,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-06-25, 00:00:07,VALID,918.996,VALID,0.0,VALID,91.268,VALID,-0.021,VALID,19.289,INVALID,360.0,VALID,0.0,
2018-06-25, 00:01:07,VALID,919.018,VALID,0.0,VALID,91.758,VALID,-0.018,VALID,19.274,INVALID,360.0,VALID,0.0,
2018-06-25, 00:02:07,VALID,919.033,VALID,0.0,VALID,92.094,VALID,-0.028,VALID,19.243,INVALID,360.0,VALID,0.0,
2018-06-25, 00:03:07,VALID,919.023,VALID,0.0,VALID,91.784,VALID,-0.026,VALID,19.244,INVALID,360.0,VALID,0.0,
2018-06-25, 00:04:07,VALID,919.021,VALID,0.0,VALID,91.231,VALID,-0.014,VALID,19.232,INVALID,360.0,VALID,0.0,
2018-06-25, 00:05:07,VALID,919.016,VALID,0.0,VALID,90.189,VALID,-0.017,VALID,19.285,INVALID,360.0,VALID,0.0,
2018-06-25, 00:06:07,VALID,918.997,VALID,0.0,VALID,90.938,VALID,-0.007,VALID,19.34,INVALID,360.0,VALID,0.0,
2018-06-25, 00:07:07,VALID,918.967,VALID,0.0,VALID,89.383,VALID,-0.006,VALID,19.34,INVALID,360.0,VALID,0.0,
2018-06-25, 00:08:07,VALID,918.94,VALID,0.0,VALID,89.019,VALID,-0.022,VALID,19.388,INVALID,360.0,VALID,0.0,
2018-06-25, 00:09:07,VALID,918.904,VALID,0.0,VALID,89.632,VALID,-0.017,VALID,19.45,INVALID,360.0,VALID,0.0,
2018-06-25, 00:10:07,VALID,918.857,VALID,0.0,VALID,89.616,VALID,-0.027,VALID,19.531,VALID,5.0,VALID,0.0,
2018-06-25, 00:11:07,VALID,918.826,VALID,0.0,VALID,89.128,VALID,-0.001,VALID,19.596,VALID,5.0,VALID,0.0,
2018-06-25, 00:12:07,VALID,918.787,VALID,0.0,VALID,89.487,VALID,-0.02,VALID,19.634,VALID,5.0,VALID,0.0,
2018-06-25, 00:13:07,VALID,918.785,VALID,0.0,VALID,90.226,VALID,-0.013,VALID,19.594,VALID,5.0,VALID,0.0,
2018-06-25, 00:14:07,VALID,918.791,VALID,0.0,VALID,90.357,VALID,-0.006,VALID,19.522,VALID,5.0,VALID,0.0,
2018-06-25, 00:15:07,VALID,918.807,VALID,0.0,VALID,90.987,VALID,-0.019,VALID,19.48,VALID,5.0,VALID,0.0,
2018-06-25, 00:16:07,VALID,918.809,VALID,0.0,VALID,90.654,VALID,-0.004,VALID,19.456,VALID,5.0,VALID,0.0,
2018-06-25, 00:17:07,VALID,918.813,VALID,0.0,VALID,90.105,VALID,-0.017,VALID,19.426,INVALID,360.0,VALID,0.0,
2018-06-25, 00:18:07,VALID,918.826,VALID,0.0,VALID,90.524,VALID,-0.018,VALID,19.399,INVALID,360.0,VALID,0.0,
2018-06-25, 00:19:07,VALID,918.827,VALID,0.0,VALID,90.596,VALID,-0.026,VALID,19.339,INVALID,360.0,VALID,0.0,
2018-06-25, 00:20:07,VALID,918.81,VALID,0.0,VALID,90.601,VALID,-0.055,VALID,19.342,INVALID,360.0,VALID,0.0,
2018-06-25, 00:21:07,VALID,918.809,VALID,0.0,VALID,90.3,VALID,-0.049,VALID,19.29,INVALID,360.0,VALID,0.0,
2018-06-25, 00:22:07,VALID,918.797,VALID,0.0,VALID,90.768,VALID,-0.037,VALID,19.289,INVALID,360.0,VALID,0.0,
2018-06-25, 00:23:07,VALID,918.796,VALID,0.0,VALID,91.072,VALID,-0.031,VALID,19.255,INVALID,360.0,VALID,0.0,
2018-06-25, 00:24:07,VALID,918.782,VALID,0.0,VALID,90.109,VALID,-0.03,VALID,19.241,INVALID,360.0,VALID,0.0,
2018-06-25, 00:25:07,VALID,918.784,VALID,0.0,VALID,89.838,VALID,-0.037,VALID,19.251,INVALID,360.0,VALID,0.0,
2018-06-25, 00:26:07,VALID,918.79,VALID,0.0,VALID,90.479,VALID,-0.042,VALID,19.267,INVALID,360.0,VALID,0.0,
2018-06-25, 00:27:07,VALID,918.789,VALID,0.0,VALID,90.946,VALID,-0.036,VALID,19.245,INVALID,360.0,VALID,0.0,
2018-06-25, 00:28:07,VALID,918.796,VALID,0.0,VALID,91.6,VALID,-0.021,VALID,19.225,INVALID,360.0,VALID,0.0,
2018-06-25, 00:29:07,VALID,918.798,VALID,0.0,VALID,91.819,VALID,-0.051,VALID,19.198,INVALID,360.0,VALID,0.0,
2018-06-25, 00:30:07,VALID,918.804,VALID,0.0,VALID,92.185,VALID,-0.04,VALID,19.143,INVALID,360.0,VALID,0.0,
2018-06-25, 00:31:07,VALID,918.795,VALID,0.0,VALID,91.358,VALID,-0.02,VALID,19.078,INVALID,360.0,VALID,0.0,
2018-06-25, 00:32:07,VALID,918.794,VALID,0.0,VALID,88.929,VALID,-0.03,VALID,19.111,INVALID,360.0,VALID,0.0,
2018-06-25, 00:33:07,VALID,918.782,VALID,0.0,VALID,88.572,VALID,-0.035,VALID,19.261,INVALID,360.0,VALID,0.0,
2018-06-25, 00:34:07,VALID,918.785,VALID,0.0,VALID,88.056,VALID,-0.011,VALID,19.352,INVALID,360.0,VALID,0.0,
2018-06-25, 00:35:07,VALID,918.778,VALID,0.0,VALID,86.549,VALID,-0.002,VALID,19.466,INVALID,360.0,VALID,0.0,
2018-06-25, 00:36:07,VALID,918.763,VALID,0.0,VALID,86.191,VALID,-0.012,VALID,19.606,INVALID,360.0,VALID,0.0,
2018-06-25, 00:37:07,VALID,918.743,VALID,0.0,VALID,87.516,VALID,-0.036,VALID,19.68,INVALID,360.0,VALID,0.0,
2018-06-25, 00:38:07,VALID,918.723,VALID,0.0,VALID,88.875,VALID,-0.027,VALID,19.644,INVALID,360.0,VALID,0.0,
2018-06-25, 00:39:07,VALID,918.701,VALID,0.0,VALID,87.167,VALID,-0.024,VALID,19.564,INVALID,360.0,VALID,0.0,
2018-06-25, 00:40:07,VALID,918.683,VALID,0.0,VALID,86.957,VALID,-0.025,VALID,19.566,INVALID,360.0,VALID,0.0,
2018-06-25, 00:41:07,VALID,918.667,VALID,0.0,VALID,87.021,VALID,-0.022,VALID,19.557,INVALID,360.0,VALID,0.0,
2018-06-25, 00:42:07,VALID,918.655,VALID,0.0,VALID,86.929,VALID,-0.018,VALID,19.552,INVALID,360.0,VALID,0.0,
2018-06-25, 00:43:07,VALID,918.652,VALID,0.0,VALID,86.954,VALID,-0.005,VALID,19.56,INVALID,360.0,VALID,0.0,
2018-06-25, 00:44:07,VALID,918.637,VALID,0.0,VALID,87.651,VALID,-0.008,VALID,19.546,INVALID,360.0,VALID,0.0,
2018-06-25, 00:45:07,VALID,918.634,VALID,0.0,VALID,88.757,VALID,-0.012,VALID,19.459,INVALID,360.0,VALID,0.0,
2018-06-25, 00:46:07,VALID,918.616,VALID,0.0,VALID,89.43,VALID,-0.034,VALID,19.329,INVALID,360.0,VALID,0.0,
2018-06-25, 00:47:07,VALID,918.597,VALID,0.0,VALID,88.497,VALID,-0.01,VALID,19.303,INVALID,360.0,VALID,0.0,
2018-06-25, 00:48:07,VALID,918.592,VALID,0.0,VALID,88.88,VALID,-0.017,VALID,19.349,INVALID,360.0,VALID,0.0,
2018-06-25, 00:49:07,VALID,918.553,VALID,0.0,VALID,88.926,VALID,-0.019,VALID,19.395,INVALID,360.0,VALID,0.0,
2018-06-25, 00:50:07,VALID,918.544,VALID,0.0,VALID,89.345,VALID,-0.007,VALID,19.46,INVALID,360.0,VALID,0.0,
2018-06-25, 00:51:07,VALID,918.524,VALID,0.0,VALID,88.644,VALID,0.008,VALID,19.481,INVALID,360.0,VALID,0.0,
2018-06-25, 00:52:07,VALID,918.507,VALID,0.0,VALID,88.432,VALID,0.001,VALID,19.499,INVALID,360.0,VALID,0.0,
2018-06-25, 00:53:07,VALID,918.488,VALID,0.0,VALID,89.41,VALID,-0.006,VALID,19.517,INVALID,360.0,VALID,0.0,
2018-06-25, 00:54:07,VALID,918.466,VALID,0.0,VALID,89.635,VALID,-0.012,VALID,19.498,INVALID,360.0,VALID,0.0,
2018-06-25, 00:55:07,VALID,918.45,VALID,0.0,VALID,89.882,VALID,0.002,VALID,19.482,INVALID,360.0,VALID,0.0,
2018-06-25, 00:56:07,VALID,918.43,VALID,0.0,VALID,89.8,VALID,-0.011,VALID,19.452,INVALID,360.0,VALID,0.0,
2018-06-25, 00:57:07,VALID,918.422,VALID,0.0,VALID,89.89,VALID,-0.003,VALID,19.424,INVALID,360.0,VALID,0.0,
2018-06-25, 00:58:07,VALID,918.414,VALID,0.0,VALID,90.579,VALID,-0.004,VALID,19.425,INVALID,360.0,VALID,0.0,
2018-06-25, 00:59:07,VALID,918.414,VALID,0.0,VALID,91.398,VALID,0.003,VALID,19.416,INVALID,360.0,VALID,0.0,
2018-06-25, 01:00:07,VALID,918.423,VALID,0.0,VALID,91.977,VALID,0.012,VALID,19.406,INVALID,360.0,VALID,0.0,
2018-06-25, 01:01:07,VALID,918.415,VALID,0.0,VALID,92.232,VALID,0.01,VALID,19.401,INVALID,360.0,VALID,0.0,
2018-06-25, 01:02:07,VALID,918.42,VALID,0.0,VALID,92.421,VALID,0.013,VALID,19.373,INVALID,360.0,VALID,0.0,
2018-06-25, 01:03:07,VALID,918.423,VALID,0.0,VALID,92.75,VALID,0.01,VALID,19.334,INVALID,360.0,VALID,0.0,
2018-06-25, 01:04:07,VALID,918.413,VALID,0.0,VALID,93.068,VALID,0.012,VALID,19.309,INVALID,360.0,VALID,0.0,
2018-06-25, 01:05:07,VALID,918.417,VALID,0.0,VALID,93.289,VALID,0.035,VALID,19.276,INVALID,360.0,VALID,0.0,
2018-06-25, 01:06:07,VALID,918.405,VALID,0.0,VALID,93.366,VALID,0.047,VALID,19.219,INVALID,360.0,VALID,0.0,
2018-06-25, 01:07:07,VALID,918.394,VALID,0.0,VALID,93.714,VALID,0.05,VALID,19.175,INVALID,360.0,VALID,0.0,
2018-06-25, 01:08:07,VALID,918.403,VALID,0.0,VALID,93.806,VALID,0.037,VALID,19.143,INVALID,360.0,VALID,0.0,
2018-06-25, 01:09:07,VALID,918.406,VALID,0.0,VALID,93.578,VALID,0.054,VALID,19.091,INVALID,360.0,VALID,0.0,
2018-06-25, 01:10:07,VALID,918.428,VALID,0.0,VALID,93.431,VALID,0.036,VALID,19.014,INVALID,360.0,VALID,0.0,
2018-06-25, 01:11:07,VALID,918.434,VALID,0.0,VALID,93.495,VALID,0.031,VALID,18.956,INVALID,360.0,VALID,0.0,
2018-06-25, 01:12:07,VALID,918.45,VALID,0.0,VALID,93.36,VALID,0.058,VALID,18.927,INVALID,360.0,VALID,0.0,
2018-06-25, 01:13:07,VALID,918.473,VALID,0.0,VALID,93.22,VALID,0.052,VALID,18.918,INVALID,360.0,VALID,0.0,
2018-06-25, 01:14:07,VALID,918.49,VALID,0.0,VALID,93.727,VALID,0.048,VALID,18.906,INVALID,360.0,VALID,0.0,
2018-06-25, 01:15:07,VALID,918.495,VALID,0.0,VALID,93.965,VALID,0.041,VALID,18.894,INVALID,360.0,VALID,0.0,
2018-06-25, 01:16:07,VALID,918.515,VALID,0.0,VALID,94.374,VALID,0.049,VALID,18.887,INVALID,360.0,VALID,0.0,
2018-06-25, 01:17:07,VALID,918.514,VALID,0.0,VALID,94.674,VALID,0.055,VALID,18.876,INVALID,360.0,VALID,0.0,
2018-06-25, 01:18:07,VALID,918.515,VALID,0.0,VALID,94.882,VALID,0.06,VALID,18.867,INVALID,360.0,VALID,0.0,
2018-06-25, 01:19:07,VALID,918.516,VALID,0.0,VALID,95.01,VALID,0.026,VALID,18.857,INVALID,360.0,VALID,0.0,
2018-06-25, 01:20:07,VALID,918.52,VALID,0.0,VALID,95.161,VALID,-0.04,VALID,18.85,INVALID,360.0,VALID,0.0,
2018-06-25, 01:21:07,VALID,918.524,VALID,0.0,VALID,95.265,VALID,-0.039,VALID,18.851,INVALID,360.0,VALID,0.0,
2018-06-25, 01:22:06,VALID,918.517,VALID,0.0,VALID,95.352,VALID,-0.039,VALID,18.846,INVALID,360.0,VALID,0.0,
2018-06-25, 01:23:06,VALID,918.528,VALID,0.0,VALID,95.491,VALID,-0.03,VALID,18.851,INVALID,360.0,VALID,0.0,
2018-06-25, 01:24:06,VALID,918.526,VALID,0.0,VALID,95.502,VALID,-0.017,VALID,18.845,INVALID,360.0,VALID,0.0,
2018-06-25, 01:25:06,VALID,918.529,VALID,0.0,VALID,95.587,VALID,-0.023,VALID,18.839,INVALID,360.0,VALID,0.0,
2018-06-25, 01:26:06,VALID,918.522,VALID,0.0,VALID,95.692,VALID,-0.02,VALID,18.846,INVALID,360.0,VALID,0.0,
2018-06-25, 01:27:06,VALID,918.515,VALID,0.0,VALID,95.704,VALID,-0.023,VALID,18.835,INVALID,360.0,VALID,0.0,
2018-06-25, 01:28:06,VALID,918.51,VALID,0.0,VALID,95.803,VALID,-0.034,VALID,18.84,INVALID,360.0,VALID,0.0,
2018-06-25, 01:29:06,VALID,918.495,VALID,0.0,VALID,95.889,VALID,-0.031,VALID,18.853,INVALID,360.0,VALID,0.0,
2018-06-25, 01:30:06,VALID,918.481,VALID,0.0,VALID,95.933,VALID,-0.036,VALID,18.861,INVALID,360.0,VALID,0.0,
2018-06-25, 01:31:06,VALID,918.467,VALID,0.0,VALID,95.785,VALID,-0.04,VALID,18.852,INVALID,360.0,VALID,0.0,
2018-06-25, 01:32:06,VALID,918.46,VALID,0.0,VALID,95.783,VALID,-0.022,VALID,18.851,INVALID,360.0,VALID,0.0,
2018-06-25, 01:33:06,VALID,918.454,VALID,0.0,VALID,95.76,VALID,-0.035,VALID,18.854,INVALID,360.0,VALID,0.0,
2018-06-25, 01:34:06,VALID,918.442,VALID,0.0,VALID,95.765,VALID,-0.03,VALID,18.849,INVALID,360.0,VALID,0.0,
2018-06-25, 01:35:06,VALID,918.427,VALID,0.0,VALID,95.841,VALID,-0.023,VALID,18.854,INVALID,360.0,VALID,0.0,
2018-06-25, 01:36:06,VALID,918.419,VALID,0.0,VALID,95.879,VALID,-0.045,VALID,18.854,INVALID,360.0,VALID,0.0,
2018-06-25, 01:37:06,VALID,918.425,VALID,0.0,VALID,96.021,VALID,-0.01,VALID,18.873,INVALID,360.0,VALID,0.0,
2018-06-25, 01:38:06,VALID,918.423,VALID,0.0,VALID,96.265,VALID,-0.017,VALID,18.894,INVALID,360.0,VALID,0.0,
2018-06-25, 01:39:06,VALID,918.41,VALID,0.0,VALID,96.174,VALID,-0.017,VALID,18.896,INVALID,360.0,VALID,0.0,
2018-06-25, 01:40:06,VALID,918.412,VALID,0.0,VALID,96.139,VALID,0.006,VALID,18.901,INVALID,360.0,VALID,0.0,
2018-06-25, 01:41:06,VALID,918.405,VALID,0.0,VALID,96.149,VALID,-0.009,VALID,18.909,INVALID,360.0,VALID,0.0,
2018-06-25, 01:42:06,VALID,918.404,VALID,0.0,VALID,96.13,VALID,0.02,VALID,18.916,INVALID,360.0,VALID,0.0,
2018-06-25, 01:43:06,VALID,918.402,VALID,0.0,VALID,96.107,VALID,0.019,VALID,18.934,INVALID,360.0,VALID,0.0,
2018-06-25, 01:44:06,VALID,918.404,VALID,0.0,VALID,96.133,VALID,0.015,VALID,18.95,INVALID,360.0,VALID,0.0,
2018-06-25, 01:45:06,VALID,918.403,VALID,0.0,VALID,95.966,VALID,0.007,VALID,18.931,INVALID,360.0,VALID,0.0,
2018-06-25, 01:46:06,VALID,918.406,VALID,0.0,VALID,96.034,VALID,0.008,VALID,18.929,INVALID,360.0,VALID,0.0,
2018-06-25, 01:47:06,VALID,918.409,VALID,0.0,VALID,96.004,VALID,0.022,VALID,18.914,INVALID,360.0,VALID,0.0,
2018-06-25, 01:48:06,VALID,918.401,VALID,0.0,VALID,96.027,VALID,0.019,VALID,18.911,INVALID,360.0,VALID,0.0,
2018-06-25, 01:49:06,VALID,918.39,VALID,0.0,VALID,95.783,VALID,0.011,VALID,18.872,INVALID,360.0,VALID,0.0,
2018-06-25, 01:50:06,VALID,918.376,VALID,0.0,VALID,95.658,VALID,-0.03,VALID,18.832,INVALID,360.0,VALID,0.0,
2018-06-25, 01:51:06,VALID,918.371,VALID,0.0,VALID,95.809,VALID,-0.014,VALID,18.804,INVALID,360.0,VALID,0.0,
2018-06-25, 01:52:06,VALID,918.349,VALID,0.0,VALID,95.947,VALID,-0.015,VALID,18.773,INVALID,360.0,VALID,0.0,
2018-06-25, 01:53:06,VALID,918.356,VALID,0.0,VALID,95.966,VALID,-0.021,VALID,18.721,INVALID,360.0,VALID,0.0,
2018-06-25, 01:54:06,VALID,918.348,VALID,0.0,VALID,96.038,VALID,-0.019,VALID,18.693,INVALID,360.0,VALID,0.0,
2018-06-25, 01:55:06,VALID,918.334,VALID,0.0,VALID,96.06,VALID,-0.015,VALID,18.68,INVALID,360.0,VALID,0.0,
2018-06-25, 01:56:06,VALID,918.319,VALID,0.0,VALID,96.143,VALID,-0.04,VALID,18.676,INVALID,360.0,VALID,0.0,
2018-06-25, 01:57:06,VALID,918.319,VALID,0.0,VALID,96.245,VALID,-0.026,VALID,18.686,INVALID,360.0,VALID,0.0,
2018-06-25, 01:58:06,VALID,918.304,VALID,0.0,VALID,96.391,VALID,-0.023,VALID,18.711,INVALID,360.0,VALID,0.0,
2018-06-25, 01:59:06,VALID,918.296,VALID,0.0,VALID,96.444,VALID,-0.021,VALID,18.742,INVALID,360.0,VALID,0.0,
2018-06-25, 02:00:06,VALID,918.295,VALID,0.0,VALID,96.409,VALID,-0.031,VALID,18.755,INVALID,360.0,VALID,0.0,
2018-06-25, 02:01:06,VALID,918.288,VALID,0.0,VALID,96.383,VALID,-0.016,VALID,18.731,INVALID,360.0,VALID,0.0,
2018-06-25, 02:02:06,VALID,918.286,VALID,0.0,VALID,96.518,VALID,-0.004,VALID,18.715,INVALID,360.0,VALID,0.0,
2018-06-25, 02:03:06,VALID,918.277,VALID,0.0,VALID,96.624,VALID,-0.014,VALID,18.713,INVALID,360.0,VALID,0.0,
2018-06-25, 02:04:06,VALID,918.259,VALID,0.0,VALID,96.661,VALID,-0.028,VALID,18.718,INVALID,360.0,VALID,0.0,
2018-06-25, 02:05:06,VALID,918.256,VALID,0.0,VALID,96.606,VALID,-0.009,VALID,18.73,INVALID,360.0,VALID,0.0,
2018-06-25, 02:06:06,VALID,918.246,VALID,0.0,VALID,96.595,VALID,-0.016,VALID,18.737,INVALID,360.0,VALID,0.0,
2018-06-25, 02:07:06,VALID,918.233,VALID,0.0,VALID,96.628,VALID,-0.031,VALID,18.747,INVALID,360.0,VALID,0.0,
2018-06-25, 02:08:06,VALID,918.227,VALID,0.0,VALID,96.69,VALID,-0.023,VALID,18.76,INVALID,360.0,VALID,0.0,
2018-06-25, 02:09:06,VALID,918.21,VALID,0.0,VALID,96.681,VALID,-0.018,VALID,18.776,INVALID,360.0,VALID,0.0,
2018-06-25, 02:10:06,VALID,918.184,VALID,0.0,VALID,96.654,VALID,-0.015,VALID,18.792,INVALID,360.0,VALID,0.0,
2018-06-25, 02:11:06,VALID,918.16,VALID,0.0,VALID,96.723,VALID,-0.022,VALID,18.796,INVALID,360.0,VALID,0.0,
2018-06-25, 02:12:06,VALID,918.137,VALID,0.0,VALID,96.817,VALID,-0.011,VALID,18.795,INVALID,360.0,VALID,0.0,
2018-06-25, 02:13:06,VALID,918.107,VALID,0.0,VALID,96.881,VALID,-0.024,VALID,18.79,INVALID,360.0,VALID,0.0,
2018-06-25, 02:14:06,VALID,918.069,VALID,0.0,VALID,96.924,VALID,0.002,VALID,18.793,INVALID,360.0,VALID,0.0,
2018-06-25, 02:15:06,VALID,918.041,VALID,0.0,VALID,96.949,VALID,-0.003,VALID,18.802,INVALID,360.0,VALID,0.0,
2018-06-25, 02:16:06,VALID,917.999,VALID,0.0,VALID,96.897,VALID,-0.03,VALID,18.802,VALID,45.0,VALID,0.0,
2018-06-25, 02:17:06,VALID,917.959,VALID,0.0,VALID,96.718,VALID,-0.022,VALID,18.801,INVALID,360.0,VALID,0.0,
2018-06-25, 02:18:06,VALID,917.927,VALID,0.0,VALID,96.807,VALID,-0.016,VALID,18.827,INVALID,360.0,VALID,0.0,
2018-06-25, 02:19:06,VALID,917.888,VALID,0.0,VALID,96.764,VALID,-0.015,VALID,18.821,INVALID,360.0,VALID,0.0,
2018-06-25, 02:20:06,VALID,917.862,VALID,0.0,VALID,96.71,VALID,0.01,VALID,18.809,INVALID,360.0,VALID,0.0,
2018-06-25, 02:21:06,VALID,917.832,VALID,0.0,VALID,96.698,VALID,0.004,VALID,18.805,INVALID,360.0,VALID,0.0,
2018-06-25, 02:22:06,VALID,917.804,VALID,0.0,VALID,96.68,VALID,-0.0,VALID,18.811,INVALID,360.0,VALID,0.0,
2018-06-25, 02:23:06,VALID,917.791,VALID,0.0,VALID,96.766,VALID,0.005,VALID,18.814,INVALID,360.0,VALID,0.0,
2018-06-25, 02:24:06,VALID,917.77,VALID,0.0,VALID,96.825,VALID,0.013,VALID,18.789,INVALID,360.0,VALID,0.0,
2018-06-25, 02:25:06,VALID,917.749,VALID,0.0,VALID,96.808,VALID,0.013,VALID,18.771,INVALID,360.0,VALID,0.0,
2018-06-25, 02:26:06,VALID,917.738,VALID,0.0,VALID,96.735,VALID,-0.014,VALID,18.778,INVALID,360.0,VALID,0.0,
2018-06-25, 02:27:06,VALID,917.714,VALID,0.0,VALID,96.619,VALID,-0.005,VALID,18.782,INVALID,360.0,VALID,0.0,
2018-06-25, 02:28:06,VALID,917.706,VALID,0.0,VALID,96.686,VALID,-0.009,VALID,18.795,INVALID,360.0,VALID,0.0,
2018-06-25, 02:29:06,VALID,917.694,VALID,0.0,VALID,96.497,VALID,0.0,VALID,18.743,INVALID,360.0,VALID,0.0,
2018-06-25, 02:30:06,VALID,917.678,VALID,0.0,VALID,96.45,VALID,0.007,VALID,18.701,INVALID,360.0,VALID,0.0,
2018-06-25, 02:31:06,VALID,917.669,VALID,0.0,VALID,96.455,VALID,0.008,VALID,18.682,INVALID,360.0,VALID,0.0,
2018-06-25, 02:32:06,VALID,917.642,VALID,0.0,VALID,96.461,VALID,0.009,VALID,18.671,INVALID,360.0,VALID,0.0,
2018-06-25, 02:33:06,VALID,917.62,VALID,0.0,VALID,96.444,VALID,0.011,VALID,18.685,INVALID,360.0,VALID,0.0,
2018-06-25, 02:34:06,VALID,917.594,VALID,0.0,VALID,96.213,VALID,0.015,VALID,18.663,INVALID,360.0,VALID,0.0,
2018-06-25, 02:35:06,VALID,917.566,VALID,0.0,VALID,96.052,VALID,0.042,VALID,18.661,INVALID,360.0,VALID,0.0,
2018-06-25, 02:36:06,VALID,917.538,VALID,0.0,VALID,96.274,VALID,0.057,VALID,18.676,VALID,44.0,VALID,0.0,
2018-06-25, 02:37:06,VALID,917.516,VALID,0.0,VALID,96.28,VALID,0.042,VALID,18.669,INVALID,360.0,VALID,0.0,
2018-06-25, 02:38:06,VALID,917.492,VALID,0.0,VALID,96.214,VALID,0.049,VALID,18.677,VALID,45.0,VALID,0.0,
2018-06-25, 02:39:06,VALID,917.492,VALID,0.0,VALID,96.32,VALID,0.059,VALID,18.703,INVALID,360.0,VALID,0.0,
2018-06-25, 02:40:06,VALID,917.478,VALID,0.0,VALID,96.78,VALID,0.051,VALID,18.742,VALID,45.0,VALID,0.0,
2018-06-25, 02:41:06,VALID,917.466,VALID,0.0,VALID,97.186,VALID,0.052,VALID,18.739,VALID,44.0,VALID,0.0,
2018-06-25, 02:42:06,VALID,917.44,VALID,0.0,VALID,97.422,VALID,0.042,VALID,18.697,INVALID,360.0,VALID,0.0,
2018-06-25, 02:43:06,VALID,917.422,VALID,0.0,VALID,97.62,VALID,0.047,VALID,18.662,INVALID,360.0,VALID,0.0,
2018-06-25, 02:44:06,VALID,917.411,VALID,0.0,VALID,97.835,VALID,0.053,VALID,18.651,INVALID,360.0,VALID,0.0,
2018-06-25, 02:45:06,VALID,917.381,VALID,0.0,VALID,97.959,VALID,0.062,VALID,18.642,INVALID,360.0,VALID,0.0,
2018-06-25, 02:46:06,VALID,917.381,VALID,0.0,VALID,98.08,VALID,0.06,VALID,18.63,INVALID,360.0,VALID,0.0,
2018-06-25, 02:47:06,VALID,917.383,VALID,0.0,VALID,98.149,VALID,0.045,VALID,18.613,INVALID,360.0,VALID,0.0,
2018-06-25, 02:48:06,VALID,917.382,VALID,0.0,VALID,98.237,VALID,0.052,VALID,18.613,INVALID,360.0,VALID,0.0,
2018-06-25, 02:49:06,VALID,917.366,VALID,0.0,VALID,98.275,VALID,0.052,VALID,18.601,INVALID,360.0,VALID,0.0,
2018-06-25, 02:50:06,VALID,917.359,VALID,0.0,VALID,98.296,VALID,-0.008,VALID,18.587,INVALID,360.0,VALID,0.0,
2018-06-25, 02:51:06,VALID,917.329,VALID,0.0,VALID,98.323,VALID,0.002,VALID,18.577,INVALID,360.0,VALID,0.0,
2018-06-25, 02:52:06,VALID,917.309,VALID,0.0,VALID,98.323,VALID,-0.012,VALID,18.566,INVALID,360.0,VALID,0.0,
2018-06-25, 02:53:06,VALID,917.27,VALID,0.0,VALID,98.328,VALID,-0.015,VALID,18.55,INVALID,360.0,VALID,0.0,
2018-06-25, 02:54:06,VALID,917.23,VALID,0.0,VALID,98.316,VALID,-0.011,VALID,18.535,INVALID,360.0,VALID,0.0,
2018-06-25, 02:55:06,VALID,917.182,VALID,0.0,VALID,98.368,VALID,-0.006,VALID,18.55,INVALID,360.0,VALID,0.0,
2018-06-25, 02:56:06,VALID,917.162,VALID,0.0,VALID,98.377,VALID,-0.001,VALID,18.545,VALID,44.0,VALID,0.0,
2018-06-25, 02:57:06,VALID,917.151,VALID,0.0,VALID,98.421,VALID,0.001,VALID,18.548,INVALID,360.0,VALID,0.0,
2018-06-25, 02:58:06,VALID,917.126,VALID,0.0,VALID,98.471,VALID,-0.011,VALID,18.554,INVALID,360.0,VALID,0.0,
2018-06-25, 02:59:06,VALID,917.134,VALID,0.0,VALID,98.44,VALID,-0.008,VALID,18.534,VALID,44.0,VALID,0.0,
2018-06-25, 03:00:06,VALID,917.131,VALID,0.0,VALID,98.443,VALID,-0.009,VALID,18.5,INVALID,360.0,VALID,0.0,
2018-06-25, 03:01:06,VALID,917.139,VALID,0.0,VALID,98.412,VALID,-0.005,VALID,18.474,INVALID,360.0,VALID,0.0,
2018-06-25, 03:02:06,VALID,917.141,VALID,0.0,VALID,98.391,VALID,-0.019,VALID,18.468,INVALID,360.0,VALID,0.0,
2018-06-25, 03:03:06,VALID,917.155,VALID,0.0,VALID,98.382,VALID,-0.01,VALID,18.459,INVALID,360.0,VALID,0.0,
2018-06-25, 03:04:06,VALID,917.174,VALID,0.0,VALID,98.392,VALID,0.006,VALID,18.475,INVALID,360.0,VALID,0.0,
2018-06-25, 03:05:06,VALID,917.174,VALID,0.0,VALID,98.376,VALID,0.029,VALID,18.481,INVALID,360.0,VALID,0.0,
2018-06-25, 03:06:06,VALID,917.175,VALID,0.0,VALID,98.356,VALID,0.021,VALID,18.461,INVALID,360.0,VALID,0.0,
2018-06-25, 03:07:06,VALID,917.17,VALID,0.0,VALID,98.338,VALID,0.015,VALID,18.454,INVALID,360.0,VALID,0.0,
2018-06-25, 03:08:06,VALID,917.163,VALID,0.0,VALID,98.385,VALID,0.022,VALID,18.464,INVALID,360.0,VALID,0.0,
2018-06-25, 03:09:06,VALID,917.14,VALID,0.0,VALID,98.434,VALID,0.023,VALID,18.488,INVALID,360.0,VALID,0.0,
2018-06-25, 03:10:06,VALID,917.108,VALID,0.0,VALID,98.413,VALID,0.018,VALID,18.473,INVALID,360.0,VALID,0.0,
2018-06-25, 03:11:06,VALID,917.083,VALID,0.0,VALID,98.408,VALID,0.02,VALID,18.456,INVALID,360.0,VALID,0.0,
2018-06-25, 03:12:06,VALID,917.079,VALID,0.0,VALID,98.394,VALID,0.012,VALID,18.438,INVALID,360.0,VALID,0.0,
2018-06-25, 03:13:06,VALID,917.064,VALID,0.0,VALID,98.353,VALID,0.008,VALID,18.408,INVALID,360.0,VALID,0.0,
2018-06-25, 03:14:06,VALID,917.082,VALID,0.0,VALID,98.324,VALID,0.004,VALID,18.403,INVALID,360.0,VALID,0.0,
2018-06-25, 03:15:06,VALID,917.1,VALID,0.0,VALID,98.268,VALID,0.02,VALID,18.384,INVALID,360.0,VALID,0.0,
2018-06-25, 03:16:06,VALID,917.127,VALID,0.0,VALID,98.212,VALID,0.025,VALID,18.361,INVALID,360.0,VALID,0.0,
2018-06-25, 03:17:06,VALID,917.144,VALID,0.0,VALID,98.22,VALID,0.026,VALID,18.359,INVALID,360.0,VALID,0.0,
2018-06-25, 03:18:06,VALID,917.167,VALID,0.0,VALID,98.202,VALID,0.02,VALID,18.355,INVALID,360.0,VALID,0.0,
2018-06-25, 03:19:06,VALID,917.193,VALID,0.0,VALID,98.241,VALID,-0.004,VALID,18.368,INVALID,360.0,VALID,0.0,
2018-06-25, 03:20:06,VALID,917.195,VALID,0.0,VALID,98.305,VALID,-0.033,VALID,18.38,INVALID,360.0,VALID,0.0,
2018-06-25, 03:21:06,VALID,917.187,VALID,0.0,VALID,98.368,VALID,-0.034,VALID,18.395,INVALID,360.0,VALID,0.0,
2018-06-25, 03:22:06,VALID,917.186,VALID,0.0,VALID,98.476,VALID,-0.042,VALID,18.417,INVALID,360.0,VALID,0.0,
2018-06-25, 03:23:06,VALID,917.184,VALID,0.0,VALID,98.535,VALID,-0.043,VALID,18.431,INVALID,360.0,VALID,0.0,
2018-06-25, 03:24:06,VALID,917.178,VALID,0.0,VALID,98.549,VALID,-0.037,VALID,18.418,INVALID,360.0,VALID,0.0,
2018-06-25, 03:25:06,VALID,917.155,VALID,0.0,VALID,98.59,VALID,-0.025,VALID,18.416,INVALID,360.0,VALID,0.0,
2018-06-25, 03:26:06,VALID,917.149,VALID,0.0,VALID,98.618,VALID,-0.038,VALID,18.42,INVALID,360.0,VALID,0.0,
2018-06-25, 03:27:06,VALID,917.149,VALID,0.0,VALID,98.648,VALID,-0.036,VALID,18.414,INVALID,360.0,VALID,0.0,
2018-06-25, 03:28:06,VALID,917.158,VALID,0.0,VALID,98.662,VALID,-0.031,VALID,18.402,INVALID,360.0,VALID,0.0,
2018-06-25, 03:29:06,VALID,917.151,VALID,0.0,VALID,98.669,VALID,-0.041,VALID,18.396,INVALID,360.0,VALID,0.0,
2018-06-25, 03:30:06,VALID,917.164,VALID,0.0,VALID,98.713,VALID,-0.048,VALID,18.399,INVALID,360.0,VALID,0.0,
2018-06-25, 03:31:06,VALID,917.177,VALID,0.0,VALID,98.726,VALID,-0.043,VALID,18.391,VALID,108.0,VALID,0.0,
2018-06-25, 03:32:06,VALID,917.19,VALID,0.0,VALID,98.69,VALID,-0.035,VALID,18.37,VALID,112.0,VALID,0.0,
2018-06-25, 03:33:06,VALID,917.193,VALID,0.0,VALID,98.712,VALID,-0.035,VALID,18.339,VALID,125.0,VALID,0.0,
2018-06-25, 03:34:06,VALID,917.182,VALID,0.0,VALID,98.716,VALID,-0.022,VALID,18.326,VALID,125.0,VALID,0.0,
2018-06-25, 03:35:06,VALID,917.175,VALID,0.0,VALID,98.698,VALID,-0.004,VALID,18.315,VALID,133.0,VALID,0.0,
2018-06-25, 03:36:06,VALID,917.166,VALID,0.0,VALID,98.703,VALID,0.001,VALID,18.338,VALID,125.0,VALID,0.0,
2018-06-25, 03:37:06,VALID,917.175,VALID,0.0,VALID,98.68,VALID,-0.011,VALID,18.351,VALID,128.0,VALID,0.0,
2018-06-25, 03:38:06,VALID,917.171,VALID,0.0,VALID,98.684,VALID,0.006,VALID,18.376,VALID,133.0,VALID,0.0,