                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 00:10,   14.9,   16.6,   14.9,   14.8,   17.8,   17.9,   21.2,   21.8,   26.2,   26.1,   24.1,   17.9,   13.2,   10.7,   10.6,    7.5,   12.2,   17.9,   15.1,   14.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 00:20,   15.4,   15.0,   16.8,   15.3,   14.2,   18.1,   19.6,   15.2,   16.5,   24.4,   25.9,   19.2,   18.3,   11.8,  999.0,   14.5,  999.0,    7.7,    9.5,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 00:30,   16.1,   16.1,   18.4,   17.3,   16.6,   19.6,   21.3,   19.9,   18.2,   20.0,   22.6,   21.9,   17.6,   18.7,   18.8,   15.9,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 00:40,   13.3,   17.2,   20.9,   19.1,   18.1,   17.8,   18.9,   19.7,   23.7,   18.7,   17.9,   15.3,   18.1,   15.1,   19.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 00:50,   14.1,   17.0,   18.9,   20.9,   21.6,   19.9,   19.4,   21.1,   21.8,   18.3,   16.2,   13.5,   17.9,   16.4,   21.5,   17.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3
1999/08/02 01:00,   15.3,   15.9,   20.1,   21.7,   21.7,   19.5,   17.7,   21.9,   19.9,   21.4,   22.3,   16.6,   15.8,   14.7,   18.5,   19.3,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 01:10,   15.7,   19.0,   20.5,   22.2,   20.4,   18.7,   19.1,   17.9,   18.7,   16.5,   17.7,   18.3,   16.3,   14.5,   12.0,   15.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 01:20,   18.4,   19.2,   19.7,   17.6,   18.7,   20.1,   21.1,   18.9,   18.8,   19.8,   15.3,   15.5,   12.2,   11.8,  999.0,    8.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 01:30,   19.3,   19.8,   16.9,   15.9,   20.0,   20.0,   18.8,   17.4,   16.0,   18.3,   17.4,   16.5,   11.8,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 01:40,   17.3,   18.6,   19.2,   17.0,   18.6,   19.6,   18.4,   18.0,   17.8,   15.7,   16.4,   13.5,   13.5,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 01:50,   15.3,   17.7,   16.4,   18.0,   17.8,   20.1,   18.1,   19.4,   23.0,   17.4,   16.4,   15.7,   11.5,    9.1,    5.0,   13.4,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 02:00,   14.1,   15.1,   17.8,   23.5,   22.6,   22.1,   19.7,   20.3,   22.2,   24.6,   27.7,   25.9,   14.7,   15.5,   15.8,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 02:10,   13.1,   15.8,   19.9,   22.7,   22.7,   18.8,   19.7,   20.3,   16.5,   20.6,   26.6,   26.9,   23.8,   18.6,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 02:20,   13.8,   15.5,   18.3,   21.1,   19.6,   14.6,   15.1,   16.5,   17.6,   15.5,   18.3,   24.4,   23.5,   23.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 02:30,   13.5,   12.4,   14.3,   21.0,   19.7,   20.2,   22.8,   21.7,   19.3,   18.2,   18.8,   23.4,   24.6,   22.5,   21.2,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 02:40,   19.0,   17.2,   21.3,   24.8,   23.6,   20.2,   19.2,   19.7,   23.7,   22.0,   28.8,   22.3,   17.6,   19.8,   19.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 02:50,   19.2,   18.6,   20.6,   23.1,   23.0,   22.2,   19.4,   20.3,   23.7,   25.7,   19.8,   23.5,   25.3,   23.4,   17.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 03:00,   16.2,   18.0,   22.6,   23.7,   27.9,   21.2,   18.9,   17.3,   24.4,   26.0,   25.2,   28.3,   24.9,   23.7,   20.1,   24.9,   13.9,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 03:10,   18.0,   15.4,   19.3,   22.5,   25.2,   23.2,   22.2,   24.8,   26.1,   27.7,   26.6,   25.8,   24.2,   25.3,   17.2,   19.1,   18.4,   14.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 03:20,   16.6,   12.7,   18.4,   21.6,   22.0,   22.0,   22.4,   25.4,   22.6,   20.5,   23.9,   23.5,   26.5,   21.9,   24.8,   17.5,   20.0,   18.7,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 03:30,   14.3,   15.6,   21.5,   20.4,   20.9,   23.7,   23.6,   24.7,   22.8,   25.9,   23.3,   21.5,   19.2,   12.1,   19.7,   22.2,   15.8,   13.5,   14.9,   14.8,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 03:40,   13.5,   14.1,   16.1,   17.5,   18.8,   18.4,   21.2,   22.1,   23.4,   24.8,   22.9,   20.5,   17.0,   14.7,   10.9,   15.3,   17.1,   15.0,   14.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 03:50,   13.3,   15.5,   17.4,   18.0,   21.1,   22.7,   24.2,   23.6,   28.0,   28.7,   25.7,   21.2,   15.8,   15.5,   14.2,    8.2,   12.4,   15.8,   15.8,   12.7,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 04:00,   14.7,   16.1,   16.0,   18.4,   22.0,   19.6,   18.4,   19.4,   24.2,   23.4,   20.8,   18.7,   17.2,   13.7,   16.0,   11.0,  999.0,   12.6,   13.7,   15.0,   13.1,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 04:10,   13.6,   15.4,   16.8,   19.5,   21.7,   18.7,   18.2,   15.7,   18.2,   19.1,   13.6,   15.6,   15.8,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 04:20,   16.6,   14.6,   16.9,   19.3,   21.1,   21.1,   21.4,   21.9,   20.4,   20.9,   14.6,   16.2,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,   12.2,   14.2,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 04:30,   15.7,   18.8,   20.4,   19.5,   20.0,   23.0,   22.3,   21.6,   20.9,   20.8,   17.1,    9.9,  999.0,  999.0,  999.0,   16.3,   16.9,  999.0,   13.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 04:40,   13.7,   19.1,   20.8,   20.6,   21.7,   23.0,   24.0,   20.3,   21.2,   21.6,   15.9,   13.4,   14.9,   12.6,  999.0,  999.0,   13.8,   17.2,   14.3,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 04:50,   12.9,   15.3,   18.0,   17.5,   17.9,   20.3,   21.0,   20.5,   23.6,   22.6,   17.5,   12.2,   11.5,  999.0,   13.8,   15.8,   12.0,   11.1,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 05:00,   14.9,   14.7,   17.4,   18.1,   18.9,   20.5,   21.3,   20.3,   22.4,   19.9,   18.0,   18.1,   17.4,   15.6,   13.6,   11.6,   14.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 05:10,   15.3,   16.2,   17.1,   20.9,   21.2,   21.3,   24.3,   22.4,   23.0,   22.9,   19.4,   17.1,   17.0,   14.7,   13.4,   14.6,   13.3,   11.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 05:20,   17.4,   17.4,   19.4,   19.6,   19.1,   21.8,   24.9,   23.4,   24.9,   25.2,   20.3,   19.6,   22.2,   23.6,   22.2,   11.5,    9.9,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 05:30,   16.2,   17.2,   16.7,   20.3,   23.0,   21.7,   24.9,   22.7,   25.0,   25.3,   24.8,   20.1,   20.0,   20.4,   23.2,   16.7,   19.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 05:40,   18.1,   13.5,   14.5,   18.5,   19.7,   19.2,   17.2,   24.6,   23.7,   23.1,   24.0,   23.0,   25.8,   25.8,   22.1,   23.0,   22.4,   16.7,   13.6,   11.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0
1999/08/02 05:50,   20.7,   13.4,   12.6,   13.1,   15.3,   14.8,   14.1,   14.8,   22.5,   20.4,   26.2,   25.7,   21.6,   20.6,   22.6,   21.5,   19.9,   19.3,   14.0,   14.3,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 06:00,   21.7,   20.9,   13.1,   15.9,   13.5,   16.6,   15.3,   14.3,   12.6,   15.2,   25.8,   25.8,   19.5,   20.4,   19.4,   19.9,   17.5,   19.1,   16.2,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,    9.9,  999.0,  999.0
1999/08/02 06:10,   19.3,   18.5,   18.5,   16.7,   16.1,   17.6,   18.5,   18.2,   16.4,   17.7,   29.5,   24.2,   22.6,   19.2,   21.9,   25.7,   27.3,   22.8,   16.9,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,   11.9,  999.0,  999.0
1999/08/02 06:20,   23.1,   20.7,   17.5,   15.9,   16.8,   17.3,   18.5,   19.4,   24.5,   26.9,   26.3,   25.7,   24.6,   25.0,   20.7,   22.2,   21.5,   16.2,   12.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 06:30,   19.5,   19.5,   18.5,   16.2,   14.2,   14.1,   18.6,   21.2,   19.3,   21.4,   26.0,   24.3,   24.8,   26.4,   23.5,   26.4,   26.5,   23.9,   16.2,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0
1999/08/02 06:40,   15.8,   18.4,   22.1,   21.0,   18.1,   17.4,   14.8,   17.7,   17.9,   22.9,   25.3,   24.7,   21.7,   27.5,   28.4,   24.8,   24.9,   20.1,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,   13.7,   14.1
1999/08/02 06:50,   18.1,   21.1,   18.3,   19.7,   22.0,   15.1,   18.5,   18.3,   23.6,   25.9,   24.3,   22.6,   21.1,   19.1,   16.4,   15.8,   17.5,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 07:00,   22.6,   21.0,   18.8,   21.0,   21.7,   17.3,   23.6,   22.2,   23.9,   23.3,   23.6,   24.6,   22.9,   20.8,   17.1,   16.8,   16.2,   12.1,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 07:10,   22.0,   20.1,   21.1,   21.4,   16.9,   19.9,   23.0,   21.1,   25.1,   26.3,   27.8,   28.5,   27.9,   19.4,   19.4,   19.1,   13.6,   10.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 07:20,   22.7,   17.5,   15.9,   20.2,   18.3,   19.7,   24.2,   28.2,   27.0,   27.8,   27.9,   26.4,   26.4,   20.4,   21.6,   17.6,   15.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 07:30,   21.8,   16.6,   18.1,   20.4,   18.7,   20.4,   22.9,   29.9,   31.8,   27.0,   28.3,   24.6,   26.2,   21.0,   16.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 07:40,   29.0,   20.1,   17.4,   21.9,   19.9,   20.2,   24.5,   26.8,   33.1,   28.0,   23.4,   25.0,   26.5,   22.5,   11.0,   16.2,    9.6,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 07:50,   21.8,   18.6,   18.5,   16.5,   20.2,   21.0,   26.2,   25.9,   24.4,   26.6,   28.8,   32.4,   28.1,   24.6,  999.0,    9.9,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 08:00,   25.9,   27.0,   18.0,   15.8,   17.0,   21.1,   21.1,   22.1,   25.4,   25.8,   24.6,   24.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 08:10,   24.8,   28.4,   26.1,   17.2,   16.9,   19.0,   26.8,   23.7,   27.1,   25.7,   28.6,   26.4,   18.3,   20.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 08:20,   26.4,   27.6,   25.4,   22.8,   18.0,   18.8,   19.8,   20.8,   27.1,   26.2,   22.5,   30.4,   20.6,   20.5,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 08:30,   27.8,   29.3,   27.6,   21.5,   17.5,   18.4,   23.9,   21.0,   28.4,   28.5,   17.4,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 08:40,   26.9,   28.4,   32.4,   25.0,   20.4,   17.9,   22.0,   24.5,   18.6,   31.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 08:50,   26.5,   29.6,   31.2,   29.3,   19.9,   21.0,   23.6,   28.4,   21.7,   28.7,   28.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 09:00,   25.2,   26.6,   28.0,   23.0,   21.4,   20.2,   23.7,   28.7,   27.3,   22.6,   29.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 09:10,   26.0,   30.6,   32.1,   32.2,   23.8,   21.5,   23.4,   25.4,   18.9,   17.5,   28.8,   23.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 09:20,   26.8,   31.3,   32.8,   32.1,   32.2,   24.4,   25.1,   30.0,   22.3,   30.6,   36.3,   22.6,   24.8,   16.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 09:30,   28.2,   28.3,   32.5,   34.9,   28.1,   21.6,   24.7,   22.4,   24.0,   28.7,   23.8,   19.3,   27.5,   14.9,   10.5,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,   15.4,   15.8,   12.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 09:40,   28.7,   29.5,   31.1,   33.9,   34.5,   23.9,   22.8,   26.7,   23.5,   21.8,   27.9,   15.1,   23.9,   12.2,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 09:50,   25.7,   27.5,   29.4,   32.3,   33.6,   29.6,   23.4,   25.4,   26.3,   23.9,   24.4,   21.0,   14.1,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 10:00,   23.9,   26.1,   27.5,   26.9,   27.2,   26.5,   26.2,   23.0,   20.9,   23.7,   19.8,   27.1,   20.0,   15.7,  999.0,    9.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 10:10,   24.9,   23.2,   21.4,   20.3,   25.2,   26.5,   26.0,   26.1,   19.9,   21.6,   17.6,   20.6,   27.1,   14.1,    7.9,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 10:20,   21.8,   24.7,   26.6,   29.1,   29.9,   28.2,   26.4,   24.5,   25.2,   27.9,   23.5,   25.8,   26.4,   23.8,   12.8,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 10:30,   19.7,   24.0,   26.7,   26.0,   25.8,   25.9,   21.3,   20.5,   22.2,   21.5,   22.8,   20.8,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 10:40,   22.3,   25.9,   26.5,   28.6,   27.1,   25.1,   22.8,   20.4,   18.7,   20.9,   23.6,   22.1,   17.1,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 10:50,   22.1,   26.2,   30.3,   29.9,   30.0,   28.7,   20.0,   23.9,   25.4,   22.8,   25.5,   24.7,   15.1,   16.0,   13.5,   11.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 11:00,   24.3,   27.3,   28.3,   29.3,   29.0,   26.5,   25.7,   23.1,   23.3,   22.5,   23.5,   22.5,   22.9,   17.5,   14.3,   14.0,   13.8,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 11:10,   21.9,   27.3,   28.0,   29.0,   27.4,   23.5,   23.8,   23.3,   23.9,   25.0,   22.4,   22.0,   27.3,   18.6,   14.8,   11.4,   14.6,   12.3,   14.6,   16.1,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 11:20,   21.7,   24.2,   26.7,   27.7,   28.2,   29.3,   31.0,   30.6,   27.8,   24.7,   23.2,   25.7,   25.2,   14.5,   16.1,   16.4,   15.1,   13.1,   12.0,   16.7,   18.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 11:30,   22.9,   27.3,   28.5,   27.7,   27.8,   29.7,   29.7,   29.2,   26.3,   23.6,   18.2,   23.4,   23.8,   20.4,   13.7,   12.9,   19.0,   18.6,   17.4,   14.8,   19.3,   19.3,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 11:40,   23.4,   27.6,   30.1,   27.9,   28.4,   27.3,   26.4,   26.1,   25.6,   26.9,   24.4,   20.8,   19.9,   22.1,   14.9,   11.5,   16.2,   14.7,   12.0,   13.5,   18.4,   17.4,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 11:50,   18.8,   25.0,   25.5,   27.4,   27.1,   28.0,   27.6,   23.7,   22.3,   21.2,   21.1,   22.2,   19.9,   17.3,   17.5,   19.7,   11.0,    8.7,   10.9,   11.6,   11.4,   20.7,   12.5,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 12:00,   23.9,   25.6,   27.7,   28.1,   29.9,   28.3,   28.1,   28.3,   26.7,   30.3,   30.0,   26.1,   23.6,   27.4,   17.0,   16.2,   16.6,   14.9,   13.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 12:10,   19.8,   24.0,   27.7,   29.7,   31.3,   29.7,   30.7,   27.7,   28.1,   27.1,   28.8,   27.7,   22.6,   17.4,   17.7,   17.4,   19.9,   17.7,   14.8,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 12:20,   21.6,   27.9,   29.6,   29.8,   28.6,   29.0,   27.4,   27.3,   26.7,   26.2,   26.5,   26.8,   21.5,   19.9,   20.6,   19.0,   13.5,   13.5,   15.3,   16.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 12:30,   25.1,   27.9,   30.6,   29.0,   27.3,   26.0,   27.5,   25.8,   25.5,   25.5,   28.2,   27.0,   27.7,   21.0,   20.7,   19.4,   15.6,   17.9,   15.6,   14.7,   12.0,   11.0,   11.2,   21.4,   18.1,   15.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 12:40,   26.2,   29.0,   30.2,   30.5,   33.3,   32.6,   31.1,   27.8,   27.2,   26.1,   27.0,   22.4,   19.6,   16.6,   17.4,   12.6,   19.2,   15.7,   14.3,   14.6,   18.9,   22.4,    9.8,   12.8,   18.4,   16.5,   15.3,   14.5,   10.5,   11.5,   11.7,  999.0
1999/08/02 12:50,   21.5,   27.0,   29.2,   29.3,   30.0,   32.1,   30.3,   32.6,   29.4,   27.6,   25.0,   23.5,   21.5,   22.1,   17.2,   16.6,   14.1,   17.9,   18.7,   18.8,   14.8,   15.5,   15.4,   14.4,   14.9,   19.8,   13.3,   14.0,   15.8,   10.5,   15.0,   13.6
1999/08/02 13:00,   22.1,   23.4,   25.9,   26.2,   24.9,   22.4,   28.5,   28.2,   26.3,   26.1,   20.9,   21.0,   21.0,   17.6,   19.8,   18.2,   13.8,   12.2,   15.7,   17.5,   17.9,   18.6,   15.7,  999.0,    8.2,  999.0,   13.4,   18.1,   12.9,   11.5,   13.2,  999.0
1999/08/02 13:10,   24.5,   25.1,   27.8,   25.9,   29.3,   29.8,   32.0,   31.5,   30.9,   29.6,   29.7,   27.3,   25.0,   21.6,   20.9,   21.8,   22.1,   21.2,   17.6,   15.4,   15.1,   15.8,   15.3,   16.8,   12.7,  999.0,   11.0,  999.0,   11.0,   10.4,  999.0,  999.0
1999/08/02 13:20,   21.3,   21.8,   22.9,   24.2,   24.1,   23.2,   24.3,   24.4,   26.3,   24.9,   28.1,   26.2,   25.9,   22.8,   27.3,   26.9,   26.5,   23.7,   23.6,   23.0,   21.7,   21.3,   22.0,   14.0,   12.0,   12.3,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0
1999/08/02 13:30,   27.3,   25.9,   25.7,   28.1,   30.9,   29.7,   28.9,   28.4,   24.1,   24.2,   22.3,   22.9,   19.9,   19.6,   21.1,   26.8,   26.1,   20.5,   19.4,   22.1,   22.0,   19.6,   17.3,   14.7,   14.9,   14.8,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/02 13:40,   22.0,   21.3,   22.9,   24.0,   25.2,   26.6,   19.0,   19.3,   18.1,   16.1,   16.7,   15.9,   14.9,   15.7,   17.8,   22.8,   22.7,   20.2,   20.6,   21.7,   17.2,   11.4,   12.7,  999.0,   18.7,   17.7,   16.2,   17.7,   15.2,   11.2,  999.0,  999.0
1999/08/02 13:50,   24.5,   24.4,   32.0,   31.1,   22.1,   18.5,   21.2,   21.1,   22.1,   21.3,   18.3,   17.1,   17.8,   17.6,   16.0,   14.3,   15.1,   13.4,   19.0,   22.0,   24.1,   17.8,   15.0,   15.4,   17.3,   13.8,   14.4,   14.8,   14.9,   15.0,   18.7,   18.0
1999/08/02 14:00,   24.8,   25.7,   25.2,   28.4,   23.7,   23.9,   25.4,   24.5,   22.5,   22.3,   12.9,   17.0,   17.8,   19.5,   22.5,   21.6,   19.0,   18.9,   20.6,   19.8,   18.6,   17.7,   15.0,   16.9,   20.6,   16.6,   17.9,   17.7,   14.9,   13.7,   15.3,   17.2
1999/08/02 14:10,   34.6,   38.6,   39.1,   43.2,   40.9,   30.1,   24.1,  999.0,   29.2,   26.8,   27.1,   27.1,   24.7,   26.0,   26.0,   24.6,   27.2,   25.9,   30.2,   30.3,   25.2,   22.0,   21.0,   22.5,   24.0,   20.4,   20.7,   20.1,   19.4,   21.7,   24.6,   23.6