2005/01/05, +9, 136.10,  34.85, 385
00:00:02,  970.9,    0.1,    0.2,    1.35,   -0.72,    0.0, -999.0
00:00:07,  970.9,    0.1,    0.2,    1.57,   -0.51,    0.0, -999.0
00:00:12,  970.9,    0.1,    0.2,    1.09,   -0.82,    0.0, -999.0
00:00:17,  970.9,    0.1,    0.2,    1.05,   -0.56,    0.0, -999.0
00:00:22,  970.9,    0.1,    0.4,    1.28,   -0.80,    0.0, -999.0
00:00:27,  970.9,    0.1,    0.3,    1.24,   -0.87,    0.0, -999.0
00:00:32,  970.9,    0.1,    0.2,    1.41,   -0.88,    0.0, -999.0
00:00:37,  970.9,    0.1,    0.3,    1.92,   -1.29,    0.0, -999.0
00:00:42,  970.9,    0.1,    0.3,    1.46,   -1.62,    0.0, -999.0
00:00:47,  970.9,    0.1,    0.4,    1.71,   -1.48,    0.0, -999.0
00:00:52,  970.9,    0.1,    0.3,    1.72,   -1.29,    0.0, -999.0
00:00:57,  970.9,    0.1,    0.2,    1.82,   -1.14,    0.0, -999.0
00:01:02,  970.9,    0.1,    0.2,    1.89,   -0.80,    0.0, -999.0
00:01:07,  970.9,    0.1,    0.2,    1.46,   -0.10,    0.0, -999.0
00:01:12,  970.9,    0.1,    0.4,    0.96,   -0.53,    0.0, -999.0
00:01:17,  970.9,    0.1,    0.4,    1.34,   -0.44,    0.0, -999.0
00:01:22,  970.9,    0.1,    0.3,    1.64,   -0.84,    0.0, -999.0
00:01:27,  970.9,    0.1,    0.3,    2.13,   -1.18,    0.0, -999.0
00:01:32,  970.9,    0.1,    0.3,    2.02,   -1.64,    0.0, -999.0
00:01:37,  970.8,    0.1,    0.2,    1.66,   -1.00,    0.0, -999.0
00:01:42,  970.8,    0.1,    0.4,    1.54,   -0.56,    0.0, -999.0
00:01:47,  970.8,    0.1,    0.4,    1.53,   -0.78,    0.0, -999.0
00:01:52,  970.8,    0.1,    0.4,    1.82,   -1.01,    0.0, -999.0
00:01:57,  970.8,    0.1,    0.3,    1.86,   -1.07,    0.0, -999.0
00:02:02,  970.8,    0.1,    0.1,    1.57,   -1.27,    0.0, -999.0
00:02:07,  970.8,    0.1,    0.3,    1.58,   -1.32,    0.0, -999.0
00:02:12,  970.8,    0.1,    0.3,    1.57,   -1.18,    0.0, -999.0
00:02:17,  970.8,    0.1,    0.3,    1.11,   -1.37,    0.0, -999.0
00:02:22,  970.8,    0.1,    0.2,    0.74,   -1.45,    0.0, -999.0
00:02:27,  970.8,    0.1,    0.2,    0.69,   -0.92,    0.0, -999.0
00:02:32,  970.8,    0.1,    0.3,    0.60,   -0.97,    0.0, -999.0
00:02:37,  970.8,    0.1,    0.2,    0.59,   -0.45,    0.0, -999.0
00:02:42,  970.8,    0.1,    0.3,    0.55,   -0.70,    0.0, -999.0
00:02:47,  970.8,    0.1,    0.3,    0.34,   -1.05,    0.0, -999.0
00:02:52,  970.8,    0.1,    0.3,    0.36,   -0.86,    0.0, -999.0
00:02:57,  970.8,    0.1,    0.3,    0.76,   -0.53,    0.0, -999.0
00:03:02,  970.8,    0.1,    0.2,    0.79,   -0.26,    0.0, -999.0
00:03:07,  970.8,    0.0,    0.4,    1.17,   -0.38,    0.0, -999.0
00:03:12,  970.9,    0.0,    0.4,    1.11,   -0.67,    0.0, -999.0
00:03:17,  970.8,    0.0,    0.3,    1.65,   -0.77,    0.0, -999.0
00:03:22,  970.8,    0.0,    0.2,    1.66,   -1.00,    0.0, -999.0
00:03:27,  970.8,    0.0,    0.3,    1.96,   -1.71,    0.0, -999.0
00:03:32,  970.8,    0.0,    0.2,    1.98,   -1.49,    0.0, -999.0
00:03:37,  970.8,    0.0,    0.2,    1.68,   -1.14,    0.0, -999.0
00:03:42,  970.8,    0.0,    0.4,    1.60,   -0.96,    0.0, -999.0
00:03:47,  970.8,    0.0,    0.2,    1.44,   -1.21,    0.0, -999.0
00:03:52,  970.8,    0.0,    0.2,    1.43,   -1.00,    0.0, -999.0
00:03:57,  970.8,    0.0,    0.2,    1.60,   -1.30,    0.0, -999.0
00:04:02,  970.9,    0.0,    0.4,    1.66,   -0.88,    0.0, -999.0
00:04:07,  970.9,    0.0,    0.2,    1.49,   -0.90,    0.0, -999.0
00:04:12,  970.8,    0.0,    0.2,    1.56,   -1.26,    0.0, -999.0
00:04:17,  970.9,    0.0,    0.1,    1.68,   -0.86,    0.0, -999.0
00:04:22,  970.8,    0.0,    0.3,    1.73,   -0.96,    0.0, -999.0
00:04:27,  970.8,    0.0,    0.2,    1.70,   -1.19,    0.0, -999.0
00:04:32,  970.9,    0.0,    0.3,    1.69,   -0.86,    0.0, -999.0
00:04:37,  970.9,    0.0,    0.2,    2.12,   -0.99,    0.0, -999.0
00:04:42,  970.9,    0.0,    0.2,    1.99,   -1.34,    0.0, -999.0
00:04:47,  970.9,    0.0,    0.2,    1.93,   -1.21,    0.0, -999.0
00:04:52,  970.9,    0.0,    0.2,    1.72,   -1.55,    0.0, -999.0
00:04:57,  970.9,    0.0,    0.2,    1.63,   -1.37,    0.0, -999.0
00:05:02,  970.9,    0.0,    0.3,    1.89,   -1.18,    0.0, -999.0
00:05:07,  970.9,    0.0,    0.2,    2.56,   -1.66,    0.0, -999.0
00:05:12,  970.9,    0.0,    0.3,    2.34,   -1.76,    0.0, -999.0
00:05:17,  970.9,    0.0,    0.2,    2.55,   -0.88,    0.0, -999.0
00:05:22,  970.9,    0.0,    0.2,    2.06,   -0.40,    0.0, -999.0
00:05:27,  970.9,    0.0,    0.3,    1.77,   -1.34,    0.0, -999.0
00:05:32,  970.9,    0.0,    0.4,    2.17,   -1.15,    0.0, -999.0
00:05:37,  970.9,    0.1,    0.3,    2.34,   -1.24,    0.0, -999.0
00:05:42,  970.9,    0.0,    0.2,    2.46,   -0.99,    0.0, -999.0
00:05:47,  970.9,    0.0,    0.3,    2.85,   -0.98,    0.0, -999.0
00:05:52,  970.9,    0.0,    0.4,    2.26,   -1.10,    0.0, -999.0
00:05:57,  970.9,    0.0,    0.2,    2.13,   -1.13,    0.0, -999.0
00:06:02,  970.8,    0.0,    0.3,    2.84,   -0.76,    0.0, -999.0
00:06:07,  970.9,    0.0,    0.2,    2.93,   -0.26,    0.0, -999.0
00:06:12,  970.8,    0.0,    0.2,    2.56,   -0.64,    0.0, -999.0
00:06:17,  970.8,    0.0,    0.2,    2.43,   -0.74,    0.0, -999.0
00:06:22,  970.9,    0.0,    0.2,    2.97,   -0.91,    0.0, -999.0
00:06:27,  970.8,    0.0,    0.4,    3.49,   -0.61,    0.0, -999.0
00:06:32,  970.8,    0.1,    0.3,    3.00,   -0.32,    0.0, -999.0
00:06:37,  970.8,    0.0,    0.2,    2.33,   -0.37,    0.0, -999.0
00:06:42,  970.8,    0.1,    0.3,    1.93,   -0.52,    0.0, -999.0
00:06:47,  970.8,    0.1,    0.2,    1.70,   -0.79,    0.0, -999.0
00:06:52,  970.8,    0.1,    0.3,    2.03,   -1.22,    0.0, -999.0
00:06:57,  970.8,    0.1,    0.3,    1.53,   -1.11,    0.0, -999.0
00:07:02,  970.8,    0.1,    0.2,    0.81,   -1.19,    0.0, -999.0
00:07:07,  970.8,    0.1,    0.1,    0.91,   -1.25,    0.0, -999.0
00:07:12,  970.8,    0.1,    0.3,    0.87,   -1.51,    0.0, -999.0
00:07:17,  970.8,    0.1,    0.4,    0.34,   -1.17,    0.0, -999.0
00:07:22,  970.8,    0.1,    0.4,    0.85,   -1.21,    0.0, -999.0
00:07:27,  970.8,    0.1,    0.3,    1.02,   -1.17,    0.0, -999.0
00:07:32,  970.8,    0.1,    0.3,    1.58,   -0.91,    0.0, -999.0
00:07:37,  970.8,    0.1,    0.3,    1.83,   -0.46,    0.0, -999.0
00:07:42,  970.8,    0.1,    0.2,    1.63,   -0.56,    0.0, -999.0
00:07:47,  970.8,    0.1,    0.3,    1.60,   -0.14,    0.0, -999.0
00:07:52,  970.8,    0.1,    0.3,    1.29,    0.05,    0.0, -999.0
00:07:57,  970.8,    0.1,    0.4,    1.23,   -0.55,    0.0, -999.0
00:08:02,  970.8,    0.1,    0.2,    1.49,   -0.73,    0.0, -999.0
00:08:07,  970.8,    0.1,    0.4,    1.81,   -0.19,    0.0, -999.0
00:08:12,  970.8,    0.0,    0.3,    2.39,   -0.78,    0.0, -999.0
00:08:17,  970.8,    0.0,    0.5,    1.69,   -0.09,    0.0, -999.0
00:08:22,  970.8,    0.0,    0.3,    2.41,   -0.47,    0.0, -999.0
00:08:27,  970.8,    0.0,    0.2,    2.40,   -0.13,    0.0, -999.0
00:08:32,  970.8,    0.0,    0.3,    1.97,   -0.79,    0.0, -999.0
00:08:37,  970.8,    0.0,    0.4,    2.25,   -0.24,    0.0, -999.0
00:08:42,  970.8,    0.0,    0.3,    2.13,    0.57,    0.0, -999.0
00:08:47,  970.8,    0.0,    0.3,    2.18,    0.15,    0.0, -999.0
00:08:52,  970.8,    0.0,    0.2,    2.17,   -0.11,    0.0, -999.0
00:08:57,  970.8,    0.1,    0.4,    1.78,   -0.31,    0.0, -999.0
00:09:02,  970.8,    0.1,    0.3,    2.16,   -0.19,    0.0, -999.0
00:09:07,  970.8,    0.1,    0.4,    2.51,   -0.58,    0.0, -999.0
00:09:12,  970.7,    0.1,    0.1,    2.00,   -0.25,    0.0, -999.0
00:09:17,  970.8,    0.1,    0.2,    2.52,    0.00,    0.0, -999.0
00:09:22,  970.7,    0.1,    0.3,    2.60,    0.05,    0.0, -999.0
00:09:27,  970.8,    0.1,    0.2,    2.46,   -0.22,    0.0, -999.0
00:09:32,  970.7,    0.1,    0.4,    2.27,   -0.97,    0.0, -999.0
00:09:37,  970.7,    0.1,    0.2,    2.41,   -0.65,    0.0, -999.0
00:09:42,  970.8,    0.1,    0.5,    2.76,   -0.64,    0.0, -999.0
00:09:47,  970.7,    0.1,    0.3,    2.79,   -1.02,    0.0, -999.0
00:09:52,  970.7,    0.1,    0.3,    2.98,   -0.80,    0.0, -999.0
00:09:57,  970.7,    0.1,    0.2,    2.99,   -0.16,    0.0, -999.0
00:10:02,  970.7,    0.1,    0.2,    3.33,    0.29,    0.0, -999.0
00:10:07,  970.7,    0.1,    0.1,    3.32,   -0.41,    0.0, -999.0
00:10:12,  970.7,    0.1,    0.3,    3.26,   -0.87,    0.0, -999.0
00:10:17,  970.7,    0.1,    0.3,    2.85,   -0.82,    0.0, -999.0
00:10:22,  970.7,    0.1,    0.2,    2.59,   -1.16,    0.0, -999.0
00:10:27,  970.7,    0.1,    0.4,    2.62,   -0.56,    0.0, -999.0
00:10:32,  970.7,    0.1,    0.1,    2.78,   -0.15,    0.0, -999.0
00:10:37,  970.7,    0.1,    0.2,    2.18,   -0.58,    0.0, -999.0
00:10:42,  970.7,    0.1,    0.3,    1.97,   -0.35,    0.0, -999.0
00:10:47,  970.7,    0.1,    0.3,    1.65,   -0.20,    0.0, -999.0
00:10:52,  970.8,    0.1,    0.2,    1.75,   -0.25,    0.0, -999.0
00:10:57,  970.7,    0.1,    0.3,    1.64,   -0.47,    0.0, -999.0
00:11:02,  970.8,    0.1,    0.3,    2.22,   -0.39,    0.0, -999.0
00:11:07,  970.8,    0.1,    0.4,    3.19,   -0.56,    0.0, -999.0
00:11:12,  970.8,    0.1,    0.3,    2.80,   -0.75,    0.0, -999.0
00:11:17,  970.8,    0.1,    0.2,    2.41,   -0.88,    0.0, -999.0
00:11:22,  970.7,    0.1,    0.2,    2.25,   -0.60,    0.0, -999.0
00:11:27,  970.8,    0.1,    0.1,    2.48,   -0.53,    0.0, -999.0
00:11:32,  970.8,    0.1,    0.3,    2.48,   -0.39,    0.0, -999.0
00:11:37,  970.8,    0.1,    0.4,    2.94,   -0.57,    0.0, -999.0
00:11:42,  970.8,    0.1,    0.3,    3.16,   -0.85,    0.0, -999.0
00:11:47,  970.8,    0.1,    0.3,    2.81,   -0.75,    0.0, -999.0
00:11:52,  970.8,    0.1,    0.2,    2.96,   -0.68,    0.0, -999.0
00:11:57,  970.8,    0.1,    0.2,    2.65,   -1.07,    0.0, -999.0
00:12:02,  970.8,    0.1,    0.4,    2.34,   -0.99,    0.0, -999.0
00:12:07,  970.8,    0.1,    0.3,    1.97,   -1.14,    0.0, -999.0
00:12:12,  970.7,    0.1,    0.4,    1.84,   -1.24,    0.0, -999.0
00:12:17,  970.7,    0.1,    0.2,    2.01,   -1.31,    0.0, -999.0
00:12:22,  970.7,    0.1,    0.3,    2.01,   -1.03,    0.0, -999.0
00:12:27,  970.7,    0.1,    0.2,    1.86,   -0.36,    0.0, -999.0
00:12:32,  970.7,    0.1,    0.3,    1.85,   -0.67,    0.0, -999.0
00:12:37,  970.7,    0.1,    0.3,    1.82,   -0.85,    0.0, -999.0
00:12:42,  970.7,    0.1,    0.2,    1.96,   -0.87,    0.0, -999.0
00:12:47,  970.7,    0.1,    0.3,    1.95,   -0.52,    0.0, -999.0
00:12:52,  970.7,    0.1,    0.2,    1.71,   -0.52,    0.0, -999.0
00:12:57,  970.7,    0.1,    0.4,    1.61,   -0.68,    0.0, -999.0
00:13:02,  970.7,    0.1,    0.3,    1.32,   -0.19,    0.0, -999.0
00:13:07,  970.7,    0.1,    0.4,    1.28,    0.02,    0.0, -999.0
00:13:12,  970.7,    0.1,    0.2,    1.24,    0.04,    0.0, -999.0
00:13:17,  970.7,    0.1,    0.3,    0.98,    0.00,    0.0, -999.0
00:13:22,  970.7,    0.1,    0.4,    1.18,   -0.08,    0.0, -999.0
00:13:27,  970.7,    0.1,    0.2,    1.08,   -0.08,    0.0, -999.0
00:13:32,  970.7,    0.1,    0.4,    1.03,   -0.24,    0.0, -999.0
00:13:37,  970.7,    0.1,    0.4,    1.19,   -0.21,    0.0, -999.0
00:13:42,  970.7,    0.1,    0.3,    1.13,    0.10,    0.0, -999.0
00:13:47,  970.7,    0.1,    0.2,    0.79,   -0.35,    0.0, -999.0
00:13:52,  970.7,    0.1,    0.2,    1.64,   -1.02,    0.0, -999.0
00:13:57,  970.7,    0.1,    0.4,    2.24,   -1.00,    0.0, -999.0
00:14:02,  970.7,    0.1,    0.3,    2.50,   -1.17,    0.0, -999.0
00:14:07,  970.7,    0.1,    0.3,    2.18,   -1.53,    0.0, -999.0
00:14:12,  970.7,    0.1,    0.3,    2.00,   -1.45,    0.0, -999.0
00:14:17,  970.7,    0.1,    0.3,    2.05,   -1.49,    0.0, -999.0
00:14:22,  970.7,    0.1,    0.4,    2.02,   -0.77,    0.0, -999.0
00:14:27,  970.7,    0.1,    0.1,    2.16,   -0.70,    0.0, -999.0
00:14:32,  970.7,    0.1,    0.3,    2.61,   -0.85,    0.0, -999.0
00:14:37,  970.7,    0.1,    0.3,    2.44,   -0.99,    0.0, -999.0
00:14:42,  970.7,    0.1,    0.3,    1.43,   -1.24,    0.0, -999.0
00:14:47,  970.7,    0.1,    0.3,    2.15,   -1.15,    0.0, -999.0
00:14:52,  970.7,    0.1,    0.4,    2.52,   -0.72,    0.0, -999.0
00:14:57,  970.7,    0.1,    0.4,    2.73,   -0.63,    0.0, -999.0
00:15:02,  970.8,    0.1,    0.4,    2.74,   -0.94,    0.0, -999.0
00:15:07,  970.8,    0.1,    0.3,    2.36,   -0.42,    0.0, -999.0
00:15:12,  970.7,    0.1,    0.3,    2.27,   -0.44,    0.0, -999.0
00:15:17,  970.7,    0.1,    0.5,    2.23,   -0.60,    0.0, -999.0
00:15:22,  970.8,    0.1,    0.3,    2.44,   -1.04,    0.0, -999.0
00:15:27,  970.7,    0.1,    0.3,    2.48,   -0.81,    0.0, -999.0
00:15:32,  970.8,    0.1,    0.3,    2.77,   -0.90,    0.0, -999.0
00:15:37,  970.7,    0.1,    0.3,    2.95,   -0.85,    0.0, -999.0
00:15:42,  970.8,    0.1,    0.2,    2.50,   -0.76,    0.0, -999.0
00:15:47,  970.8,    0.1,    0.4,    2.45,   -0.48,    0.0, -999.0
00:15:52,  970.8,    0.1,    0.2,    2.59,   -0.65,    0.0, -999.0
00:15:57,  970.8,    0.1,    0.3,    2.58,   -0.74,    0.0, -999.0
00:16:02,  970.7,    0.1,    0.2,    2.77,   -0.39,    0.0, -999.0
00:16:07,  970.8,    0.1,    0.3,    2.29,   -0.32,    0.0, -999.0
00:16:12,  970.7,    0.1,    0.3,    1.54,   -0.27,    0.0, -999.0
00:16:17,  970.8,    0.1,    0.2,    2.18,   -0.75,    0.0, -999.0
00:16:22,  970.8,    0.1,    0.3,    2.44,   -0.65,    0.0, -999.0
00:16:27,  970.8,    0.1,    0.2,    2.87,   -0.99,    0.0, -999.0
00:16:32,  970.8,    0.1,    0.2,    2.44,   -1.19,    0.0, -999.0
00:16:37,  970.8,    0.1,    0.3,    2.63,   -0.86,    0.0, -999.0
00:16:42,  970.8,    0.1,    0.4,    2.65,   -0.96,    0.0, -999.0
00:16:47,  970.8,    0.1,    0.4,    2.34,   -1.35,    0.0, -999.0
00:16:52,  970.8,    0.1,    0.3,    2.77,   -0.79,    0.0, -999.0
00:16:57,  970.8,    0.1,    0.4,    2.32,   -1.13,    0.0, -999.0
00:17:02,  970.8,    0.1,    0.3,    2.36,   -1.15,    0.0, -999.0
00:17:07,  970.8,    0.1,    0.2,    2.97,   -0.69,    0.0, -999.0
00:17:12,  970.8,    0.1,    0.4,    3.59,   -0.90,    0.0, -999.0
00:17:17,  970.8,    0.1,    0.2,    2.93,   -0.46,    0.0, -999.0
00:17:22,  970.8,    0.1,    0.3,    2.99,   -0.75,    0.0, -999.0
00:17:27,  970.8,    0.1,    0.3,    2.89,   -1.00,    0.0, -999.0
00:17:32,  970.8,    0.1,    0.2,    2.64,   -1.07,    0.0, -999.0
00:17:37,  970.8,    0.1,    0.3,    2.65,   -1.35,    0.0, -999.0
00:17:42,  970.8,    0.1,    0.3,    2.83,   -1.57,    0.0, -999.0
00:17:47,  970.8,    0.1,    0.3,    2.90,   -1.61,    0.0, -999.0
00:17:52,  970.8,    0.1,    0.4,    2.90,   -1.54,    0.0, -999.0
00:17:57,  970.8,    0.1,    0.3,    3.08,   -0.94,    0.0, -999.0
00:18:02,  970.8,    0.1,    0.2,    2.50,   -1.39,    0.0, -999.0
00:18:07,  970.8,    0.1,    0.2,    2.56,   -1.30,    0.0, -999.0
00:18:12,  970.8,    0.1,    0.2,    2.55,   -1.47,    0.0, -999.0
00:18:17,  970.8,    0.1,    0.3,    2.24,   -1.57,    0.0, -999.0
00:18:22,  970.8,    0.1,    0.1,    1.80,   -1.31,    0.0, -999.0
00:18:27,  970.8,    0.1,    0.2,    2.15,   -1.14,    0.0, -999.0
00:18:32,  970.8,    0.1,    0.2,    2.06,   -0.75,    0.0, -999.0
00:18:37,  970.8,    0.1,    0.4,    1.64,   -0.23,    0.0, -999.0
00:18:42,  970.7,    0.1,    0.3,    1.48,   -0.18,    0.0, -999.0
00:18:47,  970.8,    0.1,    0.4,    1.49,   -0.08,    0.0, -999.0
00:18:52,  970.8,    0.1,    0.3,    1.89,   -0.10,    0.0, -999.0
00:18:57,  970.7,    0.1,    0.2,    2.03,   -0.18,    0.0, -999.0
00:19:02,  970.7,    0.1,    0.2,    2.72,    0.00,    0.0, -999.0
00:19:07,  970.7,    0.1,    0.4,    2.65,   -0.56,    0.0, -999.0
00:19:12,  970.7,    0.1,    0.4,    2.50,   -1.01,    0.0, -999.0
00:19:17,  970.8,    0.1,    0.2,    3.42,   -0.98,    0.0, -999.0
00:19:22,  970.8,    0.1,    0.3,    3.71,   -0.26,    0.0, -999.0
00:19:27,  970.7,    0.1,    0.3,    3.81,   -0.60,    0.0, -999.0
00:19:32,  970.8,    0.1,    0.3,    3.93,   -0.91,    0.0, -999.0
00:19:37,  970.7,    0.1,    0.3,    4.09,   -0.07,    0.0, -999.0
00:19:42,  970.8,    0.1,    0.4,    3.20,   -0.34,    0.0, -999.0
00:19:47,  970.7,    0.1,    0.3,    2.89,   -2.60,    0.0, -999.0
00:19:52,  970.8,    0.1,    0.2,    2.84,   -2.74,    0.0, -999.0
00:19:57,  970.8,    0.1,    0.2,    2.42,   -1.82,    0.0, -999.0
00:20:02,  970.7,    0.1,    0.3,    1.61,   -2.13,    0.0, -999.0
00:20:07,  970.7,    0.1,    0.2,    1.03,   -1.65,    0.0, -999.0
00:20:12,  970.8,    0.1,    0.4,    0.91,   -1.78,    0.0, -999.0
00:20:17,  970.8,    0.1,    0.2,    0.67,   -2.68,    0.0, -999.0
00:20:22,  970.8,    0.1,    0.2,    1.32,   -2.71,    0.0, -999.0
00:20:27,  970.8,    0.1,    0.4,    1.39,   -1.99,    0.0, -999.0
00:20:32,  970.8,    0.1,    0.3,    0.85,   -1.60,    0.0, -999.0
00:20:37,  970.7,    0.1,    0.3,    1.09,   -1.02,    0.0, -999.0
00:20:42,  970.8,    0.1,    0.4,    0.39,   -0.57,    0.0, -999.0
00:20:47,  970.8,    0.1,    0.2,    0.40,    0.01,    0.0, -999.0
00:20:52,  970.7,    0.1,    0.2,    0.68,   -0.06,    0.0, -999.0
00:20:57,  970.8,    0.1,    0.3,    1.29,   -0.91,    0.0, -999.0
00:21:02,  970.8,    0.1,    0.3,    1.68,   -0.86,    0.0, -999.0
00:21:07,  970.8,    0.1,    0.4,    2.10,   -0.89,    0.0, -999.0
00:21:12,  970.8,    0.1,    0.3,    2.22,   -1.08,    0.0, -999.0
00:21:17,  970.8,    0.1,    0.2,    2.34,   -0.67,    0.0, -999.0
00:21:22,  970.8,    0.1,    0.4,    2.11,   -0.69,    0.0, -999.0
00:21:27,  970.8,    0.1,    0.4,    2.50,   -0.96,    0.0, -999.0
00:21:32,  970.8,    0.1,    0.2,    2.06,   -1.50,    0.0, -999.0
00:21:37,  970.8,    0.1,    0.3,    1.97,   -1.54,    0.0, -999.0
00:21:42,  970.8,    0.1,    0.4,    1.61,   -1.61,    0.0, -999.0
00:21:47,  970.8,    0.1,    0.3,    1.85,   -1.20,    0.0, -999.0
00:21:52,  970.8,    0.1,    0.3,    1.88,   -0.72,    0.0, -999.0
00:21:57,  970.8,    0.1,    0.5,    1.89,   -0.51,    0.0, -999.0
00:22:02,  970.8,    0.1,    0.3,    1.89,   -0.27,    0.0, -999.0
00:22:07,  970.8,    0.1,    0.2,    2.29,   -0.20,    0.0, -999.0
00:22:12,  970.8,    0.1,    0.1,    1.90,   -1.24,    0.0, -999.0
00:22:17,  970.8,    0.1,    0.2,    1.97,   -1.60,    0.0, -999.0
00:22:22,  970.8,    0.1,    0.3,    1.79,   -1.55,    0.0, -999.0
00:22:27,  970.8,    0.1,    0.2,    1.71,   -1.71,    0.0, -999.0
00:22:32,  970.8,    0.1,    0.3,    1.57,   -1.74,    0.0, -999.0
00:22:37,  970.8,    0.1,    0.2,    1.54,   -1.83,    0.0, -999.0
00:22:42,  970.8,    0.1,    0.3,    1.60,   -1.66,    0.0, -999.0
00:22:47,  970.8,    0.1,    0.2,    1.80,   -1.26,    0.0, -999.0
00:22:52,  970.8,    0.1,    0.3,    1.98,   -0.96,    0.0, -999.0
00:22:57,  970.8,    0.1,    0.4,    2.13,   -0.90,    0.0, -999.0
00:23:02,  970.8,    0.1,    0.3,    2.19,   -0.80,    0.0, -999.0
00:23:07,  970.8,    0.1,    0.4,    2.71,   -0.24,    0.0, -999.0
00:23:12,  970.8,    0.1,    0.2,    2.86,   -0.20,    0.0, -999.0
00:23:17,  970.8,    0.1,    0.1,    2.57,   -0.50,    0.0, -999.0
00:23:22,  970.8,    0.1,    0.4,    2.39,   -0.69,    0.0, -999.0
00:23:27,  970.8,    0.1,    0.4,    2.06,   -0.92,    0.0, -999.0
00:23:32,  970.8,    0.1,    0.4,    2.46,   -0.35,    0.0, -999.0
00:23:37,  970.8,    0.1,    0.3,    2.29,   -0.36,    0.0, -999.0
00:23:42,  970.8,    0.1,    0.3,    2.16,   -0.87,    0.0, -999.0
00:23:47,  970.8,    0.1,    0.3,    1.71,   -0.24,    0.0, -999.0
00:23:52,  970.8,    0.1,    0.3,    1.76,    0.19,    0.0, -999.0
00:23:57,  970.8,    0.1,    0.3,    1.74,   -0.21,    0.0, -999.0
00:24:02,  970.8,    0.1,    0.3,    1.74,   -0.92,    0.0, -999.0
00:24:07,  970.8,    0.1,    0.1,    1.47,   -1.52,    0.0, -999.0
00:24:12,  970.8,    0.1,    0.2,    1.23,   -1.23,    0.0, -999.0
00:24:17,  970.8,    0.1,    0.2,    1.25,   -1.35,    0.0, -999.0
00:24:22,  970.8,    0.1,    0.3,    1.06,   -1.41,    0.0, -999.0
00:24:27,  970.8,    0.1,    0.4,    1.47,   -1.53,    0.0, -999.0
00:24:32,  970.8,    0.1,    0.2,    1.27,   -1.22,    0.0, -999.0
00:24:37,  970.8,    0.1,    0.2,    1.47,   -1.19,    0.0, -999.0
00:24:42,  970.8,    0.1,    0.4,    1.24,   -1.19,    0.0, -999.0
00:24:47,  970.8,    0.1,    0.3,    1.39,   -0.80,    0.0, -999.0
00:24:52,  970.8,    0.1,    0.4,    1.08,   -0.70,    0.0, -999.0
00:24:57,  970.8,    0.1,    0.2,    0.94,   -0.68,    0.0, -999.0
00:25:02,  970.8,    0.1,    0.2,    0.66,   -0.64,    0.0, -999.0
00:25:07,  970.8,    0.1,    0.3,    0.63,   -0.61,    0.0, -999.0
00:25:12,  970.8,    0.1,    0.3,    0.89,   -0.39,    0.0, -999.0
00:25:17,  970.8,    0.1,    0.3,    1.12,   -0.38,    0.0, -999.0
00:25:22,  970.8,    0.1,    0.3,    1.30,   -0.91,    0.0, -999.0
00:25:27,  970.8,    0.1,    0.3,    1.40,   -0.91,    0.0, -999.0
00:25:32,  970.8,    0.1,    0.2,    0.90,   -0.76,    0.0, -999.0
00:25:37,  970.8,    0.1,    0.3,    0.63,   -0.48,    0.0, -999.0
00:25:42,  970.8,    0.1,    0.2,    0.20,   -0.71,    0.0, -999.0
00:25:47,  970.8,    0.1,    0.2,    0.13,   -0.75,    0.0, -999.0
00:25:52,  970.8,    0.1,    0.2,    0.11,   -0.48,    0.0, -999.0
00:25:57,  970.8,    0.1,    0.2,    0.40,   -0.38,    0.0, -999.0
00:26:02,  970.8,    0.1,    0.4,    0.55,   -0.50,    0.0, -999.0
00:26:07,  970.9,    0.1,    0.3,    0.46,   -0.41,    0.0, -999.0
00:26:12,  970.8,    0.1,    0.3,    0.42,   -0.38,    0.0, -999.0
00:26:17,  970.9,    0.1,    0.4,    0.58,   -0.60,    0.0, -999.0
00:26:22,  970.8,    0.1,    0.3,    0.55,   -0.73,    0.0, -999.0
00:26:27,  970.8,    0.1,    0.3,    0.39,   -0.83,    0.0, -999.0
00:26:32,  970.8,    0.1,    0.2,    0.62,   -0.40,    0.0, -999.0
00:26:37,  970.8,    0.1,    0.2,    0.76,   -0.68,    0.0, -999.0
00:26:42,  970.8,    0.1,    0.2,    1.39,   -1.16,    0.0, -999.0
00:26:47,  970.9,    0.1,    0.2,    0.60,   -1.29,    0.0, -999.0
00:26:52,  970.8,    0.1,    0.2,    0.42,   -1.99,    0.0, -999.0
00:26:57,  970.9,    0.1,    0.4,    1.28,   -1.70,    0.0, -999.0
00:27:02,  970.8,    0.1,    0.4,    1.18,   -1.81,    0.0, -999.0
00:27:07,  970.8,    0.1,    0.3,    1.03,   -1.53,    0.0, -999.0
00:27:12,  970.9,    0.1,    0.3,    1.18,   -1.75,    0.0, -999.0
00:27:17,  970.9,    0.1,    0.4,    0.44,   -1.76,    0.0, -999.0
00:27:22,  970.8,    0.1,    0.3,    0.25,   -1.02,    0.0, -999.0
00:27:27,  970.8,    0.1,    0.5,    0.75,   -1.20,    0.0, -999.0
00:27:32,  970.8,    0.1,    0.4,    1.27,   -1.81,    0.0, -999.0
00:27:37,  970.9,    0.1,    0.3,    1.33,   -1.76,    0.0, -999.0
00:27:42,  970.8,    0.1,    0.3,    1.62,   -1.46,    0.0, -999.0
00:27:47,  970.9,    0.1,    0.2,    1.64,   -1.23,    0.0, -999.0
00:27:52,  970.9,    0.1,    0.2,    1.75,   -1.01,    0.0, -999.0
00:27:57,  970.8,    0.1,    0.2,    1.63,   -1.02,    0.0, -999.0
00:28:02,  970.8,    0.1,    0.2,    1.93,   -1.16,    0.0, -999.0
00:28:07,  970.8,    0.1,    0.4,    1.47,   -0.99,    0.0, -999.0
00:28:12,  970.8,    0.1,    0.4,    1.83,   -1.14,    0.0, -999.0
00:28:17,  970.9,    0.1,    0.5,    1.59,   -1.38,    0.0, -999.0
00:28:22,  970.9,    0.1,    0.1,    1.57,   -1.68,    0.0, -999.0
00:28:27,  970.8,    0.1,    0.3,    1.85,   -1.56,    0.0, -999.0
00:28:32,  970.8,    0.1,    0.2,    1.49,   -1.60,    0.0, -999.0
00:28:37,  970.9,    0.1,    0.4,    1.48,   -1.96,    0.0, -999.0
00:28:42,  970.8,    0.1,    0.2,    1.19,   -1.58,    0.0, -999.0
00:28:47,  970.8,    0.1,    0.1,    1.41,   -1.15,    0.0, -999.0
00:28:52,  970.9,    0.1,    0.3,    1.65,   -1.11,    0.0, -999.0
00:28:57,  970.8,    0.1,    0.2,    1.83,   -1.28,    0.0, -999.0
00:29:02,  970.9,    0.1,    0.4,    1.55,   -1.79,    0.0, -999.0
00:29:07,  970.9,    0.1,    0.2,    1.86,   -1.67,    0.0, -999.0
00:29:12,  970.9,    0.1,    0.3,    1.49,   -2.12,    0.0, -999.0
00:29:17,  970.9,    0.1,    0.2,    1.37,   -1.76,    0.0, -999.0
00:29:22,  970.9,    0.1,    0.2,    1.12,   -1.28,    0.0, -999.0
00:29:27,  970.9,    0.1,    0.2,    1.00,   -1.28,    0.0, -999.0
00:29:32,  970.9,    0.1,    0.3,    1.18,   -1.46,    0.0, -999.0
00:29:37,  970.9,    0.1,    0.3,    1.00,   -1.11,    0.0, -999.0
00:29:42,  970.9,    0.1,    0.3,    0.88,   -1.05,    0.0, -999.0