,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-01-10, 00:00:00,VALID,919.219,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9983,VALID,120,VALID,0,
2009-01-10, 00:01:00,VALID,919.248,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0085,VALID,120,VALID,0,
2009-01-10, 00:02:00,VALID,919.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9921,VALID,120,VALID,0,
2009-01-10, 00:03:00,VALID,919.261,VALID,0,VALID,100,VALID,0,VALID,18.9983,VALID,120,VALID,0,
2009-01-10, 00:04:00,VALID,919.283,VALID,0,VALID,100,VALID,0.0169808,VALID,19.002,VALID,120,VALID,0,
2009-01-10, 00:05:00,VALID,919.265,VALID,0,VALID,100,VALID,0,VALID,19.0148,VALID,119,VALID,0,
2009-01-10, 00:06:00,VALID,919.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0148,VALID,120,VALID,0,
2009-01-10, 00:07:00,VALID,919.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.008,VALID,120,VALID,0,
2009-01-10, 00:08:00,VALID,919.219,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0115,VALID,140,VALID,0,
2009-01-10, 00:09:00,VALID,919.208,VALID,0,VALID,100,VALID,0,VALID,18.9918,VALID,157,VALID,0.0499238,
2009-01-10, 00:10:00,VALID,919.183,VALID,0,VALID,100,VALID,0,VALID,18.9691,VALID,157,VALID,0,
2009-01-10, 00:11:00,VALID,919.164,VALID,0,VALID,100,VALID,0,VALID,18.9594,VALID,151,VALID,0.031808,
2009-01-10, 00:12:00,VALID,919.153,VALID,0,VALID,100,VALID,0,VALID,18.9531,VALID,147,VALID,0.00247713,
2009-01-10, 00:13:00,VALID,919.145,VALID,0,VALID,100,VALID,0,VALID,18.9531,VALID,144,VALID,0,
2009-01-10, 00:14:00,VALID,919.137,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9689,VALID,138,VALID,0,
2009-01-10, 00:15:00,VALID,919.121,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9821,VALID,137,VALID,0,
2009-01-10, 00:16:00,VALID,919.117,VALID,0,VALID,100,VALID,0,VALID,18.9948,VALID,136,VALID,0,
2009-01-10, 00:17:00,VALID,919.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0275,VALID,142,VALID,0,
2009-01-10, 00:18:00,VALID,919.067,VALID,0,VALID,100,VALID,0,VALID,19.0634,VALID,142,VALID,0,
2009-01-10, 00:19:00,VALID,919.058,VALID,0,VALID,100,VALID,0,VALID,19.0827,VALID,142,VALID,0,
2009-01-10, 00:20:00,VALID,919.053,VALID,0,VALID,100,VALID,0,VALID,19.1086,VALID,142,VALID,0,
2009-01-10, 00:21:00,VALID,919.06,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0894,VALID,142,VALID,0,
2009-01-10, 00:22:00,VALID,919.068,VALID,0,VALID,100,VALID,0,VALID,19.0669,VALID,136,VALID,0,
2009-01-10, 00:23:00,VALID,919.094,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0616,VALID,132,VALID,0,
2009-01-10, 00:24:00,VALID,919.097,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0452,VALID,126,VALID,0,
2009-01-10, 00:25:00,VALID,919.097,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0422,VALID,125,VALID,0,
2009-01-10, 00:26:00,VALID,919.101,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0292,VALID,120,VALID,0,
2009-01-10, 00:27:00,VALID,919.091,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0422,VALID,134,VALID,0.00285823,
2009-01-10, 00:28:00,VALID,919.1,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0354,VALID,161,VALID,0.0426962,
2009-01-10, 00:29:00,VALID,919.092,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0187,VALID,165,VALID,0.0138494,
2009-01-10, 00:30:00,VALID,919.095,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0352,VALID,146,VALID,0,
2009-01-10, 00:31:00,VALID,919.095,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0354,VALID,135,VALID,0,
2009-01-10, 00:32:00,VALID,919.097,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0322,VALID,139,VALID,0.0660156,
2009-01-10, 00:33:00,VALID,919.081,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0127,VALID,143,VALID,0.0545058,
2009-01-10, 00:34:00,VALID,919.079,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0058,VALID,147,VALID,0.256177,
2009-01-10, 00:35:00,VALID,919.09,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0055,VALID,142,VALID,0.0851935,
2009-01-10, 00:36:00,VALID,919.098,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0125,VALID,145,VALID,0.0323661,
2009-01-10, 00:37:00,VALID,919.104,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0157,VALID,147,VALID,0,
2009-01-10, 00:38:00,VALID,919.113,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0157,VALID,133,VALID,0.0652253,
2009-01-10, 00:39:00,VALID,919.11,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0157,VALID,143,VALID,0,
2009-01-10, 00:40:00,VALID,919.089,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0227,VALID,163,VALID,0,
2009-01-10, 00:41:00,VALID,919.074,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0259,VALID,143,VALID,0,
2009-01-10, 00:42:00,VALID,919.046,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0357,VALID,134,VALID,0.00078125,
2009-01-10, 00:43:00,VALID,919.026,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0257,VALID,133,VALID,0.00497159,
2009-01-10, 00:44:00,VALID,919.005,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0195,VALID,133,VALID,0,
2009-01-10, 00:45:00,VALID,918.991,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0127,VALID,127,VALID,0,
2009-01-10, 00:46:00,VALID,918.981,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.999,VALID,124,VALID,0,
2009-01-10, 00:47:00,VALID,918.962,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0262,VALID,124,VALID,0,
2009-01-10, 00:48:00,VALID,918.973,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0227,VALID,120,VALID,0.0321378,
2009-01-10, 00:49:00,VALID,918.982,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.016,VALID,112,VALID,0,
2009-01-10, 00:50:00,VALID,918.978,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0259,VALID,74,VALID,0,
2009-01-10, 00:51:00,VALID,918.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0095,VALID,67,VALID,0,
2009-01-10, 00:52:00,VALID,918.943,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9998,VALID,63,VALID,0,
2009-01-10, 00:53:00,VALID,918.935,VALID,0,VALID,100,VALID,0,VALID,18.9951,VALID,68,VALID,0,
2009-01-10, 00:54:00,VALID,918.909,VALID,0,VALID,100,VALID,0,VALID,18.9849,VALID,81,VALID,0,
2009-01-10, 00:55:00,VALID,918.89,VALID,0,VALID,100,VALID,0,VALID,18.9986,VALID,87,VALID,0,
2009-01-10, 00:56:00,VALID,918.869,VALID,0,VALID,100,VALID,0,VALID,18.9921,VALID,91,VALID,0,
2009-01-10, 00:57:00,VALID,918.872,VALID,0,VALID,100,VALID,0,VALID,19.0016,VALID,109,VALID,0.0657704,
2009-01-10, 00:58:00,VALID,918.869,VALID,0,VALID,100,VALID,0,VALID,19.008,VALID,93,VALID,0,
2009-01-10, 00:59:00,VALID,918.872,VALID,0,VALID,100,VALID,0,VALID,19.0078,VALID,94,VALID,0.0012429,
2009-01-10, 01:00:00,VALID,918.869,VALID,0,VALID,100,VALID,0,VALID,19.0013,VALID,126,VALID,0.000744048,
2009-01-10, 01:01:00,VALID,918.862,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0143,VALID,142,VALID,0.000558036,
2009-01-10, 01:02:00,VALID,918.832,VALID,0,VALID,100,VALID,0,VALID,19.0305,VALID,152,VALID,0,
2009-01-10, 01:03:00,VALID,918.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0467,VALID,174,VALID,0,
2009-01-10, 01:04:00,VALID,918.818,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0497,VALID,177,VALID,0.0444568,
2009-01-10, 01:05:00,VALID,918.809,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0699,VALID,180,VALID,0,
2009-01-10, 01:06:00,VALID,918.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0694,VALID,180,VALID,0,
2009-01-10, 01:07:00,VALID,918.809,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0792,VALID,180,VALID,0.00093006,
2009-01-10, 01:08:00,VALID,918.782,VALID,0,VALID,100,VALID,0,VALID,19.0827,VALID,180,VALID,0,
2009-01-10, 01:09:00,VALID,918.767,VALID,0,VALID,100,VALID,0,VALID,19.0697,VALID,180,VALID,0,
2009-01-10, 01:10:00,VALID,918.755,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0759,VALID,180,VALID,0,
2009-01-10, 01:11:00,VALID,918.741,VALID,0,VALID,100,VALID,0,VALID,19.0824,VALID,179,VALID,0.270531,
2009-01-10, 01:12:00,VALID,918.72,VALID,0,VALID,100,VALID,0,VALID,19.0667,VALID,180,VALID,0.0611662,
2009-01-10, 01:13:00,VALID,918.711,VALID,0,VALID,100,VALID,0,VALID,19.0467,VALID,160,VALID,0.0478051,
2009-01-10, 01:14:00,VALID,918.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0467,VALID,170,VALID,0,
2009-01-10, 01:15:00,VALID,918.692,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.05,VALID,163,VALID,0,
2009-01-10, 01:16:00,VALID,918.684,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0437,VALID,159,VALID,0.0090554,
2009-01-10, 01:17:00,VALID,918.691,VALID,0,VALID,100,VALID,0,VALID,19.0338,VALID,151,VALID,0.0113636,
2009-01-10, 01:18:00,VALID,918.686,VALID,0,VALID,100,VALID,0,VALID,19.0402,VALID,155,VALID,0,
2009-01-10, 01:19:00,VALID,918.669,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.047,VALID,135,VALID,0,
2009-01-10, 01:20:00,VALID,918.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0537,VALID,137,VALID,0,
2009-01-10, 01:21:00,VALID,918.647,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.05,VALID,158,VALID,0,
2009-01-10, 01:22:00,VALID,918.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0599,VALID,157,VALID,0.19401,
2009-01-10, 01:23:00,VALID,918.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0664,VALID,150,VALID,0.176153,
2009-01-10, 01:24:00,VALID,918.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0824,VALID,153,VALID,0.0613281,
2009-01-10, 01:25:00,VALID,918.61,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0989,VALID,136,VALID,0.111523,
2009-01-10, 01:26:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1118,VALID,151,VALID,0.00436047,
2009-01-10, 01:27:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1313,VALID,150,VALID,0,
2009-01-10, 01:28:00,VALID,918.541,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.144,VALID,176,VALID,0.00545058,
2009-01-10, 01:29:00,VALID,918.513,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.144,VALID,182,VALID,0.0446948,
2009-01-10, 01:30:00,VALID,918.487,VALID,0,VALID,100,VALID,0,VALID,19.1443,VALID,183,VALID,0,
2009-01-10, 01:31:00,VALID,918.459,VALID,0,VALID,100,VALID,0,VALID,19.1445,VALID,183,VALID,0,
2009-01-10, 01:32:00,VALID,918.432,VALID,0,VALID,100,VALID,0.0169808,VALID,19.138,VALID,182,VALID,0,
2009-01-10, 01:33:00,VALID,918.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1281,VALID,145,VALID,0,
2009-01-10, 01:34:00,VALID,918.411,VALID,0,VALID,100,VALID,0,VALID,19.1153,VALID,129,VALID,0,
2009-01-10, 01:35:00,VALID,918.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0857,VALID,109,VALID,0.0633681,
2009-01-10, 01:36:00,VALID,918.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0861,VALID,106,VALID,0,
2009-01-10, 01:37:00,VALID,918.388,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0732,VALID,106,VALID,0,
2009-01-10, 01:38:00,VALID,918.38,VALID,0,VALID,100,VALID,0,VALID,19.0567,VALID,116,VALID,0,
2009-01-10, 01:39:00,VALID,918.383,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0632,VALID,116,VALID,0,
2009-01-10, 01:40:00,VALID,918.372,VALID,0,VALID,100,VALID,0,VALID,19.0595,VALID,119,VALID,0,
2009-01-10, 01:41:00,VALID,918.372,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0764,VALID,123,VALID,0,
2009-01-10, 01:42:00,VALID,918.352,VALID,0,VALID,100,VALID,0,VALID,19.0827,VALID,123,VALID,0,
2009-01-10, 01:43:00,VALID,918.351,VALID,0,VALID,100,VALID,0,VALID,19.0924,VALID,123,VALID,0,
2009-01-10, 01:44:00,VALID,918.321,VALID,0,VALID,100,VALID,0,VALID,19.0829,VALID,123,VALID,0,
2009-01-10, 01:45:00,VALID,918.297,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0664,VALID,123,VALID,0,
2009-01-10, 01:46:00,VALID,918.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0599,VALID,124,VALID,0,
2009-01-10, 01:47:00,VALID,918.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0535,VALID,138,VALID,0,
2009-01-10, 01:48:00,VALID,918.23,VALID,0,VALID,100,VALID,0,VALID,19.0497,VALID,128,VALID,0.0579268,
2009-01-10, 01:49:00,VALID,918.217,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0567,VALID,132,VALID,0.123183,
2009-01-10, 01:50:00,VALID,918.206,VALID,0,VALID,100,VALID,0,VALID,19.0435,VALID,119,VALID,0.0481179,
2009-01-10, 01:51:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0405,VALID,118,VALID,0.00106534,
2009-01-10, 01:52:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0402,VALID,122,VALID,0.0762649,
2009-01-10, 01:53:00,VALID,918.144,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0384,VALID,92,VALID,0.00483631,
2009-01-10, 01:54:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0519,VALID,74,VALID,0.00106534,
2009-01-10, 01:55:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0384,VALID,74,VALID,0.00114329,
2009-01-10, 01:56:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.032,VALID,80,VALID,0,
2009-01-10, 01:57:00,VALID,917.996,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0257,VALID,94,VALID,0.1962,
2009-01-10, 01:58:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0484,VALID,96,VALID,0.286806,
2009-01-10, 01:59:00,VALID,917.982,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0616,VALID,73,VALID,0,
2009-01-10, 02:00:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0644,VALID,64,VALID,0.00117188,
2009-01-10, 02:01:00,VALID,918.008,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0744,VALID,67,VALID,0,
2009-01-10, 02:02:00,VALID,918.024,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0941,VALID,68,VALID,0,
2009-01-10, 02:03:00,VALID,918.025,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1001,VALID,68,VALID,0,
2009-01-10, 02:04:00,VALID,918.021,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1036,VALID,68,VALID,0,
2009-01-10, 02:05:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1135,VALID,62,VALID,0,
2009-01-10, 02:06:00,VALID,918.04,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1168,VALID,56,VALID,0,
2009-01-10, 02:07:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1203,VALID,56,VALID,0,
2009-01-10, 02:08:00,VALID,918.027,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1058,VALID,19,VALID,0,
2009-01-10, 02:09:00,VALID,918.009,VALID,0,VALID,100,VALID,0,VALID,19.0859,VALID,318,VALID,0,
2009-01-10, 02:10:00,VALID,918.011,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0729,VALID,300,VALID,0,
2009-01-10, 02:11:00,VALID,917.989,VALID,0,VALID,100,VALID,0,VALID,19.0535,VALID,300,VALID,0,
2009-01-10, 02:12:00,VALID,917.987,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0474,VALID,289,VALID,0,
2009-01-10, 02:13:00,VALID,917.97,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0475,VALID,177,VALID,0,
2009-01-10, 02:14:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0178,VALID,177,VALID,0,
2009-01-10, 02:15:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9983,VALID,174,VALID,0,
2009-01-10, 02:16:00,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,18.9823,VALID,163,VALID,0.00093006,
2009-01-10, 02:17:00,VALID,917.922,VALID,0,VALID,100,VALID,0,VALID,18.9758,VALID,151,VALID,0.000390625,
2009-01-10, 02:18:00,VALID,917.918,VALID,0,VALID,100,VALID,0,VALID,18.9756,VALID,143,VALID,0,
2009-01-10, 02:19:00,VALID,917.895,VALID,0,VALID,100,VALID,0,VALID,18.9886,VALID,143,VALID,0.0675781,
2009-01-10, 02:20:00,VALID,917.889,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0238,VALID,156,VALID,0,
2009-01-10, 02:21:00,VALID,917.887,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0372,VALID,169,VALID,0,
2009-01-10, 02:22:00,VALID,917.862,VALID,0,VALID,100,VALID,0,VALID,19.0537,VALID,173,VALID,0,
2009-01-10, 02:23:00,VALID,917.843,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0697,VALID,173,VALID,0,
2009-01-10, 02:24:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0829,VALID,173,VALID,0,
2009-01-10, 02:25:00,VALID,917.773,VALID,0,VALID,100,VALID,0,VALID,19.0986,VALID,169,VALID,0,
2009-01-10, 02:26:00,VALID,917.749,VALID,0,VALID,100,VALID,0,VALID,19.1153,VALID,148,VALID,0,
2009-01-10, 02:27:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1118,VALID,133,VALID,0,
2009-01-10, 02:28:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0989,VALID,120,VALID,0,
2009-01-10, 02:29:00,VALID,917.641,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0861,VALID,130,VALID,0,
2009-01-10, 02:30:00,VALID,917.601,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0894,VALID,136,VALID,0.172585,
2009-01-10, 02:31:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1281,VALID,139,VALID,0,
2009-01-10, 02:32:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1607,VALID,140,VALID,0.396007,
2009-01-10, 02:33:00,VALID,917.539,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1832,VALID,138,VALID,0.328635,
2009-01-10, 02:34:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2157,VALID,137,VALID,0.667668,
2009-01-10, 02:35:00,VALID,917.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2613,VALID,128,VALID,0.160528,
2009-01-10, 02:36:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2808,VALID,109,VALID,0.175426,
2009-01-10, 02:37:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2905,VALID,122,VALID,0.479539,
2009-01-10, 02:38:00,VALID,917.442,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2778,VALID,117,VALID,0.111753,
2009-01-10, 02:39:00,VALID,917.433,VALID,0,VALID,100,VALID,0,VALID,19.2608,VALID,99,VALID,0.463299,
2009-01-10, 02:40:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2479,VALID,128,VALID,0.805259,
2009-01-10, 02:41:00,VALID,917.44,VALID,0,VALID,100,VALID,0,VALID,19.2319,VALID,129,VALID,0.218205,
2009-01-10, 02:42:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2191,VALID,132,VALID,0.255451,
2009-01-10, 02:43:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2057,VALID,140,VALID,0.401042,
2009-01-10, 02:44:00,VALID,917.415,VALID,0,VALID,100,VALID,0,VALID,19.2024,VALID,139,VALID,0.508929,
2009-01-10, 02:45:00,VALID,917.402,VALID,0,VALID,100,VALID,0,VALID,19.1997,VALID,129,VALID,0.611607,
2009-01-10, 02:46:00,VALID,917.396,VALID,0,VALID,100,VALID,0,VALID,19.2159,VALID,139,VALID,1.14535,
2009-01-10, 02:47:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2127,VALID,138,VALID,0.598323,
2009-01-10, 02:48:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2094,VALID,144,VALID,0.423018,
2009-01-10, 02:49:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2062,VALID,145,VALID,1.42336,
2009-01-10, 02:50:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2321,VALID,126,VALID,0.0372596,
2009-01-10, 02:51:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2256,VALID,147,VALID,0.375186,
2009-01-10, 02:52:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2256,VALID,142,VALID,0.392188,
2009-01-10, 02:53:00,VALID,917.372,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2321,VALID,137,VALID,0.238636,
2009-01-10, 02:54:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2421,VALID,143,VALID,0.207227,
2009-01-10, 02:55:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2548,VALID,120,VALID,0.302269,
2009-01-10, 02:56:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2583,VALID,124,VALID,0.208398,
2009-01-10, 02:57:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2646,VALID,136,VALID,0.492914,
2009-01-10, 02:58:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2745,VALID,126,VALID,0.432049,
2009-01-10, 02:59:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2838,VALID,124,VALID,0.243304,
2009-01-10, 03:00:00,VALID,917.235,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2803,VALID,128,VALID,0.176215,
2009-01-10, 03:01:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2905,VALID,77,VALID,0,
2009-01-10, 03:02:00,VALID,917.236,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2873,VALID,144,VALID,0,
2009-01-10, 03:03:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.284,VALID,142,VALID,1.08746,
2009-01-10, 03:04:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3062,VALID,146,VALID,0.648438,
2009-01-10, 03:05:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3065,VALID,138,VALID,0.280469,
2009-01-10, 03:06:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3,VALID,117,VALID,0.330305,
2009-01-10, 03:07:00,VALID,917.179,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.287,VALID,102,VALID,0.00111607,
2009-01-10, 03:08:00,VALID,917.151,VALID,0,VALID,100,VALID,0,VALID,19.2643,VALID,100,VALID,0.518601,
2009-01-10, 03:09:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2546,VALID,108,VALID,0.957126,
2009-01-10, 03:10:00,VALID,917.129,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2386,VALID,102,VALID,0.197311,
2009-01-10, 03:11:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1992,VALID,112,VALID,0.413318,
2009-01-10, 03:12:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1869,VALID,128,VALID,0.523619,
2009-01-10, 03:13:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.174,VALID,137,VALID,0.375381,
2009-01-10, 03:14:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.174,VALID,118,VALID,0.266158,
2009-01-10, 03:15:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1737,VALID,140,VALID,0.607067,
2009-01-10, 03:16:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2034,VALID,134,VALID,0.273983,
2009-01-10, 03:17:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2094,VALID,121,VALID,0.351926,
2009-01-10, 03:18:00,VALID,917.189,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2256,VALID,134,VALID,0,
2009-01-10, 03:19:00,VALID,917.189,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2289,VALID,149,VALID,0.492898,
2009-01-10, 03:20:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2284,VALID,151,VALID,0.200838,
2009-01-10, 03:21:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2351,VALID,161,VALID,0.247024,
2009-01-10, 03:22:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2518,VALID,166,VALID,0.0888672,
2009-01-10, 03:23:00,VALID,917.218,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2483,VALID,159,VALID,0.133168,
2009-01-10, 03:24:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2516,VALID,153,VALID,0.107195,
2009-01-10, 03:25:00,VALID,917.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2344,VALID,157,VALID,0.0693824,
2009-01-10, 03:26:00,VALID,917.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2444,VALID,155,VALID,0.318598,
2009-01-10, 03:27:00,VALID,917.242,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2441,VALID,164,VALID,0.18316,
2009-01-10, 03:28:00,VALID,917.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2446,VALID,159,VALID,0.127362,
2009-01-10, 03:29:00,VALID,917.22,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2414,VALID,158,VALID,0.0024858,
2009-01-10, 03:30:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2476,VALID,165,VALID,0.544744,
2009-01-10, 03:31:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2643,VALID,147,VALID,0.860973,
2009-01-10, 03:32:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2516,VALID,145,VALID,0.97674,
2009-01-10, 03:33:00,VALID,917.125,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2451,VALID,154,VALID,0.300037,
2009-01-10, 03:34:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2311,VALID,144,VALID,0.726749,
2009-01-10, 03:35:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2414,VALID,141,VALID,1.75343,
2009-01-10, 03:36:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2221,VALID,140,VALID,1.02126,
2009-01-10, 03:37:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2092,VALID,140,VALID,0.32649,
2009-01-10, 03:38:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2029,VALID,144,VALID,0.838715,
2009-01-10, 03:39:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2092,VALID,137,VALID,0.815104,
2009-01-10, 03:40:00,VALID,917.036,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2194,VALID,122,VALID,0.0988372,
2009-01-10, 03:41:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2094,VALID,137,VALID,0.380269,
2009-01-10, 03:42:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1997,VALID,134,VALID,0.200036,
2009-01-10, 03:43:00,VALID,917.033,VALID,0,VALID,99.9977,VALID,-0.0679233,VALID,19.1805,VALID,142,VALID,0.357469,
2009-01-10, 03:44:00,VALID,917.025,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1732,VALID,142,VALID,0.510831,
2009-01-10, 03:45:00,VALID,917.019,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1897,VALID,156,VALID,0.392299,