                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/18 00:00,  999.0,  -45.0,  999.0,  999.0,  -37.8,  -32.9,  -33.7,  -34.8,  -42.6,  -43.9,  -43.1,  -41.7,  -41.3,  -44.5,  -48.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -41.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -43.3,  -41.0,  -37.8,  -35.9,  -36.0,  -34.8,  -33.8,  -33.8,  -34.2,  -34.8,  -35.6,  -35.5,  -35.4,  -35.2,  -35.0,  -35.1,  -35.4
1992/07/18 00:10,  999.0,  -43.7,  999.0,  999.0,  -37.9,  -33.9,  -34.3,  -36.8,  -43.1,  999.0,  -43.8,  -43.4,  -44.7,  -47.0,  -47.0,  999.0,  999.0,  999.0,  -46.7,  -46.2,  999.0,  -40.3,  -39.1,  -40.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.1,  -40.2,  -38.7,  -37.6,  -37.1,  -37.0,  -37.0,  -36.8,  -36.2,  -36.2,  -36.1,  -36.0,  -36.2
1992/07/18 00:20,  999.0,  -43.1,  999.0,  999.0,  -35.7,  -32.9,  -33.8,  -36.9,  -43.9,  999.0,  -43.7,  -43.0,  -45.8,  -46.7,  999.0,  999.0,  -43.3,  -42.5,  -43.6,  999.0,  999.0,  -40.2,  -38.1,  -40.0,  -46.8,  -49.4,  -47.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -42.2,  -41.3,  999.0,  999.0,  -39.3,  -42.1,  -43.3,  -42.8,  -43.8,  -42.6,  -42.0,  -39.5,  -37.4,  -36.4,  -35.9,  -36.3,  -36.4,  -36.9,  -37.4,  -37.0,  -36.9,  -37.0,  -37.2,  -38.1
1992/07/18 00:30,  999.0,  -46.4,  999.0,  999.0,  -40.9,  -33.9,  -32.1,  -34.3,  -42.2,  999.0,  999.0,  -45.3,  -42.7,  -44.5,  -47.9,  999.0,  -49.2,  -44.3,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -41.4,  -40.8,  -41.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  -41.1,  -39.8,  -39.0,  -36.5,  -39.9,  -38.5,  -38.7,  -38.4,  -38.2,  -38.5
1992/07/18 00:40,  999.0,  999.0,  999.0,  999.0,  -38.0,  -32.5,  -33.1,  -36.6,  -43.6,  999.0,  999.0,  -43.8,  -43.6,  -44.9,  -47.5,  -44.0,  -43.4,  -44.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.6,  -44.0,  -42.6
1992/07/18 00:50,  999.0,  -45.2,  999.0,  999.0,  -37.6,  -32.9,  -33.1,  -36.8,  -42.0,  -47.5,  -43.5,  -42.2,  -42.8,  999.0,  999.0,  999.0,  -44.7,  -44.5,  -45.8,  999.0,  999.0,  -43.4,  -40.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -44.7
1992/07/18 01:00,  999.0,  -44.7,  999.0,  999.0,  -37.2,  -33.9,  -35.4,  -36.7,  -41.6,  -44.6,  -43.0,  -41.8,  -43.2,  -44.0,  999.0,  999.0,  -45.7,  -43.2,  -44.3,  -47.5,  999.0,  -41.3,  -39.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 01:10,  999.0,  -44.8,  999.0,  999.0,  -36.7,  -34.3,  -34.7,  -35.9,  -42.3,  999.0,  -46.2,  -45.0,  -45.5,  -46.5,  999.0,  999.0,  -44.8,  -43.4,  -41.8,  -45.8,  -45.7,  -39.7,  -37.0,  -39.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7
1992/07/18 01:20,  999.0,  -43.0,  999.0,  999.0,  -37.1,  -32.3,  -33.2,  -36.7,  -45.1,  -43.8,  -44.4,  -44.7,  -45.5,  -45.7,  999.0,  999.0,  -41.9,  -42.3,  -45.4,  999.0,  -43.6,  -37.4,  -35.2,  -37.0,  -45.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 01:30,  999.0,  -42.3,  999.0,  999.0,  -36.4,  -31.5,  -33.7,  -40.7,  -44.0,  -41.9,  -41.9,  -43.2,  -46.4,  -48.0,  999.0,  -42.7,  -39.2,  -41.4,  -50.1,  999.0,  -43.3,  -37.8,  -35.0,  -36.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 01:40,  999.0,  -44.2,  999.0,  999.0,  -35.8,  -33.3,  -38.8,  -42.5,  -42.0,  -39.9,  -40.0,  -43.1,  999.0,  -47.5,  -49.4,  -44.5,  -43.2,  -44.0,  -48.7,  -44.5,  -42.7,  -38.8,  -35.9,  -38.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 01:50,  999.0,  -44.1,  999.0,  999.0,  -36.4,  -34.4,  -37.4,  -40.6,  -40.9,  -40.4,  -40.5,  -42.3,  -46.4,  -47.5,  999.0,  -45.0,  -43.1,  -44.3,  -46.6,  -47.3,  -43.6,  -39.4,  -37.8,  -40.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:00,  999.0,  -44.3,  999.0,  999.0,  -37.7,  -35.5,  -37.7,  -38.1,  -37.8,  -39.4,  -42.0,  -44.5,  -48.1,  -47.3,  -44.6,  -39.7,  -37.1,  -38.0,  -42.8,  999.0,  -45.8,  -40.0,  -37.5,  -39.9,  -50.6,  -47.4,  999.0,  999.0,  999.0,  -50.4,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:10,  999.0,  -44.3,  999.0,  999.0,  -37.7,  -33.9,  -37.1,  -38.5,  -37.6,  -38.8,  -42.4,  -47.0,  -51.2,  999.0,  -44.3,  -41.5,  -40.9,  -41.2,  -41.6,  999.0,  -43.6,  -39.5,  -37.0,  -39.2,  -47.6,  999.0,  999.0,  999.0,  -49.9,  -46.4,  -45.6,  -45.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -44.6,  -41.9,  -41.2,  -43.8,  999.0,  999.0,  999.0
1992/07/18 02:20,  999.0,  -43.6,  999.0,  999.0,  -38.4,  -34.9,  -35.5,  -36.5,  -37.0,  -39.5,  999.0,  -45.5,  -45.4,  -48.2,  -46.4,  -45.0,  -40.9,  -38.9,  -40.4,  999.0,  999.0,  -37.8,  -36.3,  -38.6,  999.0,  -42.8,  -41.2,  -43.9,  -46.0,  -44.0,  -45.9,  -37.6,  -37.1,  -40.6,  -36.9,  -37.1,  -38.9,  -40.3,  -39.1,  -36.2,  -36.0,  -37.0,  -38.2,  -38.4,  -44.0,  -42.1,  -42.0,  -41.8,  -41.9,  -42.3,  -42.7,  -43.8,  -42.9,  -43.1,  -42.3,  -44.4,  -44.7,  999.0,  999.0
1992/07/18 02:30,  999.0,  -44.0,  -42.3,  999.0,  -36.3,  -34.0,  -35.1,  -36.3,  -38.4,  -41.1,  -42.6,  -42.3,  -42.5,  -41.5,  -41.5,  -43.1,  -39.0,  -37.1,  -40.0,  -42.2,  -38.9,  -34.8,  -33.4,  -36.4,  -45.7,  -32.9,  -37.7,  -39.4,  -41.7,  -37.2,  -41.3,  -41.0,  -40.5,  -37.4,  -37.3,  -37.2,  -36.2,  -35.3,  -36.1,  -36.2,  -36.9,  -37.7,  -38.8,  -39.6,  -38.9,  -37.6,  -38.3,  -38.2,  -40.1,  -42.2,  -42.8,  -46.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 02:40,  999.0,  -40.0,  -44.9,  999.0,  -34.9,  -32.8,  -33.7,  -35.5,  -32.6,  -33.2,  -35.0,  -32.8,  -29.8,  -37.8,  -35.5,  -38.7,  -35.8,  -35.1,  -35.2,  -37.1,  -34.1,  -33.9,  -33.3,  -33.7,  -38.7,  -35.8,  -32.5,  -31.7,  -31.1,  -36.2,  -35.4,  -35.7,  -28.3,  -31.5,  -26.6,  -28.8,  -31.6,  -29.2,  -28.9,  -28.3,  -28.2,  -28.0,  -29.7,  -30.0,  -30.9,  -32.0,  -32.5,  -31.9,  -35.1,  -37.1,  -37.7,  -35.4,  -33.1,  -36.9,  -34.7,  -41.1,  -44.6,  999.0,  999.0
1992/07/18 02:50,  999.0,  -39.8,  999.0,  999.0,  -36.2,  -32.9,  -35.1,  -36.7,  -37.4,  -37.5,  -37.7,  -35.6,  -37.1,  -38.5,  -34.0,  -34.2,  -33.2,  -32.8,  -31.1,  -33.3,  -32.2,  -31.4,  -31.3,  -31.5,  -33.1,  -33.9,  -33.5,  -33.5,  -33.6,  -33.5,  -33.4,  -33.5,  -33.3,  -33.0,  -32.3,  -32.5,  -32.4,  -32.0,  -31.1,  -28.7,  -29.5,  -29.3,  -31.8,  -32.4,  -32.0,  -32.4,  -33.0,  -34.0,  -35.0,  -34.7,  -36.5,  -38.4,  -40.5,  -44.8,  -42.4,  -39.6,  -45.4,  -41.9,  -45.7
1992/07/18 03:00,  999.0,  999.0,  999.0,  999.0,  -39.7,  -35.6,  -31.3,  -33.9,  -33.5,  -34.1,  -32.4,  -37.1,  -37.5,  -35.9,  -36.2,  -35.1,  -35.5,  -35.4,  -35.9,  -37.6,  -38.6,  -35.6,  -34.9,  -35.8,  -36.9,  -35.8,  -36.4,  -36.3,  -36.2,  -35.9,  -36.1,  -36.4,  -36.9,  -37.0,  -37.6,  -37.7,  -37.0,  -37.2,  -35.5,  -31.4,  -29.6,  -31.1,  -33.8,  -33.4,  -32.1,  -31.7,  -31.9,  -32.6,  -34.2,  -36.3,  -36.9,  -38.1,  -37.7,  -39.0,  -37.7,  -40.0,  -38.9,  -37.0,  -38.9
1992/07/18 03:10,  999.0,  999.0,  999.0,  999.0,  -40.6,  -37.1,  -37.7,  -39.4,  -39.4,  -41.1,  -46.7,  999.0,  -44.3,  -41.0,  -41.6,  -40.1,  -42.4,  -42.7,  -46.3,  999.0,  -43.8,  -41.3,  -39.8,  -40.8,  -42.0,  -38.8,  -38.6,  -36.8,  -36.5,  -35.6,  -37.0,  -34.0,  -33.7,  -33.0,  -32.8,  -32.5,  -33.1,  -32.6,  -31.8,  -27.3,  -25.0,  -26.2,  -30.2,  -33.6,  -37.7,  -39.2,  -35.7,  -37.3,  -37.6,  -39.2,  -41.1,  -42.6,  -45.0,  999.0,  999.0,  -45.4,  999.0,  -40.1,  -41.6
1992/07/18 03:20,  999.0,  999.0,  999.0,  999.0,  -39.8,  -37.6,  -39.6,  -41.3,  -42.5,  -45.0,  -47.2,  -47.3,  -45.5,  -41.9,  -39.6,  -40.1,  -43.5,  -45.4,  -45.7,  999.0,  999.0,  -43.8,  -41.0,  -42.7,  -43.2,  -41.8,  -40.6,  -41.3,  -40.6,  -40.4,  -38.0,  -39.2,  -34.3,  -33.6,  -34.2,  -33.0,  -33.1,  -37.3,  -35.8,  -34.7,  -32.1,  -32.1,  -31.8,  -33.6,  -35.6,  -38.4,  -40.9,  -38.9,  -38.4,  -40.6,  -41.4,  -41.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 03:30,  999.0,  999.0,  999.0,  999.0,  -40.0,  -37.5,  -39.3,  -40.9,  -41.1,  -42.4,  999.0,  -45.9,  -43.4,  -42.5,  -42.9,  -44.4,  -46.4,  -45.4,  -46.5,  999.0,  -47.3,  -44.8,  -43.0,  -44.6,  999.0,  -38.3,  -36.2,  -34.5,  -41.3,  -44.0,  -40.5,  -40.3,  -38.7,  -37.1,  -36.5,  -35.4,  -34.3,  -34.0,  -33.8,  -32.8,  -32.7,  -31.5,  -32.4,  -35.2,  -35.4,  -35.5,  -36.0,  -34.6,  -36.2,  -38.4,  -41.3,  -42.1,  -43.3,  -44.7,  -47.9,  999.0,  999.0,  999.0,  999.0
1992/07/18 03:40,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.4,  -40.5,  -41.2,  -41.8,  -43.7,  -46.7,  -47.8,  -44.4,  -45.8,  -43.9,  -44.4,  -46.5,  -43.4,  -46.4,  999.0,  999.0,  -47.1,  -44.6,  -46.8,  -36.2,  -35.7,  -35.4,  -35.2,  -34.0,  -32.6,  -31.3,  -30.4,  -29.8,  -29.3,  -36.1,  -34.7,  -33.8,  -32.8,  -35.6,  -35.3,  -35.3,  -34.4,  -35.1,  -37.7,  -37.2,  -37.8,  -37.6,  -35.3,  -32.8,  -34.1,  -35.2,  -36.7,  -40.8,  -42.1,  -42.0,  -39.8,  -40.8,  -42.7,  -44.8
1992/07/18 03:50,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.9,  -39.0,  -39.1,  -40.0,  -42.2,  -43.8,  -42.2,  -42.4,  -43.2,  -45.5,  -42.1,  -43.6,  -43.3,  -42.4,  -45.9,  -45.9,  -45.4,  -42.5,  -45.7,  -44.1,  -40.7,  -42.6,  -43.3,  -43.7,  -46.2,  -41.6,  -46.5,  -44.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.7,  999.0
1992/07/18 04:00,  999.0,  -46.8,  999.0,  999.0,  -39.8,  -37.5,  -38.6,  -38.9,  -39.1,  -40.8,  -38.3,  -38.8,  -39.9,  -40.4,  -40.3,  -39.1,  -42.0,  -40.1,  -40.1,  -40.8,  -39.9,  -41.5,  -40.1,  -41.1,  -41.6,  -43.0,  -42.6,  999.0,  -38.7,  -39.5,  -39.7,  -39.4,  -40.4,  -43.1,  -39.4,  -40.5,  -41.5,  999.0,  -45.7,  -42.1,  -40.4,  -44.2,  -41.6,  -40.1,  -43.3,  -44.8,  -44.6,  -46.9,  -46.2,  -44.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.6,  999.0,  -45.3
1992/07/18 04:10,  999.0,  -42.2,  999.0,  999.0,  -39.3,  -36.1,  -37.7,  -38.2,  -39.2,  -39.3,  -39.8,  -40.4,  -40.3,  -42.9,  -35.9,  -40.9,  -39.4,  -41.0,  -40.8,  -41.0,  -41.2,  -38.9,  -37.3,  -39.8,  -37.2,  -42.0,  -42.3,  -37.9,  -38.9,  -36.1,  -34.5,  -33.8,  -33.6,  -33.9,  -32.5,  -32.7,  -32.9,  -33.8,  -38.6,  -36.7,  -37.4,  -38.1,  -40.6,  -42.6,  -43.5,  -41.8,  -41.7,  -40.5,  -37.8,  -36.6,  -37.6,  -39.0,  -40.1,  -41.3,  -41.6,  -42.2,  -42.9,  999.0,  999.0
1992/07/18 04:20,  999.0,  -39.3,  -45.1,  999.0,  -39.2,  -38.7,  -40.8,  -39.9,  -40.9,  -44.2,  -45.9,  -46.3,  -45.9,  -47.0,  -46.6,  -48.8,  -44.5,  -46.4,  -43.7,  -44.4,  -42.4,  -38.4,  -37.4,  -39.2,  -45.8,  -46.7,  -46.9,  -48.8,  -48.6,  -49.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 04:30,  999.0,  -36.0,  -46.7,  999.0,  -37.3,  -37.5,  -42.9,  -43.2,  -44.0,  -45.7,  -47.3,  -45.4,  -45.3,  -47.5,  -48.4,  999.0,  999.0,  999.0,  -47.3,  -43.1,  -41.1,  -37.6,  -36.7,  -39.1,  -45.6,  -43.5,  -43.8,  -44.7,  -46.3,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 04:40,  999.0,  -42.5,  999.0,  999.0,  -38.7,  -39.6,  -45.5,  -44.3,  -44.7,  -47.5,  -48.1,  -46.8,  -48.0,  -48.3,  -49.9,  999.0,  -49.5,  999.0,  999.0,  -47.0,  -43.9,  -38.9,  -37.9,  -40.1,  -46.6,  999.0,  -50.0,  -47.4,  -50.9,  -50.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 04:50,  999.0,  -43.0,  999.0,  999.0,  -40.0,  -40.5,  -44.6,  -41.9,  -43.1,  -45.9,  -48.3,  -47.9,  999.0,  -47.7,  -50.3,  -43.7,  -44.7,  999.0,  -48.6,  -46.7,  -43.0,  -39.9,  -38.2,  -39.7,  -48.6,  -49.6,  999.0,  -48.3,  -50.2,  -49.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:00,  999.0,  -38.8,  -44.1,  999.0,  -36.1,  -35.5,  -41.5,  -42.2,  -44.2,  -46.0,  -48.0,  -45.4,  -43.3,  -47.4,  -47.4,  -45.1,  -44.2,  -45.7,  -45.1,  -43.8,  -39.9,  -36.5,  -35.3,  -37.9,  -44.9,  -43.9,  -43.1,  -45.0,  -44.6,  -44.7,  -41.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:10,  999.0,  -33.5,  -45.4,  999.0,  -33.9,  -31.5,  -38.6,  -40.7,  -42.0,  -45.5,  -47.3,  -46.9,  -43.7,  -47.4,  -46.2,  -46.2,  -45.2,  -44.4,  -44.9,  -42.9,  -37.6,  -34.2,  -33.4,  -36.0,  -41.9,  -42.8,  -41.6,  -42.6,  -44.4,  -44.7,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:20,  999.0,  -33.8,  -43.8,  999.0,  -34.0,  -34.8,  -40.4,  999.0,  -47.8,  -49.3,  -48.2,  -46.9,  -42.5,  -47.7,  -49.1,  999.0,  999.0,  999.0,  -47.7,  -42.8,  -37.9,  -34.2,  -33.6,  -36.8,  -43.2,  -43.0,  -43.1,  -43.4,  -45.0,  -45.1,  -46.6,  -47.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
1992/07/18 05:30,  999.0,  -33.7,  -42.8,  999.0,  -34.4,  -33.6,  -40.4,  999.0,  -49.0,  -47.9,  -48.9,  -44.6,  -43.5,  -46.6,  -47.8,  -47.5,  -48.9,  -47.1,  -48.6,  -43.5,  -38.1,  -35.0,  -34.1,  -36.7,  -41.8,  -43.6,  -42.7,  -42.2,  -43.4,  -44.9,  -46.1,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
1992/07/18 05:40,  999.0,  -42.9,  999.0,  999.0,  -36.9,  -36.2,  -42.4,  999.0,  -48.0,  -48.1,  -48.6,  -49.3,  -49.1,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -48.7,  -46.6,  -41.6,  -36.6,  -35.3,  -37.2,  -45.1,  999.0,  -47.4,  999.0,  -45.3,  -47.3,  -45.7,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 05:50,  999.0,  -40.8,  -46.0,  -47.8,  -38.3,  -36.4,  -45.2,  -48.7,  -50.6,  -48.1,  -49.7,  -48.9,  -47.7,  -47.3,  -46.4,  -48.3,  999.0,  -48.8,  -46.8,  -45.8,  -41.8,  -38.6,  -36.8,  -38.1,  -46.2,  -40.5,  -48.1,  -47.3,  -44.5,  -44.4,  -42.9,  -43.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
1992/07/18 06:00,  999.0,  -38.4,  999.0,  999.0,  -37.0,  -35.5,  -43.0,  -47.2,  -49.5,  -48.3,  -45.9,  -49.0,  -46.2,  -47.9,  -46.8,  999.0,  999.0,  -42.4,  -50.0,  -45.7,  -41.7,  -38.2,  -36.0,  -38.1,  -45.2,  -45.4,  -46.7,  -43.7,  -44.5,  -42.2,  -41.4,  -42.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:10,  999.0,  -38.0,  999.0,  999.0,  -36.5,  -36.7,  -43.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.3,  -47.4,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -41.9,  -38.1,  -36.1,  -38.1,  -44.5,  -46.5,  -45.3,  -42.5,  -43.6,  -44.8,  -42.7,  -43.5,  -47.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:20,  999.0,  -40.5,  999.0,  999.0,  -36.1,  -33.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.6,  999.0,  999.0,  999.0,  -48.2,  -47.4,  -43.7,  -39.0,  -37.1,  -39.6,  -46.3,  -47.5,  -44.8,  -43.5,  -45.1,  -44.5,  -45.0,  -45.4,  -47.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:30,  999.0,  -41.0,  999.0,  999.0,  -36.1,  -34.1,  -38.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.6,  -47.9,  -47.1,  999.0,  999.0,  999.0,  -50.0,  -47.1,  -42.5,  -38.9,  -38.1,  -39.6,  -46.2,  -45.0,  -44.5,  -42.4,  -43.1,  -46.0,  -42.9,  -46.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/18 06:40,  999.0,  -42.1,  999.0,  999.0,  -38.3,  -36.2,  -40.0,  -40.5,  -43.3,  -43.1,  -39.3,  -41.6,  -44.5,  -46.9,  -46.0,  999.0,  999.0,  999.0,  -43.3,  -46.4,  -41.5,  -37.5,  -36.1,  -37.7,  -45.6,  -46.7,  -43.7,  -41.7,  -44.1,  -44.4,  -44.2,  -45.6,  -46.6,  -35.3,  -27.7,  -25.1,  -25.4,  -26.3,  -26.8,  -26.7,  -27.2,  -30.6,  -33.5,  -34.4,  -34.0,  -33.9,  -34.3,  -40.6,  -40.5,  -41.2,  -40.8,  -37.9,  -39.1,  -42.1,  -46.4,  -47.0,  999.0,  999.0,  999.0
1992/07/18 06:50,  999.0,  -38.2,  -45.5,  999.0,  -36.1,  -36.3,  -40.9,  -36.1,  -38.3,  -47.6,  -50.9,  -47.6,  -46.4,  -46.0,  -48.8,  999.0,  999.0,  999.0,  -47.7,  -45.1,  -40.3,  -36.6,  -35.1,  -37.3,  -43.8,  -45.5,  -42.8,  -41.0,  -42.8,  -44.8,  -44.0,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -41.0,  -42.4,  -39.3,  -41.9,  -43.0,  -41.3,  -41.6,  -45.0,  999.0,  999.0,  -46.8,  -45.6
1992/07/18 07:00,  999.0,  -36.0,  -43.6,  999.0,  -32.3,  -21.9,  -22.3,  -24.7,  -13.8,  -24.5,  -15.9,  -22.6,  -23.0,  -23.7,  -26.0,  -19.0,  -18.9,  -19.1,  -19.5,  -25.9,  -26.2,  -25.9,  -24.8,  -26.2,  -28.3,  -29.1,  -28.7,  -28.7,  -28.2,  -23.4,  -28.3,  -28.5,  -29.7,  -23.6,  -22.0,  -23.1,  -23.0,  -21.5,  -21.5,  -19.6,  -17.1,  -16.4,  -18.9,  -22.0,  -25.1,  -24.3,  -24.9,  -26.7,  -25.3,  -26.8,  -29.4,  -30.7,  -30.1,  -32.2,  -33.4,  -31.4,  -32.7,  -33.5,  -35.6
1992/07/18 07:10,  -35.3,  -27.3,  -30.0,  -31.5,  -19.1,    2.0,    1.5,    1.2,    0.9,    0.5,    0.1,   -0.2,   -0.5,   -1.0,   -1.5,   -2.3,   -2.9,   -3.6,   -4.4,   -4.9,   -5.5,   -5.8,   -6.2,   -6.6,   -6.7,   -6.9,   -7.2,   -7.5,   -7.8,   -8.3,   -8.8,   -9.2,   -9.4,   -9.8,   -9.9,   -9.9,  -10.0,  -10.1,  -10.2,  -10.2,  -10.2,  -11.4,  -14.0,  -16.9,  -19.3,  -19.9,  -20.9,  -21.9,  -22.7,  -23.5,  -24.2,  -25.1,  -25.9,  -26.5,  -27.0,  -27.7,  -29.0,  -29.5,  -29.9
1992/07/18 07:20,  -37.0,  -26.2,  -31.8,  -33.5,  999.0,    2.4,    2.3,    1.6,    0.8,    0.0,   -0.7,   -1.2,   -1.8,   -2.4,   -3.1,   -3.6,   -3.4,   -4.6,   -4.5,   -5.2,   -5.4,   -5.8,   -6.1,   -6.3,   -6.6,   -6.9,   -7.0,   -7.3,   -7.6,   -7.7,   -7.9,   -8.0,   -8.0,   -8.0,   -8.0,   -8.2,   -8.0,   -7.0,   -5.4,   -4.4,   -4.8,   -7.0,  -10.4,  -13.4,  -14.9,  -16.1,  -16.3,  -17.3,  -18.1,  -18.9,  -19.9,  -21.1,  -22.0,  -22.4,  -23.7,  -23.5,  -24.4,  -25.4,  -26.6
1992/07/18 07:30,  -36.6,  -24.5,  -29.2,  -31.8,  999.0,    5.1,    3.5,    2.8,    2.2,    1.5,    1.0,    0.5,   -0.3,   -1.1,   -1.8,   -2.6,   -3.1,   -3.9,   -4.6,   -5.0,   -5.5,   -6.1,   -6.8,   -7.4,   -7.9,   -8.1,   -8.5,   -8.9,   -9.2,   -9.5,   -9.8,   -9.9,  -10.2,  -10.4,  -10.6,  -10.5,   -9.7,   -8.0,   -6.6,   -6.4,   -7.7,   -9.8,  -13.3,  -15.4,  -16.9,  -18.3,  -19.0,  -18.6,  -20.1,  -21.0,  -21.8,  -22.6,  -23.3,  -23.9,  -24.7,  -25.4,  -25.8,  -26.1,  -26.6
1992/07/18 07:40,  -34.2,  -20.6,  -28.8,  -32.3,  999.0,    3.9,    3.6,    3.1,    2.5,    1.8,    1.3,    0.7,    0.0,   -0.6,   -1.1,   -1.2,   -1.6,   -2.2,   -2.6,   -3.2,   -3.7,   -4.1,   -3.9,   -4.1,   -7.2,   -7.5,   -7.8,   -7.9,   -7.4,   -7.4,   -6.0,   -6.2,   -6.5,   -6.9,   -7.1,   -7.3,   -7.3,   -6.4,   -5.8,   -4.4,   -3.3,   -3.3,   -4.4,   -7.1,  -10.5,  -13.3,  -16.1,  -17.7,  -19.1,  -20.1,  -20.9,  -21.5,  -21.8,  -21.9,  -22.2,  -22.3,  -22.6,  -23.1,  -23.8
1992/07/18 07:50,  999.0,  -30.7,  -39.8,  -38.4,  -19.0,  -12.3,  -12.7,  -12.6,   -9.5,  -11.0,  -11.2,  -11.4,  -11.6,  -12.2,  -12.8,  -13.2,  -13.6,  -14.0,  -20.1,  -18.8,  -19.4,  -19.9,  -14.9,  -15.2,  -15.4,  -15.7,  -16.3,  -16.7,  -17.0,  -17.4,  -18.1,  -18.4,  -18.7,  -20.5,  -20.8,  -20.7,  -21.3,  -21.6,  -22.1,  -21.4,  -17.7,  -15.6,  -15.7,  -21.3,  -23.5,  -24.7,  -25.5,  -26.1,  -26.7,  -27.2,  -27.7,  -27.9,  -27.9,  -28.1,  -28.3,  -28.5,  -28.2,  -28.2,  -28.2