                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/04/18 00:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -19.0,  -17.9,  -23.6,  -25.3,  -32.8,  -31.0,  -31.7,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -43.4,  999.0,  -41.8,  999.0,  -40.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -42.3,  -42.9,  999.0,  999.0,  999.0
2002/04/18 00:10,  999.0,  999.0,  999.0,  999.0,  -33.4,  -15.1,  -21.6,  -18.7,  -27.9,  -30.9,  -32.2,  -32.1,  -34.8,  -36.8,  -32.9,  -32.9,  999.0,  999.0,  -35.1,  -36.4,  999.0,  999.0,  999.0,  -36.5,  999.0,  -37.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -39.5,  999.0,  -39.0,  -40.9,  -40.2,  999.0,  -42.5,  999.0,  -41.1,  -42.9,  999.0,  999.0,  -42.9,  -42.2,  -42.9,  -39.7,  -42.8,  999.0,  -42.6,  -41.7,  -42.6
2002/04/18 00:20,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  -19.7,  -18.8,  -31.1,  -31.4,  -32.1,  -32.7,  999.0,  -35.6,  -35.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.9,  999.0,  -42.8,  -41.5,  999.0,  999.0,  -41.7,  999.0,  -42.0,  -41.7,  999.0,  -41.6,  -39.8,  999.0,  999.0
2002/04/18 00:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  -18.6,  -18.7,  -28.4,  -31.2,  -34.3,  -32.8,  999.0,  -32.6,  -35.0,  -34.8,  -33.3,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -35.9,  999.0,  999.0,  -40.8,  999.0,  999.0,  -40.4,  -41.1,  -38.8,  -40.5,  -40.0,  -40.6,  999.0,  -40.9,  -41.3,  -39.3,  999.0,  -41.7,  -42.1,  -42.2,  -41.9,  -47.7
2002/04/18 00:40,  999.0,  999.0,  999.0,  999.0,  -33.7,  -17.9,  -21.0,  -19.5,  -25.4,  -30.8,  -32.0,  -32.1,  -29.2,  -32.7,  -34.2,  -35.4,  999.0,  999.0,  -36.0,  -35.8,  999.0,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -40.7,  999.0,  -41.3,  999.0,  -41.8,  999.0,  999.0,  -39.8
2002/04/18 00:50,  999.0,  999.0,  999.0,  999.0,  -34.8,  -18.1,  -20.9,  -21.3,  -27.3,  -22.3,  -20.5,  -32.6,  -19.6,  -29.8,  999.0,  -35.0,  -34.3,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 01:00,  999.0,  999.0,  999.0,  999.0,  -34.3,  -18.6,  -20.9,  -21.1,  -26.6,  -32.1,  -32.3,  -33.2,  -31.5,  -34.7,  -31.7,  -35.0,  999.0,  -27.9,  -32.9,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 01:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -20.6,  -20.4,  -21.9,  -26.3,  -31.5,  -33.3,  -32.4,  -34.9,  -34.0,  -36.5,  999.0,  999.0,  999.0,  -32.9,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -37.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 01:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  -21.2,  -19.4,  -23.4,  -27.0,  -28.0,  -35.0,  -34.1,  -31.5,  -32.4,  -33.2,  -39.7,  999.0,  999.0,  -40.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  -43.7,  999.0,  999.0,  -35.0,  999.0,  -39.2,  -42.1,  -34.3,  -41.8,  999.0,  999.0
2002/04/18 01:30,  999.0,  999.0,  999.0,  999.0,  -34.5,  -20.8,  -20.3,  -23.4,  -28.0,  -31.2,  -29.3,  -28.0,  -33.3,  -35.2,  -29.6,  -32.1,  -31.1,  -33.6,  -33.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -37.3,  -41.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -37.7,  999.0,  -42.3,  -42.1,  999.0,  -43.5,  999.0,  999.0,  -40.4,  -44.8,  -40.6,  999.0,  -41.0
2002/04/18 01:40,  999.0,  999.0,  999.0,  999.0,  -35.2,  -20.2,  -19.6,  -23.3,  -27.3,  -28.6,  -29.4,  -28.8,  -31.7,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -39.2,  -44.0,  999.0,  -43.8,  -34.6,  -45.1,  999.0,  999.0,  999.0,  -30.9
2002/04/18 01:50,  999.0,  999.0,  999.0,  999.0,  -35.5,  -21.7,  -19.1,  -22.7,  -25.8,  -30.6,  -33.2,  -33.1,  999.0,  -34.9,  -33.0,  -34.0,  -32.6,  -30.1,  -32.5,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -42.1,  999.0,  999.0,  -39.9,  -45.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -36.3,  999.0,  999.0
2002/04/18 02:00,  999.0,  999.0,  999.0,  999.0,  -35.5,  -19.9,  -18.3,  -21.9,  -27.3,  -31.1,  -32.6,  -33.5,  -30.4,  -35.3,  -35.3,  -32.9,  -33.5,  -29.9,  -33.7,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -17.6,  -16.4,  -22.8,  -28.4,  -31.2,  -33.1,  -33.2,  -24.5,  -32.4,  -19.4,  -32.0,  -33.6,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -19.8,  -15.1,  -23.7,  -28.8,  -29.6,  -30.7,  -32.6,  -34.2,  -38.1,  -34.9,  999.0,  -32.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:30,  999.0,  999.0,  999.0,  999.0,  -35.3,  -16.8,  -13.6,  -22.7,  -24.6,  -29.3,  -33.3,  -32.5,  -31.8,  -33.8,  -35.6,  -34.1,  -34.6,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -34.4,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:40,  999.0,  999.0,  999.0,  999.0,  -35.5,  -18.4,  -13.2,  -22.0,  -28.5,  -29.2,  -30.3,  -34.7,  -36.2,  999.0,  -34.7,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0
2002/04/18 02:50,  999.0,  999.0,  999.0,  999.0,  -35.5,  -19.3,  -13.2,  -22.4,  -26.6,  -27.1,  -31.2,  -31.4,  999.0,  -32.9,  999.0,  999.0,  -34.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:00,  999.0,  999.0,  999.0,  999.0,  -35.5,  -19.7,  -12.9,  -21.2,  -24.5,  -29.1,  -32.8,  -31.8,  -32.7,  -32.9,  -37.9,  -37.1,  -32.0,  -32.2,  -29.2,  -31.2,  999.0,  999.0,  999.0,  -23.7,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:10,  999.0,  999.0,  999.0,  999.0,  -35.5,  -20.9,  -12.2,  -23.2,  -26.3,  -28.1,  -31.0,  -35.2,  -33.7,  -32.4,  -34.7,  -31.0,  -33.3,  -30.2,  -33.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -20.1,  -14.3,  -22.9,  -26.7,  -30.6,  -30.1,  -32.9,  -37.1,  -34.4,  -36.5,  -36.0,  -35.6,  -31.7,  -30.9,  -29.2,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  -36.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:30,  999.0,  999.0,  999.0,  999.0,  -35.0,  -19.0,  999.0,  -24.9,  -29.8,  -28.8,  -32.0,  -32.1,  -24.1,  -33.1,  -30.3,  -33.2,  -34.5,  999.0,  -34.4,  999.0,  -25.6,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:40,  999.0,  999.0,  999.0,  999.0,  -35.6,  -19.5,  -12.2,  -24.5,  -26.5,  -27.5,  -28.6,  -29.3,  -32.1,  -32.6,  -35.4,  -34.4,  -35.7,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5
2002/04/18 03:50,  999.0,  999.0,  999.0,  999.0,  -34.8,  -18.5,  999.0,  -23.9,  -30.1,  -30.1,  -31.2,  -31.7,  999.0,  -33.5,  -34.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  -40.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0
2002/04/18 04:00,  999.0,  999.0,  999.0,  999.0,  -34.1,  -19.0,  999.0,  -25.9,  -30.6,  -31.5,  -32.8,  -31.9,  -31.8,  -33.2,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -35.6,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0
2002/04/18 04:10,  999.0,  999.0,  999.0,  999.0,  -33.7,  -15.4,  -14.4,  -25.3,  -27.9,  -30.1,  -31.9,  -29.7,  -38.4,  -33.3,  -35.1,  -33.9,  999.0,  999.0,  -35.9,  999.0,  -35.8,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -36.4
2002/04/18 04:20,  999.0,  999.0,  999.0,  999.0,  -33.5,  -13.9,  -11.6,  -22.7,  -22.1,  -26.2,  -28.9,  -32.4,  -33.3,  -33.7,  999.0,  -28.8,  -33.8,  999.0,  999.0,  999.0,  -34.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 04:30,  999.0,  999.0,  999.0,  999.0,  -33.6,  -17.5,   -9.9,  -23.6,  -24.2,  -22.8,  -28.7,  -32.5,  -28.9,  -29.7,  -27.5,  -36.6,  999.0,  999.0,  -37.8,  -34.3,  -32.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -38.2,  -37.3,  999.0,  999.0,  999.0
2002/04/18 04:40,  999.0,  999.0,  999.0,  999.0,  -33.7,  -17.5,  -11.8,  -22.5,  -24.0,  -26.5,  -31.0,  -32.9,  -35.9,  -33.3,  -33.2,  -35.8,  999.0,  999.0,  -36.0,  -35.7,  -36.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -35.5,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 04:50,  999.0,  999.0,  999.0,  999.0,  -33.5,  -17.8,  -11.8,  -21.7,  -22.2,  -26.4,  -29.9,  -30.3,  -32.0,  -35.4,  999.0,  -33.7,  -33.2,  999.0,  999.0,  999.0,  -33.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:00,  999.0,  999.0,  999.0,  999.0,  -33.2,  -15.9,   -9.3,  -23.4,  -24.3,  -29.8,  -29.7,  -25.5,  -23.7,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -37.3,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:10,  999.0,  999.0,  999.0,  999.0,  -30.9,  -14.2,   -8.2,  -15.9,  -15.5,  -21.3,    1.9,  -20.8,  -31.8,  -30.4,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0
2002/04/18 05:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -16.1,  -10.8,  -20.5,  -22.3,  -22.2,  -28.0,  -22.3,  999.0,  -30.6,  -34.2,  -32.3,  -34.8,  999.0,  -34.4,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:30,  999.0,  999.0,  999.0,  999.0,  -31.3,  -15.7,  -10.7,  -19.1,  -18.8,  -14.5,  -10.4,  -10.6,   -9.5,  -10.1,  -14.6,  -14.1,  -16.3,  -17.3,   -5.0,  -16.5,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:40,  999.0,  999.0,  999.0,  999.0,  -32.3,  -15.7,  -14.2,  -19.2,  -21.3,  -14.8,  -16.4,  -18.7,  -14.3,   -1.6,  -11.9,  -12.4,  -10.7,   -4.3,   -3.7,   -7.9,  -14.1,  -16.3,  -17.4,  -23.7,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:50,  999.0,  999.0,  999.0,  999.0,  -31.6,  -18.1,  -15.9,  -19.7,   -4.5,  -10.1,  -10.2,  -11.0,  -13.1,   -3.4,   -5.4,   -7.2,   -7.2,   -7.5,   -3.6,   -9.1,   -8.9,  -16.0,  -19.1,  -14.9,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -16.0,  -16.4,   -7.4,  -24.6,  -16.4,   -8.5,  -12.6,  -14.3,  -28.4,   -6.4,   -6.7,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -12.7,  -23.6,  -28.2,  -26.1,  -13.1,  -20.6,  -23.3,  -33.8,  999.0,  -31.6,  -32.7,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -20.2,  -13.2,  -22.8,  -27.2,  -24.5,  -27.5,  -30.9,  -25.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:30,  999.0,  999.0,  999.0,  999.0,  -35.5,  -17.2,  -14.3,  -24.8,  -30.6,  -31.1,  -31.3,  -32.7,  -31.9,  999.0,  -35.8,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -41.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -16.8,  -17.2,  -24.8,  -30.0,  -31.0,  -32.6,  -34.9,  999.0,  -31.7,  -32.2,  -30.0,  -28.2,  -30.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  -35.7,  -31.9,  999.0,  999.0,  -35.1,  999.0,  -37.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -15.8,  -16.5,  -25.6,  -30.9,  -31.6,  -28.2,  -25.5,  -25.3,  -34.4,  -33.7,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:00,  999.0,  999.0,  999.0,  999.0,  -33.5,  -14.9,  -15.1,  -24.5,  -30.8,  -31.4,  -32.3,  -30.4,  -29.3,  -32.2,  -33.1,  999.0,  -35.8,  -35.9,  999.0,  999.0,  -38.8,  -39.3,  999.0,  -40.1,  -37.6,  999.0,  -42.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:10,  999.0,  999.0,  999.0,  999.0,  -33.1,  -13.9,  -16.0,  -25.5,  -29.9,  -32.4,  -34.4,  -34.1,  -37.3,  -35.1,  -37.8,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.6,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -40.2,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -42.2,  999.0,  -41.6,  -42.1,  999.0,  999.0,  999.0,  -37.5,  -40.9,  999.0
2002/04/18 07:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  -15.0,  -16.5,  -26.0,  -28.6,  -31.6,  -31.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -37.7,  999.0,  -36.2,  999.0,  -35.9,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:30,  999.0,  999.0,  999.0,  999.0,  -34.0,  -16.2,  -18.3,  -26.0,  -30.9,  -31.5,  -33.7,  999.0,  -34.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:40,  999.0,  999.0,  999.0,  999.0,  -33.8,  -15.1,  -13.2,  -24.4,  -30.0,  -30.8,  -33.5,  -32.8,  -36.0,  -37.8,  999.0,  -36.2,  -35.9,  -41.1,  999.0,  -39.3,  999.0,  999.0,  -37.4,  999.0,  -36.4,  999.0,  999.0,  999.0,  -33.1,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -39.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:50,  999.0,  999.0,  999.0,  999.0,  -35.4,  -14.8,  -14.1,  -23.4,  -29.4,  -32.1,  -32.1,  -33.8,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -14.3,  -12.9,  -22.2,  -30.3,  -33.5,  -27.5,  -29.7,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:10,  999.0,  999.0,  999.0,  999.0,  -33.7,  -14.7,  -15.0,  -25.1,  -30.1,  -33.2,  -32.9,  -34.3,  999.0,  -34.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0
2002/04/18 08:20,  999.0,  999.0,  999.0,  999.0,  -34.2,  -16.4,  -16.9,  -22.6,  -27.7,  -31.7,  -32.5,  -32.3,  999.0,  -32.6,  -36.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -41.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:30,  999.0,  999.0,  999.0,  999.0,  -34.5,  -17.5,  -19.6,  -23.2,  -27.4,  -33.3,  -32.8,  -32.9,  -36.2,  -34.8,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -34.6,  999.0,  999.0,  999.0,  -36.3,  999.0,  -37.2,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:40,  999.0,  999.0,  999.0,  999.0,  -34.6,  -18.3,  -19.3,  -23.2,  -28.9,  -33.9,  -32.7,  -33.8,  999.0,  -34.7,  -33.8,  -35.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -17.6,  -17.8,  -23.5,  -27.8,  -31.3,  -30.4,  -32.9,  -33.0,  -35.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.8,  -37.2,  -37.1,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0