,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-08-22, 00:00:04,VALID,915.201,VALID,0,VALID,99.5999,VALID,182.865,VALID,23.5998,VALID,32,VALID,0.794531,
2016-08-22, 00:01:04,VALID,915.186,VALID,0,VALID,103.404,VALID,181.468,VALID,23.6193,VALID,43,VALID,0.900781,
2016-08-22, 00:02:04,VALID,915.219,VALID,0,VALID,100.156,VALID,169.65,VALID,23.6974,VALID,10,VALID,0.700781,
2016-08-22, 00:03:04,VALID,915.287,VALID,0,VALID,94.1492,VALID,156.327,VALID,23.6992,VALID,19,VALID,0.832031,
2016-08-22, 00:04:04,VALID,915.311,VALID,0,VALID,99.7219,VALID,156.649,VALID,23.6584,VALID,48,VALID,0.259766,
2016-08-22, 00:05:04,VALID,915.308,VALID,0,VALID,99.478,VALID,160.625,VALID,23.6388,VALID,11,VALID,0.0886719,
2016-08-22, 00:06:04,VALID,915.354,VALID,0,VALID,94.1492,VALID,139.888,VALID,23.6406,VALID,17,VALID,0.541016,
2016-08-22, 00:07:04,VALID,915.403,VALID,0,VALID,99.1501,VALID,136.128,VALID,23.5998,VALID,17,VALID,0.171875,
2016-08-22, 00:08:04,VALID,915.397,VALID,0,VALID,103.175,VALID,136.02,VALID,23.6193,VALID,40,VALID,0,
2016-08-22, 00:09:04,VALID,915.435,VALID,0,VALID,100.393,VALID,114.855,VALID,23.6992,VALID,352,VALID,0,
2016-08-22, 00:10:04,VALID,915.4,VALID,0,VALID,90.7263,VALID,113.136,VALID,23.6584,VALID,242,VALID,0,
2016-08-22, 00:11:04,VALID,915.407,VALID,0,VALID,96.36,VALID,121.409,VALID,23.6388,VALID,117,VALID,0,
2016-08-22, 00:12:04,VALID,915.384,VALID,0,VALID,90.4442,VALID,117.756,VALID,23.5626,VALID,18,VALID,1.61211,
2016-08-22, 00:13:04,VALID,915.398,VALID,0,VALID,102.299,VALID,112.061,VALID,23.4259,VALID,20,VALID,0.410156,
2016-08-22, 00:14:04,VALID,915.381,VALID,0,VALID,104,VALID,107.334,VALID,23.4259,VALID,19,VALID,0,
2016-08-22, 00:15:04,VALID,915.377,VALID,0,VALID,103.236,VALID,103.896,VALID,23.3869,VALID,3,VALID,0,
2016-08-22, 00:16:04,VALID,915.362,VALID,0,VALID,104,VALID,101.102,VALID,23.4259,VALID,359,VALID,0,
2016-08-22, 00:17:04,VALID,915.39,VALID,0,VALID,103.884,VALID,97.8789,VALID,23.3674,VALID,277,VALID,0.183594,
2016-08-22, 00:18:04,VALID,915.378,VALID,0,VALID,99.173,VALID,97.3417,VALID,23.2893,VALID,3,VALID,0.00742187,
2016-08-22, 00:19:04,VALID,915.351,VALID,0,VALID,101.719,VALID,95.4077,VALID,23.2893,VALID,26,VALID,0,
2016-08-22, 00:20:04,VALID,915.371,VALID,0,VALID,104,VALID,94.7631,VALID,23.3088,VALID,18,VALID,0,
2016-08-22, 00:21:04,VALID,915.4,VALID,0,VALID,104,VALID,92.6143,VALID,23.3478,VALID,23,VALID,0,
2016-08-22, 00:22:04,VALID,915.382,VALID,0,VALID,104,VALID,89.7134,VALID,23.3869,VALID,23,VALID,0,
2016-08-22, 00:23:04,VALID,915.35,VALID,0,VALID,104,VALID,86.705,VALID,23.3478,VALID,29,VALID,0,
2016-08-22, 00:24:04,VALID,915.359,VALID,0,VALID,103.213,VALID,82.7297,VALID,23.2502,VALID,159,VALID,0.280078,
2016-08-22, 00:25:04,VALID,915.41,VALID,0,VALID,104,VALID,78.7544,VALID,23.213,VALID,44,VALID,0.312109,
2016-08-22, 00:26:04,VALID,915.383,VALID,0,VALID,104,VALID,75.5311,VALID,23.213,VALID,44,VALID,0,
2016-08-22, 00:27:04,VALID,915.405,VALID,0,VALID,104,VALID,72.2005,VALID,23.1722,VALID,44,VALID,0,
2016-08-22, 00:28:04,VALID,915.409,VALID,0,VALID,104,VALID,68.9772,VALID,23.1314,VALID,59,VALID,0,
2016-08-22, 00:29:04,VALID,915.389,VALID,0,INVALID,109.259,VALID,66.3986,VALID,23.1331,VALID,59,VALID,0,
2016-08-22, 00:30:04,VALID,915.392,VALID,0,VALID,104,VALID,64.1424,VALID,23.0941,VALID,302,VALID,0,
2016-08-22, 00:31:04,VALID,915.386,VALID,0,VALID,104,VALID,61.9935,VALID,23.0551,VALID,313,VALID,0,
2016-08-22, 00:33:04,VALID,915.408,VALID,0,INVALID,109.465,VALID,56.7289,VALID,22.9362,VALID,294,VALID,0,
2016-08-22, 00:34:04,VALID,915.434,VALID,0,INVALID,110.395,VALID,54.5801,VALID,22.938,VALID,39,VALID,0,
2016-08-22, 00:35:04,VALID,915.441,VALID,0,INVALID,109.297,VALID,52.2164,VALID,22.8209,VALID,24,VALID,0,
2016-08-22, 00:37:04,VALID,915.455,VALID,0,INVALID,109.945,VALID,48.3485,VALID,22.7818,VALID,291,VALID,0,
2016-08-22, 00:39:04,VALID,915.542,VALID,0,INVALID,109.975,VALID,43.9434,VALID,22.6647,VALID,291,VALID,0,
2016-08-22, 00:40:04,VALID,915.532,VALID,0,INVALID,110.616,VALID,42.7616,VALID,22.6647,VALID,59,VALID,0,
2016-08-22, 00:42:04,VALID,915.576,VALID,0,INVALID,112.148,VALID,40.5053,VALID,22.5281,VALID,27,VALID,0,
2016-08-22, 00:43:04,VALID,915.479,VALID,0,INVALID,112.743,VALID,39.1086,VALID,22.4891,VALID,27,VALID,0,
2016-08-22, 00:45:04,VALID,915.904,VALID,0,INVALID,112.316,VALID,36.8523,VALID,22.4696,VALID,15,VALID,0,
2016-08-22, 00:46:04,VALID,915.43,VALID,0,INVALID,112.285,VALID,36.2077,VALID,22.4713,VALID,31,VALID,0,
2016-08-22, 00:48:04,VALID,916.167,VALID,0,INVALID,112.415,VALID,34.1663,VALID,22.4306,VALID,31,VALID,0,
2016-08-22, 00:49:04,VALID,916.427,VALID,0,INVALID,112.788,VALID,33.4142,VALID,22.4111,VALID,29,VALID,0,
2016-08-22, 00:50:04,VALID,915.645,VALID,0,INVALID,112.537,VALID,32.7696,VALID,22.3737,VALID,312,VALID,0.0121094,
2016-08-22, 00:52:04,VALID,917.717,VALID,0,INVALID,112.529,VALID,30.2984,VALID,22.2762,VALID,325,VALID,0,
2016-08-22, 00:53:04,INVALID,914.904,VALID,0,INVALID,111.904,VALID,28.6868,VALID,22.2176,VALID,321,VALID,0.021875,
2016-08-22, 00:54:04,VALID,917.74,VALID,0,INVALID,112.811,VALID,26.9677,VALID,22.1574,INVALID,360,VALID,0,
2016-08-22, 00:55:04,INVALID,914.834,VALID,0,INVALID,112.926,VALID,24.9263,VALID,22.1379,VALID,314,VALID,0,
2016-08-22, 14:00:04,VALID,916.126,VALID,0,INVALID,117.08,VALID,99.7054,VALID,19.7433,VALID,5,VALID,1.48711,
2016-08-22, 14:01:04,VALID,916.122,VALID,0,INVALID,117.065,VALID,103.144,VALID,19.8213,VALID,6,VALID,1.09648,
2016-08-22, 14:02:04,VALID,916.129,VALID,0,INVALID,116.936,VALID,106.367,VALID,19.8603,VALID,348,VALID,1.3957,
2016-08-22, 14:03:04,VALID,916.137,VALID,0,INVALID,116.798,VALID,109.483,VALID,19.8813,VALID,360,VALID,1.55234,
2016-08-22, 14:04:04,VALID,916.17,VALID,0,INVALID,116.745,VALID,112.169,VALID,19.9188,VALID,8,VALID,1.56406,
2016-08-22, 14:05:04,VALID,916.182,VALID,0,INVALID,116.814,VALID,114.425,VALID,19.9578,VALID,4,VALID,1.08398,
2016-08-22, 14:06:04,VALID,916.19,VALID,0,INVALID,116.836,VALID,116.681,VALID,20.0163,VALID,16,VALID,1.13047,
2016-08-22, 14:07:04,VALID,916.205,VALID,0,INVALID,116.661,VALID,118.293,VALID,20.0569,VALID,13,VALID,1.18789,
2016-08-22, 14:08:04,VALID,916.192,VALID,0,INVALID,116.478,VALID,119.367,VALID,20.0944,VALID,26,VALID,1.6168,
2016-08-22, 14:09:04,VALID,916.228,VALID,0,INVALID,116.539,VALID,119.904,VALID,20.1334,VALID,330,VALID,1.10703,
2016-08-22, 14:10:04,VALID,916.253,VALID,0,INVALID,116.478,VALID,120.979,VALID,20.1724,VALID,13,VALID,1.14102,
2016-08-22, 14:11:04,VALID,916.267,VALID,0,INVALID,116.371,VALID,122.268,VALID,20.2114,VALID,5,VALID,1.25937,
2016-08-22, 14:12:04,VALID,916.311,VALID,0,INVALID,116.326,VALID,123.02,VALID,20.2684,VALID,359,VALID,0.114844,
2016-08-22, 14:13:04,VALID,916.337,VALID,0,INVALID,116.234,VALID,123.342,VALID,20.3284,VALID,357,VALID,0,
2016-08-22, 14:14:04,VALID,916.342,VALID,0,INVALID,115.83,VALID,123.88,VALID,20.3674,VALID,346,VALID,0.73125,
2016-08-22, 14:15:04,VALID,916.408,VALID,0,INVALID,115.853,VALID,125.276,VALID,20.3869,VALID,6,VALID,0.927734,
2016-08-22, 14:16:04,VALID,916.405,VALID,0,INVALID,115.838,VALID,125.921,VALID,20.4259,VALID,19,VALID,0,
2016-08-22, 14:17:04,VALID,916.445,VALID,0,INVALID,115.617,VALID,127.748,VALID,20.486,VALID,351,VALID,0,
2016-08-22, 14:18:04,VALID,916.486,VALID,0,INVALID,115.411,VALID,131.078,VALID,20.543,VALID,16,VALID,0,
2016-08-22, 14:19:04,VALID,916.49,VALID,0,INVALID,115.693,VALID,134.946,VALID,20.6405,VALID,342,VALID,0,
2016-08-22, 14:20:04,VALID,916.526,VALID,0,INVALID,115.319,VALID,139.566,VALID,20.66,VALID,345,VALID,0,
2016-08-22, 14:21:04,VALID,916.517,VALID,0,INVALID,114.877,VALID,142.574,VALID,20.66,VALID,344,VALID,0,
2016-08-22, 14:22:04,VALID,916.525,VALID,0,INVALID,114.908,VALID,146.335,VALID,20.66,VALID,331,VALID,0,
2016-08-22, 14:23:04,VALID,916.536,VALID,0,INVALID,114.793,VALID,148.054,VALID,20.7381,VALID,346,VALID,1.30391,
2016-08-22, 14:24:04,VALID,916.554,VALID,0,INVALID,114.397,VALID,150.418,VALID,20.7771,VALID,324,VALID,0,
2016-08-22, 14:25:04,VALID,916.535,VALID,0,INVALID,113.909,VALID,152.996,VALID,20.7771,VALID,360,VALID,0,
2016-08-22, 14:26:04,VALID,916.526,VALID,0,INVALID,113.917,VALID,158.798,VALID,20.7966,VALID,357,VALID,0,
2016-08-22, 14:27:04,VALID,916.508,VALID,0,INVALID,114.473,VALID,161.054,VALID,20.8746,VALID,360,VALID,0,
2016-08-22, 14:28:04,VALID,916.489,VALID,0,INVALID,113.901,VALID,162.451,VALID,20.9316,VALID,357,VALID,0,
2016-08-22, 14:29:04,VALID,916.527,VALID,0,INVALID,113.269,VALID,160.517,VALID,21.0307,VALID,288,VALID,0,
2016-08-22, 14:30:04,VALID,916.522,VALID,0,INVALID,113.421,VALID,167.178,VALID,21.1071,VALID,327,VALID,0,
2016-08-22, 14:31:04,VALID,916.522,VALID,0,INVALID,113.246,VALID,174.055,VALID,21.2242,VALID,350,VALID,0,
2016-08-22, 14:32:04,VALID,916.592,VALID,0,INVALID,112.674,VALID,179.856,VALID,21.3412,VALID,352,VALID,0,
2016-08-22, 14:33:04,VALID,916.599,VALID,0,INVALID,112.049,VALID,182.757,VALID,21.4193,VALID,5,VALID,0,
2016-08-22, 14:34:04,VALID,916.624,VALID,0,VALID,104,VALID,182.757,VALID,21.3998,VALID,326,VALID,1.00977,
2016-08-22, 14:35:04,VALID,916.665,VALID,0,VALID,104,VALID,184.369,VALID,21.3803,VALID,9,VALID,0,
2016-08-22, 14:36:04,VALID,916.647,VALID,0,VALID,104,VALID,186.303,VALID,21.4583,VALID,11,VALID,0,
2016-08-22, 14:37:04,VALID,916.686,VALID,0,VALID,104,VALID,188.452,VALID,21.4973,VALID,330,VALID,0,
2016-08-22, 14:38:04,VALID,916.676,VALID,0,VALID,104,VALID,191.138,VALID,21.5363,VALID,22,VALID,0,
2016-08-22, 14:39:04,VALID,916.704,VALID,0,VALID,104,VALID,195.65,VALID,21.5737,VALID,19,VALID,0,
2016-08-22, 14:40:04,VALID,916.724,VALID,0,VALID,104,VALID,197.155,VALID,21.6144,VALID,33,VALID,0,
2016-08-22, 14:41:04,VALID,916.708,VALID,0,VALID,104,VALID,199.518,VALID,21.6534,VALID,1,VALID,0,
2016-08-22, 14:42:04,VALID,916.708,VALID,0,VALID,103.45,VALID,203.386,VALID,21.6924,VALID,12,VALID,0,
2016-08-22, 14:43:04,VALID,916.73,VALID,0,VALID,104,VALID,211.444,VALID,21.6924,VALID,15,VALID,0,
2016-08-22, 14:44:04,VALID,916.72,VALID,0,VALID,104,VALID,216.386,VALID,21.712,VALID,354,VALID,0,
2016-08-22, 14:45:04,VALID,916.689,VALID,0,VALID,101.201,VALID,221.221,VALID,21.751,VALID,271,VALID,0,
2016-08-22, 14:46:04,VALID,916.739,VALID,0,VALID,104,VALID,224.445,VALID,21.7493,VALID,4,VALID,0,
2016-08-22, 14:47:04,VALID,916.735,VALID,0,VALID,97.5111,VALID,224.337,VALID,21.7298,VALID,297,VALID,0,
2016-08-22, 14:48:04,VALID,916.719,VALID,0,VALID,104,VALID,223.155,VALID,21.79,VALID,328,VALID,0,
2016-08-22, 14:49:04,VALID,916.758,VALID,0,VALID,104,VALID,228.635,VALID,21.8859,VALID,25,VALID,0,
2016-08-22, 14:50:04,VALID,916.773,VALID,0,VALID,103.884,VALID,229.172,VALID,21.9835,VALID,360,VALID,0,
2016-08-22, 14:51:04,VALID,916.759,VALID,0,VALID,99.3712,VALID,229.494,VALID,22.003,VALID,8,VALID,0,
2016-08-22, 14:52:04,VALID,916.79,VALID,0,VALID,103.778,VALID,230.354,VALID,22.0615,VALID,27,VALID,0,
2016-08-22, 14:53:04,VALID,916.777,VALID,0,VALID,104,VALID,237.23,VALID,22.2176,VALID,4,VALID,0,
2016-08-22, 14:54:04,VALID,916.818,VALID,0,VALID,95.7577,VALID,227.238,VALID,22.2745,VALID,346,VALID,0,
2016-08-22, 14:55:04,VALID,916.825,VALID,0,VALID,97.3358,VALID,212.304,VALID,22.294,VALID,21,VALID,0,
2016-08-22, 14:56:04,VALID,916.836,VALID,0,VALID,92.8532,VALID,245.718,VALID,22.2583,VALID,294,VALID,0,
2016-08-22, 14:57:04,VALID,916.883,VALID,0,VALID,100.69,VALID,254.85,VALID,22.2779,VALID,22,VALID,0,
2016-08-22, 14:58:04,VALID,916.864,VALID,0,VALID,103.229,VALID,258.933,VALID,22.2176,VALID,340,VALID,1.26172,
2016-08-22, 14:59:04,VALID,916.925,VALID,0,VALID,102.962,VALID,265.487,VALID,22.1396,VALID,321,VALID,0,
2016-08-22, 15:00:04,VALID,916.935,VALID,0,VALID,104,VALID,269.355,VALID,22.081,VALID,314,VALID,0,
2016-08-22, 15:01:04,VALID,916.958,VALID,0,VALID,104,VALID,274.942,VALID,22.1005,VALID,1,VALID,0,
2016-08-22, 15:02:04,VALID,916.961,VALID,0,VALID,104,VALID,282.57,VALID,22.2388,VALID,34,VALID,0.0214844,
2016-08-22, 15:03:04,VALID,916.969,VALID,0,VALID,104,VALID,288.802,VALID,22.2957,VALID,354,VALID,2.01836,
2016-08-22, 15:04:04,VALID,916.966,VALID,0,VALID,104,VALID,293.422,VALID,22.2567,VALID,344,VALID,0.606641,
2016-08-22, 15:05:04,VALID,916.979,VALID,0,VALID,100.873,VALID,301.05,VALID,22.2371,VALID,300,VALID,0,
2016-08-22, 15:06:04,VALID,916.95,VALID,0,VALID,96.8479,VALID,305.133,VALID,22.2762,VALID,285,VALID,0.233203,
2016-08-22, 15:07:04,VALID,916.972,VALID,0,VALID,98.1743,VALID,304.596,VALID,22.1201,VALID,352,VALID,0.832812,
2016-08-22, 15:08:04,VALID,916.986,VALID,0,VALID,104,VALID,308.678,VALID,22.1201,VALID,345,VALID,0.728906,
2016-08-22, 15:09:04,VALID,917.037,VALID,0,VALID,104,VALID,308.893,VALID,22.1964,VALID,39,VALID,1.14375,
2016-08-22, 15:10:04,VALID,917.017,VALID,0,VALID,104,VALID,313.836,VALID,22.2745,VALID,23,VALID,0.337891,
2016-08-22, 15:11:04,VALID,917.066,VALID,0,VALID,95.8645,VALID,323.398,VALID,22.2159,VALID,250,VALID,0,
2016-08-22, 15:12:04,VALID,917.067,VALID,0,VALID,104,VALID,331.886,VALID,22.1769,VALID,23,VALID,0,
2016-08-22, 15:13:04,VALID,917.068,VALID,0,VALID,104,VALID,325.547,VALID,22.2354,VALID,10,VALID,0,
2016-08-22, 15:14:04,VALID,917.085,VALID,0,VALID,103.968,VALID,316.629,VALID,22.372,VALID,25,VALID,0.849219,
2016-08-22, 15:15:04,VALID,917.088,VALID,0,VALID,99.5847,VALID,317.274,VALID,22.5689,VALID,30,VALID,0,
2016-08-22, 15:16:04,VALID,917.125,VALID,0,VALID,95.3003,VALID,288.265,VALID,22.7267,VALID,23,VALID,0,
2016-08-22, 15:17:04,VALID,917.112,VALID,0,VALID,87.7531,VALID,317.166,VALID,22.8226,VALID,20,VALID,1.43359,
2016-08-22, 15:18:04,VALID,917.156,VALID,0,VALID,88.7823,VALID,312.761,VALID,22.8421,VALID,19,VALID,1.06797,
2016-08-22, 15:19:04,VALID,917.128,VALID,0,VALID,88.1191,VALID,317.918,VALID,22.7836,VALID,11,VALID,1.5875,
2016-08-22, 15:20:04,VALID,917.148,VALID,0,VALID,88.5917,VALID,257.536,VALID,22.7055,VALID,19,VALID,1.31094,
2016-08-22, 15:21:04,VALID,917.157,VALID,0,VALID,92.8989,VALID,316.414,VALID,22.6843,VALID,337,VALID,0,
2016-08-22, 15:22:04,VALID,917.117,VALID,0,VALID,91.4276,VALID,284.719,VALID,22.7233,VALID,10,VALID,1.15391,
2016-08-22, 15:23:04,VALID,917.104,VALID,0,VALID,91.3743,VALID,349.936,VALID,22.8226,VALID,20,VALID,0.916406,
2016-08-22, 15:24:04,VALID,917.113,VALID,0,VALID,91.2599,VALID,248.297,VALID,22.8989,VALID,29,VALID,1.46406,
2016-08-22, 15:25:04,VALID,917.162,VALID,0,VALID,86.5258,VALID,254.636,VALID,22.8599,VALID,6,VALID,1.44648,
2016-08-22, 15:26:04,VALID,917.13,VALID,0,VALID,86.5791,VALID,383.995,VALID,22.8014,VALID,24,VALID,0,
2016-08-22, 15:27:04,VALID,917.183,VALID,0,VALID,87.6693,VALID,380.557,VALID,22.7818,VALID,15,VALID,0.711328,
2016-08-22, 15:28:04,VALID,917.161,VALID,0,VALID,94.8048,VALID,380.449,VALID,22.7623,VALID,21,VALID,0,
2016-08-22, 15:29:04,VALID,917.164,VALID,0,VALID,94.66,VALID,382.491,VALID,22.8014,VALID,23,VALID,1.36055,
2016-08-22, 15:30:04,VALID,917.177,VALID,0,VALID,91.1532,VALID,391.623,VALID,22.8794,VALID,322,VALID,0.0121094,
2016-08-22, 15:31:04,VALID,917.163,VALID,0,VALID,90.1088,VALID,392.483,VALID,22.8794,VALID,21,VALID,0.248828,
2016-08-22, 15:32:04,VALID,917.181,VALID,0,VALID,88.302,VALID,392.912,VALID,22.977,VALID,25,VALID,0,
2016-08-22, 15:33:04,VALID,917.145,VALID,0,VALID,86.2285,VALID,393.449,VALID,23.0746,VALID,15,VALID,0,
2016-08-22, 15:34:04,VALID,917.164,VALID,0,VALID,87.3186,VALID,393.02,VALID,23.1331,VALID,31,VALID,0.0296875,
2016-08-22, 15:35:04,VALID,917.229,VALID,0,VALID,87.3872,VALID,359.928,VALID,23.2307,VALID,10,VALID,0,
2016-08-22, 15:36:04,VALID,917.236,VALID,0,VALID,83.4612,VALID,412.359,VALID,23.2875,VALID,348,VALID,1.18867,
2016-08-22, 15:37:04,VALID,917.198,VALID,0,VALID,83.484,VALID,415.69,VALID,23.307,VALID,26,VALID,0,
2016-08-22, 15:38:04,VALID,917.245,VALID,0,VALID,86.1903,VALID,385.929,VALID,23.4437,VALID,32,VALID,0,
2016-08-22, 15:39:04,VALID,917.264,VALID,0,VALID,82.8284,VALID,381.631,VALID,23.6584,VALID,20,VALID,0,
2016-08-22, 15:40:04,VALID,917.263,VALID,0,VALID,80.3889,VALID,444.806,VALID,23.6956,VALID,13,VALID,0,
2016-08-22, 15:41:04,VALID,917.233,VALID,0,VALID,81.7306,VALID,453.294,VALID,23.6779,VALID,14,VALID,0,
2016-08-22, 15:42:04,VALID,917.29,VALID,0,VALID,80.9988,VALID,462.534,VALID,23.6193,VALID,347,VALID,0.0871094,
2016-08-22, 15:43:04,VALID,917.298,VALID,0,VALID,82.9885,VALID,464.898,VALID,23.6193,VALID,18,VALID,0,
2016-08-22, 15:44:04,VALID,917.27,VALID,0,VALID,79.4131,VALID,466.832,VALID,23.7542,VALID,284,VALID,0,
2016-08-22, 15:45:04,VALID,917.306,VALID,0,VALID,81.014,VALID,470.27,VALID,23.8749,VALID,352,VALID,0,
2016-08-22, 15:46:04,VALID,917.305,VALID,0,VALID,79.4741,VALID,498.634,VALID,23.7755,VALID,321,VALID,0,
2016-08-22, 15:47:04,VALID,917.309,VALID,0,VALID,80.6939,VALID,539.355,VALID,23.6992,VALID,2,VALID,0,
2016-08-22, 15:48:04,VALID,917.321,VALID,0,VALID,82.2033,VALID,533.23,VALID,23.8163,VALID,34,VALID,0,
2016-08-22, 15:49:04,VALID,917.359,VALID,0,VALID,80.3737,VALID,442.12,VALID,23.992,VALID,12,VALID,0,
2016-08-22, 15:50:04,VALID,917.333,VALID,0,VALID,77.3624,VALID,418.913,VALID,24.0683,VALID,315,VALID,0,
2016-08-22, 15:51:04,VALID,917.344,VALID,0,VALID,79.0472,VALID,528.396,VALID,23.8731,VALID,301,VALID,0,
2016-08-22, 15:52:04,VALID,917.328,VALID,0,VALID,79.032,VALID,489.932,VALID,23.8731,VALID,10,VALID,0.791797,
2016-08-22, 15:53:04,VALID,917.331,VALID,0,VALID,82.0356,VALID,519.693,VALID,23.9139,VALID,13,VALID,0,
2016-08-22, 15:54:04,VALID,917.323,VALID,0,VALID,81.3495,VALID,535.702,VALID,23.992,VALID,351,VALID,1.18359,
2016-08-22, 15:55:04,VALID,917.333,VALID,0,VALID,80.5643,VALID,555.041,VALID,23.9103,VALID,318,VALID,0.00585938,
2016-08-22, 15:56:04,VALID,917.361,VALID,0,VALID,80.2136,VALID,567.934,VALID,24.0292,VALID,21,VALID,0.804688,
2016-08-22, 15:57:04,VALID,917.366,VALID,0,VALID,79.2683,VALID,578.248,VALID,24.1641,VALID,16,VALID,0.219922,
2016-08-22, 15:58:04,VALID,917.385,VALID,0,VALID,78.7118,VALID,574.703,VALID,24.3007,VALID,3,VALID,0.00351562,
2016-08-22, 15:59:04,VALID,917.396,VALID,0,VALID,81.014,VALID,532.049,VALID,24.3202,VALID,26,VALID,0.216016,
2016-08-22, 16:00:04,VALID,917.43,VALID,0,VALID,77.9418,VALID,524.42,VALID,24.3593,VALID,18,VALID,1.5375,
2016-08-22, 16:01:04,VALID,917.473,VALID,0,VALID,78.323,VALID,541.503,VALID,24.2617,INVALID,360,VALID,0,
2016-08-22, 16:02:04,VALID,917.478,VALID,0,VALID,78.6432,VALID,551.388,VALID,24.2403,VALID,359,VALID,0,
2016-08-22, 16:03:04,VALID,917.48,VALID,0,VALID,79.7181,VALID,553.967,VALID,24.2812,VALID,14,VALID,0.167578,
2016-08-22, 16:04:04,VALID,917.492,VALID,0,VALID,78.2467,VALID,497.99,VALID,24.3007,VALID,295,VALID,0,
2016-08-22, 16:05:04,VALID,917.461,VALID,0,VALID,77.8961,VALID,553.322,VALID,24.3788,VALID,30,VALID,0.654297,
2016-08-22, 16:06:04,VALID,917.405,VALID,0,VALID,76.4857,VALID,466.08,VALID,24.455,VALID,292,VALID,0,
2016-08-22, 16:07:04,VALID,917.439,VALID,0,VALID,79.5961,VALID,561.273,VALID,24.535,VALID,15,VALID,0.501172,
2016-08-22, 16:08:04,VALID,917.441,VALID,0,VALID,75.5709,VALID,568.579,VALID,24.6149,VALID,7,VALID,0.860156,
2016-08-22, 16:09:04,VALID,917.448,VALID,0,VALID,75.9902,VALID,615.96,VALID,24.5545,VALID,328,VALID,0,
2016-08-22, 16:10:04,VALID,917.47,VALID,0,VALID,76.7373,VALID,608.547,VALID,24.5759,VALID,283,VALID,0,
2016-08-22, 16:11:04,VALID,917.46,VALID,0,VALID,77.1413,VALID,241.098,VALID,24.6326,VALID,306,VALID,0.059375,
2016-08-22, 16:12:04,VALID,917.492,VALID,0,VALID,77.6216,VALID,201.774,VALID,24.8083,VALID,354,VALID,0,
2016-08-22, 16:13:04,VALID,917.483,VALID,0,VALID,75.5938,VALID,195.435,VALID,24.7888,VALID,356,VALID,0,
2016-08-22, 16:14:04,VALID,917.494,VALID,0,VALID,75.5862,VALID,586.306,VALID,24.416,VALID,352,VALID,2.18633,
2016-08-22, 16:15:04,VALID,917.484,VALID,0,VALID,78.5822,VALID,616.927,VALID,24.0274,VALID,20,VALID,2.73203,
2016-08-22, 16:16:04,VALID,917.542,VALID,0,VALID,80.4728,VALID,670.325,VALID,24.0079,VALID,17,VALID,0.514063,
2016-08-22, 16:17:04,VALID,917.551,VALID,0,VALID,81.136,VALID,416.549,VALID,24.2226,VALID,345,VALID,0.234766,
2016-08-22, 16:18:04,VALID,917.561,VALID,0,VALID,79.0396,VALID,347.68,VALID,24.3574,VALID,11,VALID,0.227344,
2016-08-22, 16:19:04,VALID,917.528,VALID,0,VALID,78.5136,VALID,386.681,VALID,24.3769,VALID,12,VALID,0.0953125,
2016-08-22, 16:20:04,VALID,917.538,VALID,0,VALID,77.8579,VALID,708.359,VALID,24.3965,VALID,286,VALID,0,
2016-08-22, 16:21:04,VALID,917.516,VALID,0,VALID,78.7041,VALID,722.005,VALID,24.4941,VALID,275,VALID,0,
2016-08-22, 16:22:04,VALID,917.501,VALID,0,VALID,75.4947,VALID,253.346,VALID,24.6912,VALID,290,VALID,0.323438,
2016-08-22, 16:23:04,VALID,917.523,VALID,0,VALID,78.1858,VALID,233.255,VALID,24.4959,VALID,327,VALID,0,
2016-08-22, 16:24:04,VALID,917.515,VALID,0,VALID,79.7104,VALID,283.215,VALID,24.3574,VALID,24,VALID,0,
2016-08-22, 16:25:04,VALID,917.521,VALID,0,VALID,78.9176,VALID,307.497,VALID,24.3965,VALID,20,VALID,0,
2016-08-22, 16:26:04,VALID,917.531,VALID,0,VALID,78.605,VALID,774.114,VALID,24.3593,VALID,7,VALID,0.433594,
2016-08-22, 16:27:04,VALID,917.575,VALID,0,VALID,78.0485,VALID,680.962,VALID,24.2598,VALID,263,VALID,0,
2016-08-22, 16:28:04,VALID,917.58,VALID,0,VALID,78.2467,VALID,578.141,VALID,24.2013,VALID,256,VALID,0.0160156,
2016-08-22, 16:29:04,VALID,917.584,VALID,0,VALID,79.5885,VALID,785.825,VALID,24.2421,VALID,191,VALID,0,
2016-08-22, 16:30:04,VALID,917.61,VALID,0,VALID,79.1387,VALID,353.159,VALID,24.4141,VALID,335,VALID,0,
2016-08-22, 16:31:04,VALID,917.613,VALID,0,VALID,76.7373,VALID,757.568,VALID,24.3965,VALID,258,VALID,0,
2016-08-22, 16:32:04,VALID,917.619,VALID,0,VALID,79.6495,VALID,561.058,VALID,24.4178,VALID,357,VALID,0,
2016-08-22, 16:33:04,VALID,917.659,VALID,0,VALID,76.623,VALID,817.949,VALID,24.535,VALID,10,VALID,1.18008,
2016-08-22, 16:34:04,VALID,917.673,VALID,0,VALID,77.5378,VALID,488.642,VALID,24.4941,VALID,9,VALID,0,
2016-08-22, 16:35:04,VALID,917.688,VALID,0,VALID,77.9799,VALID,679.458,VALID,24.3574,VALID,360,VALID,0.325391,
2016-08-22, 16:36:04,VALID,917.671,VALID,0,VALID,79.8705,VALID,816.553,VALID,24.3574,VALID,9,VALID,0,
2016-08-22, 16:37:04,VALID,917.686,VALID,0,VALID,80.2136,VALID,371.317,VALID,24.5722,VALID,306,VALID,0,
2016-08-22, 16:38:04,VALID,917.678,VALID,0,VALID,77.149,VALID,382.168,VALID,24.7088,VALID,272,VALID,0,
2016-08-22, 16:39:04,VALID,917.667,VALID,0,VALID,77.8427,VALID,377.548,VALID,24.7479,VALID,15,VALID,0.464844,
2016-08-22, 16:40:04,VALID,917.673,VALID,0,VALID,77.8122,VALID,295.033,VALID,24.8064,VALID,10,VALID,0,
2016-08-22, 16:41:04,VALID,917.669,VALID,0,VALID,76.0359,VALID,343.704,VALID,24.8064,VALID,310,VALID,0.0289063,
2016-08-22, 16:42:04,VALID,917.641,VALID,0,VALID,77.2328,VALID,325.009,VALID,24.7674,VALID,22,VALID,0.00078125,
2016-08-22, 16:43:04,VALID,917.691,VALID,0,VALID,78.0638,VALID,341.448,VALID,24.8064,VALID,346,VALID,0.353906,
2016-08-22, 16:44:04,VALID,917.655,VALID,0,VALID,76.3866,VALID,631.861,VALID,24.7479,VALID,299,VALID,0,
2016-08-22, 16:45:04,VALID,917.578,VALID,0,VALID,77.5835,VALID,337.365,VALID,24.8064,VALID,23,VALID,0,
2016-08-22, 16:46:04,VALID,917.596,VALID,0,VALID,75.8911,VALID,282.14,VALID,24.8455,VALID,316,VALID,0.0605469,
2016-08-22, 16:47:04,VALID,917.607,VALID,0,VALID,76.9508,VALID,599.414,VALID,24.7869,VALID,356,VALID,0,
2016-08-22, 16:48:04,VALID,917.61,VALID,0,VALID,78.1095,VALID,479.832,VALID,24.865,VALID,20,VALID,0.548828,
2016-08-22, 16:49:04,VALID,917.619,VALID,0,VALID,79.1234,VALID,434.17,VALID,24.9236,VALID,20,VALID,0.0289063,
2016-08-22, 16:50:04,VALID,917.612,VALID,0,VALID,76.0741,VALID,285.579,VALID,24.9431,VALID,42,VALID,1.14375,
2016-08-22, 16:51:04,VALID,917.6,VALID,0,VALID,76.3638,VALID,228.098,VALID,24.8455,VALID,22,VALID,1.1625,
2016-08-22, 16:52:04,VALID,917.562,VALID,0,VALID,77.9723,VALID,537.313,VALID,24.5526,VALID,23,VALID,2.55234,
2016-08-22, 16:53:04,VALID,917.581,VALID,0,VALID,79.3674,VALID,494.444,VALID,24.4745,VALID,42,VALID,0.384766,