                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/19 00:00,  999.0,   45.9,   41.7,   37.2,   26.4,   25.6,   27.0,   24.8,   29.3,   27.6,   30.1,   30.2,   29.2,   28.2,   31.0,   29.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:10,  999.0,   52.3,   46.0,   35.3,   30.3,   31.0,   31.8,   31.2,   32.8,   30.2,   29.0,   27.0,   25.6,   25.2,   31.1,   27.1,   21.7,  999.0,   20.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.7,   17.6,  999.0,   20.0,   18.7,  999.0,   21.9,   23.5,   21.0,   22.7,   22.5,   19.9,   20.7,  999.0,   21.0,   23.6,   19.1,   19.8,   21.8,   19.5,  999.0,   21.6,   20.5,   18.5,   19.7,   21.1,   21.9,   22.3,   17.9,   20.6,   20.1,   21.5
2005/11/19 00:20,  999.0,   56.1,   44.5,   37.8,   30.5,   31.3,   36.1,   35.4,   33.7,   37.1,   27.9,   24.2,   23.1,   23.7,   30.0,   25.9,   20.5,  999.0,   19.5,   17.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   19.5,   17.2,   18.4,   18.3,   17.2,   20.7,   19.5,   16.4,   20.7,   19.9,   20.0,   19.9,   19.5,   20.8,   19.4,   21.6,   18.3,   17.2,   20.4,   18.0,   17.8,   20.0,   18.8,   17.7,   18.5,   21.4,   21.7,   19.3,   19.3,   16.3,   21.5,   20.8
2005/11/19 00:30,  999.0,   57.1,   45.2,   36.0,   37.3,   30.5,   31.3,   35.1,   35.4,   34.2,   35.1,   29.1,   22.7,   27.6,   29.4,   26.5,   20.6,  999.0,   21.6,   20.1,   16.9,   20.6,   18.6,  999.0,  999.0,   19.6,   19.5,  999.0,  999.0,   19.4,   18.5,   18.3,   17.2,   17.5,   17.3,   18.5,  999.0,   17.8,   16.5,  999.0,   18.8,   17.9,   20.6,   21.3,   20.0,   19.7,   19.9,   19.5,   19.0,   17.7,   17.2,   18.5,   18.7,   18.5,   18.5,   19.4,   18.4,   19.8,   19.5,   21.2,   17.7,   19.6,   19.7
2005/11/19 00:40,  999.0,  999.0,   45.7,   42.5,   36.6,   33.2,   33.7,   31.6,   32.2,   31.0,   28.3,   29.2,   30.4,   29.0,   26.4,   27.6,   20.3,   18.8,   18.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   20.8,   16.8,   18.4,  999.0,   17.0,   16.0,  999.0,   18.1,   19.9,  999.0,   20.2,   19.0,  999.0,  999.0,   19.6,  999.0,   19.1,   20.6,   20.4,   18.4,   17.6,   20.1,   20.8,   19.8,   20.0,   19.4,   18.9,   20.2,   20.3,   19.9,   19.2,   19.8,   18.5,  999.0
2005/11/19 00:50,  999.0,  999.0,   45.8,   41.8,   37.6,   29.7,   28.8,   31.2,   35.5,   28.4,   25.1,   23.6,   30.5,   30.8,   27.3,   28.5,   19.1,   19.9,   19.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   19.4,   19.7,   17.1,   18.8,   18.9,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.2,   18.8,  999.0,  999.0,  999.0,   21.9,   20.9,   21.0,   20.0,   20.7,  999.0,  999.0,  999.0,   17.2,   21.1,   21.3,  999.0,   17.8,   20.0,   16.1,   16.4,  999.0,  999.0
2005/11/19 01:00,  999.0,  999.0,   48.1,   44.3,   41.0,   35.4,   33.7,   31.7,   30.6,   24.2,   23.2,   22.2,   29.2,   31.1,   28.4,   26.9,   26.1,   22.4,   22.6,  999.0,   17.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.4,   21.5,   18.9,   21.0,   20.7,   21.2,   22.3,   20.9,  999.0,   19.7,   20.6,  999.0,   19.6,   20.6,   21.3,   21.7,   19.4,   21.5,   21.4,   20.8,   22.9,   18.8,   18.9,   21.2,   24.2,   20.1,   21.3,   21.7,  999.0,   19.0,   20.2,   20.4
2005/11/19 01:10,  999.0,   52.7,   48.5,   44.8,   43.0,   36.8,   34.2,   31.0,   29.4,   27.3,   27.8,   26.5,   29.8,   27.9,   28.3,   26.1,   22.9,  999.0,   23.5,   20.4,   19.0,   16.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.8,   20.6,   19.4,   17.0,   20.1,   19.7,   20.1,   19.7,   23.1,   19.0,   20.4,   19.9,   22.7,   22.9,   17.2,   20.7,   21.3,   18.4,   18.9,   19.7,   19.4,   18.6,   19.5,   20.5,   20.7,   19.0,   20.8,   20.5,   20.3,   17.5
2005/11/19 01:20,  999.0,  999.0,   45.0,   44.5,   44.0,   41.1,   38.2,   32.9,   33.5,   31.5,   30.8,   31.5,   30.8,   23.8,   24.4,   25.6,   23.4,   21.8,   21.5,   20.3,   20.1,   21.5,   20.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   19.7,   18.3,  999.0,   21.9,   17.9,   15.8,   21.8,   22.2,   17.1,   19.8,   21.8,  999.0,  999.0,   20.0,  999.0,   19.3,   17.7,   17.9,   17.5,   21.4,   21.9,   21.0,   20.4,   19.8,   17.1,   20.0,   18.7,   18.9,   21.9,  999.0
2005/11/19 01:30,  999.0,   51.3,   44.7,   41.0,   39.9,   36.4,   32.9,   34.1,   31.4,   29.5,   27.1,   27.6,   31.6,   25.3,   21.4,   22.9,   23.0,  999.0,   21.3,   20.5,   20.8,   20.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.9,   19.5,   16.8,   20.1,   19.4,   17.2,   20.1,   18.5,   16.2,   19.9,   20.1,   19.4,   17.4,   19.5,   18.1,   18.2,   18.8,   18.1,   18.3,   19.8,   20.3,   17.2,   16.6,   18.3,   18.7,   15.7
2005/11/19 01:40,  999.0,   55.1,   45.7,   41.0,   37.9,   35.8,   36.7,   34.1,   30.8,   28.1,   28.2,   24.3,   29.6,   27.8,   20.3,   21.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.8,   18.2,   17.5,   18.4,   18.2,   18.4,   18.2,   18.8,   18.8,   17.1,   17.0,   21.3,   20.8,   20.1,   20.1,   19.4,   20.5,   20.0,   20.7,   19.0,   15.5,   18.9,   20.6,   19.3,   20.2,   19.9,   19.4,   20.4,   18.7,   19.7,   19.8,   19.8,   19.0,   18.5
2005/11/19 01:50,  999.0,   57.7,   45.6,   43.2,   40.5,   36.0,   35.4,   32.1,   31.5,   28.3,   27.3,   28.2,   32.8,   26.5,   21.2,   27.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   19.3,   18.5,   19.8,   18.6,   17.7,   17.7,   19.4,   19.5,   17.3,   20.5,   19.8,   16.6,   19.7,   19.8,   20.7,   20.2,   21.5,   17.4,   18.9,   19.3,   20.1,   18.7,   20.0,   20.5,   18.1,   20.4,   19.1,   20.1,   20.1,   18.7,   18.9,   16.2,   19.5,  999.0,   20.5,  999.0
2005/11/19 02:00,  999.0,   53.2,   42.3,   38.8,   37.1,   34.4,   32.8,   33.4,   31.6,   27.7,   26.3,   27.8,   29.3,   26.5,   19.6,   28.2,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.4,   17.0,   23.9,   24.6,   18.9,   20.8,   17.0,   21.1,   19.0,   18.3,   23.1,   19.6,   20.3,   22.6,   20.6,   21.8,   19.4,   24.6,   19.4,   19.1,  999.0,  999.0,   18.8,   20.2,   21.6,   19.9,   19.4,   20.2,   21.2,   22.3,   21.0,   18.8,   18.9,   18.7,   18.1,  999.0,   18.1
2005/11/19 02:10,  999.0,   51.1,   41.0,   33.9,   35.3,   34.3,   34.4,   33.2,   33.7,   32.2,   22.3,   29.2,   30.5,   23.8,   26.3,   31.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.3,   21.6,   20.6,   22.3,   20.3,   22.8,   21.8,   19.0,   20.2,   23.5,   22.5,   19.6,   24.6,   22.4,   19.7,   22.1,   23.4,   22.4,   20.8,   20.4,   24.3,   20.5,   19.6,   22.9,   22.2,   22.3,   21.7,   22.6,   22.3,   21.5,   22.6,   21.2,   21.0,   20.7,   20.9,   20.3,   19.0
2005/11/19 02:20,  999.0,   50.8,   37.1,   31.6,   33.3,   32.4,   29.7,   30.5,   32.7,   32.5,   34.9,   28.5,   31.4,   29.7,   26.1,   28.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   19.3,  999.0,   20.9,   22.6,   19.0,  999.0,  999.0,   16.9,   19.9,  999.0,   21.3,   21.9,   19.0,  999.0,   20.2,   21.7,   21.0,  999.0,   20.4,   21.2,  999.0,   16.4,   19.5,   21.4,   15.8,   15.6,   19.9,   21.0,  999.0,   17.5
2005/11/19 02:30,  999.0,   50.4,   38.2,   33.7,   31.0,   31.6,   29.1,   31.5,   32.2,   32.3,   34.6,   23.3,   31.1,   32.4,   29.9,   27.2,   17.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   19.0,   20.6,   17.1,  999.0,   20.9,  999.0,  999.0,   20.3,   19.5,   19.9,   18.8,   21.8,   19.5,   21.5,   19.2,   19.7,   21.1,   19.5,   19.5,   21.1,   20.7,   21.1,   20.1,   20.7,   21.4,   18.0,   17.9,   21.8,   20.6,   20.9,   19.2,   21.7,   19.6
2005/11/19 02:40,  999.0,   47.4,   40.9,   34.8,   30.5,   28.5,   30.8,   32.5,   32.3,   34.8,   33.3,   28.3,   29.6,   30.7,   33.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   19.3,   16.6,   17.7,   21.1,  999.0,   17.0,   20.4,   21.3,   20.0,  999.0,   20.2,   20.7,   18.3,   20.7,   22.2,   18.6,   18.7,   21.2,   17.7,   15.8,   20.2,   20.0,   17.0,   21.1,   21.1,   17.1,   17.6,   20.3,   19.7,   18.4,   20.6,   20.0,   20.6,   21.0,   19.4
2005/11/19 02:50,  999.0,  999.0,   38.8,   31.7,   28.5,   29.3,   30.3,   32.9,   30.7,   37.8,   33.1,   28.2,   27.2,   30.5,   30.7,   32.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   19.8,   18.1,   20.3,   19.3,   18.2,   19.0,   20.6,   20.5,   18.7,   20.5,   18.7,   18.9,   20.2,   18.6,   19.0,   19.0,   17.6,   20.3,   18.5,   18.5,   19.0,   19.9,   16.9,   19.9,   18.8,   19.6,   17.7,   19.8,   19.2,   21.7,   16.8,   18.4,   19.4,   18.3,   19.2
2005/11/19 03:00,  999.0,   41.7,   38.4,   34.9,   30.2,   30.5,   31.9,   32.9,   33.3,   36.8,   35.9,   29.4,   27.9,   25.5,   31.0,   34.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.6,   17.5,   21.0,   18.4,   16.7,   20.6,   19.4,   18.9,   21.5,   18.5,   21.5,   22.4,   22.7,   20.0,   21.3,   21.9,   22.2,   22.7,   21.3,   19.6,   21.1,   23.0,   20.2,   18.8,   22.5,   21.6,   21.4,   22.7,   21.6,   18.9,   21.4,   20.3,   21.2,   20.2,   20.7,   18.9,   20.4,   19.8
2005/11/19 03:10,  999.0,  999.0,   41.0,   38.4,   32.7,   31.8,   33.4,   33.4,   30.6,   33.6,   34.0,   29.1,   26.5,   23.8,   32.7,   33.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   16.4,   18.1,   18.8,   19.8,   17.9,   19.7,   19.3,   19.4,   17.4,   21.0,   18.9,   18.9,   17.2,   20.6,   18.2,   17.5,   18.7,   19.6,   17.5,   19.9,   19.7,   19.0,   20.5,   20.1,   20.8,   16.8,   19.9,   18.6,   17.8,   18.0,   19.9,   18.9,   18.3,   19.1,   20.1,   19.8,   17.7
2005/11/19 03:20,  999.0,   43.6,   38.3,   35.9,   33.9,   32.4,   33.4,   34.1,   31.3,   28.5,   31.0,   23.9,   26.6,   19.6,   30.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.5,   20.2,   21.4,   19.6,   18.9,   21.4,   18.0,   21.1,   21.1,   19.9,   17.6,   18.9,   19.8,   20.4,   22.9,   21.1,   22.7,   20.0,   19.9,   20.8,   20.4,   22.1,   18.8,   20.9,  999.0,   19.6,   18.9,   19.6,   19.4,   20.2,   19.9,   18.3,   16.4,   20.5
2005/11/19 03:30,  999.0,   47.5,   40.8,   39.2,   37.2,   37.0,   39.4,   34.4,   31.1,   27.9,   26.1,   17.1,   20.2,   22.0,   34.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   19.8,   19.6,  999.0,  999.0,  999.0,   19.1,   16.8,  999.0,   18.6,   20.5,  999.0,   19.3,   22.8,   19.4,   16.8,   18.9,   20.2,   18.6,   18.4,   16.9,   19.3,   21.3,  999.0,   20.1,   20.7,   16.8,   18.3,   16.9,   20.2,   17.0,   19.6,   20.5,   18.1,   19.4,   18.3,   19.0
2005/11/19 03:40,  999.0,   49.0,   47.4,   39.5,   37.5,   36.5,   37.3,   39.1,   34.8,   30.2,   21.9,   20.2,   19.9,   27.2,   31.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   18.3,   21.3,  999.0,   16.7,  999.0,  999.0,   19.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   17.1,  999.0,   16.3,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:50,  999.0,   45.2,   41.7,   37.7,   38.3,   37.8,   35.3,   36.7,   39.7,   34.9,   25.1,   21.8,   22.5,   28.0,   26.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.4,   17.8,   17.7,   18.3,   19.6,   18.6,  999.0,   18.7,   19.5,   16.2,   20.1,   19.5,   18.0,   20.0,   21.4,   19.5,   20.3,   20.8,   19.0,   18.6,   20.2,   20.6,   18.5,   16.3,   19.6,  999.0,   19.9,   19.4,   21.5,   17.0,   20.8,   18.6,  999.0,   18.3,   19.4,   21.3,   19.4
2005/11/19 04:00,  999.0,   45.2,   38.7,   40.7,   40.1,   37.2,   37.8,   39.0,   42.2,   29.9,   24.8,   21.5,   21.1,   24.0,   25.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.2,   17.2,  999.0,   18.7,   19.4,   18.8,   18.9,   18.1,   17.6,   19.3,   20.0,   20.4,   19.3,   19.4,   21.3,   19.0,   18.6,   18.6,   20.0,   19.2,   20.7,   20.6,   19.3,   18.8,   21.1,   19.4,   19.6,   19.2,   19.9,   19.6,   19.6,   19.1,   17.4,   18.5,   19.7,   18.4
2005/11/19 04:10,  999.0,   45.3,   40.5,   39.4,   38.5,   35.8,   36.5,   38.3,   42.5,   34.6,   25.0,   22.7,   21.0,   23.0,   26.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   15.0,   18.6,   16.6,   18.2,   18.0,   20.0,   19.5,   17.5,   17.1,   19.6,   19.5,   19.0,   19.4,   19.5,   19.9,   20.9,   19.9,   18.5,   20.6,   19.9,   18.4,   19.3,   20.9,   18.1,   21.2,   21.6,   18.8,   19.3,   19.6,   19.3,   18.9,   20.6,   17.6,   17.9,   22.7,   18.5
2005/11/19 04:20,  999.0,   43.9,   40.9,   42.4,   38.5,   36.0,   36.6,   34.9,   36.5,   31.7,   20.7,   22.7,   22.9,   21.2,   26.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.6,   18.8,   16.7,   19.3,   19.2,  999.0,   17.5,   18.5,   17.9,   19.5,   17.8,   18.3,   19.8,   18.7,   21.6,   18.1,   16.8,   19.8,   18.9,   22.2,   19.8,   17.5,   17.9,   17.8,   19.9,   19.2,   17.8,  999.0,   21.8,   19.7,   19.6,   19.9,   19.1,   16.1,   18.3
2005/11/19 04:30,  999.0,   45.0,   41.6,   41.8,   38.1,   34.3,   28.6,   27.5,   33.2,   25.9,   21.2,   21.1,   22.7,   18.4,   29.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.1,   21.6,   19.8,   17.6,   19.8,   16.8,   18.2,   20.3,   21.4,   18.4,   20.0,   20.0,   17.6,   20.5,   18.4,   17.6,   20.9,   21.9,   20.1,   21.1,   23.6,   20.8,   19.0,   21.2,   21.4,   18.9,   20.9,   21.3,   19.3,   20.8,   18.7,   19.7,   19.9,   20.7,   18.5,   22.0,   20.9,   20.9
2005/11/19 04:40,  999.0,   46.8,   44.6,   43.4,   40.8,   42.0,   39.3,   33.1,   25.7,   22.6,   26.4,   22.6,   20.1,   19.1,   27.7,   23.5,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   22.3,  999.0,  999.0,   22.2,   22.7,   17.5,   17.9,  999.0,   18.3,  999.0,   24.0,   22.1,   18.5,   18.5,   23.4,   20.3,  999.0,   21.4,   21.4,  999.0,   21.4,   19.5,   19.1,   20.2,   20.8,   19.2,   18.7,   20.3,   20.7,  999.0,   18.8,  999.0,  999.0,   20.5,   18.3,  999.0,   18.2,  999.0
2005/11/19 04:50,  999.0,   46.3,   40.7,   38.2,   36.7,   37.6,   38.5,   43.6,   32.9,   27.2,   27.4,   24.3,   22.9,   23.1,   30.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.1,   20.4,   20.8,   20.1,  999.0,   20.5,   22.0,   19.7,   18.5,   22.0,   22.2,   20.9,   22.2,   23.5,   21.4,   21.3,   23.1,   22.5,   19.9,   22.0,   23.3,   22.3,   20.3,   22.5,   21.3,   21.9,   21.5,   23.5,   22.1,   18.6,   18.0,   20.1,   21.2,  999.0,   18.8,   19.2,  999.0,   18.3
2005/11/19 05:00,  999.0,   42.2,   37.9,   34.9,   38.0,   37.3,   35.0,   37.6,   43.5,   36.4,   29.7,   26.1,   22.3,   29.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   16.7,   15.2,  999.0,   19.1,   17.6,   17.7,  999.0,   17.8,  999.0,  999.0,  999.0,   17.1,   17.1,   17.7,   19.5,   18.9,   17.3,   17.2,   17.1,   16.7,   18.6,   17.4,   15.6,   14.1,   17.8,   19.9,   19.3,   19.6,   18.0,  999.0,  999.0,   16.4,   13.0,   17.9,   16.4,  999.0
2005/11/19 05:10,  999.0,   45.1,   43.4,   43.0,   38.8,   35.5,   32.3,   33.9,   37.4,   34.9,   32.4,   24.1,  999.0,   28.2,   31.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.9,   18.8,   16.3,  999.0,  999.0,   19.3,   16.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   16.7,   17.6,   16.9,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   18.5,   17.5,   21.0,  999.0,   15.8,   20.1,   20.1,   18.1
2005/11/19 05:20,  999.0,  999.0,   46.7,   43.1,   40.2,   39.9,   35.6,   35.4,   33.5,   33.9,   29.1,   24.0,  999.0,   26.9,   30.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.2,   18.6,   20.8,   15.9,   19.5,   19.2,   19.0,   17.9,   18.2,  999.0,   17.6,   19.5,   17.5,   18.7,   20.5,   17.6,   16.9,   19.8,   19.2,   16.6,   17.9,   19.1,   16.0,   19.3,   20.9,   18.9,   19.9,   18.6,   18.7,   18.5,   20.4,   19.8,   18.5,   20.0,   18.0,   17.7
2005/11/19 05:30,  999.0,  999.0,   45.0,   44.3,   40.9,   38.6,   36.1,   37.7,   38.2,   30.8,   28.4,   21.7,  999.0,   27.1,   29.1,   22.8,  999.0,  999.0,  999.0,   20.4,   20.6,   21.0,  999.0,   19.7,  999.0,  999.0,  999.0,   21.5,   20.4,   19.8,   20.9,   22.5,   21.1,   22.0,   22.7,   22.0,   20.1,  999.0,   19.4,   21.1,   22.1,   21.1,  999.0,  999.0,   22.2,   21.4,   21.8,   21.3,   21.7,   19.7,  999.0,   22.1,   20.6,   20.6,   19.8,   20.4,   21.1,   19.8,   20.4,   19.2,   20.7,   21.6,   19.0
2005/11/19 05:40,  999.0,   46.2,   47.0,   48.1,   37.5,   39.5,   32.1,   31.1,   31.1,   26.4,   28.7,   24.4,   19.4,   28.0,   29.1,   22.6,   19.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   15.2,   19.3,   19.3,   17.1,   17.9,   17.4,   18.2,  999.0,   18.4,   18.2,   18.6,  999.0,  999.0,   18.4,   18.0,  999.0,   17.9,   17.4,   16.7,   17.3,  999.0,   18.8,   19.3,   17.4,   22.2,   18.7,   18.7,   17.5,   21.6,   18.0,   17.5,  999.0,  999.0,   14.6
2005/11/19 05:50,  999.0,   49.8,  999.0,   48.6,   39.7,   42.7,   27.6,   26.2,   27.2,   26.6,   23.0,   25.5,   22.2,   23.0,   27.9,   23.8,   19.1,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   18.2,   21.1,  999.0,   18.8,   19.0,   17.3,  999.0,  999.0,   19.4,   18.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:00,  999.0,   51.7,   48.7,  999.0,   40.1,   37.4,   37.5,   35.4,   33.3,   29.9,   22.0,   23.8,   20.9,   23.9,   27.9,   24.3,   19.8,   16.1,   18.2,   18.6,   17.0,   18.8,   19.2,  999.0,   19.8,   16.9,  999.0,   19.7,   21.1,  999.0,  999.0,   21.3,   17.6,   17.8,   18.2,   20.5,   19.4,   16.1,   19.7,   18.2,   19.4,   21.4,   20.2,   18.1,   19.9,   22.5,   18.5,   20.4,   21.2,   19.0,   18.1,   19.3,   19.9,   18.8,   19.8,   21.9,   18.2,   19.6,   19.2,   20.2,  999.0,   20.2,   20.0
2005/11/19 06:10,  999.0,   48.3,   43.3,   41.6,   41.0,   40.8,   39.5,   35.3,   33.4,   33.3,   24.3,   22.9,   23.5,   23.7,   30.8,   23.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   18.8,   22.1,   24.9,   20.8,   19.6,   24.6,  999.0,  999.0,   21.5,   19.0,   21.8,   21.4,   23.6,   25.8,   20.0,   21.7,   23.2,   18.3,   21.2,   19.3,   18.4,   18.0,   18.0,   22.6,   20.8,   19.9,   24.7,   22.6,   19.8,   17.7,   20.3,   19.7,   18.1,   20.7,   21.1,   18.0,   21.0,   22.5,   21.2
2005/11/19 06:20,  999.0,   47.3,   40.7,   41.1,   39.9,   37.8,   31.1,   28.8,   29.4,   31.7,   27.2,   19.4,  999.0,   23.4,   26.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   21.4,   17.3,   20.3,  999.0,   18.5,   19.4,   19.6,   17.4,   17.8,   15.7,   17.6,   21.3,   18.5,   22.1,   21.5,  999.0,   21.0,   23.1,   17.4,   21.0,   19.0,   15.6,   18.5,   24.6,   25.7,   21.3,   23.0,  999.0,   24.0,   20.9,   24.9,  999.0,   18.7,   19.2,   21.5,   20.0,   18.6,   19.1,   24.4
2005/11/19 06:30,  999.0,   47.9,   41.3,   39.7,   40.1,   34.8,   27.4,   29.5,   26.4,   25.7,   27.5,   23.8,   25.8,   25.6,   28.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   15.3,   16.8,   16.4,   14.8,   16.3,   20.6,   16.8,   17.7,   18.9,   21.5,  999.0,   16.4,   19.8,   19.1,   18.9,  999.0,   19.5,   18.6,   16.4,   18.2,   20.7,   15.7,   16.1,   16.7,   16.0,  999.0,   15.8,   19.0,   18.3,   18.3,   14.6,   18.4,   19.0,   17.0,   16.0,   19.9
2005/11/19 06:40,  999.0,   47.1,   40.6,   40.0,   35.8,   27.8,   26.0,   30.1,   30.1,   26.6,   22.4,   27.7,   27.5,   28.9,   25.9,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.4,   15.5,   19.5,   19.8,   18.0,   17.6,   19.0,   20.8,   18.0,   20.1,   21.3,   17.7,   20.5,   21.8,   22.4,   20.1,   20.4,   20.3,   16.9,   22.3,   18.5,  999.0,   20.5,  999.0,  999.0,   20.4,  999.0,   18.3,  999.0,   21.5,   20.4,   18.3,   20.6,   20.3,   20.9,   21.1,   20.8,  999.0
2005/11/19 06:50,  999.0,   45.7,   40.6,   37.7,   36.3,   33.6,   26.1,   34.0,   33.1,   32.3,   27.9,   29.2,   27.8,   26.6,   26.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   20.5,  999.0,   16.9,   19.0,   18.7,   18.4,   20.6,   18.6,   17.6,   19.1,   19.5,   17.3,   17.3,   20.3,   19.4,   18.9,   21.8,   18.8,   18.0,   19.4,   21.8,   17.2,   20.9,   20.8,   17.7,   20.4,   21.9,   19.0,   20.5,   19.2,   20.6,   16.7,   19.3,   19.7,   18.3,   19.2,   19.8,   19.6
2005/11/19 07:00,  999.0,   43.9,   37.0,   39.3,   37.9,   31.0,   30.2,   27.4,   27.8,   31.4,   28.2,   33.8,   28.7,   25.4,   23.9,   29.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.9,   16.7,   21.6,   18.8,   22.4,   21.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.2,  999.0,  999.0,  999.0,  999.0,   20.1,   22.3,   20.7,   18.7,   20.2,   20.9,   19.6,   16.9,   21.3,   22.7,   20.4,   17.8,   19.2,   21.3,   22.1
2005/11/19 07:10,  999.0,  999.0,   39.1,   40.2,   34.4,   30.9,   31.6,   30.9,   30.6,   29.2,   26.2,   25.8,   24.7,   24.1,   23.2,   28.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   18.1,   18.1,   18.0,   18.9,   18.8,   18.5,   19.2,   19.9,  999.0,   17.9,   18.5,   16.2,   16.2,   18.2,   19.3
2005/11/19 07:20,  999.0,   45.1,   40.2,   37.2,   32.1,   34.1,   31.8,   29.5,   31.0,   30.2,   25.4,   28.0,   26.6,   25.2,   25.6,   28.3,   28.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   15.0,  999.0,   19.1,  999.0,   13.7,  999.0,   17.4,   16.8,  999.0,  999.0,   15.4,  999.0,  999.0,   12.9