                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/08/04 00:00,  -43.1,  999.0,  999.0,  999.0,  -38.6,  -41.1,  -43.8,  -34.2,  -27.5,  -30.6,  -24.2,  -33.5,  999.0,  -53.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7
1996/08/04 00:10,  -45.3,  -34.9,  999.0,  -39.0,  -36.1,  -44.0,  -48.9,  -40.9,  -26.3,  -27.2,  -24.5,  -35.7,  999.0,  -51.8,  -50.3,  999.0,  -56.2,  -52.7,  -55.2,  999.0,  999.0,  999.0,  -48.3,  -43.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 00:20,  -46.2,  -35.0,  -38.0,  -35.6,  -33.4,  -40.8,  -47.9,  -40.1,  -24.4,  -25.5,  -25.9,  -32.5,  -52.2,  -47.9,  -46.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 00:30,  -42.7,  -29.7,  -32.4,  -35.6,  -36.9,  -42.3,  -49.2,  -48.7,  -24.6,  -22.3,  -26.1,  -27.7,  -48.0,  -48.9,  -51.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 00:40,  -43.0,  -31.4,  -33.7,  -37.9,  -35.6,  -41.9,  -48.7,  -43.0,  -28.4,  -23.2,  -26.7,  -26.5,  -43.6,  -42.9,  -50.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -52.8,  -50.4,  999.0,  999.0,  999.0,  -57.3,  -46.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.9,  -55.6,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0
1996/08/04 00:50,  -43.2,  -26.2,  -28.6,  -33.4,  -37.9,  -45.4,  -44.8,  -49.6,  -37.8,  -22.2,  -24.6,  -23.4,  -33.8,  -42.7,  -46.3,  -45.8,  -49.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.9
1996/08/04 01:00,  -41.0,  -28.6,  -31.6,  -39.9,  -38.4,  -42.8,  -43.0,  -41.0,  -39.2,  -38.8,  999.0,  999.0,  -32.0,  -40.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1996/08/04 01:10,  -37.0,  -34.2,  -32.9,  -43.4,  -40.6,  -42.2,  -47.3,  -47.4,  -40.6,  -38.4,  -29.2,  -26.0,  -37.7,  -47.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 01:20,  -41.6,  -31.5,  -33.9,  -40.8,  -42.1,  -45.9,  999.0,  -49.1,  999.0,  -41.7,  -36.7,  -29.1,  -40.9,  -46.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 01:30,  -32.7,  999.0,  999.0,  999.0,  -41.2,  -42.1,  -46.0,  -46.3,  999.0,  -39.4,  -40.5,  999.0,  -42.0,  -47.1,  -41.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1996/08/04 01:40,  -40.2,  999.0,  -32.1,  -41.0,  -43.7,  -44.5,  -49.0,  -44.3,  -48.0,  999.0,  -39.1,  -29.6,  -39.1,  999.0,  -44.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -58.5,  999.0,  -57.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1996/08/04 01:50,  -39.4,  -30.6,  -35.1,  -39.1,  -42.6,  -43.0,  -44.4,  -47.7,  -42.1,  999.0,  -40.9,  -25.7,  -36.4,  -45.5,  -50.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -57.2,  999.0,  -55.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 02:00,  -41.2,  -34.9,  -37.3,  -40.9,  -44.4,  -42.3,  -48.4,  -48.0,  -44.7,  -42.1,  -39.8,  999.0,  -40.4,  -49.9,  -48.5,  -50.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -64.4,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -47.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1996/08/04 02:10,  -39.3,  -33.2,  -34.3,  -42.1,  -41.8,  -41.5,  -50.2,  -49.2,  999.0,  -40.0,  -33.3,  -27.7,  -40.7,  -46.9,  -47.6,  -50.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.8,  -51.2,  999.0,  999.0,  999.0,  -52.3,  -56.1,  999.0,  -48.9,  -55.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 02:20,  -36.5,  -38.6,  999.0,  -39.1,  -43.3,  -45.8,  -45.4,  -46.0,  -45.2,  -46.6,  999.0,  -30.0,  -45.3,  999.0,  -50.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 02:30,  -41.9,  -32.9,  -36.9,  -41.8,  -44.2,  -45.9,  -46.9,  -47.9,  -48.1,  999.0,  -39.9,  -30.6,  -43.4,  999.0,  -44.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 02:40,  -43.0,  -38.4,  -38.7,  -34.5,  -39.0,  -42.3,  -42.2,  -47.4,  999.0,  -43.6,  -32.9,  -32.3,  -40.5,  -44.7,  -44.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 02:50,  -43.6,  -34.4,  -34.6,  -34.7,  -35.3,  -38.9,  -34.7,  -39.2,  -50.3,  -48.4,  -41.7,  -31.2,  -39.5,  -41.5,  -46.6,  -50.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -53.5
1996/08/04 03:00,  -42.5,  -33.2,  -32.2,  -35.2,  -38.1,  -41.5,  -41.8,  -49.2,  -44.7,  999.0,  -37.6,  -32.5,  -40.1,  -44.7,  -48.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 03:10,  -42.5,  -33.5,  -35.8,  -39.3,  -36.8,  -41.9,  -43.1,  -37.4,  -45.8,  -41.1,  -33.5,  -32.4,  -41.1,  -44.6,  -52.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1996/08/04 03:20,  -40.7,  -34.4,  -40.4,  -39.0,  -35.6,  -40.0,  -47.3,  -44.6,  -42.2,  -37.6,  -30.8,  -37.3,  -41.1,  -42.6,  -49.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1996/08/04 03:30,  -40.3,  -37.3,  -35.9,  -41.7,  -35.9,  -33.8,  -41.9,  -45.1,  -45.3,  -37.7,  -33.3,  -37.8,  -42.6,  -46.2,  -45.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0
1996/08/04 03:40,  -39.0,  -33.8,  999.0,  -34.6,  -33.3,  -35.2,  -33.8,  -45.0,  -47.4,  999.0,  -36.9,  -37.5,  -44.4,  -46.3,  -47.9,  -52.2,  999.0,  -57.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -58.7,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 03:50,  -39.0,  -28.8,  -35.2,  -29.8,  -30.9,  -32.8,  -34.6,  -37.3,  -33.6,  999.0,  999.0,  -39.7,  -41.1,  999.0,  -46.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -52.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0,  999.0,  -61.6,  999.0,  -61.1,  -61.7,  999.0,  -60.3,  -60.3
1996/08/04 04:00,  -37.4,  -27.0,  -32.8,  -31.8,  -32.2,  -34.3,  -34.3,  -34.5,  -34.8,  -34.8,  -37.4,  -39.8,  -39.6,  -47.7,  -43.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  -58.6,  -59.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  -61.1,  -60.9
1996/08/04 04:10,  -34.4,  -27.1,  -36.3,  -33.3,  -31.2,  -31.5,  -35.2,  -34.9,  -36.1,  -32.4,  -28.6,  -29.3,  -40.2,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  -60.6,  -61.5,  -60.8,  -59.7,  999.0
1996/08/04 04:20,  -35.4,  -26.6,  -33.5,  -31.6,  -33.7,  -37.4,  -38.2,  -37.7,  -35.0,  999.0,  -42.5,  -30.0,  -33.7,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  -59.1,  999.0,  999.0,  999.0
1996/08/04 04:30,  -34.7,  999.0,  -36.0,  -34.9,  -33.0,  -38.7,  -42.4,  -42.5,  -40.7,  -39.9,  -41.6,  -34.4,  -33.4,  -42.6,  -50.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -56.5,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -59.6,  -58.9,  -59.4,  999.0,  -59.0
1996/08/04 04:40,  -36.3,  -22.2,  -32.9,  -34.3,  -34.1,  -35.4,  -35.5,  -34.7,  -36.9,  -38.0,  -40.9,  -40.6,  -36.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0
1996/08/04 04:50,  -38.4,  -25.0,  -32.4,  -38.6,  -34.4,  -32.8,  -35.8,  -41.0,  -39.6,  -40.9,  -39.5,  -42.0,  -38.2,  -50.2,  -50.6,  -49.4,  -52.4,  -55.5,  999.0,  -54.8,  999.0,  999.0,  -51.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -57.5,  -56.9,  999.0,  999.0,  999.0
1996/08/04 05:00,  -37.6,  -24.0,  -32.7,  -36.9,  -35.6,  -39.4,  -38.3,  -39.9,  -46.5,  -42.7,  -41.3,  -36.4,  -34.6,  -50.3,  -52.8,  -51.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -57.0,  -60.1,  999.0
1996/08/04 05:10,  -40.5,  -24.5,  -29.6,  -35.4,  -34.7,  -38.5,  -41.5,  -47.8,  -47.6,  -43.2,  -44.4,  -38.6,  -35.0,  -51.5,  -51.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -57.3,  999.0,  999.0,  -58.1
1996/08/04 05:20,  -41.3,  -24.5,  -27.8,  -35.8,  -35.7,  -36.7,  -39.1,  -39.6,  -46.1,  -43.8,  -48.0,  -44.3,  -35.7,  -44.4,  -52.7,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -69.8,  -61.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -56.1,  -55.5,  -53.8,  -53.9,  -54.1
1996/08/04 05:30,  -39.9,  -24.7,  -29.2,  -38.4,  -37.5,  -41.3,  -47.8,  -47.0,  -47.2,  -42.0,  -47.0,  -42.2,  -32.7,  -46.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -55.6,  999.0,  -57.5,  999.0
1996/08/04 05:40,  -40.5,  -23.2,  -29.3,  -37.8,  -44.0,  -46.6,  -48.2,  -45.1,  -47.3,  -44.5,  -47.0,  -44.0,  -37.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -51.3,  -51.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -56.8,  -57.5,  -56.6,  999.0,  999.0,  999.0
1996/08/04 05:50,  -40.0,  -26.0,  -31.2,  -36.3,  -44.1,  -46.4,  -45.7,  -41.3,  -46.0,  -43.8,  -43.1,  -44.2,  -42.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -52.8,  999.0,  -55.8,  999.0,  -56.2,  999.0,  -56.4,  999.0,  -57.1,  999.0,  -57.5,  999.0
1996/08/04 06:00,  -43.3,  -26.7,  -28.8,  -31.8,  -37.4,  -41.1,  -44.1,  -45.4,  -42.3,  -41.1,  -43.4,  -38.3,  -43.0,  -53.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -56.1,  999.0,  999.0,  -56.9,  999.0,  -55.8,  -56.9,  999.0,  999.0,  -56.1,  -55.3,  -56.0,  -56.0
1996/08/04 06:10,  -43.6,  -26.7,  -29.2,  -33.8,  -38.7,  -41.3,  -44.2,  -43.6,  -40.3,  -41.2,  -42.0,  -38.2,  -39.9,  999.0,  -53.2,  -50.2,  -58.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -54.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -55.7,  -55.2,  999.0,  -55.5,  999.0,  -57.7,  999.0,  -55.9,  999.0,  -56.6,  -56.2,  999.0
1996/08/04 06:20,  -42.0,  -23.6,  -26.1,  -30.0,  -33.7,  -40.5,  -42.1,  -45.4,  -39.7,  -40.7,  -45.5,  -39.0,  -41.5,  -40.0,  -47.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.9,  -51.6,  -55.4,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  -56.2
1996/08/04 06:30,  -40.7,  -26.1,  -24.6,  -29.1,  -29.1,  -33.1,  -39.7,  -41.7,  -37.5,  -42.6,  -45.1,  -38.5,  -42.6,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 06:40,  999.0,  -34.5,  -31.1,  -31.4,  -35.6,  -35.4,  -37.5,  -41.2,  -36.8,  -40.4,  -41.0,  -41.2,  -47.1,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1996/08/04 06:50,  -38.8,  -38.4,  -32.6,  -30.8,  -35.4,  -37.5,  -40.1,  -43.2,  -39.5,  -42.2,  -42.2,  -37.3,  -47.4,  -46.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1996/08/04 07:00,  -42.0,  -36.2,  -38.4,  -37.1,  -34.9,  -35.3,  -38.0,  -41.3,  -39.6,  -39.3,  -48.5,  -42.2,  -44.8,  -47.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 07:10,  -41.9,  -29.2,  -36.6,  -32.8,  -35.2,  -36.2,  -39.0,  -40.5,  -38.0,  -39.8,  -47.1,  -43.6,  -51.1,  -50.7,  999.0,  -54.2,  999.0,  -52.5,  -58.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 07:20,  -43.5,  -32.6,  -37.4,  -35.6,  -41.4,  -41.3,  -40.4,  -41.6,  -38.9,  -43.0,  -48.0,  -45.4,  -51.0,  -49.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 07:30,  -41.4,  -32.9,  -38.0,  -39.3,  -41.1,  -38.7,  -41.0,  -40.2,  -40.2,  -40.8,  -46.7,  -47.2,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.6,  -54.3,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 07:40,  -41.6,  -31.9,  -37.5,  -39.0,  -36.9,  -39.3,  -39.6,  -34.6,  -34.3,  -41.0,  -45.5,  -43.2,  -45.8,  -51.4,  -52.4,  999.0,  999.0,  -55.5,  999.0,  999.0,  -55.0,  999.0,  -48.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/04 07:50,  -38.6,  -28.4,  -34.3,  -36.3,  -36.4,  -35.8,  -37.0,  -33.5,  -37.7,  -45.5,  -48.1,  -41.2,  -43.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0