                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/11 00:00,  999.0,   50.6,   49.2,   49.6,   39.4,   37.9,   36.4,   39.0,   34.5,   33.5,   39.4,   46.7,   39.1,   30.1,   31.0,   38.4,   46.9,   45.6,   37.1,   35.2,   31.7,   32.6,  999.0,  999.0,   38.0,   40.5,   27.5,   21.6,   22.9,   23.3,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.1,   25.7,   20.2,   21.9,   23.8,   19.6,   17.4,   22.9,   20.8,  999.0,   19.4,   20.6,  999.0,   19.8,   17.9,  999.0,  999.0,  999.0,  999.0
2005/10/11 00:10,  999.0,   50.1,   48.9,   51.2,   43.5,   41.3,   36.3,   39.4,   33.9,   32.4,   42.5,   47.1,   40.8,   30.4,   33.2,   38.6,   43.2,   46.0,   41.0,  999.0,   32.2,   30.6,   30.2,   28.3,   36.0,   37.3,   23.9,   25.4,   25.6,   20.5,   27.2,   33.0,   30.3,   28.6,   34.0,   30.4,   24.7,   24.5,   24.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.8,   20.7,   23.0,   22.8,   20.8,   22.9,   21.1,   19.1,   21.1,   20.6,   18.3,   18.0,   19.7,   17.4,   17.3,   17.4,   17.4,   15.2,   17.0
2005/10/11 00:20,  999.0,   47.8,   46.6,   49.7,   44.5,   41.7,   37.7,   37.6,   36.4,   33.7,   39.9,   46.1,   39.7,   35.0,   43.8,   39.1,   48.5,   41.4,   38.5,   32.8,   30.2,   31.6,   22.6,   22.8,   27.3,   33.4,   31.9,   35.2,   39.3,   36.1,   26.9,   25.4,   22.7,   23.0,   27.6,   25.8,   23.5,  999.0,  999.0,  999.0,  999.0,   26.5,   22.0,   21.0,   23.5,   24.5,   21.6,   21.9,   21.1,   20.2,   19.3,   21.6,   19.6,   16.6,   18.7,   21.3,   17.8,   16.9,   18.5,  999.0,  999.0,   13.5,   14.0
2005/10/11 00:30,  999.0,   48.0,   47.9,   50.6,   47.1,   44.6,   39.3,   37.0,   37.8,   33.5,   34.7,   42.3,   35.4,   28.5,   41.3,   38.0,   46.1,   37.5,   34.5,   32.8,   27.8,   29.8,   27.0,   24.5,   25.1,   38.9,   37.3,   37.0,   38.8,   38.5,   33.7,   30.6,   26.1,   26.2,   23.8,   28.7,   25.0,   22.3,  999.0,   19.1,   24.1,   23.9,   27.2,   25.2,   24.4,   25.6,   23.6,   23.4,   23.3,   22.8,   21.3,   21.5,   21.8,   20.1,   20.5,   19.6,   19.6,   20.0,   21.0,   18.6,   18.4,   19.7,  999.0
2005/10/11 00:40,  999.0,   51.8,   53.9,   58.6,   49.8,   44.4,   39.7,   40.2,   36.1,   34.7,   31.1,   32.0,   27.7,   30.9,   39.9,   42.9,   41.1,   36.3,   30.3,   32.2,   26.8,   22.8,   26.5,   24.6,   22.1,   31.2,   36.0,   35.0,   37.7,   37.7,   31.8,   27.8,   26.5,   27.7,   24.4,   22.4,  999.0,  999.0,  999.0,  999.0,   24.8,   22.6,   24.2,   23.4,   22.2,   22.5,   23.4,   22.9,   21.1,   21.6,   21.9,   20.2,   20.7,   20.9,   20.2,   19.1,   19.9,   18.3,   18.1,   16.1,   16.9,   19.2,  999.0
2005/10/11 00:50,  999.0,   48.3,   51.9,   56.8,   51.1,   46.1,   42.1,   38.1,   38.5,   33.9,   31.4,   29.3,   29.5,   30.4,   41.8,   45.0,   47.3,   33.0,   32.6,   32.8,   29.9,   34.7,   32.6,   30.1,   26.1,   29.3,   33.1,   34.2,   35.4,   36.5,   37.8,   31.3,   28.7,   33.8,   30.4,   30.1,   29.3,   30.0,   29.5,   31.5,   27.8,   24.3,   28.2,   26.8,   25.9,   28.5,   30.3,   29.7,   32.2,   31.5,   30.5,   29.5,   28.6,   27.6,   25.8,   26.1,   23.5,   16.8,  999.0,  999.0,  999.0,   15.0,  999.0
2005/10/11 01:00,  999.0,   51.6,   52.3,   56.8,   52.2,   46.9,   45.1,   39.1,   35.9,   35.4,   28.8,   32.8,   32.7,   32.7,   45.9,   47.1,   46.7,   34.3,   36.6,   37.9,   35.5,   38.3,   39.3,   35.5,   34.9,   35.6,   36.1,   34.8,   37.8,   40.1,   39.2,   38.7,   41.5,   42.2,   40.7,   37.7,   34.0,   31.1,   28.5,   29.6,   27.6,   26.4,   28.3,   30.9,   29.1,   24.1,   24.7,   29.7,   29.9,   30.8,   28.5,   28.3,   24.9,   23.8,  999.0,   19.1,   20.8,   17.3,   15.9,  999.0,  999.0,  999.0,  999.0
2005/10/11 01:10,  999.0,   52.8,   53.0,   54.9,   55.6,   52.5,   47.5,   39.9,   37.4,  999.0,   37.9,   30.4,   30.4,   32.7,   29.7,   38.7,   43.7,   38.1,   34.1,   35.0,   39.2,   41.1,   38.2,   37.9,   34.9,   35.9,   35.2,   35.7,   37.6,   33.2,   30.5,   35.4,   34.2,   33.5,   34.0,   35.1,   36.4,   34.7,   33.1,   28.6,   28.5,   23.4,  999.0,  999.0,   24.2,   22.9,   23.8,   24.7,   22.0,   21.6,   21.3,   22.7,   20.4,   22.0,   20.8,   19.9,   19.6,   20.7,   20.5,   18.9,   17.8,   17.7,  999.0
2005/10/11 01:20,  999.0,   53.1,   52.2,   53.8,   55.3,   45.3,   39.4,   38.8,   36.3,   39.9,   32.7,   30.9,   32.7,   30.1,   33.1,   46.2,   48.0,   47.0,   45.4,   38.7,   39.1,   36.7,   35.1,   29.7,   26.2,   29.4,   34.0,   36.1,   33.8,   32.6,   29.6,   32.4,   33.4,   35.4,   35.9,   36.9,   35.4,   41.0,   38.8,   38.5,   35.9,   37.1,   34.4,   32.2,   37.0,   38.1,   34.9,   36.4,   35.5,   35.9,   33.6,   31.9,   32.3,   31.9,   29.9,   28.1,   28.0,   29.9,   25.4,   19.5,  999.0,  999.0,  999.0
2005/10/11 01:30,  999.0,   51.1,   48.7,   53.1,   50.9,   41.6,   35.9,   38.5,   36.2,   33.2,   30.6,   33.3,   33.9,   38.6,   45.1,   47.3,   47.6,   42.9,   39.8,   30.8,   31.2,   31.7,   32.1,   29.5,   31.1,   39.0,   41.2,   41.1,   44.0,   47.3,   49.6,   52.8,   54.5,   55.1,   54.5,   52.8,   52.5,   52.7,   51.5,   49.6,   47.6,   45.3,   44.7,   43.6,   42.7,   41.5,   41.6,   41.7,   39.1,   37.3,   35.5,   34.9,   36.6,   38.4,   35.6,   35.1,   35.7,   30.7,   23.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 01:40,  999.0,   50.4,   49.2,   53.7,   51.4,   41.7,   37.7,   35.6,   37.9,  999.0,   31.0,   32.0,   35.4,   34.3,   36.8,   47.7,   49.2,   40.6,   35.8,   28.5,   30.6,   36.6,   35.4,   31.2,   29.5,   34.8,   36.3,   37.8,   39.0,   39.3,   40.6,   44.9,   49.1,   50.7,   51.4,   51.7,   52.0,   52.0,   51.2,   51.1,   50.8,   51.5,   51.5,   52.6,   52.9,   52.7,   51.4,   51.0,   49.7,   47.7,   45.8,   46.2,   45.5,   44.2,   43.0,   41.7,   40.5,   36.2,   30.1,  999.0,  999.0,  999.0,  999.0
2005/10/11 01:50,  999.0,   50.7,   48.0,   53.8,   52.9,   43.7,   38.2,   37.0,   36.3,   29.4,   32.7,   36.9,   34.6,   30.1,   33.8,   45.0,   49.8,   40.1,   27.0,   28.2,   36.9,   40.4,   37.6,   36.9,   34.2,   33.5,   31.3,   29.3,   28.5,   31.4,   34.5,   40.4,   38.1,   46.5,   50.8,   50.1,   48.1,   47.1,   48.7,   48.5,   46.6,   46.1,   46.6,   46.1,   43.6,   41.1,   39.1,   36.9,   33.7,   38.8,   51.1,   35.1,   39.2,   37.7,   50.6,   32.1,   43.9,   42.9,  999.0,   21.5,   17.9,  999.0,   17.7
2005/10/11 02:00,  999.0,   49.8,   49.0,   52.8,   52.7,   44.2,   40.7,   36.9,   33.2,   31.6,   31.8,   34.4,   33.5,   28.4,   33.4,   42.0,   47.5,   38.5,   26.1,   28.7,   40.5,   42.2,   38.2,   35.4,   34.6,   33.6,   34.0,   28.5,   25.9,   26.9,   30.3,   32.0,   40.1,   39.2,   43.0,   42.2,   41.1,   37.3,   37.0,   37.5,   37.5,   37.4,   35.7,   34.4,   32.7,   32.3,   27.9,   26.9,   26.3,   26.8,   25.0,   23.7,   23.2,   23.8,   21.3,   20.7,   18.0,   19.1,   16.2,   20.1,   18.3,   18.8,   20.3
2005/10/11 02:10,  999.0,   48.2,   49.2,   50.5,   51.5,   40.8,   34.7,   33.1,   33.9,   30.9,   36.5,   38.2,   32.5,   27.4,   26.0,   40.8,   44.0,   45.4,   36.2,   37.1,   34.9,   41.6,   40.6,   36.7,   36.2,   36.5,   33.4,   31.8,   31.4,   30.7,   24.6,  999.0,  999.0,   23.3,   20.5,  999.0,  999.0,   25.3,   27.2,   25.3,   23.9,   27.2,   26.1,   24.6,   23.7,   24.7,   23.3,   24.7,   23.1,   22.4,   23.8,   21.9,   21.1,   21.7,   20.8,   18.2,   20.7,   20.8,   21.8,   18.5,   18.1,   20.6,   18.6
2005/10/11 02:20,  999.0,   52.7,   54.4,   56.2,   49.0,   36.5,   33.6,   32.1,   36.9,   34.0,   39.4,   35.4,   36.8,   29.6,   28.3,   40.1,   45.2,   46.6,   41.0,   32.2,   37.0,   40.2,   39.8,   37.8,   34.7,   26.2,   24.2,   24.8,   24.4,   24.9,   23.2,   23.4,  999.0,   23.1,   23.5,  999.0,  999.0,   28.1,   24.9,   22.3,   23.8,   25.3,   23.8,   22.6,   23.7,   21.9,   21.7,   23.6,   21.6,   20.9,   21.2,   21.7,   21.1,   21.9,   20.4,   19.9,   21.2,   21.2,   18.0,   18.6,   20.2,   18.6,   19.6
2005/10/11 02:30,  999.0,   50.6,   47.9,   51.9,   46.0,   38.7,   31.1,   29.8,   33.1,   34.8,   32.3,   28.4,   29.5,   28.1,   30.7,   22.5,   44.5,   44.8,   41.5,   31.4,   38.0,   40.3,   33.1,   29.8,   28.3,   21.2,   24.9,   29.0,   28.5,   25.3,   24.0,  999.0,   20.5,   25.0,   30.1,   23.8,   22.6,   27.3,   25.7,   24.9,   27.2,   24.8,   24.3,   24.3,   23.7,   22.0,   22.5,   22.9,   21.1,   20.2,   22.7,   21.8,   19.9,   22.1,   20.9,   18.9,   20.5,   20.8,   17.5,   19.9,  999.0,   16.6,  999.0
2005/10/11 02:40,  999.0,   50.0,   52.4,   56.0,   47.0,   35.1,   33.4,   31.4,   34.4,   31.5,   29.6,   27.7,   30.7,   31.5,   26.9,   27.5,   47.7,   45.3,   39.7,   35.0,   38.1,   36.4,   26.2,   22.9,   22.0,   23.6,   29.1,   27.5,   29.7,   27.4,   25.5,  999.0,  999.0,  999.0,   22.8,   24.9,   20.4,   25.6,   27.1,   25.3,   26.4,   25.7,   26.3,   23.9,   23.8,   24.6,   23.0,   22.7,   22.8,   21.2,   21.8,   22.5,   21.0,   20.2,   21.3,   19.7,   17.4,   20.2,   19.8,   18.4,   18.1,   17.9,  999.0
2005/10/11 02:50,  999.0,   49.4,   53.2,   52.7,   47.4,   35.5,   30.7,   30.0,   34.1,   33.0,   28.7,   33.8,   32.6,   29.2,   27.0,   32.9,   43.4,   45.1,   37.2,   32.8,   37.7,   35.3,   29.2,   22.6,   22.3,   26.3,   28.3,   23.4,   28.6,   30.6,   25.1,  999.0,   22.5,   26.9,  999.0,  999.0,  999.0,   25.4,   24.7,   25.4,   24.0,   24.6,   25.1,   23.8,   21.7,   23.7,   24.1,   22.1,   21.9,   22.0,   19.9,   20.4,   21.6,   20.2,   19.1,   20.8,   19.6,   19.1,   19.2,   18.5,   17.5,   21.2,   17.7
2005/10/11 03:00,  999.0,   48.4,   53.8,   53.7,   45.4,   34.2,   32.5,   30.8,   33.7,   35.2,   25.3,   27.1,   34.2,   25.5,   22.0,   28.1,   41.4,   44.3,   37.0,   32.8,   35.7,   36.2,   32.0,   21.4,   23.7,   30.1,   30.7,   22.1,   25.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.5,   24.4,   23.9,   23.5,   23.7,   23.9,   23.2,   22.3,   23.7,   23.2,   22.5,   22.4,   21.3,   20.5,   21.2,   21.6,   20.2,   18.6,   20.1,   18.5,  999.0,   19.6,   18.5,  999.0,   15.5,   16.4
2005/10/11 03:10,  999.0,   50.2,   53.4,   54.0,   47.4,   36.4,   33.7,   31.6,   31.2,   34.1,   26.9,   30.5,   33.3,   32.9,   25.3,   28.5,   46.6,   41.4,   37.6,   27.4,   35.1,   34.9,   31.6,   28.8,   27.3,   33.2,   27.8,   23.4,   25.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   27.5,   26.8,   25.9,   25.3,   25.6,   24.1,   25.2,   24.6,   22.4,   23.1,   23.5,   22.2,   21.8,   22.2,   20.9,   20.9,   21.1,   20.0,   20.1,   19.8,   19.3,   19.9,   16.5,   18.3,  999.0,  999.0,  999.0
2005/10/11 03:20,  999.0,   53.1,   50.1,   54.8,   48.8,   35.7,   37.9,   32.3,   31.8,   34.1,   28.6,   29.8,   32.5,   32.5,  999.0,   31.5,   39.8,   38.0,   37.6,   38.6,   34.5,   32.9,   28.1,   25.4,   28.2,   28.0,   22.7,   19.5,   23.4,   19.1,  999.0,   16.7,  999.0,  999.0,   28.3,   24.5,   29.8,   28.0,   28.1,   27.3,   26.6,   27.2,   25.4,   23.8,   22.5,   21.1,   21.7,   23.3,   21.6,   18.8,   21.2,   21.5,   18.4,   19.7,   20.8,   18.1,   18.6,   20.6,   18.6,   19.6,   19.3,   18.6,  999.0
2005/10/11 03:30,  999.0,   49.3,   52.4,   54.3,   47.3,   36.6,   37.6,   34.1,   31.3,   32.4,   26.2,   28.2,   36.2,   31.2,   26.6,   28.4,   42.9,   44.1,   36.7,   36.4,   33.6,   35.2,   31.3,   23.7,   26.8,   28.4,   25.3,   17.9,   23.7,   23.5,   20.9,   22.1,   22.8,   26.2,   34.0,   30.9,   36.0,   34.2,   37.2,   38.3,   38.7,   37.5,   35.8,   31.4,   29.6,   30.5,   22.2,   23.0,   22.4,   36.1,   21.4,   26.4,   25.7,   19.9,   21.4,   22.2,   19.5,   19.5,   18.1,  999.0,   19.5,   16.8,   19.1
2005/10/11 03:40,  999.0,   48.7,   50.0,   54.0,   47.6,   35.7,   36.8,   34.0,   28.9,   33.8,   29.8,   32.1,   35.4,   34.9,   29.1,   29.2,   35.7,   39.4,   37.8,   36.7,   36.8,   40.5,   34.5,   30.5,   26.5,   29.4,   25.1,   24.2,   21.6,   21.4,   20.6,   25.0,   18.6,   26.8,   30.5,   32.8,   30.3,   28.4,   30.3,   29.0,   28.8,   28.1,   26.4,   26.7,   23.7,   24.8,   24.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   17.3,   20.7,   16.7,   18.9,   20.7,   14.1,   18.7,   18.8,   17.7,  999.0
2005/10/11 03:50,  999.0,   48.4,   46.8,   53.1,   49.9,   37.4,   35.9,   33.3,   30.6,   34.1,   23.7,   28.4,   29.1,   32.4,   30.7,   26.6,   35.1,   39.1,   35.8,   34.1,   34.4,   42.9,   38.1,   36.4,   27.0,   25.6,   24.1,   22.3,   25.9,   24.2,   23.5,   28.9,   26.9,   33.8,   35.3,   34.2,   33.1,   33.8,   31.0,   31.0,   31.2,   30.7,   30.5,   27.9,   26.4,   19.1,  999.0,  999.0,  999.0,  999.0,   22.4,   19.6,   21.6,   21.1,   19.8,   20.2,   19.2,   18.4,   16.4,   16.7,   15.4,   15.9,   17.2
2005/10/11 04:00,  999.0,   55.6,   50.0,   53.9,   51.0,   37.6,   34.9,   35.3,   31.5,   33.0,   26.4,   27.7,   30.5,   35.6,   29.9,   25.5,   35.3,   38.3,   37.2,   29.4,   34.6,   43.2,   41.8,   38.4,   24.9,   23.6,   20.2,   24.9,   18.8,   29.3,   26.4,   26.7,   30.2,   37.0,   32.6,   31.6,   29.5,   28.6,   31.5,   28.1,   26.9,   26.8,   26.5,   26.3,   27.2,  999.0,  999.0,   20.6,  999.0,   21.1,   20.1,   20.8,   19.3,   17.4,   19.8,   19.9,   17.5,   16.2,   16.8,   16.2,  999.0,  999.0,  999.0
2005/10/11 04:10,  999.0,   53.1,   47.9,   51.9,   51.5,   40.4,   36.5,   34.7,   30.3,   32.7,   23.1,   26.3,   33.4,   31.8,   26.3,   33.0,   38.6,   44.3,   39.2,   33.6,   35.3,   40.3,   42.4,   36.9,   27.8,   23.6,   22.3,   24.7,   25.2,   25.2,   27.7,   25.2,   30.0,   27.3,   25.6,   26.0,   26.5,   24.6,   26.3,   25.6,   22.6,   25.0,   22.9,   20.4,   23.3,   22.3,   20.7,   22.4,   21.3,   18.4,   19.3,   20.7,   18.8,   19.8,   18.3,   17.0,  999.0,   19.0,   19.5,   18.4,   20.7,   18.9,  999.0
2005/10/11 04:20,  999.0,   51.1,   46.0,   51.3,   50.7,   38.2,   34.8,   35.6,   30.8,   28.3,  999.0,   24.6,   34.2,   34.6,   24.3,   34.5,   37.3,   46.1,   39.6,   28.2,   36.5,   40.6,   45.1,   37.4,   35.5,   23.5,   23.2,   20.7,   27.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   26.0,   26.9,   22.9,   23.1,   24.5,   24.3,   23.0,   23.8,   22.5,   20.9,   21.9,   23.4,   20.5,   20.8,   21.4,   22.4,   20.8,   20.0,   21.2,   19.0,   18.0,   20.1,   16.8,   15.9,   18.2,   17.1,   19.1
2005/10/11 04:30,  999.0,   49.2,   48.0,   54.3,   48.9,   37.6,   34.3,   34.9,   32.0,   30.2,   21.1,   25.7,   26.0,   30.8,   24.7,   28.4,   36.7,   38.7,   38.7,   33.4,   37.8,   37.2,   43.0,   41.6,   37.8,   29.9,   25.5,   23.0,   27.2,   26.1,   21.4,   21.8,   24.1,   26.9,   24.6,   23.8,   24.2,   22.2,  999.0,   24.0,   24.8,   23.5,   26.3,   23.7,   21.9,   23.1,   24.5,   30.3,   30.8,   28.3,   27.7,   27.1,   26.9,   25.9,   20.9,   25.4,   24.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 04:40,  999.0,   49.6,   52.5,   54.8,   49.5,   36.7,   32.3,   34.9,   33.3,   30.7,   24.5,   26.3,   26.1,   23.7,   28.4,   28.7,   34.9,   38.3,   43.2,   39.1,   35.7,   37.7,   44.6,   40.5,   38.1,   28.6,   27.1,   21.1,   25.8,   24.7,   22.4,   21.5,   21.0,   30.1,   32.0,   32.3,   30.7,   34.6,   35.0,   34.9,   33.5,   28.9,   25.8,   29.0,   24.5,   21.8,   25.0,   27.5,   27.2,   27.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   19.6,   20.2,   17.7,   16.1,   20.1
2005/10/11 04:50,  999.0,   47.9,   54.1,   52.3,   48.3,   36.8,   32.2,   32.4,   31.3,   29.5,   19.6,   25.7,   28.7,   28.5,   32.6,   32.3,   36.1,   42.8,   38.5,   37.6,   37.3,   41.7,   41.9,   36.0,   36.0,   27.6,   23.8,   24.6,   23.4,   27.3,   27.7,   27.1,   33.9,   37.6,   42.2,   43.9,   44.6,   44.1,   43.3,   42.9,   42.7,   42.0,   41.6,   40.9,   39.0,   35.4,   32.3,   30.0,   27.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   17.4,   18.9,   18.1,  999.0,   15.6
2005/10/11 05:00,  999.0,   50.3,   52.4,   53.1,   48.4,   36.5,   33.8,   30.1,   29.7,   32.0,   24.6,   28.4,   28.2,   30.7,   34.9,   32.9,   39.4,   46.4,   41.3,   36.0,   35.1,   42.1,   42.5,   33.3,   35.5,   22.8,   22.8,   31.7,   31.9,   17.2,   19.8,   25.3,   26.9,   29.0,   36.2,   41.1,   42.3,   42.6,   42.5,   42.8,   41.5,   40.4,   39.9,   39.9,   39.0,   38.7,   38.0,   36.4,   34.0,   31.4,   31.0,   29.2,   27.2,   25.2,   21.9,   21.8,  999.0,   19.8,  999.0,  999.0,   15.6,  999.0,  999.0
2005/10/11 05:10,  999.0,   48.8,   51.5,   51.5,   47.8,   35.5,   32.8,   27.8,   29.0,   31.4,   28.3,   27.9,   31.1,   29.8,   34.8,   30.4,   30.9,   43.3,   46.3,   43.4,   34.1,   37.9,   43.0,   38.7,   25.7,   33.4,   24.9,   28.4,   32.1,   25.6,   21.0,   19.9,   34.1,   26.1,   33.6,   40.5,   40.2,   39.3,   40.8,   35.2,   34.4,   35.4,   37.2,   39.3,   39.3,   39.1,   38.2,   36.5,   36.6,   37.3,   35.1,   32.5,   29.6,   32.7,   31.6,   27.0,   25.5,   24.3,   16.8,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:20,  999.0,   47.8,   52.8,   52.5,   45.4,   35.3,   34.9,   29.3,   31.8,   31.8,   29.1,   29.0,   30.5,   34.1,   40.8,   32.3,   42.3,   41.1,   47.8,   41.6,   34.7,   39.6,   41.5,   35.8,   26.7,   32.2,   29.4,   28.9,   28.1,   27.2,   27.8,   31.4,   35.7,   41.9,   36.7,   39.0,   45.5,   38.6,   39.5,   41.3,   42.5,   42.3,   42.0,   41.0,   39.1,   35.5,   33.8,   32.9,   31.8,   29.8,   27.3,   25.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:30,  999.0,   50.9,   51.4,   50.9,   43.8,   32.3,   33.1,   39.7,   39.1,   31.3,   29.1,   29.6,   34.7,   42.1,   35.6,   41.1,   41.0,   47.9,   45.5,   38.8,   34.1,   39.0,   40.3,   35.3,   37.1,   29.7,   29.7,   27.3,   23.7,   31.1,   35.8,   35.7,   45.2,   50.3,   48.5,   52.3,   51.8,   50.1,   49.9,   49.9,   49.6,   49.0,   47.9,   46.1,   45.0,   43.8,   42.0,   40.2,   38.4,   35.8,   34.5,   32.6,   30.4,   27.7,   27.5,   24.3,   25.3,   21.0,   19.9,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:40,  999.0,   54.9,   51.6,   48.5,   45.0,   30.6,   34.3,   32.0,   31.2,   29.2,   31.3,   27.6,   36.9,   35.2,   31.7,   45.0,   38.5,   46.7,   51.2,   41.6,   35.4,   42.4,   40.9,   37.2,   36.0,   25.8,   24.7,   25.7,   29.4,   37.2,   35.5,   38.5,   47.0,   49.9,   51.3,   51.2,   51.0,   50.6,   50.0,   50.0,   49.5,   49.0,   47.4,   45.6,   42.4,   39.5,   37.8,   36.5,   34.6,   32.7,   31.1,   30.7,   29.0,   26.3,   24.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:50,  999.0,   52.9,   48.8,   46.5,   40.6,   31.1,   36.5,   26.6,   32.0,   27.2,   31.2,   27.4,   36.8,   35.1,   32.0,   45.0,   41.2,   45.4,   52.5,   44.4,   38.3,   42.0,   44.8,   35.3,   34.6,   22.9,   24.8,   24.9,   28.3,   29.7,   34.6,   42.7,   52.1,   55.1,   55.7,   55.3,   54.8,   54.1,   52.7,   51.0,   49.8,   49.2,   46.5,   42.1,   39.6,   38.9,   37.9,   36.4,   35.0,   32.1,   28.5,   27.6,   26.2,   26.1,   27.2,   24.5,   22.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 06:00,  999.0,   50.7,   45.1,   48.1,   44.7,   30.3,   34.4,   30.4,   28.4,   30.2,   24.3,   34.0,   37.2,   36.8,   30.7,   40.1,   44.3,   43.7,   48.4,   46.2,   44.1,   46.1,   41.4,   34.1,   31.9,   27.8,   28.0,   30.8,   32.9,   34.0,   41.7,   48.5,   52.0,   53.2,   53.5,   53.3,   54.1,   54.3,   53.9,   53.1,   52.2,   50.9,   48.8,   45.8,   43.2,   40.7,   40.0,   37.4,   35.6,   33.8,   33.3,   31.6,   32.1,   30.8,   27.8,   25.6,   23.6,   24.2,   22.0,   20.5,  999.0,  999.0,  999.0
2005/10/11 06:10,  999.0,   50.4,   44.8,   45.5,   40.9,   32.1,   30.9,   31.3,   27.3,   29.3,   26.8,   34.1,   45.5,   36.1,   29.8,   27.1,   42.5,   41.9,   34.6,   30.2,   30.1,   29.6,   31.9,   34.1,   38.4,   34.7,   31.4,   35.6,   38.9,   42.4,   45.2,   46.3,   48.1,   49.7,   50.7,   50.8,   51.1,   52.1,   53.0,   53.2,   52.9,   52.0,   50.4,   48.1,   46.2,   44.5,   43.4,   41.2,   39.2,   37.8,   36.1,   34.4,   32.3,   30.2,   31.0,   28.6,   29.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 06:20,  999.0,   50.8,   42.8,   44.7,   41.1,   31.4,   27.7,   28.3,   26.3,   26.9,   28.2,   32.7,   42.2,   44.5,   42.2,   28.8,   34.7,   42.1,   30.3,   25.7,  999.0,  999.0,   38.4,   39.7,   39.7,   43.5,   46.9,   48.1,   49.2,   46.3,   43.6,   45.8,   48.4,   48.1,   48.3,   48.6,   48.9,   48.3,   47.1,   47.0,   47.1,   47.3,   47.4,   47.8,   47.8,   47.1,   45.8,   44.2,   43.3,   42.6,   40.9,   39.2,   36.9,   34.6,   30.8,   28.3,   26.3,   23.7,  999.0,   16.5,   17.1,  999.0,  999.0
2005/10/11 06:30,  999.0,   45.2,   44.5,   44.4,   51.7,   50.7,   48.2,   46.3,  999.0,   46.4,   46.0,   44.7,   43.2,   41.9,   42.8,   39.3,   38.3,   34.8,   32.8,   34.5,   31.9,   38.8,   39.8,   39.3,   34.3,   28.0,   27.8,   33.1,   34.5,   31.1,  999.0,   42.1,   39.1,   44.5,   43.2,   44.7,   46.7,   47.7,   46.1,   45.9,   45.1,   45.1,   44.9,   44.8,   44.5,   46.6,   45.3,   43.8,   41.3,   38.7,   36.7,   34.4,   33.0,   31.8,   29.0,   25.9,   22.4,   18.6,  999.0,  999.0,   17.6,  999.0,  999.0
2005/10/11 06:40,  999.0,   45.2,   48.2,   48.8,   48.1,   44.4,   45.3,   41.2,   32.8,   31.6,   29.9,   37.4,   39.5,   40.6,   42.7,   36.7,   35.0,   34.8,   35.9,   29.2,   30.7,   35.3,   36.5,   27.0,   33.2,   32.1,   27.0,   33.3,   27.5,   24.3,   29.0,   27.7,   24.9,   26.8,   32.8,   33.4,   36.3,   39.0,   40.1,   38.8,   38.4,   39.4,   39.4,   37.1,   31.9,   30.7,   34.1,   35.5,   33.1,   34.7,   33.8,   31.8,   30.5,   30.1,   27.9,   24.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 06:50,  999.0,   38.7,   43.0,   42.8,   41.3,   33.7,   32.7,   31.7,   31.4,   28.4,   26.3,   34.3,   41.0,   46.0,   51.0,   41.3,   37.8,   39.0,   33.6,   29.4,   34.4,   38.5,   37.1,   31.3,   31.2,   30.6,   36.6,   36.5,   27.6,   29.8,   31.3,   23.3,   28.3,   28.5,   21.6,   26.0,   27.5,   31.5,   33.8,   34.5,   34.6,   34.3,   35.3,   34.5,   32.0,   30.0,   30.3,   26.6,   23.8,   19.7,   18.9,   21.1,   21.3,   22.7,   22.8,   23.5,   18.9,  999.0,   17.5,  999.0,   16.3,   19.0,  999.0
2005/10/11 07:00,  999.0,   42.3,   43.9,   43.6,   41.1,   29.4,   30.5,   31.1,   29.7,   29.9,   28.8,   33.1,   33.6,   34.2,   42.3,   43.6,   36.1,   40.9,   28.2,   33.6,   36.5,   38.5,   41.8,   32.7,   31.0,   37.4,   37.4,   34.3,   24.7,   23.4,   21.1,   22.7,   28.2,   24.3,   21.7,   21.0,   21.3,   24.7,   26.2,   26.3,   25.6,   26.6,   25.8,   28.9,   30.2,   30.2,   33.4,   36.9,   34.8,   33.3,   30.2,   30.4,   27.4,   27.8,   23.3,   26.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 07:10,  999.0,   44.0,   43.7,   43.6,   41.6,   32.6,   30.0,   31.8,   28.6,   30.8,   30.8,   35.8,   39.8,   36.6,   37.8,   38.5,   36.8,   41.7,   31.1,   35.1,   34.4,   36.7,   36.9,   34.0,   37.9,   39.5,   39.4,   30.6,   24.6,   23.1,   22.2,   22.4,   22.7,   18.7,   22.5,   24.3,   21.8,   21.6,   23.0,   22.6,   23.5,   26.0,   27.2,   30.2,   34.7,   35.3,   37.5,   38.0,   35.9,   34.1,   32.9,   31.8,   29.7,   26.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 07:20,  999.0,   43.4,   44.5,   43.7,   39.3,   30.6,   29.8,   28.5,   28.7,   32.0,   34.5,   36.6,   33.8,   32.6,   34.8,   34.1,   36.5,   35.7,   30.0,   32.1,   32.1,   31.4,   36.1,   36.8,   33.0,   35.7,   36.9,   28.8,   24.8,   25.6,   26.3,   23.3,   21.2,   25.5,   29.6,   22.4,   22.0,   24.3,   23.9,   28.3,   31.3,   36.7,   39.5,   41.3,   41.7,   40.8,   40.3,   39.9,   39.2,   38.1,   35.4,   32.3,   30.9,   28.7,   28.0,   26.1,   22.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0