2006/12/12, +9, 136.10,  34.85, 385
00:00:00,  980.5,    2.4,   92.2,    0.21,   -0.23,    0.0, -999.0
00:00:05,  980.4,    2.4,   92.0,    0.17,   -0.18,    0.0, -999.0
00:00:10,  980.4,    2.4,   91.7,    0.23,   -0.26,    0.0, -999.0
00:00:15,  980.4,    2.4,   92.0,    0.17,   -0.18,    0.0, -999.0
00:00:20,  980.4,    2.4,   92.0,    0.03,   -0.03,    0.0, -999.0
00:00:25,  980.4,    2.4,   92.0,    0.01,   -0.01,    0.0, -999.0
00:00:30,  980.4,    2.4,   92.0,    0.02,   -0.01,    0.0, -999.0
00:00:35,  980.4,    2.4,   91.8,    0.00,   -0.00,    0.0, -999.0
00:00:40,  980.4,    2.4,   91.9,    0.01,    0.00,    0.0, -999.0
00:00:45,  980.4,    2.4,   91.7,    0.02,    0.01,    0.0, -999.0
00:00:50,  980.4,    2.4,   92.2,    0.01,    0.03,    0.0, -999.0
00:00:55,  980.4,    2.5,   91.9,   -0.00,    0.00,    0.0, -999.0
00:01:00,  980.4,    2.5,   91.9,   -0.00,    0.00,    0.0, -999.0
00:01:05,  980.3,    2.5,   92.0,    0.01,    0.01,    0.0, -999.0
00:01:10,  980.4,    2.5,   92.1,    0.04,    0.01,    0.0, -999.0
00:01:15,  980.4,    2.5,   92.0,    0.00,   -0.00,    0.0, -999.0
00:01:20,  980.4,    2.5,   91.6,   -0.00,   -0.00,    0.0, -999.0
00:01:25,  980.3,    2.6,   91.9,    0.00,   -0.00,    0.0, -999.0
00:01:30,  980.3,    2.6,   91.7,   -0.02,   -0.01,    0.0, -999.0
00:01:35,  980.4,    2.6,   92.0,   -0.00,   -0.00,    0.0, -999.0
00:01:40,  980.3,    2.6,   92.1,    0.00,   -0.01,    0.0, -999.0
00:01:45,  980.3,    2.6,   91.9,    0.01,   -0.04,    0.0, -999.0
00:01:50,  980.4,    2.6,   91.7,    0.01,   -0.06,    0.0, -999.0
00:01:55,  980.3,    2.6,   91.8,    0.00,   -0.00,    0.0, -999.0
00:02:00,  980.3,    2.6,   91.9,    0.00,   -0.00,    0.0, -999.0
00:02:05,  980.3,    2.6,   91.8,    0.00,   -0.01,    0.0, -999.0
00:02:10,  980.3,    2.6,   91.8,    0.01,   -0.03,    0.0, -999.0
00:02:15,  980.2,    2.6,   91.8,    0.00,   -0.00,    0.0, -999.0
00:02:20,  980.3,    2.6,   91.7,    0.17,   -0.20,    0.0, -999.0
00:02:25,  980.3,    2.6,   91.5,    0.00,   -0.00,    0.0, -999.0
00:02:30,  980.3,    2.6,   91.9,    0.15,   -0.22,    0.0, -999.0
00:02:35,  980.3,    2.6,   92.0,    0.04,   -0.07,    0.0, -999.0
00:02:40,  980.3,    2.6,   91.6,    0.02,   -0.04,    0.0, -999.0
00:02:45,  980.3,    2.6,   91.8,    0.00,   -0.00,    0.0, -999.0
00:02:50,  980.3,    2.6,   91.9,    0.00,   -0.00,    0.0, -999.0
00:02:55,  980.3,    2.6,   91.7,    0.00,   -0.00,    0.0, -999.0
00:03:00,  980.2,    2.6,   91.2,    0.00,   -0.00,    0.0, -999.0
00:03:05,  980.3,    2.6,   91.3,    0.15,   -0.27,    0.0, -999.0
00:03:10,  980.3,    2.6,   91.7,    0.10,   -0.27,    0.0, -999.0
00:03:15,  980.2,    2.6,   91.7,    0.15,   -0.39,    0.0, -999.0
00:03:20,  980.2,    2.6,   91.8,    0.22,   -0.45,    0.0, -999.0
00:03:25,  980.2,    2.6,   91.6,    0.22,   -0.23,    0.0, -999.0
00:03:30,  980.2,    2.5,   91.7,    0.21,   -0.23,    0.0, -999.0
00:03:35,  980.2,    2.5,   91.8,    0.06,   -0.29,    0.0, -999.0
00:03:40,  980.3,    2.5,   91.6,   -0.17,   -0.21,    0.0, -999.0
00:03:45,  980.2,    2.5,   91.6,   -0.24,   -0.15,    0.0, -999.0
00:03:50,  980.2,    2.5,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:03:55,  980.2,    2.5,   91.5,   -0.00,   -0.01,    0.0, -999.0
00:04:00,  980.2,    2.5,   91.7,    0.00,   -0.00,    0.0, -999.0
00:04:05,  980.2,    2.5,   91.5,    0.01,   -0.34,    0.0, -999.0
00:04:10,  980.2,    2.5,   91.6,   -0.03,   -0.31,    0.0, -999.0
00:04:15,  980.2,    2.5,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:04:20,  980.2,    2.5,   91.6,   -0.00,    0.00,    0.0, -999.0
00:04:25,  980.2,    2.4,   91.7,   -0.01,    0.00,    0.0, -999.0
00:04:30,  980.2,    2.4,   91.7,   -0.01,   -0.00,    0.0, -999.0
00:04:35,  980.2,    2.4,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:04:40,  980.2,    2.4,   91.6,   -0.02,   -0.00,    0.0, -999.0
00:04:45,  980.2,    2.4,   91.7,   -0.01,   -0.00,    0.0, -999.0
00:04:50,  980.2,    2.4,   91.5,   -0.00,   -0.00,    0.0, -999.0
00:04:55,  980.2,    2.4,   91.7,   -0.01,   -0.00,    0.0, -999.0
00:05:00,  980.2,    2.4,   91.9,   -0.00,   -0.00,    0.0, -999.0
00:05:05,  980.2,    2.4,   91.9,   -0.03,   -0.03,    0.0, -999.0
00:05:10,  980.2,    2.4,   92.0,   -0.00,   -0.00,    0.0, -999.0
00:05:15,  980.2,    2.5,   91.6,   -0.47,   -0.12,    0.0, -999.0
00:05:20,  980.2,    2.5,   91.6,   -0.49,   -0.23,    0.0, -999.0
00:05:25,  980.2,    2.5,   91.5,   -0.73,   -0.36,    0.0, -999.0
00:05:30,  980.2,    2.5,   91.6,   -0.61,   -0.48,    0.0, -999.0
00:05:35,  980.2,    2.5,   91.5,   -0.41,   -0.25,    0.0, -999.0
00:05:40,  980.2,    2.5,   91.7,   -0.15,   -0.26,    0.0, -999.0
00:05:45,  980.2,    2.5,   91.3,   -0.05,   -0.34,    0.0, -999.0
00:05:50,  980.2,    2.5,   91.7,   -0.27,   -0.09,    0.0, -999.0
00:05:55,  980.2,    2.5,   91.5,    0.00,   -0.01,    0.0, -999.0
00:06:00,  980.2,    2.5,   91.7,    0.00,    0.00,    0.0, -999.0
00:06:05,  980.1,    2.5,   91.6,    0.00,   -0.01,    0.0, -999.0
00:06:10,  980.2,    2.5,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:06:15,  980.2,    2.5,   91.6,    0.00,   -0.00,    0.0, -999.0
00:06:20,  980.2,    2.5,   91.4,   -0.01,   -0.03,    0.0, -999.0
00:06:25,  980.2,    2.5,   91.6,   -0.00,   -0.01,    0.0, -999.0
00:06:30,  980.2,    2.5,   91.6,   -0.19,   -0.26,    0.0, -999.0
00:06:35,  980.1,    2.5,   92.0,   -0.13,   -0.23,    0.0, -999.0
00:06:40,  980.2,    2.5,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:06:45,  980.2,    2.5,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:06:50,  980.2,    2.5,   91.7,   -0.06,   -0.00,    0.0, -999.0
00:06:55,  980.2,    2.5,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:07:00,  980.2,    2.5,   91.7,    0.00,   -0.06,    0.0, -999.0
00:07:05,  980.2,    2.5,   91.7,   -0.01,   -0.01,    0.0, -999.0
00:07:10,  980.2,    2.4,   91.8,   -0.01,    0.00,    0.0, -999.0
00:07:15,  980.2,    2.4,   91.5,   -0.00,    0.03,    0.0, -999.0
00:07:20,  980.1,    2.4,   91.5,   -0.00,    0.00,    0.0, -999.0
00:07:25,  980.2,    2.4,   91.4,   -0.00,    0.00,    0.0, -999.0
00:07:30,  980.1,    2.4,   91.5,    0.00,    0.04,    0.0, -999.0
00:07:35,  980.1,    2.4,   91.4,    0.00,    0.02,    0.0, -999.0
00:07:40,  980.2,    2.4,   91.5,    0.01,   -0.01,    0.0, -999.0
00:07:45,  980.1,    2.4,   91.8,   -0.00,   -0.00,    0.0, -999.0
00:07:50,  980.2,    2.4,   91.2,   -0.10,   -0.30,    0.0, -999.0
00:07:55,  980.2,    2.3,   91.5,   -0.02,   -0.53,    0.0, -999.0
00:08:00,  980.2,    2.3,   91.5,   -0.10,   -0.24,    0.0, -999.0
00:08:05,  980.1,    2.3,   91.6,   -0.15,   -0.20,    0.0, -999.0
00:08:10,  980.2,    2.3,   91.5,   -0.01,   -0.01,    0.0, -999.0
00:08:15,  980.2,    2.3,   91.5,    0.00,   -0.00,    0.0, -999.0
00:08:20,  980.1,    2.3,   91.6,   -0.00,   -0.00,    0.0, -999.0
00:08:25,  980.2,    2.3,   91.3,   -0.22,   -0.20,    0.0, -999.0
00:08:30,  980.2,    2.3,   91.6,   -0.18,   -0.16,    0.0, -999.0
00:08:35,  980.2,    2.3,   91.7,   -0.04,   -0.06,    0.0, -999.0
00:08:40,  980.2,    2.3,   91.6,   -0.01,   -0.03,    0.0, -999.0
00:08:45,  980.2,    2.3,   91.6,   -0.09,   -0.23,    0.0, -999.0
00:08:50,  980.2,    2.3,   91.6,   -0.00,   -0.00,    0.0, -999.0
00:08:55,  980.2,    2.3,   91.6,   -0.00,   -0.00,    0.0, -999.0
00:09:00,  980.2,    2.3,   91.5,   -0.00,   -0.00,    0.0, -999.0
00:09:05,  980.2,    2.3,   91.6,   -0.18,   -0.24,    0.0, -999.0
00:09:10,  980.2,    2.3,   91.9,   -0.01,   -0.05,    0.0, -999.0
00:09:15,  980.2,    2.3,   91.4,   -0.06,   -0.32,    0.0, -999.0
00:09:20,  980.2,    2.3,   91.4,   -0.00,   -0.01,    0.0, -999.0
00:09:25,  980.2,    2.3,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:09:30,  980.3,    2.3,   91.8,   -0.03,    0.01,    0.0, -999.0
00:09:35,  980.2,    2.3,   91.1,   -0.01,    0.00,    0.0, -999.0
00:09:40,  980.2,    2.3,   91.5,   -0.03,    0.01,    0.0, -999.0
00:09:45,  980.2,    2.3,   91.4,    0.00,    0.00,    0.0, -999.0
00:09:50,  980.2,    2.3,   91.5,   -0.00,    0.00,    0.0, -999.0
00:09:55,  980.2,    2.2,   91.5,   -0.00,    0.00,    0.0, -999.0
00:10:00,  980.2,    2.3,   91.7,   -0.14,   -0.24,    0.0, -999.0
00:10:05,  980.2,    2.3,   91.9,   -0.28,    0.06,    0.0, -999.0
00:10:10,  980.2,    2.3,   91.8,   -0.18,   -0.22,    0.0, -999.0
00:10:15,  980.2,    2.3,   91.7,   -0.26,   -0.20,    0.0, -999.0
00:10:20,  980.2,    2.3,   91.6,   -0.19,   -0.26,    0.0, -999.0
00:10:25,  980.2,    2.3,   91.7,   -0.01,   -0.05,    0.0, -999.0
00:10:30,  980.2,    2.3,   91.7,    0.08,   -0.29,    0.0, -999.0
00:10:35,  980.2,    2.3,   91.7,    0.00,   -0.00,    0.0, -999.0
00:10:40,  980.2,    2.3,   91.8,    0.00,   -0.00,    0.0, -999.0
00:10:45,  980.3,    2.3,   92.1,    0.00,   -0.00,    0.0, -999.0
00:10:50,  980.2,    2.3,   91.7,    0.00,   -0.04,    0.0, -999.0
00:10:55,  980.2,    2.3,   91.7,    0.00,   -0.00,    0.0, -999.0
00:11:00,  980.2,    2.3,   91.8,    0.00,   -0.02,    0.0, -999.0
00:11:05,  980.2,    2.3,   92.0,    0.00,   -0.03,    0.0, -999.0
00:11:10,  980.2,    2.3,   92.0,    0.00,   -0.00,    0.0, -999.0
00:11:15,  980.2,    2.3,   92.2,    0.03,   -0.06,    0.0, -999.0
00:11:20,  980.2,    2.3,   91.9,    0.00,    0.00,    0.0, -999.0
00:11:25,  980.2,    2.3,   91.9,    0.00,    0.00,    0.0, -999.0
00:11:30,  980.2,    2.2,   92.0,   -0.27,    0.17,    0.0, -999.0
00:11:35,  980.2,    2.3,   91.8,    0.02,    0.44,    0.0, -999.0
00:11:40,  980.2,    2.2,   91.7,    0.02,    0.22,    0.0, -999.0
00:11:45,  980.2,    2.2,   91.8,   -0.29,    0.25,    0.0, -999.0
00:11:50,  980.2,    2.2,   92.0,   -0.58,    0.45,    0.0, -999.0
00:11:55,  980.2,    2.2,   91.9,   -0.25,    0.26,    0.0, -999.0
00:12:00,  980.2,    2.2,   92.0,   -0.18,    0.25,    0.0, -999.0
00:12:05,  980.2,    2.2,   92.0,   -0.22,    0.16,    0.0, -999.0
00:12:10,  980.2,    2.2,   92.1,   -0.00,   -0.00,    0.0, -999.0
00:12:15,  980.2,    2.2,   92.1,   -0.00,   -0.01,    0.0, -999.0
00:12:20,  980.2,    2.2,   92.0,   -0.49,    0.62,    0.0, -999.0
00:12:25,  980.2,    2.2,   92.5,   -0.66,    0.79,    0.0, -999.0
00:12:30,  980.2,    2.3,   92.3,   -0.21,    0.99,    0.0, -999.0
00:12:35,  980.2,    2.3,   92.2,    0.86,    0.86,    0.0, -999.0
00:12:40,  980.2,    2.3,   92.1,   -0.61,    1.43,    0.0, -999.0
00:12:45,  980.2,    2.3,   92.4,   -0.93,    0.81,    0.0, -999.0
00:12:50,  980.2,    2.3,   92.2,   -1.44,    0.25,    0.0, -999.0
00:12:55,  980.2,    2.3,   92.1,   -0.98,    0.05,    0.0, -999.0
00:13:00,  980.2,    2.3,   92.2,   -0.94,   -0.22,    0.0, -999.0
00:13:05,  980.2,    2.3,   91.9,   -1.30,    0.09,    0.0, -999.0
00:13:10,  980.2,    2.3,   92.5,   -0.94,    0.16,    0.0, -999.0
00:13:15,  980.2,    2.3,   92.5,   -0.73,   -0.24,    0.0, -999.0
00:13:20,  980.2,    2.3,   92.2,   -0.82,   -0.21,    0.0, -999.0
00:13:25,  980.2,    2.3,   92.4,   -0.43,    0.02,    0.0, -999.0
00:13:30,  980.2,    2.3,   92.6,   -0.44,    0.20,    0.0, -999.0
00:13:35,  980.2,    2.3,   92.4,   -0.46,    0.20,    0.0, -999.0
00:13:40,  980.2,    2.3,   92.3,   -0.45,    0.16,    0.0, -999.0
00:13:45,  980.2,    2.3,   92.8,   -0.13,    0.27,    0.0, -999.0
00:13:50,  980.2,    2.3,   92.4,   -0.31,    0.39,    0.0, -999.0
00:13:55,  980.2,    2.3,   92.3,   -0.35,    0.39,    0.0, -999.0
00:14:00,  980.2,    2.3,   92.5,   -0.05,    0.01,    0.0, -999.0
00:14:05,  980.2,    2.3,   92.5,   -0.02,   -0.03,    0.0, -999.0
00:14:10,  980.2,    2.3,   92.0,    0.00,   -0.00,    0.0, -999.0
00:14:15,  980.2,    2.3,   92.2,    0.00,    0.00,    0.0, -999.0
00:14:20,  980.1,    2.3,   92.2,    0.01,    0.00,    0.0, -999.0
00:14:25,  980.2,    2.3,   92.3,    0.26,    0.11,    0.0, -999.0
00:14:30,  980.2,    2.3,   92.3,    0.02,    0.04,    0.0, -999.0
00:14:35,  980.2,    2.3,   92.4,    0.00,    0.00,    0.0, -999.0
00:14:40,  980.2,    2.3,   92.5,    0.00,   -0.00,    0.0, -999.0
00:14:45,  980.2,    2.3,   92.1,    0.00,    0.00,    0.0, -999.0
00:14:50,  980.2,    2.3,   92.4,    0.00,    0.09,    0.0, -999.0
00:14:55,  980.1,    2.3,   92.3,   -0.12,    0.29,    0.0, -999.0
00:15:00,  980.2,    2.2,   92.2,   -0.25,    0.08,    0.0, -999.0
00:15:05,  980.1,    2.2,   92.4,   -0.05,   -0.05,    0.0, -999.0
00:15:10,  980.2,    2.2,   92.4,   -0.01,   -0.01,    0.0, -999.0
00:15:15,  980.2,    2.2,   92.4,   -0.16,   -0.28,    0.0, -999.0
00:15:20,  980.2,    2.2,   92.4,   -0.26,   -0.44,    0.0, -999.0
00:15:25,  980.2,    2.2,   92.4,   -0.31,   -0.20,    0.0, -999.0
00:15:30,  980.2,    2.2,   92.5,   -0.23,    0.13,    0.0, -999.0
00:15:35,  980.2,    2.2,   92.6,   -0.43,    0.15,    0.0, -999.0
00:15:40,  980.2,    2.2,   92.5,   -0.27,   -0.07,    0.0, -999.0
00:15:45,  980.2,    2.2,   92.5,   -0.23,   -0.18,    0.0, -999.0
00:15:50,  980.2,    2.2,   92.5,   -0.14,   -0.23,    0.0, -999.0
00:15:55,  980.2,    2.2,   92.4,   -0.00,   -0.00,    0.0, -999.0
00:16:00,  980.2,    2.2,   92.6,   -0.26,    0.09,    0.0, -999.0
00:16:05,  980.2,    2.2,   92.7,   -0.00,    0.06,    0.0, -999.0
00:16:10,  980.1,    2.2,   92.4,   -0.00,    0.00,    0.0, -999.0
00:16:15,  980.1,    2.2,   92.4,   -0.01,    0.03,    0.0, -999.0
00:16:20,  980.1,    2.2,   92.6,   -0.04,   -0.05,    0.0, -999.0
00:16:25,  980.2,    2.2,   92.6,   -0.00,   -0.00,    0.0, -999.0
00:16:30,  980.2,    2.2,   92.6,    0.02,   -0.01,    0.0, -999.0
00:16:35,  980.1,    2.2,   92.4,   -0.00,   -0.00,    0.0, -999.0
00:16:40,  980.1,    2.2,   92.6,   -0.15,    0.17,    0.0, -999.0
00:16:45,  980.1,    2.2,   92.6,   -0.33,    0.33,    0.0, -999.0
00:16:50,  980.1,    2.2,   92.5,   -0.80,    0.48,    0.0, -999.0
00:16:55,  980.1,    2.2,   92.6,   -0.64,    0.39,    0.0, -999.0
00:17:00,  980.1,    2.2,   92.8,   -0.78,   -0.01,    0.0, -999.0
00:17:05,  980.2,    2.2,   92.8,   -0.45,   -0.06,    0.0, -999.0
00:17:10,  980.1,    2.2,   92.9,   -0.38,   -0.21,    0.0, -999.0
00:17:15,  980.1,    2.2,   92.5,   -0.52,   -0.10,    0.0, -999.0
00:17:20,  980.1,    2.2,   92.9,   -0.31,   -0.36,    0.0, -999.0
00:17:25,  980.1,    2.2,   92.8,   -0.25,   -0.23,    0.0, -999.0
00:17:30,  980.1,    2.2,   92.9,   -0.15,   -0.43,    0.0, -999.0
00:17:35,  980.0,    2.2,   92.8,   -0.16,   -0.25,    0.0, -999.0
00:17:40,  980.1,    2.2,   93.0,   -0.01,   -0.02,    0.0, -999.0
00:17:45,  980.1,    2.3,   93.0,   -0.05,   -0.09,    0.0, -999.0
00:17:50,  980.1,    2.3,   92.9,   -0.00,   -0.00,    0.0, -999.0
00:17:55,  980.1,    2.3,   92.9,   -0.01,   -0.02,    0.0, -999.0
00:18:00,  980.1,    2.3,   93.0,   -0.00,   -0.00,    0.0, -999.0
00:18:05,  980.1,    2.3,   92.9,   -0.03,   -0.00,    0.0, -999.0
00:18:10,  980.1,    2.3,   92.9,   -0.01,   -0.02,    0.0, -999.0
00:18:15,  980.1,    2.3,   93.0,   -0.02,   -0.01,    0.0, -999.0
00:18:20,  980.1,    2.3,   93.0,   -0.27,   -0.11,    0.0, -999.0
00:18:25,  980.1,    2.3,   92.9,   -0.07,   -0.27,    0.0, -999.0
00:18:30,  980.1,    2.2,   93.1,   -0.27,   -0.18,    0.0, -999.0
00:18:35,  980.1,    2.2,   93.2,   -0.43,   -0.08,    0.0, -999.0
00:18:40,  980.0,    2.2,   93.0,   -0.33,   -0.01,    0.0, -999.0
00:18:45,  980.1,    2.2,   93.0,   -0.31,   -0.17,    0.0, -999.0
00:18:50,  980.0,    2.2,   93.2,   -0.50,   -0.13,    0.0, -999.0
00:18:55,  980.1,    2.2,   93.2,   -0.44,   -0.10,    0.0, -999.0
00:19:00,  980.0,    2.2,   93.2,   -0.47,   -0.04,    0.0, -999.0
00:19:05,  980.1,    2.2,   93.2,   -0.42,   -0.26,    0.0, -999.0
00:19:10,  980.1,    2.2,   93.1,   -0.42,   -0.19,    0.0, -999.0
00:19:15,  980.1,    2.2,   93.2,   -0.43,   -0.08,    0.0, -999.0
00:19:20,  980.1,    2.2,   93.1,   -0.29,   -0.12,    0.0, -999.0
00:19:25,  980.1,    2.2,   93.2,   -0.23,   -0.11,    0.0, -999.0
00:19:30,  980.1,    2.2,   93.3,   -0.30,   -0.11,    0.0, -999.0
00:19:35,  980.1,    2.2,   93.2,   -0.50,   -0.11,    0.0, -999.0
00:19:40,  980.1,    2.2,   93.4,   -0.29,   -0.03,    0.0, -999.0
00:19:45,  980.1,    2.2,   93.3,   -0.15,    0.45,    0.0, -999.0
00:19:50,  980.0,    2.2,   93.4,   -0.65,    0.77,    0.0, -999.0
00:19:55,  980.1,    2.2,   93.3,   -1.18,    0.50,    0.0, -999.0
00:20:00,  980.0,    2.2,   93.6,   -1.01,   -0.02,    0.0, -999.0
00:20:05,  980.1,    2.2,   93.7,   -0.74,    0.20,    0.0, -999.0
00:20:10,  980.1,    2.2,   93.8,   -0.80,   -0.16,    0.0, -999.0
00:20:15,  980.0,    2.2,   93.7,   -0.41,    0.06,    0.0, -999.0
00:20:20,  980.1,    2.2,   93.7,   -0.46,   -0.10,    0.0, -999.0
00:20:25,  980.1,    2.2,   93.6,   -0.52,   -0.04,    0.0, -999.0
00:20:30,  980.0,    2.2,   93.6,   -0.79,   -0.11,    0.0, -999.0
00:20:35,  980.1,    2.2,   93.8,   -0.37,    0.32,    0.0, -999.0
00:20:40,  980.0,    2.2,   93.6,   -0.32,    0.34,    0.0, -999.0
00:20:45,  980.0,    2.2,   94.0,   -0.19,    0.31,    0.0, -999.0
00:20:50,  980.0,    2.2,   93.6,   -0.01,    0.31,    0.0, -999.0
00:20:55,  980.0,    2.2,   93.6,    0.14,    0.22,    0.0, -999.0
00:21:00,  980.0,    2.2,   93.8,   -0.23,    0.20,    0.0, -999.0
00:21:05,  980.0,    2.2,   93.7,   -0.15,    0.21,    0.0, -999.0
00:21:10,  980.0,    2.2,   93.8,   -0.21,    0.23,    0.0, -999.0
00:21:15,  980.0,    2.2,   93.7,   -0.18,    0.22,    0.0, -999.0
00:21:20,  980.1,    2.2,   93.8,   -0.26,    0.10,    0.0, -999.0
00:21:25,  980.0,    2.2,   93.8,   -0.27,   -0.07,    0.0, -999.0
00:21:30,  980.0,    2.2,   94.0,   -0.58,   -0.47,    0.0, -999.0
00:21:35,  980.0,    2.2,   94.2,   -0.49,   -0.07,    0.0, -999.0
00:21:40,  980.0,    2.2,   94.2,   -0.40,   -0.16,    0.0, -999.0
00:21:45,  980.0,    2.2,   94.1,   -0.53,    0.34,    0.0, -999.0
00:21:50,  980.0,    2.2,   94.1,   -0.48,   -0.13,    0.0, -999.0
00:21:55,  980.0,    2.2,   94.1,   -0.38,   -0.06,    0.0, -999.0
00:22:00,  980.0,    2.2,   94.2,   -0.55,   -0.04,    0.0, -999.0
00:22:05,  980.0,    2.2,   94.5,   -0.54,    0.30,    0.0, -999.0
00:22:10,  980.0,    2.2,   94.1,   -0.76,   -0.04,    0.0, -999.0
00:22:15,  980.0,    2.2,   94.1,   -0.77,   -0.25,    0.0, -999.0
00:22:20,  980.0,    2.2,   94.4,   -0.96,   -0.02,    0.0, -999.0
00:22:25,  980.0,    2.2,   94.4,   -0.83,   -0.52,    0.0, -999.0
00:22:30,  980.0,    2.2,   94.3,   -0.28,   -0.70,    0.0, -999.0
00:22:35,  980.0,    2.2,   94.0,   -0.66,   -0.43,    0.0, -999.0
00:22:40,  980.0,    2.2,   94.1,   -0.86,    0.30,    0.0, -999.0
00:22:45,  980.0,    2.2,   94.2,   -0.52,   -0.31,    0.0, -999.0
00:22:50,  980.0,    2.2,   94.4,   -0.49,    0.10,    0.0, -999.0
00:22:55,  980.0,    2.2,   94.3,   -0.53,    0.12,    0.0, -999.0
00:23:00,  980.0,    2.2,   94.3,   -0.42,    0.18,    0.0, -999.0
00:23:05,  980.0,    2.3,   94.7,   -0.25,   -0.13,    0.0, -999.0
00:23:10,  980.0,    2.3,   94.4,   -0.36,   -0.23,    0.0, -999.0
00:23:15,  980.0,    2.3,   94.0,   -0.58,   -0.15,    0.0, -999.0
00:23:20,  980.0,    2.3,   94.3,   -0.55,   -0.34,    0.0, -999.0
00:23:25,  980.0,    2.3,   94.4,   -0.44,   -0.28,    0.0, -999.0
00:23:30,  979.9,    2.2,   94.4,   -0.45,   -0.18,    0.0, -999.0
00:23:35,  980.0,    2.2,   94.5,   -0.44,   -0.21,    0.0, -999.0
00:23:40,  980.0,    2.2,   94.5,   -0.62,   -0.49,    0.0, -999.0
00:23:45,  980.0,    2.2,   94.4,   -0.77,   -0.00,    0.0, -999.0
00:23:50,  980.0,    2.2,   94.2,   -1.36,   -0.36,    0.0, -999.0
00:23:55,  980.0,    2.2,   94.5,   -1.29,   -0.07,    0.0, -999.0
00:24:00,  979.9,    2.2,   94.5,   -0.71,    0.16,    0.0, -999.0
00:24:05,  980.0,    2.2,   94.4,   -0.82,    0.19,    0.0, -999.0
00:24:10,  979.9,    2.2,   94.5,   -0.42,   -0.18,    0.0, -999.0
00:24:15,  979.9,    2.2,   94.5,   -0.27,   -0.10,    0.0, -999.0
00:24:20,  979.9,    2.2,   94.4,   -0.19,   -0.26,    0.0, -999.0
00:24:25,  979.9,    2.2,   94.4,   -0.27,    0.16,    0.0, -999.0
00:24:30,  980.0,    2.2,   94.4,   -0.24,    0.20,    0.0, -999.0
00:24:35,  979.9,    2.2,   94.6,   -0.20,   -0.11,    0.0, -999.0
00:24:40,  979.9,    2.2,   94.6,   -0.39,   -0.08,    0.0, -999.0
00:24:45,  979.9,    2.2,   94.5,   -0.51,    0.04,    0.0, -999.0
00:24:50,  980.0,    2.2,   94.3,   -0.79,   -0.07,    0.0, -999.0
00:24:55,  980.0,    2.2,   94.5,   -0.91,   -0.02,    0.0, -999.0
00:25:00,  979.9,    2.2,   94.6,   -0.96,    0.31,    0.0, -999.0
00:25:05,  979.9,    2.2,   94.3,   -0.52,    0.58,    0.0, -999.0
00:25:10,  979.9,    2.2,   94.6,   -1.13,    0.50,    0.0, -999.0
00:25:15,  980.0,    2.1,   94.5,   -0.66,    0.43,    0.0, -999.0
00:25:20,  979.9,    2.1,   94.5,   -0.29,    0.25,    0.0, -999.0
00:25:25,  980.0,    2.1,   94.4,   -0.23,    0.13,    0.0, -999.0
00:25:30,  980.0,    2.1,   94.1,   -0.26,    0.09,    0.0, -999.0
00:25:35,  979.9,    2.2,   94.7,   -0.00,    0.00,    0.0, -999.0
00:25:40,  980.0,    2.2,   94.8,   -0.02,    0.02,    0.0, -999.0
00:25:45,  979.9,    2.2,   94.8,   -0.04,   -0.09,    0.0, -999.0
00:25:50,  979.9,    2.2,   94.6,   -0.15,   -0.21,    0.0, -999.0
00:25:55,  980.0,    2.2,   94.6,   -0.03,   -0.03,    0.0, -999.0
00:26:00,  980.0,    2.2,   94.6,   -0.28,    0.07,    0.0, -999.0
00:26:05,  980.0,    2.2,   94.4,   -0.47,    0.07,    0.0, -999.0
00:26:10,  980.0,    2.2,   94.7,   -0.92,   -0.02,    0.0, -999.0
00:26:15,  979.9,    2.2,   94.6,   -0.77,   -0.12,    0.0, -999.0
00:26:20,  980.0,    2.2,   94.6,   -0.41,   -0.22,    0.0, -999.0
00:26:25,  980.0,    2.2,   94.6,   -0.48,   -0.01,    0.0, -999.0
00:26:30,  979.9,    2.2,   94.5,   -0.20,    0.75,    0.0, -999.0
00:26:35,  979.9,    2.2,   94.7,   -0.80,   -0.11,    0.0, -999.0
00:26:40,  980.0,    2.2,   94.5,   -0.79,    0.17,    0.0, -999.0
00:26:45,  980.0,    2.2,   94.3,   -0.48,    0.17,    0.0, -999.0
00:26:50,  980.0,    2.2,   94.7,   -0.44,    0.11,    0.0, -999.0
00:26:55,  980.0,    2.2,   94.6,   -0.22,    0.10,    0.0, -999.0
00:27:00,  979.9,    2.2,   94.6,   -0.40,    0.10,    0.0, -999.0
00:27:05,  980.0,    2.2,   94.7,   -0.47,    0.16,    0.0, -999.0
00:27:10,  980.0,    2.1,   94.6,   -0.48,   -0.03,    0.0, -999.0
00:27:15,  979.9,    2.1,   94.5,   -0.29,   -0.01,    0.0, -999.0
00:27:20,  979.9,    2.1,   94.6,   -0.24,    0.12,    0.0, -999.0
00:27:25,  980.0,    2.1,   94.6,   -0.22,    0.12,    0.0, -999.0
00:27:30,  980.0,    2.1,   94.5,   -0.25,    0.10,    0.0, -999.0
00:27:35,  980.0,    2.1,   94.7,   -0.69,   -0.28,    0.0, -999.0
00:27:40,  980.0,    2.1,   94.7,   -0.74,   -0.01,    0.0, -999.0
00:27:45,  980.0,    2.1,   94.8,   -0.92,    0.23,    0.0, -999.0
00:27:50,  980.0,    2.1,   94.6,   -0.64,   -0.39,    0.0, -999.0
00:27:55,  980.0,    2.1,   94.7,   -0.90,   -0.16,    0.0, -999.0
00:28:00,  979.9,    2.1,   94.7,   -0.37,   -0.31,    0.0, -999.0
00:28:05,  979.9,    2.1,   94.8,   -0.34,   -0.35,    0.0, -999.0
00:28:10,  980.0,    2.1,   94.8,   -0.22,   -0.29,    0.0, -999.0
00:28:15,  980.0,    2.2,   94.7,   -0.28,   -0.04,    0.0, -999.0
00:28:20,  980.0,    2.2,   94.7,   -0.16,   -0.27,    0.0, -999.0
00:28:25,  980.0,    2.2,   94.7,   -0.26,   -0.14,    0.0, -999.0
00:28:30,  980.0,    2.2,   94.8,   -0.32,   -0.30,    0.0, -999.0
00:28:35,  980.0,    2.2,   94.8,   -0.04,   -0.30,    0.0, -999.0
00:28:40,  980.0,    2.2,   94.9,   -0.24,   -0.15,    0.0, -999.0
00:28:45,  980.0,    2.2,   94.6,   -0.66,   -0.45,    0.0, -999.0
00:28:50,  980.0,    2.3,   94.9,   -0.98,   -0.26,    0.0, -999.0
00:28:55,  979.9,    2.3,   94.8,   -0.87,   -0.35,    0.0, -999.0
00:29:00,  980.0,    2.3,   94.7,   -0.71,    0.41,    0.0, -999.0
00:29:05,  979.9,    2.2,   94.9,   -0.27,    1.00,    0.0, -999.0
00:29:10,  979.9,    2.2,   94.7,   -1.29,   -0.25,    0.0, -999.0
00:29:15,  980.0,    2.2,   94.8,   -0.39,   -0.68,    0.0, -999.0
00:29:20,  980.0,    2.2,   94.8,   -0.25,    0.09,    0.0, -999.0
00:29:25,  980.0,    2.2,   95.0,   -1.17,    0.71,    0.0, -999.0
00:29:30,  979.9,    2.2,   94.9,   -1.24,    0.13,    0.0, -999.0
00:29:35,  980.0,    2.2,   94.9,   -0.51,    0.51,    0.0, -999.0
00:29:40,  980.0,    2.2,   94.8,   -0.47,    0.06,    0.0, -999.0