1996/03/04, +9, 136.10,  34.85, 385
00:00:02,  969.8,   -2.7,   79.9,    0.37,    1.07,    0.0, -999.0
00:00:07,  969.8,   -2.7,   80.0,    0.44,    1.16,    0.0, -999.0
00:00:12,  969.8,   -2.7,   80.1,    0.48,    1.18,    0.0, -999.0
00:00:17,  969.8,   -2.7,   80.1,    0.48,    1.14,    0.0, -999.0
00:00:22,  969.8,   -2.7,   80.2,    0.53,    1.10,    0.0, -999.0
00:00:27,  969.8,   -2.7,   80.3,    0.48,    1.14,    0.0, -999.0
00:00:32,  969.8,   -2.7,   80.3,    0.54,    1.16,    0.0, -999.0
00:00:37,  969.8,   -2.7,   80.3,    0.54,    1.21,    0.0, -999.0
00:00:42,  969.8,   -2.7,   80.4,    0.48,    1.19,    0.0, -999.0
00:00:47,  969.8,   -2.7,   80.4,    0.55,    1.18,    0.0, -999.0
00:00:52,  969.8,   -2.7,   80.3,    0.58,    1.14,    0.0, -999.0
00:00:57,  969.8,   -2.7,   80.3,    0.54,    1.05,    0.0, -999.0
00:01:02,  969.8,   -2.7,   80.2,    0.51,    1.04,    0.0, -999.0
00:01:07,  969.8,   -2.7,   80.3,    0.43,    1.18,    0.0, -999.0
00:01:12,  969.8,   -2.7,   80.4,    0.41,    1.14,    0.0, -999.0
00:01:17,  969.8,   -2.7,   80.5,    0.49,    1.21,    0.0, -999.0
00:01:22,  969.8,   -2.7,   80.6,    0.58,    1.24,    0.0, -999.0
00:01:27,  969.8,   -2.7,   80.7,    0.59,    1.20,    0.0, -999.0
00:01:32,  969.8,   -2.7,   80.7,    0.34,    1.05,    0.0, -999.0
00:01:37,  969.8,   -2.7,   80.7,    0.59,    1.15,    0.0, -999.0
00:01:42,  969.8,   -2.7,   80.7,    0.54,    1.11,    0.0, -999.0
00:01:47,  969.8,   -2.7,   80.4,    0.51,    0.92,    0.0, -999.0
00:01:52,  969.8,   -2.7,   80.3,    0.63,    0.87,    0.0, -999.0
00:01:57,  969.8,   -2.7,   80.2,    0.44,    0.95,    0.0, -999.0
00:02:02,  969.8,   -2.7,   80.1,    0.42,    1.08,    0.0, -999.0
00:02:07,  969.8,   -2.7,   80.1,    0.53,    1.04,    0.0, -999.0
00:02:12,  969.8,   -2.7,   80.2,    0.56,    0.83,    0.0, -999.0
00:02:17,  969.8,   -2.7,   80.1,    0.61,    0.84,    0.0, -999.0
00:02:22,  969.8,   -2.7,   80.3,    0.48,    0.84,    0.0, -999.0
00:02:27,  969.8,   -2.7,   80.2,    0.24,    0.97,    0.0, -999.0
00:02:32,  969.8,   -2.7,   80.2,    0.20,    0.88,    0.0, -999.0
00:02:37,  969.8,   -2.7,   80.2,    0.13,    0.66,    0.0, -999.0
00:02:42,  969.8,   -2.6,   80.3,    0.24,    0.83,    0.0, -999.0
00:02:47,  969.8,   -2.6,   80.3,    0.30,    0.86,    0.0, -999.0
00:02:52,  969.8,   -2.6,   80.3,    0.11,    1.05,    0.0, -999.0
00:02:57,  969.8,   -2.6,   80.3,    0.16,    0.84,    0.0, -999.0
00:03:02,  969.8,   -2.7,   80.4,    0.26,    0.90,    0.0, -999.0
00:03:07,  969.8,   -2.7,   80.4,    0.34,    1.20,    0.0, -999.0
00:03:12,  969.8,   -2.7,   80.3,    0.30,    1.18,    0.0, -999.0
00:03:17,  969.8,   -2.7,   80.4,    0.39,    1.14,    0.0, -999.0
00:03:22,  969.8,   -2.6,   80.4,    0.28,    1.12,    0.0, -999.0
00:03:27,  969.8,   -2.6,   80.5,    0.29,    0.81,    0.0, -999.0
00:03:32,  969.8,   -2.6,   80.6,    0.20,    0.57,    0.0, -999.0
00:03:37,  969.8,   -2.6,   80.6,    0.17,    0.50,    0.0, -999.0
00:03:42,  969.8,   -2.6,   80.6,    0.17,    0.53,    0.0, -999.0
00:03:47,  969.8,   -2.6,   80.5,    0.33,    0.74,    0.0, -999.0
00:03:52,  969.8,   -2.6,   80.5,    0.52,    0.90,    0.0, -999.0
00:03:57,  969.8,   -2.6,   80.5,    0.54,    1.06,    0.0, -999.0
00:04:02,  969.8,   -2.6,   80.5,    0.59,    1.10,    0.0, -999.0
00:04:07,  969.8,   -2.6,   80.6,    0.69,    1.29,    0.0, -999.0
00:04:12,  969.8,   -2.6,   80.5,    0.60,    1.29,    0.0, -999.0
00:04:17,  969.8,   -2.6,   80.5,    0.55,    1.31,    0.0, -999.0
00:04:22,  969.8,   -2.6,   80.5,    0.36,    1.19,    0.0, -999.0
00:04:27,  969.8,   -2.6,   80.4,    0.46,    1.04,    0.0, -999.0
00:04:32,  969.8,   -2.6,   80.4,    0.33,    0.90,    0.0, -999.0
00:04:37,  969.8,   -2.6,   80.4,    0.42,    0.94,    0.0, -999.0
00:04:42,  969.8,   -2.6,   80.4,    0.61,    1.31,    0.0, -999.0
00:04:47,  969.8,   -2.6,   80.4,    0.66,    1.19,    0.0, -999.0
00:04:52,  969.8,   -2.6,   80.3,    0.52,    1.11,    0.0, -999.0
00:04:57,  969.8,   -2.6,   80.3,    0.54,    1.06,    0.0, -999.0
00:05:02,  969.8,   -2.6,   80.2,    0.64,    1.03,    0.0, -999.0
00:05:07,  969.8,   -2.6,   80.0,    0.69,    1.29,    0.0, -999.0
00:05:12,  969.8,   -2.6,   79.9,    0.61,    1.31,    0.0, -999.0
00:05:17,  969.8,   -2.6,   79.8,    0.48,    1.20,    0.0, -999.0
00:05:22,  969.8,   -2.6,   79.7,    0.59,    1.02,    0.0, -999.0
00:05:27,  969.8,   -2.6,   79.5,    0.63,    1.10,    0.0, -999.0
00:05:32,  969.8,   -2.6,   79.4,    0.70,    1.04,    0.0, -999.0
00:05:37,  969.8,   -2.6,   79.2,    0.73,    1.08,    0.0, -999.0
00:05:42,  969.8,   -2.6,   79.1,    0.78,    1.20,    0.0, -999.0
00:05:47,  969.8,   -2.6,   79.0,    0.67,    1.08,    0.0, -999.0
00:05:52,  969.8,   -2.6,   79.0,    0.64,    1.11,    0.0, -999.0
00:05:57,  969.8,   -2.6,   79.0,    0.71,    1.05,    0.0, -999.0
00:06:02,  969.8,   -2.7,   78.8,    0.31,    0.95,    0.0, -999.0
00:06:07,  969.8,   -2.7,   78.7,    0.02,    0.71,    0.0, -999.0
00:06:12,  969.8,   -2.7,   78.7,    0.35,    0.50,    0.0, -999.0
00:06:17,  969.8,   -2.7,   78.7,    0.44,    0.42,    0.0, -999.0
00:06:22,  969.8,   -2.7,   78.7,    0.44,    0.79,    0.0, -999.0
00:06:27,  969.8,   -2.7,   78.7,    0.70,    0.93,    0.0, -999.0
00:06:32,  969.8,   -2.7,   78.7,    0.77,    1.14,    0.0, -999.0
00:06:37,  969.8,   -2.7,   78.8,    0.68,    1.19,    0.0, -999.0
00:06:42,  969.8,   -2.7,   78.9,    0.88,    1.13,    0.0, -999.0
00:06:47,  969.8,   -2.7,   79.1,    0.89,    1.14,    0.0, -999.0
00:06:52,  969.8,   -2.7,   79.0,    0.86,    1.10,    0.0, -999.0
00:06:57,  969.8,   -2.7,   79.0,    0.68,    1.05,    0.0, -999.0
00:07:02,  969.8,   -2.7,   79.0,    0.78,    0.99,    0.0, -999.0
00:07:07,  969.8,   -2.7,   79.0,    0.84,    1.00,    0.0, -999.0
00:07:12,  969.8,   -2.7,   78.9,    0.75,    0.90,    0.0, -999.0
00:07:17,  969.8,   -2.6,   78.9,    0.84,    1.00,    0.0, -999.0
00:07:22,  969.8,   -2.6,   79.0,    0.85,    1.05,    0.0, -999.0
00:07:27,  969.8,   -2.6,   78.9,    0.84,    1.11,    0.0, -999.0
00:07:32,  969.8,   -2.6,   78.9,    0.77,    1.18,    0.0, -999.0
00:07:37,  969.8,   -2.5,   79.0,    0.69,    1.11,    0.0, -999.0
00:07:42,  969.8,   -2.5,   79.0,    0.76,    1.17,    0.0, -999.0
00:07:47,  969.8,   -2.5,   79.1,    0.88,    1.31,    0.0, -999.0
00:07:52,  969.8,   -2.5,   79.2,    0.84,    1.20,    0.0, -999.0
00:07:57,  969.8,   -2.5,   79.4,    0.80,    1.06,    0.0, -999.0
00:08:02,  969.8,   -2.4,   79.5,    0.72,    1.12,    0.0, -999.0
00:08:07,  969.8,   -2.4,   79.6,    0.52,    1.11,    0.0, -999.0
00:08:12,  969.8,   -2.3,   79.5,    0.83,    0.99,    0.0, -999.0
00:08:17,  969.8,   -2.3,   79.5,    0.92,    0.95,    0.0, -999.0
00:08:22,  969.8,   -2.3,   79.4,    0.75,    0.86,    0.0, -999.0
00:08:27,  969.8,   -2.3,   79.5,    0.74,    0.85,    0.0, -999.0
00:08:32,  969.8,   -2.3,   79.6,    0.86,    0.92,    0.0, -999.0
00:08:37,  969.9,   -2.3,   79.6,    0.84,    1.04,    0.0, -999.0
00:08:42,  969.8,   -2.2,   79.7,    0.87,    1.04,    0.0, -999.0
00:08:47,  969.8,   -2.2,   79.6,    0.85,    0.98,    0.0, -999.0
00:08:52,  969.8,   -2.2,   79.6,    0.83,    0.95,    0.0, -999.0
00:08:57,  969.8,   -2.2,   79.6,    0.88,    0.98,    0.0, -999.0
00:09:02,  969.8,   -2.2,   79.6,    0.93,    1.10,    0.0, -999.0
00:09:07,  969.8,   -2.2,   79.6,    0.98,    1.05,    0.0, -999.0
00:09:12,  969.9,   -2.2,   79.6,    0.88,    0.98,    0.0, -999.0
00:09:17,  969.8,   -2.2,   79.6,    0.89,    1.10,    0.0, -999.0
00:09:22,  969.8,   -2.2,   79.6,    0.84,    1.08,    0.0, -999.0
00:09:27,  969.8,   -2.2,   79.5,    0.88,    1.30,    0.0, -999.0
00:09:32,  969.8,   -2.2,   79.5,    0.84,    1.29,    0.0, -999.0
00:09:37,  969.8,   -2.1,   79.5,    0.86,    1.18,    0.0, -999.0
00:09:42,  969.9,   -2.1,   79.5,    0.74,    0.91,    0.0, -999.0
00:09:47,  969.8,   -2.1,   79.4,    0.80,    0.99,    0.0, -999.0
00:09:52,  969.8,   -2.1,   79.3,    0.80,    0.99,    0.0, -999.0
00:09:57,  969.8,   -2.1,   79.3,    0.84,    1.00,    0.0, -999.0
00:10:02,  969.8,   -2.1,   79.3,    0.83,    1.03,    0.0, -999.0
00:10:07,  969.8,   -2.1,   79.2,    0.84,    1.04,    0.0, -999.0
00:10:12,  969.8,   -2.1,   79.1,    0.89,    0.95,    0.0, -999.0
00:10:17,  969.8,   -2.1,   79.0,    0.89,    0.72,    0.0, -999.0
00:10:22,  969.8,   -2.1,   79.0,    0.83,    0.70,    0.0, -999.0
00:10:27,  969.8,   -2.1,   78.9,    0.85,    0.79,    0.0, -999.0
00:10:32,  969.8,   -2.1,   78.8,    0.81,    0.78,    0.0, -999.0
00:10:37,  969.9,   -2.1,   78.8,    0.73,    0.66,    0.0, -999.0
00:10:42,  969.8,   -2.1,   78.7,    0.72,    0.62,    0.0, -999.0
00:10:47,  969.8,   -2.1,   78.6,    0.77,    0.64,    0.0, -999.0
00:10:52,  969.8,   -2.1,   78.5,    0.72,    0.69,    0.0, -999.0
00:10:57,  969.8,   -2.1,   78.7,    0.80,    0.89,    0.0, -999.0
00:11:02,  969.9,   -2.1,   78.7,    0.87,    0.84,    0.0, -999.0
00:11:07,  969.8,   -2.1,   78.6,    0.78,    0.75,    0.0, -999.0
00:11:12,  969.8,   -2.1,   78.5,    0.85,    0.85,    0.0, -999.0
00:11:17,  969.8,   -2.2,   78.4,    0.97,    1.04,    0.0, -999.0
00:11:22,  969.8,   -2.2,   78.3,    1.03,    1.06,    0.0, -999.0
00:11:27,  969.8,   -2.2,   78.2,    1.04,    1.19,    0.0, -999.0
00:11:32,  969.8,   -2.2,   78.1,    1.00,    1.20,    0.0, -999.0
00:11:37,  969.8,   -2.2,   78.1,    0.93,    1.19,    0.0, -999.0
00:11:42,  969.8,   -2.2,   78.0,    0.88,    1.13,    0.0, -999.0
00:11:47,  969.8,   -2.3,   77.9,    0.86,    0.99,    0.0, -999.0
00:11:52,  969.9,   -2.3,   77.9,    0.84,    1.04,    0.0, -999.0
00:11:57,  969.8,   -2.3,   77.9,    0.82,    1.05,    0.0, -999.0
00:12:02,  969.8,   -2.3,   77.9,    0.74,    1.02,    0.0, -999.0
00:12:07,  969.8,   -2.4,   77.9,    0.76,    0.94,    0.0, -999.0
00:12:12,  969.8,   -2.4,   77.8,    0.78,    1.03,    0.0, -999.0
00:12:17,  969.9,   -2.4,   77.8,    0.54,    1.11,    0.0, -999.0
00:12:22,  969.8,   -2.4,   77.7,    0.62,    1.12,    0.0, -999.0
00:12:27,  969.9,   -2.4,   77.7,    0.74,    1.09,    0.0, -999.0
00:12:32,  969.9,   -2.4,   77.7,    0.76,    1.13,    0.0, -999.0
00:12:37,  969.8,   -2.4,   77.7,    0.63,    1.14,    0.0, -999.0
00:12:42,  969.8,   -2.5,   77.7,    0.52,    1.12,    0.0, -999.0
00:12:47,  969.8,   -2.5,   77.8,    0.60,    1.18,    0.0, -999.0
00:12:52,  969.9,   -2.5,   77.8,    0.78,    1.20,    0.0, -999.0
00:12:57,  969.9,   -2.5,   77.8,    0.77,    1.14,    0.0, -999.0
00:13:02,  969.8,   -2.5,   77.8,    0.56,    1.05,    0.0, -999.0
00:13:07,  969.9,   -2.5,   77.9,    0.53,    1.00,    0.0, -999.0
00:13:12,  969.9,   -2.5,   77.9,    0.49,    1.01,    0.0, -999.0
00:13:17,  969.8,   -2.5,   78.0,    0.39,    0.97,    0.0, -999.0
00:13:22,  969.9,   -2.5,   78.0,    0.38,    0.89,    0.0, -999.0
00:13:27,  969.9,   -2.5,   78.0,    0.51,    0.70,    0.0, -999.0
00:13:32,  969.9,   -2.5,   78.0,    0.41,    0.73,    0.0, -999.0
00:13:37,  969.9,   -2.5,   78.0,    0.49,    0.92,    0.0, -999.0
00:13:42,  969.9,   -2.5,   78.0,    0.52,    0.80,    0.0, -999.0
00:13:47,  969.9,   -2.5,   78.0,    0.44,    0.95,    0.0, -999.0
00:13:52,  969.9,   -2.5,   78.0,    0.45,    0.96,    0.0, -999.0
00:13:57,  969.9,   -2.5,   78.0,    0.44,    0.95,    0.0, -999.0
00:14:02,  969.9,   -2.5,   78.1,    0.40,    1.04,    0.0, -999.0
00:14:07,  969.9,   -2.6,   78.2,    0.33,    1.13,    0.0, -999.0
00:14:12,  969.9,   -2.6,   78.4,    0.31,    1.07,    0.0, -999.0
00:14:17,  969.9,   -2.6,   78.5,    0.20,    0.88,    0.0, -999.0
00:14:22,  969.9,   -2.6,   78.6,    0.17,    0.79,    0.0, -999.0
00:14:27,  969.9,   -2.6,   78.6,    0.25,    0.77,    0.0, -999.0
00:14:32,  969.9,   -2.6,   78.6,    0.25,    0.77,    0.0, -999.0
00:14:37,  969.9,   -2.6,   78.6,    0.22,    0.68,    0.0, -999.0
00:14:42,  969.9,   -2.6,   78.7,    0.33,    0.85,    0.0, -999.0
00:14:47,  969.9,   -2.7,   78.6,    0.44,    0.99,    0.0, -999.0
00:14:52,  969.9,   -2.7,   78.7,    0.48,    0.94,    0.0, -999.0
00:14:57,  969.9,   -2.7,   78.6,    0.42,    0.86,    0.0, -999.0
00:15:02,  969.9,   -2.7,   78.6,    0.39,    0.77,    0.0, -999.0
00:15:07,  969.9,   -2.7,   78.6,    0.41,    0.80,    0.0, -999.0
00:15:12,  969.9,   -2.7,   78.7,    0.37,    0.80,    0.0, -999.0
00:15:17,  969.9,   -2.7,   78.7,    0.30,    0.82,    0.0, -999.0
00:15:22,  969.9,   -2.7,   78.7,    0.28,    0.78,    0.0, -999.0
00:15:27,  969.9,   -2.7,   78.7,    0.27,    0.71,    0.0, -999.0
00:15:32,  969.9,   -2.7,   78.7,    0.27,    0.69,    0.0, -999.0
00:15:37,  969.9,   -2.7,   78.6,    0.28,    0.70,    0.0, -999.0
00:15:42,  969.9,   -2.7,   78.6,    0.31,    0.67,    0.0, -999.0
00:15:47,  969.9,   -2.7,   78.6,    0.36,    0.71,    0.0, -999.0
00:15:52,  969.9,   -2.7,   78.6,    0.38,    0.74,    0.0, -999.0
00:15:57,  969.9,   -2.7,   78.6,    0.36,    0.89,    0.0, -999.0
00:16:02,  969.9,   -2.8,   78.8,    0.41,    0.89,    0.0, -999.0
00:16:07,  969.9,   -2.8,   78.8,    0.33,    0.75,    0.0, -999.0
00:16:12,  969.9,   -2.8,   78.9,    0.39,    0.80,    0.0, -999.0
00:16:17,  969.8,   -2.8,   78.8,    0.33,    0.85,    0.0, -999.0
00:16:22,  969.9,   -2.8,   78.9,    0.45,    0.93,    0.0, -999.0
00:16:27,  969.9,   -2.8,   78.8,    0.47,    0.92,    0.0, -999.0
00:16:32,  969.9,   -2.8,   78.9,    0.45,    0.92,    0.0, -999.0
00:16:37,  969.9,   -2.8,   78.8,    0.31,    0.85,    0.0, -999.0
00:16:42,  969.9,   -2.8,   78.9,    0.28,    0.77,    0.0, -999.0
00:16:47,  969.9,   -2.8,   78.9,    0.28,    0.77,    0.0, -999.0
00:16:52,  969.9,   -2.8,   79.0,    0.34,    0.88,    0.0, -999.0
00:16:57,  969.9,   -2.8,   78.9,    0.42,    0.95,    0.0, -999.0
00:17:02,  969.9,   -2.9,   79.0,    0.51,    0.92,    0.0, -999.0
00:17:07,  969.9,   -2.9,   79.0,    0.58,    1.05,    0.0, -999.0
00:17:12,  969.9,   -2.9,   79.1,    0.68,    1.01,    0.0, -999.0
00:17:17,  969.9,   -2.9,   79.0,    0.47,    0.93,    0.0, -999.0
00:17:22,  969.9,   -2.9,   79.1,    0.53,    0.81,    0.0, -999.0
00:17:27,  969.9,   -2.9,   79.2,    0.40,    0.83,    0.0, -999.0
00:17:32,  969.9,   -2.9,   79.2,    0.44,    0.87,    0.0, -999.0
00:17:37,  969.9,   -2.8,   79.3,    0.45,    0.89,    0.0, -999.0
00:17:42,  969.9,   -2.8,   79.3,    0.55,    0.79,    0.0, -999.0
00:17:47,  969.9,   -2.8,   79.3,    0.30,    0.79,    0.0, -999.0
00:17:52,  969.9,   -2.8,   79.3,    0.27,    0.73,    0.0, -999.0
00:17:57,  969.9,   -2.8,   79.2,    0.30,    0.73,    0.0, -999.0
00:18:02,  969.9,   -2.8,   79.2,    0.37,    0.87,    0.0, -999.0
00:18:07,  969.9,   -2.8,   79.1,    0.65,    1.00,    0.0, -999.0
00:18:12,  969.9,   -2.8,   79.0,    0.65,    1.03,    0.0, -999.0
00:18:17,  969.9,   -2.8,   79.0,    0.64,    1.06,    0.0, -999.0
00:18:22,  969.9,   -2.8,   79.0,    0.73,    1.17,    0.0, -999.0
00:18:27,  969.9,   -2.8,   79.1,    0.68,    1.22,    0.0, -999.0
00:18:32,  969.9,   -2.8,   79.1,    0.73,    1.22,    0.0, -999.0
00:18:37,  969.8,   -2.8,   79.1,    0.75,    1.20,    0.0, -999.0
00:18:42,  969.9,   -2.8,   79.2,    0.75,    1.11,    0.0, -999.0
00:18:47,  969.9,   -2.8,   79.3,    0.76,    1.13,    0.0, -999.0
00:18:52,  969.9,   -2.8,   79.4,    0.73,    1.12,    0.0, -999.0
00:18:57,  969.9,   -2.8,   79.4,    0.65,    1.13,    0.0, -999.0
00:19:02,  969.9,   -2.7,   79.5,    0.58,    1.20,    0.0, -999.0
00:19:07,  969.9,   -2.7,   79.5,    0.56,    1.26,    0.0, -999.0
00:19:12,  969.9,   -2.7,   79.6,    0.53,    1.19,    0.0, -999.0
00:19:17,  969.9,   -2.7,   79.7,    0.62,    1.12,    0.0, -999.0
00:19:22,  969.9,   -2.7,   79.7,    0.74,    1.02,    0.0, -999.0
00:19:27,  969.8,   -2.7,   79.7,    0.65,    0.90,    0.0, -999.0
00:19:32,  969.9,   -2.6,   79.7,    0.68,    0.93,    0.0, -999.0
00:19:37,  969.9,   -2.6,   79.8,    0.66,    1.01,    0.0, -999.0
00:19:42,  969.8,   -2.6,   79.8,    0.60,    0.97,    0.0, -999.0
00:19:47,  969.8,   -2.6,   80.0,    0.61,    0.94,    0.0, -999.0
00:19:52,  969.9,   -2.5,   80.0,    0.57,    0.88,    0.0, -999.0
00:19:57,  969.8,   -2.5,   79.9,    0.57,    0.87,    0.0, -999.0
00:20:02,  969.9,   -2.5,   79.9,    0.57,    0.92,    0.0, -999.0
00:20:07,  969.9,   -2.5,   80.1,    0.57,    0.95,    0.0, -999.0
00:20:12,  969.9,   -2.5,   80.0,    0.64,    0.99,    0.0, -999.0
00:20:17,  969.9,   -2.4,   80.0,    0.74,    1.10,    0.0, -999.0
00:20:22,  969.8,   -2.4,   79.9,    0.71,    1.05,    0.0, -999.0
00:20:27,  969.8,   -2.4,   80.1,    0.63,    0.93,    0.0, -999.0
00:20:32,  969.8,   -2.4,   80.0,    0.56,    0.83,    0.0, -999.0
00:20:37,  969.9,   -2.4,   80.1,    0.58,    0.77,    0.0, -999.0
00:20:42,  969.9,   -2.4,   80.1,    0.72,    0.80,    0.0, -999.0
00:20:47,  969.9,   -2.4,   80.1,    0.79,    0.79,    0.0, -999.0
00:20:52,  969.9,   -2.4,   80.0,    0.76,    0.74,    0.0, -999.0
00:20:57,  969.9,   -2.4,   80.1,    0.69,    0.69,    0.0, -999.0
00:21:02,  969.9,   -2.4,   80.2,    0.50,    0.47,    0.0, -999.0
00:21:07,  969.8,   -2.4,   80.3,    0.45,    0.42,    0.0, -999.0
00:21:12,  969.8,   -2.4,   80.2,    0.43,    0.40,    0.0, -999.0
00:21:17,  969.8,   -2.4,   80.1,    0.42,    0.40,    0.0, -999.0
00:21:22,  969.8,   -2.4,   80.1,    0.50,    0.48,    0.0, -999.0
00:21:27,  969.8,   -2.4,   79.9,    0.53,    0.55,    0.0, -999.0
00:21:32,  969.8,   -2.4,   79.8,    0.54,    0.58,    0.0, -999.0
00:21:37,  969.8,   -2.4,   79.7,    0.56,    0.62,    0.0, -999.0
00:21:42,  969.9,   -2.4,   79.5,    0.53,    0.56,    0.0, -999.0
00:21:47,  969.9,   -2.4,   79.5,    0.47,    0.48,    0.0, -999.0
00:21:52,  969.8,   -2.3,   79.4,    0.42,    0.44,    0.0, -999.0
00:21:57,  969.8,   -2.3,   79.5,    0.45,    0.52,    0.0, -999.0
00:22:02,  969.8,   -2.3,   79.3,    0.41,    0.71,    0.0, -999.0
00:22:07,  969.9,   -2.3,   79.3,    0.37,    0.70,    0.0, -999.0
00:22:12,  969.8,   -2.3,   79.3,    0.37,    0.67,    0.0, -999.0
00:22:17,  969.9,   -2.3,   79.2,    0.51,    0.85,    0.0, -999.0
00:22:22,  969.9,   -2.3,   79.1,    0.56,    0.83,    0.0, -999.0
00:22:27,  969.8,   -2.3,   79.1,    0.60,    0.80,    0.0, -999.0
00:22:32,  969.9,   -2.2,   79.0,    0.53,    0.78,    0.0, -999.0
00:22:37,  969.8,   -2.2,   79.0,    0.45,    0.84,    0.0, -999.0
00:22:42,  969.9,   -2.2,   78.9,    0.36,    0.89,    0.0, -999.0
00:22:47,  969.8,   -2.2,   78.8,    0.36,    0.84,    0.0, -999.0
00:22:52,  969.8,   -2.2,   78.9,    0.32,    0.71,    0.0, -999.0
00:22:57,  969.8,   -2.2,   79.0,    0.33,    0.64,    0.0, -999.0
00:23:02,  969.8,   -2.2,   78.9,    0.32,    0.72,    0.0, -999.0
00:23:07,  969.8,   -2.1,   78.9,    0.40,    1.04,    0.0, -999.0
00:23:12,  969.8,   -2.1,   78.8,    0.37,    1.01,    0.0, -999.0
00:23:17,  969.8,   -2.1,   78.7,    0.42,    1.09,    0.0, -999.0
00:23:22,  969.8,   -2.1,   78.7,    0.39,    1.01,    0.0, -999.0
00:23:27,  969.8,   -2.1,   78.6,    0.42,    0.91,    0.0, -999.0
00:23:32,  969.8,   -2.0,   78.6,    0.43,    1.01,    0.0, -999.0
00:23:37,  969.8,   -2.0,   78.5,    0.26,    1.12,    0.0, -999.0
00:23:42,  969.8,   -2.0,   78.5,    0.30,    0.98,    0.0, -999.0
00:23:47,  969.8,   -2.0,   78.4,    0.36,    1.06,    0.0, -999.0
00:23:52,  969.8,   -2.0,   78.2,    0.39,    1.07,    0.0, -999.0
00:23:57,  969.8,   -2.0,   78.3,    0.37,    0.96,    0.0, -999.0
00:24:02,  969.8,   -1.9,   78.1,    0.34,    0.98,    0.0, -999.0
00:24:07,  969.8,   -1.9,   78.1,    0.32,    0.93,    0.0, -999.0
00:24:12,  969.9,   -1.9,   78.1,    0.37,    0.95,    0.0, -999.0
00:24:17,  969.9,   -1.9,   78.0,    0.43,    0.92,    0.0, -999.0
00:24:22,  969.8,   -1.9,   77.9,    0.41,    0.88,    0.0, -999.0
00:24:27,  969.8,   -1.8,   77.9,    0.49,    0.92,    0.0, -999.0
00:24:32,  969.8,   -1.8,   77.7,    0.42,    1.04,    0.0, -999.0
00:24:37,  969.8,   -1.8,   77.6,    0.44,    1.00,    0.0, -999.0
00:24:42,  969.8,   -1.8,   77.5,    0.63,    1.10,    0.0, -999.0
00:24:47,  969.8,   -1.8,   77.5,    0.69,    1.06,    0.0, -999.0
00:24:52,  969.8,   -1.8,   77.4,    0.63,    1.05,    0.0, -999.0
00:24:57,  969.9,   -1.8,   77.5,    0.67,    0.99,    0.0, -999.0
00:25:02,  969.8,   -1.8,   77.5,    0.64,    1.02,    0.0, -999.0
00:25:07,  969.9,   -1.8,   77.4,    0.66,    1.10,    0.0, -999.0
00:25:12,  969.8,   -1.8,   77.4,    0.64,    0.99,    0.0, -999.0
00:25:17,  969.8,   -1.8,   77.3,    0.58,    0.80,    0.0, -999.0
00:25:22,  969.8,   -1.8,   77.4,    0.53,    0.66,    0.0, -999.0
00:25:27,  969.8,   -1.8,   77.3,    0.53,    0.61,    0.0, -999.0
00:25:32,  969.8,   -1.8,   77.2,    0.53,    0.55,    0.0, -999.0
00:25:37,  969.8,   -1.8,   77.1,    0.57,    0.35,    0.0, -999.0
00:25:42,  969.9,   -1.8,   77.1,    0.55,    0.28,    0.0, -999.0
00:25:47,  969.8,   -1.8,   77.1,    0.58,    0.28,    0.0, -999.0
00:25:52,  969.8,   -1.8,   77.1,    0.63,    0.30,    0.0, -999.0
00:25:57,  969.8,   -1.8,   77.1,    0.76,    0.44,    0.0, -999.0
00:26:02,  969.8,   -1.8,   77.0,    0.76,    0.59,    0.0, -999.0
00:26:07,  969.8,   -1.8,   76.9,    0.69,    0.72,    0.0, -999.0
00:26:12,  969.8,   -1.8,   76.9,    0.61,    0.66,    0.0, -999.0
00:26:17,  969.9,   -1.7,   76.9,    0.55,    0.59,    0.0, -999.0
00:26:22,  969.9,   -1.7,   76.8,    0.55,    0.59,    0.0, -999.0
00:26:27,  969.8,   -1.7,   76.9,    0.59,    0.59,    0.0, -999.0
00:26:32,  969.9,   -1.7,   76.8,    0.61,    0.59,    0.0, -999.0
00:26:37,  969.9,   -1.7,   76.8,    0.54,    0.52,    0.0, -999.0
00:26:42,  969.9,   -1.7,   76.9,    0.50,    0.39,    0.0, -999.0
00:26:47,  969.9,   -1.7,   76.9,    0.54,    0.28,    0.0, -999.0
00:26:52,  969.8,   -1.7,   77.0,    0.51,    0.28,    0.0, -999.0
00:26:57,  969.8,   -1.7,   77.1,    0.62,    0.45,    0.0, -999.0
00:27:02,  969.8,   -1.7,   77.1,    0.58,    0.56,    0.0, -999.0
00:27:07,  969.8,   -1.7,   77.0,    0.58,    0.51,    0.0, -999.0
00:27:12,  969.8,   -1.7,   77.0,    0.65,    0.47,    0.0, -999.0
00:27:17,  969.8,   -1.7,   76.9,    0.65,    0.45,    0.0, -999.0
00:27:22,  969.8,   -1.7,   76.9,    0.59,    0.43,    0.0, -999.0
00:27:27,  969.8,   -1.7,   77.1,    0.55,    0.38,    0.0, -999.0
00:27:32,  969.8,   -1.7,   77.2,    0.52,    0.37,    0.0, -999.0
00:27:37,  969.8,   -1.7,   77.2,    0.48,    0.35,    0.0, -999.0
00:27:42,  969.8,   -1.7,   77.3,    0.49,    0.34,    0.0, -999.0
00:27:47,  969.8,   -1.7,   77.3,    0.50,    0.36,    0.0, -999.0
00:27:52,  969.8,   -1.7,   77.3,    0.54,    0.43,    0.0, -999.0
00:27:57,  969.8,   -1.7,   77.2,    0.54,    0.59,    0.0, -999.0
00:28:02,  969.8,   -1.7,   77.2,    0.54,    0.84,    0.0, -999.0
00:28:07,  969.9,   -1.7,   77.2,    0.58,    0.79,    0.0, -999.0
00:28:12,  969.8,   -1.7,   77.1,    0.73,    0.76,    0.0, -999.0
00:28:17,  969.9,   -1.7,   77.0,    0.56,    0.78,    0.0, -999.0
00:28:22,  969.8,   -1.7,   76.8,    0.49,    0.86,    0.0, -999.0
00:28:27,  969.8,   -1.7,   76.7,    0.47,    0.85,    0.0, -999.0
00:28:32,  969.8,   -1.6,   76.7,    0.49,    0.85,    0.0, -999.0
00:28:37,  969.8,   -1.6,   76.6,    0.59,    0.84,    0.0, -999.0
00:28:42,  969.9,   -1.6,   76.6,    0.53,    0.82,    0.0, -999.0
00:28:47,  969.8,   -1.6,   76.6,    0.51,    0.76,    0.0, -999.0
00:28:52,  969.8,   -1.6,   76.6,    0.46,    0.64,    0.0, -999.0
00:28:57,  969.8,   -1.6,   76.6,    0.48,    0.64,    0.0, -999.0
00:29:02,  969.9,   -1.6,   76.5,    0.46,    0.63,    0.0, -999.0
00:29:07,  969.9,   -1.6,   76.6,    0.51,    0.61,    0.0, -999.0
00:29:12,  969.8,   -1.6,   76.5,    0.55,    0.68,    0.0, -999.0
00:29:17,  969.9,   -1.6,   76.5,    0.55,    0.95,    0.0, -999.0
00:29:22,  969.8,   -1.6,   76.5,    0.75,    0.96,    0.0, -999.0
00:29:27,  969.8,   -1.6,   76.5,    0.87,    1.11,    0.0, -999.0
00:29:32,  969.8,   -1.7,   76.4,    0.83,    1.14,    0.0, -999.0
00:29:37,  969.8,   -1.7,   76.4,    0.75,    1.16,    0.0, -999.0
00:29:42,  969.8,   -1.7,   76.5,    0.72,    1.03,    0.0, -999.0