                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/02/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.1,  -30.8,  -30.9,  -31.5,  999.0,  -33.7,  -34.6,  -32.8,  -35.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.1,  -31.2,  -32.1,  -33.4,  -33.4,  -33.4,  -36.3,  -34.3,  -36.1,  -35.9,  -37.8,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.1,  -31.3,  -31.3,  -33.6,  -32.9,  -36.5,  -35.5,  999.0,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.0,  -30.4,  -31.6,  -32.6,  -31.1,  -35.7,  -34.3,  -31.9,  -36.1,  -35.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1
2000/02/26 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.3,  -31.1,  -32.9,  -30.7,  -31.2,  -33.1,  -34.5,  -33.4,  -37.2,  -36.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.3,  -31.5,  -32.3,  -33.1,  -34.4,  -33.9,  -36.1,  -31.1,  -35.1,  -35.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2
2000/02/26 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.3,  -31.0,  -31.8,  -32.1,  -32.2,  -34.5,  -34.9,  -32.7,  -35.0,  -35.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.2,  -31.4,  -31.2,  -33.2,  -33.0,  -35.0,  999.0,  -32.3,  -34.7,  -36.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.8,  -31.6,  -32.9,  -33.0,  -34.1,  -33.5,  -34.0,  -33.6,  -35.8,  -35.6,  -35.3,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.1,  -31.0,  -33.6,  -31.7,  -33.8,  -35.3,  -35.3,  -34.0,  -36.7,  -34.9,  -36.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -42.2,  999.0
2000/02/26 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.0,  -31.0,  -32.5,  -30.2,  -33.5,  -34.2,  -34.9,  -35.3,  -35.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.3,  -30.4,  -32.3,  -33.2,  -33.5,  -34.1,  -34.5,  -30.8,  -35.7,  -33.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.4,  -31.3,  -32.8,  -32.9,  -33.1,  -33.2,  -34.9,  -32.1,  -35.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.0,  -30.4,  -31.5,  -32.9,  -32.7,  999.0,  -35.4,  -30.8,  -34.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.8,  -31.2,  -32.3,  -33.4,  -32.2,  -33.9,  999.0,  -32.9,  -35.4,  -36.8,  -33.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.9,  -31.2,  -33.2,  -31.7,  -33.8,  -32.0,  -36.5,  -31.6,  -34.9,  -36.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.6,  -31.0,  -32.1,  -33.0,  -33.6,  -35.3,  -35.8,  -31.2,  -35.7,  -36.3,  -37.3,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -39.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.1,  -31.7,  -32.4,  -32.5,  -36.9,  -35.1,  -36.4,  999.0,  -36.1,  -35.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.5,  -31.1,  -31.3,  -32.7,  -34.0,  -33.3,  -36.8,  -33.9,  -35.5,  -35.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -29.6,  -30.9,  -31.4,  -33.7,  -33.4,  -33.1,  -36.5,  -32.7,  -36.6,  -35.5,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.4,  -31.9,  -32.6,  -31.5,  -34.8,  -34.7,  -35.5,  -33.0,  -34.7,  -36.6,  -38.3,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.0,  -31.7,  -31.3,  -33.5,  -34.5,  -34.2,  -36.4,  -32.2,  -36.0,  -35.5,  -36.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.5,  -32.0,  -31.7,  -34.4,  -32.7,  -33.8,  -34.3,  -33.8,  -35.3,  -35.1,  -35.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.2,  -32.9,  -31.8,  -33.6,  -34.1,  -34.8,  -34.5,  -33.7,  -35.4,  -35.2,  -37.9,  999.0,  -39.8,  999.0,  -38.0,  999.0,  999.0,  999.0,  -37.2,  -37.6,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.5,  -31.9,  -32.8,  -33.3,  -34.3,  -33.8,  -35.2,  -33.1,  -35.8,  -34.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0
2000/02/26 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -28.8,  -32.7,  -31.2,  -32.2,  -34.8,  -33.7,  -36.3,  -33.6,  -36.9,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0
2000/02/26 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.6,  -32.0,  -32.8,  -33.5,  -35.1,  -34.8,  999.0,  -32.9,  -36.3,  -36.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.1,  -32.9,  -31.2,  -33.8,  -35.3,  -35.6,  -35.0,  -33.4,  -36.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.0,  -32.5,  -31.7,  -33.5,  -31.5,  -35.3,  -36.7,  -33.9,  -36.7,  -36.7,  -36.9,  999.0,  999.0,  999.0,  -43.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.9,  -32.2,  -30.5,  -32.6,  -32.7,  -34.3,  -36.9,  -33.7,  -37.7,  -35.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.9,  -32.2,  -30.9,  -33.7,  -32.7,  -34.0,  -39.1,  -32.9,  -36.2,  -35.8,  -37.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -35.8,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9
2000/02/26 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.2,  -32.2,  -30.1,  -31.8,  -33.1,  -33.7,  -36.2,  -34.0,  -38.2,  -35.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0
2000/02/26 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.2,  -31.7,  -30.8,  -30.6,  -31.4,  -32.8,  -34.2,  -33.4,  -37.3,  -37.7,  -37.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -28.9,  -31.6,  -28.6,  -30.8,  -30.1,  -34.9,  -35.2,  -34.4,  -36.2,  -36.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -42.8,  999.0,  -43.3,  -44.0,  -44.2
2000/02/26 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.2,  -31.0,  -30.4,  -31.5,  -30.2,  -32.1,  -37.8,  -34.2,  -35.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.5,  -31.4,  -29.6,  -28.4,  -28.5,  999.0,  999.0,  -34.1,  -34.1,  -34.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.4,  -33.1,  -24.1,  -27.6,  999.0,  -29.0,  999.0,  -33.1,  -39.0,  -35.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -26.7,  -21.6,  -25.6,  -18.3,  -33.5,  -27.4,  -27.4,  -34.2,  -35.2,  -36.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0
2000/02/26 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.3,  -31.8,  -29.4,  -31.7,  -31.1,  -34.8,  -36.0,  -34.7,  -36.6,  999.0,  -36.5,  -36.9,  -36.8,  999.0,  -37.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.7,  -30.8,  -28.4,  -30.9,  -34.1,  -31.9,  -35.6,  -31.2,  -38.2,  -33.7,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0
2000/02/26 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.4,  -32.4,  -30.6,  -30.0,  -27.7,  -30.5,  -36.6,  -24.9,  -29.9,  -27.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7
2000/02/26 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.8,  -33.3,  -29.8,  -33.0,  -32.1,  -34.1,  -30.9,  -33.6,  -35.9,  999.0,  -37.9,  -34.9,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.9,  -32.4,  -30.1,  -33.5,  -34.5,  -34.3,  999.0,  -31.5,  -30.8,  999.0,  -36.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.8,  -31.6,  -30.5,  -33.1,  -33.6,  -34.1,  -35.6,  -33.8,  999.0,  -35.1,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.1,  -33.1,  -29.4,  -33.2,  -34.8,  999.0,  -37.2,  -33.5,  999.0,  -34.6,  -38.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.8,  -31.2,  -30.9,  -33.9,  -33.7,  -35.0,  -33.7,  -35.6,  -36.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.9,  -33.8,  -30.8,  -33.5,  -34.3,  -34.8,  -36.4,  -32.2,  -36.4,  -36.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.2,  -32.9,  -31.1,  -32.5,  -33.3,  -34.6,  -36.9,  -32.4,  -36.0,  -36.2,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.2,  -32.0,  -30.8,  -26.4,  -32.2,  -35.7,  -34.6,  -33.0,  -36.1,  -35.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.4,  -31.8,  -31.6,  -31.8,  -33.6,  -33.8,  -36.6,  -33.5,  -34.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -29.1,  -32.1,  -31.6,  -34.2,  -33.4,  -34.5,  999.0,  -34.0,  -36.7,  -35.0,  -36.4,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -36.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.8,  -32.6,  -30.3,  -34.0,  -35.6,  -34.4,  -35.3,  -34.1,  -36.0,  -37.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.9,  -31.6,  -31.7,  -33.4,  -33.5,  -34.7,  999.0,  -33.5,  -36.8,  -36.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/26 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -32.3,  -31.5,  -32.0,  -33.4,  -32.9,  -34.9,  -36.7,  -34.7,  -35.7,  -35.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0