2016/05/25, +9, 136.10,  34.85, 385
00:00:00,  969.2,   17.3,   42.8,   -0.55,    0.19,    0.0,   -1.6
00:00:05,  969.2,   17.4,   43.0,   -0.43,    0.02,    0.0,   -1.6
00:00:10,  969.2,   17.4,   43.2,   -0.61,    0.46,    0.0,   -1.6
00:00:15,  969.2,   17.4,   43.2,   -0.68,    0.34,    0.0,   -1.6
00:00:20,  969.1,   17.4,   43.2,   -0.69,    0.31,    0.0,   -1.6
00:00:25,  969.2,   17.4,   43.5,   -0.37,    0.22,    0.0,   -1.6
00:00:30,  969.2,   17.3,   43.7,   -0.57,    0.62,    0.0,   -1.6
00:00:35,  969.2,   17.4,   43.8,   -0.58,    0.75,    0.0,   -1.8
00:00:40,  969.2,   17.4,   43.8,   -0.75,    0.59,    0.0,   -1.8
00:00:45,  969.2,   17.4,   43.8,   -0.58,    0.49,    0.0,   -1.8
00:00:50,  969.2,   17.4,   43.9,   -0.68,    0.76,    0.0,   -1.6
00:00:55,  969.1,   17.4,   44.0,   -0.71,    0.63,    0.0,   -1.8
00:01:00,  969.2,   17.4,   43.9,   -0.75,    0.37,    0.0,   -1.8
00:01:05,  969.1,   17.4,   43.9,   -0.91,    0.55,    0.0,   -1.8
00:01:10,  969.2,   17.4,   43.7,   -1.29,    0.73,    0.0,   -2.0
00:01:15,  969.1,   17.4,   43.5,   -1.37,    0.44,    0.0,   -2.0
00:01:20,  969.2,   17.4,   43.3,   -1.35,    0.61,    0.0,   -2.0
00:01:25,  969.1,   17.4,   43.1,   -1.55,    0.88,    0.0,   -2.0
00:01:30,  969.1,   17.4,   43.3,   -1.33,    0.58,    0.0,   -2.0
00:01:35,  969.1,   17.4,   43.5,   -0.79,    0.96,    0.0,   -2.0
00:01:40,  969.1,   17.4,   43.7,   -1.04,    0.05,    0.0,   -2.0
00:01:45,  969.1,   17.4,   43.8,   -1.44,    0.37,    0.0,   -2.0
00:01:50,  969.2,   17.4,   43.6,   -1.69,    0.54,    0.0,   -2.0
00:01:55,  969.1,   17.4,   43.8,   -1.68,    0.59,    0.0,   -2.0
00:02:00,  969.2,   17.4,   44.0,   -1.70,    0.71,    0.0,   -2.0
00:02:05,  969.0,   17.4,   44.3,   -1.48,    0.11,    0.0,   -1.8
00:02:10,  969.1,   17.4,   44.4,   -1.19,    0.20,    0.0,   -2.0
00:02:15,  969.1,   17.4,   44.5,   -1.12,    0.66,    0.0,   -1.6
00:02:20,  969.2,   17.4,   44.3,   -1.45,    1.08,    0.0,   -1.6
00:02:25,  969.1,   17.4,   44.2,   -0.79,    0.96,    0.0,   -1.6
00:02:30,  969.1,   17.4,   44.0,   -0.81,    1.24,    0.0,   -1.6
00:02:35,  969.1,   17.4,   44.0,   -0.51,    0.71,    0.0,   -1.6
00:02:40,  969.1,   17.4,   44.0,   -0.19,    0.74,    0.0,   -2.0
00:02:45,  969.2,   17.4,   43.9,   -0.28,    0.35,    0.0,   -2.0
00:02:50,  969.1,   17.4,   43.9,   -0.54,    0.17,    0.0,   -2.0
00:02:55,  969.1,   17.4,   43.8,   -0.21,    0.38,    0.0,   -2.0
00:03:00,  969.1,   17.4,   43.9,   -0.61,    0.45,    0.0,   -2.0
00:03:05,  969.1,   17.4,   44.0,   -0.78,    0.54,    0.0,   -2.0
00:03:10,  969.2,   17.4,   43.9,   -0.70,    0.55,    0.0,   -2.0
00:03:15,  969.2,   17.4,   44.0,   -0.58,    0.75,    0.0,   -2.2
00:03:20,  969.1,   17.3,   44.0,   -0.99,    0.94,    0.0,   -2.2
00:03:25,  969.1,   17.4,   43.7,   -1.20,    0.80,    0.0,   -2.0
00:03:30,  969.2,   17.4,   43.5,   -1.13,    0.51,    0.0,   -2.0
00:03:35,  969.2,   17.4,   43.6,   -1.21,    0.26,    0.0,   -2.0
00:03:40,  969.2,   17.4,   43.5,   -1.73,    0.38,    0.0,   -2.0
00:03:45,  969.2,   17.4,   43.1,   -1.70,    0.70,    0.0,   -1.8
00:03:50,  969.1,   17.4,   43.0,   -1.54,   -0.02,    0.0,   -1.6
00:03:55,  969.1,   17.3,   42.9,   -1.44,    0.09,    0.0,   -1.6
00:04:00,  969.1,   17.4,   42.8,   -1.48,    0.10,    0.0,   -1.6
00:04:05,  969.1,   17.4,   42.8,   -0.93,   -0.12,    0.0,   -1.6
00:04:10,  969.2,   17.4,   43.0,   -0.96,    0.12,    0.0,   -1.6
00:04:15,  969.1,   17.3,   43.2,   -0.70,    0.52,    0.0,   -1.6
00:04:20,  969.1,   17.4,   43.4,   -0.39,    0.23,    0.0,   -1.6
00:04:25,  969.2,   17.4,   43.5,   -0.33,    0.28,    0.0,   -1.6
00:04:30,  969.2,   17.4,   43.5,   -0.41,    0.20,    0.0,   -1.6
00:04:35,  969.2,   17.3,   43.5,   -0.32,    0.11,    0.0,   -1.8
00:04:40,  969.2,   17.4,   43.6,   -0.25,    0.17,    0.0,   -1.6
00:04:45,  969.2,   17.4,   43.5,   -0.41,    0.21,    0.0,   -1.6
00:04:50,  969.1,   17.4,   43.3,   -0.33,    0.06,    0.0,   -1.6
00:04:55,  969.2,   17.4,   43.3,   -0.46,    0.11,    0.0,   -1.6
00:05:00,  969.1,   17.4,   43.3,   -0.44,    0.11,    0.0,   -1.8
00:05:05,  969.2,   17.4,   43.3,   -0.45,    0.10,    0.0,   -1.6
00:05:10,  969.1,   17.4,   43.2,   -0.45,    0.08,    0.0,   -1.6
00:05:15,  969.2,   17.4,   43.2,   -0.27,    0.16,    0.0,   -1.8
00:05:20,  969.1,   17.4,   42.9,   -0.52,    0.07,    0.0,   -1.8
00:05:25,  969.2,   17.4,   42.9,   -0.45,    0.08,    0.0,   -2.0
00:05:30,  969.1,   17.4,   43.0,   -0.32,    0.14,    0.0,   -2.0
00:05:35,  969.2,   17.4,   43.0,   -0.50,    0.55,    0.0,   -1.6
00:05:40,  969.1,   17.4,   43.1,   -0.56,    0.04,    0.0,   -1.6
00:05:45,  969.2,   17.4,   43.3,   -0.45,    0.08,    0.0,   -1.6
00:05:50,  969.2,   17.4,   43.6,   -0.28,    0.71,    0.0,   -1.6
00:05:55,  969.3,   17.4,   43.8,   -0.66,    0.39,    0.0,   -1.6
00:06:00,  969.2,   17.4,   44.2,   -0.23,    0.43,    0.0,   -1.6
00:06:05,  969.2,   17.4,   44.2,   -0.40,   -0.15,    0.0,   -1.4
00:06:10,  969.1,   17.4,   44.4,   -0.72,    0.14,    0.0,   -1.4
00:06:15,  969.2,   17.4,   44.4,   -0.76,   -0.06,    0.0,   -1.2
00:06:20,  969.1,   17.4,   44.4,   -0.45,    0.13,    0.0,   -1.2
00:06:25,  969.2,   17.4,   44.4,   -0.21,    0.41,    0.0,   -1.4
00:06:30,  969.2,   17.4,   44.2,   -0.26,    0.40,    0.0,   -1.6
00:06:35,  969.2,   17.4,   44.0,   -0.43,    0.32,    0.0,   -1.6
00:06:40,  969.2,   17.4,   43.8,   -0.54,    0.54,    0.0,   -1.6
00:06:45,  969.2,   17.4,   43.7,   -0.57,    0.50,    0.0,   -1.6
00:06:50,  969.1,   17.4,   43.4,   -0.50,    0.91,    0.0,   -1.6
00:06:55,  969.2,   17.4,   43.3,   -0.48,    0.80,    0.0,   -1.6
00:07:00,  969.2,   17.4,   43.2,   -0.58,    0.75,    0.0,   -1.6
00:07:05,  969.1,   17.4,   43.1,   -0.70,    0.29,    0.0,   -1.6
00:07:10,  969.2,   17.4,   43.2,   -0.74,    0.49,    0.0,   -1.6
00:07:15,  969.2,   17.4,   43.2,   -0.35,    0.30,    0.0,   -1.6
00:07:20,  969.1,   17.4,   43.1,   -0.60,    0.44,    0.0,   -1.6
00:07:25,  969.1,   17.4,   43.0,   -0.33,    0.32,    0.0,   -1.6
00:07:30,  969.2,   17.4,   42.9,   -0.31,    0.35,    0.0,   -1.6
00:07:35,  969.2,   17.4,   42.8,   -0.18,    0.34,    0.0,   -1.6
00:07:40,  969.2,   17.4,   42.8,   -0.05,    0.00,    0.0,   -1.6
00:07:45,  969.1,   17.4,   42.8,   -0.02,    0.00,    0.0,   -1.6
00:07:50,  969.2,   17.4,   42.8,   -0.00,    0.00,    0.0,   -1.6
00:07:55,  969.1,   17.4,   42.8,   -0.01,    0.00,    0.0,   -1.6
00:08:00,  969.1,   17.4,   42.7,   -0.24,    0.10,    0.0,   -1.6
00:08:05,  969.1,   17.4,   42.8,   -0.43,    0.18,    0.0,   -1.6
00:08:10,  969.1,   17.4,   43.0,   -0.54,    0.13,    0.0,   -1.6
00:08:15,  969.2,   17.4,   43.3,   -0.40,    0.23,    0.0,   -1.6
00:08:20,  969.2,   17.4,   43.4,   -0.19,    0.13,    0.0,   -1.6
00:08:25,  969.2,   17.4,   43.2,   -0.36,    0.27,    0.0,   -1.6
00:08:30,  969.1,   17.4,   43.1,   -0.42,    0.19,    0.0,   -1.6
00:08:35,  969.1,   17.4,   43.0,   -0.21,    0.14,    0.0,   -1.8
00:08:40,  969.2,   17.4,   42.9,   -0.29,    0.06,    0.0,   -1.6
00:08:45,  969.1,   17.4,   42.8,   -0.28,    0.07,    0.0,   -1.8
00:08:50,  969.2,   17.4,   42.9,   -0.37,    0.19,    0.0,   -1.8
00:08:55,  969.2,   17.4,   43.0,   -0.43,    0.09,    0.0,   -1.8
00:09:00,  969.2,   17.4,   43.1,   -0.45,    0.03,    0.0,   -1.8
00:09:05,  969.2,   17.4,   43.1,   -0.48,    0.16,    0.0,   -1.8
00:09:10,  969.2,   17.4,   43.1,   -0.57,    0.92,    0.0,   -1.8
00:09:15,  969.1,   17.4,   43.3,   -1.18,    1.33,    0.0,   -1.8
00:09:20,  969.2,   17.4,   43.3,   -1.00,    1.69,    0.0,   -1.8
00:09:25,  969.1,   17.4,   43.3,   -0.79,    0.89,    0.0,   -1.8
00:09:30,  969.2,   17.4,   43.5,   -0.74,    0.58,    0.0,   -2.0
00:09:35,  969.2,   17.4,   43.6,   -0.45,    0.82,    0.0,   -2.0
00:09:40,  969.2,   17.4,   43.7,   -0.36,    0.96,    0.0,   -1.8
00:09:45,  969.1,   17.4,   43.9,   -0.63,    0.82,    0.0,   -1.8
00:09:50,  969.2,   17.4,   43.9,   -0.58,    0.75,    0.0,   -2.0
00:09:55,  969.2,   17.4,   43.8,   -0.55,    0.77,    0.0,   -2.0
00:10:00,  969.2,   17.4,   43.8,   -0.72,    0.25,    0.0,   -2.0
00:10:05,  969.2,   17.4,   43.6,   -0.40,    0.24,    0.0,   -2.0
00:10:10,  969.2,   17.4,   43.7,   -0.47,    0.05,    0.0,   -2.0
00:10:15,  969.2,   17.3,   43.7,   -0.40,    0.17,    0.0,   -2.0
00:10:20,  969.1,   17.4,   43.7,   -0.48,    0.24,    0.0,   -2.0
00:10:25,  969.2,   17.4,   43.7,   -0.72,    0.25,    0.0,   -2.0
00:10:30,  969.2,   17.4,   43.8,   -0.23,    0.39,    0.0,   -2.0
00:10:35,  969.2,   17.4,   44.0,   -0.72,    0.30,    0.0,   -2.0
00:10:40,  969.2,   17.4,   43.8,   -0.75,    0.45,    0.0,   -2.0
00:10:45,  969.2,   17.4,   43.4,   -0.54,    0.54,    0.0,   -2.0
00:10:50,  969.2,   17.4,   43.1,   -0.47,    0.75,    0.0,   -2.0
00:10:55,  969.2,   17.4,   42.9,   -0.45,    0.59,    0.0,   -2.0
00:11:00,  969.2,   17.4,   43.1,   -0.46,    0.75,    0.0,   -2.0
00:11:05,  969.2,   17.4,   43.6,   -0.43,    0.68,    0.0,   -2.0
00:11:10,  969.2,   17.4,   44.5,   -0.37,    0.80,    0.0,   -2.0
00:11:15,  969.2,   17.4,   45.0,   -0.41,    0.78,    0.0,   -2.0
00:11:20,  969.2,   17.4,   44.8,   -0.36,    0.85,    0.0,   -2.0
00:11:25,  969.2,   17.4,   44.5,   -0.35,    0.88,    0.0,   -2.0
00:11:30,  969.2,   17.4,   44.9,   -0.29,    0.68,    0.0,   -2.0
00:11:35,  969.1,   17.4,   44.6,   -0.19,    0.80,    0.0,   -2.0
00:11:40,  969.2,   17.4,   44.5,   -0.24,    0.39,    0.0,   -2.0
00:11:45,  969.2,   17.4,   44.4,   -0.22,    0.42,    0.0,   -2.0
00:11:50,  969.2,   17.4,   44.0,   -0.41,    0.78,    0.0,   -2.0
00:11:55,  969.2,   17.4,   43.6,   -0.57,    1.37,    0.0,   -2.0
00:12:00,  969.2,   17.4,   43.4,   -0.64,    1.07,    0.0,   -2.0
00:12:05,  969.2,   17.4,   43.4,   -0.70,    0.46,    0.0,   -2.0
00:12:10,  969.2,   17.4,   43.3,   -0.66,    0.39,    0.0,   -2.0
00:12:15,  969.2,   17.4,   43.1,   -0.63,    0.47,    0.0,   -2.0
00:12:20,  969.2,   17.3,   42.9,   -0.54,    0.54,    0.0,   -2.0
00:12:25,  969.2,   17.3,   42.8,   -0.28,    0.87,    0.0,   -2.0
00:12:30,  969.3,   17.3,   42.7,   -0.32,    1.71,    0.0,   -2.0
00:12:35,  969.2,   17.4,   42.6,   -0.15,    1.76,    0.0,   -2.0
00:12:40,  969.2,   17.4,   42.5,   -0.41,    1.69,    0.0,   -2.0
00:12:45,  969.2,   17.4,   42.6,   -0.02,    1.82,    0.0,   -2.0
00:12:50,  969.1,   17.4,   42.7,   -0.23,    1.76,    0.0,   -2.0
00:12:55,  969.2,   17.3,   42.7,   -0.60,    1.30,    0.0,   -2.0
00:13:00,  969.2,   17.4,   42.7,   -0.42,    1.12,    0.0,   -2.0
00:13:05,  969.2,   17.3,   42.7,   -0.30,    1.16,    0.0,   -2.0
00:13:10,  969.2,   17.3,   42.5,   -0.84,    0.42,    0.0,   -2.0
00:13:15,  969.2,   17.3,   42.6,   -0.45,    0.58,    0.0,   -1.8
00:13:20,  969.1,   17.4,   42.4,   -0.59,    0.72,    0.0,   -1.8
00:13:25,  969.2,   17.3,   42.3,   -0.63,    0.81,    0.0,   -1.6
00:13:30,  969.1,   17.3,   42.5,   -0.66,    0.39,    0.0,   -1.6
00:13:35,  969.2,   17.3,   42.3,   -0.53,    0.58,    0.0,   -1.6
00:13:40,  969.2,   17.4,   42.2,   -0.70,    0.36,    0.0,   -1.8
00:13:45,  969.2,   17.4,   42.2,   -0.77,    0.46,    0.0,   -1.8
00:13:50,  969.2,   17.4,   42.3,   -0.84,    0.51,    0.0,   -2.0
00:13:55,  969.2,   17.4,   42.6,   -1.06,    1.15,    0.0,   -1.6
00:14:00,  969.2,   17.4,   43.1,   -0.83,    0.84,    0.0,   -1.6
00:14:05,  969.2,   17.4,   42.8,   -0.75,    0.56,    0.0,   -1.6
00:14:10,  969.1,   17.4,   43.2,   -0.39,    1.21,    0.0,   -1.6
00:14:15,  969.2,   17.3,   43.4,   -0.27,    1.03,    0.0,   -1.8
00:14:20,  969.2,   17.4,   43.4,   -0.89,    0.90,    0.0,   -1.8
00:14:25,  969.1,   17.3,   43.2,   -0.73,    1.33,    0.0,   -2.0
00:14:30,  969.2,   17.4,   43.3,   -0.78,    0.69,    0.0,   -2.0
00:14:35,  969.2,   17.4,   43.1,   -0.95,    0.75,    0.0,   -2.0
00:14:40,  969.1,   17.3,   42.8,   -1.18,    0.88,    0.0,   -2.0
00:14:45,  969.1,   17.4,   42.6,   -1.41,    1.05,    0.0,   -2.0
00:14:50,  969.1,   17.4,   42.8,   -1.35,    1.15,    0.0,   -2.0
00:14:55,  969.2,   17.4,   43.4,   -1.52,    0.90,    0.0,   -2.0
00:15:00,  969.1,   17.4,   43.3,   -1.10,    1.34,    0.0,   -2.0
00:15:05,  969.2,   17.4,   43.1,   -0.61,    1.89,    0.0,   -2.0
00:15:10,  969.1,   17.4,   42.9,   -1.00,    1.69,    0.0,   -2.0
00:15:15,  969.1,   17.4,   42.5,   -0.76,    1.60,    0.0,   -2.0
00:15:20,  969.1,   17.4,   42.2,   -0.38,    1.78,    0.0,   -2.0
00:15:25,  969.1,   17.4,   42.0,   -0.62,    1.14,    0.0,   -2.0
00:15:30,  969.1,   17.4,   42.0,   -0.71,    1.29,    0.0,   -2.0
00:15:35,  969.2,   17.4,   42.2,   -0.65,    0.84,    0.0,   -2.0
00:15:40,  969.1,   17.4,   42.3,   -0.32,    0.87,    0.0,   -2.0
00:15:45,  969.1,   17.4,   42.2,   -0.88,    1.32,    0.0,   -2.0
00:15:50,  969.1,   17.4,   42.2,   -0.76,    0.98,    0.0,   -2.0
00:15:55,  969.1,   17.4,   42.8,   -0.64,    0.70,    0.0,   -2.0
00:16:00,  969.1,   17.4,   42.8,   -0.49,    0.74,    0.0,   -2.0
00:16:05,  969.1,   17.4,   43.1,   -0.54,    0.54,    0.0,   -1.8
00:16:10,  969.2,   17.4,   43.5,   -0.41,    0.41,    0.0,   -1.8
00:16:15,  969.1,   17.4,   43.6,   -0.34,    0.47,    0.0,   -1.8
00:16:20,  969.1,   17.4,   43.6,   -0.33,    0.43,    0.0,   -1.6
00:16:25,  969.1,   17.4,   43.8,   -0.11,    0.43,    0.0,   -1.6
00:16:30,  969.1,   17.4,   43.5,    0.12,    0.40,    0.0,   -1.6
00:16:35,  969.1,   17.4,   43.1,   -0.19,    0.74,    0.0,   -1.6
00:16:40,  969.2,   17.4,   42.9,   -0.23,    1.22,    0.0,   -1.6
00:16:45,  969.2,   17.4,   42.4,   -0.38,    0.82,    0.0,   -1.6
00:16:50,  969.1,   17.4,   42.2,   -0.10,    0.75,    0.0,   -1.6
00:16:55,  969.1,   17.4,   42.5,   -0.17,    0.72,    0.0,   -1.6
00:17:00,  969.1,   17.4,   43.0,   -0.51,    0.57,    0.0,   -1.6
00:17:05,  969.1,   17.4,   43.3,   -0.32,    0.68,    0.0,   -1.6
00:17:10,  969.1,   17.4,   43.5,   -0.07,    0.77,    0.0,   -1.6
00:17:15,  969.1,   17.4,   43.1,   -0.59,    0.44,    0.0,   -1.6
00:17:20,  969.1,   17.4,   43.0,   -0.49,    0.74,    0.0,   -1.8
00:17:25,  969.1,   17.4,   43.0,   -0.64,    0.70,    0.0,   -1.8
00:17:30,  969.1,   17.4,   42.9,   -0.90,    0.86,    0.0,   -1.6
00:17:35,  969.1,   17.4,   42.7,   -0.68,    0.65,    0.0,   -1.8
00:17:40,  969.1,   17.4,   42.7,   -0.32,    0.48,    0.0,   -1.8
00:17:45,  969.1,   17.4,   42.8,   -0.54,    0.07,    0.0,   -1.6
00:17:50,  969.1,   17.4,   43.0,   -0.44,    0.14,    0.0,   -1.6
00:17:55,  969.1,   17.4,   43.1,   -0.22,    0.13,    0.0,   -1.6
00:18:00,  969.1,   17.4,   43.4,   -0.47,    0.34,    0.0,   -1.6
00:18:05,  969.1,   17.4,   42.9,   -0.44,    0.74,    0.0,   -1.6
00:18:10,  969.1,   17.4,   42.4,   -1.09,    0.81,    0.0,   -1.4
00:18:15,  969.1,   17.4,   42.3,   -0.63,    1.34,    0.0,   -1.6
00:18:20,  969.2,   17.4,   42.2,   -0.32,    1.51,    0.0,   -1.4
00:18:25,  969.1,   17.4,   42.2,   -0.52,    1.13,    0.0,   -1.4
00:18:30,  969.1,   17.4,   42.1,   -0.16,    1.23,    0.0,   -1.4
00:18:35,  969.1,   17.4,   42.2,    0.14,    0.75,    0.0,   -1.4
00:18:40,  969.1,   17.4,   42.5,   -0.18,    0.93,    0.0,   -1.4
00:18:45,  969.1,   17.4,   42.5,   -0.28,    0.70,    0.0,   -1.6
00:18:50,  969.1,   17.4,   42.6,   -0.31,    0.68,    0.0,   -1.6
00:18:55,  969.2,   17.4,   42.4,   -0.42,    0.22,    0.0,   -1.6
00:19:00,  969.2,   17.4,   42.3,   -0.33,    0.28,    0.0,   -1.6
00:19:05,  969.1,   17.4,   42.7,   -0.75,    0.52,    0.0,   -1.6
00:19:10,  969.1,   17.4,   43.1,   -0.86,    0.63,    0.0,   -1.6
00:19:15,  969.1,   17.4,   43.2,   -1.34,    0.69,    0.0,   -1.6
00:19:20,  969.1,   17.4,   43.1,   -1.41,    1.35,    0.0,   -1.6
00:19:25,  969.1,   17.4,   42.9,   -1.19,    0.88,    0.0,   -1.6
00:19:30,  969.1,   17.4,   43.1,   -1.84,    0.95,    0.0,   -1.6
00:19:35,  969.1,   17.4,   43.0,   -1.07,    1.16,    0.0,   -1.6
00:19:40,  969.1,   17.4,   42.8,   -0.62,    1.67,    0.0,   -1.8
00:19:45,  969.1,   17.4,   42.6,   -1.52,    1.00,    0.0,   -1.8
00:19:50,  969.1,   17.4,   42.4,   -0.76,    0.93,    0.0,   -1.6
00:19:55,  969.2,   17.4,   42.4,   -0.79,    0.96,    0.0,   -2.0
00:20:00,  969.2,   17.4,   42.6,   -0.34,    0.86,    0.0,   -1.8
00:20:05,  969.1,   17.4,   42.8,   -0.41,    0.64,    0.0,   -1.6
00:20:10,  969.1,   17.4,   42.9,   -0.38,    0.36,    0.0,   -1.6
00:20:15,  969.1,   17.4,   42.9,   -0.44,    0.67,    0.0,   -1.6
00:20:20,  969.1,   17.4,   43.1,   -0.49,    0.79,    0.0,   -1.6
00:20:25,  969.2,   17.4,   43.4,   -0.80,    0.24,    0.0,   -1.6
00:20:30,  969.1,   17.4,   43.5,   -0.50,    0.30,    0.0,   -1.8
00:20:35,  969.1,   17.4,   43.6,   -0.27,    0.37,    0.0,   -1.6
00:20:40,  969.2,   17.4,   43.6,   -0.26,    0.34,    0.0,   -1.6
00:20:45,  969.1,   17.4,   43.1,   -0.35,    0.30,    0.0,   -1.6
00:20:50,  969.1,   17.4,   42.8,   -0.61,    0.45,    0.0,   -1.6
00:20:55,  969.1,   17.4,   42.4,   -0.68,    0.24,    0.0,   -1.6
00:21:00,  969.1,   17.4,   42.3,   -0.52,    1.13,    0.0,   -1.6
00:21:05,  969.1,   17.4,   42.2,   -0.60,    1.87,    0.0,   -1.4
00:21:10,  969.1,   17.4,   42.5,   -1.38,    1.39,    0.0,   -1.2
00:21:15,  969.1,   17.4,   42.7,   -0.54,    1.17,    0.0,   -1.2
00:21:20,  969.0,   17.4,   42.8,   -0.37,    1.44,    0.0,   -1.4
00:21:25,  969.2,   17.4,   42.9,   -0.51,    1.36,    0.0,   -1.4
00:21:30,  969.1,   17.4,   42.8,   -0.92,    1.19,    0.0,   -1.2
00:21:35,  969.1,   17.4,   42.6,   -1.16,    0.69,    0.0,   -1.2
00:21:40,  969.1,   17.4,   42.7,   -0.59,    0.76,    0.0,   -1.2
00:21:45,  969.1,   17.4,   42.6,   -0.51,    0.77,    0.0,   -1.2
00:21:50,  969.0,   17.4,   42.6,   -0.55,    0.77,    0.0,   -1.2
00:21:55,  969.1,   17.4,   42.6,   -0.26,    0.70,    0.0,   -1.2
00:22:00,  969.1,   17.4,   42.6,   -0.65,    0.48,    0.0,   -1.2
00:22:05,  969.1,   17.4,   42.6,   -0.55,    0.53,    0.0,   -1.2
00:22:10,  969.1,   17.4,   42.6,   -0.62,    0.70,    0.0,   -1.2
00:22:15,  969.1,   17.4,   42.6,   -0.48,    0.76,    0.0,   -1.2
00:22:20,  969.1,   17.4,   42.8,   -0.66,    1.05,    0.0,   -1.2
00:22:25,  969.1,   17.4,   43.0,   -0.49,    0.83,    0.0,   -1.2
00:22:30,  969.1,   17.4,   43.0,    0.04,    0.94,    0.0,   -1.2
00:22:35,  969.1,   17.4,   43.0,   -0.12,    1.30,    0.0,   -1.2
00:22:40,  969.1,   17.4,   42.8,   -0.37,    1.44,    0.0,   -1.2
00:22:45,  969.1,   17.4,   42.7,   -0.98,    0.84,    0.0,   -1.2
00:22:50,  969.1,   17.4,   42.8,   -0.75,    0.74,    0.0,   -1.2
00:22:55,  969.1,   17.4,   42.6,   -0.93,    0.82,    0.0,   -1.2
00:23:00,  969.1,   17.4,   42.6,   -0.71,    0.61,    0.0,   -1.2
00:23:05,  969.1,   17.4,   42.5,   -0.72,    0.05,    0.0,   -1.2
00:23:10,  969.1,   17.4,   42.5,   -0.76,   -0.06,    0.0,   -1.2
00:23:15,  969.1,   17.4,   42.3,   -0.41,    0.08,    0.0,   -1.2
00:23:20,  969.1,   17.4,   42.2,   -0.73,    0.14,    0.0,   -1.2
00:23:25,  969.1,   17.4,   42.1,   -0.43,    1.16,    0.0,   -1.2
00:23:30,  969.1,   17.4,   41.9,   -0.51,    0.82,    0.0,   -1.2
00:23:35,  969.2,   17.4,   41.8,    0.17,    1.04,    0.0,   -1.2
00:23:40,  969.1,   17.4,   41.8,    0.05,    0.94,    0.0,   -1.2
00:23:45,  969.1,   17.4,   41.8,   -0.71,    0.60,    0.0,   -1.2
00:23:50,  969.1,   17.4,   41.9,   -0.32,    1.32,    0.0,   -1.2
00:23:55,  969.1,   17.4,   41.7,   -0.66,    1.60,    0.0,   -1.2
00:24:00,  969.2,   17.4,   41.5,   -0.75,    1.27,    0.0,   -1.2
00:24:05,  969.1,   17.4,   41.5,   -0.14,    0.89,    0.0,   -1.4
00:24:10,  969.0,   17.4,   41.4,   -0.33,    0.89,    0.0,   -1.4
00:24:15,  969.2,   17.4,   41.1,   -0.68,    1.04,    0.0,   -1.4
00:24:20,  969.2,   17.4,   41.1,   -0.45,    1.15,    0.0,   -1.4
00:24:25,  969.1,   17.4,   41.3,   -0.30,    1.41,    0.0,   -1.6
00:24:30,  969.1,   17.4,   41.7,   -0.28,    1.17,    0.0,   -1.6
00:24:35,  969.2,   17.4,   41.9,   -0.38,    1.17,    0.0,   -1.6
00:24:40,  969.1,   17.4,   41.7,   -0.43,    1.35,    0.0,   -1.6
00:24:45,  969.1,   17.4,   41.6,   -0.29,    1.21,    0.0,   -1.6
00:24:50,  969.2,   17.4,   41.3,   -0.65,    1.65,    0.0,   -1.6
00:24:55,  969.1,   17.4,   41.3,   -1.16,    1.31,    0.0,   -1.6
00:25:00,  969.1,   17.4,   41.3,   -1.03,    0.98,    0.0,   -1.6
00:25:05,  969.2,   17.4,   41.4,   -0.71,    0.62,    0.0,   -1.8
00:25:10,  969.1,   17.4,   41.7,   -0.75,    0.56,    0.0,   -1.8
00:25:15,  969.1,   17.4,   42.0,   -0.73,    0.44,    0.0,   -1.8
00:25:20,  969.1,   17.4,   42.1,   -0.63,    0.43,    0.0,   -1.8
00:25:25,  969.1,   17.4,   42.4,   -0.68,    0.45,    0.0,   -1.8
00:25:30,  969.1,   17.4,   42.7,   -0.72,    0.61,    0.0,   -1.8
00:25:35,  969.1,   17.4,   42.8,   -0.64,    0.69,    0.0,   -1.8
00:25:40,  969.1,   17.4,   42.9,   -0.05,    0.58,    0.0,   -1.8
00:25:45,  969.2,   17.4,   42.9,   -0.20,    0.52,    0.0,   -1.8
00:25:50,  969.2,   17.4,   42.8,   -0.18,    0.74,    0.0,   -1.8
00:25:55,  969.1,   17.4,   43.0,   -0.29,    0.90,    0.0,   -1.8
00:26:00,  969.1,   17.4,   43.0,   -0.63,    0.76,    0.0,   -1.8
00:26:05,  969.1,   17.4,   42.7,   -0.33,    1.26,    0.0,   -1.8
00:26:10,  969.2,   17.4,   42.7,   -0.01,    1.24,    0.0,   -1.8
00:26:15,  969.2,   17.4,   42.9,   -0.78,    1.01,    0.0,   -1.8
00:26:20,  969.1,   17.4,   43.0,   -0.33,    0.89,    0.0,   -1.8
00:26:25,  969.2,   17.4,   42.8,   -0.49,    0.53,    0.0,   -1.8
00:26:30,  969.1,   17.4,   42.8,   -0.71,    1.12,    0.0,   -1.8
00:26:35,  969.1,   17.4,   43.0,   -0.99,    0.73,    0.0,   -2.0
00:26:40,  969.1,   17.4,   43.0,   -1.06,    0.64,    0.0,   -2.0
00:26:45,  969.1,   17.4,   42.8,   -0.96,    1.05,    0.0,   -2.0
00:26:50,  969.1,   17.4,   42.9,   -0.36,    0.87,    0.0,   -2.0
00:26:55,  969.2,   17.4,   42.7,   -0.27,    1.02,    0.0,   -2.0
00:27:00,  969.2,   17.4,   42.3,   -0.16,    1.05,    0.0,   -2.2
00:27:05,  969.1,   17.4,   42.1,   -0.09,    0.98,    0.0,   -2.2
00:27:10,  969.2,   17.4,   42.3,   -0.19,    0.73,    0.0,   -2.0
00:27:15,  969.1,   17.4,   42.4,   -0.33,    0.45,    0.0,   -2.2
00:27:20,  969.2,   17.4,   43.1,   -0.17,    0.40,    0.0,   -2.0
00:27:25,  969.1,   17.4,   43.1,   -0.32,    0.42,    0.0,   -2.2
00:27:30,  969.2,   17.4,   43.2,   -0.23,    0.38,    0.0,   -2.2
00:27:35,  969.1,   17.4,   43.3,   -0.34,    0.63,    0.0,   -2.2
00:27:40,  969.1,   17.4,   43.3,   -0.39,    0.65,    0.0,   -2.2
00:27:45,  969.1,   17.4,   43.1,   -0.14,    0.93,    0.0,   -2.2
00:27:50,  969.2,   17.4,   43.1,   -0.22,    1.04,    0.0,   -2.2
00:27:55,  969.1,   17.4,   42.9,   -0.01,    0.92,    0.0,   -2.2
00:28:00,  969.2,   17.4,   43.0,   -0.01,    0.55,    0.0,   -2.2
00:28:05,  969.1,   17.4,   43.0,   -0.49,    0.05,    0.0,   -2.2
00:28:10,  969.1,   17.4,   43.1,   -0.36,    0.21,    0.0,   -2.2
00:28:15,  969.1,   17.4,   43.0,   -0.19,    0.30,    0.0,   -2.2
00:28:20,  969.1,   17.4,   43.1,   -0.20,    0.42,    0.0,   -2.2
00:28:25,  969.1,   17.4,   43.1,   -0.27,    0.35,    0.0,   -2.0
00:28:30,  969.1,   17.4,   43.0,   -0.36,    0.27,    0.0,   -2.0
00:28:35,  969.1,   17.4,   42.8,   -0.74,    0.18,    0.0,   -2.0
00:28:40,  969.1,   17.4,   42.8,   -0.70,    0.29,    0.0,   -1.8
00:28:45,  969.1,   17.4,   42.6,   -0.68,    0.83,    0.0,   -1.8
00:28:50,  969.0,   17.4,   42.5,   -1.04,    0.77,    0.0,   -1.8
00:28:55,  969.1,   17.4,   42.5,   -1.10,    0.46,    0.0,   -1.8
00:29:00,  969.1,   17.4,   42.6,   -0.97,    0.77,    0.0,   -1.8
00:29:05,  969.1,   17.4,   42.7,   -1.06,    0.64,    0.0,   -1.8
00:29:10,  969.0,   17.4,   43.1,   -0.88,    0.84,    0.0,   -1.8
00:29:15,  969.1,   17.4,   43.3,   -0.65,    1.05,    0.0,   -1.8
00:29:20,  969.1,   17.4,   43.2,   -0.14,    0.92,    0.0,   -1.8
00:29:25,  969.1,   17.4,   43.2,   -0.43,    0.82,    0.0,   -1.8
00:29:30,  969.0,   17.4,   43.1,   -0.65,    0.29,    0.0,   -1.8
00:29:35,  969.1,   17.4,   43.2,   -0.24,    0.40,    0.0,   -1.8
00:29:40,  969.1,   17.4,   43.7,   -0.55,    0.54,    0.0,   -1.8