                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/20 00:00,  -38.6,  -24.7,  -29.0,  -29.6,  -33.3,  -43.3,  999.0,  999.0,  999.0,  -43.5,  -41.1,  -39.5,  -36.8,  -41.1,  -46.1,  999.0,  -39.2,  -39.5,  -41.9,  -46.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 00:10,  -43.4,  -30.4,  -31.8,  -34.6,  -36.7,  -40.1,  -43.1,  -46.4,  -43.1,  -41.9,  -38.3,  -37.0,  -33.3,  -39.1,  -40.3,  -38.7,  -36.7,  -36.9,  -42.4,  -45.9,  -40.6,  -45.0,  -43.4,  999.0,  -49.3,  -45.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 00:20,  -37.2,  -32.5,  -39.6,  -38.3,  -40.9,  -40.7,  -44.2,  -42.2,  -44.0,  -43.3,  -37.7,  -32.7,  -39.9,  999.0,  -47.1,  -37.9,  -37.1,  -43.4,  -44.4,  -38.3,  -36.1,  -42.9,  -47.5,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -51.1,  -47.2,  -47.5,  -47.3,  -47.8,  -47.8,  -48.1,  999.0,  -46.8,  999.0,  -47.6,  999.0,  -46.6,  -46.1,  999.0,  -46.9,  -49.5,  -48.6,  -46.9,  -47.0,  -48.2,  -47.3,  -48.1,  -48.2
2000/12/20 00:30,  -34.4,  -23.0,  -27.0,  -39.4,  -45.7,  -37.7,  -41.6,  -44.1,  -46.3,  -42.8,  -39.9,  -36.5,  -38.9,  -36.6,  -39.4,  -39.5,  -37.0,  -40.6,  -45.5,  -41.5,  -39.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.4,  -48.1,  999.0,  -48.0,  999.0,  999.0,  -47.0,  999.0,  -47.8,  -47.8,  -47.0,  -46.9,  -48.4,  -47.2,  -47.7,  -48.1,  -46.7,  999.0,  -46.6,  999.0,  -49.6,  -47.1,  -48.5,  -46.1,  -48.5,  -48.6,  999.0,  -47.4
2000/12/20 00:40,  999.0,  -33.1,  -35.8,  -38.4,  -36.5,  -36.7,  -43.3,  -37.8,  -38.5,  -44.4,  -42.2,  -40.0,  -37.1,  -38.7,  -42.2,  -42.0,  -38.8,  -42.1,  -44.4,  -40.3,  -37.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.5,  -47.2,  -48.1,  -47.8,  -47.0,  -50.3,  -47.5,  999.0,  999.0,  -48.4,  999.0,  -46.9,  -47.1,  -47.6,  -48.5,  -47.2,  999.0,  -46.9,  -47.2,  -49.3,  999.0,  999.0
2000/12/20 00:50,  -37.0,  -29.5,  -31.4,  -30.5,  -35.4,  -37.2,  -42.3,  -42.6,  -45.8,  -45.5,  -41.7,  -40.3,  -40.8,  -41.4,  -45.0,  -41.9,  -41.3,  -44.0,  -43.3,  -43.9,  -37.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.9,  -47.3,  -41.8,  -46.8,  -45.5,  -47.4,  -47.8,  -45.4,  -48.0,  -46.7,  -46.2,  -46.9,  -46.0,  -46.0,  -47.3,  -47.3,  -47.5,  -46.6,  -47.7,  -47.6,  -48.7,  -48.8,  -47.1,  -49.8,  -47.0
2000/12/20 01:00,  -36.0,  -35.9,  -36.4,  -33.8,  -34.6,  -41.7,  -37.7,  -40.0,  -46.6,  -44.0,  -36.9,  -38.0,  -39.1,  -39.3,  -41.4,  -41.0,  -43.3,  -42.4,  -41.9,  -44.6,  -40.6,  -42.2,  -42.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.6,  -48.2,  999.0,  -46.6,  999.0,  -47.6,  -45.9,  -47.3,  999.0,  999.0
2000/12/20 01:10,  -40.6,  -29.3,  -33.9,  -30.4,  -30.8,  -36.8,  -42.8,  -43.8,  -44.6,  -45.2,  -37.6,  -38.0,  -40.3,  -44.0,  -44.1,  -40.1,  -41.2,  -41.9,  -45.7,  -41.1,  -40.8,  -41.6,  -41.7,  -45.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.1,  -46.8,  999.0,  -49.3,  999.0,  -47.6,  -47.7,  -48.3,  999.0,  -47.0,  -46.2,  -46.3,  -48.5,  -47.2,  -58.8,  999.0,  -46.7,  999.0,  -47.1,  -48.0,  999.0,  -46.8,  -48.2,  -47.1,  999.0,  -48.3,  -49.1
2000/12/20 01:20,  -34.5,  -24.5,  -30.4,  -30.8,  -33.1,  -33.7,  -37.8,  -43.0,  -40.5,  -46.5,  -40.3,  -35.4,  -35.5,  -43.1,  -44.3,  -36.2,  -37.6,  -44.9,  -45.5,  -44.1,  -40.3,  -42.0,  -42.2,  -44.2,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.6,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0
2000/12/20 01:30,  -40.0,  -30.4,  -34.0,  -36.0,  -37.4,  -35.9,  -39.5,  -37.7,  -40.8,  -42.2,  -39.3,  -39.0,  -34.4,  -40.2,  -40.0,  -38.4,  -41.7,  -43.9,  -45.8,  -43.3,  -36.3,  -39.7,  -41.1,  -45.5,  -36.3,  -46.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  -45.1,  -49.2,  -48.1,  999.0,  -50.2,  -47.7,  -47.4,  -46.6,  -46.9,  -48.2,  -46.9,  -48.6,  -46.2,  -48.5,  -48.2,  -48.0,  -47.1,  -46.4,  -47.6
2000/12/20 01:40,  -40.9,  -27.9,  -33.5,  -30.8,  -30.5,  -34.9,  -32.8,  -40.0,  -43.6,  -39.4,  -34.5,  -35.8,  -41.2,  -43.5,  -46.6,  -43.9,  -42.4,  -43.7,  -44.8,  -43.0,  -37.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.0,  -47.3,  -46.8,  -46.4,  -46.7,  -48.6,  -49.5,  -47.1,  -47.0,  -47.8,  -48.5,  -48.9,  -48.0,  -46.9,  -48.0,  999.0,  -47.3,  -47.7,  -47.3,  -48.3,  -46.9,  -46.3,  -47.0,  -46.9,  -49.0,  -48.0,  -47.5
2000/12/20 01:50,  -40.6,  -29.3,  -29.3,  -29.1,  -32.9,  -34.9,  -38.5,  -39.3,  -36.8,  -40.1,  -32.7,  -30.3,  -37.7,  -40.9,  -39.8,  -42.6,  -40.1,  -41.7,  -42.8,  -41.1,  -41.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -55.7,  -46.8,  -50.2,  -48.5,  -49.6,  -46.6,  -48.6,  -48.7,  -45.5,  -47.5,  -47.7,  -44.7,  999.0,  -47.3,  -48.1,  -47.0,  -48.2,  -47.8,  -47.4,  -45.5,  -48.8,  -48.5,  -47.6,  -47.8,  -47.7,  -48.4,  -47.4,  -47.6,  -47.1,  -47.6
2000/12/20 02:00,  -39.0,  -24.7,  -27.2,  -29.0,  -29.8,  -33.6,  -42.3,  -41.3,  -42.9,  -36.5,  -33.2,  -30.5,  -32.8,  -38.1,  -40.6,  -40.0,  -41.9,  -41.9,  -43.5,  -37.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.8,  -48.8,  999.0,  -48.1,  -47.1,  -49.1,  999.0,  -45.0,  -49.3,  -47.6,  999.0,  -47.3,  -46.9,  -49.9,  -46.3,  -47.4,  -41.2,  -47.5,  -46.7,  -45.1,  -47.4,  -46.7,  -47.5,  -49.0,  -47.5
2000/12/20 02:10,  -37.8,  -23.9,  -26.9,  -26.2,  -30.2,  -36.6,  -37.6,  -38.0,  -40.8,  -38.7,  -37.0,  -34.0,  -35.9,  -41.8,  -38.3,  -38.1,  -40.6,  -44.8,  -39.5,  -34.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.2,  -46.1,  999.0,  -47.6,  -47.7,  -47.2,  -48.2,  -47.0,  -48.6,  -45.8,  -47.4,  -45.9,  999.0,  -48.4,  -48.0,  -46.3,  -47.7,  -46.9,  -46.4,  999.0,  -47.8,  -48.5,  -48.3,  -46.8
2000/12/20 02:20,  -33.3,  -25.8,  -28.3,  -27.7,  -32.5,  -34.7,  -33.5,  -39.4,  -37.3,  -39.6,  -39.9,  -38.3,  -40.9,  -36.7,  -34.0,  -39.7,  -43.7,  -41.7,  -34.6,  -34.8,  -39.7,  -39.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.3,  -47.0,  -47.0,  -45.9,  -47.0,  -48.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  -46.0,  -47.2,  -47.0,  -47.9,  999.0,  -46.6,  -46.8,  -47.8,  -48.2,  -48.4,  -46.4,  -46.0,  -46.4,  -43.9,  999.0,  -48.1,  -47.5,  -47.1,  -47.1
2000/12/20 02:30,  -38.3,  -28.1,  -35.7,  -32.5,  -30.5,  -34.2,  -39.9,  -46.1,  -47.2,  -46.0,  -48.0,  -40.4,  -38.2,  -39.0,  -35.3,  -39.4,  -42.7,  -37.2,  -36.5,  -36.6,  -38.9,  -43.1,  999.0,  -47.5,  -48.6,  -56.7,  999.0,  -49.4,  999.0,  -46.7,  -48.0,  -49.3,  -47.1,  -47.5,  -48.9,  -47.8,  -47.7,  -47.8,  -47.3,  -44.3,  -47.8,  -46.0,  -46.1,  -44.0,  999.0,  -46.8,  -48.0,  999.0,  -45.9,  -44.5,  999.0,  -47.6,  999.0,  -57.3,  -46.8,  -47.6,  999.0,  -47.7
2000/12/20 02:40,  -36.3,  -31.8,  -32.5,  -29.5,  -33.3,  -35.9,  -39.8,  -44.9,  -39.3,  -43.4,  -41.6,  -46.1,  -39.9,  -36.5,  -36.6,  -40.2,  -40.1,  -41.2,  -41.2,  -40.1,  -41.8,  -49.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  -46.4,  999.0,  -45.3,  999.0,  -46.2,  999.0,  -47.5,  -49.3,  -47.0,  -46.4,  999.0,  -47.3,  -47.9,  -47.5,  -46.3,  -47.0,  -46.7,  999.0,  -47.0,  -46.2,  -45.7,  -46.3,  -48.4,  -50.0,  -46.9,  -48.3,  -47.2
2000/12/20 02:50,  -42.9,  -32.9,  -36.3,  -34.2,  -36.7,  -39.8,  -42.0,  -44.3,  -41.0,  -43.5,  -41.7,  -40.5,  -37.2,  -34.1,  -38.6,  -43.1,  -38.3,  -36.9,  -38.4,  -40.9,  -48.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 03:00,  -40.1,  -33.3,  -35.3,  -34.2,  -35.3,  -26.2,  -45.1,  -43.4,  -44.3,  -43.1,  -43.0,  -38.9,  -34.7,  -33.4,  -39.2,  -43.3,  -39.8,  -39.8,  -41.8,  -44.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 03:10,  -34.5,  999.0,  -34.6,  -32.4,  -39.1,  -45.1,  999.0,  -44.1,  -41.6,  -43.0,  -44.7,  -37.4,  -38.2,  -38.6,  -39.3,  -44.0,  -40.7,  -39.0,  -41.5,  -44.5,  999.0,  -48.9,  999.0,  -46.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 03:20,  -34.9,  -31.5,  -29.8,  -35.3,  -39.3,  -40.8,  -41.9,  -42.6,  -42.7,  -42.4,  -40.8,  -37.4,  -37.2,  -40.0,  -43.8,  -44.2,  -43.3,  -40.9,  -41.2,  -44.5,  -45.7,  -46.1,  -46.7,  999.0,  999.0,  -49.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.1,  999.0,  -47.4,  -46.3,  999.0,  -47.9,  -46.5,  -48.2,  999.0,  999.0,  -46.1,  -47.9,  -46.8,  -47.0
2000/12/20 03:30,  -25.9,  -30.4,  -32.1,  -38.1,  -37.8,  -41.0,  -42.9,  -42.7,  -40.8,  -41.1,  -39.1,  -32.7,  -33.4,  -39.3,  -39.7,  -38.0,  -39.6,  -40.2,  -44.8,  999.0,  -48.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -43.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.2,  -47.5,  -47.8,  -49.4,  -47.2,  -47.8,  -48.9,  -47.1,  -47.7,  -46.7,  -50.8,  -47.6,  -47.6,  -47.1,  -47.5
2000/12/20 03:40,  -37.4,  -29.0,  -33.0,  -35.9,  -44.9,  -40.0,  -43.7,  -43.2,  -41.3,  -39.7,  -36.1,  -36.2,  -34.1,  -36.4,  -35.5,  -37.2,  -42.8,  -40.0,  -42.7,  -42.5,  -40.1,  -45.8,  -43.9,  -45.7,  999.0,  999.0,  999.0,  -46.6,  -43.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.8,  -47.6,  -46.8,  -46.9,  -46.4,  -47.3,  -47.2,  999.0,  -49.2,  -48.3,  -47.3,  -46.3,  -46.8,  -47.5,  -46.8,  999.0,  -45.9,  -47.0,  -47.4
2000/12/20 03:50,  -37.8,  999.0,  -29.7,  -32.3,  -38.4,  -38.7,  -44.8,  -45.3,  -42.5,  -42.8,  -40.9,  -34.7,  -35.7,  -33.9,  -38.2,  -43.2,  -43.6,  -41.0,  -37.9,  -38.1,  -46.7,  999.0,  -48.4,  -45.4,  -44.8,  999.0,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  999.0,  -48.4,  -46.1,  -47.4,  -48.8,  999.0,  -45.4,  999.0,  -46.6,  -48.6,  -47.6,  -47.4,  -47.3,  -46.0,  -47.4,  999.0,  -47.0,  -48.4,  -54.7
2000/12/20 04:00,  -32.8,  -21.1,  999.0,  -31.4,  -35.2,  -40.9,  -41.7,  -37.8,  -41.8,  -42.3,  -42.1,  -40.9,  -39.9,  -34.9,  -36.7,  -41.9,  -44.0,  -41.6,  -45.0,  -44.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.1,  -43.9,  -46.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.1,  999.0,  -48.5,  999.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  -51.2,  -47.4,  -46.8,  -47.4,  999.0,  -47.2,  999.0,  999.0
2000/12/20 04:10,  -29.3,  -25.9,  -32.6,  -34.9,  -35.1,  -41.9,  -44.2,  -46.7,  -43.6,  -40.3,  -40.4,  -40.9,  -42.8,  -40.6,  -38.1,  -42.2,  -41.6,  -43.0,  -43.1,  -44.0,  -49.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -37.4,  -47.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.8,  -47.9,  -46.5,  -47.6,  -47.7,  -48.3,  -47.6,  -47.6,  -47.3,  -48.0,  999.0,  -48.5,  -47.3
2000/12/20 04:20,  -35.0,  999.0,  -33.7,  -36.2,  -38.4,  -40.1,  -42.3,  -39.7,  -42.1,  -41.9,  -40.0,  -40.8,  -40.6,  -36.8,  -38.8,  -45.7,  -42.2,  -36.7,  -33.6,  -36.7,  -42.4,  -43.8,  -44.5,  -43.9,  -48.5,  999.0,  999.0,  -45.9,  -46.3,  999.0,  -45.1,  -45.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.0,  -47.1,  -48.4,  -46.4,  -49.2,  -47.8,  999.0,  -46.4,  -45.4,  -46.3,  -46.5,  -47.3,  999.0,  -44.7,  -45.9,  -47.2,  -46.8,  -47.1,  -47.9,  -46.4
2000/12/20 04:30,  -30.9,  -22.7,  -28.1,  -37.6,  -39.2,  -38.8,  -39.3,  -41.7,  -40.5,  -42.5,  -41.1,  -40.2,  -41.1,  -35.2,  -36.0,  -43.2,  -42.7,  -43.6,  -40.6,  -42.6,  -42.6,  -41.6,  -37.1,  -39.2,  -39.5,  -41.9,  -37.4,  -38.6,  -40.0,  -37.9,  -37.9,  -38.8,  -38.7,  -39.3,  -39.2,  -42.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 04:40,  -30.3,  -24.1,  -30.7,  -35.1,  -40.6,  -39.5,  -37.7,  -44.8,  -45.3,  -43.0,  -41.3,  -38.2,  -38.4,  -40.1,  -38.6,  -37.4,  -36.6,  -38.9,  -43.4,  -46.0,  -44.7,  -42.1,  -40.2,  -43.2,  -46.4,  999.0,  -50.5,  -45.8,  -42.1,  -32.2,  -36.2,  -41.0,  -40.3,  -41.3,  -41.8,  -46.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 04:50,  -33.9,  -24.6,  -34.8,  -38.9,  -40.3,  -40.0,  -40.0,  -39.0,  -44.8,  -45.5,  -42.6,  -37.8,  -39.9,  -39.3,  -39.3,  -42.9,  -37.2,  -34.8,  -37.7,  -41.8,  -37.5,  -38.5,  -45.0,  -46.6,  999.0,  -47.9,  -47.4,  -44.4,  -46.6,  999.0,  -45.7,  -40.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 05:00,  -35.4,  -28.3,  -33.9,  -34.8,  -43.0,  -41.6,  -40.5,  -38.6,  -42.5,  -44.5,  -41.5,  -38.4,  -37.8,  -39.0,  -36.7,  -40.3,  -39.4,  -36.9,  -41.2,  -40.1,  -39.2,  -40.9,  -32.4,  -39.1,  -44.2,  -35.8,  -37.1,  -38.1,  -36.8,  -33.9,  -34.4,  -36.2,  -40.3,  -34.1,  -37.4,  -33.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 05:10,  -39.7,  -30.4,  -34.3,  -33.0,  -33.8,  -35.9,  -38.5,  -38.1,  -40.1,  -42.7,  -41.0,  -40.6,  -38.6,  -39.6,  -40.2,  -41.7,  -40.0,  -43.4,  -45.9,  -45.3,  -46.4,  -45.0,  999.0,  -46.0,  -45.4,  999.0,  -45.8,  -46.5,  -44.4,  -43.2,  -43.7,  -39.8,  -38.2,  -38.2,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 05:20,  -41.5,  -22.5,  -32.2,  -30.9,  -33.0,  -35.4,  -38.1,  -35.6,  -32.8,  -33.9,  -38.0,  -40.2,  -38.9,  -39.7,  -42.0,  -41.5,  -40.3,  -41.9,  -46.4,  -47.7,  999.0,  -47.5,  -44.6,  -42.8,  -41.0,  -44.8,  999.0,  -43.8,  -44.0,  -43.8,  -38.9,  -41.7,  -40.2,  -40.0,  -39.1,  -36.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 05:30,  999.0,  999.0,  -21.3,  -30.1,  -34.2,  -31.5,  -30.5,  -35.8,  -34.0,  -35.6,  -37.0,  -36.8,  -34.7,  -36.7,  -40.6,  -41.3,  -42.0,  -43.6,  -44.9,  -48.4,  -46.4,  999.0,  -45.5,  -40.5,  -38.7,  -33.6,  -32.9,  -37.1,  -36.7,  -36.5,  -36.4,  -37.1,  -38.0,  -38.2,  -39.6,  -35.9,  -38.2,  -38.0,  -40.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -42.6,  -44.2,  -45.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.1
2000/12/20 05:40,  999.0,  999.0,  999.0,  -23.2,  -27.0,  -28.3,  -37.8,  -39.1,  -39.7,  -40.3,  -40.7,  -37.6,  -34.9,  -37.8,  -40.9,  -40.7,  -41.0,  -45.2,  999.0,  -47.3,  -46.2,  -43.2,  -42.0,  -38.9,  -41.3,  -44.2,  -44.8,  -44.3,  -45.9,  -42.0,  -42.2,  -42.0,  -41.0,  -46.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.5,  -47.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 05:50,  -33.5,  -22.8,  -25.5,  -23.9,  -25.8,  -28.5,  -31.7,  -39.5,  -41.2,  -39.9,  -38.8,  -37.8,  -34.7,  -35.2,  -37.4,  -39.7,  -42.9,  -46.0,  -47.8,  -45.8,  -44.4,  -43.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.7,  999.0,  -41.8,  -41.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.4,  -45.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 06:00,  -35.8,  -27.5,  999.0,  999.0,  999.0,  -28.0,  -34.8,  -34.8,  -38.6,  -35.0,  -37.3,  -40.4,  -38.0,  -36.9,  -38.0,  -35.3,  -40.6,  -47.2,  -46.2,  -44.3,  -44.7,  -44.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -55.1,  -47.7,  -45.5,  999.0,  -44.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 06:10,  -37.9,  -30.8,  -30.9,  -28.9,  -30.6,  -34.0,  -39.6,  -38.5,  -39.3,  -41.6,  -41.2,  -36.1,  -31.7,  -32.4,  -37.7,  -37.0,  -40.9,  -45.2,  -45.1,  -47.5,  -43.2,  -38.7,  -37.4,  -38.7,  999.0,  999.0,  -46.7,  -45.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  -49.4,  -47.6,  -47.1,  -48.7,  -48.4,  999.0,  -47.7,  -47.4,  -45.3,  -46.8,  -46.8,  999.0,  -48.4,  -45.3,  -47.0,  -47.7,  -45.4,  -47.6,  -46.9
2000/12/20 06:20,  -36.3,  -32.0,  -31.3,  -25.9,  -30.0,  -17.5,  -34.2,  -43.2,  -38.0,  -42.0,  -41.9,  -38.8,  -31.5,  -31.5,  -32.3,  -39.2,  -41.7,  -39.6,  -40.3,  -44.0,  -42.9,  -39.6,  -37.0,  -38.0,  -42.6,  -37.3,  -37.6,  -40.5,  -41.8,  -43.8,  -44.4,  -45.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.1,  999.0,  -47.9,  -47.6,  -47.6,  -48.4,  -47.8,  -46.6,  -49.3,  -46.2,  -46.3,  999.0,  -47.7,  -46.6,  -47.9,  -46.7
2000/12/20 06:30,  -43.6,  -32.5,  -26.8,  -27.0,  -34.0,  -34.1,  -41.4,  -35.2,  -38.1,  -43.0,  -40.2,  -37.8,  -34.6,  -35.6,  -34.1,  -34.5,  -42.3,  -41.3,  -43.7,  -42.5,  -42.7,  -42.1,  -39.8,  -39.7,  -39.2,  -36.7,  -37.2,  -41.1,  -37.9,  -36.1,  -37.0,  -35.9,  -35.0,  -36.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.5,  999.0,  -48.1,  -47.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2000/12/20 06:40,  999.0,  -31.9,  -28.0,  -27.2,  -33.1,  -36.9,  -38.7,  -38.8,  -43.2,  -38.5,  -38.6,  -33.4,  -30.6,  -30.2,  -32.9,  -35.7,  -39.9,  -44.3,  -48.3,  -43.0,  -46.8,  -45.7,  -42.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.7,  -47.9,  -47.5,  -44.6,  -48.4,  -46.0,  -47.5,  -48.5,  999.0,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 06:50,  999.0,  -33.6,  -29.6,  -29.0,  -32.5,  -36.0,  999.0,  -39.0,  -40.0,  -42.6,  -39.1,  -33.8,  -27.5,  -30.8,  -38.0,  -37.3,  -38.3,  -43.7,  -47.6,  -44.8,  -40.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 07:00,  -41.2,  -30.5,  -27.8,  -26.4,  -32.0,  -35.8,  -38.3,  -43.5,  -46.9,  -45.7,  -41.9,  -32.6,  -31.9,  -34.0,  -35.0,  -35.0,  -37.4,  -44.4,  -45.5,  -43.2,  -43.3,  -47.9,  999.0,  -50.4,  999.0,  -46.0,  -45.9,  -46.9,  -48.9,  -45.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.3,  -47.1,  -45.9,  -46.7,  -47.5,  -45.6,  -47.0,  -46.0,  -46.3,  -46.7,  -46.4,  -45.6,  -46.6,  -46.1,  -47.6,  -46.2,  -47.6,  -45.0,  -47.8,  -45.6,  -46.4,  -45.1
2000/12/20 07:10,  -37.0,  -26.3,  -32.5,  -30.3,  -32.4,  -36.4,  -39.7,  -43.6,  -44.9,  -43.3,  -41.9,  -41.3,  -32.7,  -33.5,  -33.0,  -34.3,  -41.0,  -42.3,  -45.6,  -46.5,  -44.7,  -43.3,  -44.4,  -52.9,  -43.0,  -44.5,  -46.3,  -43.8,  -47.8,  -42.1,  -41.5,  -41.5,  -40.5,  -41.3,  -43.3,  999.0,  999.0,  -45.5,  -48.1,  -47.1,  -47.0,  -46.4,  -47.6,  -45.1,  -47.3,  -47.1,  -45.8,  -47.1,  -46.6,  -46.0,  -46.2,  -47.0,  -47.6,  -46.5,  999.0,  999.0,  -46.8,  -45.3
2000/12/20 07:20,  -40.1,  -29.6,  -32.4,  -29.4,  -32.2,  -36.9,  -41.5,  -41.1,  -40.8,  -45.2,  -43.0,  -42.5,  -38.9,  -34.8,  -36.8,  -38.6,  -46.3,  -47.6,  -46.4,  -47.3,  -43.4,  -43.0,  -47.5,  -39.6,  -39.9,  -42.1,  -39.1,  -42.5,  -40.0,  -43.6,  -42.0,  -42.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.6,  -50.0,  -46.9,  -47.3,  -46.3,  -45.2,  -46.9,  -46.3,  -46.7,  -47.3,  -48.2,  -48.5,  -47.0,  -46.6,  -48.8,  999.0,  -46.2,  -47.8,  -48.4,  -47.5
2000/12/20 07:30,  -39.2,  -26.9,  -32.8,  -27.7,  -30.3,  -36.0,  -42.1,  -42.1,  -40.7,  -42.7,  -42.1,  -40.0,  -43.6,  -42.7,  -42.4,  -39.4,  -46.0,  999.0,  999.0,  -35.9,  -48.6,  -45.8,  -44.2,  -44.6,  -45.0,  -44.6,  -46.3,  -46.2,  -45.0,  -43.3,  -38.1,  -39.3,  -39.9,  -42.4,  -44.2,  -45.8,  -42.4,  -43.9,  -44.0,  -47.5,  999.0,  -44.9,  -45.7,  -45.4,  -47.4,  -46.1,  -47.5,  -47.5,  -48.6,  -47.1,  -46.9,  -46.8,  -46.5,  -46.7,  -46.3,  -45.7,  -47.5,  999.0
2000/12/20 07:40,  -37.3,  -27.3,  -31.7,  -30.2,  -31.8,  -39.8,  -38.9,  -37.2,  -36.3,  -36.2,  -32.5,  -33.5,  -34.9,  -37.0,  -37.3,  -34.4,  -34.3,  -34.8,  -39.4,  -35.4,  -36.0,  -36.0,  -36.1,  -36.3,  -36.0,  -35.6,  -35.2,  -35.8,  -35.8,  -36.1,  -38.2,  -38.0,  -38.9,  -39.7,  -40.4,  -41.9,  -42.3,  -41.9,  -42.5,  -39.5,  -41.7,  -40.1,  -38.8,  -42.2,  -43.2,  -44.9,  -47.8,  -48.2,  -48.1,  999.0,  999.0,  999.0,  -46.5,  -47.8,  -45.9,  -46.0,  999.0,  -46.7
2000/12/20 07:50,  -36.6,  -23.9,  -28.5,  -15.5,  -20.3,   -4.5,  -24.2,  -22.1,  -19.4,  -17.0,  -15.5,  -14.1,  -17.4,  -17.5,  -19.0,  -20.3,  -21.4,  -24.1,  -24.1,  -23.2,  -22.7,  -21.9,  -22.1,  -22.1,  -23.1,  -23.4,  -24.2,  -24.9,  -26.3,  -27.3,  -29.9,  -31.6,  -32.8,  -33.4,  -35.2,  -37.2,  -40.3,  -37.3,  -37.0,  -35.7,  -39.2,  -39.1,  -40.0,  -39.5,  -39.3,  -43.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.8,  999.0