2000/09/26, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  967.6,   16.1,   91.4,    1.28,   -1.19,    0.0, -999.0
00:00:17,  967.6,   16.1,   91.5,    0.66,   -1.02,    0.0, -999.0
00:00:22,  967.6,   16.2,   91.4,    0.27,   -0.74,    0.0, -999.0
00:00:27,  967.6,   16.2,   91.2,    0.14,   -0.78,    0.0, -999.0
00:00:32,  967.6,   16.2,   91.2,   -0.25,   -0.63,    0.0, -999.0
00:00:37,  967.6,   16.2,   91.4,    0.83,   -0.56,    0.0, -999.0
00:00:42,  967.6,   16.2,   91.2,    1.00,   -0.02,    0.0, -999.0
00:00:47,  967.6,   16.3,   91.1,    1.46,   -0.74,    0.0, -999.0
00:00:52,  967.6,   16.3,   91.1,    2.18,   -0.83,    0.0, -999.0
00:00:57,  967.6,   16.3,   91.0,    1.97,   -0.21,    0.0, -999.0
00:01:02,  967.6,   16.3,   90.9,    2.34,   -0.90,    0.0, -999.0
00:01:07,  967.6,   16.3,   90.9,    3.81,   -0.20,    0.0, -999.0
00:01:12,  967.7,   16.3,   90.8,    3.49,    0.12,    0.0, -999.0
00:01:17,  967.6,   16.3,   90.8,    2.93,   -0.26,    0.0, -999.0
00:01:22,  967.6,   16.3,   90.7,    2.92,   -1.01,    0.0, -999.0
00:01:27,  967.6,   16.3,   90.6,    2.52,   -0.68,    0.0, -999.0
00:01:32,  967.6,   16.3,   90.5,    1.22,    0.49,    0.0, -999.0
00:01:37,  967.6,   16.3,   90.4,    0.97,    0.21,    0.0, -999.0
00:01:42,  967.6,   16.4,   90.5,    2.20,    0.19,    0.0, -999.0
00:01:47,  967.6,   16.4,   90.5,    2.97,   -0.05,    0.0, -999.0
00:01:52,  967.6,   16.4,   90.4,    3.25,    0.11,    0.0, -999.0
00:01:57,  967.6,   16.4,   90.4,    3.23,   -0.17,    0.0, -999.0
00:02:02,  967.6,   16.4,   90.3,    3.72,   -1.07,    0.0, -999.0
00:02:07,  967.6,   16.4,   90.3,    2.46,   -1.92,    0.0, -999.0
00:02:12,  967.6,   16.4,   90.3,    3.06,    0.05,    0.0, -999.0
00:02:17,  967.6,   16.4,   90.1,    2.96,   -0.26,    0.0, -999.0
00:02:22,  967.6,   16.4,   90.2,    3.34,    0.35,    0.0, -999.0
00:02:27,  967.6,   16.4,   90.0,    3.79,   -0.60,    0.0, -999.0
00:02:32,  967.6,   16.4,   90.1,    2.98,    0.42,    0.0, -999.0
00:02:37,  967.6,   16.4,   89.8,    2.53,    0.04,    0.0, -999.0
00:02:42,  967.6,   16.4,   89.6,    2.27,    0.08,    0.0, -999.0
00:02:47,  967.6,   16.5,   89.6,    1.85,    0.03,    0.0, -999.0
00:02:52,  967.6,   16.5,   89.9,    1.87,   -0.26,    0.0, -999.0
00:02:57,  967.6,   16.5,   89.8,    1.83,   -0.52,    0.0, -999.0
00:03:02,  967.6,   16.5,   89.6,    1.28,   -0.32,    0.0, -999.0
00:03:07,  967.6,   16.5,   89.7,    2.20,    0.15,    0.0, -999.0
00:03:12,  967.6,   16.5,   89.4,    2.06,   -0.67,    0.0, -999.0
00:03:17,  967.6,   16.5,   89.7,    2.31,   -0.62,    0.0, -999.0
00:03:22,  967.6,   16.5,   89.6,    3.60,   -0.44,    0.0, -999.0
00:03:27,  967.6,   16.5,   89.3,    3.33,   -0.83,    0.0, -999.0
00:03:32,  967.6,   16.5,   89.4,    3.43,   -0.79,    0.0, -999.0
00:03:37,  967.6,   16.5,   89.3,    3.11,   -0.38,    0.0, -999.0
00:03:42,  967.6,   16.5,   89.2,    2.67,   -0.19,    0.0, -999.0
00:03:47,  967.6,   16.5,   89.3,    2.65,    0.56,    0.0, -999.0
00:03:52,  967.6,   16.5,   89.3,    1.88,    0.20,    0.0, -999.0
00:03:57,  967.6,   16.5,   89.2,    1.77,    0.12,    0.0, -999.0
00:04:02,  967.6,   16.5,   88.9,    1.79,    0.06,    0.0, -999.0
00:04:07,  967.6,   16.5,   89.0,    1.54,   -0.38,    0.0, -999.0
00:04:12,  967.6,   16.5,   88.8,    1.11,   -0.38,    0.0, -999.0
00:04:17,  967.6,   16.5,   88.8,    1.22,   -0.13,    0.0, -999.0
00:04:22,  967.6,   16.5,   88.7,    1.74,   -0.06,    0.0, -999.0
00:04:27,  967.6,   16.5,   88.5,    1.21,   -0.39,    0.0, -999.0
00:04:32,  967.5,   16.6,   88.5,    1.45,   -1.09,    0.0, -999.0
00:04:37,  967.5,   16.6,   88.3,    1.38,   -1.12,    0.0, -999.0
00:04:42,  967.6,   16.6,   88.2,    1.55,   -0.86,    0.0, -999.0
00:04:47,  967.5,   16.6,   88.3,    1.51,   -0.94,    0.0, -999.0
00:04:52,  967.6,   16.6,   88.5,    1.24,   -0.83,    0.0, -999.0
00:04:57,  967.5,   16.6,   88.3,    1.32,   -0.70,    0.0, -999.0
00:05:02,  967.6,   16.6,   88.2,    0.95,   -1.35,    0.0, -999.0
00:05:07,  967.5,   16.6,   88.1,    1.01,   -1.20,    0.0, -999.0
00:05:12,  967.5,   16.6,   88.3,    0.78,   -1.11,    0.0, -999.0
00:05:17,  967.5,   16.6,   88.1,    0.87,   -0.94,    0.0, -999.0
00:05:22,  967.5,   16.6,   88.0,    1.20,   -0.72,    0.0, -999.0
00:05:27,  967.5,   16.6,   87.9,    1.80,   -0.88,    0.0, -999.0
00:05:32,  967.5,   16.6,   88.1,    2.42,   -1.13,    0.0, -999.0
00:05:37,  967.5,   16.6,   88.0,    2.05,   -0.36,    0.0, -999.0
00:05:42,  967.6,   16.6,   87.9,    2.10,   -0.72,    0.0, -999.0
00:05:47,  967.5,   16.6,   88.0,    2.30,   -0.32,    0.0, -999.0
00:05:52,  967.5,   16.6,   88.0,    1.80,   -0.16,    0.0, -999.0
00:05:57,  967.5,   16.6,   88.0,    1.50,   -0.21,    0.0, -999.0
00:06:02,  967.5,   16.5,   87.8,    1.16,   -0.20,    0.0, -999.0
00:06:07,  967.5,   16.5,   88.1,    0.98,   -0.50,    0.0, -999.0
00:06:12,  967.5,   16.5,   87.7,    1.34,   -0.21,    0.0, -999.0
00:06:17,  967.5,   16.5,   87.8,    1.49,    0.08,    0.0, -999.0
00:06:22,  967.5,   16.5,   87.6,    1.63,    0.50,    0.0, -999.0
00:06:27,  967.5,   16.4,   88.0,    2.06,    0.44,    0.0, -999.0
00:06:32,  967.5,   16.4,   87.8,    2.67,    0.00,    0.0, -999.0
00:06:37,  967.5,   16.4,   87.8,    2.91,   -0.31,    0.0, -999.0
00:06:42,  967.5,   16.4,   87.8,    2.01,   -0.77,    0.0, -999.0
00:06:47,  967.5,   16.4,   87.8,    1.63,   -1.19,    0.0, -999.0
00:06:52,  967.5,   16.3,   87.5,    2.26,   -1.41,    0.0, -999.0
00:06:57,  967.5,   16.4,   87.7,    2.05,   -0.87,    0.0, -999.0
00:07:02,  967.5,   16.3,   87.6,    1.80,   -0.96,    0.0, -999.0
00:07:07,  967.5,   16.3,   87.6,    2.03,   -1.59,    0.0, -999.0
00:07:12,  967.5,   16.3,   87.7,    1.63,   -1.02,    0.0, -999.0
00:07:17,  967.5,   16.3,   87.6,    1.56,   -0.90,    0.0, -999.0
00:07:22,  967.5,   16.3,   87.4,    1.25,   -0.67,    0.0, -999.0
00:07:27,  967.5,   16.3,   87.3,    1.27,    0.00,    0.0, -999.0
00:07:32,  967.5,   16.3,   87.5,    1.07,    0.45,    0.0, -999.0
00:07:37,  967.5,   16.4,   87.4,    2.00,   -0.07,    0.0, -999.0
00:07:42,  967.5,   16.4,   87.2,    3.49,    0.37,    0.0, -999.0
00:07:47,  967.5,   16.4,   87.5,    2.84,    0.92,    0.0, -999.0
00:07:52,  967.5,   16.4,   87.3,    2.87,    1.46,    0.0, -999.0
00:07:57,  967.5,   16.4,   87.4,    2.53,    0.77,    0.0, -999.0
00:08:02,  967.5,   16.4,   87.1,    2.75,   -0.19,    0.0, -999.0
00:08:07,  967.5,   16.4,   87.3,    2.60,   -0.23,    0.0, -999.0
00:08:12,  967.5,   16.4,   87.4,    2.50,    0.04,    0.0, -999.0
00:08:17,  967.5,   16.3,   87.4,    2.35,   -0.50,    0.0, -999.0
00:08:22,  967.5,   16.3,   87.2,    2.12,   -0.81,    0.0, -999.0
00:08:27,  967.5,   16.3,   87.4,    1.60,   -1.44,    0.0, -999.0
00:08:32,  967.5,   16.3,   87.2,    0.76,   -1.22,    0.0, -999.0
00:08:37,  967.5,   16.3,   87.3,    0.39,   -1.29,    0.0, -999.0
00:08:42,  967.5,   16.3,   87.2,    0.08,   -1.20,    0.0, -999.0
00:08:47,  967.4,   16.3,   86.9,    0.60,   -0.99,    0.0, -999.0
00:08:52,  967.5,   16.2,   87.2,    0.95,   -0.35,    0.0, -999.0
00:08:57,  967.5,   16.3,   87.2,    1.53,   -0.50,    0.0, -999.0
00:09:02,  967.5,   16.2,   87.1,    1.80,   -0.28,    0.0, -999.0
00:09:07,  967.5,   16.2,   87.0,    1.96,   -0.31,    0.0, -999.0
00:09:12,  967.5,   16.2,   87.1,    1.47,   -0.63,    0.0, -999.0
00:09:17,  967.5,   16.3,   87.1,    1.27,   -0.34,    0.0, -999.0
00:09:22,  967.5,   16.3,   87.0,    0.05,   -0.78,    0.0, -999.0
00:09:27,  967.4,   16.3,   87.1,    0.49,   -0.58,    0.0, -999.0
00:09:32,  967.5,   16.3,   87.1,    1.75,   -0.78,    0.0, -999.0
00:09:37,  967.5,   16.3,   87.1,    1.28,   -1.24,    0.0, -999.0
00:09:42,  967.5,   16.3,   86.8,    1.12,   -1.34,    0.0, -999.0
00:09:47,  967.5,   16.3,   86.9,    1.18,   -1.45,    0.0, -999.0
00:09:52,  967.5,   16.3,   87.0,    1.67,   -1.08,    0.0, -999.0
00:09:57,  967.5,   16.3,   87.0,    1.81,   -0.59,    0.0, -999.0
00:10:02,  967.5,   16.3,   87.2,    1.58,   -1.15,    0.0, -999.0
00:10:07,  967.5,   16.3,   87.1,    1.28,   -0.96,    0.0, -999.0
00:10:12,  967.5,   16.3,   87.0,    1.62,   -0.29,    0.0, -999.0
00:10:17,  967.5,   16.3,   87.1,    1.55,   -0.63,    0.0, -999.0
00:10:22,  967.4,   16.3,   87.0,    1.35,   -0.19,    0.0, -999.0
00:10:27,  967.4,   16.3,   87.0,    1.38,    0.02,    0.0, -999.0
00:10:32,  967.4,   16.3,   87.1,    1.45,   -0.31,    0.0, -999.0
00:10:37,  967.4,   16.2,   87.0,    2.42,   -0.88,    0.0, -999.0
00:10:42,  967.5,   16.2,   87.1,    2.14,   -1.14,    0.0, -999.0
00:10:47,  967.5,   16.2,   87.3,    1.63,   -0.79,    0.0, -999.0
00:10:52,  967.5,   16.2,   86.9,    2.03,   -0.82,    0.0, -999.0
00:10:57,  967.4,   16.2,   87.3,    2.64,   -1.01,    0.0, -999.0
00:11:02,  967.5,   16.1,   87.2,    2.72,   -0.83,    0.0, -999.0
00:11:07,  967.5,   16.1,   87.1,    2.34,   -1.29,    0.0, -999.0
00:11:12,  967.4,   16.1,   86.9,    2.16,   -1.20,    0.0, -999.0
00:11:17,  967.4,   16.1,   86.9,    2.09,   -1.07,    0.0, -999.0
00:11:22,  967.5,   16.1,   87.0,    2.03,   -0.95,    0.0, -999.0
00:11:27,  967.4,   16.1,   87.2,    1.83,   -0.78,    0.0, -999.0
00:11:32,  967.4,   16.0,   87.1,    1.89,   -0.80,    0.0, -999.0
00:11:37,  967.5,   16.0,   87.1,    1.98,   -0.42,    0.0, -999.0
00:11:42,  967.5,   16.0,   87.3,    1.97,   -0.28,    0.0, -999.0
00:11:47,  967.5,   16.0,   87.2,    2.01,   -0.04,    0.0, -999.0
00:11:52,  967.4,   16.0,   87.3,    1.88,    0.40,    0.0, -999.0
00:11:57,  967.5,   16.0,   87.2,    1.97,   -0.14,    0.0, -999.0
00:12:02,  967.5,   16.0,   87.2,    2.01,    0.18,    0.0, -999.0
00:12:07,  967.5,   16.0,   87.4,    2.29,    0.24,    0.0, -999.0
00:12:12,  967.5,   15.9,   87.1,    3.01,    0.16,    0.0, -999.0
00:12:17,  967.5,   15.9,   87.4,    3.05,    0.32,    0.0, -999.0
00:12:22,  967.5,   16.0,   87.3,    3.70,    0.13,    0.0, -999.0
00:12:27,  967.4,   16.0,   87.4,    3.50,   -0.49,    0.0, -999.0
00:12:32,  967.5,   16.0,   87.2,    3.14,   -0.27,    0.0, -999.0
00:12:37,  967.5,   16.0,   87.2,    3.37,   -0.24,    0.0, -999.0
00:12:42,  967.4,   16.0,   87.2,    3.35,    0.41,    0.0, -999.0
00:12:47,  967.4,   16.0,   87.4,    3.10,    0.55,    0.0, -999.0
00:12:52,  967.4,   15.9,   87.4,    2.36,    0.04,    0.0, -999.0
00:12:57,  967.4,   15.9,   87.2,    1.78,    1.03,    0.0, -999.0
00:13:02,  967.5,   15.9,   87.3,    1.57,    0.63,    0.0, -999.0
00:13:07,  967.4,   15.9,   87.2,    1.41,    0.78,    0.0, -999.0
00:13:12,  967.4,   15.9,   87.4,    1.20,    0.75,    0.0, -999.0
00:13:17,  967.4,   15.9,   87.2,    1.46,    0.77,    0.0, -999.0
00:13:22,  967.5,   15.8,   87.5,    2.04,    0.70,    0.0, -999.0
00:13:27,  967.4,   15.8,   87.2,    1.89,    0.40,    0.0, -999.0
00:13:32,  967.5,   15.8,   87.3,    1.91,    0.34,    0.0, -999.0
00:13:37,  967.4,   15.8,   87.3,    1.47,    0.00,    0.0, -999.0
00:13:42,  967.4,   15.8,   87.5,    1.69,    0.24,    0.0, -999.0
00:13:47,  967.4,   15.7,   87.4,    2.01,   -0.04,    0.0, -999.0
00:13:52,  967.4,   15.7,   87.3,    1.72,    0.00,    0.0, -999.0
00:13:57,  967.4,   15.7,   87.3,    1.52,    0.19,    0.0, -999.0
00:14:02,  967.4,   15.7,   87.6,    1.48,    0.57,    0.0, -999.0
00:14:07,  967.4,   15.7,   87.3,    2.03,    0.62,    0.0, -999.0
00:14:12,  967.4,   15.6,   87.5,    1.88,    0.65,    0.0, -999.0
00:14:17,  967.4,   15.6,   87.6,    1.96,    0.53,    0.0, -999.0
00:14:22,  967.4,   15.6,   87.7,    1.97,    0.53,    0.0, -999.0
00:14:27,  967.4,   15.6,   87.6,    1.93,    1.16,    0.0, -999.0
00:14:32,  967.4,   15.6,   87.7,    1.82,    0.70,    0.0, -999.0
00:14:37,  967.4,   15.6,   87.6,    1.68,    0.30,    0.0, -999.0
00:14:42,  967.4,   15.5,   87.8,    1.78,    0.09,    0.0, -999.0
00:14:47,  967.4,   15.5,   87.8,    1.41,   -0.25,    0.0, -999.0
00:14:52,  967.4,   15.5,   88.0,    0.89,    0.19,    0.0, -999.0
00:14:57,  967.4,   15.5,   87.7,    0.91,    0.00,    0.0, -999.0
00:15:02,  967.4,   15.5,   88.0,    1.29,    0.77,    0.0, -999.0
00:15:07,  967.4,   15.5,   88.0,    1.79,    0.80,    0.0, -999.0
00:15:12,  967.4,   15.5,   87.9,    1.17,    0.82,    0.0, -999.0
00:15:17,  967.4,   15.4,   87.9,    1.64,    0.47,    0.0, -999.0
00:15:22,  967.4,   15.4,   88.1,    1.95,    0.41,    0.0, -999.0
00:15:27,  967.4,   15.4,   88.1,    1.68,   -0.24,    0.0, -999.0
00:15:32,  967.4,   15.4,   88.3,    1.85,    0.23,    0.0, -999.0
00:15:37,  967.4,   15.4,   88.3,    1.55,    0.72,    0.0, -999.0
00:15:42,  967.4,   15.4,   88.1,    1.03,    0.46,    0.0, -999.0
00:15:47,  967.4,   15.4,   88.1,    0.60,    0.89,    0.0, -999.0
00:15:52,  967.4,   15.4,   88.2,    0.68,    0.59,    0.0, -999.0
00:15:57,  967.4,   15.4,   88.3,    0.77,    0.50,    0.0, -999.0
00:16:02,  967.4,   15.4,   88.5,    0.61,    0.51,    0.0, -999.0
00:16:07,  967.4,   15.4,   88.6,    0.37,    0.76,    0.0, -999.0
00:16:12,  967.4,   15.4,   88.5,    1.29,    0.27,    0.0, -999.0
00:16:17,  967.4,   15.4,   88.6,    1.66,    0.06,    0.0, -999.0
00:16:22,  967.4,   15.5,   88.5,    1.37,   -0.12,    0.0, -999.0
00:16:27,  967.5,   15.5,   88.5,    1.21,   -0.73,    0.0, -999.0
00:16:32,  967.4,   15.5,   88.6,    1.44,   -0.31,    0.0, -999.0
00:16:37,  967.4,   15.5,   88.4,    1.68,    0.09,    0.0, -999.0
00:16:42,  967.4,   15.5,   88.7,    2.14,    0.49,    0.0, -999.0
00:16:47,  967.4,   15.5,   88.8,    1.91,    0.17,    0.0, -999.0
00:16:52,  967.4,   15.5,   88.7,    1.76,   -0.03,    0.0, -999.0
00:16:57,  967.4,   15.5,   88.7,    1.69,    0.15,    0.0, -999.0
00:17:02,  967.4,   15.6,   88.8,    1.95,    0.67,    0.0, -999.0
00:17:07,  967.4,   15.6,   88.8,    1.50,    0.73,    0.0, -999.0
00:17:12,  967.4,   15.6,   88.9,    1.31,    0.58,    0.0, -999.0
00:17:17,  967.4,   15.6,   88.8,    1.06,    0.06,    0.0, -999.0
00:17:22,  967.5,   15.5,   88.9,    0.69,    0.00,    0.0, -999.0
00:17:27,  967.4,   15.5,   88.8,    0.61,   -0.10,    0.0, -999.0
00:17:32,  967.4,   15.5,   88.8,    0.67,    0.12,    0.0, -999.0
00:17:37,  967.4,   15.5,   88.9,    1.00,    0.31,    0.0, -999.0
00:17:42,  967.4,   15.5,   88.9,    1.01,    0.37,    0.0, -999.0
00:17:47,  967.4,   15.5,   89.0,    1.59,    0.28,    0.0, -999.0
00:17:52,  967.5,   15.5,   88.9,    1.06,    0.93,    0.0, -999.0
00:17:57,  967.5,   15.5,   88.9,    1.06,    0.86,    0.0, -999.0
00:18:02,  967.5,   15.5,   88.9,    1.32,    0.96,    0.0, -999.0
00:18:07,  967.5,   15.5,   89.1,    1.56,   -0.05,    0.0, -999.0
00:18:12,  967.5,   15.5,   89.0,    0.99,   -0.07,    0.0, -999.0
00:18:17,  967.5,   15.6,   89.1,    0.59,    0.78,    0.0, -999.0
00:18:22,  967.5,   15.6,   89.1,    1.25,    0.75,    0.0, -999.0
00:18:27,  967.5,   15.6,   89.1,    0.96,    0.35,    0.0, -999.0
00:18:32,  967.5,   15.6,   89.1,    0.64,    0.17,    0.0, -999.0
00:18:37,  967.5,   15.6,   89.4,    0.37,    0.41,    0.0, -999.0
00:18:42,  967.5,   15.6,   89.2,    0.40,    0.55,    0.0, -999.0
00:18:47,  967.5,   15.6,   89.2,    0.50,   -0.06,    0.0, -999.0
00:18:52,  967.5,   15.6,   89.1,    0.54,   -0.29,    0.0, -999.0
00:18:57,  967.5,   15.6,   89.3,    0.57,   -0.18,    0.0, -999.0
00:19:02,  967.5,   15.7,   89.2,    0.85,   -0.13,    0.0, -999.0
00:19:07,  967.5,   15.7,   89.3,    1.35,    0.12,    0.0, -999.0
00:19:12,  967.5,   15.7,   89.2,    1.45,   -0.26,    0.0, -999.0
00:19:17,  967.5,   15.7,   89.2,    1.74,   -0.74,    0.0, -999.0
00:19:22,  967.5,   15.7,   89.2,    1.72,   -1.16,    0.0, -999.0
00:19:27,  967.5,   15.7,   89.2,    1.65,   -1.03,    0.0, -999.0
00:19:32,  967.5,   15.7,   89.2,    1.59,   -0.45,    0.0, -999.0
00:19:37,  967.5,   15.7,   89.3,    1.71,   -0.49,    0.0, -999.0
00:19:42,  967.5,   15.7,   89.2,    1.88,   -0.92,    0.0, -999.0
00:19:47,  967.5,   15.7,   89.2,    1.99,   -0.89,    0.0, -999.0
00:19:52,  967.5,   15.7,   89.2,    1.28,   -0.83,    0.0, -999.0
00:19:57,  967.5,   15.7,   89.2,    1.21,   -0.95,    0.0, -999.0
00:20:02,  967.5,   15.6,   89.3,    1.20,   -0.58,    0.0, -999.0
00:20:07,  967.5,   15.6,   89.4,    1.15,   -0.75,    0.0, -999.0
00:20:12,  967.5,   15.6,   89.1,    0.91,   -0.55,    0.0, -999.0
00:20:17,  967.5,   15.6,   89.1,    0.78,   -0.17,    0.0, -999.0
00:20:22,  967.5,   15.6,   89.0,    0.71,   -0.19,    0.0, -999.0
00:20:27,  967.5,   15.6,   89.3,    0.70,    0.02,    0.0, -999.0
00:20:32,  967.4,   15.6,   89.4,    0.67,    0.13,    0.0, -999.0
00:20:37,  967.5,   15.5,   89.3,    0.64,    0.03,    0.0, -999.0
00:20:42,  967.5,   15.5,   89.2,    0.49,    0.03,    0.0, -999.0
00:20:47,  967.5,   15.5,   89.1,    0.42,    0.01,    0.0, -999.0
00:20:52,  967.5,   15.5,   89.1,    0.45,   -0.02,    0.0, -999.0
00:20:57,  967.5,   15.5,   89.1,    0.99,   -0.05,    0.0, -999.0
00:21:02,  967.4,   15.5,   89.2,    1.33,    0.12,    0.0, -999.0
00:21:07,  967.5,   15.5,   89.2,    1.45,    0.26,    0.0, -999.0
00:21:12,  967.4,   15.5,   89.3,    1.41,    0.12,    0.0, -999.0
00:21:17,  967.4,   15.5,   89.1,    1.32,    0.14,    0.0, -999.0
00:21:22,  967.4,   15.4,   89.2,    1.11,   -0.30,    0.0, -999.0
00:21:27,  967.4,   15.4,   89.4,    0.88,   -0.06,    0.0, -999.0
00:21:32,  967.4,   15.4,   89.4,    0.74,    0.33,    0.0, -999.0
00:21:37,  967.4,   15.4,   89.4,    0.72,    0.38,    0.0, -999.0
00:21:42,  967.4,   15.4,   89.2,    0.39,    0.60,    0.0, -999.0
00:21:47,  967.5,   15.4,   89.2,    0.39,    0.45,    0.0, -999.0
00:21:52,  967.4,   15.4,   89.1,    0.68,    0.15,    0.0, -999.0
00:21:57,  967.4,   15.4,   89.4,    0.98,   -0.15,    0.0, -999.0
00:22:02,  967.5,   15.4,   89.4,    1.66,   -0.81,    0.0, -999.0
00:22:07,  967.4,   15.4,   89.3,    1.45,   -0.61,    0.0, -999.0
00:22:12,  967.5,   15.4,   89.3,    0.99,   -0.93,    0.0, -999.0
00:22:17,  967.5,   15.4,   89.6,    1.02,   -0.77,    0.0, -999.0
00:22:22,  967.4,   15.4,   89.3,    1.41,   -0.25,    0.0, -999.0
00:22:27,  967.4,   15.4,   89.5,    1.22,   -0.33,    0.0, -999.0
00:22:32,  967.5,   15.4,   89.4,    1.18,    0.15,    0.0, -999.0
00:22:37,  967.4,   15.4,   89.4,    1.26,    0.18,    0.0, -999.0
00:22:42,  967.5,   15.4,   89.5,    1.22,   -0.22,    0.0, -999.0
00:22:47,  967.4,   15.4,   89.6,    1.34,   -0.24,    0.0, -999.0
00:22:52,  967.5,   15.4,   89.6,    1.34,   -0.19,    0.0, -999.0
00:22:57,  967.5,   15.4,   89.6,    1.07,   -0.19,    0.0, -999.0
00:23:02,  967.5,   15.3,   89.4,    0.83,   -0.30,    0.0, -999.0
00:23:07,  967.5,   15.3,   89.7,    0.85,   -0.69,    0.0, -999.0
00:23:12,  967.5,   15.3,   89.5,    1.26,   -0.76,    0.0, -999.0
00:23:17,  967.5,   15.3,   89.4,    1.09,   -0.82,    0.0, -999.0
00:23:22,  967.5,   15.3,   89.7,    1.17,   -0.76,    0.0, -999.0
00:23:27,  967.5,   15.3,   89.5,    1.21,   -0.67,    0.0, -999.0
00:23:32,  967.5,   15.3,   89.7,    0.93,   -0.63,    0.0, -999.0
00:23:37,  967.5,   15.3,   89.4,    0.96,   -0.43,    0.0, -999.0
00:23:42,  967.5,   15.3,   89.6,    0.89,   -0.72,    0.0, -999.0
00:23:47,  967.5,   15.3,   89.5,    0.90,   -0.52,    0.0, -999.0
00:23:52,  967.5,   15.3,   89.7,    0.84,   -0.34,    0.0, -999.0
00:23:57,  967.5,   15.3,   89.6,    0.61,   -0.59,    0.0, -999.0
00:24:02,  967.5,   15.3,   89.6,    0.77,   -0.31,    0.0, -999.0
00:24:07,  967.5,   15.3,   89.5,    0.95,   -0.39,    0.0, -999.0
00:24:12,  967.5,   15.3,   89.6,    0.80,   -0.43,    0.0, -999.0
00:24:17,  967.5,   15.3,   89.7,    0.47,   -0.49,    0.0, -999.0
00:24:22,  967.5,   15.3,   89.6,    0.48,   -0.42,    0.0, -999.0
00:24:27,  967.5,   15.3,   89.7,    0.64,   -0.27,    0.0, -999.0
00:24:32,  967.5,   15.2,   89.6,    0.63,   -0.41,    0.0, -999.0
00:24:37,  967.5,   15.2,   89.8,    0.57,   -0.46,    0.0, -999.0
00:24:42,  967.5,   15.2,   89.8,    0.47,   -0.36,    0.0, -999.0
00:24:47,  967.5,   15.2,   89.7,    0.42,   -0.31,    0.0, -999.0
00:24:52,  967.5,   15.2,   89.8,    0.37,   -0.26,    0.0, -999.0
00:24:57,  967.5,   15.2,   89.9,    0.39,   -0.26,    0.0, -999.0
00:25:02,  967.5,   15.2,   89.8,    0.28,   -0.20,    0.0, -999.0
00:25:07,  967.5,   15.2,   89.7,    0.30,   -0.18,    0.0, -999.0
00:25:12,  967.5,   15.3,   89.8,    0.43,   -0.04,    0.0, -999.0
00:25:17,  967.5,   15.3,   89.9,    0.57,    0.03,    0.0, -999.0
00:25:22,  967.5,   15.3,   89.7,    0.54,    0.03,    0.0, -999.0
00:25:27,  967.5,   15.3,   89.8,    0.51,    0.01,    0.0, -999.0
00:25:32,  967.5,   15.3,   89.9,    0.50,   -0.04,    0.0, -999.0
00:25:37,  967.5,   15.3,   90.0,    0.66,   -0.07,    0.0, -999.0
00:25:42,  967.5,   15.3,   90.0,    0.92,   -0.15,    0.0, -999.0
00:25:47,  967.5,   15.3,   90.0,    0.87,    0.08,    0.0, -999.0
00:25:52,  967.5,   15.3,   89.9,    0.65,    0.17,    0.0, -999.0
00:25:57,  967.5,   15.3,   89.9,    0.53,    0.25,    0.0, -999.0
00:26:02,  967.5,   15.3,   89.9,    0.76,    0.76,    0.0, -999.0
00:26:07,  967.5,   15.3,   90.0,    0.80,    0.56,    0.0, -999.0
00:26:12,  967.5,   15.3,   90.0,    0.57,   -0.48,    0.0, -999.0
00:26:17,  967.5,   15.3,   90.0,    0.92,   -0.57,    0.0, -999.0
00:26:22,  967.5,   15.3,   90.1,    0.90,   -0.36,    0.0, -999.0
00:26:27,  967.4,   15.3,   90.0,    0.51,   -0.55,    0.0, -999.0
00:26:32,  967.5,   15.3,   90.0,    0.53,   -0.82,    0.0, -999.0
00:26:37,  967.4,   15.3,   90.0,    1.35,   -0.41,    0.0, -999.0
00:26:42,  967.5,   15.3,   90.2,    1.41,   -0.33,    0.0, -999.0
00:26:47,  967.5,   15.3,   90.0,    1.18,   -0.27,    0.0, -999.0
00:26:52,  967.5,   15.3,   90.1,    1.27,    0.04,    0.0, -999.0
00:26:57,  967.5,   15.3,   90.0,    0.97,   -0.03,    0.0, -999.0
00:27:02,  967.4,   15.3,   90.1,    0.88,    0.02,    0.0, -999.0
00:27:07,  967.4,   15.3,   90.1,    1.03,    0.14,    0.0, -999.0
00:27:12,  967.5,   15.3,   89.9,    1.11,    0.22,    0.0, -999.0
00:27:17,  967.4,   15.2,   89.9,    1.08,    0.19,    0.0, -999.0
00:27:22,  967.5,   15.2,   90.3,    1.01,    0.04,    0.0, -999.0
00:27:27,  967.4,   15.2,   90.0,    0.84,   -0.15,    0.0, -999.0
00:27:32,  967.5,   15.2,   90.0,    0.67,    0.14,    0.0, -999.0
00:27:37,  967.4,   15.2,   90.1,    0.67,    0.01,    0.0, -999.0
00:27:42,  967.5,   15.2,   90.2,    0.84,   -0.15,    0.0, -999.0
00:27:47,  967.5,   15.2,   90.0,    0.81,   -0.26,    0.0, -999.0
00:27:52,  967.5,   15.2,   90.1,    0.71,   -0.52,    0.0, -999.0
00:27:57,  967.4,   15.2,   90.1,    0.72,   -0.50,    0.0, -999.0
00:28:02,  967.5,   15.2,   90.1,    0.72,   -0.56,    0.0, -999.0
00:28:07,  967.5,   15.2,   90.1,    0.73,   -0.40,    0.0, -999.0
00:28:12,  967.5,   15.2,   90.0,    0.64,   -0.26,    0.0, -999.0
00:28:17,  967.5,   15.2,   90.0,    0.66,   -0.16,    0.0, -999.0
00:28:22,  967.5,   15.2,   90.3,    0.73,   -0.34,    0.0, -999.0
00:28:27,  967.5,   15.2,   90.3,    0.72,   -0.56,    0.0, -999.0
00:28:32,  967.4,   15.2,   90.2,    0.76,   -0.64,    0.0, -999.0
00:28:37,  967.4,   15.2,   90.2,    0.67,   -0.57,    0.0, -999.0
00:28:42,  967.5,   15.2,   90.1,    0.69,   -0.37,    0.0, -999.0
00:28:47,  967.5,   15.2,   90.1,    0.56,   -0.17,    0.0, -999.0
00:28:52,  967.4,   15.2,   90.4,    0.45,   -0.14,    0.0, -999.0
00:28:57,  967.4,   15.2,   90.3,    0.48,   -0.18,    0.0, -999.0
00:29:02,  967.4,   15.2,   90.1,    0.42,   -0.13,    0.0, -999.0
00:29:07,  967.5,   15.1,   90.2,    0.39,   -0.12,    0.0, -999.0
00:29:12,  967.4,   15.1,   90.3,    0.57,   -0.19,    0.0, -999.0
00:29:17,  967.4,   15.1,   90.2,    0.60,   -0.22,    0.0, -999.0
00:29:22,  967.4,   15.1,   90.2,    0.56,   -0.19,    0.0, -999.0
00:29:27,  967.5,   15.1,   90.2,    0.53,   -0.13,    0.0, -999.0
00:29:32,  967.5,   15.1,   90.2,    0.47,   -0.12,    0.0, -999.0
00:29:37,  967.4,   15.1,   90.3,    0.42,   -0.10,    0.0, -999.0
00:29:42,  967.4,   15.1,   90.2,    0.44,   -0.11,    0.0, -999.0