2007/02/22, +9, 136.10,  34.85, 385
00:00:00,  976.4,    2.0,   96.5,   -0.15,    0.15,    0.0, -999.0
00:00:05,  976.4,    2.0,   96.9,   -0.19,    0.19,    0.0, -999.0
00:00:10,  976.5,    2.0,   96.2,   -0.14,    0.22,    0.0, -999.0
00:00:15,  976.4,    2.0,   97.6,   -0.16,    0.27,    0.0, -999.0
00:00:20,  976.4,    2.0,   96.7,   -0.15,    0.23,    0.0, -999.0
00:00:25,  976.4,    2.0,   96.7,   -0.13,    0.20,    0.0, -999.0
00:00:30,  976.4,    2.0,   96.5,   -0.16,    0.26,    0.0, -999.0
00:00:35,  976.4,    2.0,   97.2,   -0.19,    0.28,    0.0, -999.0
00:00:40,  976.4,    2.0,   96.5,   -0.18,    0.28,    0.0, -999.0
00:00:45,  976.5,    2.0,   96.1,    0.10,    0.24,    0.0, -999.0
00:00:50,  976.4,    2.0,   96.5,    0.08,    0.27,    0.0, -999.0
00:00:55,  976.4,    2.0,   96.9,   -0.03,    0.29,    0.0, -999.0
00:01:00,  976.5,    2.0,   96.9,    0.15,    0.21,    0.0, -999.0
00:01:05,  976.4,    2.0,   96.8,    0.16,    0.23,    0.0, -999.0
00:01:10,  976.4,    2.0,   96.5,   -0.20,    0.24,    0.0, -999.0
00:01:15,  976.4,    2.0,   97.1,    0.01,    0.32,    0.0, -999.0
00:01:20,  976.4,    2.0,   96.6,    0.02,    0.21,    0.0, -999.0
00:01:25,  976.4,    2.0,   97.0,    0.12,    0.45,    0.0, -999.0
00:01:30,  976.4,    2.0,   97.3,   -0.11,    0.46,    0.0, -999.0
00:01:35,  976.4,    1.9,   96.5,    0.18,    0.41,    0.0, -999.0
00:01:40,  976.4,    2.0,   96.6,    0.36,    0.74,    0.0, -999.0
00:01:45,  976.4,    2.0,   97.8,    0.16,    0.41,    0.0, -999.0
00:01:50,  976.4,    2.0,   96.9,   -0.13,    0.50,    0.0, -999.0
00:01:55,  976.4,    2.0,   96.7,   -0.08,    0.36,    0.0, -999.0
00:02:00,  976.4,    2.0,   97.0,   -0.04,    0.21,    0.0, -999.0
00:02:05,  976.4,    2.0,   97.1,   -0.03,    0.30,    0.0, -999.0
00:02:10,  976.4,    2.0,   96.8,    0.04,    0.13,    0.0, -999.0
00:02:15,  976.4,    2.0,   96.4,   -0.00,    0.63,    0.0, -999.0
00:02:20,  976.4,    2.0,   96.8,    0.13,    0.25,    0.0, -999.0
00:02:25,  976.4,    2.0,   97.4,    0.07,    0.42,    0.0, -999.0
00:02:30,  976.4,    2.0,   96.9,   -0.05,    0.58,    0.0, -999.0
00:02:35,  976.4,    2.0,   96.9,    0.15,    1.07,    0.0, -999.0
00:02:40,  976.4,    2.0,   97.2,    0.11,    1.01,    0.0, -999.0
00:02:45,  976.4,    2.0,   97.1,    0.42,    1.21,    0.0, -999.0
00:02:50,  976.4,    2.0,   96.6,    0.48,    1.31,    0.0, -999.0
00:02:55,  976.4,    2.0,   97.9,    0.57,    1.28,    0.0, -999.0
00:03:00,  976.4,    2.0,   96.7,    0.46,    1.51,    0.0, -999.0
00:03:05,  976.4,    2.0,   97.3,    0.60,    1.57,    0.0, -999.0
00:03:10,  976.4,    2.0,   96.8,    0.56,    1.64,    0.0, -999.0
00:03:15,  976.4,    2.0,   97.2,    0.42,    1.22,    0.0, -999.0
00:03:20,  976.4,    2.0,   97.2,    0.54,    1.40,    0.0, -999.0
00:03:25,  976.4,    2.0,   96.8,    0.45,    1.39,    0.0, -999.0
00:03:30,  976.4,    2.0,   97.7,    0.51,    1.27,    0.0, -999.0
00:03:35,  976.4,    2.1,   97.6,    0.40,    1.09,    0.0, -999.0
00:03:40,  976.4,    2.1,   96.8,    0.51,    1.40,    0.0, -999.0
00:03:45,  976.3,    2.1,   97.4,    0.61,    1.38,    0.0, -999.0
00:03:50,  976.4,    2.1,   98.0,    0.72,    1.54,    0.0, -999.0
00:03:55,  976.4,    2.1,   96.8,    0.53,    1.24,    0.0, -999.0
00:04:00,  976.4,    2.1,   98.3,    0.33,    1.33,    0.0, -999.0
00:04:05,  976.4,    2.1,   97.2,    0.36,    1.45,    0.0, -999.0
00:04:10,  976.4,    2.1,   96.9,    0.40,    0.98,    0.0, -999.0
00:04:15,  976.4,    2.1,   97.0,    0.24,    0.96,    0.0, -999.0
00:04:20,  976.4,    2.1,   97.0,    0.52,    1.52,    0.0, -999.0
00:04:25,  976.4,    2.1,   97.5,    0.47,    1.35,    0.0, -999.0
00:04:30,  976.4,    2.1,   98.1,    0.40,    1.17,    0.0, -999.0
00:04:35,  976.4,    2.1,   97.3,    0.46,    1.09,    0.0, -999.0
00:04:40,  976.4,    2.1,   97.8,    0.43,    1.06,    0.0, -999.0
00:04:45,  976.4,    2.1,   97.7,    0.51,    1.14,    0.0, -999.0
00:04:50,  976.4,    2.2,   97.2,    0.30,    1.13,    0.0, -999.0
00:04:55,  976.4,    2.2,   98.0,    0.45,    1.30,    0.0, -999.0
00:05:00,  976.4,    2.2,   97.1,    0.47,    1.35,    0.0, -999.0
00:05:05,  976.4,    2.2,   97.2,    0.63,    1.13,    0.0, -999.0
00:05:10,  976.4,    2.2,   97.3,    0.61,    1.68,    0.0, -999.0
00:05:15,  976.4,    2.2,   97.8,    0.50,    1.38,    0.0, -999.0
00:05:20,  976.4,    2.2,   97.5,    0.56,    1.54,    0.0, -999.0
00:05:25,  976.4,    2.2,   98.2,    0.57,    1.41,    0.0, -999.0
00:05:30,  976.3,    2.2,   96.6,    0.63,    1.36,    0.0, -999.0
00:05:35,  976.4,    2.2,   97.9,    0.52,    1.36,    0.0, -999.0
00:05:40,  976.4,    2.2,   97.5,    0.52,    1.28,    0.0, -999.0
00:05:45,  976.4,    2.2,   98.0,    0.61,    1.60,    0.0, -999.0
00:05:50,  976.3,    2.3,   97.9,    0.76,    1.62,    0.0, -999.0
00:05:55,  976.4,    2.3,   97.9,    0.53,    1.37,    0.0, -999.0
00:06:00,  976.4,    2.3,   97.5,    0.43,    1.62,    0.0, -999.0
00:06:05,  976.4,    2.3,   97.9,    0.45,    1.58,    0.0, -999.0
00:06:10,  976.4,    2.3,   98.3,    0.39,    1.57,    0.0, -999.0
00:06:15,  976.4,    2.3,   97.8,    0.47,    1.29,    0.0, -999.0
00:06:20,  976.4,    2.3,   97.2,    0.58,    1.78,    0.0, -999.0
00:06:25,  976.4,    2.3,   98.0,    0.46,    1.70,    0.0, -999.0
00:06:30,  976.4,    2.3,   98.1,    0.67,    1.66,    0.0, -999.0
00:06:35,  976.4,    2.3,   97.3,    0.41,    1.76,    0.0, -999.0
00:06:40,  976.4,    2.3,   98.3,    0.02,    1.35,    0.0, -999.0
00:06:45,  976.4,    2.3,   97.9,    0.27,    1.73,    0.0, -999.0
00:06:50,  976.4,    2.3,   98.2,    0.37,    1.47,    0.0, -999.0
00:06:55,  976.4,    2.3,   97.9,    0.51,    1.89,    0.0, -999.0
00:07:00,  976.4,    2.3,   98.3,    0.52,    1.82,    0.0, -999.0
00:07:05,  976.4,    2.3,   98.4,    0.42,    1.80,    0.0, -999.0
00:07:10,  976.4,    2.3,   98.0,    0.41,    1.65,    0.0, -999.0
00:07:15,  976.4,    2.3,   98.6,    0.22,    1.81,    0.0, -999.0
00:07:20,  976.4,    2.4,   97.5,    0.10,    1.48,    0.0, -999.0
00:07:25,  976.4,    2.4,   97.9,    0.45,    1.56,    0.0, -999.0
00:07:30,  976.4,    2.4,   97.7,   -0.03,    1.75,    0.0, -999.0
00:07:35,  976.4,    2.4,   98.9,    0.02,    1.20,    0.0, -999.0
00:07:40,  976.4,    2.4,   98.1,   -0.00,    1.01,    0.0, -999.0
00:07:45,  976.4,    2.4,   98.0,   -0.02,    1.28,    0.0, -999.0
00:07:50,  976.4,    2.4,   97.5,   -0.02,    1.24,    0.0, -999.0
00:07:55,  976.4,    2.4,   98.4,    0.40,    1.32,    0.0, -999.0
00:08:00,  976.4,    2.4,   98.2,    0.33,    1.43,    0.0, -999.0
00:08:05,  976.4,    2.4,   98.8,    0.12,    0.87,    0.0, -999.0
00:08:10,  976.4,    2.4,   97.2,   -0.20,    0.93,    0.0, -999.0
00:08:15,  976.4,    2.4,   97.4,    0.23,    0.92,    0.0, -999.0
00:08:20,  976.4,    2.4,   98.5,    0.13,    1.26,    0.0, -999.0
00:08:25,  976.4,    2.4,   98.2,    0.21,    0.92,    0.0, -999.0
00:08:30,  976.4,    2.4,   98.7,   -0.02,    0.99,    0.0, -999.0
00:08:35,  976.4,    2.4,   98.1,    0.30,    0.82,    0.0, -999.0
00:08:40,  976.4,    2.4,   98.9,    0.24,    1.35,    0.0, -999.0
00:08:45,  976.4,    2.4,   98.0,    0.06,    1.13,    0.0, -999.0
00:08:50,  976.4,    2.4,   97.6,    0.11,    1.09,    0.0, -999.0
00:08:55,  976.4,    2.4,   97.6,   -0.29,    1.15,    0.0, -999.0
00:09:00,  976.4,    2.4,   98.5,    0.17,    1.05,    0.0, -999.0
00:09:05,  976.4,    2.3,   98.2,   -0.03,    0.88,    0.0, -999.0
00:09:10,  976.4,    2.4,   98.5,   -0.02,    0.92,    0.0, -999.0
00:09:15,  976.4,    2.3,   97.8,    0.13,    0.91,    0.0, -999.0
00:09:20,  976.4,    2.3,   97.9,    0.34,    1.20,    0.0, -999.0
00:09:25,  976.4,    2.3,   98.8,    0.13,    1.04,    0.0, -999.0
00:09:30,  976.4,    2.4,   98.0,    0.07,    0.42,    0.0, -999.0
00:09:35,  976.5,    2.3,   97.4,    0.16,    0.92,    0.0, -999.0
00:09:40,  976.4,    2.3,   98.2,    0.22,    1.03,    0.0, -999.0
00:09:45,  976.4,    2.3,   98.4,   -0.02,    0.96,    0.0, -999.0
00:09:50,  976.4,    2.3,   98.2,    0.23,    0.80,    0.0, -999.0
00:09:55,  976.4,    2.3,   98.5,   -0.02,    0.97,    0.0, -999.0
00:10:00,  976.4,    2.3,   98.4,    0.11,    1.01,    0.0, -999.0
00:10:05,  976.4,    2.3,   98.2,    0.22,    0.71,    0.0, -999.0
00:10:10,  976.4,    2.3,   98.6,    0.52,    0.87,    0.0, -999.0
00:10:15,  976.4,    2.3,   98.5,   -0.00,    0.69,    0.0, -999.0
00:10:20,  976.4,    2.3,   98.0,   -0.07,    0.77,    0.0, -999.0
00:10:25,  976.4,    2.3,   98.8,   -0.01,    0.82,    0.0, -999.0
00:10:30,  976.4,    2.3,   98.0,    0.25,    0.69,    0.0, -999.0
00:10:35,  976.4,    2.3,   98.5,    0.40,    0.55,    0.0, -999.0
00:10:40,  976.5,    2.3,   97.7,    0.26,    0.37,    0.0, -999.0
00:10:45,  976.4,    2.3,   98.1,    0.06,    0.25,    0.0, -999.0
00:10:50,  976.4,    2.3,   98.4,    0.09,    0.29,    0.0, -999.0
00:10:55,  976.4,    2.3,   97.5,    0.24,    0.45,    0.0, -999.0
00:11:00,  976.4,    2.3,   97.8,    0.07,    0.42,    0.0, -999.0
00:11:05,  976.4,    2.3,   97.6,   -0.28,    0.47,    0.0, -999.0
00:11:10,  976.4,    2.3,   98.1,   -0.11,    0.46,    0.0, -999.0
00:11:15,  976.4,    2.3,   97.8,    0.17,    0.56,    0.0, -999.0
00:11:20,  976.4,    2.3,   98.6,    0.10,    0.77,    0.0, -999.0
00:11:25,  976.4,    2.3,   98.1,    0.45,    0.75,    0.0, -999.0
00:11:30,  976.4,    2.3,   98.0,    0.40,    0.72,    0.0, -999.0
00:11:35,  976.4,    2.3,   98.0,    0.45,    0.60,    0.0, -999.0
00:11:40,  976.4,    2.3,   98.3,    0.10,    0.41,    0.0, -999.0
00:11:45,  976.4,    2.3,   97.7,    0.30,    0.91,    0.0, -999.0
00:11:50,  976.4,    2.3,   97.6,   -0.19,    0.72,    0.0, -999.0
00:11:55,  976.4,    2.3,   98.2,    0.08,    0.76,    0.0, -999.0
00:12:00,  976.4,    2.3,   98.3,    0.55,    1.18,    0.0, -999.0
00:12:05,  976.4,    2.3,   97.1,    0.66,    1.02,    0.0, -999.0
00:12:10,  976.4,    2.3,   97.9,    0.88,    0.91,    0.0, -999.0
00:12:15,  976.4,    2.3,   98.3,    0.46,    0.83,    0.0, -999.0
00:12:20,  976.4,    2.3,   98.4,    0.60,    0.83,    0.0, -999.0
00:12:25,  976.4,    2.3,   98.1,    0.76,    1.21,    0.0, -999.0
00:12:30,  976.4,    2.3,   98.3,    0.55,    1.09,    0.0, -999.0
00:12:35,  976.4,    2.3,   98.2,    0.49,    0.81,    0.0, -999.0
00:12:40,  976.4,    2.3,   97.8,    0.43,    0.85,    0.0, -999.0
00:12:45,  976.4,    2.3,   97.7,    0.52,    0.81,    0.0, -999.0
00:12:50,  976.4,    2.3,   97.9,    0.69,    1.10,    0.0, -999.0
00:12:55,  976.4,    2.3,   98.4,    0.59,    0.81,    0.0, -999.0
00:13:00,  976.3,    2.3,   97.5,    0.81,    0.93,    0.0, -999.0
00:13:05,  976.4,    2.3,   98.1,    0.53,    0.61,    0.0, -999.0
00:13:10,  976.4,    2.3,   98.6,    0.52,    0.75,    0.0, -999.0
00:13:15,  976.4,    2.3,   98.3,    0.45,    0.88,    0.0, -999.0
00:13:20,  976.3,    2.3,   98.6,    0.56,    0.93,    0.0, -999.0
00:13:25,  976.4,    2.3,   97.3,    0.53,    0.88,    0.0, -999.0
00:13:30,  976.3,    2.3,   98.1,    0.42,    0.62,    0.0, -999.0
00:13:35,  976.4,    2.3,   97.8,    0.54,    0.74,    0.0, -999.0
00:13:40,  976.4,    2.3,   98.2,    0.74,    0.79,    0.0, -999.0
00:13:45,  976.4,    2.3,   97.5,    0.54,    0.63,    0.0, -999.0
00:13:50,  976.3,    2.3,   98.1,    0.36,    0.78,    0.0, -999.0
00:13:55,  976.3,    2.3,   98.2,    0.52,    0.87,    0.0, -999.0
00:14:00,  976.4,    2.3,   97.5,    0.60,    0.79,    0.0, -999.0
00:14:05,  976.3,    2.3,   98.1,    0.56,    0.58,    0.0, -999.0
00:14:10,  976.4,    2.3,   97.8,    0.76,    0.82,    0.0, -999.0
00:14:15,  976.4,    2.2,   97.8,    0.37,    0.87,    0.0, -999.0
00:14:20,  976.3,    2.2,   98.3,    0.47,    0.72,    0.0, -999.0
00:14:25,  976.3,    2.2,   98.1,    0.54,    0.74,    0.0, -999.0
00:14:30,  976.3,    2.2,   98.1,    0.69,    0.95,    0.0, -999.0
00:14:35,  976.3,    2.2,   98.5,    0.18,    0.78,    0.0, -999.0
00:14:40,  976.3,    2.2,   98.0,    0.54,    0.77,    0.0, -999.0
00:14:45,  976.4,    2.2,   97.9,    0.61,    0.61,    0.0, -999.0
00:14:50,  976.3,    2.2,   97.2,    0.53,    0.61,    0.0, -999.0
00:14:55,  976.3,    2.2,   97.8,    0.50,    0.84,    0.0, -999.0
00:15:00,  976.3,    2.2,   97.5,    0.58,    0.83,    0.0, -999.0
00:15:05,  976.4,    2.2,   98.7,    0.73,    0.94,    0.0, -999.0
00:15:10,  976.3,    2.2,   97.9,    0.50,    0.55,    0.0, -999.0
00:15:15,  976.4,    2.2,   97.3,    0.58,    0.77,    0.0, -999.0
00:15:20,  976.3,    2.2,   97.6,    0.39,    0.87,    0.0, -999.0
00:15:25,  976.3,    2.2,   97.6,    0.62,    0.74,    0.0, -999.0
00:15:30,  976.3,    2.2,   98.0,    0.53,    1.00,    0.0, -999.0
00:15:35,  976.3,    2.2,   97.5,    0.51,    0.93,    0.0, -999.0
00:15:40,  976.3,    2.2,   97.5,    0.52,    1.16,    0.0, -999.0
00:15:45,  976.3,    2.2,   98.0,    0.54,    0.83,    0.0, -999.0
00:15:50,  976.3,    2.2,   97.5,    0.52,    0.77,    0.0, -999.0
00:15:55,  976.3,    2.2,   97.5,    0.57,    0.82,    0.0, -999.0
00:16:00,  976.3,    2.2,   98.8,    0.60,    0.71,    0.0, -999.0
00:16:05,  976.3,    2.2,   98.0,    0.65,    0.81,    0.0, -999.0
00:16:10,  976.3,    2.2,   98.1,    0.74,    0.95,    0.0, -999.0
00:16:15,  976.3,    2.2,   97.8,    0.79,    0.94,    0.0, -999.0
00:16:20,  976.3,    2.2,   97.8,    0.83,    0.95,    0.0, -999.0
00:16:25,  976.3,    2.2,   97.6,    0.93,    0.84,    0.0, -999.0
00:16:30,  976.3,    2.2,   98.3,    0.82,    0.91,    0.0, -999.0
00:16:35,  976.3,    2.2,   97.8,    0.66,    0.66,    0.0, -999.0
00:16:40,  976.3,    2.1,   97.6,    0.72,    0.67,    0.0, -999.0
00:16:45,  976.3,    2.1,   97.0,    0.90,    0.90,    0.0, -999.0
00:16:50,  976.3,    2.2,   98.0,    0.77,    0.70,    0.0, -999.0
00:16:55,  976.4,    2.1,   97.8,    0.76,    0.79,    0.0, -999.0
00:17:00,  976.2,    2.2,   97.1,    0.59,    0.61,    0.0, -999.0
00:17:05,  976.3,    2.1,   98.2,    0.90,    0.97,    0.0, -999.0
00:17:10,  976.3,    2.1,   97.7,    0.67,    0.72,    0.0, -999.0
00:17:15,  976.3,    2.1,   97.8,    0.58,    0.62,    0.0, -999.0
00:17:20,  976.2,    2.1,   97.7,    0.89,    0.96,    0.0, -999.0
00:17:25,  976.3,    2.1,   98.7,    0.58,    0.60,    0.0, -999.0
00:17:30,  976.3,    2.1,   97.6,    0.67,    0.69,    0.0, -999.0
00:17:35,  976.4,    2.1,   97.8,    0.70,    0.68,    0.0, -999.0
00:17:40,  976.2,    2.1,   98.0,    0.66,    0.68,    0.0, -999.0
00:17:45,  976.2,    2.1,   97.5,    0.67,    0.80,    0.0, -999.0
00:17:50,  976.3,    2.1,   97.6,    0.57,    0.66,    0.0, -999.0
00:17:55,  976.3,    2.1,   97.8,    0.69,    0.74,    0.0, -999.0
00:18:00,  976.3,    2.1,   97.9,    0.46,    0.51,    0.0, -999.0
00:18:05,  976.3,    2.1,   98.3,    0.41,    0.49,    0.0, -999.0
00:18:10,  976.3,    2.1,   97.4,    0.49,    0.58,    0.0, -999.0
00:18:15,  976.3,    2.1,   97.6,    0.52,    0.62,    0.0, -999.0
00:18:20,  976.3,    2.1,   98.1,    0.51,    0.59,    0.0, -999.0
00:18:25,  976.3,    2.1,   97.8,    0.46,    0.51,    0.0, -999.0
00:18:30,  976.3,    2.1,   97.1,    0.39,    0.43,    0.0, -999.0
00:18:35,  976.3,    2.1,   98.4,    0.38,    0.45,    0.0, -999.0
00:18:40,  976.3,    2.1,   97.5,    0.61,    0.73,    0.0, -999.0
00:18:45,  976.3,    2.1,   97.3,    0.50,    0.75,    0.0, -999.0
00:18:50,  976.3,    2.1,   97.8,    0.51,    0.75,    0.0, -999.0
00:18:55,  976.3,    2.1,   97.9,    0.53,    0.76,    0.0, -999.0
00:19:00,  976.3,    2.1,   98.5,    0.46,    0.68,    0.0, -999.0
00:19:05,  976.3,    2.1,   97.7,    0.55,    0.76,    0.0, -999.0
00:19:10,  976.3,    2.1,   97.8,    0.45,    0.64,    0.0, -999.0
00:19:15,  976.3,    2.1,   98.3,    0.44,    0.61,    0.0, -999.0
00:19:20,  976.3,    2.1,   97.8,    0.44,    0.68,    0.0, -999.0
00:19:25,  976.2,    2.1,   97.8,    0.42,    0.61,    0.0, -999.0
00:19:30,  976.2,    2.1,   97.5,    0.55,    0.70,    0.0, -999.0
00:19:35,  976.3,    2.1,   98.0,    0.28,    0.38,    0.0, -999.0
00:19:40,  976.3,    2.1,   97.7,    0.31,    0.41,    0.0, -999.0
00:19:45,  976.3,    2.1,   98.3,    0.25,    0.34,    0.0, -999.0
00:19:50,  976.3,    2.1,   98.3,    0.28,    0.40,    0.0, -999.0
00:19:55,  976.2,    2.1,   98.8,    0.21,    0.29,    0.0, -999.0
00:20:00,  976.3,    2.1,   97.5,    0.19,    0.26,    0.0, -999.0
00:20:05,  976.3,    2.1,   98.1,    0.16,    0.22,    0.0, -999.0
00:20:10,  976.3,    2.1,   97.9,    0.21,    0.28,    0.0, -999.0
00:20:15,  976.3,    2.1,   97.9,    0.21,    0.21,    0.0, -999.0
00:20:20,  976.3,    2.1,   98.4,    0.28,    0.20,    0.0, -999.0
00:20:25,  976.3,    2.1,   98.1,    0.26,    0.34,    0.0, -999.0
00:20:30,  976.2,    2.1,   97.4,    0.31,    0.33,    0.0, -999.0
00:20:35,  976.3,    2.1,   97.8,    0.24,    0.32,    0.0, -999.0
00:20:40,  976.2,    2.1,   98.2,    0.14,    0.59,    0.0, -999.0
00:20:45,  976.2,    2.1,   97.9,    0.18,    0.71,    0.0, -999.0
00:20:50,  976.3,    2.1,   97.9,    0.05,    0.34,    0.0, -999.0
00:20:55,  976.3,    2.1,   97.9,   -0.08,    0.42,    0.0, -999.0
00:21:00,  976.3,    2.1,   98.0,   -0.04,    0.47,    0.0, -999.0
00:21:05,  976.3,    2.1,   98.0,   -0.01,    0.39,    0.0, -999.0
00:21:10,  976.2,    2.1,   98.5,   -0.03,    0.29,    0.0, -999.0
00:21:15,  976.3,    2.1,   97.8,   -0.04,    0.29,    0.0, -999.0
00:21:20,  976.3,    2.1,   98.3,   -0.00,    0.08,    0.0, -999.0
00:21:25,  976.3,    2.1,   97.6,    0.04,    0.33,    0.0, -999.0
00:21:30,  976.3,    2.1,   98.3,    0.07,    0.20,    0.0, -999.0
00:21:35,  976.3,    2.1,   98.0,    0.12,    0.31,    0.0, -999.0
00:21:40,  976.3,    2.1,   98.0,    0.02,    0.19,    0.0, -999.0
00:21:45,  976.3,    2.1,   97.7,   -0.07,    0.09,    0.0, -999.0
00:21:50,  976.3,    2.1,   98.0,   -0.16,    0.16,    0.0, -999.0
00:21:55,  976.2,    2.1,   97.5,   -0.00,    0.28,    0.0, -999.0
00:22:00,  976.3,    2.1,   97.8,   -0.14,    0.24,    0.0, -999.0
00:22:05,  976.2,    2.1,   97.9,    0.02,    0.53,    0.0, -999.0
00:22:10,  976.3,    2.0,   97.8,   -0.11,    0.44,    0.0, -999.0
00:22:15,  976.3,    2.1,   98.2,   -0.08,    0.50,    0.0, -999.0
00:22:20,  976.3,    2.1,   97.9,    0.02,    0.54,    0.0, -999.0
00:22:25,  976.2,    2.1,   97.8,   -0.11,    0.40,    0.0, -999.0
00:22:30,  976.3,    2.1,   97.7,   -0.11,    0.44,    0.0, -999.0
00:22:35,  976.3,    2.1,   98.2,   -0.29,    0.75,    0.0, -999.0
00:22:40,  976.3,    2.1,   98.2,   -0.08,    0.78,    0.0, -999.0
00:22:45,  976.3,    2.1,   98.1,    0.03,    0.96,    0.0, -999.0
00:22:50,  976.3,    2.1,   97.6,   -0.10,    0.61,    0.0, -999.0
00:22:55,  976.3,    2.1,   97.7,   -0.07,    0.45,    0.0, -999.0
00:23:00,  976.3,    2.1,   98.2,    0.01,    0.30,    0.0, -999.0
00:23:05,  976.3,    2.1,   98.3,   -0.08,    0.19,    0.0, -999.0
00:23:10,  976.3,    2.1,   97.8,   -0.12,    0.17,    0.0, -999.0
00:23:15,  976.3,    2.0,   97.2,   -0.10,    0.26,    0.0, -999.0
00:23:20,  976.3,    2.0,   97.7,   -0.16,    0.32,    0.0, -999.0
00:23:25,  976.3,    2.0,   97.4,   -0.32,    0.30,    0.0, -999.0
00:23:30,  976.3,    2.0,   98.3,   -0.34,    0.88,    0.0, -999.0
00:23:35,  976.2,    2.0,   98.5,   -0.20,    0.43,    0.0, -999.0
00:23:40,  976.3,    2.0,   98.0,   -0.16,    0.30,    0.0, -999.0
00:23:45,  976.3,    2.0,   97.7,   -0.29,    0.39,    0.0, -999.0
00:23:50,  976.3,    2.0,   97.8,   -0.40,    0.51,    0.0, -999.0
00:23:55,  976.3,    2.0,   98.0,   -0.46,    0.66,    0.0, -999.0
00:24:00,  976.2,    2.0,   98.2,   -0.27,    0.41,    0.0, -999.0
00:24:05,  976.3,    2.1,   97.8,   -0.51,    0.93,    0.0, -999.0
00:24:10,  976.3,    2.1,   97.8,   -0.18,    0.34,    0.0, -999.0
00:24:15,  976.2,    2.1,   97.4,   -0.21,    0.55,    0.0, -999.0
00:24:20,  976.3,    2.1,   97.7,   -0.23,    0.71,    0.0, -999.0
00:24:25,  976.3,    2.1,   98.1,   -0.15,    0.40,    0.0, -999.0
00:24:30,  976.3,    2.1,   97.8,   -0.01,    0.02,    0.0, -999.0
00:24:35,  976.3,    2.1,   97.6,   -0.21,    0.34,    0.0, -999.0
00:24:40,  976.3,    2.1,   97.8,   -0.10,    0.16,    0.0, -999.0
00:24:45,  976.3,    2.1,   97.8,   -0.46,    0.58,    0.0, -999.0
00:24:50,  976.3,    2.1,   97.6,   -0.47,    0.58,    0.0, -999.0
00:24:55,  976.3,    2.1,   97.6,   -0.38,    0.48,    0.0, -999.0
00:25:00,  976.3,    2.1,   97.6,   -0.49,    0.47,    0.0, -999.0
00:25:05,  976.3,    2.1,   98.0,   -0.59,    0.54,    0.0, -999.0
00:25:10,  976.3,    2.1,   97.6,   -0.39,    0.38,    0.0, -999.0
00:25:15,  976.3,    2.1,   98.2,   -0.57,    0.57,    0.0, -999.0
00:25:20,  976.4,    2.1,   98.9,   -0.41,    0.40,    0.0, -999.0
00:25:25,  976.3,    2.1,   97.9,   -0.45,    0.47,    0.0, -999.0
00:25:30,  976.3,    2.1,   97.5,   -0.57,    0.48,    0.0, -999.0
00:25:35,  976.3,    2.1,   98.1,   -0.62,    0.58,    0.0, -999.0
00:25:40,  976.3,    2.1,   97.3,   -0.63,    0.48,    0.0, -999.0
00:25:45,  976.3,    2.1,   97.8,   -0.78,    0.59,    0.0, -999.0
00:25:50,  976.3,    2.1,   98.1,   -0.60,    0.45,    0.0, -999.0
00:25:55,  976.3,    2.1,   98.0,   -0.57,    0.48,    0.0, -999.0
00:26:00,  976.3,    2.1,   98.1,   -0.55,    0.50,    0.0, -999.0
00:26:05,  976.4,    2.0,   97.5,   -0.71,    0.66,    0.0, -999.0
00:26:10,  976.2,    2.0,   98.1,   -0.56,    0.51,    0.0, -999.0
00:26:15,  976.3,    2.0,   97.6,   -0.68,    0.63,    0.0, -999.0
00:26:20,  976.3,    2.0,   97.8,   -0.60,    0.52,    0.0, -999.0
00:26:25,  976.3,    2.0,   98.2,   -0.60,    0.56,    0.0, -999.0
00:26:30,  976.4,    2.0,   97.0,   -0.58,    0.56,    0.0, -999.0
00:26:35,  976.3,    2.0,   97.3,   -0.65,    0.61,    0.0, -999.0
00:26:40,  976.3,    2.0,   97.7,   -0.61,    0.57,    0.0, -999.0
00:26:45,  976.3,    1.9,   98.1,   -0.63,    0.59,    0.0, -999.0
00:26:50,  976.3,    1.9,   97.8,   -0.64,    0.60,    0.0, -999.0
00:26:55,  976.3,    1.9,   97.7,   -0.52,    0.47,    0.0, -999.0
00:27:00,  976.3,    1.9,   97.3,   -0.58,    0.54,    0.0, -999.0
00:27:05,  976.3,    1.9,   98.6,   -0.65,    0.63,    0.0, -999.0
00:27:10,  976.3,    1.8,   96.9,   -0.66,    0.61,    0.0, -999.0
00:27:15,  976.3,    1.8,   98.4,   -0.53,    0.55,    0.0, -999.0
00:27:20,  976.3,    1.8,   98.3,   -0.67,    0.65,    0.0, -999.0
00:27:25,  976.3,    1.8,   97.6,   -0.57,    0.53,    0.0, -999.0
00:27:30,  976.3,    1.8,   97.4,   -0.70,    0.67,    0.0, -999.0
00:27:35,  976.3,    1.8,   97.7,   -0.46,    0.44,    0.0, -999.0
00:27:40,  976.3,    1.8,   97.7,   -0.54,    0.54,    0.0, -999.0
00:27:45,  976.3,    1.7,   98.2,   -0.51,    0.59,    0.0, -999.0
00:27:50,  976.3,    1.7,   97.2,   -0.53,    0.53,    0.0, -999.0
00:27:55,  976.3,    1.7,   97.2,   -0.31,    0.46,    0.0, -999.0
00:28:00,  976.3,    1.7,   97.4,   -0.46,    0.71,    0.0, -999.0
00:28:05,  976.3,    1.7,   97.3,   -0.40,    0.57,    0.0, -999.0
00:28:10,  976.3,    1.7,   98.1,   -0.42,    0.65,    0.0, -999.0
00:28:15,  976.3,    1.7,   97.3,   -0.58,    0.77,    0.0, -999.0
00:28:20,  976.3,    1.7,   98.0,   -0.57,    0.78,    0.0, -999.0
00:28:25,  976.2,    1.7,   96.5,   -0.58,    0.74,    0.0, -999.0
00:28:30,  976.3,    1.7,   97.8,   -0.60,    0.77,    0.0, -999.0
00:28:35,  976.3,    1.7,   97.7,   -0.58,    0.71,    0.0, -999.0
00:28:40,  976.3,    1.7,   97.5,   -0.57,    0.73,    0.0, -999.0
00:28:45,  976.3,    1.7,   97.2,   -0.62,    0.76,    0.0, -999.0
00:28:50,  976.3,    1.7,   97.2,   -0.53,    0.76,    0.0, -999.0
00:28:55,  976.3,    1.7,   97.4,   -0.57,    0.73,    0.0, -999.0
00:29:00,  976.3,    1.7,   97.9,   -0.60,    0.77,    0.0, -999.0
00:29:05,  976.3,    1.7,   98.1,   -0.60,    0.79,    0.0, -999.0
00:29:10,  976.3,    1.7,   97.3,   -0.39,    0.50,    0.0, -999.0
00:29:15,  976.3,    1.7,   97.8,   -0.49,    0.65,    0.0, -999.0
00:29:20,  976.3,    1.7,   97.2,   -0.47,    0.67,    0.0, -999.0
00:29:25,  976.4,    1.7,   97.2,   -0.38,    0.49,    0.0, -999.0
00:29:30,  976.3,    1.7,   97.2,   -0.35,    0.46,    0.0, -999.0
00:29:35,  976.3,    1.7,   97.7,   -0.28,    0.35,    0.0, -999.0
00:29:40,  976.3,    1.7,   97.3,   -0.36,    0.46,    0.0, -999.0