                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/04/28 00:00,    1.2,    1.6,  999.0,   -2.9,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:10,    2.1,   -1.7,   -3.8,   -1.0,   -2.0,    1.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:20,    1.6,    1.9,  999.0,   -0.3,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:30,    2.2,    0.2,    2.1,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:40,    2.4,    1.5,   -5.9,   -1.7,    0.7,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:50,    1.7,    0.5,  999.0,   -0.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:00,  999.0,    1.2,    0.1,    0.6,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:10,    2.3,    3.2,    0.0,   -0.1,    0.9,   -0.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:20,    3.1,    2.1,   -0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:30,   -0.6,    4.3,    1.4,   -0.0,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:40,    0.3,    1.5,    2.7,    2.0,   -1.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:50,   -0.3,    0.4,   -0.8,    1.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:00,   -1.2,   -0.0,    0.7,    2.0,    0.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:10,   -1.8,   -1.1,   -2.8,    2.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:20,   -1.3,   -2.8,   -1.3,   -1.4,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:30,   -2.0,   -2.3,   -1.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:40,   -3.2,   -2.3,    1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:50,   -1.5,   -0.2,   -2.7,    0.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:00,   -0.9,  999.0,  999.0,   -3.0,   -3.3,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:10,   -2.1,   -3.0,   -2.2,   -2.8,   -2.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:20,   -1.8,   -2.3,   -1.8,   -1.8,   -1.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:30,   -1.3,   -2.4,   -1.6,   -2.8,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:40,   -1.6,   -1.6,   -0.4,   -1.9,   -1.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:50,   -1.6,    2.2,    0.4,    0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:00,   -0.5,    1.2,   -1.0,    2.3,   -0.6,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:10,   -1.6,    0.5,    0.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:20,   -0.0,    2.0,    2.3,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:30,   -0.7,    0.5,    1.8,    1.7,    1.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:40,   -0.8,    2.2,    1.6,    3.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:50,    0.5,    0.9,    5.6,    3.5,    0.2,  999.0,    1.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:00,   -0.0,    1.4,  999.0,    3.1,    3.9,  999.0,  999.0,    2.1,   -2.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:10,    1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:20,  999.0,  999.0,    0.7,   -1.8,   -1.5,  999.0,   -2.4,    0.2,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:30,    1.6,   -0.7,    2.6,    1.4,  999.0,    1.3,  999.0,  999.0,    1.5,    2.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:40,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -3.3,    4.0,    2.4,    5.6,    4.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:50,  999.0,  999.0,   -0.9,   -3.2,    4.6,  999.0,  999.0,  999.0,    2.6,    5.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:00,  999.0,  999.0,    0.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:10,   -0.6,    0.5,    1.1,    0.4,    1.2,  999.0,   -0.2,    0.5,    0.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:20,  999.0,    7.4,    0.4,   -2.4,    1.3,    0.4,    2.1,    0.9,    0.1,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:30,  999.0,   -1.2,   -0.5,   -0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:40,    2.7,    1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:50,   -0.1,   -1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:00,    3.3,    4.0,    1.5,    1.2,   -2.9,   -1.9,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:10,    3.1,    2.0,   -0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:20,    1.1,    1.2,    0.3,   -3.4,   -4.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:30,   -1.0,    2.8,    1.1,   -2.4,   -1.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:40,   -1.0,    0.6,    1.6,    2.3,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:50,   -0.1,    0.8,    0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:00,    1.8,    2.6,    1.1,    0.3,   -1.2,    2.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:10,    2.6,    2.4,    1.5,   -1.4,    0.7,  999.0,  999.0,    1.6,   -1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:20,    3.3,    1.1,    2.8,  999.0,    1.4,   -1.4,  999.0,  999.0,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:30,    1.5,   -0.6,    1.5,    2.0,   -1.6,    1.4,   -0.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:40,    2.2,    1.9,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:50,    2.3,    1.5,   -0.5,    0.0,   -0.9,  999.0,  999.0,  999.0,   -1.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:00,    1.3,    0.5,    0.6,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:10,   -1.4,   -1.1,   -1.0,   -2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:20,  999.0,    2.0,   -0.4,   -1.7,    0.6,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:30,  999.0,    2.0,   -0.5,   -1.1,   -1.0,   -1.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:40,   -1.1,   -0.5,    0.2,   -0.6,   -0.9,    0.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:50,    1.0,    1.0,   -0.9,   -0.9,   -1.7,    0.0,    0.6,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:00,    0.7,   -1.4,   -0.9,   -0.2,   -0.6,   -0.9,    0.7,    3.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:10,    1.0,    0.0,   -0.2,    0.9,   -0.7,   -1.6,    0.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:20,    0.1,   -1.6,    0.2,    1.0,    0.5,   -0.1,    0.7,    2.7,    3.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:30,    0.0,    0.2,    1.3,    1.2,    0.4,    0.0,   -0.8,   -0.9,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:40,    0.0,   -2.1,   -0.9,   -1.0,    0.9,   -0.9,   -2.1,    0.9,    0.9,    2.1,    2.6,    3.4,    1.1,    0.0,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:50,   -2.4,   -0.1,    0.5,    1.0,    0.6,   -0.7,   -0.7,    1.5,   -0.1,   -0.9,   -0.5,    0.6,   -0.8,   -0.5,  999.0,    2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:00,    0.1,   -0.8,    0.5,    0.3,    1.7,   -1.0,    0.7,    2.4,    1.5,    0.6,    0.8,   -0.9,   -1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:10,   -1.9,   -0.2,    0.8,  999.0,    1.0,    1.6,    2.1,    0.1,   -1.0,    0.9,    0.9,    0.3,   -1.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:20,   -1.0,   -0.7,   -0.4,   -0.7,   -0.4,   -0.8,   -0.8,   -1.3,  999.0,   -0.1,   -1.2,    2.3,  999.0,  999.0,  999.0,    3.5,    0.7,    1.1,    2.2,    3.4,    3.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:30,   -0.8,   -0.7,   -0.4,    2.4,    1.7,   -0.0,   -1.8,   -1.0,   -0.4,  999.0,    0.0,    0.1,    0.1,   -0.1,    2.6,    4.0,    5.6,   -0.3,   -0.5,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:40,   -0.6,   -1.7,    0.8,    0.4,    0.5,   -1.9,   -1.1,   -1.5,   -3.0,   -0.9,   -1.1,    2.5,    0.3,   -1.9,   -3.4,   -4.7,    2.3,   -0.6,    2.0,   -3.9,    3.9,   -1.0,   -0.8,    0.6,    1.3,    3.9,    3.9,    8.9,    8.4,    5.1,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:50,   -2.5,   -0.4,   -1.0,   -0.8,   -2.8,   -2.0,  999.0,   -0.6,    0.9,   -0.6,   -2.6,   -0.4,    0.9,    2.3,    0.6,    0.7,    1.3,    1.8,   -0.2,   -0.5,   -1.7,   -2.2,   -4.4,   -4.2,   -3.5,   -0.1,   -0.4,   -1.7,    1.8,    2.1,    3.2,   -2.2,   -1.8,  999.0
2005/04/28 12:00,   -0.2,   -0.6,   -3.3,   -0.2,    1.0,   -0.8,    2.0,    4.3,    6.0,    9.0,    8.1,    9.1,    1.9,    3.0,    7.5,    5.4,   10.4,   12.8,   17.7,   18.1,   15.4,   20.9,   18.7,   19.3,    6.8,    7.0,   10.3,   15.7,    3.8,   27.7,   17.8,    3.8,  999.0,  999.0
2005/04/28 12:10,    2.2,    2.1,    1.9,    0.4,   -1.4,    2.0,    4.3,   10.0,   10.3,    7.3,    4.5,    7.3,    9.8,   11.8,   12.0,   14.0,   14.2,   15.4,   16.4,   15.3,   12.9,    7.3,    6.4,    9.2,    7.6,    7.4,    0.9,   -4.5,   -4.5,   -9.0,  -14.4,  -10.4,   -9.5,  999.0
2005/04/28 12:20,    1.9,    0.1,   -0.6,   -0.7,    0.1,    1.5,   -0.7,    1.4,    0.4,    1.4,    1.9,    0.2,    1.8,    4.0,    6.1,    9.3,   12.5,   12.9,   14.6,   15.8,   14.0,   13.6,   11.4,   11.8,    7.3,  999.0,  999.0,    7.8,    8.1,    5.5,    8.2,   17.2,  999.0,  999.0
2005/04/28 12:30,    1.3,   -2.1,    0.6,    0.7,    0.0,    0.6,    1.3,    0.7,    0.2,    0.6,    4.3,    3.7,    4.9,    4.2,    5.8,    5.8,    1.0,   -7.0,   -2.7,   -0.7,   -1.3,   -0.8,   -1.8,   -2.9,   -3.7,   -4.9,   -4.0,   -8.6,   -9.9,   -5.9,  999.0,   -4.3,  999.0,  999.0
2005/04/28 12:40,   -1.8,    4.5,    6.0,    5.5,    1.4,   -5.4,   -0.7,   -1.1,   -6.1,   -4.6,   -6.0,   -5.4,   -3.6,   -1.1,   -3.9,   -0.1,    0.2,    0.1,   -2.2,   -2.6,   -2.9,   -2.0,   -2.1,   -4.0,   -1.0,   -0.6,   -3.0,   -1.5,    1.1,   -1.3,   -4.3,   -3.9,  999.0,  999.0
2005/04/28 12:50,    7.0,   -0.7,   -1.1,    6.1,    2.2,    2.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 13:00,   -5.7,    0.1,    0.6,    2.1,    0.8,    1.3,   -0.0,   -6.4,   -8.8,   -0.4,    0.3,  999.0,  -11.0,  -13.9,  999.0,  -10.4,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 13:10,   -2.3,   -0.1,    1.3,    2.0,    3.2,    0.5,    1.2,    0.4,    2.0,    1.4,    1.0,   -0.4,   -0.2,    2.0,    3.0,    2.8,    2.9,    3.1,    0.6,    1.2,    1.3,    0.6,   -1.1,   -3.7,   -1.8,   -0.7,   -4.4,   -3.5,   -0.2,  999.0,   12.4,   24.1,    7.5,    8.6
2005/04/28 13:20,   -1.3,    0.2,    0.4,    0.1,   -0.7,    0.1,   -1.6,   -3.1,   -0.6,    1.6,    1.2,    1.0,    0.8,    1.1,    2.2,   -0.0,    1.3,    0.8,   -2.5,   -5.1,   -5.8,   -5.9,   -4.9,   -5.3,   -5.4,   -4.2,   -4.3,   -4.4,   -4.1,   -2.0,    0.6,    1.5,    1.5,    2.5
2005/04/28 13:30,   -2.1,   -0.9,   -0.7,   -1.6,   -1.4,   -1.3,   -1.6,   -1.8,   -1.5,   -1.4,   -0.3,   -2.9,   -2.2,   -0.5,    2.3,    0.1,   -0.4,   -3.3,   -4.5,   -4.6,   -2.8,   -5.0,   -6.0,   -3.5,   -1.4,   -1.9,   -4.5,   -5.5,   -5.5,   -4.9,   -7.7,  -12.2,   -7.5,  999.0