                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/08 00:00,  -40.9,  -27.1,  -27.3,  -28.9,  -30.4,  -31.3,  -40.8,  -42.3,  -43.0,  -38.2,  -37.3,  -38.9,  -38.7,  -38.3,  -37.6,  -36.6,  -35.5,  -41.4,  -43.5,  -41.3,  -43.7,  -47.6,  -46.1,  -48.2,  -47.9,  -47.3,  -49.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1992/11/08 00:10,  -37.1,  -25.8,  -25.8,  -28.7,  -32.7,  -37.0,  -42.0,  -40.5,  -41.5,  -39.0,  -39.4,  -42.1,  -43.0,  -39.9,  -39.7,  -42.6,  -42.1,  -42.1,  -42.2,  -45.5,  -47.1,  -49.2,  -48.4,  -47.9,  -48.4,  -47.7,  -49.5,  -51.1,  999.0,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.3,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1992/11/08 00:20,  -33.9,  -22.6,  -20.4,  -26.7,  -29.7,  -37.8,  -35.0,  -37.5,  -34.9,  -32.2,  -37.6,  -40.0,  -41.5,  -41.8,  -42.6,  -45.7,  -46.7,  -42.3,  -41.5,  -42.6,  -42.2,  -44.8,  999.0,  -49.5,  -49.0,  -48.3,  -46.6,  -48.7,  -50.4,  -50.8,  -52.6,  -51.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.2,  -50.6,  -52.2,  -47.5,  -44.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 00:30,  -34.5,  -25.9,  -25.3,  -30.6,  -29.0,  -31.9,  -38.3,  -36.1,  -34.9,  -38.2,  -36.2,  -38.5,  -40.4,  -42.5,  -44.8,  -45.0,  -44.0,  -42.2,  -42.3,  -40.8,  -42.6,  -48.1,  999.0,  -51.5,  -50.3,  -46.6,  -49.1,  -51.4,  999.0,  -48.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.6,  -46.4,  -44.3,  -50.8,  -51.0,  999.0,  999.0,  999.0,  -55.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 00:40,  -34.7,  -26.9,  -30.8,  -26.4,  -26.8,  -29.8,  -31.4,  -39.3,  -39.5,  -38.6,  -39.3,  -42.1,  -42.3,  -42.0,  -43.5,  -46.2,  -47.1,  -44.8,  -46.0,  -45.5,  -49.5,  999.0,  999.0,  999.0,  -49.6,  -50.3,  -48.1,  -51.1,  -45.5,  999.0,  999.0,  -51.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.9,  -46.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1992/11/08 00:50,  -37.6,  -28.7,  -28.3,  -26.6,  -28.8,  -33.7,  -38.7,  -41.3,  -38.0,  -38.6,  -40.2,  -43.1,  -41.7,  -39.2,  -40.4,  -44.2,  -39.5,  -39.0,  -43.2,  -49.5,  999.0,  -33.7,  -50.5,  -46.0,  -47.2,  -52.2,  999.0,  -47.8,  999.0,  999.0,  -52.5,  -49.8,  -51.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.8,  -46.8,  -44.9,  -47.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.5,  999.0,  -54.6,  999.0,  999.0,  -57.9,  -54.6,  999.0,  999.0,  999.0
1992/11/08 01:00,  -34.5,  -23.1,  -30.0,  -30.2,  -30.0,  -33.9,  -37.9,  -41.3,  -40.4,  -37.4,  -37.5,  -43.4,  -45.1,  -38.2,  -37.3,  -43.5,  -40.2,  -41.3,  -43.3,  -49.9,  999.0,  999.0,  999.0,  -50.9,  -46.9,  -44.3,  999.0,  999.0,  999.0,  -48.9,  -50.0,  -48.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.9,  -43.1,  -43.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -60.1
1992/11/08 01:10,  -33.3,  -24.9,  -28.6,  -29.3,  -32.4,  -41.3,  -42.8,  -39.1,  -39.0,  -38.1,  -37.1,  -45.3,  -44.7,  -36.9,  -30.8,  -33.7,  -36.1,  -45.2,  -41.8,  -40.7,  -48.2,  -53.2,  -37.9,  -47.7,  -45.9,  -49.7,  -49.8,  999.0,  -49.3,  -46.8,  -46.7,  -49.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -47.4,  -49.6,  999.0,  -43.0,  -45.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.8
1992/11/08 01:20,  -37.0,  -27.6,  -28.3,  -29.0,  -30.9,  -36.0,  -36.2,  -37.7,  -39.0,  -40.0,  -44.1,  -42.0,  -39.4,  -36.6,  -33.3,  -34.9,  -34.8,  -37.9,  999.0,  -39.4,  -38.6,  -40.4,  999.0,  999.0,  -48.6,  -50.3,  999.0,  999.0,  999.0,  -50.0,  -51.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -49.5,  -47.5,  -48.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.4,  -48.0,  -41.4,  999.0,  -51.6
1992/11/08 01:30,  -39.0,  -27.9,  -29.5,  -31.0,  -32.9,  -34.3,  -38.5,  -35.7,  -40.5,  -42.5,  -39.8,  -40.7,  -38.7,  -34.5,  -33.1,  -36.2,  -36.1,  -35.5,  -39.8,  -41.3,  -40.2,  -45.4,  999.0,  -48.8,  -48.8,  -49.2,  -50.3,  999.0,  -53.3,  999.0,  -52.1,  -50.2,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.5,  -53.3,  999.0,  999.0,  -51.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 01:40,  -38.7,  -30.7,  -31.0,  -31.3,  -33.0,  -34.7,  -33.3,  -37.2,  -36.5,  -40.1,  -43.1,  -41.3,  -38.7,  -36.3,  -36.9,  -39.3,  -39.1,  -41.3,  -41.8,  -38.8,  -40.3,  -46.8,  -50.8,  999.0,  -49.9,  -50.7,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.9,  999.0,  999.0,  999.0,  -51.8,  -53.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 01:50,  -39.6,  -28.6,  -34.4,  -32.9,  -32.6,  -33.4,  -31.1,  -37.5,  -35.2,  -40.4,  -41.2,  -45.0,  -41.6,  -40.0,  -36.7,  -39.1,  -44.6,  -46.1,  -43.9,  -42.1,  -46.0,  -49.8,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.7,  -54.6,  999.0,  999.0,  999.0,  -46.8,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 02:00,  -35.9,  -24.5,  -30.4,  -33.1,  -36.4,  -40.7,  -41.6,  -41.3,  -39.0,  -39.7,  -43.1,  -44.1,  -41.8,  -36.6,  -34.2,  -39.6,  -42.3,  -46.0,  -46.9,  -47.1,  -47.9,  -48.5,  -49.1,  -49.2,  -53.7,  999.0,  999.0,  -52.2,  999.0,  -50.9,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -46.2,  -43.5,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1992/11/08 02:10,  -36.3,  -28.4,  -27.9,  -33.0,  -36.8,  -35.2,  -35.3,  -39.6,  -41.6,  -40.1,  -45.2,  -44.8,  -43.5,  -39.7,  -39.8,  -39.9,  -38.8,  -39.4,  -44.1,  -39.3,  -41.8,  -47.7,  -42.1,  -50.8,  999.0,  -54.3,  -52.1,  -50.9,  -53.1,  -48.6,  -47.8,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -50.8,  -50.6,  999.0,  -48.5,  -48.0,  -47.0,  -47.8,  -49.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 02:20,  -34.5,  -21.9,  -30.2,  -30.7,  -34.8,  -41.4,  -41.4,  -38.5,  -39.6,  -43.5,  -44.5,  -43.5,  -38.7,  -37.5,  -39.1,  -38.6,  -38.2,  -40.4,  -44.7,  -47.3,  -50.4,  999.0,  -50.2,  999.0,  -50.7,  -50.7,  999.0,  999.0,  -51.9,  -50.4,  -49.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.0,  -49.8,  -47.9,  -47.7,  999.0,  -52.2,  -50.0,  -49.3,  -51.4,  -53.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0
1992/11/08 02:30,  -38.0,  -26.2,  -25.0,  -34.7,  -32.9,  -35.7,  -37.0,  -41.8,  -40.5,  -41.8,  -44.8,  -40.2,  -38.4,  -38.0,  -35.0,  -35.3,  -39.5,  -41.9,  -41.7,  -50.4,  -48.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -51.3,  999.0,  999.0,  -48.7,  -48.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.5,  999.0,  -48.6,  -47.8,  -47.0,  -49.5,  -52.5,  -50.8,  -50.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 02:40,  -37.6,  -31.6,  -31.5,  -32.2,  -29.0,  -33.3,  -36.6,  -38.4,  -40.3,  -42.4,  -34.9,  -37.7,  -40.4,  -38.1,  -34.9,  -35.4,  -40.7,  -43.6,  -42.8,  -46.5,  -48.4,  -42.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.9,  -48.0,  -49.9,  -46.5,  -46.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.8,  -48.1,  -49.8,  -52.0,  -50.7,  -49.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.8,  -53.7,  -56.3
1992/11/08 02:50,  -36.6,  -27.2,  -34.1,  -36.4,  -35.7,  -35.6,  -40.1,  -38.8,  -38.0,  -42.5,  -42.9,  -41.7,  -42.3,  -38.8,  -37.8,  -39.0,  -40.1,  -44.6,  -48.2,  -49.5,  -49.9,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.3,  -50.4,  -47.5,  -47.2,  999.0,  999.0,  999.0,  -48.8,  -49.9,  999.0,  999.0,  -49.4,  -46.8,  -49.4,  -50.8,  -47.1,  -47.4,  -50.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -54.3,  -50.8,  -53.1
1992/11/08 03:00,  -38.9,  -30.2,  -33.2,  -37.8,  -38.5,  -37.7,  -38.1,  -39.4,  -39.9,  -42.1,  -40.8,  -40.3,  -39.4,  -39.8,  -41.2,  -39.6,  -37.5,  -42.8,  -47.0,  -50.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.5,  -48.6,  -49.9,  -51.5,  -50.1,  -48.1,  999.0,  -52.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  -48.4,  -47.6,  -51.7,  -53.5,  -50.9,  -50.0,  999.0,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 03:10,  -39.6,  -29.6,  -31.4,  -32.0,  -36.4,  -35.5,  -37.1,  -38.1,  -40.0,  -41.0,  -41.8,  -41.4,  -39.8,  -37.3,  -39.4,  -43.4,  -45.1,  -46.1,  -47.6,  -47.4,  -44.2,  -53.2,  999.0,  999.0,  -49.9,  999.0,  -46.3,  -49.8,  -48.7,  999.0,  -53.6,  -49.6,  -47.6,  -48.4,  999.0,  -51.8,  -50.1,  999.0,  -50.4,  999.0,  -51.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 03:20,  -37.7,  -27.3,  -30.5,  -32.9,  -34.0,  -33.1,  -34.0,  -40.7,  -41.1,  -44.4,  -43.0,  -43.8,  -38.9,  -37.2,  -41.3,  -47.2,  -44.9,  -50.1,  -45.0,  -45.2,  -52.3,  -52.8,  999.0,  999.0,  999.0,  -49.4,  -50.6,  -49.4,  -49.6,  999.0,  -51.8,  -48.0,  -48.0,  999.0,  999.0,  -54.0,  -48.7,  -48.9,  -52.0,  -50.1,  -50.6,  -50.5,  -51.9,  999.0,  999.0,  -53.1,  -51.9,  -50.6,  -52.8,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 03:30,  -35.8,  -32.9,  -32.6,  -32.1,  -30.7,  -32.1,  -35.2,  -39.7,  -39.9,  -42.3,  -39.6,  -39.4,  -37.9,  -38.6,  -43.0,  -43.6,  -42.4,  -45.5,  -46.7,  -48.3,  999.0,  -50.3,  -57.3,  999.0,  -52.3,  999.0,  -48.5,  -50.7,  999.0,  999.0,  -48.9,  -47.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.4,  -48.1,  -50.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -53.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 03:40,  -35.3,  -30.1,  -25.9,  -28.6,  -29.8,  -31.5,  -35.0,  -37.7,  -43.0,  -43.3,  -40.4,  -40.4,  -39.9,  -39.9,  -41.8,  -43.7,  -41.8,  -42.7,  -47.4,  -48.0,  -50.7,  999.0,  -49.5,  -49.5,  -51.4,  -48.8,  -49.5,  -49.0,  999.0,  999.0,  -48.2,  -47.5,  -50.5,  -49.4,  -50.3,  999.0,  999.0,  -49.1,  -50.0,  -46.8,  -44.2,  -46.7,  -50.5,  999.0,  -53.0,  -51.8,  -53.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 03:50,  -37.8,  -29.3,  -33.2,  -33.1,  -30.1,  -31.7,  -34.6,  -36.9,  -39.0,  -39.1,  -40.8,  -40.9,  -38.5,  -38.2,  -40.3,  -46.4,  -45.7,  -45.1,  -47.8,  -48.0,  -49.1,  -49.6,  -51.9,  -51.8,  -49.5,  -49.3,  -47.2,  -50.3,  -52.5,  -49.7,  -46.9,  -46.1,  -51.1,  -50.6,  999.0,  -51.5,  -49.7,  999.0,  -49.3,  -46.3,  -45.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -58.5,  -54.2,  -56.9,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 04:00,  -35.1,  -28.5,  -29.2,  -30.6,  -28.9,  -30.1,  -35.2,  -37.8,  -41.3,  -43.7,  -45.4,  -37.6,  -37.9,  -36.0,  -36.1,  -43.4,  -48.5,  -46.4,  -48.9,  -52.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  -47.7,  -54.6,  -49.5,  -47.3,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 04:10,  -39.3,  -19.2,  -24.2,  -32.1,  -30.0,  -33.7,  -34.1,  -36.1,  -39.2,  -46.3,  -36.1,  -34.8,  -31.8,  -34.2,  -36.2,  -40.8,  -41.3,  -41.1,  -44.3,  -47.7,  -54.3,  999.0,  -50.8,  -46.8,  -47.9,  -52.7,  -51.5,  -49.2,  -51.4,  -49.6,  -46.8,  -47.4,  -50.5,  999.0,  -54.8,  999.0,  999.0,  -50.8,  -48.9,  -47.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1992/11/08 04:20,  -34.7,  -22.4,  -28.9,  -31.0,  -31.3,  -34.3,  -37.2,  -38.8,  -40.9,  -39.1,  -36.7,  -33.1,  -29.6,  -38.6,  -43.3,  -46.0,  -44.3,  -46.0,  -49.6,  -52.2,  -51.7,  999.0,  999.0,  -49.5,  -49.6,  -49.7,  -47.6,  -50.0,  -50.4,  -46.8,  -47.3,  -47.6,  -49.1,  999.0,  -52.2,  999.0,  -47.0,  -49.0,  -48.2,  -49.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1992/11/08 04:30,  -33.9,  -25.4,  -29.7,  -29.9,  -32.1,  -34.8,  -40.3,  -40.6,  -44.8,  -40.1,  -31.9,  999.0,  -29.0,  -40.7,  -45.6,  -45.0,  -44.7,  -47.0,  -49.3,  -52.9,  -52.6,  -51.7,  -52.8,  -48.0,  -45.1,  -45.2,  -48.9,  -51.0,  999.0,  -51.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.7,  -48.6,  -50.3,  -51.0,  999.0,  999.0,  -58.3,  -56.9,  999.0,  999.0,  -56.0,  999.0,  999.0,  -58.9,  -55.9,  -59.1,  999.0,  -57.5,  999.0,  999.0,  999.0
1992/11/08 04:40,  -36.7,  -27.0,  -29.1,  -27.9,  -30.8,  -34.2,  -33.9,  -38.0,  -41.0,  -37.1,  -29.9,  -27.5,  -31.8,  -44.7,  -45.7,  -44.7,  -43.3,  -45.9,  -49.6,  999.0,  999.0,  -51.2,  -48.1,  -45.0,  -42.0,  -43.6,  -50.8,  999.0,  999.0,  -49.2,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.4,  -52.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 04:50,  -39.1,  -30.3,  -31.7,  -31.7,  -31.2,  -34.6,  -38.4,  -39.0,  -42.2,  -39.6,  -32.0,  -31.7,  -32.9,  -40.1,  -43.6,  -43.1,  -42.0,  -48.1,  -50.7,  -49.9,  -49.3,  -50.6,  -47.2,  -44.1,  -40.3,  -42.8,  -51.4,  999.0,  -51.5,  -47.6,  -46.3,  -48.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  -47.2,  -50.3,  -48.0,  999.0,  -57.4,  999.0,  999.0,  -51.0,  -58.2,  999.0,  -56.4,  -52.9,  999.0,  -51.3,  999.0,  999.0,  -54.1,  999.0,  -55.8,  999.0,  999.0
1992/11/08 05:00,  -39.2,  -29.9,  -30.9,  -34.1,  -31.8,  -32.8,  -39.5,  -36.8,  -35.0,  -34.0,  -30.3,  -30.6,  -35.3,  -41.8,  -45.7,  -45.6,  -44.0,  -46.6,  -53.9,  -50.0,  -50.0,  -51.3,  -50.1,  -43.6,  -41.7,  -44.2,  999.0,  999.0,  999.0,  -50.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.3,  -48.7,  -49.6,  -51.4,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.6,  -46.1,  -51.1,  999.0,  -51.9,  -52.1,  -51.7,  -52.2,  -43.3,  -54.7,  -49.8,  -50.3
1992/11/08 05:10,  -35.5,  -27.0,  -30.8,  -31.0,  -32.7,  -35.6,  -36.3,  -36.1,  -36.7,  -32.3,  -27.7,  -30.5,  -35.7,  -42.0,  -44.6,  -40.3,  -39.7,  -46.4,  -50.1,  -53.5,  999.0,  -52.1,  -49.3,  -44.7,  -44.1,  -49.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.4,  999.0,  -56.1,  999.0,  999.0,  999.0,  -52.8,  -55.2,  999.0,  -53.2,  999.0
1992/11/08 05:20,  -35.7,  -26.1,  999.0,  -30.5,  -32.1,  -35.0,  -36.0,  -36.1,  -39.9,  -35.3,  -30.5,  -31.5,  -35.7,  -40.9,  -42.8,  -38.4,  -39.8,  -49.6,  -51.7,  -51.6,  999.0,  -53.4,  999.0,  -48.6,  -47.5,  -50.4,  999.0,  999.0,  -52.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.4,  -50.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1992/11/08 05:30,  -33.2,  -21.3,  -25.2,  -30.4,  -30.7,  -34.0,  -36.2,  -36.0,  -36.0,  -33.9,  -30.3,  -31.2,  -36.1,  -40.9,  -44.3,  -42.1,  -43.3,  -46.8,  -48.3,  -51.4,  -50.1,  -50.1,  -50.7,  -45.6,  -49.5,  999.0,  999.0,  -47.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.9,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 05:40,  -31.7,  -23.3,  -28.0,  -33.3,  -32.1,  -35.9,  -40.4,  -41.4,  -38.7,  -31.6,  -29.4,  -33.1,  -39.3,  -41.5,  -47.6,  -43.8,  -43.3,  -46.6,  -50.7,  -50.5,  -48.9,  -48.3,  -52.0,  -49.5,  -51.8,  999.0,  999.0,  -51.1,  -50.5,  999.0,  999.0,  999.0,  -45.0,  -50.6,  999.0,  999.0,  -47.4,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 05:50,  -39.0,  -26.6,  -30.9,  -35.7,  -34.0,  -32.1,  -34.9,  -32.9,  -39.3,  -32.7,  -33.9,  -39.4,  -41.9,  -45.0,  -46.4,  -44.0,  -46.4,  -49.7,  -50.9,  -49.1,  -46.0,  -45.3,  -49.0,  -48.3,  -44.8,  -45.8,  999.0,  -48.8,  -51.9,  999.0,  999.0,  -51.5,  999.0,  -51.1,  999.0,  999.0,  -48.1,  -47.9,  -49.0,  -51.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  -54.2,  999.0
1992/11/08 06:00,  -30.7,  -17.3,  -27.6,  -31.5,  -30.5,  -31.7,  -32.2,  -28.3,  -22.8,  -32.0,  -32.7,  -39.6,  -41.5,  -44.5,  -44.5,  -42.5,  -43.6,  -50.2,  -51.7,  -53.8,  -50.2,  -47.5,  -47.8,  -46.7,  -42.3,  -42.0,  -48.1,  -49.4,  -51.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -47.8,  -47.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -52.4,  999.0,  -60.0,  999.0,  999.0,  999.0
1992/11/08 06:10,  -32.8,  -23.6,  -26.8,  -26.8,  -32.5,  -33.3,   -4.7,  -16.5,  -24.8,  -31.8,  -37.5,  -42.3,  -35.3,  -43.6,  -43.8,  -41.5,  -42.2,  -47.8,  -51.9,  -51.8,  -49.9,  -48.6,  -48.1,  -45.1,  -41.2,  -41.8,  -48.1,  999.0,  -50.9,  -49.4,  -52.3,  -52.1,  999.0,  999.0,  -51.2,  -50.4,  999.0,  -48.0,  -47.2,  -50.0,  -48.7,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
1992/11/08 06:20,  -13.9,    2.2,   -0.2,   -5.5,   -7.7,   -2.1,   -1.7,   -0.2,   -4.4,   -4.4,   -9.1,   -4.0,   -6.0,  999.0,  -42.8,  -42.0,  -43.6,  -48.0,  999.0,  -46.9,  -46.9,  -48.7,  -48.3,  -44.5,  -41.5,  -44.5,  999.0,  999.0,  -50.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1992/11/08 06:30,  999.0,   -9.4,   -2.9,   -0.8,    1.8,   -0.3,    0.7,   -2.0,   -2.6,  -27.3,  -26.3,  -34.4,  -40.0,  -41.7,  -45.2,  -44.4,  -46.1,  -48.9,  -49.1,  -50.3,  -50.4,  -49.2,  -49.0,  -44.2,  -43.9,  -50.1,  999.0,  -52.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  -46.1,  -51.7,  -51.6,  -54.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 06:40,  -25.7,  -12.9,    3.2,    3.0,    1.2,    2.5,   -3.0,   -1.5,   -6.4,   -7.8,  -34.2,  -32.8,  -37.1,  -44.1,  -46.8,  -46.6,  -48.7,  -50.8,  -49.3,  -52.1,  -51.1,  -50.9,  -50.4,  -43.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.6,  -52.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.8,  -49.6,  -51.4,  999.0,  999.0,  999.0,  -51.3,  -49.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 06:50,  -21.7,   -6.8,   -2.0,    3.8,    3.2,    1.1,   -4.1,  -12.0,  -17.1,  -21.9,  -26.3,  -37.3,  -41.5,  -47.8,  -44.7,  -42.3,  -42.6,  -46.9,  -49.4,  -48.7,  -48.0,  -48.7,  -52.7,  -47.0,  -44.0,  -48.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.4,  -47.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 07:00,  -32.3,  -21.4,  -23.2,  -19.5,  -27.0,  999.0,  -38.0,  -38.8,  -42.6,  -35.5,  -33.6,  -36.9,  -39.9,  -46.0,  -42.2,  -37.1,  -37.4,  -44.9,  -44.3,  -44.7,  -47.0,  -49.8,  -49.4,  -42.5,  -42.3,  -50.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.2,  -52.9,  -53.5,  999.0,  999.0,  999.0,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 07:10,  -40.8,  -26.7,  -31.9,  999.0,  999.0,  -29.4,  -38.9,  -39.6,  -39.3,  -37.6,  -35.8,  -36.7,  -39.1,  -46.2,  -42.3,  -37.6,  -38.5,  -45.1,  -42.7,  -44.8,  -48.7,  -49.4,  -49.7,  -45.8,  -44.2,  -49.9,  -50.4,  999.0,  999.0,  -53.0,  -51.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -49.3,  -51.0,  -51.3,  -52.0,  999.0,  999.0,  -48.1,  -50.9,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -49.8,  -51.3,  999.0,  999.0,  999.0,  -43.6
1992/11/08 07:20,  -38.5,  -30.1,  -35.4,  -33.2,  -38.7,  -37.1,  -40.1,  -37.7,  -37.8,  -38.9,  -39.6,  -40.6,  -46.6,  -45.5,  -41.3,  -38.6,  -39.6,  -46.7,  -46.0,  -45.9,  -50.0,  -51.0,  -50.8,  -45.7,  -44.2,  -52.0,  999.0,  999.0,  999.0,  -46.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.6,  -50.0,  999.0,  -52.3,  999.0,  999.0,  -53.5,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 07:30,  -33.3,  -26.0,  -33.7,  -36.7,  -39.1,  -42.0,  -40.8,  -37.6,  -35.8,  -37.4,  -41.5,  -42.0,  -46.4,  -45.8,  -42.2,  -37.3,  -38.7,  -45.3,  -44.1,  -50.4,  -47.2,  -49.9,  -49.6,  -46.7,  -44.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.9,  -48.8,  999.0,  -50.9,  -50.9,  -52.0,  999.0,  -49.0,  -52.4,  -49.7,  -53.4,  -53.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -54.4,  -60.9,  999.0
1992/11/08 07:40,  -32.8,  -25.9,  -32.2,  -34.5,  -38.3,  -40.3,  -40.4,  -40.0,  -37.1,  -37.4,  -40.7,  -42.8,  -46.7,  -43.1,  -41.7,  -39.2,  -38.5,  -43.0,  -47.2,  -48.1,  -48.2,  -48.6,  -49.2,  -45.7,  -47.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  -50.4,  999.0,  999.0,  -48.8,  -48.0,  -50.2,  -51.1,  -52.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0
1992/11/08 07:50,  -38.1,  -29.6,  -36.9,  -37.4,  -39.4,  -40.7,  -40.6,  -40.5,  -34.4,  -34.2,  -42.6,  -42.3,  -46.6,  -44.1,  -42.3,  -38.7,  -37.8,  -42.0,  -46.0,  -47.9,  -53.9,  999.0,  -50.8,  -47.4,  -47.6,  -59.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.2,  999.0,  -48.8,  -46.6,  -49.0,  -51.6,  -49.6,  -50.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.7