                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/08/03 00:00,  999.0,  999.0,  999.0,    0.4,    0.1,   -0.3,   -0.5,   -0.9,   -0.1,    0.7,    1.5,    1.5,    0.7,    1.4,    1.3,    0.5,    0.8,    1.9,    2.5,    4.7,    4.7,    4.9,    4.9,    3.3,   12.8,    4.2,    3.6,   -7.8,   -1.0,   -1.7,   -1.2,    0.5,   -1.0,   -2.2,   -1.6,   -1.8,    0.1,    4.0,    4.0,    3.6,    5.6,    6.3,    7.3,    9.3,    5.7,    3.6,    3.3,    2.6,    1.8,    1.0,    0.7,    0.9,    1.3,    1.1,    0.5,    0.1,    0.1,    0.5
2000/08/03 00:10,   -8.9,  999.0,    5.4,   -6.5,   -4.6,   -8.6,   -6.3,   -3.8,   -2.8,   -1.9,   -0.4,    0.3,    0.6,    0.5,    0.5,   -0.1,   -2.0,    0.9,    2.4,    0.2,   -2.9,   -3.3,   -0.7,    3.5,    1.6,    0.5,    1.0,   -0.6,   -3.4,   -2.6,    7.0,   -1.0,    8.1,   12.6,  999.0,   -2.0,    1.6,   -1.2,    0.7,    6.1,    6.9,    0.2,    6.3,  -11.4,    1.7,    5.4,    3.8,    1.8,    1.1,    0.8,    0.6,    0.4,    0.3,   -0.5,   -1.2,   -1.4,   -1.4,   -1.1
2000/08/03 00:20,  999.0,    0.8,   -8.8,    2.7,   -5.0,   -5.5,   -6.0,    0.9,   -5.3,   -4.8,   -4.8,   -4.9,   -4.7,   -4.4,   -4.4,   -1.9,   -3.8,   -4.0,   -4.3,   -0.1,    1.7,    2.7,    1.8,    0.9,    0.9,    1.0,    0.2,   -1.8,   -2.3,   -1.5,   -1.7,   -1.7,   -1.5,   -1.8,  999.0,   -2.3,   -2.4,   -2.1,  999.0,  999.0,    4.1,  999.0,  999.0,    3.6,   -4.4,   -1.9,    5.1,    3.9,    2.8,    2.2,    1.7,    0.6,   -0.1,   -0.5,   -1.1,   -1.5,   -1.2,   -0.6
2000/08/03 00:30,   -3.1,  999.0,    7.8,    3.1,    4.9,  999.0,   -3.8,  999.0,  999.0,    0.4,  999.0,   -5.5,   -5.4,  999.0,    1.3,  999.0,    1.1,  999.0,    2.3,    2.0,    1.3,    1.7,    0.9,    0.5,    0.2,   -0.2,   -0.9,   -1.6,   -1.0,   -1.2,   -0.3,   -1.3,   -0.7,   -1.1,  999.0,  999.0,   -2.0,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    4.0,    4.6,    3.5,    3.2,    3.1,    1.0,   -0.1,   -0.7,   -1.4,   -1.5,   -1.2
2000/08/03 00:40,  999.0,  999.0,  999.0,  999.0,    4.1,    0.8,   -0.8,   -1.1,   -1.2,   -0.9,  999.0,  999.0,    3.1,    3.0,   -2.2,   -2.7,    2.5,   -0.0,    3.0,    1.6,    1.5,    0.7,    0.2,    0.0,   -0.7,   -1.4,   -1.6,   -1.9,   -1.3,   -1.3,   -1.3,   -1.3,   -1.6,   -1.6,  999.0,   -1.1,   -1.3,   -0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,    3.0,    2.4,    0.9,    0.2,   -0.8,   -0.9,   -0.6
2000/08/03 00:50,   -1.2,    0.7,   -0.6,    0.5,    0.5,   -0.0,   -2.3,   -2.2,    0.3,    0.8,   -5.1,   -5.9,  999.0,  999.0,    1.4,    1.6,  999.0,  999.0,  999.0,    1.7,    1.7,    1.2,    0.6,    0.2,   -0.0,   -1.0,   -1.6,   -1.7,  999.0,   -0.9,   -0.8,   -1.3,   -1.7,  999.0,   -0.5,   -1.9,   -1.9,   -1.4,   -0.3,  999.0,  999.0,  999.0,   21.6,   22.9,   23.0,  999.0,  999.0,    4.9,  999.0,  999.0,    5.4,    3.7,    3.2,    1.6,    1.7,    1.1,    1.3,    0.5
2000/08/03 01:00,   -1.0,   -6.5,   -1.1,    0.3,    0.7,   -2.5,   -2.8,   -1.3,   -1.1,    1.6,   -0.4,  999.0,    0.6,  999.0,  999.0,   -0.4,   20.2,  999.0,  999.0,    0.3,    1.2,    0.9,    0.6,   -0.1,   -0.5,   -1.3,   -1.8,   -1.6,   -2.1,   -1.4,   -1.7,   -1.4,   -0.1,  999.0,   -1.3,   -1.4,   -1.7,   -1.6,   -0.8,    0.0,  999.0,  999.0,   21.8,   22.1,   23.0,    1.4,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,    0.4
2000/08/03 01:10,  -15.1,  999.0,    1.8,    1.0,   -0.4,    1.0,   -1.3,   -0.4,    0.8,   -1.1,    0.9,  999.0,   15.7,    2.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,   -4.2,    0.3,   -0.1,   -0.8,   -1.0,   -1.6,  -11.7,   -3.4,  999.0,   -1.5,   -1.0,    3.1,   -2.6,   -5.4,    1.7,   -0.2,   -1.9,   -1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,    0.6,   26.8,    5.4,  999.0,  999.0,  999.0,  999.0
2000/08/03 01:20,   -2.6,  -11.6,   -3.7,    0.3,   -0.2,   -0.4,   -1.4,   -2.2,   -2.2,   -0.1,    2.6,  999.0,    3.4,   -9.4,   -4.5,    3.5,  999.0,  999.0,  999.0,  999.0,  -16.0,   -1.2,   -0.1,   -1.4,   -1.6,   -1.6,   -6.8,  -11.8,  999.0,  999.0,   -0.4,   -2.1,   -9.5,  -16.8,  -16.0,  -14.5,   -8.4,   -3.4,   -1.6,    0.0,  999.0,  999.0,  999.0,  -13.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/03 01:30,   -1.7,    2.5,    1.4,    0.6,    0.2,   -1.0,   -1.3,   -2.7,   -2.4,   -1.1,    1.0,    1.2,  999.0,   14.1,   10.5,  999.0,  999.0,  999.0,   20.6,   18.6,   16.6,    3.0,   -0.4,   -1.5,   -1.4,   -0.8,   -0.3,  999.0,  999.0,    4.6,    0.9,   -5.4,  999.0,   -5.7,   -3.2,    4.6,   -2.7,   -1.8,   -1.4,   -1.4,  999.0,  999.0,  999.0,   -3.4,  -13.1,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/03 01:40,   -6.0,  999.0,    1.6,    2.6,   -0.1,   -1.2,   -4.4,   -1.9,   -1.6,   -2.5,   -3.3,   -0.4,   23.8,  999.0,   12.8,   13.8,   16.6,  999.0,  999.0,  999.0,  999.0,    8.9,    0.1,   -1.3,   -2.8,   -9.7,  -13.6,  999.0,  999.0,  -10.9,   -7.8,  -12.6,   -3.2,   -2.5,  -10.9,    1.8,   -7.6,   -4.1,   -2.0,   -0.8,    0.3,  999.0,  999.0,    0.7,    2.5,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6
2000/08/03 01:50,  999.0,   -1.5,   -2.2,    0.4,    1.3,    0.4,   -1.4,   -1.8,   -0.4,    3.5,    2.8,    2.4,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -2.3,   19.5,   17.3,    2.6,   -1.7,   -1.8,   -1.9,   -7.1,   -8.5,  999.0,   -0.3,   -0.5,   -0.2,   -5.4,   -1.7,  -11.9,  999.0,    2.7,   -6.4,   -1.3,   -3.3,   -0.6,    1.0,  999.0,    0.9,    1.5,   -0.0,  999.0,  999.0,    6.0,   14.1,  999.0,    0.3,    2.0,    2.0,  999.0,    6.5,    0.2,    2.5,    2.7
2000/08/03 02:00,  -14.8,   -6.2,   -0.0,   -1.4,   -0.5,   -0.6,   -1.6,   -1.6,  999.0,    2.6,    0.6,    0.3,    0.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.8,   -1.3,   -1.4,   -1.4,   -1.1,   -1.6,  999.0,  999.0,   -3.9,   -1.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.4,   -0.8,   -0.0,    1.1,    0.4,  999.0,  999.0,    2.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    3.9
2000/08/03 02:10,  -17.3,   -5.8,   -0.8,    3.0,    0.3,   -0.8,   -1.5,   -1.7,    0.3,    1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    3.1,   -0.9,   -1.5,   -3.1,   -4.5,  999.0,    0.8,  999.0,   -7.8,   -1.3,   -1.4,   -2.7,    3.9,  999.0,   14.6,  999.0,    9.2,  999.0,   -2.6,   -1.1,   -0.0,    0.8,   -7.8,   17.1,   -6.6,  999.0,  -11.9,   -7.7,  -17.5,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.6
2000/08/03 02:20,   -4.0,   -0.4,    4.1,    1.6,    0.3,   -1.3,   -1.5,    0.2,    1.0,    0.1,  999.0,  -20.9,  999.0,    4.0,   -2.5,  999.0,   -2.2,  999.0,  999.0,  999.0,    5.2,   -1.0,   -1.6,   -3.2,    8.1,  999.0,    6.1,  999.0,   -7.2,   -0.9,   -0.8,  999.0,   -0.7,  999.0,  999.0,    3.6,  999.0,  -16.6,   -5.2,   -1.7,   -1.7,    1.3,   -8.7,   -1.2,  999.0,  999.0,  -26.3,    4.4,   -2.9,  999.0,  999.0,  999.0,   18.0,   13.7,  999.0,  999.0,  999.0,  999.0
2000/08/03 02:30,   -8.8,   -4.9,    1.1,    0.2,   -0.3,   -1.6,   -1.4,    0.6,    1.0,    1.9,    2.8,    1.5,   21.9,    2.0,  -21.6,  999.0,  -21.5,  999.0,   20.8,    9.2,   -0.2,    1.2,   -0.4,    1.4,   10.7,  -10.2,   -7.2,    0.9,   -7.7,   -1.2,    6.1,  -13.0,  999.0,  999.0,  999.0,   13.2,    7.7,    4.6,    8.4,    4.5,   -0.3,  999.0,    2.9,   -0.2,  999.0,  999.0,   -7.5,  999.0,    2.5,  999.0,  999.0,    6.9,  999.0,  999.0,    5.8,  999.0,   11.1,    6.1
2000/08/03 02:40,  -10.9,    0.1,    1.2,    0.3,   -0.8,   -1.7,   -1.2,    1.5,    1.3,    0.8,    7.8,   21.1,    1.2,   -2.8,   10.6,    4.4,   -0.3,  -15.2,  -10.5,  -17.6,  -15.8,    6.0,   -4.9,    9.1,  999.0,   19.4,  -20.9,   18.7,  -12.6,   -1.5,   -1.1,  999.0,  999.0,   -1.8,   -0.6,  999.0,   -0.5,   -8.0,    2.6,    4.0,   -5.8,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   22.7,  999.0,  999.0,  999.0,    3.8,  999.0,   -0.7,   -1.0
2000/08/03 02:50,   10.9,    3.7,   -2.8,   -0.5,   -0.3,    0.2,   -0.1,    1.5,    1.5,    0.9,    3.1,  -22.2,   -0.7,    2.9,   -0.2,    6.7,  999.0,  999.0,  -11.3,   -7.6,   -9.0,    1.1,   -5.7,  -11.7,   14.7,   -2.8,  999.0,  999.0,    9.8,   -1.3,    1.2,   -8.5,  999.0,  999.0,  999.0,  -14.6,  999.0,   11.3,   -2.6,   -1.1,   -0.0,    1.2,    6.8,   -4.8,   10.0,  999.0,   -3.6,    2.3,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  -13.8
2000/08/03 03:00,    2.1,    5.9,   -5.6,   -5.7,   -0.2,   -1.0,   -0.3,    0.9,    0.6,   -0.4,   -1.2,    8.2,   13.2,  999.0,   -6.1,   -8.8,  999.0,   -0.9,    3.7,   -3.4,  -10.2,  -18.5,   -1.4,  999.0,   11.4,  -15.6,  -21.3,   -5.5,    5.3,    1.0,  999.0,  999.0,   -2.3,   27.8,  999.0,  999.0,  999.0,   -1.2,   -0.9,    0.4,   -2.0,  999.0,    2.0,   -2.4,  999.0,  999.0,   15.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -13.9,   18.1,  999.0
2000/08/03 03:10,    0.5,    0.1,   -3.7,   -1.8,   -3.2,   -2.6,   -0.6,    0.6,    1.0,    0.6,   -0.5,   20.1,    8.9,   16.8,   -5.4,  -19.1,   -4.2,   -1.1,   -2.1,   -4.7,   -2.8,  -21.3,  999.0,   -3.4,    5.6,   12.2,  999.0,    1.6,    2.3,    2.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    5.1,    0.9,    0.8,  999.0,   -8.6,    5.1,    3.2,    0.9,  999.0,    0.9,    2.1,  999.0,  999.0,    9.2,    1.1,    0.9,  999.0,    6.0,  999.0,  999.0,  999.0
2000/08/03 03:20,   -1.9,   -1.2,    3.9,   -0.6,   -0.8,   -2.3,   -1.3,    0.7,    0.9,    1.2,    3.1,  999.0,  -22.5,  -15.2,  999.0,  999.0,    0.1,   -6.8,  -10.9,   -5.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  -20.9,  999.0,    0.2,   -0.1,    0.1,    9.4,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,    0.6,  999.0
2000/08/03 03:30,    0.1,   -8.2,   -3.4,   -6.6,   -1.4,   -2.2,   -1.2,    0.6,    1.1,    1.3,    1.0,   -6.5,  999.0,   17.5,  999.0,  999.0,   -0.3,   -8.0,  -19.6,    0.7,   -4.2,  -14.2,  999.0,  999.0,  -21.4,  999.0,  -23.9,   20.0,    1.2,   19.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   20.4,  999.0,   19.5,   16.7,   -6.1,   20.5,   13.2,   12.2,  999.0,  999.0,  999.0,   28.7,   -6.6,  -12.3,    5.1,    1.6,  999.0,  999.0,  999.0,    6.8,   28.0,  999.0
2000/08/03 03:40,    3.2,   -0.9,   -2.2,   -1.0,   -2.2,   -1.9,   -0.5,    0.7,    3.1,    3.7,  999.0,  999.0,  -22.8,  -20.5,   20.4,   -1.1,   -5.1,    0.4,   -5.9,    2.7,    3.1,    2.9,    5.5,  999.0,    9.5,  999.0,  -11.4,    4.6,   -1.2,   -6.9,  999.0,  999.0,   -1.9,  -20.2,    0.7,  999.0,  999.0,   -3.6,  999.0,    9.4,  -10.0,   -1.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    1.5,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/03 03:50,  999.0,  -20.7,   -7.9,   -2.8,   -1.5,   -1.4,   -0.3,    0.5,    0.9,    1.6,   -0.2,   -1.4,   -2.3,    0.7,   -0.1,   -0.9,   -2.7,   -8.1,  -10.2,  -13.6,   -0.6,   -0.2,   25.5,    6.6,  999.0,  999.0,  999.0,  -21.0,  -15.9,    1.1,  999.0,  999.0,    0.9,   13.0,   -6.2,  -16.4,  999.0,  999.0,    6.9,  -21.8,  -19.6,  -13.2,  -21.2,  999.0,  999.0,    9.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    1.0,  999.0,  999.0
2000/08/03 04:00,   -5.1,   -5.0,   -2.5,   -0.8,   -1.1,   -0.9,    0.1,    0.6,   -1.4,   -3.8,    1.5,   -2.2,    0.6,    0.5,   -2.5,   -3.4,   -4.0,   -1.3,   -2.8,   -7.1,   -1.7,   -2.8,  999.0,  -16.6,  999.0,  999.0,  999.0,   -3.5,   -0.5,   -1.1,  999.0,  999.0,    7.0,  999.0,    2.1,  999.0,  999.0,  999.0,    4.4,  -12.7,  -18.4,    1.5,   11.5,  999.0,  999.0,    0.8,  999.0,    1.1,    9.6,  999.0,   11.3,   -0.2,   11.6,    5.8,   -7.6,    1.4,    0.6,  999.0
2000/08/03 04:10,    3.8,    2.9,   -1.8,   -1.7,   -1.2,   -0.3,    0.9,   -3.0,   -1.9,   -3.5,   -3.2,   -3.0,   -2.6,   -5.2,   -0.2,   -1.8,   -9.2,   -7.2,   -1.6,   -8.6,   -2.1,    1.4,  -21.9,   30.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  -10.4,    0.1,  999.0,  999.0,  999.0,  999.0,   -6.6,    8.8,  -20.1,  -13.7,    6.9,   -0.3,  999.0,  999.0,  999.0,    4.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/03 04:20,    4.4,    2.3,   -2.8,   -2.2,   -0.8,    0.0,    1.5,    0.7,    0.1,    2.3,    0.6,   -0.1,   -1.4,    0.8,  -18.5,    2.4,  -14.5,   -1.1,   -1.0,   -1.3,   -2.3,   -0.6,  999.0,  999.0,  999.0,   -0.4,    8.3,    8.8,    0.3,  -29.6,    4.6,   -0.2,  999.0,    6.3,  999.0,  -12.2,   -4.7,    8.1,   15.2,   -8.1,    5.0,  999.0,   22.6,  999.0,  -22.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   13.3,  999.0,   19.9,  999.0,    1.1,    2.6
2000/08/03 04:30,   14.9,  -12.3,   -5.6,   -1.9,   -1.1,   -0.4,    0.9,    2.4,    2.4,    1.2,    1.6,    1.1,    0.3,    1.8,  999.0,   21.1,  999.0,    3.1,  999.0,  999.0,  -16.2,   -2.7,  999.0,    5.2,   13.3,  999.0,    0.9,  999.0,  999.0,   19.4,    0.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   15.5,    7.6,    2.9,   11.2,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   28.2,  999.0,    4.2,  999.0
2000/08/03 04:40,    1.0,   -7.4,   -6.5,   -1.1,   -0.8,    0.0,    0.5,    1.7,    1.7,    1.1,    1.8,    1.1,    0.4,  999.0,    6.1,  999.0,   -7.0,  -29.1,  -28.7,  -29.3,    0.3,    0.7,  999.0,    0.4,  999.0,   21.7,  999.0,    1.4,  999.0,  999.0,    1.2,  999.0,   29.2,  999.0,    8.5,   -1.2,  999.0,  -14.9,   -8.7,  -11.6,  999.0,    0.9,  -29.8,    2.3,  999.0,  999.0,    2.3,    3.7,    5.8,  999.0,  999.0,   -3.2,   12.1,  -29.4,  999.0,    6.8,  999.0,  999.0
2000/08/03 04:50,  -10.3,    4.4,   -4.4,   -1.0,   -0.9,   -0.5,    1.4,    4.4,    1.9,    1.9,    1.2,    2.0,    2.9,   -0.6,   -6.6,    7.6,   -8.4,   -0.8,    5.3,   -3.3,   -1.4,   12.5,   -2.8,  999.0,  999.0,  999.0,   -3.7,    0.7,   10.3,    5.8,   -7.1,  999.0,    9.4,  999.0,  -20.3,   -0.3,  999.0,   -1.1,   -7.7,    1.5,   29.7,  -15.6,    0.4,   23.2,   -0.7,    1.5,  -25.2,    6.2,  999.0,  999.0,  -15.3,   19.8,  999.0,   -4.6,  999.0,  -14.5,  999.0,   22.4
2000/08/03 05:00,  999.0,  999.0,   -6.8,   -3.1,   -1.2,   -0.0,    1.6,    1.3,    1.1,    1.5,    1.2,    1.1,    2.0,    1.7,    1.1,  999.0,  -26.8,    0.0,   10.7,  999.0,    6.7,    0.7,    1.3,  999.0,  999.0,    1.1,    1.2,    0.5,   17.1,  999.0,   18.7,  999.0,  999.0,  999.0,    4.8,  999.0,   12.5,    1.7,   -1.1,    3.7,   18.0,  999.0,  999.0,    8.4,    9.2,  999.0,    7.5,    6.2,    0.9,   -0.2,   -1.2,  999.0,  999.0,   18.9,   -1.0,    0.5,   14.3,  999.0
2000/08/03 05:10,  999.0,   -0.6,   -3.2,   -1.1,   -1.2,   -1.2,    1.2,    1.5,    1.9,    1.8,    1.9,    1.9,    1.5,    1.2,    1.4,  -10.5,   14.9,  999.0,  999.0,   14.5,   -4.0,   -0.9,  -11.7,   29.8,  999.0,   20.1,  999.0,    0.9,  -20.5,  -19.3,  999.0,  999.0,    1.2,  999.0,   13.5,  999.0,  999.0,   -6.4,    0.8,   12.7,  999.0,   -5.1,  999.0,  -29.9,  999.0,  -14.4,    1.2,  999.0,   -0.0,   19.3,  999.0,   -0.2,  999.0,  -27.9,  -13.6,    4.6,  999.0,  -20.6
2000/08/03 05:20,   -9.8,   -1.0,   -1.3,   -1.2,   -1.1,   -0.6,    0.5,    2.2,    0.8,    0.5,   -1.5,    1.3,    1.2,    1.8,    3.4,    0.9,  999.0,  999.0,   -8.3,    5.1,   24.8,  999.0,  -28.6,  999.0,  -10.0,  999.0,   15.2,   -4.6,   11.5,  999.0,  -27.6,  -21.0,   -4.5,   -8.5,  999.0,   -2.6,    4.5,  -19.6,   17.1,   21.8,  999.0,   -8.2,  -22.2,  -16.5,   25.1,  999.0,    0.2,  -28.5,  -13.4,  999.0,   10.7,   17.0,  999.0,  999.0,   13.9,    0.4,    1.5,    6.5
2000/08/03 05:30,  999.0,   18.3,   -1.7,   -0.9,   -0.9,   -1.0,    0.1,    0.6,    0.5,    4.5,    0.9,    1.6,    1.8,    5.6,    2.9,   10.2,   -1.6,   -9.0,  999.0,    5.5,   -4.1,  999.0,  999.0,  999.0,   27.4,   -4.1,    1.8,  999.0,  999.0,  -19.3,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,   -6.6,    0.5,  999.0,  999.0,  999.0,    7.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  -20.7,   12.9,  -19.8,  999.0,  -21.5,   -3.5,  999.0,    9.9,  999.0
2000/08/03 05:40,  999.0,   -3.0,   -6.4,   -3.6,   -2.3,   -1.5,   -0.9,    0.3,    0.4,    1.2,    1.5,  999.0,  999.0,   -4.6,    2.7,    3.4,    4.4,   13.7,    9.9,   19.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    9.3,  999.0,  -24.3,    1.3,  999.0,  -29.5,    7.3,  999.0,  999.0,    1.8,  -11.8,  -22.7,  -24.4,  -19.8,   -3.4,  -20.3,  999.0,   12.0,    9.6,   14.8,  999.0,  999.0,   21.1,    0.3,   -1.2,  999.0,  999.0,    4.7,    5.0,  999.0,   13.1
2000/08/03 05:50,  999.0,  999.0,  999.0,   -1.7,   -2.4,   -1.7,   -0.1,  999.0,    0.4,   -0.9,   -8.2,  999.0,  999.0,  -14.6,  999.0,    1.0,  999.0,  999.0,   21.6,    1.9,  -19.9,  999.0,   -6.7,    1.0,  -12.4,  -21.0,   -9.8,    1.0,  -10.5,   -5.7,   -7.0,    9.3,   -2.7,   -4.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   -7.4,   29.6,  999.0,    0.0,   -1.5,  999.0,   -1.1,  999.0
2000/08/03 06:00,   15.3,  999.0,   10.2,   -0.2,    1.8,   -1.7,   -0.1,    0.0,   -3.1,   -2.4,   -3.2,  999.0,  999.0,  999.0,   13.9,   13.4,    1.4,    7.3,   19.8,   13.7,  999.0,    8.5,  999.0,   13.2,   20.1,  999.0,   17.5,    6.3,  999.0,   22.9,    3.4,  -11.4,  -20.5,  -22.4,   -6.0,  999.0,  999.0,  -14.3,  999.0,    0.5,  999.0,  999.0,  999.0,  -20.7,   -0.9,  999.0,    0.6,  999.0,  999.0,   26.1,  999.0,   11.5,  999.0,   -0.2,  999.0,  999.0,    0.2,  999.0
2000/08/03 06:10,  999.0,  -18.4,  999.0,   -1.3,   -2.0,   -1.8,   -0.5,    0.0,   -0.0,   -0.4,   -0.1,  999.0,    1.2,  999.0,   -0.6,   -0.5,   -1.6,  -24.3,   -3.4,  999.0,  -14.7,  -12.9,  999.0,  -28.6,  -15.0,  -17.4,  999.0,   -5.3,  -13.9,  999.0,   -2.7,    8.8,   -6.7,  999.0,    6.4,  999.0,    4.7,    1.5,    7.5,   18.3,    0.9,  999.0,  999.0,    0.6,  999.0,    1.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  -20.5,    0.2,  999.0,  999.0,  999.0,  999.0
2000/08/03 06:20,    4.0,  999.0,   -1.4,   -0.6,   -1.9,   -2.1,   -1.0,   -0.1,   -0.6,   -0.2,    1.2,  999.0,   -3.4,    9.7,    1.5,   -9.6,  -25.4,  -19.7,    0.4,  999.0,   26.0,  999.0,  999.0,   20.2,   16.5,    4.2,   -0.8,    7.8,  999.0,  999.0,  -18.5,  999.0,    9.3,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,    1.2,    0.6,    0.5,    0.5,  999.0,  999.0,    1.5,  999.0,    1.1,  999.0,    1.0,    1.0,  999.0,   -3.9,    0.0,    0.6,  999.0,  999.0
2000/08/03 06:30,   -5.0,   -0.7,   -1.0,   -1.0,   -2.0,   -2.1,   -1.3,    0.2,   -0.0,   -0.3,   -7.9,  999.0,  999.0,  999.0,   -7.0,   -7.7,  999.0,  999.0,   16.6,  -15.4,    0.4,  999.0,   28.2,   20.4,    9.4,  999.0,  999.0,   17.9,   -1.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    6.6,   14.8,    1.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   25.0,   -2.7,  999.0,   -1.1,  999.0,   -0.7,  999.0,  999.0,   27.5,   -9.7,  -20.2,  999.0
2000/08/03 06:40,  999.0,  999.0,  999.0,    1.7,   -2.3,   -1.3,   -1.9,   -0.0,    0.7,  999.0,   -2.9,   -3.6,   14.8,   21.8,   23.0,  999.0,    3.5,   14.9,  999.0,   -1.4,  -10.3,   -7.9,    6.0,  999.0,    9.2,  -16.1,  999.0,  -12.7,  999.0,  999.0,   16.4,   23.8,   17.9,  999.0,    9.3,    9.4,   16.1,  999.0,  999.0,   -6.5,   21.3,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -3.2,  999.0,  999.0,  999.0,   20.8,   26.4,    2.7
2000/08/03 06:50,  999.0,    2.1,    2.3,   -0.1,   -1.9,   -1.5,   -0.9,   -0.3,   -1.6,  999.0,  -12.1,   -3.8,   -7.9,  999.0,    2.5,  -12.9,   10.2,  999.0,   -3.5,  999.0,   -4.4,   -6.4,   18.8,  999.0,   28.7,    3.0,    6.6,   -4.5,   21.7,  -14.5,  999.0,   -0.8,    9.5,  999.0,    0.9,    4.5,    6.8,  999.0,    0.8,   18.7,   12.0,  999.0,  999.0,  999.0,  999.0,   13.1,   10.2,  999.0,    3.8,  999.0,    0.6,    0.7,   -7.1,    0.4,  999.0,  -17.4,   -0.2,  999.0
2000/08/03 07:00,   24.4,   -6.2,   -3.4,   -3.0,   -2.2,   -2.3,   -1.9,   -1.1,   -0.5,    8.4,  -24.0,   -9.9,   -7.1,   11.9,  999.0,  999.0,   10.7,  999.0,   -5.4,  -19.3,    7.3,   -8.2,  999.0,  999.0,  999.0,    3.0,   -1.1,    4.3,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  -27.7,  999.0,  999.0,    2.5,   21.2,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,   -0.3,   -2.4
2000/08/03 07:10,  999.0,    4.5,  999.0,   -9.9,   -2.9,   -2.4,   -1.2,   -0.4,   -0.2,  999.0,   -2.9,   21.0,  999.0,   22.7,  -11.6,  999.0,    4.2,  999.0,   13.0,  999.0,  999.0,   12.7,    1.7,  -10.1,   -1.2,    2.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   15.6,   14.0,    9.3,  999.0,    3.0,  999.0,  999.0,    1.5,  -29.2,   22.1,  999.0,   21.3,  999.0,  -11.7,  999.0,   22.9,    7.7,  999.0,  999.0,   11.6,  999.0,   18.6,  -15.9,  -22.5,  999.0,  -20.0,   -2.4
2000/08/03 07:20,   -4.5,  999.0,  999.0,   -4.0,    4.4,   -2.3,   -1.9,   -0.7,   -0.6,   -1.8,  -25.9,  -24.5,    5.9,  999.0,  -27.2,    4.4,  999.0,   17.9,    9.1,  -10.4,   -4.3,  999.0,    1.0,   -0.4,   -2.7,   -1.0,   -1.4,    1.7,  999.0,   20.0,   -1.6,   -0.2,   -2.9,  999.0,  999.0,   18.7,   -0.2,   10.7,  -20.0,   -2.1,    0.2,  999.0,  999.0,   -0.7,   -6.4,   -3.9,    2.1,   24.4,   10.0,   10.0,  999.0,   -9.1,  999.0,  -27.5,  -15.9,    7.0,   -2.4,   -0.7
2000/08/03 07:30,   -1.2,  999.0,    0.4,   -1.9,   -2.5,   -2.3,   -1.5,    0.5,    0.1,   -0.8,    6.5,  -11.2,  999.0,   -8.8,    5.5,   -9.0,  999.0,  999.0,  -13.3,  -20.1,  -16.0,  -12.6,  999.0,   15.7,   13.0,  999.0,  999.0,   13.8,  -13.6,   -5.7,  999.0,  -14.3,    0.8,   -9.6,  999.0,   -8.4,    0.5,  999.0,  999.0,  999.0,    0.7,  -14.0,  999.0,   11.0,    0.3,  999.0,   15.0,   -2.0,    0.7,  -15.6,  999.0,   27.3,  -21.8,   13.3,    7.2,  999.0,    0.5,  999.0
2000/08/03 07:40,   -4.2,  999.0,   -3.5,   -1.6,   -2.4,   -2.2,   -1.9,   -1.3,    0.7,    0.5,    0.6,    7.6,   16.1,   16.9,   19.3,   25.2,   -7.6,   21.5,  -20.2,  999.0,    3.7,  -12.2,  -23.9,  999.0,    3.1,   22.2,   -1.0,   -6.4,    0.6,  999.0,    1.8,   -2.5,  999.0,  999.0,    0.6,   -0.0,  -21.5,  999.0,  999.0,  999.0,  -20.6,    5.7,  -19.8,  999.0,  -17.0,  999.0,    1.2,   -8.3,  999.0,   -7.2,  999.0,  -21.1,   -1.4,   -3.6,    3.1,  999.0,   20.6,  999.0
2000/08/03 07:50,    7.7,  999.0,   -0.1,   -0.4,   -2.2,   -2.4,   -1.4,   -0.9,    1.7,    1.6,  999.0,   -0.0,    1.9,   -0.9,  -17.3,  999.0,  -20.4,  999.0,    9.0,   -9.6,  -18.5,   -9.6,   -7.4,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,    3.3,  999.0,  -11.7,  999.0,  999.0,    0.9,   25.1,    1.2,  999.0,    0.6,   22.6,    0.7,   -4.2,   28.3,   -0.8,    0.2,  999.0,  999.0,   -3.1,  999.0,   21.9,  -15.3,   20.4,  999.0,  999.0,  999.0