,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-05-02, 00:00:00,VALID,918.072,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6154,VALID,33,VALID,0.827217,
2007-05-02, 00:01:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6319,VALID,28,VALID,0.578835,
2007-05-02, 00:02:00,VALID,918.075,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6249,VALID,23,VALID,0.481831,
2007-05-02, 00:03:00,VALID,918.068,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6154,VALID,23,VALID,0.254439,
2007-05-02, 00:04:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6419,VALID,23,VALID,0.333031,
2007-05-02, 00:05:00,VALID,918.018,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6341,VALID,23,VALID,0.448742,
2007-05-02, 00:06:00,VALID,917.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6254,VALID,24,VALID,0.708203,
2007-05-02, 00:07:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6152,VALID,27,VALID,0.759909,
2007-05-02, 00:08:00,VALID,917.903,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6152,VALID,27,VALID,0.650298,
2007-05-02, 00:09:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6182,VALID,27,VALID,0.770894,
2007-05-02, 00:10:00,VALID,917.855,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6019,VALID,28,VALID,1.03984,
2007-05-02, 00:11:00,VALID,917.834,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5827,VALID,18,VALID,1.42485,
2007-05-02, 00:12:00,VALID,917.82,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5803,VALID,24,VALID,1.40253,
2007-05-02, 00:13:00,VALID,917.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5692,VALID,30,VALID,1.29924,
2007-05-02, 00:14:00,VALID,917.781,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5438,VALID,27,VALID,1.24824,
2007-05-02, 00:15:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5178,VALID,28,VALID,1.20254,
2007-05-02, 00:16:00,VALID,917.727,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.524,VALID,30,VALID,1.10211,
2007-05-02, 00:17:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5343,VALID,30,VALID,1.11265,
2007-05-02, 00:18:00,VALID,917.679,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5143,VALID,7,VALID,0.845796,
2007-05-02, 00:19:00,VALID,917.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5048,VALID,352,VALID,0.642045,
2007-05-02, 00:20:00,VALID,917.63,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4943,VALID,344,VALID,0.506098,
2007-05-02, 00:21:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5013,VALID,13,VALID,0.553597,
2007-05-02, 00:22:00,VALID,917.581,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5208,VALID,25,VALID,0.859722,
2007-05-02, 00:23:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.537,VALID,27,VALID,1.08505,
2007-05-02, 00:24:00,VALID,917.553,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5243,VALID,21,VALID,1.37314,
2007-05-02, 00:25:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5208,VALID,23,VALID,1.09832,
2007-05-02, 00:26:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5011,VALID,34,VALID,0.915305,
2007-05-02, 00:27:00,VALID,917.502,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4943,VALID,355,VALID,1.37837,
2007-05-02, 00:28:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4943,VALID,24,VALID,1.32031,
2007-05-02, 00:29:00,VALID,917.454,VALID,0,VALID,100,VALID,0,VALID,20.5008,VALID,21,VALID,1.1918,
2007-05-02, 00:30:00,VALID,917.44,VALID,0,VALID,100,VALID,0,VALID,20.4776,VALID,17,VALID,1.33293,
2007-05-02, 00:31:00,VALID,917.447,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4454,VALID,355,VALID,1.25291,
2007-05-02, 00:32:00,VALID,917.458,VALID,0,VALID,100,VALID,0,VALID,20.4319,VALID,352,VALID,1.02083,
2007-05-02, 00:33:00,VALID,917.478,VALID,0,VALID,100,VALID,0,VALID,20.4389,VALID,2,VALID,0.419531,
2007-05-02, 00:34:00,VALID,917.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4519,VALID,4,VALID,0.101376,
2007-05-02, 00:35:00,VALID,917.484,VALID,0,VALID,100,VALID,0,VALID,20.4713,VALID,4,VALID,0.287427,
2007-05-02, 00:36:00,VALID,917.458,VALID,0,VALID,100,VALID,0,VALID,20.5035,VALID,9,VALID,0.530869,
2007-05-02, 00:37:00,VALID,917.452,VALID,0,VALID,100,VALID,0,VALID,20.5033,VALID,16,VALID,1.2173,
2007-05-02, 00:38:00,VALID,917.438,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4808,VALID,16,VALID,1.6941,
2007-05-02, 00:39:00,VALID,917.447,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4773,VALID,11,VALID,1.23495,
2007-05-02, 00:40:00,VALID,917.438,VALID,0,VALID,100,VALID,0,VALID,20.4708,VALID,24,VALID,0.947621,
2007-05-02, 00:41:00,VALID,917.433,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4678,VALID,1,VALID,1.11973,
2007-05-02, 00:42:00,VALID,917.408,VALID,0,VALID,100,VALID,0,VALID,20.4616,VALID,4,VALID,0.981213,
2007-05-02, 00:43:00,VALID,917.391,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4581,VALID,11,VALID,1.10309,
2007-05-02, 00:44:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4581,VALID,23,VALID,1.42773,
2007-05-02, 00:45:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4524,VALID,11,VALID,1.6439,
2007-05-02, 00:46:00,VALID,917.339,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4227,VALID,19,VALID,1.38728,
2007-05-02, 00:47:00,VALID,917.34,VALID,0,VALID,100,VALID,0,VALID,20.4229,VALID,3,VALID,1.18415,
2007-05-02, 00:48:00,VALID,917.322,VALID,0,VALID,100,VALID,0,VALID,20.4027,VALID,342,VALID,1.01617,
2007-05-02, 00:49:00,VALID,917.307,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4029,VALID,339,VALID,1.53688,
2007-05-02, 00:50:00,VALID,917.319,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3967,VALID,315,VALID,0.998197,
2007-05-02, 00:51:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,20.3905,VALID,329,VALID,0.392442,
2007-05-02, 00:52:00,VALID,917.326,VALID,0,VALID,100,VALID,0,VALID,20.4037,VALID,246,VALID,0.87066,
2007-05-02, 00:53:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,20.4032,VALID,198,VALID,1.41097,
2007-05-02, 00:54:00,VALID,917.313,VALID,0,VALID,100,VALID,0,VALID,20.4134,VALID,212,VALID,1.43423,
2007-05-02, 00:55:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4099,VALID,207,VALID,0.960756,
2007-05-02, 00:56:00,VALID,917.263,VALID,0,VALID,100,VALID,0,VALID,20.4197,VALID,269,VALID,0.245486,
2007-05-02, 00:57:00,VALID,917.237,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4294,VALID,15,VALID,1.59737,
2007-05-02, 00:58:00,VALID,917.205,VALID,0,VALID,100,VALID,0,VALID,20.4678,VALID,31,VALID,2.88139,
2007-05-02, 00:59:00,VALID,917.193,VALID,0,VALID,100,VALID,0,VALID,20.5368,VALID,31,VALID,2.75218,
2007-05-02, 01:00:00,VALID,917.188,VALID,0,VALID,100,VALID,0,VALID,20.569,VALID,29,VALID,2.49948,
2007-05-02, 01:01:00,VALID,917.188,VALID,0,VALID,100,VALID,0,VALID,20.6044,VALID,28,VALID,1.81113,
2007-05-02, 01:02:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6047,VALID,16,VALID,1.35653,
2007-05-02, 01:03:00,VALID,917.185,VALID,0,VALID,100,VALID,0,VALID,20.5849,VALID,15,VALID,0.885603,
2007-05-02, 01:04:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5752,VALID,26,VALID,0.562309,
2007-05-02, 01:05:00,VALID,917.193,VALID,0,VALID,100,VALID,0,VALID,20.5555,VALID,339,VALID,0.762173,
2007-05-02, 01:06:00,VALID,917.209,VALID,0,VALID,100,VALID,0,VALID,20.5625,VALID,268,VALID,0.213341,
2007-05-02, 01:07:00,VALID,917.204,VALID,0,VALID,100,VALID,0,VALID,20.5427,VALID,291,VALID,0.353016,
2007-05-02, 01:08:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5168,VALID,345,VALID,0.662064,
2007-05-02, 01:09:00,VALID,917.164,VALID,0,VALID,100,VALID,0,VALID,20.5138,VALID,8,VALID,1.02986,
2007-05-02, 01:10:00,VALID,917.15,VALID,0,VALID,100,VALID,0,VALID,20.497,VALID,15,VALID,1.08743,
2007-05-02, 01:11:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5068,VALID,27,VALID,1.3734,
2007-05-02, 01:12:00,VALID,917.17,VALID,0,VALID,100,VALID,0,VALID,20.5008,VALID,4,VALID,1.19803,
2007-05-02, 01:13:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4646,VALID,353,VALID,1.0122,
2007-05-02, 01:14:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4519,VALID,6,VALID,1.39826,
2007-05-02, 01:15:00,VALID,917.133,VALID,0,VALID,100,VALID,0,VALID,20.4586,VALID,24,VALID,1.26315,
2007-05-02, 01:16:00,VALID,917.123,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4716,VALID,30,VALID,1.11016,
2007-05-02, 01:17:00,VALID,917.109,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4686,VALID,18,VALID,1.20004,
2007-05-02, 01:18:00,VALID,917.091,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4586,VALID,22,VALID,1.08537,
2007-05-02, 01:19:00,VALID,917.08,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4719,VALID,27,VALID,1.2698,
2007-05-02, 01:20:00,VALID,917.073,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4816,VALID,16,VALID,0.704427,
2007-05-02, 01:21:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4854,VALID,31,VALID,0.61101,
2007-05-02, 01:22:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4554,VALID,20,VALID,0.345898,
2007-05-02, 01:23:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4754,VALID,342,VALID,0.725868,
2007-05-02, 01:24:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4881,VALID,344,VALID,0.20258,
2007-05-02, 01:25:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4943,VALID,359,VALID,0.314732,
2007-05-02, 01:26:00,VALID,917.04,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5008,VALID,357,VALID,0.330256,
2007-05-02, 01:27:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5046,VALID,334,VALID,0.37221,
2007-05-02, 01:28:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5046,VALID,297,VALID,0.407617,
2007-05-02, 01:29:00,VALID,917.029,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4881,VALID,263,VALID,0.525195,
2007-05-02, 01:30:00,VALID,917.019,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4556,VALID,242,VALID,0.157203,
2007-05-02, 01:31:00,VALID,917.008,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4359,VALID,242,VALID,0.0522104,
2007-05-02, 01:32:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4394,VALID,242,VALID,0.179688,
2007-05-02, 01:33:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4429,VALID,244,VALID,0.16183,
2007-05-02, 01:34:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4327,VALID,244,VALID,0.00223214,
2007-05-02, 01:35:00,VALID,916.973,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4364,VALID,244,VALID,0.155729,
2007-05-02, 01:36:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.101885,VALID,20.424,VALID,244,VALID,0.0325838,
2007-05-02, 01:37:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3972,VALID,244,VALID,0.0114329,
2007-05-02, 01:38:00,VALID,916.937,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4007,VALID,244,VALID,0.31108,
2007-05-02, 01:39:00,VALID,916.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3907,VALID,344,VALID,0.535792,
2007-05-02, 01:40:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3907,VALID,21,VALID,0.403088,
2007-05-02, 01:41:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4007,VALID,21,VALID,0.249653,
2007-05-02, 01:42:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3972,VALID,21,VALID,0.0946584,
2007-05-02, 01:43:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.388,VALID,19,VALID,0.365412,
2007-05-02, 01:44:00,VALID,916.892,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3877,VALID,347,VALID,0.20585,
2007-05-02, 01:45:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4205,VALID,347,VALID,0.071875,
2007-05-02, 01:46:00,VALID,916.881,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4432,VALID,347,VALID,0,
2007-05-02, 01:47:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4397,VALID,347,VALID,0.0588796,
2007-05-02, 01:48:00,VALID,916.879,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4621,VALID,347,VALID,0.0946801,
2007-05-02, 01:49:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4327,VALID,347,VALID,0.0981889,
2007-05-02, 01:50:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4134,VALID,347,VALID,0.107376,
2007-05-02, 01:51:00,VALID,916.858,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.408,VALID,358,VALID,0.345796,
2007-05-02, 01:52:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4042,VALID,359,VALID,0.421875,
2007-05-02, 01:53:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3942,VALID,8,VALID,0.46218,
2007-05-02, 01:54:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.378,VALID,30,VALID,0.679497,
2007-05-02, 01:55:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.375,VALID,37,VALID,0.770275,
2007-05-02, 01:56:00,VALID,916.838,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3583,VALID,38,VALID,0.781605,
2007-05-02, 01:57:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3588,VALID,39,VALID,0.71548,
2007-05-02, 01:58:00,VALID,916.81,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3515,VALID,33,VALID,0.633956,
2007-05-02, 01:59:00,VALID,916.806,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.352,VALID,33,VALID,0.442308,
2007-05-02, 02:00:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3383,VALID,25,VALID,0.274346,
2007-05-02, 02:01:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3358,VALID,23,VALID,0.230841,
2007-05-02, 02:02:00,VALID,916.768,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3226,VALID,23,VALID,0.570685,
2007-05-02, 02:03:00,VALID,916.755,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3526,VALID,23,VALID,0.387005,
2007-05-02, 02:04:00,VALID,916.777,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3423,VALID,23,VALID,0.206577,
2007-05-02, 02:05:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3383,VALID,23,VALID,0.143466,
2007-05-02, 02:06:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3418,VALID,22,VALID,0.480283,
2007-05-02, 02:07:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3488,VALID,24,VALID,0.802144,
2007-05-02, 02:08:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3291,VALID,24,VALID,1.00558,
2007-05-02, 02:09:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3326,VALID,13,VALID,0.754084,
2007-05-02, 02:10:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3391,VALID,8,VALID,0.58194,
2007-05-02, 02:11:00,VALID,916.7,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3453,VALID,8,VALID,0.598011,
2007-05-02, 02:12:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3453,VALID,8,VALID,0.424538,
2007-05-02, 02:13:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3445,VALID,9,VALID,0.683084,
2007-05-02, 02:14:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3613,VALID,8,VALID,0.662064,
2007-05-02, 02:15:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.368,VALID,14,VALID,0.866815,
2007-05-02, 02:16:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3643,VALID,16,VALID,0.882813,
2007-05-02, 02:17:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3775,VALID,17,VALID,0.696265,
2007-05-02, 02:18:00,VALID,916.514,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3835,VALID,13,VALID,0.446039,
2007-05-02, 02:19:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3707,VALID,6,VALID,0.53782,
2007-05-02, 02:20:00,VALID,916.488,VALID,0,VALID,100,VALID,0,VALID,20.374,VALID,6,VALID,0.374628,
2007-05-02, 02:21:00,VALID,916.489,VALID,0,VALID,100,VALID,0,VALID,20.3707,VALID,6,VALID,0.175872,
2007-05-02, 02:22:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3707,VALID,6,VALID,0.166797,
2007-05-02, 02:23:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3937,VALID,6,VALID,0.128299,
2007-05-02, 02:24:00,VALID,916.413,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3935,VALID,337,VALID,0.221354,
2007-05-02, 02:25:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3967,VALID,334,VALID,0.0161577,
2007-05-02, 02:26:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4002,VALID,334,VALID,0,
2007-05-02, 02:27:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4067,VALID,334,VALID,0,
2007-05-02, 02:28:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3972,VALID,334,VALID,0.0286458,
2007-05-02, 02:29:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.397,VALID,334,VALID,0.124238,
2007-05-02, 02:30:00,VALID,916.328,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4002,VALID,334,VALID,0,
2007-05-02, 02:31:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3837,VALID,334,VALID,0.0412109,
2007-05-02, 02:32:00,VALID,916.314,VALID,0,VALID,100,VALID,0,VALID,20.394,VALID,334,VALID,0.131696,
2007-05-02, 02:33:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3902,VALID,333,VALID,0,
2007-05-02, 02:34:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3967,VALID,333,VALID,0.127046,
2007-05-02, 02:35:00,VALID,916.253,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4159,VALID,333,VALID,0.258168,
2007-05-02, 02:36:00,VALID,916.246,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4132,VALID,333,VALID,0.00558036,
2007-05-02, 02:37:00,VALID,916.25,VALID,0,VALID,100,VALID,0,VALID,20.4097,VALID,333,VALID,0,
2007-05-02, 02:38:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3962,VALID,333,VALID,0.137957,
2007-05-02, 02:39:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.38,VALID,333,VALID,0.0643601,
2007-05-02, 02:40:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3678,VALID,333,VALID,0,
2007-05-02, 02:41:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3483,VALID,333,VALID,0.0012718,
2007-05-02, 02:42:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3453,VALID,333,VALID,0.0498935,
2007-05-02, 02:43:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3383,VALID,333,VALID,0.0397727,
2007-05-02, 02:44:00,VALID,916.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3356,VALID,333,VALID,0,
2007-05-02, 02:45:00,VALID,916.193,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3221,VALID,333,VALID,0,
2007-05-02, 02:46:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3123,VALID,333,VALID,0.139172,
2007-05-02, 02:47:00,VALID,916.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3188,VALID,333,VALID,0.213415,
2007-05-02, 02:48:00,VALID,916.165,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3096,VALID,333,VALID,0.0552591,
2007-05-02, 02:49:00,VALID,916.137,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2934,VALID,333,VALID,0.0110085,
2007-05-02, 02:50:00,VALID,916.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2864,VALID,333,VALID,0.000744048,
2007-05-02, 02:51:00,VALID,916.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2869,VALID,333,VALID,0.000571646,
2007-05-02, 02:52:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2736,VALID,333,VALID,0,
2007-05-02, 02:53:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2701,VALID,333,VALID,0,
2007-05-02, 02:54:00,VALID,916.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2672,VALID,333,VALID,0,
2007-05-02, 02:55:00,VALID,916.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2639,VALID,333,VALID,0,
2007-05-02, 02:56:00,VALID,916.063,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2637,VALID,333,VALID,0.245245,
2007-05-02, 02:57:00,VALID,916.035,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2477,VALID,30,VALID,0.931055,
2007-05-02, 02:58:00,VALID,916.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2185,VALID,41,VALID,1.03056,
2007-05-02, 02:59:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.202,VALID,39,VALID,0.695676,
2007-05-02, 03:00:00,VALID,916.001,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1952,VALID,37,VALID,0.205221,
2007-05-02, 03:01:00,VALID,915.998,VALID,0,VALID,100,VALID,0,VALID,20.1825,VALID,37,VALID,0.0645461,
2007-05-02, 03:02:00,VALID,916.009,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.176,VALID,37,VALID,0.049782,
2007-05-02, 03:03:00,VALID,915.959,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1893,VALID,37,VALID,0.362326,
2007-05-02, 03:04:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1925,VALID,37,VALID,0.611192,
2007-05-02, 03:05:00,VALID,915.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1858,VALID,37,VALID,0.746761,
2007-05-02, 03:06:00,VALID,915.93,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1728,VALID,37,VALID,0.587028,
2007-05-02, 03:07:00,VALID,915.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1498,VALID,37,VALID,0.36109,
2007-05-02, 03:08:00,VALID,915.941,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1344,VALID,37,VALID,0.119549,
2007-05-02, 03:09:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1241,VALID,37,VALID,0.199805,
2007-05-02, 03:10:00,VALID,915.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1298,VALID,37,VALID,0.182231,
2007-05-02, 03:11:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1598,VALID,37,VALID,0.0731707,
2007-05-02, 03:12:00,VALID,915.934,VALID,0,VALID,100,VALID,0,VALID,20.1658,VALID,37,VALID,0.0265625,
2007-05-02, 03:13:00,VALID,915.934,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1895,VALID,37,VALID,0,
2007-05-02, 03:14:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1568,VALID,37,VALID,0,
2007-05-02, 03:15:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1339,VALID,37,VALID,0,
2007-05-02, 03:16:00,VALID,915.933,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1276,VALID,37,VALID,0,
2007-05-02, 03:17:00,VALID,915.934,VALID,0,VALID,100,VALID,0,VALID,20.1246,VALID,37,VALID,0.0458984,
2007-05-02, 03:18:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1116,VALID,32,VALID,0.373047,
2007-05-02, 03:19:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1146,VALID,19,VALID,0.410342,
2007-05-02, 03:20:00,VALID,915.905,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1114,VALID,13,VALID,0.188477,
2007-05-02, 03:21:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1151,VALID,13,VALID,0.241629,
2007-05-02, 03:22:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0754,VALID,13,VALID,0.379207,
2007-05-02, 03:23:00,VALID,915.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0762,VALID,9,VALID,0.632457,
2007-05-02, 03:24:00,VALID,915.827,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0632,VALID,337,VALID,0.640807,
2007-05-02, 03:25:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0627,VALID,332,VALID,0.478379,
2007-05-02, 03:26:00,VALID,915.781,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0822,VALID,327,VALID,0.105646,
2007-05-02, 03:27:00,VALID,915.776,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0827,VALID,327,VALID,0.152253,
2007-05-02, 03:28:00,VALID,915.774,VALID,0,VALID,100,VALID,0,VALID,20.0889,VALID,327,VALID,0.215216,
2007-05-02, 03:29:00,VALID,915.749,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0789,VALID,327,VALID,0.0696023,
2007-05-02, 03:30:00,VALID,915.733,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0695,VALID,329,VALID,0.182617,
2007-05-02, 03:31:00,VALID,915.736,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0597,VALID,329,VALID,0.0424924,
2007-05-02, 03:32:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0665,VALID,329,VALID,0.0609375,
2007-05-02, 03:33:00,VALID,915.723,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0727,VALID,329,VALID,0.00917969,
2007-05-02, 03:34:00,VALID,915.719,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0692,VALID,329,VALID,0,
2007-05-02, 03:35:00,VALID,915.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0662,VALID,329,VALID,0,
2007-05-02, 03:36:00,VALID,915.712,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.053,VALID,342,VALID,0.405231,
2007-05-02, 03:37:00,VALID,915.711,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0333,VALID,359,VALID,0.146307,
2007-05-02, 03:38:00,VALID,915.701,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0173,VALID,359,VALID,0.0373884,
2007-05-02, 03:39:00,VALID,915.697,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0076,VALID,353,VALID,0.256177,