                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/11/03 00:00,  -43.6,  -37.2,  -45.8,  -49.4,  -41.9,  -47.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -47.5,  -49.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 00:10,  -45.4,  -36.9,  -45.2,  -42.5,  -44.3,  -44.8,  -38.1,  -37.5,  -39.4,  -47.8,  999.0,  999.0,  -46.4,  999.0,  -49.0,  -52.6,  -50.8,  999.0,  -52.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -49.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 00:20,  -47.5,  999.0,  -39.9,  -46.0,  -38.0,  -40.3,  -33.9,  -47.0,  -44.1,  -40.5,  -44.9,  999.0,  999.0,  999.0,  -49.1,  -51.1,  -51.3,  -51.5,  999.0,  -53.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.0,  -53.2,  -52.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 00:30,  -51.9,  -42.6,  -41.6,  -46.1,  -41.2,  -42.3,  -44.8,  -43.0,  -38.2,  -39.8,  -46.4,  999.0,  999.0,  999.0,  -50.1,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.4,  999.0,  -52.9,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  -56.4,  999.0,  -55.9,  -56.0,  -56.4,  999.0
1995/11/03 00:40,  999.0,  -43.8,  -38.2,  -39.3,  -33.8,  -44.9,  -37.4,  -43.1,  999.0,  -40.8,  -42.4,  999.0,  999.0,  -54.1,  -50.9,  -52.6,  -50.9,  -51.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -49.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 00:50,  999.0,  -36.7,  -43.0,  -48.6,  -47.2,  -45.4,  -44.1,  -32.2,  -45.0,  -48.0,  -44.6,  -40.4,  999.0,  -52.4,  999.0,  999.0,  -51.4,  -50.7,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -50.9,  999.0
1995/11/03 01:00,  999.0,  -36.3,  -37.7,  -33.2,  -44.4,  -46.5,  -49.9,  -47.8,  -40.6,  -45.5,  -49.1,  999.0,  -46.9,  -42.1,  999.0,  -52.4,  -49.3,  -52.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -52.2,  -44.2,  -46.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -51.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -55.9,  999.0,  999.0,  999.0,  -53.2
1995/11/03 01:10,  -41.5,  -42.1,  -43.9,  999.0,  -47.6,  -49.7,  -44.3,  999.0,  -45.5,  -41.6,  -47.5,  999.0,  -43.1,  999.0,  -51.1,  -46.1,  -50.8,  999.0,  999.0,  -40.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.6,  -50.3,  -49.5,  999.0,  -54.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -57.8,  -58.8,  999.0,  -55.2,  -51.3,  -52.6,  999.0,  999.0,  999.0,  999.0
1995/11/03 01:20,  -50.6,  -47.8,  -46.5,  -47.3,  -45.1,  -44.6,  999.0,  -44.4,  -43.4,  -47.8,  -47.1,  -46.7,  999.0,  -49.3,  -53.1,  -44.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.0,  -50.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.7,  -59.1,  -53.5,  -54.3,  -54.6,  -55.1,  -56.5,  999.0
1995/11/03 01:30,  -48.5,  -41.2,  -41.0,  -42.7,  -48.0,  -50.1,  -45.7,  999.0,  -48.4,  -40.5,  -48.8,  -42.2,  999.0,  -55.9,  -46.4,  -50.2,  -46.3,  999.0,  -47.4,  -46.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.5,  -49.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -59.7,  -54.7,  999.0,  -54.3,  999.0,  -54.2,  -55.0
1995/11/03 01:40,  999.0,  999.0,  -45.7,  -44.0,  -35.4,  999.0,  -48.2,  999.0,  -47.1,  -40.2,  999.0,  -50.6,  -45.9,  -50.9,  -48.9,  -45.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.6,  -48.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -57.2,  -57.4,  999.0
1995/11/03 01:50,  -42.3,  999.0,  -44.0,  -38.0,  999.0,  999.0,  -36.1,  -27.3,  -45.8,  -44.6,  -41.5,  -40.2,  -54.3,  -50.1,  -46.3,  -47.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.4,  -51.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -57.2,  -61.7,  -57.6,  999.0,  -57.3
1995/11/03 02:00,  -45.4,  -45.2,  -43.9,  -44.5,  -33.0,  -50.3,  -47.3,  -44.5,  -48.6,  -43.6,  -43.3,  -46.9,  999.0,  -48.7,  -44.9,  -50.1,  -54.3,  999.0,  -51.5,  999.0,  -57.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.9,  -52.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -55.4
1995/11/03 02:10,  -47.3,  -39.1,  -44.6,  -47.0,  -49.4,  -50.0,  -35.9,  -44.5,  -46.7,  -39.3,  -40.6,  -48.0,  -54.1,  -53.2,  -47.1,  -49.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -51.2,  -50.1,  -49.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 02:20,  -45.7,  -43.6,  -43.1,  -42.2,  999.0,  -43.7,  -51.4,  -47.7,  -48.1,  -43.7,  -45.3,  -48.4,  -53.3,  999.0,  -48.2,  -48.1,  -50.2,  -54.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -66.0
1995/11/03 02:30,  -45.8,  -41.0,  -40.2,  -40.8,  -47.4,  -44.2,  -42.8,  -46.9,  -46.1,  -44.4,  -47.6,  -48.7,  -50.4,  -50.5,  -47.1,  -52.7,  -51.5,  -46.3,  -53.4,  -46.5,  -48.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.8,  999.0,  -60.0,  999.0,  -60.9,  999.0,  999.0,  -61.6,  999.0,  -63.2,  999.0,  -61.1,  999.0
1995/11/03 02:40,  -44.8,  -39.8,  -40.0,  -40.3,  -52.6,  -47.3,  -50.9,  -50.6,  -49.1,  -53.4,  -47.4,  -48.7,  -51.5,  -41.6,  -46.4,  -49.5,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -58.3,  999.0,  999.0,  999.0,  -59.4,  -56.3,  999.0,  999.0,  999.0,  -59.1,  -61.2,  999.0,  -58.1,  999.0,  -61.1,  999.0,  999.0,  -59.3,  -59.3
1995/11/03 02:50,  -45.4,  -36.9,  -44.2,  -41.3,  -41.2,  -50.2,  -51.1,  -49.6,  999.0,  -46.8,  -50.9,  -51.0,  -50.9,  -43.2,  -48.5,  -46.8,  -46.3,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.9,  -50.1,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -58.1,  999.0,  -58.8
1995/11/03 03:00,  -40.0,  -38.5,  -45.8,  -47.8,  -42.1,  999.0,  -51.0,  999.0,  -45.1,  -47.4,  -48.7,  -42.0,  -37.7,  -46.4,  -52.2,  -46.4,  -44.7,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -50.7,  -50.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -57.8,  -57.8,  -57.2,  999.0,  -58.4,  -59.4,  999.0
1995/11/03 03:10,  -36.8,  -43.0,  -46.2,  -41.7,  -45.7,  -41.1,  -42.5,  -44.9,  -47.7,  -49.3,  -48.8,  -48.9,  999.0,  -46.7,  -52.9,  -50.4,  -50.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1995/11/03 03:20,  -30.6,  -40.1,  -43.1,  -38.8,  -42.8,  -43.3,  -44.4,  -45.4,  -50.1,  -48.4,  -39.9,  -42.6,  -47.6,  -45.8,  -52.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 03:30,  -41.7,  -41.1,  -47.7,  -49.4,  -42.1,  -43.6,  -42.1,  -39.4,  -32.7,  -44.2,  -50.9,  999.0,  999.0,  -50.9,  999.0,  -50.5,  -49.1,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 03:40,  -49.0,  -40.8,  -47.3,  -52.4,  -49.2,  -40.9,  -47.9,  999.0,  -48.9,  -47.1,  -49.9,  -50.4,  999.0,  -49.3,  999.0,  -49.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 03:50,  -50.2,  -44.2,  -48.0,  -45.8,  999.0,  -45.7,  -43.2,  999.0,  -42.7,  -51.2,  -52.4,  999.0,  999.0,  -46.2,  -45.4,  -47.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 04:00,  -48.1,  -40.1,  999.0,  -47.8,  -52.3,  -45.3,  -47.1,  999.0,  -43.1,  -49.8,  -49.1,  -51.0,  -47.0,  -46.2,  -41.0,  -45.5,  -51.4,  -55.2,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -49.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 04:10,  -50.5,  -39.3,  -50.7,  -46.8,  -47.2,  -42.5,  -49.7,  -43.2,  999.0,  999.0,  999.0,  -50.2,  -46.6,  -48.3,  -43.5,  -48.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.0,  999.0,  -48.0,  -47.4,  -53.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -55.4,  -61.7,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
1995/11/03 04:20,  -49.4,  -38.8,  -49.6,  -47.1,  -46.4,  -43.5,  -49.9,  -44.2,  999.0,  -50.7,  999.0,  -48.7,  -44.8,  -49.3,  -43.4,  -47.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.4,  -52.2,  -52.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -59.4
1995/11/03 04:30,  -46.6,  -42.1,  999.0,  -47.7,  -46.4,  -49.1,  999.0,  -51.5,  999.0,  999.0,  -44.4,  -50.9,  -42.4,  -41.9,  -41.8,  -48.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.7,  -51.9,  -53.1,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -56.9,  999.0,  -60.2
1995/11/03 04:40,  -53.4,  -39.8,  -47.5,  999.0,  -47.4,  -48.8,  -47.1,  -50.8,  999.0,  999.0,  999.0,  -48.0,  -45.5,  -45.1,  -44.2,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.5,  -56.8,  -56.9
1995/11/03 04:50,  -51.8,  -40.0,  -44.9,  -49.6,  -48.4,  -51.2,  999.0,  -52.7,  -49.2,  -52.0,  999.0,  999.0,  -49.2,  -46.0,  -46.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0
1995/11/03 05:00,  999.0,  -30.8,  -43.2,  -49.0,  -49.0,  -49.6,  999.0,  -52.1,  -48.0,  -51.7,  999.0,  999.0,  999.0,  -53.6,  -47.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0
1995/11/03 05:10,  -47.5,  -37.6,  -47.5,  -48.7,  -49.8,  -50.7,  999.0,  -51.3,  -52.7,  -50.2,  999.0,  999.0,  -50.0,  -52.8,  -49.6,  -48.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -59.9,  999.0,  999.0,  999.0
1995/11/03 05:20,  -46.0,  -37.7,  -37.1,  -47.3,  -44.1,  -48.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.8,  -53.1,  -49.4,  -44.7,  -49.6,  999.0,  999.0,  -54.5,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -53.4,  -49.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0
1995/11/03 05:30,  -37.8,  -39.6,  999.0,  -43.6,  -48.6,  999.0,  -40.8,  -35.7,  999.0,  -50.9,  999.0,  999.0,  -51.1,  -51.8,  -46.7,  -44.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.2,  999.0,  999.0,  999.0,  999.0
1995/11/03 05:40,  -39.7,  999.0,  -40.1,  -45.9,  -43.6,  -51.3,  -48.6,  -49.1,  -42.1,  -47.5,  -43.7,  999.0,  999.0,  -49.6,  -42.7,  -44.8,  -49.5,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.6,  -55.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
1995/11/03 05:50,  -30.2,  -31.2,  999.0,  -39.4,  -47.7,  -44.3,  999.0,  -41.0,  -42.8,  999.0,  -38.1,  -39.1,  -53.4,  -46.9,  -44.4,  -50.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -52.3,  999.0,  -50.9,  999.0,  999.0,  999.0
1995/11/03 06:00,  -39.9,  -40.6,  -45.6,  -43.2,  -51.7,  999.0,  -47.2,  -44.8,  999.0,  -47.6,  999.0,  999.0,  -47.1,  -45.0,  -43.9,  -48.4,  999.0,  999.0,  -54.6,  999.0,  -57.4,  999.0,  999.0,  -58.1,  999.0,  999.0,  -58.5,  999.0,  -53.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -52.9,  -52.6,  -58.2,  -53.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -59.0
1995/11/03 06:10,  -30.5,  -37.5,  -41.1,  -43.6,  999.0,  -47.3,  999.0,  999.0,  -50.1,  -47.9,  -39.6,  999.0,  -47.0,  -43.1,  -46.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 06:20,  -47.3,  -38.7,  999.0,  -49.1,  -37.5,  -42.7,  999.0,  999.0,  -44.4,  -48.3,  -43.0,  -48.4,  -42.2,  -41.6,  -41.1,  -46.5,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1995/11/03 06:30,  -46.5,  -36.6,  -36.5,  -48.7,  -40.6,  -40.1,  -39.7,  -42.8,  -40.0,  -44.7,  999.0,  -46.8,  -44.0,  -44.3,  -45.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -52.0,  999.0,  999.0
1995/11/03 06:40,  -48.0,  -31.6,  -43.5,  -42.0,  -47.4,  -45.5,  -47.3,  -43.7,  999.0,  -43.1,  -51.3,  -44.4,  -47.1,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 06:50,  -49.1,  -39.9,  999.0,  -50.7,  -49.3,  -45.1,  -42.4,  -35.2,  -36.8,  -48.1,  -49.2,  -49.1,  -49.3,  -47.7,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 07:00,  -48.7,  -40.5,  -47.4,  -50.7,  999.0,  -40.4,  -50.6,  999.0,  -50.4,  999.0,  999.0,  -50.3,  -51.4,  -50.7,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1995/11/03 07:10,  -48.0,  -41.2,  -48.3,  -46.5,  -51.1,  -49.5,  -49.0,  -45.4,  -50.1,  999.0,  999.0,  -46.6,  -47.4,  -48.4,  -47.5,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 07:20,  999.0,  -48.3,  -45.8,  -53.4,  -50.4,  -44.6,  -49.0,  -43.9,  -46.0,  999.0,  999.0,  -50.8,  -49.6,  -51.4,  -52.3,  -50.7,  -49.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 07:30,  -49.5,  -42.7,  -47.8,  -47.3,  -50.0,  -44.4,  999.0,  999.0,  -47.2,  999.0,  -51.4,  -50.8,  -50.4,  -49.8,  -47.2,  -51.4,  -52.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -54.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/03 07:40,  -46.5,  -39.5,  -49.5,  -43.7,  -48.1,  -51.3,  -49.2,  -40.4,  -47.8,  -47.2,  -46.7,  -51.4,  -48.0,  -44.1,  -50.0,  -53.3,  -53.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  -66.2,  999.0,  999.0,  999.0,  999.0
1995/11/03 07:50,  -34.8,  -38.5,  -45.0,  -48.5,  -48.8,  999.0,  -43.0,  -51.5,  -42.9,  999.0,  -48.9,  -46.5,  -41.3,  -45.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.3,  -49.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.0,  -56.5,  999.0,  999.0,  -59.4,  -61.2,  -59.9,  999.0,  -61.8,  -62.7,  999.0,  -63.6