,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-25, 00:00:04,VALID,918.238,VALID,0,VALID,96.4896,VALID,0,VALID,20.7544,VALID,45,VALID,0,
2013-07-25, 00:01:04,VALID,918.207,VALID,0,VALID,96.4591,VALID,0,VALID,20.7739,VALID,56,VALID,0,
2013-07-25, 00:02:04,VALID,918.216,VALID,0,VALID,96.4591,VALID,0.107441,VALID,20.7739,VALID,56,VALID,0,
2013-07-25, 00:03:04,VALID,918.215,VALID,0,VALID,96.4362,VALID,0,VALID,20.7544,VALID,116,VALID,0,
2013-07-25, 00:04:04,VALID,918.213,VALID,0,VALID,96.4286,VALID,0,VALID,20.7349,VALID,115,VALID,0,
2013-07-25, 00:05:04,VALID,918.201,VALID,0,VALID,96.421,VALID,0,VALID,20.756,VALID,115,VALID,0,
2013-07-25, 00:06:04,VALID,918.2,VALID,0,VALID,96.4133,VALID,0,VALID,20.7154,VALID,115,VALID,0,
2013-07-25, 00:07:04,VALID,918.179,VALID,0,VALID,96.3981,VALID,0,VALID,20.7349,VALID,103,VALID,0,
2013-07-25, 00:08:04,VALID,918.154,VALID,0,VALID,96.4057,VALID,0,VALID,20.7771,VALID,96,VALID,0,
2013-07-25, 00:09:04,VALID,918.127,VALID,0,VALID,96.3981,VALID,0,VALID,20.7349,VALID,99,VALID,0,
2013-07-25, 00:10:04,VALID,918.115,VALID,0,VALID,96.4057,VALID,0.107441,VALID,20.7349,VALID,103,VALID,0,
2013-07-25, 00:11:04,VALID,918.102,VALID,0,VALID,96.4057,VALID,0,VALID,20.7154,VALID,85,VALID,0,
2013-07-25, 00:12:04,VALID,918.1,VALID,0,VALID,96.4057,VALID,0.107441,VALID,20.7349,VALID,105,VALID,0,
2013-07-25, 00:13:04,VALID,918.081,VALID,0,VALID,96.421,VALID,0.107441,VALID,20.7138,VALID,100,VALID,0,
2013-07-25, 00:14:04,VALID,918.109,VALID,0,VALID,96.4133,VALID,0,VALID,20.7349,VALID,103,VALID,0,
2013-07-25, 00:15:04,VALID,918.124,VALID,0,VALID,96.4362,VALID,0,VALID,20.7544,VALID,116,VALID,0,
2013-07-25, 00:16:04,VALID,918.145,VALID,0,VALID,96.4438,VALID,0,VALID,20.7544,VALID,135,VALID,0,
2013-07-25, 00:17:04,VALID,918.186,VALID,0,VALID,96.4515,VALID,0.107441,VALID,20.7349,VALID,126,VALID,0,
2013-07-25, 00:18:04,VALID,918.202,VALID,0,VALID,96.4819,VALID,0,VALID,20.7349,VALID,119,VALID,0,
2013-07-25, 00:19:04,VALID,918.243,VALID,0,VALID,96.4819,VALID,0,VALID,20.7349,VALID,121,VALID,0,
2013-07-25, 00:20:04,VALID,918.249,VALID,0,VALID,96.4972,VALID,0.107441,VALID,20.7333,VALID,127,VALID,0,
2013-07-25, 00:21:04,VALID,918.244,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.7138,VALID,124,VALID,0,
2013-07-25, 00:22:04,VALID,918.257,VALID,0,VALID,96.4972,VALID,0,VALID,20.7349,VALID,139,VALID,0,
2013-07-25, 00:23:04,VALID,918.228,VALID,0,VALID,96.5201,VALID,0,VALID,20.7544,VALID,144,VALID,0,
2013-07-25, 00:24:04,VALID,918.204,VALID,0,VALID,96.5201,VALID,0,VALID,20.7755,VALID,132,VALID,0,
2013-07-25, 00:25:04,VALID,918.221,VALID,0,VALID,96.5124,VALID,0,VALID,20.7544,VALID,128,VALID,0,
2013-07-25, 00:26:04,VALID,918.178,VALID,0,VALID,96.5429,VALID,0,VALID,20.7349,VALID,129,VALID,0,
2013-07-25, 00:27:04,VALID,918.184,VALID,0,VALID,96.5429,VALID,0.107441,VALID,20.7544,VALID,136,VALID,0,
2013-07-25, 00:28:04,VALID,918.14,VALID,0,VALID,96.5506,VALID,0,VALID,20.756,VALID,144,VALID,0,
2013-07-25, 00:29:04,VALID,918.141,VALID,0,VALID,96.5658,VALID,0.107441,VALID,20.7349,VALID,151,VALID,0,
2013-07-25, 00:30:04,VALID,918.125,VALID,0,VALID,96.5658,VALID,0.107441,VALID,20.7333,VALID,143,VALID,0,
2013-07-25, 00:31:04,VALID,918.112,VALID,0,VALID,96.5734,VALID,0,VALID,20.7349,VALID,137,VALID,0,
2013-07-25, 00:32:04,VALID,918.088,VALID,0,VALID,96.5734,VALID,0,VALID,20.7739,VALID,141,VALID,0,
2013-07-25, 00:33:04,VALID,918.084,VALID,0,VALID,96.5887,VALID,0.107441,VALID,20.7739,VALID,164,VALID,0,
2013-07-25, 00:34:04,VALID,918.097,VALID,0,VALID,96.5963,VALID,0,VALID,20.7739,VALID,179,VALID,0,
2013-07-25, 00:35:04,VALID,918.057,VALID,0,VALID,96.5963,VALID,0,VALID,20.7544,VALID,159,VALID,0,
2013-07-25, 00:36:04,VALID,918.076,VALID,0,VALID,96.5887,VALID,0,VALID,20.7739,VALID,109,VALID,0,
2013-07-25, 00:37:04,VALID,918.099,VALID,0,VALID,96.6039,VALID,0,VALID,20.7739,VALID,150,VALID,0,
2013-07-25, 00:38:04,VALID,918.087,VALID,0,VALID,96.6192,VALID,0,VALID,20.7544,VALID,197,VALID,0,
2013-07-25, 00:39:04,VALID,918.088,VALID,0,VALID,96.6115,VALID,0,VALID,20.7739,VALID,128,VALID,0,
2013-07-25, 00:40:04,VALID,918.087,VALID,0,VALID,96.6192,VALID,0,VALID,20.7544,VALID,185,VALID,0,
2013-07-25, 00:41:04,VALID,918.154,VALID,0,VALID,96.6268,VALID,0,VALID,20.7349,VALID,156,VALID,0,
2013-07-25, 00:42:04,VALID,918.118,VALID,0,VALID,96.6268,VALID,0,VALID,20.7576,VALID,142,VALID,0,
2013-07-25, 00:43:04,VALID,918.142,VALID,0,VALID,96.6192,VALID,0,VALID,20.717,VALID,155,VALID,0,
2013-07-25, 00:44:04,VALID,918.131,VALID,0,VALID,96.6268,VALID,0,VALID,20.6975,VALID,176,VALID,0,
2013-07-25, 00:45:04,VALID,918.139,VALID,0,VALID,96.6344,VALID,0,VALID,20.678,VALID,174,VALID,0,
2013-07-25, 00:46:04,VALID,918.132,VALID,0,VALID,96.6192,VALID,0,VALID,20.699,VALID,186,VALID,0,
2013-07-25, 00:47:04,VALID,918.087,VALID,0,VALID,96.6344,VALID,0,VALID,20.6585,VALID,356,VALID,0,
2013-07-25, 00:48:04,VALID,918.077,VALID,0,VALID,96.6344,VALID,0,VALID,20.6585,VALID,153,VALID,0,
2013-07-25, 00:49:04,VALID,918.085,VALID,0,VALID,96.6725,VALID,0,VALID,20.639,VALID,139,VALID,0,
2013-07-25, 00:50:04,VALID,918.052,VALID,0,VALID,96.6725,VALID,0,VALID,20.6194,VALID,179,VALID,0,
2013-07-25, 00:51:04,VALID,918.076,VALID,0,VALID,96.6649,VALID,0,VALID,20.5999,VALID,176,VALID,0,
2013-07-25, 00:52:04,VALID,918.033,VALID,0,VALID,96.6649,VALID,0,VALID,20.5804,VALID,145,VALID,0,
2013-07-25, 00:53:04,VALID,918.073,VALID,0,VALID,96.6725,VALID,0,VALID,20.582,VALID,150,VALID,0,
2013-07-25, 00:54:04,VALID,918.055,VALID,0,VALID,96.6497,VALID,0,VALID,20.5399,VALID,73,VALID,0,
2013-07-25, 00:55:04,VALID,918.053,VALID,0,VALID,96.642,VALID,0,VALID,20.543,VALID,152,VALID,0,
2013-07-25, 00:56:04,VALID,918.09,VALID,0,VALID,96.6497,VALID,0,VALID,20.5219,VALID,131,VALID,0,
2013-07-25, 00:57:04,VALID,918.071,VALID,0,VALID,96.6497,VALID,0,VALID,20.5204,VALID,142,VALID,0,
2013-07-25, 00:58:04,VALID,918.093,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.5594,VALID,168,VALID,0,
2013-07-25, 00:59:04,VALID,918.066,VALID,0,VALID,96.6344,VALID,0,VALID,20.5594,VALID,162,VALID,0,
2013-07-25, 01:00:04,VALID,918.055,VALID,0,VALID,96.6344,VALID,0,VALID,20.5789,VALID,169,VALID,0,
2013-07-25, 01:01:04,VALID,917.991,VALID,0,VALID,96.6115,VALID,0.107441,VALID,20.5578,VALID,205,VALID,0,
2013-07-25, 01:02:04,VALID,917.974,VALID,0,VALID,96.6268,VALID,0,VALID,20.5578,VALID,123,VALID,0,
2013-07-25, 01:03:04,VALID,917.965,VALID,0,VALID,96.5811,VALID,0,VALID,20.5594,VALID,131,VALID,0,
2013-07-25, 01:04:04,VALID,917.941,VALID,0,VALID,96.5811,VALID,0,VALID,20.5594,VALID,128,VALID,0,
2013-07-25, 01:05:04,VALID,917.968,VALID,0,VALID,96.5582,VALID,0,VALID,20.5594,VALID,132,VALID,0,
2013-07-25, 01:06:04,VALID,917.938,VALID,0,VALID,96.5734,VALID,0,VALID,20.5594,VALID,119,VALID,0,
2013-07-25, 01:07:04,VALID,917.964,VALID,0,VALID,96.5353,VALID,0,VALID,20.4993,VALID,128,VALID,0,
2013-07-25, 01:08:04,VALID,917.909,VALID,0,VALID,96.5506,VALID,0,VALID,20.5188,VALID,125,VALID,0,
2013-07-25, 01:09:04,VALID,917.931,VALID,0,VALID,96.5353,VALID,0,VALID,20.5188,VALID,127,VALID,0,
2013-07-25, 01:10:04,VALID,917.891,VALID,0,VALID,96.5048,VALID,0,VALID,20.5414,VALID,103,VALID,0,
2013-07-25, 01:11:04,VALID,917.907,VALID,0,VALID,96.5048,VALID,0,VALID,20.5009,VALID,109,VALID,0,
2013-07-25, 01:12:04,VALID,917.88,VALID,0,VALID,96.4972,VALID,0,VALID,20.5009,VALID,127,VALID,0,
2013-07-25, 01:13:04,VALID,917.844,VALID,0,VALID,96.4667,VALID,0,VALID,20.5009,VALID,133,VALID,0,
2013-07-25, 01:14:04,VALID,917.82,VALID,0,VALID,96.4438,VALID,0,VALID,20.5024,VALID,134,VALID,0,
2013-07-25, 01:15:04,VALID,917.845,VALID,0,VALID,96.4362,VALID,0,VALID,20.5204,VALID,115,VALID,0,
2013-07-25, 01:16:04,VALID,917.8,VALID,0,VALID,96.4362,VALID,0,VALID,20.5188,VALID,171,VALID,0,
2013-07-25, 01:17:04,VALID,917.796,VALID,0,VALID,96.4133,VALID,0,VALID,20.5609,VALID,171,VALID,0,
2013-07-25, 01:18:04,VALID,917.763,VALID,0,VALID,96.3981,VALID,0,VALID,20.5399,VALID,171,VALID,0,
2013-07-25, 01:19:04,VALID,917.731,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.5609,VALID,168,VALID,0,
2013-07-25, 01:20:04,VALID,917.717,VALID,0,VALID,96.3524,VALID,0.107441,VALID,20.5609,VALID,183,VALID,0,
2013-07-25, 01:21:04,VALID,917.671,VALID,0,VALID,96.3219,VALID,0,VALID,20.5204,VALID,177,VALID,0,
2013-07-25, 01:22:04,VALID,917.635,VALID,0,VALID,96.299,VALID,0,VALID,20.5414,VALID,149,VALID,0,
2013-07-25, 01:23:04,VALID,917.639,VALID,0,VALID,96.2914,VALID,0,VALID,20.5219,VALID,149,VALID,0,
2013-07-25, 01:24:04,VALID,917.632,VALID,0,VALID,96.2837,VALID,0,VALID,20.5009,VALID,171,VALID,0,
2013-07-25, 01:25:04,VALID,917.584,VALID,0,VALID,96.238,VALID,0,VALID,20.4813,VALID,142,VALID,0,
2013-07-25, 01:26:04,VALID,917.595,VALID,0,VALID,96.2456,VALID,0,VALID,20.5009,VALID,134,VALID,0,
2013-07-25, 01:27:04,VALID,917.617,VALID,0,VALID,96.238,VALID,0,VALID,20.4813,VALID,159,VALID,0,
2013-07-25, 01:28:04,VALID,917.589,VALID,0,VALID,96.2228,VALID,0,VALID,20.5219,VALID,143,VALID,0,
2013-07-25, 01:29:04,VALID,917.524,VALID,0,VALID,96.1999,VALID,0,VALID,20.4813,VALID,170,VALID,0,
2013-07-25, 01:30:04,VALID,917.504,VALID,0,VALID,96.2228,VALID,0,VALID,20.4813,VALID,127,VALID,0,
2013-07-25, 01:31:04,VALID,917.459,VALID,0,VALID,96.1999,VALID,0,VALID,20.5009,VALID,184,VALID,0,
2013-07-25, 01:32:04,VALID,917.416,VALID,0,VALID,96.1923,VALID,0,VALID,20.5009,VALID,168,VALID,0,
2013-07-25, 01:33:04,VALID,917.398,VALID,0,VALID,96.1618,VALID,0,VALID,20.4813,VALID,169,VALID,0,
2013-07-25, 01:34:04,VALID,917.386,VALID,0,VALID,96.1541,VALID,0,VALID,20.4813,VALID,170,VALID,0,
2013-07-25, 01:35:04,VALID,917.362,VALID,0,VALID,96.1541,VALID,0,VALID,20.5024,VALID,178,VALID,0,
2013-07-25, 01:36:04,VALID,917.333,VALID,0,VALID,96.1389,VALID,0,VALID,20.4813,VALID,168,VALID,0,
2013-07-25, 01:37:04,VALID,917.325,VALID,0,VALID,96.1084,VALID,0,VALID,20.4618,VALID,119,VALID,0,
2013-07-25, 01:38:04,VALID,917.371,VALID,0,VALID,96.1236,VALID,0,VALID,20.4813,VALID,147,VALID,0,
2013-07-25, 01:39:04,VALID,917.354,VALID,0,VALID,96.116,VALID,0.107441,VALID,20.4813,VALID,147,VALID,0,
2013-07-25, 01:40:04,VALID,917.317,VALID,0,VALID,96.0703,VALID,0,VALID,20.4813,VALID,134,VALID,0,
2013-07-25, 01:41:04,VALID,917.294,VALID,0,VALID,96.0627,VALID,0,VALID,20.4813,VALID,138,VALID,0,
2013-07-25, 01:42:04,VALID,917.293,VALID,0,VALID,96.0322,VALID,0,VALID,20.5009,VALID,160,VALID,0,
2013-07-25, 01:43:04,VALID,917.25,VALID,0,VALID,96.0169,VALID,0,VALID,20.5024,VALID,158,VALID,0,
2013-07-25, 01:44:04,VALID,917.246,VALID,0,VALID,95.9712,VALID,0,VALID,20.4813,VALID,158,VALID,0,
2013-07-25, 01:45:04,VALID,917.215,VALID,0,VALID,95.9636,VALID,0,VALID,20.5024,VALID,159,VALID,0,
2013-07-25, 01:46:04,VALID,917.19,VALID,0,VALID,95.9407,VALID,0,VALID,20.5024,VALID,159,VALID,0,
2013-07-25, 01:47:04,VALID,917.172,VALID,0,VALID,95.9102,VALID,0.107441,VALID,20.4618,VALID,143,VALID,0,
2013-07-25, 01:48:04,VALID,917.183,VALID,0,VALID,95.8797,VALID,0,VALID,20.4829,VALID,120,VALID,0,
2013-07-25, 01:49:04,VALID,917.193,VALID,0,VALID,95.8568,VALID,0,VALID,20.4813,VALID,135,VALID,0,
2013-07-25, 01:50:04,VALID,917.187,VALID,0,VALID,95.8111,VALID,0,VALID,20.5024,VALID,135,VALID,0,
2013-07-25, 01:51:04,VALID,917.241,VALID,0,VALID,95.773,VALID,0,VALID,20.4618,VALID,140,VALID,0,
2013-07-25, 01:52:04,VALID,917.258,VALID,0,VALID,95.7272,VALID,0,VALID,20.4618,VALID,140,VALID,0,
2013-07-25, 01:53:04,VALID,917.275,VALID,0,VALID,95.6739,VALID,0.107441,VALID,20.4634,VALID,151,VALID,0,
2013-07-25, 01:54:04,VALID,917.28,VALID,0,VALID,95.6586,VALID,0,VALID,20.4423,VALID,154,VALID,0,
2013-07-25, 01:55:04,VALID,917.294,VALID,0,VALID,95.6434,VALID,0,VALID,20.4228,VALID,154,VALID,0,
2013-07-25, 01:56:04,VALID,917.291,VALID,0,VALID,95.6129,VALID,0,VALID,20.4228,VALID,222,VALID,0,
2013-07-25, 01:57:04,VALID,917.221,VALID,0,VALID,95.6281,VALID,0,VALID,20.4033,VALID,226,VALID,0,
2013-07-25, 01:58:04,VALID,917.208,VALID,0,VALID,95.6281,VALID,0.107441,VALID,20.4033,VALID,229,VALID,0,
2013-07-25, 01:59:04,VALID,917.175,VALID,0,VALID,95.6434,VALID,0,VALID,20.4049,VALID,229,VALID,0,
2013-07-25, 02:00:05,VALID,917.153,VALID,0,VALID,95.6739,VALID,0,VALID,20.4244,VALID,229,VALID,0,
2013-07-25, 02:01:05,VALID,917.114,VALID,0,VALID,95.6967,VALID,0,VALID,20.4244,VALID,229,VALID,0,
2013-07-25, 02:02:05,VALID,917.111,VALID,0,VALID,95.6967,VALID,0.107441,VALID,20.4033,VALID,229,VALID,0,
2013-07-25, 02:03:05,VALID,917.064,VALID,0,VALID,95.7044,VALID,0,VALID,20.3838,VALID,229,VALID,0,
2013-07-25, 02:04:05,VALID,917.064,VALID,0,VALID,95.7654,VALID,0,VALID,20.4454,VALID,229,VALID,0,
2013-07-25, 02:05:05,VALID,917.054,VALID,0,VALID,95.7654,VALID,0,VALID,20.4049,VALID,227,VALID,0,
2013-07-25, 02:06:05,VALID,917.048,VALID,0,VALID,95.7577,VALID,0,VALID,20.3854,VALID,227,VALID,0,
2013-07-25, 02:07:05,VALID,916.999,VALID,0,VALID,95.7349,VALID,0,VALID,20.3659,VALID,227,VALID,0,
2013-07-25, 02:08:05,VALID,916.982,VALID,0,VALID,95.7577,VALID,0,VALID,20.3464,VALID,227,VALID,0,
2013-07-25, 02:09:05,VALID,916.949,VALID,0,VALID,95.7882,VALID,0,VALID,20.3253,VALID,227,VALID,0,
2013-07-25, 02:10:05,VALID,916.908,VALID,0,VALID,95.8187,VALID,0,VALID,20.3464,VALID,227,VALID,0,
2013-07-25, 02:11:05,VALID,916.869,VALID,0,VALID,95.8416,VALID,0,VALID,20.3464,VALID,227,VALID,0,
2013-07-25, 02:12:05,VALID,916.862,VALID,0,VALID,95.8645,VALID,0,VALID,20.3448,VALID,227,VALID,0,
2013-07-25, 02:13:05,VALID,916.847,VALID,0,VALID,95.8873,VALID,0,VALID,20.3448,VALID,227,VALID,0,
2013-07-25, 02:14:05,VALID,916.829,VALID,0,VALID,95.895,VALID,0,VALID,20.3659,VALID,227,VALID,0,
2013-07-25, 02:15:05,VALID,916.845,VALID,0,VALID,95.9026,VALID,0,VALID,20.3448,VALID,227,VALID,0,
2013-07-25, 02:16:05,VALID,916.885,VALID,0,VALID,95.9178,VALID,0,VALID,20.3253,VALID,227,VALID,0,
2013-07-25, 02:17:05,VALID,916.846,VALID,0,VALID,95.895,VALID,0,VALID,20.3253,VALID,227,VALID,0,
2013-07-25, 02:18:05,VALID,916.843,VALID,0,VALID,95.9331,VALID,0,VALID,20.3253,VALID,227,VALID,0,
2013-07-25, 02:19:05,VALID,916.848,VALID,0,VALID,95.9407,VALID,0,VALID,20.3253,VALID,227,VALID,0,
2013-07-25, 02:20:05,VALID,916.811,VALID,0,VALID,95.9407,VALID,0,VALID,20.3464,VALID,227,VALID,0,
2013-07-25, 02:21:05,VALID,916.801,VALID,0,VALID,95.9559,VALID,0,VALID,20.3464,VALID,227,VALID,0,
2013-07-25, 02:22:05,VALID,916.777,VALID,0,VALID,95.9483,VALID,0,VALID,20.3253,VALID,227,VALID,0,
2013-07-25, 02:23:05,VALID,916.782,VALID,0,VALID,95.9559,VALID,0,VALID,20.3464,VALID,227,VALID,0,
2013-07-25, 02:24:05,VALID,916.784,VALID,0,VALID,95.9864,VALID,0,VALID,20.3659,VALID,227,VALID,0,
2013-07-25, 02:25:05,VALID,916.759,VALID,0,VALID,95.9864,VALID,0.107441,VALID,20.3464,VALID,227,VALID,0,
2013-07-25, 02:26:05,VALID,916.811,VALID,0,VALID,96.0017,VALID,0,VALID,20.3659,VALID,227,VALID,0,
2013-07-25, 02:27:05,VALID,916.865,VALID,0,VALID,96.0017,VALID,0,VALID,20.3659,VALID,227,VALID,0,
2013-07-25, 02:28:05,VALID,916.882,VALID,0,VALID,95.9941,VALID,0,VALID,20.3253,VALID,227,VALID,0,
2013-07-25, 02:29:05,VALID,916.921,VALID,0,VALID,95.9788,VALID,0,VALID,20.3074,VALID,186,VALID,0,
2013-07-25, 02:30:05,VALID,917.018,VALID,0,VALID,95.9712,VALID,0,VALID,20.2879,VALID,186,VALID,0,
2013-07-25, 02:31:05,VALID,917.053,VALID,0,VALID,96.0017,VALID,0,VALID,20.2879,VALID,186,VALID,0,
2013-07-25, 02:32:05,VALID,917.096,VALID,0,VALID,96.0169,VALID,0,VALID,20.2278,VALID,186,VALID,0,
2013-07-25, 02:33:05,VALID,917.151,VALID,0,VALID,96.0169,VALID,0,VALID,20.2489,VALID,186,VALID,0,
2013-07-25, 02:34:05,VALID,917.151,VALID,0,VALID,96.0245,VALID,0,VALID,20.1888,VALID,186,VALID,0,
2013-07-25, 02:35:05,VALID,917.165,VALID,0,VALID,96.0627,VALID,0,VALID,20.1888,VALID,186,VALID,0,
2013-07-25, 02:36:05,VALID,917.112,VALID,0,VALID,96.1008,VALID,0,VALID,20.1888,VALID,186,VALID,0,
2013-07-25, 02:37:05,VALID,917.086,VALID,0,VALID,96.1236,VALID,0,VALID,20.1693,VALID,186,VALID,0,
2013-07-25, 02:38:05,VALID,917.063,VALID,0,VALID,96.1084,VALID,0,VALID,20.1693,VALID,186,VALID,0,
2013-07-25, 02:39:05,VALID,917.039,VALID,0,VALID,96.1465,VALID,0,VALID,20.1708,VALID,186,VALID,0,
2013-07-25, 02:40:05,VALID,916.975,VALID,0,VALID,96.177,VALID,0,VALID,20.1498,VALID,186,VALID,0,
2013-07-25, 02:41:05,VALID,916.999,VALID,0,VALID,96.1923,VALID,0,VALID,20.1498,VALID,186,VALID,0,
2013-07-25, 02:42:05,VALID,916.967,VALID,0,VALID,96.2304,VALID,0,VALID,20.1919,VALID,186,VALID,0,
2013-07-25, 02:43:05,VALID,916.942,VALID,0,VALID,96.2533,VALID,0,VALID,20.1693,VALID,186,VALID,0,
2013-07-25, 02:44:05,VALID,916.932,VALID,0,VALID,96.2761,VALID,0,VALID,20.1693,VALID,186,VALID,0,
2013-07-25, 02:45:05,VALID,916.959,VALID,0,VALID,96.2914,VALID,0,VALID,20.2098,VALID,186,VALID,0,
2013-07-25, 02:46:05,VALID,916.987,VALID,0,VALID,96.3371,VALID,0,VALID,20.2083,VALID,186,VALID,0,
2013-07-25, 02:47:05,VALID,917.023,VALID,0,VALID,96.3295,VALID,0,VALID,20.2293,VALID,186,VALID,0,
2013-07-25, 02:48:05,VALID,917.019,VALID,0,VALID,96.3524,VALID,0,VALID,20.2293,VALID,186,VALID,0,
2013-07-25, 02:49:05,VALID,917.033,VALID,0,VALID,96.36,VALID,0,VALID,20.2083,VALID,186,VALID,0,
2013-07-25, 02:50:05,VALID,917.032,VALID,0,VALID,96.3752,VALID,0,VALID,20.1888,VALID,186,VALID,0,
2013-07-25, 02:51:05,VALID,917.037,VALID,0,VALID,96.3676,VALID,0,VALID,20.1888,VALID,186,VALID,0,
2013-07-25, 02:52:05,VALID,917.015,VALID,0,VALID,96.3981,VALID,0,VALID,20.2098,VALID,112,VALID,0,
2013-07-25, 02:53:05,VALID,917.018,VALID,0,VALID,96.421,VALID,0,VALID,20.1888,VALID,131,VALID,0,
2013-07-25, 02:54:05,VALID,917.021,VALID,0,VALID,96.4438,VALID,0,VALID,20.1888,VALID,127,VALID,0,
2013-07-25, 02:55:05,VALID,917.017,VALID,0,VALID,96.4362,VALID,0,VALID,20.2098,VALID,126,VALID,0,
2013-07-25, 02:56:05,VALID,916.973,VALID,0,VALID,96.4362,VALID,0,VALID,20.2098,VALID,126,VALID,0,
2013-07-25, 02:57:05,VALID,916.945,VALID,0,VALID,96.4591,VALID,0,VALID,20.2098,VALID,126,VALID,0,
2013-07-25, 02:58:05,VALID,916.968,VALID,0,VALID,96.4896,VALID,0,VALID,20.2293,VALID,126,VALID,0,
2013-07-25, 02:59:05,VALID,916.927,VALID,0,VALID,96.4819,VALID,0,VALID,20.2293,VALID,134,VALID,0,
2013-07-25, 03:00:05,VALID,916.905,VALID,0,VALID,96.5048,VALID,0,VALID,20.2278,VALID,134,VALID,0,
2013-07-25, 03:01:05,VALID,916.922,VALID,0,VALID,96.4972,VALID,0,VALID,20.2684,VALID,134,VALID,0,
2013-07-25, 03:02:05,VALID,916.929,VALID,0,VALID,96.5124,VALID,0,VALID,20.2684,VALID,134,VALID,0,
2013-07-25, 03:03:05,VALID,916.934,VALID,0,VALID,96.5201,VALID,0,VALID,20.2473,VALID,134,VALID,0,
2013-07-25, 03:04:05,VALID,916.916,VALID,0,VALID,96.5277,VALID,0,VALID,20.2473,VALID,134,VALID,0,
2013-07-25, 03:05:05,VALID,916.911,VALID,0,VALID,96.5353,VALID,0,VALID,20.2879,VALID,134,VALID,0,
2013-07-25, 03:06:05,VALID,916.918,VALID,0,VALID,96.5429,VALID,0,VALID,20.2278,VALID,134,VALID,0,
2013-07-25, 03:07:05,VALID,916.927,VALID,0,VALID,96.5353,VALID,0,VALID,20.2293,VALID,134,VALID,0,
2013-07-25, 03:08:05,VALID,916.924,VALID,0,VALID,96.5429,VALID,0,VALID,20.2489,VALID,134,VALID,0,
2013-07-25, 03:09:05,VALID,916.941,VALID,0,VALID,96.5429,VALID,0,VALID,20.2278,VALID,134,VALID,0,
2013-07-25, 03:10:05,VALID,916.938,VALID,0,VALID,96.5506,VALID,0,VALID,20.2489,VALID,134,VALID,0,
2013-07-25, 03:11:05,VALID,916.91,VALID,0,VALID,96.5582,VALID,0,VALID,20.2278,VALID,134,VALID,0,
2013-07-25, 03:12:05,VALID,916.927,VALID,0,VALID,96.5887,VALID,0,VALID,20.2684,VALID,134,VALID,0,
2013-07-25, 03:13:05,VALID,916.909,VALID,0,VALID,96.5734,VALID,0,VALID,20.3074,VALID,134,VALID,0,
2013-07-25, 03:14:05,VALID,916.93,VALID,0,VALID,96.5887,VALID,0,VALID,20.3269,VALID,134,VALID,0,
2013-07-25, 03:15:05,VALID,916.897,VALID,0,VALID,96.5887,VALID,0,VALID,20.3269,VALID,134,VALID,0,
2013-07-25, 03:16:05,VALID,916.925,VALID,0,VALID,96.5811,VALID,0,VALID,20.2879,VALID,134,VALID,0,
2013-07-25, 03:17:05,VALID,916.964,VALID,0,VALID,96.5887,VALID,0,VALID,20.3074,VALID,134,VALID,0,
2013-07-25, 03:18:05,VALID,916.961,VALID,0,VALID,96.5811,VALID,0,VALID,20.3074,VALID,134,VALID,0,
2013-07-25, 03:19:05,VALID,917.021,VALID,0,VALID,96.5811,VALID,0,VALID,20.3074,VALID,134,VALID,0,
2013-07-25, 03:20:05,VALID,916.981,VALID,0,VALID,96.5811,VALID,0,VALID,20.3269,VALID,133,VALID,0,
2013-07-25, 03:21:05,VALID,916.972,VALID,0,VALID,96.5963,VALID,0,VALID,20.3464,VALID,134,VALID,0,
2013-07-25, 03:22:05,VALID,916.941,VALID,0,VALID,96.5811,VALID,0,VALID,20.3269,VALID,134,VALID,0,
2013-07-25, 03:23:05,VALID,916.932,VALID,0,VALID,96.5734,VALID,0,VALID,20.3269,VALID,134,VALID,0,
2013-07-25, 03:24:05,VALID,916.894,VALID,0,VALID,96.5734,VALID,0,VALID,20.3058,VALID,134,VALID,0,
2013-07-25, 03:25:05,VALID,916.902,VALID,0,VALID,96.5658,VALID,0,VALID,20.3479,VALID,134,VALID,0,
2013-07-25, 03:26:05,VALID,916.861,VALID,0,VALID,96.5734,VALID,0,VALID,20.3479,VALID,134,VALID,0,
2013-07-25, 03:27:05,VALID,916.887,VALID,0,VALID,96.5658,VALID,0,VALID,20.3269,VALID,134,VALID,0,
2013-07-25, 03:28:05,VALID,916.878,VALID,0,VALID,96.5811,VALID,0,VALID,20.2879,VALID,134,VALID,0,
2013-07-25, 03:29:05,VALID,916.872,VALID,0,VALID,96.5811,VALID,0,VALID,20.2879,VALID,151,VALID,0,
2013-07-25, 03:30:05,VALID,916.868,VALID,0,VALID,96.5582,VALID,0,VALID,20.2473,VALID,151,VALID,0,
2013-07-25, 03:31:05,VALID,916.89,VALID,0,VALID,96.5963,VALID,0,VALID,20.2473,VALID,151,VALID,0,
2013-07-25, 03:32:05,VALID,916.898,VALID,0,VALID,96.5811,VALID,0,VALID,20.2684,VALID,151,VALID,0,
2013-07-25, 03:33:05,VALID,916.895,VALID,0,VALID,96.5963,VALID,0,VALID,20.2894,VALID,151,VALID,0,
2013-07-25, 03:34:05,VALID,916.9,VALID,0,VALID,96.5887,VALID,0,VALID,20.2489,VALID,151,VALID,0,
2013-07-25, 03:35:05,VALID,916.912,VALID,0,VALID,96.6115,VALID,0,VALID,20.2489,VALID,151,VALID,0,
2013-07-25, 03:36:05,VALID,916.903,VALID,0,VALID,96.5963,VALID,0,VALID,20.2684,VALID,151,VALID,0,
2013-07-25, 03:37:05,VALID,916.911,VALID,0,VALID,96.5963,VALID,0,VALID,20.2489,VALID,151,VALID,0,
2013-07-25, 03:38:05,VALID,916.902,VALID,0,VALID,96.5887,VALID,0,VALID,20.2489,VALID,151,VALID,0,
2013-07-25, 03:39:05,VALID,916.901,VALID,0,VALID,96.6115,VALID,0,VALID,20.2278,VALID,151,VALID,0,
2013-07-25, 03:40:05,VALID,916.919,VALID,0,VALID,96.6192,VALID,0,VALID,20.2278,VALID,151,VALID,0,
2013-07-25, 03:41:05,VALID,916.944,VALID,0,VALID,96.6115,VALID,0,VALID,20.2489,VALID,151,VALID,0,
2013-07-25, 03:42:05,VALID,916.962,VALID,0,VALID,96.6039,VALID,0,VALID,20.2278,VALID,151,VALID,0,
2013-07-25, 03:43:05,VALID,916.965,VALID,0,VALID,96.6192,VALID,0,VALID,20.2489,VALID,151,VALID,0,
2013-07-25, 03:44:05,VALID,917.03,VALID,0,VALID,96.6192,VALID,0,VALID,20.2473,VALID,151,VALID,0,
2013-07-25, 03:45:05,VALID,917.001,VALID,0,VALID,96.6268,VALID,0,VALID,20.2278,VALID,151,VALID,0,
2013-07-25, 03:46:05,VALID,916.937,VALID,0,VALID,96.6192,VALID,0,VALID,20.1888,VALID,138,VALID,0,
2013-07-25, 03:47:05,VALID,916.927,VALID,0,VALID,96.6192,VALID,0,VALID,20.1693,VALID,116,VALID,0,
2013-07-25, 03:48:05,VALID,916.903,VALID,0,VALID,96.6115,VALID,0,VALID,20.1888,VALID,150,VALID,0,
2013-07-25, 03:49:05,VALID,916.875,VALID,0,VALID,96.6268,VALID,0,VALID,20.1903,VALID,138,VALID,0,
2013-07-25, 03:50:05,VALID,916.881,VALID,0,VALID,96.6192,VALID,0,VALID,20.1693,VALID,136,VALID,0,
2013-07-25, 03:51:05,VALID,916.89,VALID,0,VALID,96.6344,VALID,0,VALID,20.1498,VALID,144,VALID,0,
2013-07-25, 03:52:05,VALID,916.864,VALID,0,VALID,96.6192,VALID,0,VALID,20.1303,VALID,143,VALID,0,
2013-07-25, 03:53:05,VALID,916.885,VALID,0,VALID,96.6344,VALID,0,VALID,20.1513,VALID,143,VALID,0,
2013-07-25, 03:54:05,VALID,916.928,VALID,0,VALID,96.6573,VALID,0,VALID,20.1318,VALID,136,VALID,0,
2013-07-25, 03:55:05,VALID,916.936,VALID,0,VALID,96.6497,VALID,0,VALID,20.1108,VALID,135,VALID,0,
2013-07-25, 03:56:05,VALID,916.936,VALID,0,VALID,96.6573,VALID,0,VALID,20.1123,VALID,146,VALID,0,
2013-07-25, 03:57:05,VALID,916.928,VALID,0,VALID,96.6497,VALID,0,VALID,20.1318,VALID,143,VALID,0,
2013-07-25, 03:58:05,VALID,916.912,VALID,0,VALID,96.6802,VALID,0,VALID,20.1108,VALID,138,VALID,0,