                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/11/28 00:00,  -42.6,  -34.2,  -35.7,  -37.0,  -41.6,  -32.8,  -41.9,  999.0,  999.0,  -42.7,  -43.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.2,  -48.9,  999.0,  -49.0,  -45.7,  999.0,  -48.6,  -46.2,  -46.0,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.9,  -46.1,  999.0,  -47.6,  999.0,  -46.6,  -46.0,  999.0,  -46.8,  999.0,  -47.6,  999.0,  -46.9,  -46.4,  -46.5,  -46.2,  -46.2
2000/11/28 00:10,  999.0,  -34.1,  -37.4,  -37.0,  -38.1,  -33.3,  -42.4,  -42.1,  999.0,  -44.1,  999.0,  -43.4,  -42.3,  999.0,  999.0,  999.0,  -46.4,  -46.3,  -45.9,  -45.4,  999.0,  -46.9,  -46.8,  -46.7,  999.0,  -44.5,  -47.7,  -46.8,  -47.5,  -46.1,  -48.0,  -47.7,  -47.1,  -46.9,  -46.7,  -47.3,  -45.7,  999.0,  -47.1,  999.0,  -47.0,  999.0,  999.0,  -46.8,  999.0,  -47.5,  -46.9,  -45.5,  -46.7,  -45.2,  -47.5,  -46.9,  -46.3,  -45.8,  -48.0,  -45.8,  -48.0,  -49.2
2000/11/28 00:20,  -43.3,  -36.3,  -37.5,  -37.7,  -40.0,  -31.7,  -37.4,  -40.8,  -45.1,  -45.1,  -42.2,  -40.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.9,  -46.7,  -47.3,  999.0,  -47.9,  -46.3,  -46.5,  -46.9,  999.0,  999.0,  -49.0,  -47.3,  999.0,  -47.7,  999.0,  -45.8,  -45.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.1,  999.0,  999.0,  -47.1,  -46.5,  -47.1,  -47.0,  -47.3,  -47.5,  -48.1,  999.0,  999.0,  -46.5,  -46.0,  999.0,  -46.2,  -49.7
2000/11/28 00:30,  -42.6,  -35.2,  -38.2,  -36.2,  -38.8,  -33.3,  -39.8,  -42.0,  -43.4,  -38.5,  -43.1,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.0,  -46.2,  999.0,  -46.3,  -47.7,  -47.5,  -47.1,  -48.1,  999.0,  999.0,  -47.0
2000/11/28 00:40,  -43.5,  -37.7,  -34.8,  -34.9,  -34.8,  -34.0,  -42.8,  -42.8,  -45.0,  -42.5,  -39.4,  -41.0,  -41.9,  999.0,  -45.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.5,  999.0,  -46.3,  999.0,  -45.2,  -47.2,  -47.2,  -48.0,  -46.8,  -46.8,  -46.2,  -49.3,  -46.1,  -47.1,  -48.6,  999.0,  -45.2,  -46.2,  -46.4,  999.0,  -46.9
2000/11/28 00:50,  -41.5,  -31.2,  -36.3,  -36.0,  -39.9,  -33.1,  -44.2,  -43.2,  -47.0,  -44.2,  -44.3,  -42.1,  -39.9,  999.0,  -45.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.0,  999.0,  -49.1,  -47.8,  -49.0,  999.0,  999.0,  -47.1,  999.0,  -45.3,  -46.6,  -48.3,  -46.8,  -47.0,  999.0,  999.0,  -48.4,  -46.8,  999.0,  -46.7,  -46.1,  -48.3,  -46.4
2000/11/28 01:00,  -41.1,  -33.9,  -33.7,  -35.5,  -39.3,  -33.1,  -43.4,  -43.7,  999.0,  -44.2,  -42.8,  -41.2,  -42.6,  999.0,  -43.3,  -45.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 01:10,  -41.1,  -34.0,  -38.0,  -34.7,  -39.9,  -32.5,  -42.4,  -42.4,  -44.5,  -42.8,  -43.6,  -41.2,  -43.0,  -42.6,  -42.9,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  -46.2,  999.0,  -47.2,  -47.1,  -47.4,  -47.6,  999.0,  999.0,  -45.2,  -47.3,  -48.1,  -48.5,  -46.6,  -48.0,  -46.6,  -47.4,  -48.1,  -47.7,  999.0,  -46.3,  -46.8,  -47.3
2000/11/28 01:20,  -40.1,  -31.5,  -33.7,  -37.3,  999.0,  -33.1,  999.0,  -42.4,  -44.1,  -43.2,  -42.0,  -40.6,  -39.1,  999.0,  -44.0,  999.0,  -47.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.7,  -47.0,  -47.8,  -45.7,  -47.8,  -46.4,  999.0,  -46.3,  -46.1,  -45.2,  -47.3,  -46.5,  -46.6,  -46.4,  -46.5,  -49.3,  999.0,  -46.5,  -46.8,  -47.9,  -49.2,  -48.1,  -47.8
2000/11/28 01:30,  -42.7,  -33.2,  999.0,  -35.8,  999.0,  999.0,  999.0,  -39.7,  999.0,  -43.2,  -43.0,  -40.2,  -42.1,  999.0,  -44.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.3,  -48.2,  -47.9,  -47.2,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.9,  -46.2,  -46.4,  -46.9,  -46.2,  -45.1
2000/11/28 01:40,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  -44.2,  -43.0,  -41.3,  -43.5,  -40.5,  999.0,  999.0,  -42.9,  -44.3,  -46.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.3,  -46.1,  -46.7,  -45.9,  -46.6,  -47.0,  -47.0,  999.0,  -47.3,  -46.0,  -47.4,  -46.2
2000/11/28 01:50,  999.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -43.6,  -42.8,  -38.7,  -41.5,  999.0,  999.0,  -43.7,  -45.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -43.2,  999.0,  -48.7,  -45.8,  -47.3,  -46.4,  999.0,  -46.1,  999.0,  -49.4,  -46.4,  999.0,  -46.7,  -48.0,  -45.3,  -47.0,  -47.9
2000/11/28 02:00,  -35.6,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  -39.5,  -41.0,  -39.0,  999.0,  -43.0,  -44.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.1,  999.0,  -48.4,  -47.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.3
2000/11/28 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -42.5,  999.0,  999.0,  -45.7,  -40.7,  -41.4,  -46.4,  -43.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.5,  -47.4,  -47.6,  -47.7,  -46.1,  -49.2,  999.0,  -48.0,  -46.8,  -47.4,  999.0,  -46.2,  -48.4,  -51.6,  -45.5,  -46.6,  -48.6,  -47.9,  -46.7,  -46.2,  -47.1,  -47.8
2000/11/28 02:20,  999.0,  999.0,  -24.7,  999.0,  999.0,  -29.7,  999.0,  -41.6,  999.0,  -42.8,  -44.4,  -38.4,  -42.7,  -46.0,  -44.4,  -44.9,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.1,  -46.3,  -47.3,  -47.4,  -46.8,  -46.0,  999.0,  -47.0,  -47.1,  999.0,  -46.5,  -48.8,  -46.5,  -48.1,  -48.0,  -47.1,  999.0,  -48.4
2000/11/28 02:30,  999.0,  999.0,  999.0,  999.0,  -22.8,  -31.8,  999.0,  -41.6,  999.0,  -45.2,  -41.3,  -38.0,  -41.0,  999.0,  -42.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  999.0,  -45.7,  -48.3,  999.0,  -45.6,  999.0,  -46.3,  -47.4,  -48.2,  999.0,  999.0,  -47.8,  -48.2,  999.0,  -48.0,  999.0,  -46.5,  999.0,  -47.4,  -46.2,  -45.7
2000/11/28 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -42.6,  999.0,  -44.8,  -42.3,  -39.6,  -40.6,  -43.8,  -44.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.5,  -45.6,  -46.8,  -45.9,  -47.2,  -48.4,  -46.4,  -47.5,  -45.7,  -49.5,  -47.4,  -46.6,  -45.6,  -47.2,  -47.1,  -48.0,  -47.2,  -47.0,  -46.8,  -46.9,  -47.0,  -46.6,  -46.7
2000/11/28 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -37.0,  -38.9,  999.0,  999.0,  999.0,  -42.5,  -44.6,  999.0,  -44.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.7,  -45.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.3,  -49.2,  999.0,  -47.0,  -48.3,  -47.2,  -46.8,  999.0,  -46.0
2000/11/28 03:00,  999.0,  999.0,  -21.4,  999.0,  999.0,  -31.2,  -32.5,  999.0,  -42.5,  -43.7,  -41.6,  -40.0,  -41.6,  999.0,  -45.3,  -45.6,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.4,  -48.0,  999.0,  -46.8,  999.0,  999.0,  -47.6,  -46.6,  -47.4,  999.0,  -45.6,  -46.7,  -47.8,  999.0,  -46.1,  -47.0,  -46.7
2000/11/28 03:10,  -20.7,  999.0,  999.0,  -19.3,  -18.3,  -23.5,  -37.1,  -29.1,  -33.6,  -29.0,  -36.8,  -39.0,  -41.7,  -44.2,  -44.6,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.1,  -46.9,  999.0,  999.0,  -49.4,  -48.7,  -49.3,  999.0,  -46.7,  -46.8,  -47.6,  999.0,  -46.4,  -47.5,  999.0,  -47.7
2000/11/28 03:20,  -17.1,   -6.0,  -15.1,  -16.0,  -24.9,  -27.8,  -35.3,  -40.0,  -25.5,  -28.3,  -42.5,  -41.5,  -42.2,  -46.7,  -42.8,  -45.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 03:30,  -17.0,  -12.2,  999.0,  -12.1,  -27.9,  -29.6,  -37.1,  -30.4,  -29.7,  -32.1,  -42.3,  -40.2,  -40.7,  -43.9,  999.0,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 03:40,   -7.7,  -12.1,  -13.8,  -24.9,  -21.8,  -26.3,  -25.9,  999.0,  -28.6,  -41.9,  -39.4,  -39.5,  -41.5,  999.0,  -43.2,  999.0,  -44.8,  -45.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 03:50,  -16.0,   -9.2,   -3.5,   -8.9,  -23.2,  -24.7,  -22.7,  -36.0,  -23.8,  -22.6,  -32.4,  -32.3,  -30.8,  -45.1,  -43.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:00,  -16.7,  -11.7,   -6.5,  -23.0,  -29.0,  -27.5,  -21.6,  -34.2,  -27.9,  -29.8,  -34.3,  -38.6,  -41.2,  999.0,  -44.6,  -45.7,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:10,  -17.0,  -12.8,  -19.1,  -23.9,  -29.0,  -31.2,  -29.1,  -29.3,  -21.9,  -36.7,  -37.3,  -37.2,  -38.0,  -47.6,  -44.4,  -43.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:20,  -15.0,  -11.2,   -9.7,  -13.8,  -21.2,  -21.9,  -26.2,  -28.5,  -25.3,  -27.1,  -35.7,  -36.7,  -41.2,  999.0,  -44.6,  -44.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:30,  -12.3,    0.2,  -14.0,   -8.2,  -29.4,  -25.8,  -33.9,  -28.8,  -23.0,  -28.5,  -33.4,  -35.5,  -39.5,  -42.8,  -44.3,  999.0,  -45.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:40,  -17.0,  -13.9,  -14.5,  -10.4,  -22.9,  -25.4,  -18.3,  -25.4,  -28.6,  -31.0,  -23.3,  -28.2,  -37.5,  -49.2,  -44.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 04:50,  -18.7,   -4.2,  -17.8,  -28.0,  -32.1,  -23.0,  -24.4,  -42.4,  -31.4,  -42.0,  -31.8,  -41.0,  -40.9,  999.0,  -44.2,  -44.9,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2000/11/28 05:00,  -26.8,  -24.7,  -27.4,  -34.4,  -38.3,  -32.2,  -39.0,  -42.6,  999.0,  -43.3,  -43.6,  -42.3,  -42.0,  -45.7,  -44.9,  -44.3,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.4,  -47.2,  -47.8,  -47.7,  -44.8,  -46.9,  -47.0,  999.0,  -47.3,  -51.8,  -46.3,  -46.5,  -45.0,  -46.9,  -45.4,  -48.7
2000/11/28 05:10,  -32.5,  -21.6,  -29.5,  -34.5,  -36.7,  -32.1,  -42.4,  -42.7,  999.0,  -43.8,  -44.9,  -41.2,  -41.9,  999.0,  -43.1,  -43.6,  -46.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.4,  -45.1,  -48.3,  -45.5,  -47.1,  -46.9,  -46.6,  999.0,  -45.5,  -46.8,  -45.5,  -45.7,  -48.1,  -46.8,  -47.7,  -48.6,  -45.9,  -47.1,  -46.3,  -46.9,  -45.8,  -46.6,  -47.5
2000/11/28 05:20,  -31.9,  999.0,  -31.2,  -37.3,  -36.8,  -33.6,  -41.5,  -41.3,  999.0,  -44.1,  -42.6,  -40.9,  -43.1,  -45.3,  -44.4,  -44.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.1,  -44.7,  999.0,  -48.7,  -48.7,  -47.6,  -46.7,  -42.8,  999.0,  -45.4,  -48.2,  -47.8,  -48.2,  -47.6,  -47.5,  -48.0,  -45.8,  -46.1,  -45.4,  -46.6,  -46.6,  -47.4
2000/11/28 05:30,  -41.0,  -32.5,  -36.8,  -36.9,  -37.1,  -31.3,  -41.1,  -41.1,  999.0,  -46.1,  -43.8,  -39.0,  -43.1,  -47.3,  -44.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.0,  -45.5,  -47.3,  -46.3,  -45.3,  -46.1,  -46.9,  999.0,  -47.1,  -47.3,  -47.0,  -46.3,  -48.5,  -47.8,  999.0,  -46.8,  -46.2,  -47.3,  999.0,  -46.6,  -45.4,  -47.3,  -47.8,  -47.1
2000/11/28 05:40,  -25.8,  -26.5,  -29.4,  -31.4,  -36.6,  -32.9,  -40.8,  -42.6,  -46.2,  -43.8,  -43.6,  -39.7,  -41.8,  999.0,  -46.0,  -44.9,  -46.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.3,  -46.9,  -45.6,  -46.2,  -47.8,  -46.6,  -46.4,  -47.6,  999.0,  -47.0,  -46.3,  -47.0,  -48.5,  -48.4,  -48.1,  -47.1,  -47.7,  -45.4,  -46.8,  -47.7,  -47.6,  999.0
2000/11/28 05:50,  999.0,  999.0,  999.0,  -23.3,  -32.3,  -32.9,  -40.6,  -41.8,  -43.0,  -41.2,  -41.0,  -38.4,  -41.1,  -43.9,  -43.3,  -44.0,  -45.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.2,  -45.2,  -45.3,  -48.1,  -47.5,  -46.2,  -45.6,  -47.0,  -47.9,  -48.0,  -47.6,  -45.8,  -47.2,  -46.0,  -46.6,  -46.5,  -47.2,  -47.8,  -46.5,  -46.8,  -47.5,  -46.9,  -46.5,  -46.8
2000/11/28 06:00,  -21.1,  999.0,  999.0,  -27.6,  -29.6,  -30.7,  -38.0,  -39.5,  999.0,  -44.3,  -44.1,  -39.9,  -41.5,  999.0,  -43.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.9,  -47.8,  -46.3,  -46.1,  999.0,  -45.5,  -46.1,  -47.6,  -47.7,  -46.3,  -45.6,  -45.6,  -44.4,  -46.8,  999.0,  -47.1,  999.0,  -47.8,  999.0,  -47.4,  -45.9,  -47.1,  -46.2,  -46.8
2000/11/28 06:10,  -26.4,  -29.8,  999.0,  -21.2,  -28.5,  -24.7,  -39.1,  999.0,  999.0,  -43.7,  -38.8,  -40.6,  -42.4,  -45.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  -46.8,  -47.0,  -46.6,  -44.8,  -45.7,  -45.1,  -46.0,  -48.1,  999.0,  -46.7,  999.0,  999.0,  -48.1,  -47.6,  -46.5,  999.0,  -47.5,  -47.9,  -45.9,  -46.2,  999.0,  -46.0,  -47.9
2000/11/28 06:20,  999.0,  -17.9,  -18.1,  -17.0,  -32.0,  -30.5,  999.0,  -36.5,  999.0,  -43.7,  -40.4,  -41.5,  -40.9,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.4,  -48.3,  999.0,  -45.5,  -46.1,  -46.7,  999.0,  -46.8,  -45.2,  -46.4,  -46.2,  -45.1,  -46.7,  -47.5,  -46.9,  -45.2,  -46.7,  999.0,  -46.9,  -46.0,  -45.6,  -44.8,  -48.1,  -46.7
2000/11/28 06:30,  -40.1,  -34.4,  -34.7,  -36.0,  -36.5,  -32.8,  -38.1,  999.0,  -45.3,  -40.8,  -41.9,  999.0,  -41.9,  -41.4,  -45.8,  -44.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.5,  999.0,  -45.8,  -47.3,  -46.4,  -46.5,  999.0,  999.0,  -46.1,  -44.6,  -45.2,  -46.2,  -47.0,  -46.1,  -47.4,  -46.2,  -48.4
2000/11/28 06:40,  -40.3,  -31.9,  -39.1,  -35.2,  -37.2,  -31.1,  -35.0,  -34.6,  -39.4,  999.0,  -44.0,  -41.4,  -43.9,  -42.6,  -44.5,  -44.5,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.4,  -45.6,  -49.1,  -46.5,  999.0,  -46.8,  -47.1,  -46.6,  -49.1,  -47.8,  -48.4,  -46.6,  -47.1,  -46.6,  -46.7,  -47.7,  999.0,  -47.6
2000/11/28 06:50,  -39.2,  -32.6,  -33.8,  999.0,  -37.7,  -32.9,  -39.1,  -43.2,  -40.9,  -39.2,  -42.3,  -41.2,  -41.6,  999.0,  -45.9,  999.0,  -46.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.2,  -45.8,  -46.5,  -46.6,  -47.4,  -47.8,  -48.4,  -46.8,  -45.6,  -45.2,  -47.1,  -47.3,  -45.9,  -46.8,  -46.7,  -47.0,  -46.6,  999.0,  -48.0,  -46.0,  -47.1,  -48.0,  -45.9,  -47.3,  -47.3
2000/11/28 07:00,  -37.9,  -30.8,  -35.0,  -36.7,  -38.7,  -33.2,  -39.7,  -42.3,  999.0,  999.0,  -43.5,  -41.8,  -40.8,  999.0,  -44.8,  -46.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.0,  -47.7,  -46.3,  -45.8,  -47.7,  -46.1,  -45.9,  -46.3,  -47.1,  -47.4,  -50.2,  -45.7,  -45.7,  -46.3,  999.0,  -47.1,  -47.4,  -46.4,  -46.3,  -46.6,  -46.5,  -45.9,  -46.7,  -46.3,  -45.2,  -46.7
2000/11/28 07:10,  -39.8,  -30.9,  -35.6,  -37.4,  -38.9,  -33.0,  -43.3,  -41.6,  999.0,  999.0,  -43.4,  -40.7,  -39.5,  -46.1,  -43.8,  -44.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.6,  -46.9,  -48.0,  -46.2,  -44.4,  -47.2,  -45.8,  -46.8,  -45.1,  -46.7,  -46.9,  -48.3,  -47.3,  -45.3,  -47.4,  -48.0,  -45.7,  -45.5,  -47.5,  -49.3,  -46.8,  -46.7,  -46.4,  -47.2,  -47.2,  -47.1,  -47.3,  -46.6
2000/11/28 07:20,  -40.5,  -31.2,  -37.0,  -38.2,  -38.9,  -32.3,  999.0,  -42.8,  999.0,  -43.5,  -43.4,  -41.9,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.4,  -46.2,  -46.7,  -47.4,  -47.8,  -46.3,  999.0,  999.0,  -46.2,  -48.6,  -47.2,  -45.4,  -46.8,  -46.5,  -47.1,  -46.1,  -47.4,  -46.5,  -45.3,  -46.5,  -46.9,  -45.9,  -45.0,  -48.6,  -48.1,  -46.4,  -46.7,  -46.6,  999.0
2000/11/28 07:30,  -38.4,  -30.8,  -36.4,  -38.5,  -38.3,  -32.2,  -39.7,  -43.3,  -44.7,  -44.3,  -45.0,  -40.3,  -41.8,  999.0,  -43.1,  -44.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.2,  -46.6,  -49.0,  999.0,  -45.7,  999.0,  -46.2,  -47.3,  -46.9,  -46.0,  999.0,  -47.2,  -48.9,  -47.1,  -45.7,  999.0,  -46.3,  -46.9,  -46.9,  -47.3,  -45.5,  -46.0,  -47.6,  999.0,  -46.6,  -47.8,  -47.6,  999.0
2000/11/28 07:40,  -38.6,  -30.0,  -35.6,  -38.9,  -39.7,  -33.1,  -40.5,  -41.3,  -43.1,  999.0,  -43.2,  -39.7,  -43.0,  999.0,  -43.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.9,  999.0,  -46.9,  999.0,  -44.9,  -46.0,  -47.9,  -45.3,  -46.7,  -48.2,  -47.2,  -45.7,  -45.4,  -48.4,  -47.2
2000/11/28 07:50,  -38.2,  -29.3,  -36.4,  -39.4,  -40.5,  -33.8,  -39.2,  -41.5,  -43.5,  -44.7,  -42.6,  -40.1,  -39.8,  999.0,  -42.8,  -43.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.2,  -46.9,  -46.6,  -47.0,  999.0,  -44.7,  -46.7,  -47.6,  -46.6,  -46.7,  -46.5,  -47.9