                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.6,  -33.9,  -28.9,  -31.7,  -33.6,  -35.4,  -35.9,  999.0,  -37.9,  -31.9,  -29.1,  -28.5,  -29.1,  -31.8,  -28.2,  -32.2,  -33.1,  -33.2,  -38.1,  999.0,  999.0,  999.0,  -40.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.9,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -38.7,  -41.2
1998/09/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -26.2,  -27.1,  -29.0,  -28.7,  -30.9,  -34.0,  -32.2,  -31.2,  -32.7,  -32.4,  -32.2,  -32.0,  -31.5,  -31.7,  -33.5,  -33.2,  -30.3,  -27.5,  -26.7,  -36.6,  -34.8,  -35.6,  -33.0,  -36.8,  -39.3,  -42.3,  -39.4,  -38.6,  -40.6,  999.0,  -36.9,  -36.3,  -36.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  -41.9,  -38.2,  -37.9,  -34.6,  -32.6,  -37.1,  999.0
1998/09/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -26.2,  -28.5,  -29.0,  -30.9,  -35.4,  -36.8,  -33.5,  -33.0,  -30.7,  -33.7,  -36.2,  -35.2,  -32.9,  -34.0,  -34.6,  -34.7,  -33.4,  -33.6,  -29.3,  -26.4,  -25.0,  -26.9,  -28.8,  -32.3,  -36.0,  -37.5,  -37.5,  999.0,  999.0,  -37.8,  -35.8,  999.0,  -36.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -38.6,  -36.2,  -31.8,  -37.3,  999.0
1998/09/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.8,  -29.4,  -35.5,  -36.4,  -38.3,  -40.2,  -37.9,  -38.2,  -35.1,  -33.6,  -33.2,  -32.9,  -33.8,  -32.8,  -33.6,  -32.3,  -31.5,  -30.1,  -32.0,  -31.2,  -29.5,  -29.0,  -31.4,  -34.6,  -38.3,  -40.3,  -38.1,  999.0,  -39.5,  -36.0,  -35.4,  -37.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -37.7,  -37.0,  -33.0,  -37.2,  -42.3
1998/09/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -30.3,  -30.8,  -31.0,  -30.6,  -37.6,  -38.1,  -39.1,  -40.0,  -37.5,  -38.6,  -38.3,  -37.5,  -35.9,  -34.9,  -34.2,  -34.0,  -34.2,  -33.4,  -32.1,  -33.5,  -35.8,  -34.9,  -32.3,  -29.4,  -34.1,  999.0,  999.0,  -40.0,  999.0,  999.0,  -37.4,  -35.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -35.7,  -34.5,  -37.3,  -39.9
1998/09/23 00:50,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.6,  -31.6,  -21.4,  -19.5,  -26.4,  -19.3,  -30.9,  -32.8,  -33.2,  -35.3,  -37.6,  -37.4,  -37.9,  -37.5,  -37.2,  -35.3,  -34.9,  -34.9,  -34.3,  -33.7,  -32.9,  -35.1,  -33.4,  -33.0,  -33.5,  -29.4,  -28.6,  -34.1,  -38.6,  -38.1,  999.0,  999.0,  -36.6,  -35.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.0,  -34.7,  -32.2,  -36.3,  999.0
1998/09/23 01:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.6,  -23.8,  -12.4,  -13.9,  -14.8,  -17.5,  -20.5,  -23.6,  -24.0,  -24.8,  -26.7,  -27.1,  -30.4,  -31.9,  -31.8,  -34.4,  -34.7,  -33.5,  -30.8,  -29.9,  -27.6,  -27.4,  -29.0,  -33.1,  -33.5,  -29.1,  -26.3,  -29.9,  -35.4,  -38.7,  -40.8,  -37.8,  -36.2,  -36.7,  -37.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -37.1,  -34.6,  -32.4,  -36.9,  999.0
1998/09/23 01:10,  999.0,  999.0,  999.0,  999.0,  -25.4,  -22.6,  -12.2,   -2.1,   -3.6,   -4.7,   -7.2,   -9.3,  -10.4,  -12.6,  -13.7,  -14.6,  -19.0,  -21.6,  -26.0,  -28.0,  -30.2,  -30.3,  -30.2,  -28.7,  -23.7,  -26.6,  -28.0,  -28.7,  -34.7,  -34.0,  -31.7,  -27.3,  -27.8,  -33.6,  999.0,  999.0,  -38.1,  -37.7,  -35.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -39.1,  -36.0,  -33.3,  -38.6,  999.0
1998/09/23 01:20,  999.0,  999.0,  999.0,  999.0,  -26.6,  -24.1,  -12.8,   -4.4,   -4.1,   -4.4,   -6.8,   -9.5,  -12.0,  -13.7,  -15.2,  -18.0,  -20.7,  -21.8,  -22.7,  -23.3,  -24.9,  -25.2,  -25.2,  -25.6,  -26.9,  -27.6,  -30.0,  -32.6,  -36.0,  -33.3,  -34.6,  -34.7,  -33.4,  -33.8,  -36.0,  -36.1,  -39.0,  -37.1,  -34.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.6,  -36.9,  999.0
1998/09/23 01:30,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.2,  -17.0,   -6.8,   -8.1,   -8.0,  -11.4,  -14.9,  -16.9,  -17.8,  -19.6,  -21.6,  -22.7,  -23.7,  -23.4,  -23.4,  -24.1,  -25.0,  -25.9,  -26.7,  -27.7,  -28.9,  -31.0,  -35.4,  -37.7,  -35.8,  -36.8,  -36.9,  -35.9,  -37.7,  999.0,  -40.0,  -39.7,  -36.5,  -35.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -40.4,  999.0,  -33.4,  -36.6,  999.0
1998/09/23 01:40,  999.0,  999.0,  999.0,  999.0,  -32.2,  -29.3,  -17.8,   -6.6,   -7.4,   -7.9,  -10.1,  -12.2,  -14.1,  -16.1,  -17.6,  -18.7,  -18.9,  -18.2,  -17.6,  -17.7,  -18.7,  -19.8,  -20.6,  -22.1,  -22.9,  -24.3,  -28.1,  -32.4,  -36.1,  -33.9,  -35.1,  -37.5,  -36.9,  -38.3,  -37.6,  -40.8,  -37.7,  -36.8,  -35.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.7,  -34.7,  -36.2,  999.0
1998/09/23 01:50,  999.0,  999.0,  999.0,  999.0,  -33.5,  -30.4,  -18.0,  999.0,   -9.8,   -9.6,  -10.0,  -11.7,  -13.6,  -15.0,  -16.3,  -17.6,  -18.8,  -19.7,  -21.2,  -22.8,  -23.1,  -23.3,  -24.9,  -26.6,  -27.7,  -28.2,  -28.0,  -31.9,  -35.6,  -35.0,  -35.6,  -36.6,  -36.7,  -40.5,  999.0,  -38.1,  -37.5,  -36.4,  -34.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -38.0,  -36.8,  -32.8,  -35.8,  999.0
1998/09/23 02:00,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.5,  -23.8,  -12.1,  -13.9,  -15.4,  -17.1,  -19.2,  -20.8,  -20.1,  -20.7,  -20.5,  -22.5,  -25.4,  -24.7,  -27.0,  -27.1,  -27.5,  -27.8,  -29.3,  -29.8,  -30.2,  -31.3,  -35.4,  -37.6,  -36.6,  -36.6,  -38.8,  -37.8,  999.0,  -37.6,  -37.2,  -37.9,  -37.7,  -36.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -35.7,  -33.7,  -36.1,  999.0
1998/09/23 02:10,  999.0,  999.0,  999.0,  999.0,  -30.0,  -26.1,  -15.7,   -3.5,   -2.8,   -4.9,   -6.9,   -8.4,  -10.2,  -12.5,  -13.7,  -13.9,  -14.9,  -15.2,  -15.5,  -16.0,  -17.3,  -18.4,  -20.3,  -22.8,  -25.5,  -26.8,  -30.0,  -34.0,  -36.4,  -35.0,  -35.4,  -39.5,  -36.8,  -39.5,  -37.8,  -38.6,  -40.4,  -38.0,  -36.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -39.7,  -36.2,  -34.0,  -36.0,  999.0
1998/09/23 02:20,  999.0,  999.0,  999.0,  999.0,  -34.6,  -30.6,  -18.4,   -5.1,   -3.9,   -4.1,   -5.2,   -6.9,   -8.6,  -10.0,  -11.1,  -12.8,  -13.6,  -14.7,  -15.8,  -16.7,  -17.6,  -18.8,  -20.4,  -22.6,  -26.0,  -27.1,  -29.1,  -32.7,  -34.9,  -38.0,  -36.7,  -39.9,  999.0,  -39.6,  999.0,  -38.6,  -38.3,  -35.9,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.7,  -38.1,  999.0
1998/09/23 02:30,  999.0,  999.0,  999.0,  999.0,  -24.6,  -21.4,   -9.4,    1.4,   -0.1,   -1.2,   -2.7,   -4.5,   -6.3,   -7.8,   -8.4,   -8.7,   -8.9,   -9.7,  -11.1,  -12.2,  -13.1,  -14.4,  -17.0,  -18.6,  -19.7,  -21.2,  -23.9,  -28.4,  -30.7,  -31.6,  -34.5,  -37.5,  -38.1,  -39.2,  -39.7,  -40.2,  -38.5,  -37.6,  -37.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -41.0,  999.0,  -36.7,  -34.9,  -37.4,  999.0
1998/09/23 02:40,  999.0,  999.0,  999.0,  999.0,  -24.4,  -21.4,  -12.6,    0.6,   -1.5,   -1.5,   -3.1,   -5.1,   -6.6,   -8.2,   -8.5,   -7.9,   -7.4,   -7.4,   -8.4,   -9.7,  -10.6,  -11.4,  -13.4,  -15.1,  -16.5,  -18.3,  -19.7,  -21.7,  -23.0,  -25.2,  -27.4,  -30.7,  -32.6,  -33.9,  -30.3,  -33.3,  -31.8,  -34.4,  -35.9,  -40.7,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.0,  -37.2,  999.0
1998/09/23 02:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.2,  -12.2,   -1.1,   -0.3,    1.3,    0.6,   -0.6,   -1.9,   -2.7,   -2.8,   -3.0,   -3.5,   -4.4,   -5.5,   -6.2,   -7.1,   -7.6,   -8.6,   -9.5,  -11.2,  -12.5,  -13.3,  -13.9,  -13.2,  -12.9,  -12.7,  -13.0,  -12.7,  -13.9,  -16.1,  -18.8,  -21.8,  -26.1,  -26.8,  -32.2,  -33.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -37.0,  -39.1,  999.0
1998/09/23 03:00,  999.0,  999.0,  999.0,  999.0,  -21.1,  -18.3,   -8.9,    1.4,    1.0,    1.1,    0.0,   -1.3,   -2.6,   -3.4,   -4.0,   -4.5,   -5.3,   -5.9,   -6.9,   -8.0,   -8.1,   -8.3,   -8.9,   -9.7,  -10.7,  -12.0,  -13.3,  -15.0,  -16.8,  -18.8,  -20.9,  -22.5,  -23.4,  -23.9,  -25.0,  -26.9,  -28.9,  -30.5,  -32.9,  -33.4,  999.0,  -37.7,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -36.8,  -37.6,  999.0,  999.0
1998/09/23 03:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.5,  -22.4,   -8.8,  -10.9,   -9.2,   -9.6,  -10.4,   -9.9,   -9.5,   -8.9,   -9.1,  -10.4,  -11.9,  -12.9,  -13.8,  -14.5,  -15.2,  -16.1,  -17.3,  -18.3,  -19.2,  -20.7,  -22.2,  -24.2,  -27.3,  -28.7,  -30.2,  -30.6,  -30.3,  -30.7,  -31.4,  -32.5,  -32.7,  -34.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -37.8,  999.0,  999.0
1998/09/23 03:20,  999.0,  999.0,  999.0,  999.0,  -32.4,  -30.0,  999.0,  -10.1,  -12.7,  -12.4,  -15.4,  -14.4,  -16.2,  -16.2,  -14.8,  -13.6,  -14.0,  -14.6,  -15.8,  -17.2,  -18.7,  -20.3,  -21.6,  -22.2,  -22.7,  -24.0,  -24.7,  -24.8,  -25.5,  -26.4,  -28.5,  -30.5,  -31.9,  -31.1,  -33.4,  -31.5,  -31.1,  -31.9,  -32.5,  -35.3,  999.0,  -41.4,  -34.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -37.7,  -35.3,  -38.0,  999.0
1998/09/23 03:30,  999.0,  999.0,  999.0,  999.0,  -27.8,  -25.0,  -16.3,   -6.3,   -5.7,   -4.7,   -5.7,   -8.5,   -9.9,  -10.0,  -10.6,  -11.1,  -11.3,  -12.8,  -13.7,  -13.9,  -14.1,  -15.8,  -16.9,  -16.3,  -17.5,  -15.8,  -18.9,  -15.0,  -14.5,  -15.2,  -17.6,  -19.2,  -21.2,  -23.0,  -23.8,  -24.6,  -25.4,  -26.4,  -27.6,  -28.3,  -29.1,  -30.1,  -31.2,  -32.3,  -32.8,  -35.2,  -39.8,  999.0,  -37.0,  -36.5,  -37.7,  999.0
1998/09/23 03:40,  999.0,  999.0,  999.0,  999.0,  -26.8,  -25.4,  -17.3,   -6.0,   -2.2,   -2.5,   -3.6,   -5.0,   -6.7,   -7.9,   -8.8,   -9.2,   -9.3,   -9.5,  -10.1,   -9.8,   -9.6,   -9.3,   -9.7,  -10.7,  -11.9,  -13.3,  -15.0,  -16.9,  -19.1,  -20.9,  -21.3,  -22.0,  -21.4,  -20.7,  -19.8,  -19.9,  -21.5,  -22.3,  -23.9,  -26.4,  -29.5,  -32.2,  -35.4,  -34.1,  -36.2,  999.0,  999.0,  999.0,  -37.6,  999.0,  -37.8,  999.0
1998/09/23 03:50,  999.0,  999.0,  999.0,  -37.2,  -27.4,  -24.1,  999.0,   -2.0,   -1.4,   -2.5,   -3.5,   -4.9,   -5.7,   -6.9,   -6.3,  -11.9,   -8.7,  -11.2,  -12.1,  -12.6,  -12.7,  -13.4,   -9.8,   -9.4,  -10.5,  -11.6,  -13.8,  -14.8,  -14.7,  -15.5,  -16.7,  -17.8,  -18.6,  -20.6,  -23.0,  -26.3,  -26.5,  -27.5,  -28.8,  -30.5,  -30.2,  -32.9,  -36.7,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.1,  999.0
1998/09/23 04:00,  999.0,  999.0,  999.0,  999.0,  -23.1,  -20.2,  -11.1,  999.0,    3.4,  999.0,    3.0,    2.0,    1.5,    1.0,    0.8,    0.7,    0.6,   -0.1,   -0.8,   -2.1,   -4.8,   -8.6,  -13.1,  -10.1,  -10.2,  -11.4,  -12.3,  -15.7,  -11.2,  -10.2,   -9.6,   -9.5,   -9.7,  -10.1,  -10.9,  -12.0,  -13.5,  -15.2,  -17.3,  -19.2,  -22.3,  -25.5,  -27.4,  -26.3,  -32.1,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
1998/09/23 04:10,  999.0,  999.0,  999.0,  999.0,  -20.3,  -17.3,   -5.2,    2.6,    1.9,    1.6,    0.2,   -1.4,   -3.3,   -5.0,   -6.3,   -7.7,   -9.4,  -11.1,  -14.9,  -16.2,  -19.5,  -23.0,  -24.9,  -29.6,  -27.7,  -26.7,  -26.9,  -24.9,  -23.0,  -19.5,  -17.6,  -17.6,  -19.6,  -22.7,  -25.4,  -26.5,  -27.2,  -28.2,  -29.4,  -30.6,  -31.9,  -28.6,  -31.3,  -30.4,  -31.8,  999.0,  -38.8,  -39.4,  999.0,  -37.0,  999.0,  999.0
1998/09/23 04:20,  999.0,  999.0,  999.0,  999.0,  -21.6,  -18.8,   -8.2,    2.0,    0.7,   -0.1,   -1.8,   -3.7,   -5.7,   -7.4,   -9.0,  -10.9,  -13.1,  -15.7,  -18.5,  -21.5,  -25.1,  -27.1,  -28.7,  -29.3,  -28.5,  -29.5,  -31.6,  -33.7,  -34.5,  -32.4,  -31.4,  -30.6,  -32.2,  -34.9,  -38.6,  -35.3,  -36.5,  -38.0,  -36.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.0,  999.0,  999.0,  999.0
1998/09/23 04:30,  999.0,  999.0,  999.0,  999.0,  -22.6,  -19.9,   -8.8,    1.4,   -0.0,   -1.0,   -2.8,   -5.0,   -7.2,   -9.4,  -11.4,  -13.5,  -15.4,  -17.9,  -21.0,  -24.9,  -28.6,  -30.9,  -32.3,  -31.9,  -31.1,  -31.9,  -32.4,  -36.8,  -34.3,  -31.9,  -29.5,  -29.6,  -30.5,  -31.8,  -34.3,  -35.2,  -36.3,  -37.6,  -35.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -35.8,  -32.8,  999.0,  999.0
1998/09/23 04:40,  999.0,  999.0,  999.0,  999.0,  -23.2,  -20.6,   -9.8,   -0.3,   -1.9,   -2.6,   -4.4,   -6.2,   -8.9,  -11.7,  -14.3,  -17.2,  -20.6,  -24.3,  -27.8,  -32.3,  -37.1,  999.0,  -36.6,  -36.9,  -35.6,  -32.7,  -34.0,  -36.4,  -36.3,  -32.6,  -33.1,  -32.9,  -31.3,  -31.3,  -32.1,  -36.3,  -37.7,  -37.4,  -34.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -38.2,  -36.3,  -33.5,  -33.9,  -41.3
1998/09/23 04:50,  999.0,  999.0,  999.0,  999.0,  -22.8,  -20.5,  -10.6,   -0.1,   -1.8,   -3.4,   -6.0,   -8.8,  -11.7,  -14.8,  -17.4,  -19.5,  -21.9,  -24.5,  -27.1,  -29.6,  -32.9,  -35.1,  -37.6,  -36.6,  -34.7,  -32.8,  -31.6,  -33.4,  -36.1,  -34.0,  -33.6,  -34.7,  -33.8,  -34.6,  -35.6,  -38.7,  -37.9,  -38.0,  -36.3,  -36.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -34.6,  -34.2,  -35.9,  -39.1
1998/09/23 05:00,  999.0,  999.0,  999.0,  999.0,  -24.3,  -22.1,  -11.1,   -0.9,   -2.7,   -4.4,   -7.1,   -9.9,  -12.9,  -15.6,  -17.7,  -19.5,  -21.4,  -23.4,  -24.9,  -26.9,  -29.0,  -30.1,  -31.0,  -30.8,  -34.2,  -30.9,  -31.2,  -31.8,  -33.9,  -34.6,  -35.2,  -35.4,  -36.3,  -36.6,  -39.5,  -38.1,  -40.0,  -35.6,  -37.4,  -36.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.1,  -37.1,  999.0
1998/09/23 05:10,  999.0,  999.0,  999.0,  999.0,  -27.2,  -24.9,  999.0,   -2.8,   -5.0,   -7.0,   -9.4,  -12.2,  -14.7,  -17.0,  -19.3,  -20.8,  -21.9,  -22.7,  -23.2,  -23.4,  -23.8,  -24.3,  -26.1,  -28.9,  -32.2,  -29.7,  -30.0,  -34.0,  -32.5,  -33.3,  -33.2,  -35.7,  -36.3,  -39.3,  -39.9,  -39.5,  -35.8,  -37.8,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -36.2,  -37.9,  -37.3,  -30.9,  -36.8,  999.0
1998/09/23 05:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -23.6,  -12.7,   -2.7,   -5.2,   -7.5,  -11.1,  -14.5,  -17.9,  -20.8,  -23.3,  -25.2,  -26.2,  -26.3,  -26.2,  -26.9,  -27.8,  -29.4,  -30.4,  -34.0,  -32.4,  -29.9,  -29.8,  -30.6,  -30.3,  -29.9,  -31.5,  -35.1,  -35.8,  -39.3,  -37.8,  -38.2,  -38.6,  -35.3,  -33.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -39.4,  999.0,  999.0,  -33.6,  -37.9,  999.0
1998/09/23 05:30,  999.0,  999.0,  999.0,  -39.1,  -26.5,  -25.1,  -14.7,   -5.7,   -7.9,   -9.8,  -11.8,  -14.7,  -18.3,  -22.4,  -25.4,  -28.7,  -31.5,  -32.9,  -31.0,  -29.7,  -30.1,  -30.2,  -31.3,  -32.8,  -35.6,  -32.0,  -31.6,  -32.7,  -32.5,  -30.1,  -31.2,  -35.4,  -36.0,  -37.5,  -37.1,  -37.3,  -36.7,  -34.9,  -35.2,  -35.8,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -33.7,  -32.7,  -35.0,  999.0
1998/09/23 05:40,  999.0,  999.0,  999.0,  999.0,  -32.8,  -30.2,  -18.0,   -7.9,   -9.3,  -10.8,  -13.4,  -16.1,  -18.8,  -21.4,  -23.9,  -26.3,  -28.9,  -30.1,  -30.8,  -32.0,  -32.5,  -32.9,  -33.4,  -34.8,  -36.0,  -32.6,  -31.9,  -32.9,  -32.1,  -30.6,  -31.8,  -33.2,  -33.2,  -36.2,  -37.2,  -38.8,  -36.8,  -36.6,  -35.1,  -34.7,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -41.1,  -36.1,  -32.6,  -35.6,  -39.3
1998/09/23 05:50,  999.0,  999.0,  999.0,  999.0,  -35.5,  -32.6,  -24.1,  999.0,  -12.0,  -11.3,  -12.4,  -14.3,  -16.4,  -18.9,  -20.6,  -22.4,  -24.6,  -26.7,  -29.1,  -31.1,  -33.0,  -34.6,  -35.1,  -34.7,  -34.4,  -31.7,  -33.0,  -36.7,  -36.2,  -32.7,  -32.2,  -33.8,  -34.0,  -34.8,  -37.8,  999.0,  -38.4,  -35.6,  -34.5,  -35.7,  999.0,  -41.6,  999.0,  999.0,  999.0,  -38.3,  -37.6,  -40.3,  -37.0,  -32.6,  -36.2,  999.0
1998/09/23 06:00,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -30.8,  -19.6,  -21.0,  -19.8,  -20.6,  -20.7,  -21.5,  -23.4,  -24.2,  -25.4,  -27.2,  -29.2,  -30.9,  -32.4,  -33.2,  -32.7,  -32.5,  -32.3,  -32.7,  -32.1,  -33.6,  -36.3,  -33.9,  -30.2,  -31.7,  -34.0,  -34.4,  -32.4,  -36.3,  -39.6,  -37.4,  -36.4,  -33.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -35.7,  -33.8,  -37.6,  999.0
1998/09/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -28.6,  -30.7,  -30.5,  -33.5,  -33.7,  -34.7,  -34.4,  -35.3,  -35.1,  -34.5,  -36.0,  -36.6,  -35.7,  -36.4,  -36.7,  -37.7,  -36.0,  -36.2,  -32.8,  -33.0,  -37.4,  -33.6,  -29.6,  -31.1,  -33.7,  -32.7,  -32.9,  -35.0,  -37.6,  -36.2,  -36.9,  -36.9,  -36.4,  999.0,  -42.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -36.1,  -30.8,  -37.3,  999.0
1998/09/23 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -31.3,  -31.5,  -29.4,  -31.6,  -31.3,  -32.8,  -37.7,  999.0,  -28.2,  -26.3,  -26.6,  -28.6,  -30.0,  -31.5,  -32.1,  -30.5,  -32.5,  -32.4,  -32.5,  -33.5,  -35.7,  -35.6,  -31.6,  -31.6,  -34.2,  -34.9,  -36.4,  -37.2,  -36.1,  -37.3,  -36.3,  -35.0,  -35.3,  -40.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.9,  999.0,  999.0
1998/09/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -25.0,  -27.4,  -28.3,  -31.2,  -32.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  -19.0,  -20.2,  -22.0,  -23.7,  -25.5,  -27.2,  -29.1,  -31.0,  -32.6,  -33.8,  -35.7,  -35.5,  -31.2,  -34.0,  -36.1,  -36.1,  -35.8,  -36.3,  -38.2,  -37.9,  -35.9,  -36.8,  -37.6,  -41.2,  -35.8,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -34.0,  -38.0,  999.0
1998/09/23 06:40,  999.0,  999.0,  999.0,  -40.3,  -32.5,  -36.8,  -30.2,  -19.2,  -21.4,  -22.9,  -24.6,  -26.9,  999.0,  999.0,  -20.6,  -24.1,  -26.6,  -26.7,  -28.6,  -30.9,  -31.4,  -32.4,  -34.1,  -34.7,  -33.4,  -32.5,  -33.2,  -33.2,  -33.2,  -32.6,  -33.8,  -36.1,  -35.2,  -33.0,  -33.4,  -34.4,  -36.2,  -36.8,  -36.2,  -36.2,  -39.6,  999.0,  -38.3,  999.0,  -39.9,  999.0,  -37.7,  999.0,  -34.9,  -33.3,  -36.7,  -39.8
1998/09/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -22.8,  -25.8,  -22.8,  -23.7,  -20.8,  -21.3,  -20.2,  -21.6,  -27.0,  -31.6,  -35.2,  -36.7,  -37.2,  -37.2,  -37.9,  -36.8,  -35.2,  -36.6,  -34.2,  -32.2,  -32.7,  -33.9,  -33.7,  -34.5,  -35.1,  -34.2,  -35.3,  -34.4,  -34.2,  -35.3,  -35.8,  -35.2,  -36.2,  -41.4,  999.0,  -41.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -37.4,  -34.6,  -36.6,  999.0
1998/09/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,   -9.7,   -9.6,   -9.4,  -10.9,  -13.1,  -16.2,  -20.0,  -24.3,  -28.4,  -32.2,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.5,  -33.5,  -33.9,  -36.6,  -36.4,  -35.3,  -36.4,  -36.4,  -37.9,  -40.0,  -36.3,  -38.0,  999.0,  -36.7,  -36.3,  -36.7,  -40.3,  -40.7,  999.0,  999.0,  999.0,  -39.7,  999.0,  -35.4,  -37.4,  -35.3,  -36.5,  999.0
1998/09/23 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -15.6,  -16.1,  -17.4,  -20.4,  -23.2,  -25.0,  -26.1,  -28.7,  -30.7,  -31.9,  -35.6,  -35.9,  -36.4,  -34.5,  -38.1,  -39.4,  -37.3,  -36.9,  -34.0,  -33.6,  -36.5,  -37.1,  -36.4,  -35.5,  -36.2,  -37.8,  -37.5,  -36.5,  999.0,  -39.9,  -38.0,  -35.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.9,  -38.8,  -34.9,  -38.3,  -40.6
1998/09/23 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -24.6,  -25.0,  -25.3,  -28.3,  -31.8,  -34.9,  -35.8,  -34.3,  -36.2,  -36.2,  -38.6,  -38.4,  -40.9,  999.0,  -40.1,  999.0,  -37.8,  -39.0,  -35.3,  -34.7,  -37.8,  -38.1,  -34.2,  -34.5,  -35.4,  -34.7,  -35.1,  -37.3,  999.0,  -39.5,  -38.3,  -36.3,  -39.9,  999.0,  -40.8,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -37.6,  -36.1,  -39.2,  -39.1
1998/09/23 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -26.8,  -30.3,  -30.0,  -35.0,  -36.1,  -36.3,  -41.6,  -39.0,  -41.4,  -39.1,  -34.1,  -33.5,  -34.3,  -37.2,  -39.3,  -38.6,  -37.9,  -34.5,  -34.1,  -35.9,  -36.5,  -36.6,  -34.7,  -34.5,  -37.1,  -35.5,  -37.7,  -40.6,  999.0,  -40.6,  -37.1,  -36.3,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -36.2,  999.0,  999.0
1998/09/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -22.8,  -25.0,  -23.6,  -23.8,  -27.9,  -32.8,  -32.7,  -37.7,  -34.9,  -35.2,  -31.1,  -30.1,  -32.3,  -37.3,  -35.6,  -35.0,  -36.4,  -37.4,  -37.1,  -35.4,  -37.6,  -37.5,  -34.1,  -35.2,  -41.1,  -38.8,  -41.2,  -42.3,  999.0,  999.0,  -38.8,  -37.2,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.8,  999.0,  999.0
1998/09/23 07:50,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -36.8,  -25.0,  -26.4,  -26.2,  -23.7,  -24.3,  -28.0,  -29.0,  -32.3,  -33.2,  -30.8,  -28.4,  -29.3,  -30.8,  -38.4,  -37.4,  -35.0,  -34.9,  -35.9,  -34.8,  -37.6,  -39.9,  -36.9,  -37.1,  -38.7,  -41.3,  999.0,  -40.7,  -39.4,  -41.4,  -41.5,  -39.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0
1998/09/23 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -22.1,  -23.4,  -22.0,  -23.1,  -24.1,  -26.4,  -29.7,  -33.2,  -32.7,  -33.7,  -29.5,  -29.3,  -29.6,  -34.2,  -37.4,  -36.8,  -35.0,  -30.5,  -33.6,  -37.0,  -38.2,  -39.3,  -36.6,  -37.9,  -42.9,  -39.9,  999.0,  999.0,  -41.1,  -41.1,  -39.0,  -36.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -38.8,  -36.1,  -39.3,  999.0
1998/09/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -29.9,  -30.1,  -28.7,  -31.5,  -30.7,  -33.2,  -36.5,  -37.9,  -35.0,  -35.9,  -31.1,  -30.6,  -32.6,  -33.1,  -37.0,  -37.9,  -36.8,  -34.6,  -34.2,  -34.6,  -37.8,  -37.9,  -37.4,  -38.0,  -39.4,  -39.2,  999.0,  -38.6,  -38.2,  -39.8,  -38.8,  -36.3,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -36.7,  999.0
1998/09/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -26.9,  -30.1,  -29.3,  -29.1,  -32.0,  -33.5,  -36.8,  -39.8,  -39.3,  -41.2,  -36.1,  -33.1,  -33.5,  -33.9,  -37.3,  -37.9,  -37.4,  -36.3,  -34.8,  -34.6,  -35.9,  -37.4,  -36.4,  -37.0,  -38.7,  999.0,  -39.8,  -42.0,  -39.6,  -38.6,  -37.4,  -36.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -36.4,  -34.8,  -37.4,  999.0
1998/09/23 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -29.1,  -29.6,  -29.1,  -30.2,  -35.1,  -38.4,  -38.1,  -39.1,  999.0,  999.0,  -37.2,  -35.5,  -35.9,  -38.5,  -36.4,  -36.6,  -36.9,  -36.9,  -34.7,  -36.7,  -38.6,  -39.7,  -36.1,  -36.2,  -38.0,  -38.1,  -40.4,  999.0,  999.0,  999.0,  -36.3,  -36.3,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.0,  999.0,  999.0
1998/09/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -32.0,  -30.3,  -31.7,  -35.7,  -41.1,  -39.9,  -39.0,  -39.4,  999.0,  -39.8,  -35.9,  -35.3,  -35.3,  -35.4,  -36.5,  -36.6,  -35.8,  -33.8,  -35.0,  -38.9,  -37.5,  -36.0,  -36.4,  -38.0,  -38.4,  -36.9,  -35.8,  999.0,  -39.7,  -37.9,  -37.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.6,  -33.6,  -38.3,  999.0
1998/09/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -34.1,  -30.9,  -28.7,  -28.6,  -35.1,  -36.0,  -37.8,  -39.5,  999.0,  999.0,  999.0,  -36.7,  -36.7,  -34.4,  -34.8,  -33.3,  -35.8,  -35.9,  -34.6,  -36.3,  -35.8,  -36.3,  -34.6,  -36.8,  -36.2,  -37.2,  -39.7,  -37.9,  -39.7,  -37.6,  -36.8,  -35.8,  -37.7,  -39.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  -37.3,  -38.8,  -37.0,  -32.6,  -35.7,  999.0