2019/07/08, +9, 136.10,  34.85, 385
00:00:10,  961.1,   -4.3,   98.8,   -0.68,   -1.07,    0.0,   -1.8
00:00:15,  961.1,   -4.3,   98.9,   -0.18,   -0.95,    0.0,   -1.8
00:00:20,  961.1,   -4.4,   98.9,   -0.67,   -0.45,    0.0,   -1.8
00:00:25,  961.1,   -4.4,   98.9,   -0.41,   -0.68,    0.0,   -1.8
00:00:30,  961.1,   -4.4,   98.9,   -0.36,   -0.90,    0.0,   -1.8
00:00:35,  961.1,   -4.4,   98.9,   -0.29,   -1.26,    0.0,   -1.8
00:00:40,  961.1,   -4.3,   98.9,   -0.66,   -1.17,    0.0,   -1.8
00:00:45,  961.1,   -4.3,   98.8,   -0.51,   -0.96,    0.0,   -1.4
00:00:50,  961.1,   -4.2,   98.9,   -0.53,   -0.59,    0.0,   -1.6
00:00:55,  961.1,   -4.1,   99.0,   -0.77,   -0.19,    0.0,   -1.8
00:01:00,  961.1,   -4.1,   99.0,   -1.02,   -0.79,    0.0,   -1.8
00:01:05,  961.1,   -4.0,   98.9,   -1.11,   -1.10,    0.0,   -1.8
00:01:10,  961.1,   -4.0,   98.9,   -0.75,   -1.17,    0.0,   -1.8
00:01:15,  961.0,   -3.9,   98.9,   -0.98,   -0.24,    0.0,   -1.8
00:01:20,  961.1,   -3.9,   98.9,   -0.57,   -0.78,    0.0,   -1.8
00:01:25,  961.1,   -3.8,   99.0,   -0.64,   -0.72,    0.0,   -1.8
00:01:30,  961.1,   -3.8,   99.0,   -0.68,   -0.64,    0.0,   -1.8
00:01:35,  961.1,   -3.7,   98.9,   -1.29,   -0.87,    0.0,   -1.8
00:01:40,  961.1,   -3.7,   98.9,   -1.14,   -1.00,    0.0,   -1.8
00:01:45,  961.1,   -3.7,   99.0,   -1.21,   -0.78,    0.0,   -1.8
00:01:50,  961.1,   -3.6,   99.0,   -1.06,   -0.71,    0.0,   -1.8
00:01:55,  961.1,   -3.5,   99.1,   -1.29,   -0.73,    0.0,   -1.8
00:02:00,  961.1,   -3.5,   99.1,   -1.31,   -0.74,    0.0,   -1.8
00:02:05,  961.1,   -3.5,   99.1,   -0.76,   -0.59,    0.0,   -1.8
00:02:10,  961.2,   -3.4,   99.1,   -0.42,   -0.65,    0.0,   -1.8
00:02:15,  961.1,   -3.4,   99.1,   -0.53,   -0.59,    0.0,   -1.8
00:02:20,  961.0,   -3.3,   99.1,   -0.43,   -0.67,    0.0,   -1.8
00:02:25,  961.1,   -3.3,   99.1,   -0.21,   -0.74,    0.0,   -1.8
00:02:30,  961.1,   -3.3,   99.1,   -0.24,   -0.43,    0.0,   -1.8
00:02:35,  961.1,   -3.2,   99.1,   -0.15,   -0.28,    0.0,   -1.8
00:02:40,  961.1,   -3.2,   99.0,   -0.09,   -0.30,    0.0,   -1.8
00:02:45,  961.1,   -3.2,   99.1,   -0.09,   -0.30,    0.0,   -1.8
00:02:50,  961.1,   -3.2,   99.1,   -0.09,   -0.30,    0.0,   -1.8
00:02:55,  961.1,   -3.2,   99.2,   -0.01,   -0.05,    0.0,   -2.2
00:03:00,  961.1,   -3.2,   99.1,   -0.01,   -0.04,    0.0,   -2.2
00:03:05,  961.1,   -3.1,   99.1,   -0.01,   -0.04,    0.0,   -1.8
00:03:10,  961.1,   -3.1,   99.1,    0.02,   -0.29,    0.0,   -1.8
00:03:15,  961.1,   -3.1,   99.1,   -0.17,   -0.73,    0.0,   -1.8
00:03:20,  961.1,   -3.1,   99.1,   -0.27,   -0.94,    0.0,   -1.8
00:03:25,  961.1,   -3.1,   99.0,   -0.27,   -1.22,    0.0,   -1.8
00:03:30,  961.1,   -3.1,   99.0,   -0.30,   -1.44,    0.0,   -1.8
00:03:35,  961.1,   -3.1,   99.0,   -0.18,   -1.15,    0.0,   -1.8
00:03:40,  961.1,   -3.1,   99.0,    0.06,   -0.96,    0.0,   -1.8
00:03:45,  961.1,   -3.2,   98.9,    0.24,   -0.76,    0.0,   -1.8
00:03:50,  961.1,   -3.2,   98.9,    0.59,   -0.53,    0.0,   -1.8
00:03:55,  961.1,   -3.3,   98.9,    0.40,   -0.69,    0.0,   -2.2
00:04:00,  961.1,   -3.3,   98.8,    0.46,   -0.74,    0.0,   -2.2
00:04:05,  961.1,   -3.3,   98.8,   -0.06,   -0.79,    0.0,   -2.2
00:04:10,  961.2,   -3.3,   98.8,   -0.01,   -0.61,    0.0,   -2.2
00:04:15,  961.1,   -3.3,   98.8,    0.06,   -0.60,    0.0,   -2.2
00:04:20,  961.1,   -3.3,   98.8,   -0.38,   -0.69,    0.0,   -2.2
00:04:25,  961.1,   -3.3,   98.8,   -0.03,   -0.84,    0.0,   -2.2
00:04:30,  961.1,   -3.4,   98.7,   -0.15,   -0.78,    0.0,   -2.2
00:04:35,  961.1,   -3.5,   98.7,   -0.28,   -0.73,    0.0,   -2.2
00:04:40,  961.1,   -3.5,   98.7,   -0.38,   -0.67,    0.0,   -2.2
00:04:45,  961.1,   -3.5,   98.7,   -0.42,   -0.68,    0.0,   -2.2
00:04:50,  961.1,   -3.5,   98.7,   -0.56,   -0.56,    0.0,   -2.4
00:04:55,  961.1,   -3.5,   98.7,   -0.38,   -0.69,    0.0,   -2.4
00:05:00,  961.1,   -3.5,   98.6,   -0.73,   -0.64,    0.0,   -2.4
00:05:05,  961.1,   -3.5,   98.6,   -0.56,   -0.56,    0.0,   -2.6
00:05:10,  961.1,   -3.5,   98.6,   -0.24,   -0.77,    0.0,   -2.6
00:05:15,  961.1,   -3.5,   98.7,   -0.37,   -0.68,    0.0,   -2.6
00:05:20,  961.1,   -3.5,   98.7,   -0.63,   -0.47,    0.0,   -2.6
00:05:25,  961.1,   -3.4,   98.7,   -0.37,   -0.70,    0.0,   -2.6
00:05:30,  961.1,   -3.4,   98.7,   -0.65,   -0.45,    0.0,   -2.6
00:05:35,  961.1,   -3.4,   98.6,   -0.61,   -0.74,    0.0,   -2.6
00:05:40,  961.1,   -3.4,   98.6,   -0.51,   -0.83,    0.0,   -2.6
00:05:45,  961.1,   -3.4,   98.7,   -0.86,   -0.92,    0.0,   -2.6
00:05:50,  961.1,   -3.4,   98.7,   -0.74,   -1.32,    0.0,   -2.6
00:05:55,  961.0,   -3.3,   98.7,   -0.59,   -1.12,    0.0,   -2.6
00:06:00,  961.1,   -3.3,   98.7,   -0.57,   -0.78,    0.0,   -2.6
00:06:05,  961.0,   -3.3,   98.6,   -0.55,   -0.78,    0.0,   -2.6
00:06:10,  961.0,   -3.2,   98.7,   -0.30,   -0.73,    0.0,   -2.6
00:06:15,  961.0,   -3.3,   98.7,   -0.06,   -0.79,    0.0,   -2.6
00:06:20,  961.1,   -3.3,   98.7,   -0.01,   -0.60,    0.0,   -2.6
00:06:25,  961.0,   -3.3,   98.7,   -0.08,   -0.78,    0.0,   -2.6
00:06:30,  961.0,   -3.2,   98.7,   -0.05,   -0.79,    0.0,   -2.6
00:06:35,  961.0,   -3.3,   98.7,   -0.30,   -0.75,    0.0,   -2.6
00:06:40,  961.0,   -3.3,   98.8,   -0.22,   -0.76,    0.0,   -2.6
00:06:45,  961.0,   -3.2,   98.8,   -0.31,   -0.82,    0.0,   -2.6
00:06:50,  961.0,   -3.2,   98.9,   -0.22,   -0.76,    0.0,   -2.6
00:06:55,  961.0,   -3.2,   98.9,   -0.15,   -0.74,    0.0,   -2.6
00:07:00,  961.0,   -3.2,   98.8,   -0.21,   -0.74,    0.0,   -2.6
00:07:05,  961.0,   -3.2,   98.8,   -0.07,   -0.80,    0.0,   -2.6
00:07:10,  961.0,   -3.2,   98.8,   -0.32,   -0.68,    0.0,   -2.6
00:07:15,  961.0,   -3.2,   98.8,   -0.16,   -0.79,    0.0,   -2.6
00:07:20,  961.0,   -3.2,   98.8,   -0.41,   -0.77,    0.0,   -2.6
00:07:25,  961.0,   -3.2,   98.8,   -0.53,   -0.77,    0.0,   -2.6
00:07:30,  961.0,   -3.2,   98.8,   -0.25,   -0.87,    0.0,   -2.6
00:07:35,  961.0,   -3.2,   98.7,   -0.22,   -0.82,    0.0,   -2.6
00:07:40,  961.0,   -3.2,   98.7,    0.16,   -0.75,    0.0,   -2.6
00:07:45,  961.0,   -3.2,   98.8,   -0.21,   -0.43,    0.0,   -2.6
00:07:50,  961.0,   -3.2,   98.8,   -0.21,   -0.45,    0.0,   -2.6
00:07:55,  961.0,   -3.2,   98.8,   -0.23,   -0.44,    0.0,   -2.6
00:08:00,  961.0,   -3.2,   98.7,   -0.15,   -0.45,    0.0,   -2.6
00:08:05,  961.0,   -3.2,   98.7,   -0.08,   -0.48,    0.0,   -2.6
00:08:10,  961.0,   -3.2,   98.7,   -0.05,   -0.49,    0.0,   -2.6
00:08:15,  961.0,   -3.3,   98.8,   -0.08,   -0.48,    0.0,   -2.6
00:08:20,  961.0,   -3.3,   98.8,   -0.27,   -0.38,    0.0,   -2.8
00:08:25,  961.0,   -3.3,   98.8,   -0.11,   -0.60,    0.0,   -3.0
00:08:30,  961.0,   -3.3,   98.7,   -0.43,   -0.67,    0.0,   -3.0
00:08:35,  960.9,   -3.3,   98.7,   -0.67,   -0.75,    0.0,   -3.0
00:08:40,  961.0,   -3.3,   98.7,   -0.85,   -0.56,    0.0,   -3.0
00:08:45,  961.0,   -3.3,   98.8,   -0.87,   -0.11,    0.0,   -3.0
00:08:50,  960.9,   -3.3,   98.8,   -0.65,   -0.42,    0.0,   -3.0
00:08:55,  961.0,   -3.4,   98.7,   -0.26,   -0.41,    0.0,   -3.0
00:09:00,  961.0,   -3.4,   98.7,   -0.24,   -0.44,    0.0,   -3.0
00:09:05,  961.0,   -3.5,   98.7,   -0.32,   -0.36,    0.0,   -3.0
00:09:10,  961.0,   -3.6,   98.7,   -0.35,   -1.22,    0.0,   -3.0
00:09:15,  961.0,   -3.6,   98.8,   -0.65,   -1.72,    0.0,   -3.0
00:09:20,  960.9,   -3.6,   98.8,   -0.68,   -1.65,    0.0,   -3.0
00:09:25,  961.0,   -3.5,   98.8,   -0.69,   -1.67,    0.0,   -3.0
00:09:30,  961.0,   -3.6,   98.7,   -0.60,   -1.89,    0.0,   -3.0
00:09:35,  961.0,   -3.6,   98.7,   -0.97,   -1.76,    0.0,   -3.2
00:09:40,  961.0,   -3.6,   98.7,   -0.36,   -1.75,    0.0,   -3.2
00:09:45,  961.0,   -3.6,   98.8,   -0.68,   -1.68,    0.0,   -3.2
00:09:50,  961.0,   -3.6,   98.8,   -0.15,   -1.50,    0.0,   -3.2
00:09:55,  961.0,   -3.7,   98.7,   -0.13,   -1.50,    0.0,   -3.2
00:10:00,  961.0,   -3.8,   98.7,   -0.62,   -1.11,    0.0,   -3.2
00:10:05,  960.9,   -3.8,   98.7,   -0.68,   -1.66,    0.0,   -3.2
00:10:10,  961.0,   -3.9,   98.7,   -0.59,   -1.44,    0.0,   -3.2
00:10:15,  960.9,   -4.0,   98.8,   -0.59,   -1.12,    0.0,   -3.2
00:10:20,  961.0,   -4.0,   98.8,   -0.54,   -1.71,    0.0,   -3.2
00:10:25,  961.0,   -4.1,   98.7,   -0.47,   -1.74,    0.0,   -3.2
00:10:30,  961.0,   -4.2,   98.8,   -0.41,   -1.52,    0.0,   -3.2
00:10:35,  960.9,   -4.2,   98.8,   -0.39,   -1.46,    0.0,   -3.2
00:10:40,  960.9,   -4.3,   98.8,   -0.39,   -1.45,    0.0,   -3.2
00:10:45,  961.0,   -4.3,   98.8,   -0.12,   -1.22,    0.0,   -3.0
00:10:50,  960.9,   -4.3,   98.8,   -0.36,   -1.25,    0.0,   -3.0
00:10:55,  961.0,   -4.4,   98.8,   -0.28,   -1.23,    0.0,   -3.0
00:11:00,  961.0,   -4.5,   98.8,   -0.23,   -1.24,    0.0,   -3.0
00:11:05,  960.9,   -4.5,   98.9,   -0.28,   -1.23,    0.0,   -3.0
00:11:10,  960.9,   -4.6,   98.9,   -0.28,   -1.23,    0.0,   -3.0
00:11:15,  961.0,   -4.7,   98.9,   -0.41,   -0.86,    0.0,   -3.0
00:11:20,  961.0,   -4.7,   98.9,   -0.56,   -0.59,    0.0,   -3.0
00:11:25,  960.9,   -4.7,   98.9,   -0.64,   -0.48,    0.0,   -3.0
00:11:30,  961.0,   -4.6,   98.9,    0.09,   -0.48,    0.0,   -2.8
00:11:35,  960.9,   -4.7,   98.8,    0.30,   -0.73,    0.0,   -3.0
00:11:40,  960.9,   -4.7,   98.8,    0.73,   -0.43,    0.0,   -3.0
00:11:45,  960.9,   -4.7,   98.9,    0.75,   -0.26,    0.0,   -3.0
00:11:50,  960.9,   -4.7,   98.9,    0.14,   -0.47,    0.0,   -3.0
00:11:55,  960.9,   -4.7,   98.8,    0.32,   -0.44,    0.0,   -3.0
00:12:00,  960.9,   -4.6,   98.8,    0.05,   -0.49,    0.0,   -3.0
00:12:05,  960.9,   -4.6,   98.8,    0.15,   -0.83,    0.0,   -3.0
00:12:10,  960.9,   -4.7,   98.8,    0.08,   -0.78,    0.0,   -3.0
00:12:15,  961.0,   -4.7,   98.9,    0.29,   -0.40,    0.0,   -3.0
00:12:20,  961.0,   -4.7,   98.9,    0.79,   -0.56,    0.0,   -3.0
00:12:25,  961.0,   -4.8,   98.9,    0.54,   -0.80,    0.0,   -3.0
00:12:30,  960.9,   -4.8,   98.9,    0.94,   -0.22,    0.0,   -3.0
00:12:35,  960.9,   -4.9,   98.9,    0.20,   -0.76,    0.0,   -3.0
00:12:40,  961.0,   -4.8,   98.9,    0.10,   -0.47,    0.0,   -3.0
00:12:45,  961.0,   -4.8,   99.0,   -0.19,   -0.45,    0.0,   -3.0
00:12:50,  961.0,   -4.8,   99.0,    0.22,   -0.43,    0.0,   -3.0
00:12:55,  961.0,   -4.8,   98.9,    0.65,   -0.46,    0.0,   -3.0
00:13:00,  960.9,   -4.8,   98.9,    0.12,   -0.86,    0.0,   -3.0
00:13:05,  961.0,   -4.8,   98.9,    0.52,   -0.60,    0.0,   -3.0
00:13:10,  960.9,   -4.8,   99.0,    0.57,   -0.78,    0.0,   -3.0
00:13:15,  960.9,   -4.8,   99.0,    0.72,   -0.65,    0.0,   -3.0
00:13:20,  961.0,   -4.8,   99.0,    0.67,   -0.43,    0.0,   -3.0
00:13:25,  960.9,   -4.8,   98.9,    0.69,   -0.57,    0.0,   -3.0
00:13:30,  960.9,   -4.8,   98.9,    0.84,   -0.07,    0.0,   -3.0
00:13:35,  961.0,   -4.9,   98.9,    0.62,   -0.52,    0.0,   -3.0
00:13:40,  960.9,   -4.9,   98.9,    0.71,   -0.50,    0.0,   -2.6
00:13:45,  960.9,   -5.0,   99.0,    0.52,   -0.60,    0.0,   -2.6
00:13:50,  960.9,   -5.0,   98.9,    0.60,   -0.54,    0.0,   -2.6
00:13:55,  960.9,   -5.0,   98.9,    0.28,   -0.82,    0.0,   -2.6
00:14:00,  961.0,   -4.9,   98.9,    0.19,   -0.46,    0.0,   -2.6
00:14:05,  961.0,   -4.9,   98.9,    0.33,   -0.41,    0.0,   -2.6
00:14:10,  961.0,   -4.9,   98.9,    0.27,   -0.41,    0.0,   -2.6
00:14:15,  961.0,   -4.9,   98.9,    0.02,   -0.49,    0.0,   -2.6
00:14:20,  960.9,   -5.0,   98.9,    0.02,   -0.80,    0.0,   -2.6
00:14:25,  960.9,   -5.0,   98.9,    0.16,   -0.96,    0.0,   -2.6
00:14:30,  961.0,   -5.0,   98.8,    0.55,   -0.88,    0.0,   -2.6
00:14:35,  960.9,   -5.1,   98.9,    0.47,   -0.84,    0.0,   -2.6
00:14:40,  961.0,   -5.1,   98.9,    0.33,   -0.90,    0.0,   -2.6
00:14:45,  960.9,   -5.1,   98.9,    0.29,   -0.92,    0.0,   -2.6
00:14:50,  961.0,   -5.1,   98.9,    0.13,   -0.79,    0.0,   -2.6
00:14:55,  960.9,   -5.0,   98.9,    0.01,   -0.77,    0.0,   -2.6
00:15:00,  960.9,   -5.0,   98.9,    0.13,   -0.92,    0.0,   -3.0
00:15:05,  960.9,   -4.9,   98.9,    0.05,   -0.79,    0.0,   -3.0
00:15:10,  961.0,   -4.9,   99.0,    0.33,   -0.78,    0.0,   -3.0
00:15:15,  961.0,   -4.9,   99.0,    0.41,   -0.67,    0.0,   -3.0
00:15:20,  961.0,   -4.9,   98.9,    0.13,   -0.74,    0.0,   -3.0
00:15:25,  961.0,   -4.8,   98.9,    0.23,   -0.76,    0.0,   -3.0
00:15:30,  961.0,   -4.8,   98.9,    0.34,   -0.70,    0.0,   -3.0
00:15:35,  961.0,   -4.8,   99.0,    0.56,   -0.58,    0.0,   -3.0
00:15:40,  961.0,   -4.8,   99.0,    0.17,   -0.58,    0.0,   -3.0
00:15:45,  961.0,   -4.8,   99.0,    0.30,   -0.47,    0.0,   -3.0
00:15:50,  961.0,   -4.8,   98.9,    0.37,   -0.42,    0.0,   -3.0
00:15:55,  960.9,   -4.8,   98.9,    0.32,   -0.33,    0.0,   -3.0
00:16:00,  960.9,   -4.8,   98.9,    0.42,   -0.09,    0.0,   -3.0
00:16:05,  961.0,   -4.8,   98.9,    0.27,   -0.08,    0.0,   -3.0
00:16:10,  961.0,   -4.9,   99.0,    0.21,   -0.24,    0.0,   -3.0
00:16:15,  961.0,   -4.9,   99.0,    0.11,   -0.30,    0.0,   -3.0
00:16:20,  961.0,   -5.0,   99.0,    0.09,   -0.30,    0.0,   -3.0
00:16:25,  960.9,   -4.9,   99.0,    0.27,   -0.22,    0.0,   -3.0
00:16:30,  961.0,   -4.9,   99.0,    0.35,   -0.10,    0.0,   -3.0
00:16:35,  961.0,   -4.9,   99.0,    0.42,   -0.25,    0.0,   -3.0
00:16:40,  961.0,   -4.9,   99.0,    0.40,   -0.30,    0.0,   -3.0
00:16:45,  961.0,   -4.9,   99.0,    0.32,   -0.38,    0.0,   -3.0
00:16:50,  961.0,   -5.0,   99.0,    0.49,   -0.04,    0.0,   -3.0
00:16:55,  961.0,   -4.9,   99.0,    0.49,   -0.10,    0.0,   -3.0
00:17:00,  961.0,   -4.9,   99.0,    0.48,   -0.10,    0.0,   -3.0
00:17:05,  961.0,   -4.9,   99.0,    0.49,   -0.10,    0.0,   -3.0
00:17:10,  961.0,   -4.9,   99.0,    0.48,   -0.10,    0.0,   -3.0
00:17:15,  961.0,   -4.9,   99.0,    0.49,   -0.08,    0.0,   -3.0
00:17:20,  961.0,   -4.9,   99.0,    0.45,   -0.19,    0.0,   -3.0
00:17:25,  961.0,   -4.9,   99.0,    0.49,   -0.10,    0.0,   -3.0
00:17:30,  961.0,   -4.9,   99.0,    0.48,   -0.11,    0.0,   -3.0
00:17:35,  961.0,   -4.9,   99.0,    0.49,   -0.10,    0.0,   -3.2
00:17:40,  961.0,   -4.9,   99.0,    0.46,   -0.22,    0.0,   -3.2
00:17:45,  961.0,   -4.8,   99.0,    0.25,   -0.44,    0.0,   -3.0
00:17:50,  961.1,   -4.8,   98.9,    0.53,   -0.33,    0.0,   -3.0
00:17:55,  961.0,   -4.8,   98.9,    0.69,   -0.41,    0.0,   -3.0
00:18:00,  961.0,   -4.8,   99.0,    0.84,   -0.17,    0.0,   -3.0
00:18:05,  961.1,   -4.8,   99.0,    0.74,   -0.25,    0.0,   -3.0
00:18:10,  961.0,   -4.8,   99.0,    0.79,   -0.16,    0.0,   -3.0
00:18:15,  961.0,   -4.8,   99.0,    0.79,    0.01,    0.0,   -3.0
00:18:20,  961.0,   -4.8,   99.0,    0.90,    0.12,    0.0,   -3.0
00:18:25,  961.0,   -4.8,   99.0,    0.97,   -0.04,    0.0,   -3.0
00:18:30,  961.0,   -4.8,   99.0,    0.87,   -0.36,    0.0,   -3.0
00:18:35,  961.0,   -4.8,   99.0,    0.93,   -0.27,    0.0,   -3.0
00:18:40,  961.0,   -4.8,   99.1,    0.93,   -0.27,    0.0,   -3.0
00:18:45,  961.0,   -4.8,   99.1,    0.96,   -0.20,    0.0,   -3.0
00:18:50,  961.1,   -4.8,   99.0,    0.93,   -0.27,    0.0,   -3.0
00:18:55,  961.0,   -4.8,   99.0,    0.74,   -0.29,    0.0,   -3.0
00:19:00,  961.0,   -4.8,   99.0,    0.76,   -0.21,    0.0,   -3.0
00:19:05,  961.1,   -4.8,   99.1,    0.70,   -0.34,    0.0,   -3.0
00:19:10,  961.0,   -4.7,   99.1,    0.73,   -0.30,    0.0,   -3.0
00:19:15,  961.1,   -4.7,   99.1,    0.77,   -0.27,    0.0,   -3.2
00:19:20,  961.1,   -4.7,   99.0,    0.74,   -0.32,    0.0,   -3.2
00:19:25,  961.0,   -4.7,   99.0,    0.80,   -0.04,    0.0,   -3.2
00:19:30,  961.1,   -4.7,   99.1,    0.95,    0.08,    0.0,   -3.2
00:19:35,  961.0,   -4.7,   99.1,    0.96,    0.01,    0.0,   -3.2
00:19:40,  961.0,   -4.7,   99.1,    0.97,    0.04,    0.0,   -3.2
00:19:45,  961.1,   -4.7,   99.0,    0.98,    0.04,    0.0,   -3.2
00:19:50,  961.0,   -4.7,   99.0,    0.95,   -0.19,    0.0,   -3.2
00:19:55,  961.0,   -4.7,   99.0,    0.84,   -0.23,    0.0,   -3.2
00:20:00,  961.1,   -4.7,   99.0,    0.97,   -0.04,    0.0,   -3.2
00:20:05,  961.1,   -4.7,   99.1,    0.91,   -0.31,    0.0,   -3.2
00:20:10,  961.0,   -4.7,   99.0,    0.95,   -0.19,    0.0,   -3.2
00:20:15,  961.1,   -4.7,   99.0,    0.75,   -0.26,    0.0,   -3.2
00:20:20,  961.0,   -4.7,   99.0,    0.70,   -0.27,    0.0,   -3.2
00:20:25,  961.1,   -4.8,   99.0,    0.79,   -0.03,    0.0,   -3.0
00:20:30,  961.0,   -4.8,   99.0,    0.77,    0.02,    0.0,   -3.2
00:20:35,  961.1,   -4.8,   99.1,    0.87,   -0.02,    0.0,   -3.2
00:20:40,  961.1,   -4.8,   99.1,    0.80,    0.01,    0.0,   -3.2
00:20:45,  961.1,   -4.9,   99.0,    0.83,    0.01,    0.0,   -3.2
00:20:50,  961.0,   -4.9,   99.0,    0.78,    0.01,    0.0,   -3.2
00:20:55,  961.1,   -5.0,   99.0,    0.78,    0.01,    0.0,   -3.2
00:21:00,  961.0,   -4.9,   99.0,    0.45,    0.18,    0.0,   -3.2
00:21:05,  961.0,   -4.9,   99.0,    0.49,    0.10,    0.0,   -3.2
00:21:10,  961.0,   -5.0,   99.0,    0.77,    0.22,    0.0,   -3.2
00:21:15,  961.0,   -5.0,   99.0,    0.49,    0.07,    0.0,   -3.2
00:21:20,  961.0,   -5.0,   99.0,    0.48,    0.07,    0.0,   -3.2
00:21:25,  961.1,   -5.0,   99.0,    0.48,    0.07,    0.0,   -3.2
00:21:30,  961.0,   -5.0,   99.0,    0.48,    0.10,    0.0,   -3.2
00:21:35,  961.0,   -5.0,   99.1,    0.49,    0.08,    0.0,   -3.2
00:21:40,  961.1,   -5.0,   99.1,    0.50,    0.05,    0.0,   -3.2
00:21:45,  961.1,   -5.0,   99.0,    0.36,   -0.12,    0.0,   -3.2
00:21:50,  961.1,   -5.0,   99.0,    0.31,    0.05,    0.0,   -3.2
00:21:55,  961.0,   -5.1,   99.0,    0.31,   -0.03,    0.0,   -3.2
00:22:00,  961.1,   -5.1,   99.1,    0.36,   -0.07,    0.0,   -3.2
00:22:05,  961.0,   -5.2,   99.1,    0.49,    0.02,    0.0,   -3.2
00:22:10,  961.1,   -5.2,   99.1,    0.49,    0.02,    0.0,   -3.2
00:22:15,  961.0,   -5.3,   99.1,    0.61,    0.02,    0.0,   -3.2
00:22:20,  961.0,   -5.2,   99.1,    0.49,    0.02,    0.0,   -3.2
00:22:25,  961.0,   -5.2,   99.1,    0.50,    0.01,    0.0,   -3.2
00:22:30,  961.0,   -5.2,   99.2,    0.42,   -0.21,    0.0,   -3.2
00:22:35,  961.0,   -5.2,   99.2,    0.30,   -0.10,    0.0,   -3.2
00:22:40,  961.0,   -5.2,   99.1,    0.47,    0.01,    0.0,   -3.2
00:22:45,  961.0,   -5.1,   99.1,    0.48,   -0.04,    0.0,   -3.2
00:22:50,  961.0,   -5.2,   99.1,    0.47,   -0.14,    0.0,   -3.2
00:22:55,  961.0,   -5.1,   99.1,    0.36,    0.00,    0.0,   -3.2
00:23:00,  961.0,   -5.1,   99.2,    0.34,    0.07,    0.0,   -3.2
00:23:05,  961.0,   -5.1,   99.2,    0.50,    0.01,    0.0,   -3.2
00:23:10,  961.0,   -5.1,   99.1,    0.49,    0.04,    0.0,   -3.2
00:23:15,  961.0,   -5.1,   99.1,    0.49,    0.02,    0.0,   -3.2
00:23:20,  961.0,   -5.1,   99.1,    0.31,   -0.03,    0.0,   -3.2
00:23:25,  961.0,   -5.1,   99.1,    0.31,   -0.03,    0.0,   -3.2
00:23:30,  961.0,   -5.1,   99.1,    0.36,   -0.03,    0.0,   -3.2
00:23:35,  960.9,   -5.1,   99.1,    0.28,   -0.15,    0.0,   -3.2
00:23:40,  961.0,   -5.0,   99.0,    0.26,   -0.18,    0.0,   -3.2
00:23:45,  961.0,   -5.1,   99.0,    0.24,   -0.20,    0.0,   -3.2
00:23:50,  960.9,   -5.0,   99.0,    0.22,   -0.23,    0.0,   -3.2
00:23:55,  961.0,   -5.0,   99.0,    0.08,   -0.05,    0.0,   -3.2
00:24:00,  961.0,   -5.0,   99.1,    0.05,   -0.02,    0.0,   -3.2
00:24:05,  961.0,   -5.0,   99.1,    0.06,   -0.01,    0.0,   -3.2
00:24:10,  960.9,   -5.0,   99.0,    0.05,    0.01,    0.0,   -3.2
00:24:15,  961.0,   -5.0,   99.1,    0.04,    0.01,    0.0,   -3.2
00:24:20,  961.0,   -5.0,   99.1,    0.06,    0.01,    0.0,   -3.2
00:24:25,  961.0,   -5.0,   99.1,    0.04,    0.00,    0.0,   -3.2
00:24:30,  960.9,   -5.0,   99.2,    0.03,    0.00,    0.0,   -3.2
00:24:35,  961.0,   -5.0,   99.1,    0.05,    0.01,    0.0,   -3.2
00:24:40,  960.9,   -5.0,   99.1,    0.06,    0.01,    0.0,   -3.2
00:24:45,  961.0,   -5.0,   99.1,    0.04,    0.01,    0.0,   -3.2
00:24:50,  960.9,   -5.0,   99.1,    0.04,    0.01,    0.0,   -3.2
00:24:55,  960.9,   -5.0,   99.1,    0.02,    0.04,    0.0,   -3.2
00:25:00,  961.0,   -5.0,   99.1,    0.00,    0.05,    0.0,   -3.2
00:25:05,  960.9,   -5.0,   99.1,    0.03,    0.30,    0.0,   -3.2
00:25:10,  961.0,   -5.1,   99.0,    0.03,    0.31,    0.0,   -3.2
00:25:15,  960.9,   -5.1,   99.0,   -0.15,    0.45,    0.0,   -3.2
00:25:20,  961.0,   -5.1,   99.0,   -0.15,    0.75,    0.0,   -3.2
00:25:25,  961.0,   -5.2,   99.1,   -0.11,    0.79,    0.0,   -3.2
00:25:30,  961.0,   -5.2,   99.1,   -0.07,    0.80,    0.0,   -3.2
00:25:35,  960.9,   -5.2,   99.0,   -0.22,    0.77,    0.0,   -3.2
00:25:40,  961.0,   -5.3,   99.0,   -0.23,    0.82,    0.0,   -3.2
00:25:45,  960.9,   -5.3,   99.0,   -0.30,    0.37,    0.0,   -3.2
00:25:50,  961.0,   -5.4,   99.0,   -0.35,    0.42,    0.0,   -3.2
00:25:55,  960.9,   -5.4,   99.1,   -0.30,    0.37,    0.0,   -3.2
00:26:00,  961.0,   -5.5,   99.1,   -0.34,    0.36,    0.0,   -3.2
00:26:05,  960.9,   -5.5,   99.0,   -0.38,    0.28,    0.0,   -3.2
00:26:10,  960.9,   -5.6,   99.0,   -0.37,    0.31,    0.0,   -3.2
00:26:15,  960.9,   -5.6,   99.0,   -0.37,    0.32,    0.0,   -3.2
00:26:20,  960.9,   -5.6,   99.0,   -0.18,    0.45,    0.0,   -3.2
00:26:25,  960.9,   -5.7,   99.0,   -0.16,    0.47,    0.0,   -3.2
00:26:30,  960.9,   -5.7,   99.0,   -0.20,    0.43,    0.0,   -3.2
00:26:35,  960.9,   -5.7,   99.0,   -0.54,    0.66,    0.0,   -3.2
00:26:40,  961.0,   -5.8,   99.0,   -0.55,    0.55,    0.0,   -3.2
00:26:45,  961.0,   -5.8,   99.0,   -0.59,    0.52,    0.0,   -3.2
00:26:50,  961.0,   -5.8,   99.0,   -0.26,    0.69,    0.0,   -3.2
00:26:55,  961.0,   -5.9,   99.1,   -0.23,    0.57,    0.0,   -3.2
00:27:00,  961.0,   -5.9,   99.1,   -0.26,    0.56,    0.0,   -3.2
00:27:05,  960.9,   -5.9,   99.1,   -0.45,    0.65,    0.0,   -3.2
00:27:10,  960.9,   -6.0,   99.1,   -0.49,    0.63,    0.0,   -3.2
00:27:15,  961.0,   -6.0,   99.1,   -0.49,    0.71,    0.0,   -3.2
00:27:20,  960.9,   -6.0,   99.2,   -0.43,    0.68,    0.0,   -3.2
00:27:25,  961.0,   -6.1,   99.2,   -0.42,    0.67,    0.0,   -3.2
00:27:30,  960.9,   -6.1,   99.2,   -0.49,    0.61,    0.0,   -3.2
00:27:35,  960.9,   -6.1,   99.2,   -0.43,    0.67,    0.0,   -3.2
00:27:40,  961.0,   -6.2,   99.2,   -0.41,    0.66,    0.0,   -3.2
00:27:45,  961.0,   -6.2,   99.2,   -0.43,    0.68,    0.0,   -3.2
00:27:50,  960.9,   -6.2,   99.3,   -0.31,    0.49,    0.0,   -3.2
00:27:55,  961.0,   -6.3,   99.3,   -0.27,    0.42,    0.0,   -3.2
00:28:00,  960.9,   -6.3,   99.3,   -0.45,    0.65,    0.0,   -3.2
00:28:05,  961.0,   -6.3,   99.3,   -0.28,    0.41,    0.0,   -3.0
00:28:10,  960.9,   -6.3,   99.3,   -0.27,    0.42,    0.0,   -3.2
00:28:15,  961.0,   -6.4,   99.3,   -0.28,    0.41,    0.0,   -3.0
00:28:20,  960.9,   -6.4,   99.4,   -0.27,    0.42,    0.0,   -3.0
00:28:25,  961.0,   -6.4,   99.4,   -0.26,    0.41,    0.0,   -3.0
00:28:30,  961.0,   -6.5,   99.3,   -0.25,    0.40,    0.0,   -3.0
00:28:35,  961.0,   -6.5,   99.3,   -0.25,    0.42,    0.0,   -3.0
00:28:40,  961.0,   -6.5,   99.3,   -0.22,    0.42,    0.0,   -3.0
00:28:45,  960.9,   -6.5,   99.3,   -0.22,    0.42,    0.0,   -3.0
00:28:50,  961.0,   -6.5,   99.3,   -0.23,    0.43,    0.0,   -3.0
00:28:55,  961.0,   -6.6,   99.3,   -0.23,    0.44,    0.0,   -3.0
00:29:00,  961.0,   -6.6,   99.2,   -0.14,    0.28,    0.0,   -3.0
00:29:05,  960.9,   -6.6,   99.2,   -0.10,    0.36,    0.0,   -3.0
00:29:10,  961.0,   -6.6,   99.2,   -0.14,    0.49,    0.0,   -3.0
00:29:15,  960.9,   -6.6,   99.2,   -0.02,    0.50,    0.0,   -3.0
00:29:20,  961.0,   -6.7,   99.2,    0.02,    0.49,    0.0,   -3.0
00:29:25,  961.0,   -6.7,   99.2,    0.00,    0.46,    0.0,   -3.0
00:29:30,  961.0,   -6.7,   99.2,    0.00,    0.51,    0.0,   -3.0
00:29:35,  961.0,   -6.7,   99.2,    0.00,    0.57,    0.0,   -3.0
00:29:40,  961.0,   -6.7,   99.2,    0.00,    0.50,    0.0,   -3.0
00:29:45,  961.0,   -6.7,   99.2,    0.17,    0.46,    0.0,   -3.0
00:29:50,  961.0,   -6.7,   99.2,    0.11,    0.47,    0.0,   -3.0