2010/12/13, +9, 136.10,  34.85, 385
00:00:00,  979.3,    4.5,   75.7,    0.44,    0.61,    0.0, -999.0
00:00:05,  979.3,    4.5,   75.8,    0.03,    0.77,    0.0, -999.0
00:00:10,  979.3,    4.5,   75.8,   -0.62,    1.12,    0.0, -999.0
00:00:15,  979.2,    4.5,   76.0,   -0.53,    1.37,    0.0, -999.0
00:00:20,  979.3,    4.5,   76.0,   -0.30,    1.22,    0.0, -999.0
00:00:25,  979.2,    4.5,   76.0,   -0.24,    1.22,    0.0, -999.0
00:00:30,  979.3,    4.5,   76.1,   -0.38,    1.42,    0.0, -999.0
00:00:35,  979.4,    4.5,   76.0,   -0.60,    1.08,    0.0, -999.0
00:00:40,  979.3,    4.5,   76.2,   -0.23,    1.48,    0.0, -999.0
00:00:45,  979.3,    4.5,   76.2,   -0.39,    1.44,    0.0, -999.0
00:00:50,  979.3,    4.5,   76.2,   -0.24,    0.90,    0.0, -999.0
00:00:55,  979.3,    4.5,   76.0,   -0.83,    1.23,    0.0, -999.0
00:01:00,  979.3,    4.5,   75.7,    0.31,    1.48,    0.0, -999.0
00:01:05,  979.3,    4.5,   75.8,    0.32,    1.50,    0.0, -999.0
00:01:10,  979.3,    4.5,   75.9,   -0.09,    1.09,    0.0, -999.0
00:01:15,  979.3,    4.5,   75.9,   -0.09,    1.25,    0.0, -999.0
00:01:20,  979.3,    4.5,   75.7,   -0.54,    1.15,    0.0, -999.0
00:01:25,  979.3,    4.5,   75.7,   -0.32,    1.00,    0.0, -999.0
00:01:30,  979.3,    4.5,   75.6,   -0.60,    1.85,    0.0, -999.0
00:01:35,  979.3,    4.5,   75.5,   -0.55,    1.69,    0.0, -999.0
00:01:40,  979.3,    4.5,   75.7,   -0.37,    1.47,    0.0, -999.0
00:01:45,  979.3,    4.5,   75.4,   -0.46,    1.42,    0.0, -999.0
00:01:50,  979.3,    4.5,   75.2,   -0.09,    1.24,    0.0, -999.0
00:01:55,  979.3,    4.5,   75.3,   -0.34,    1.28,    0.0, -999.0
00:02:00,  979.3,    4.5,   75.3,   -0.46,    1.42,    0.0, -999.0
00:02:05,  979.3,    4.5,   75.3,   -0.31,    1.16,    0.0, -999.0
00:02:10,  979.3,    4.5,   75.4,   -0.59,    1.38,    0.0, -999.0
00:02:15,  979.3,    4.5,   75.3,   -0.21,    1.51,    0.0, -999.0
00:02:20,  979.3,    4.5,   75.6,   -0.36,    1.84,    0.0, -999.0
00:02:25,  979.3,    4.5,   75.3,   -0.22,    1.56,    0.0, -999.0
00:02:30,  979.2,    4.5,   75.3,   -0.23,    1.48,    0.0, -999.0
00:02:35,  979.3,    4.5,   75.3,    0.19,    1.77,    0.0, -999.0
00:02:40,  979.2,    4.5,   75.3,   -0.13,    1.23,    0.0, -999.0
00:02:45,  979.3,    4.5,   75.4,   -0.40,    1.24,    0.0, -999.0
00:02:50,  979.3,    4.5,   75.3,   -0.24,    1.24,    0.0, -999.0
00:02:55,  979.3,    4.5,   75.2,   -0.50,    0.90,    0.0, -999.0
00:03:00,  979.3,    4.5,   75.1,   -0.65,    0.72,    0.0, -999.0
00:03:05,  979.2,    4.6,   74.9,   -0.54,    0.84,    0.0, -999.0
00:03:10,  979.3,    4.6,   75.1,   -0.64,    0.76,    0.0, -999.0
00:03:15,  979.3,    4.5,   74.9,   -0.65,    0.83,    0.0, -999.0
00:03:20,  979.2,    4.6,   75.0,   -0.41,    0.87,    0.0, -999.0
00:03:25,  979.2,    4.6,   75.2,   -0.39,    1.45,    0.0, -999.0
00:03:30,  979.3,    4.6,   75.3,    0.06,    1.82,    0.0, -999.0
00:03:35,  979.2,    4.6,   75.0,    0.41,    1.76,    0.0, -999.0
00:03:40,  979.3,    4.6,   75.3,   -0.35,    1.51,    0.0, -999.0
00:03:45,  979.2,    4.6,   75.2,   -0.65,    1.04,    0.0, -999.0
00:03:50,  979.3,    4.6,   75.1,   -0.75,    1.15,    0.0, -999.0
00:03:55,  979.3,    4.6,   75.0,   -0.57,    1.35,    0.0, -999.0
00:04:00,  979.3,    4.6,   75.3,   -0.40,    1.22,    0.0, -999.0
00:04:05,  979.2,    4.6,   75.3,   -0.96,    0.93,    0.0, -999.0
00:04:10,  979.3,    4.6,   75.3,   -0.50,    0.81,    0.0, -999.0
00:04:15,  979.2,    4.6,   75.1,   -0.39,    1.20,    0.0, -999.0
00:04:20,  979.2,    4.6,   75.2,    0.04,    1.05,    0.0, -999.0
00:04:25,  979.3,    4.6,   75.1,   -0.63,    0.38,    0.0, -999.0
00:04:30,  979.2,    4.6,   75.3,   -0.37,    0.87,    0.0, -999.0
00:04:35,  979.3,    4.6,   75.0,   -0.23,    0.72,    0.0, -999.0
00:04:40,  979.3,    4.6,   75.1,   -0.16,    0.73,    0.0, -999.0
00:04:45,  979.2,    4.6,   75.3,   -0.28,    1.04,    0.0, -999.0
00:04:50,  979.2,    4.6,   75.4,   -0.33,    0.85,    0.0, -999.0
00:04:55,  979.2,    4.6,   75.4,   -0.70,    1.65,    0.0, -999.0
00:05:00,  979.2,    4.6,   75.1,   -0.69,    1.62,    0.0, -999.0
00:05:05,  979.2,    4.6,   75.1,   -0.59,    1.70,    0.0, -999.0
00:05:10,  979.2,    4.6,   75.2,   -0.97,    1.49,    0.0, -999.0
00:05:15,  979.2,    4.6,   75.1,   -0.92,    0.99,    0.0, -999.0
00:05:20,  979.2,    4.6,   75.1,   -1.05,    1.05,    0.0, -999.0
00:05:25,  979.2,    4.6,   75.0,   -0.99,    0.75,    0.0, -999.0
00:05:30,  979.2,    4.6,   75.1,   -0.91,    0.85,    0.0, -999.0
00:05:35,  979.2,    4.6,   74.8,   -0.71,    0.62,    0.0, -999.0
00:05:40,  979.2,    4.6,   74.9,   -0.70,    0.70,    0.0, -999.0
00:05:45,  979.2,    4.6,   74.8,   -0.96,    1.14,    0.0, -999.0
00:05:50,  979.2,    4.6,   75.0,   -1.01,    1.08,    0.0, -999.0
00:05:55,  979.2,    4.6,   74.7,   -0.70,    1.04,    0.0, -999.0
00:06:00,  979.2,    4.6,   74.6,   -0.70,    1.04,    0.0, -999.0
00:06:05,  979.2,    4.6,   74.4,   -0.66,    0.66,    0.0, -999.0
00:06:10,  979.2,    4.6,   74.4,   -0.84,    0.48,    0.0, -999.0
00:06:15,  979.2,    4.6,   74.2,   -0.48,    0.61,    0.0, -999.0
00:06:20,  979.2,    4.6,   74.4,   -0.72,    0.63,    0.0, -999.0
00:06:25,  979.2,    4.6,   74.1,   -1.12,    0.50,    0.0, -999.0
00:06:30,  979.2,    4.6,   74.3,   -1.00,    0.72,    0.0, -999.0
00:06:35,  979.2,    4.6,   74.3,   -1.06,    0.72,    0.0, -999.0
00:06:40,  979.2,    4.6,   74.3,   -0.95,    0.22,    0.0, -999.0
00:06:45,  979.1,    4.7,   73.9,   -0.87,    0.44,    0.0, -999.0
00:06:50,  979.2,    4.7,   74.0,   -0.78,    0.39,    0.0, -999.0
00:06:55,  979.2,    4.7,   73.9,   -0.67,    0.52,    0.0, -999.0
00:07:00,  979.2,    4.7,   74.0,   -0.54,    0.58,    0.0, -999.0
00:07:05,  979.2,    4.7,   73.9,   -0.63,    0.63,    0.0, -999.0
00:07:10,  979.2,    4.7,   73.8,   -0.74,    0.62,    0.0, -999.0
00:07:15,  979.2,    4.7,   73.6,   -0.60,    0.45,    0.0, -999.0
00:07:20,  979.2,    4.7,   73.7,   -0.73,    0.24,    0.0, -999.0
00:07:25,  979.1,    4.7,   73.7,   -0.60,    0.43,    0.0, -999.0
00:07:30,  979.2,    4.7,   73.7,   -0.60,    0.52,    0.0, -999.0
00:07:35,  979.1,    4.7,   73.7,   -0.45,    0.39,    0.0, -999.0
00:07:40,  979.1,    4.7,   74.1,   -0.75,    0.17,    0.0, -999.0
00:07:45,  979.1,    4.7,   74.1,   -0.82,    0.46,    0.0, -999.0
00:07:50,  979.1,    4.7,   74.0,   -0.65,    0.65,    0.0, -999.0
00:07:55,  979.1,    4.7,   74.0,   -0.59,    0.46,    0.0, -999.0
00:08:00,  979.2,    4.7,   74.0,   -0.55,    0.53,    0.0, -999.0
00:08:05,  979.1,    4.7,   74.1,   -0.40,    0.59,    0.0, -999.0
00:08:10,  979.1,    4.7,   74.0,   -0.72,    1.06,    0.0, -999.0
00:08:15,  979.1,    4.7,   73.9,   -1.06,    0.69,    0.0, -999.0
00:08:20,  979.2,    4.7,   73.8,   -0.63,    0.80,    0.0, -999.0
00:08:25,  979.1,    4.7,   73.8,   -0.64,    0.74,    0.0, -999.0
00:08:30,  979.1,    4.7,   73.7,   -0.53,    0.79,    0.0, -999.0
00:08:35,  979.1,    4.7,   73.8,   -0.56,    0.50,    0.0, -999.0
00:08:40,  979.1,    4.7,   73.8,   -0.85,    0.91,    0.0, -999.0
00:08:45,  979.1,    4.7,   73.6,   -0.58,    0.93,    0.0, -999.0
00:08:50,  979.1,    4.7,   74.2,   -0.52,    0.77,    0.0, -999.0
00:08:55,  979.2,    4.7,   73.7,   -0.62,    0.69,    0.0, -999.0
00:09:00,  979.1,    4.7,   74.0,   -0.69,    0.67,    0.0, -999.0
00:09:05,  979.1,    4.6,   73.7,   -0.66,    1.05,    0.0, -999.0
00:09:10,  979.2,    4.7,   74.1,   -0.70,    1.04,    0.0, -999.0
00:09:15,  979.1,    4.6,   73.9,   -0.76,    0.98,    0.0, -999.0
00:09:20,  979.1,    4.6,   73.9,   -0.86,    1.10,    0.0, -999.0
00:09:25,  979.1,    4.6,   74.3,   -0.77,    0.99,    0.0, -999.0
00:09:30,  979.1,    4.6,   74.3,   -0.83,    0.99,    0.0, -999.0
00:09:35,  979.1,    4.6,   74.2,   -0.89,    0.89,    0.0, -999.0
00:09:40,  979.1,    4.6,   74.4,   -0.76,    0.93,    0.0, -999.0
00:09:45,  979.1,    4.6,   74.4,   -0.75,    0.96,    0.0, -999.0
00:09:50,  979.1,    4.6,   74.6,   -0.75,    1.15,    0.0, -999.0
00:09:55,  979.2,    4.6,   74.5,   -0.66,    1.05,    0.0, -999.0
00:10:00,  979.2,    4.6,   74.6,   -0.84,    1.07,    0.0, -999.0
00:10:05,  979.1,    4.6,   74.3,   -0.63,    1.35,    0.0, -999.0
00:10:10,  979.2,    4.6,   74.6,   -0.66,    1.05,    0.0, -999.0
00:10:15,  979.2,    4.6,   74.8,   -0.71,    1.29,    0.0, -999.0
00:10:20,  979.2,    4.6,   75.0,   -0.80,    1.10,    0.0, -999.0
00:10:25,  979.1,    4.6,   75.0,   -0.94,    1.21,    0.0, -999.0
00:10:30,  979.1,    4.6,   74.9,   -0.64,    1.67,    0.0, -999.0
00:10:35,  979.2,    4.6,   75.2,   -0.67,    1.37,    0.0, -999.0
00:10:40,  979.2,    4.6,   75.2,   -0.66,    1.05,    0.0, -999.0
00:10:45,  979.2,    4.6,   75.1,   -0.31,    1.23,    0.0, -999.0
00:10:50,  979.2,    4.6,   75.2,   -0.57,    1.17,    0.0, -999.0
00:10:55,  979.2,    4.6,   75.1,   -0.55,    1.17,    0.0, -999.0
00:11:00,  979.2,    4.6,   75.1,   -0.58,    1.09,    0.0, -999.0
00:11:05,  979.2,    4.6,   75.1,   -0.68,    1.05,    0.0, -999.0
00:11:10,  979.2,    4.6,   75.2,   -0.56,    1.15,    0.0, -999.0
00:11:15,  979.2,    4.6,   75.1,   -0.54,    1.41,    0.0, -999.0
00:11:20,  979.2,    4.6,   75.3,   -0.41,    1.52,    0.0, -999.0
00:11:25,  979.2,    4.6,   75.1,   -0.36,    1.46,    0.0, -999.0
00:11:30,  979.2,    4.5,   75.0,   -0.44,    1.16,    0.0, -999.0
00:11:35,  979.1,    4.5,   75.1,   -0.37,    1.15,    0.0, -999.0
00:11:40,  979.2,    4.5,   75.1,   -0.53,    1.38,    0.0, -999.0
00:11:45,  979.2,    4.5,   75.2,   -0.81,    1.29,    0.0, -999.0
00:11:50,  979.2,    4.5,   75.0,   -0.81,    1.25,    0.0, -999.0
00:11:55,  979.2,    4.5,   75.4,   -0.55,    1.37,    0.0, -999.0
00:12:00,  979.2,    4.5,   75.2,   -0.30,    1.39,    0.0, -999.0
00:12:05,  979.2,    4.5,   75.6,   -0.28,    1.06,    0.0, -999.0
00:12:10,  979.2,    4.5,   75.4,   -0.42,    0.90,    0.0, -999.0
00:12:15,  979.2,    4.5,   75.3,   -0.35,    0.91,    0.0, -999.0
00:12:20,  979.2,    4.5,   75.5,   -0.65,    1.23,    0.0, -999.0
00:12:25,  979.2,    4.5,   75.5,   -0.45,    1.12,    0.0, -999.0
00:12:30,  979.2,    4.5,   75.6,   -0.53,    1.09,    0.0, -999.0
00:12:35,  979.2,    4.5,   75.7,   -0.72,    1.06,    0.0, -999.0
00:12:40,  979.2,    4.5,   75.4,   -0.54,    1.16,    0.0, -999.0
00:12:45,  979.2,    4.5,   75.6,   -0.41,    1.01,    0.0, -999.0
00:12:50,  979.2,    4.5,   75.7,   -0.45,    1.17,    0.0, -999.0
00:12:55,  979.2,    4.5,   75.9,   -0.57,    1.42,    0.0, -999.0
00:13:00,  979.2,    4.5,   75.8,   -0.46,    1.42,    0.0, -999.0
00:13:05,  979.2,    4.5,   76.1,   -0.52,    1.43,    0.0, -999.0
00:13:10,  979.2,    4.5,   75.7,   -0.57,    1.48,    0.0, -999.0
00:13:15,  979.2,    4.5,   75.6,   -0.71,    1.67,    0.0, -999.0
00:13:20,  979.2,    4.5,   75.8,   -0.47,    1.45,    0.0, -999.0
00:13:25,  979.2,    4.5,   75.6,   -0.49,    1.28,    0.0, -999.0
00:13:30,  979.2,    4.5,   75.8,   -0.59,    1.39,    0.0, -999.0
00:13:35,  979.2,    4.5,   75.7,   -0.53,    1.37,    0.0, -999.0
00:13:40,  979.2,    4.4,   76.1,   -0.65,    1.34,    0.0, -999.0
00:13:45,  979.2,    4.4,   75.6,   -0.81,    1.53,    0.0, -999.0
00:13:50,  979.2,    4.4,   75.6,   -0.70,    1.66,    0.0, -999.0
00:13:55,  979.2,    4.4,   75.4,   -0.17,    1.23,    0.0, -999.0
00:14:00,  979.2,    4.4,   75.5,   -0.39,    1.20,    0.0, -999.0
00:14:05,  979.2,    4.4,   75.5,   -0.54,    1.11,    0.0, -999.0
00:14:10,  979.2,    4.4,   75.5,   -0.53,    1.14,    0.0, -999.0
00:14:15,  979.1,    4.4,   75.5,   -0.51,    1.20,    0.0, -999.0
00:14:20,  979.2,    4.4,   75.5,   -0.65,    1.04,    0.0, -999.0
00:14:25,  979.2,    4.4,   75.4,   -0.54,    1.28,    0.0, -999.0
00:14:30,  979.2,    4.4,   75.4,   -0.50,    1.18,    0.0, -999.0
00:14:35,  979.2,    4.4,   75.9,   -0.38,    0.98,    0.0, -999.0
00:14:40,  979.2,    4.4,   75.7,   -0.70,    1.32,    0.0, -999.0
00:14:45,  979.2,    4.4,   75.7,   -0.48,    1.20,    0.0, -999.0
00:14:50,  979.1,    4.4,   75.6,   -0.51,    0.78,    0.0, -999.0
00:14:55,  979.2,    4.4,   75.4,   -0.55,    0.76,    0.0, -999.0
00:15:00,  979.2,    4.4,   75.5,   -0.65,    0.69,    0.0, -999.0
00:15:05,  979.1,    4.4,   75.5,   -0.83,    0.92,    0.0, -999.0
00:15:10,  979.1,    4.4,   75.6,   -0.79,    1.18,    0.0, -999.0
00:15:15,  979.2,    4.4,   75.5,   -0.69,    1.02,    0.0, -999.0
00:15:20,  979.1,    4.4,   75.7,   -0.69,    1.06,    0.0, -999.0
00:15:25,  979.1,    4.4,   75.5,   -0.58,    0.75,    0.0, -999.0
00:15:30,  979.1,    4.4,   75.8,   -0.50,    0.77,    0.0, -999.0
00:15:35,  979.1,    4.4,   75.2,   -0.53,    0.81,    0.0, -999.0
00:15:40,  979.1,    4.4,   75.2,   -0.71,    1.05,    0.0, -999.0
00:15:45,  979.1,    4.4,   75.4,   -0.59,    0.91,    0.0, -999.0
00:15:50,  979.1,    4.4,   75.6,   -0.49,    0.78,    0.0, -999.0
00:15:55,  979.1,    4.4,   75.4,   -0.52,    1.12,    0.0, -999.0
00:16:00,  979.1,    4.4,   75.7,   -0.63,    1.05,    0.0, -999.0
00:16:05,  979.1,    4.4,   75.7,   -0.62,    1.12,    0.0, -999.0
00:16:10,  979.1,    4.4,   75.4,   -0.79,    1.27,    0.0, -999.0
00:16:15,  979.1,    4.4,   75.9,   -0.72,    0.99,    0.0, -999.0
00:16:20,  979.1,    4.4,   75.8,   -0.82,    1.22,    0.0, -999.0
00:16:25,  979.1,    4.4,   75.8,   -0.70,    1.27,    0.0, -999.0
00:16:30,  979.1,    4.4,   75.8,   -0.82,    1.27,    0.0, -999.0
00:16:35,  979.1,    4.4,   76.3,   -0.78,    1.21,    0.0, -999.0
00:16:40,  979.1,    4.4,   76.1,   -1.04,    1.66,    0.0, -999.0
00:16:45,  979.1,    4.4,   76.2,   -0.84,    1.79,    0.0, -999.0
00:16:50,  979.0,    4.4,   76.2,   -0.93,    1.75,    0.0, -999.0
00:16:55,  979.1,    4.4,   76.1,   -0.91,    1.25,    0.0, -999.0
00:17:00,  979.1,    4.4,   76.2,   -1.20,    1.29,    0.0, -999.0
00:17:05,  979.1,    4.4,   76.3,   -1.08,    1.08,    0.0, -999.0
00:17:10,  979.1,    4.4,   76.3,   -1.05,    1.05,    0.0, -999.0
00:17:15,  979.1,    4.4,   76.4,   -1.19,    1.53,    0.0, -999.0
00:17:20,  979.1,    4.4,   76.4,   -1.18,    1.62,    0.0, -999.0
00:17:25,  979.0,    4.4,   76.5,   -1.29,    1.65,    0.0, -999.0
00:17:30,  979.1,    4.4,   76.5,   -1.28,    1.76,    0.0, -999.0
00:17:35,  979.0,    4.4,   76.5,   -1.27,    1.62,    0.0, -999.0
00:17:40,  979.1,    4.4,   76.7,   -1.34,    1.49,    0.0, -999.0
00:17:45,  979.0,    4.4,   76.7,   -1.46,    1.36,    0.0, -999.0
00:17:50,  979.0,    4.4,   76.6,   -1.63,    1.42,    0.0, -999.0
00:17:55,  979.0,    4.4,   76.6,   -1.32,    1.23,    0.0, -999.0
00:18:00,  979.0,    4.4,   76.9,   -1.40,    1.35,    0.0, -999.0
00:18:05,  979.0,    4.4,   76.8,   -1.71,    1.29,    0.0, -999.0
00:18:10,  979.0,    4.4,   76.7,   -1.75,    1.14,    0.0, -999.0
00:18:15,  979.0,    4.4,   76.5,   -1.77,    1.65,    0.0, -999.0
00:18:20,  979.0,    4.3,   76.3,   -1.54,    1.54,    0.0, -999.0
00:18:25,  979.0,    4.4,   76.4,   -1.57,    1.23,    0.0, -999.0
00:18:30,  979.1,    4.4,   76.2,   -1.58,    1.47,    0.0, -999.0
00:18:35,  979.0,    4.3,   76.7,   -1.68,    1.22,    0.0, -999.0
00:18:40,  979.0,    4.3,   76.6,   -1.70,    1.70,    0.0, -999.0
00:18:45,  979.0,    4.3,   77.0,   -1.75,    1.75,    0.0, -999.0
00:18:50,  979.0,    4.3,   76.9,   -1.13,    1.81,    0.0, -999.0
00:18:55,  979.0,    4.3,   76.9,   -1.38,    1.64,    0.0, -999.0
00:19:00,  979.0,    4.3,   76.8,   -1.26,    1.35,    0.0, -999.0
00:19:05,  979.0,    4.3,   76.7,   -1.44,    1.34,    0.0, -999.0
00:19:10,  979.0,    4.3,   76.7,   -1.32,    1.28,    0.0, -999.0
00:19:15,  979.0,    4.3,   76.5,   -1.10,    1.40,    0.0, -999.0
00:19:20,  979.0,    4.3,   76.8,   -1.41,    1.57,    0.0, -999.0
00:19:25,  978.9,    4.3,   76.7,   -1.61,    1.92,    0.0, -999.0
00:19:30,  979.0,    4.3,   76.8,   -1.34,    1.72,    0.0, -999.0
00:19:35,  979.0,    4.3,   77.0,   -1.34,    1.43,    0.0, -999.0
00:19:40,  978.9,    4.3,   77.0,   -1.10,    1.40,    0.0, -999.0
00:19:45,  978.9,    4.3,   76.9,   -1.08,    1.04,    0.0, -999.0
00:19:50,  979.0,    4.3,   77.1,   -1.08,    1.61,    0.0, -999.0
00:19:55,  978.9,    4.3,   77.1,   -1.22,    1.56,    0.0, -999.0
00:20:00,  979.0,    4.3,   77.4,   -1.49,    1.25,    0.0, -999.0
00:20:05,  978.9,    4.3,   76.8,   -1.20,    1.54,    0.0, -999.0
00:20:10,  978.9,    4.3,   77.2,   -0.78,    1.67,    0.0, -999.0
00:20:15,  978.9,    4.3,   77.0,   -1.11,    0.93,    0.0, -999.0
00:20:20,  978.9,    4.3,   77.2,   -0.64,    1.07,    0.0, -999.0
00:20:25,  978.9,    4.3,   77.3,   -0.72,    1.15,    0.0, -999.0
00:20:30,  978.9,    4.3,   77.0,   -0.95,    0.83,    0.0, -999.0
00:20:35,  978.9,    4.3,   77.0,   -1.15,    1.59,    0.0, -999.0
00:20:40,  978.9,    4.3,   77.2,   -0.93,    1.76,    0.0, -999.0
00:20:45,  978.9,    4.3,   77.3,   -0.84,    1.25,    0.0, -999.0
00:20:50,  978.9,    4.3,   77.5,   -1.17,    0.92,    0.0, -999.0
00:20:55,  978.8,    4.3,   77.1,   -0.71,    1.05,    0.0, -999.0
00:21:00,  978.9,    4.3,   77.4,   -0.71,    1.34,    0.0, -999.0
00:21:05,  978.9,    4.3,   77.3,   -0.90,    1.24,    0.0, -999.0
00:21:10,  978.9,    4.3,   77.4,   -1.25,    0.81,    0.0, -999.0
00:21:15,  978.9,    4.3,   77.4,   -0.86,    1.19,    0.0, -999.0
00:21:20,  978.8,    4.3,   77.4,   -0.86,    1.55,    0.0, -999.0
00:21:25,  978.9,    4.3,   77.4,   -0.86,    1.33,    0.0, -999.0
00:21:30,  978.9,    4.2,   77.3,   -0.93,    1.55,    0.0, -999.0
00:21:35,  978.9,    4.2,   77.4,   -1.15,    1.07,    0.0, -999.0
00:21:40,  978.9,    4.2,   77.5,   -1.21,    0.82,    0.0, -999.0
00:21:45,  978.9,    4.2,   77.6,   -1.22,    0.82,    0.0, -999.0
00:21:50,  978.9,    4.2,   77.4,   -0.73,    1.32,    0.0, -999.0
00:21:55,  978.9,    4.2,   77.3,   -1.05,    1.68,    0.0, -999.0
00:22:00,  978.9,    4.2,   77.5,   -1.22,    1.74,    0.0, -999.0
00:22:05,  978.9,    4.2,   77.5,   -1.24,    1.58,    0.0, -999.0
00:22:10,  978.9,    4.2,   77.6,   -1.12,    1.43,    0.0, -999.0
00:22:15,  978.9,    4.2,   77.4,   -1.00,    1.48,    0.0, -999.0
00:22:20,  978.9,    4.2,   77.1,   -0.71,    1.33,    0.0, -999.0
00:22:25,  978.9,    4.2,   77.6,   -0.39,    1.20,    0.0, -999.0
00:22:30,  979.0,    4.2,   77.6,   -0.58,    1.25,    0.0, -999.0
00:22:35,  978.9,    4.2,   77.6,   -0.93,    1.19,    0.0, -999.0
00:22:40,  978.9,    4.2,   77.4,   -1.16,    0.91,    0.0, -999.0
00:22:45,  978.9,    4.2,   77.7,   -0.96,    1.14,    0.0, -999.0
00:22:50,  978.9,    4.2,   77.5,   -0.82,    1.27,    0.0, -999.0
00:22:55,  979.0,    4.2,   77.6,   -1.46,    1.06,    0.0, -999.0
00:23:00,  978.9,    4.2,   77.7,   -1.58,    0.80,    0.0, -999.0
00:23:05,  979.0,    4.2,   77.7,   -1.21,    0.88,    0.0, -999.0
00:23:10,  979.0,    4.2,   77.6,   -0.81,    0.46,    0.0, -999.0
00:23:15,  978.9,    4.2,   77.7,   -0.75,    0.51,    0.0, -999.0
00:23:20,  979.0,    4.2,   77.8,   -0.69,    0.58,    0.0, -999.0
00:23:25,  979.0,    4.2,   77.5,   -0.42,    0.85,    0.0, -999.0
00:23:30,  979.0,    4.2,   77.6,   -0.79,    1.27,    0.0, -999.0
00:23:35,  979.0,    4.2,   77.5,   -0.76,    1.62,    0.0, -999.0
00:23:40,  978.9,    4.2,   77.9,   -0.99,    0.77,    0.0, -999.0
00:23:45,  979.0,    4.2,   77.5,   -0.44,    0.82,    0.0, -999.0
00:23:50,  979.0,    4.2,   77.5,   -0.68,    0.66,    0.0, -999.0
00:23:55,  979.0,    4.2,   77.6,   -0.39,    0.26,    0.0, -999.0
00:24:00,  979.0,    4.2,   77.2,   -0.45,    0.62,    0.0, -999.0
00:24:05,  978.9,    4.2,   77.5,   -0.34,    0.69,    0.0, -999.0
00:24:10,  979.0,    4.2,   77.2,   -0.46,    0.74,    0.0, -999.0
00:24:15,  979.0,    4.2,   77.4,   -0.71,    0.62,    0.0, -999.0
00:24:20,  979.0,    4.2,   77.4,   -0.57,    0.73,    0.0, -999.0
00:24:25,  979.0,    4.2,   77.3,   -0.35,    0.33,    0.0, -999.0
00:24:30,  979.0,    4.2,   77.4,   -0.47,    0.56,    0.0, -999.0
00:24:35,  979.0,    4.2,   77.5,   -0.34,    0.88,    0.0, -999.0
00:24:40,  979.0,    4.2,   77.5,   -0.49,    0.82,    0.0, -999.0
00:24:45,  978.9,    4.2,   77.3,   -0.52,    0.77,    0.0, -999.0
00:24:50,  979.0,    4.2,   77.4,   -0.60,    0.76,    0.0, -999.0
00:24:55,  979.0,    4.2,   77.6,   -0.48,    0.74,    0.0, -999.0
00:25:00,  978.9,    4.2,   77.7,   -0.43,    0.60,    0.0, -999.0
00:25:05,  978.9,    4.2,   77.5,   -0.80,    0.95,    0.0, -999.0
00:25:10,  978.9,    4.2,   77.4,   -0.65,    1.09,    0.0, -999.0
00:25:15,  979.0,    4.2,   77.8,   -0.54,    0.89,    0.0, -999.0
00:25:20,  979.0,    4.2,   77.7,   -0.40,    0.86,    0.0, -999.0
00:25:25,  978.9,    4.2,   77.7,   -0.65,    0.69,    0.0, -999.0
00:25:30,  978.9,    4.2,   77.7,   -0.83,    0.92,    0.0, -999.0
00:25:35,  979.0,    4.2,   77.9,   -0.80,    0.96,    0.0, -999.0
00:25:40,  979.0,    4.2,   77.7,   -0.75,    1.15,    0.0, -999.0
00:25:45,  979.0,    4.2,   77.7,   -0.39,    1.46,    0.0, -999.0
00:25:50,  979.0,    4.2,   77.9,   -0.33,    1.55,    0.0, -999.0
00:25:55,  979.0,    4.2,   77.8,   -0.17,    1.07,    0.0, -999.0
00:26:00,  979.0,    4.1,   77.9,   -0.33,    1.03,    0.0, -999.0
00:26:05,  978.9,    4.1,   77.9,   -0.46,    0.94,    0.0, -999.0
00:26:10,  979.0,    4.1,   77.9,   -0.03,    1.83,    0.0, -999.0
00:26:15,  979.0,    4.1,   77.7,   -0.79,    0.94,    0.0, -999.0
00:26:20,  978.9,    4.1,   77.9,   -0.30,    1.21,    0.0, -999.0
00:26:25,  979.0,    4.1,   77.9,   -1.08,    1.16,    0.0, -999.0
00:26:30,  979.0,    4.1,   77.9,   -0.90,    0.90,    0.0, -999.0
00:26:35,  979.0,    4.1,   78.3,   -0.74,    1.19,    0.0, -999.0
00:26:40,  978.9,    4.1,   78.0,   -0.77,    1.29,    0.0, -999.0
00:26:45,  978.9,    4.1,   77.9,   -0.70,    1.04,    0.0, -999.0
00:26:50,  978.9,    4.1,   77.9,   -0.62,    1.11,    0.0, -999.0
00:26:55,  978.9,    4.1,   78.2,   -0.68,    1.04,    0.0, -999.0
00:27:00,  978.9,    4.1,   78.1,   -0.86,    1.19,    0.0, -999.0
00:27:05,  978.9,    4.1,   78.1,   -1.23,    1.32,    0.0, -999.0
00:27:10,  978.9,    4.1,   78.3,   -0.38,    1.17,    0.0, -999.0
00:27:15,  978.9,    4.1,   78.3,   -1.16,    1.38,    0.0, -999.0
00:27:20,  978.8,    4.1,   78.2,   -1.27,    1.27,    0.0, -999.0
00:27:25,  978.9,    4.1,   78.3,   -1.08,    1.61,    0.0, -999.0
00:27:30,  978.9,    4.1,   78.4,   -1.02,    1.70,    0.0, -999.0
00:27:35,  978.8,    4.1,   78.7,   -1.40,    1.35,    0.0, -999.0
00:27:40,  978.9,    4.1,   78.5,   -1.10,    1.62,    0.0, -999.0
00:27:45,  978.9,    4.1,   78.2,   -1.24,    1.24,    0.0, -999.0
00:27:50,  978.9,    4.1,   78.6,   -1.09,    1.50,    0.0, -999.0
00:27:55,  978.9,    4.1,   78.5,   -1.16,    1.59,    0.0, -999.0
00:28:00,  978.8,    4.1,   78.3,   -1.36,    1.46,    0.0, -999.0
00:28:05,  978.8,    4.1,   78.6,   -1.12,    1.38,    0.0, -999.0
00:28:10,  978.8,    4.1,   78.5,   -0.93,    1.54,    0.0, -999.0
00:28:15,  978.9,    4.1,   78.0,   -1.18,    1.51,    0.0, -999.0
00:28:20,  978.8,    4.1,   78.7,   -1.07,    1.47,    0.0, -999.0
00:28:25,  978.8,    4.1,   78.3,   -1.15,    1.58,    0.0, -999.0
00:28:30,  978.8,    4.1,   78.5,   -1.39,    1.16,    0.0, -999.0
00:28:35,  978.8,    4.1,   78.5,   -1.42,    1.23,    0.0, -999.0
00:28:40,  978.8,    4.1,   78.2,   -1.63,    1.42,    0.0, -999.0
00:28:45,  978.8,    4.1,   77.9,   -1.47,    0.99,    0.0, -999.0
00:28:50,  978.8,    4.1,   78.2,   -1.19,    1.00,    0.0, -999.0
00:28:55,  978.8,    4.1,   78.3,   -1.29,    1.25,    0.0, -999.0
00:29:00,  978.8,    4.1,   78.0,   -1.02,    1.10,    0.0, -999.0
00:29:05,  978.8,    4.1,   78.0,   -1.10,    0.96,    0.0, -999.0
00:29:10,  978.8,    4.1,   77.8,   -0.67,    1.16,    0.0, -999.0
00:29:15,  978.8,    4.1,   78.0,   -0.63,    1.29,    0.0, -999.0
00:29:20,  978.7,    4.2,   77.9,   -0.57,    1.08,    0.0, -999.0
00:29:25,  978.7,    4.2,   77.6,   -0.77,    1.24,    0.0, -999.0
00:29:30,  978.8,    4.2,   77.7,   -0.84,    0.43,    0.0, -999.0
00:29:35,  978.7,    4.2,   77.2,   -0.86,    0.92,    0.0, -999.0
00:29:40,  978.7,    4.2,   77.1,   -1.29,    0.78,    0.0, -999.0