                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/01/22 00:00,   20.5,   19.0,   13.0,   12.1,   11.4,   10.9,    5.5,    5.7,    6.1,    2.2,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:10,   24.5,   19.0,   17.5,   16.6,   16.8,   11.0,    3.9,    0.3,    1.4,    0.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:20,   22.0,   18.9,   16.4,   17.7,   20.2,   16.2,    7.8,    4.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:30,   19.8,   14.1,   14.1,   14.0,   16.2,    9.1,    7.3,    3.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:40,   19.6,   10.1,    8.5,    7.6,    9.8,    2.4,    2.8,    1.1,   -1.5,  999.0,  999.0,    0.9,    0.3,  999.0,   -1.2,   -0.6,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 00:50,   21.3,   13.5,   17.2,   12.3,    9.8,    0.3,   -1.1,    3.9,    2.1,    0.3,  999.0,    1.9,   -2.4,  999.0,  999.0,  999.0,   -0.6,    0.5,  999.0,   -0.8,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 01:00,   21.6,   12.7,   14.0,   15.2,   11.6,    9.6,    7.3,    8.7,    9.4,    7.4,    7.4,    5.3,    4.3,   -0.5,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 01:10,   21.3,   11.3,   10.8,   14.8,   13.0,   10.6,   13.6,   13.8,   13.1,   15.4,   12.9,   11.4,   10.0,    6.1,   -0.2,    3.7,    0.1,    2.1,    1.2,    2.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2007/01/22 01:20,   28.8,   27.0,   26.1,   26.2,   28.0,   28.2,   27.2,   24.4,   22.5,   21.9,   21.0,   19.3,   16.4,   14.1,   11.6,   10.2,   10.5,    7.5,    3.7,    1.2,  999.0,  999.0,  999.0,   17.9,   16.0,   16.3,   13.3,   19.5,   20.8,   13.1
2007/01/22 01:30,   40.2,   37.7,   35.0,   33.2,   30.4,   29.1,   29.7,   28.8,   27.6,   27.3,   24.3,   23.4,   24.8,   23.7,   20.7,   19.3,   22.9,   24.3,   19.7,   18.4,   27.2,  999.0,   19.6,   24.7,   19.6,   20.3,   15.8,   20.7,   16.3,   16.4
2007/01/22 01:40,   41.2,   39.3,   40.8,   41.9,   42.4,   40.9,   39.0,  999.0,   37.5,   35.6,   37.8,   31.2,   33.2,   32.5,   30.1,   27.8,   24.9,   20.6,   18.2,   21.3,   19.7,   19.9,   17.0,   21.2,   18.3,   17.4,   12.0,   11.4,   11.8,   11.2
2007/01/22 01:50,   46.1,   43.1,   41.9,   40.7,   39.9,   38.4,   36.8,   34.4,   32.8,   31.0,   30.9,   29.5,   28.8,   27.7,   26.2,   23.9,   22.6,   21.9,   21.1,   20.0,   19.0,   18.2,   16.8,   15.3,   17.8,   15.1,   11.4,    7.3,    6.8,    6.4
2007/01/22 02:00,   47.7,   44.2,   41.9,   39.8,   37.7,   34.9,   32.4,   29.4,   28.5,   26.8,   25.9,   24.2,   24.9,   26.3,   27.3,   25.9,   22.1,   20.6,   20.1,   23.8,   16.8,   14.6,   13.5,   11.1,   11.2,   20.4,   17.4,   13.2,   10.6,    5.5
2007/01/22 02:10,   44.4,   41.9,   39.7,   39.1,   42.4,   43.8,   43.1,   42.1,   41.2,   40.9,   39.9,   39.1,   38.3,   37.2,   35.6,   33.9,   32.2,   30.6,   28.8,   26.6,   24.0,   23.1,   18.7,   20.3,   16.7,   18.7,   14.1,   10.3,   11.2,   12.5
2007/01/22 02:20,   46.9,   46.4,   45.0,   43.2,   42.7,   41.0,   39.3,   37.8,   36.0,   34.3,   32.7,   31.6,   31.6,   30.3,   29.7,   28.7,   27.9,   26.4,   24.7,   21.8,   18.8,   16.6,   15.3,   11.5,   13.5,    8.3,    7.5,   13.8,    8.4,   10.7
2007/01/22 02:30,   53.0,   50.2,   48.2,   45.6,   42.1,   40.3,   38.1,   37.0,   35.6,   33.2,   30.0,   27.1,   24.3,   23.1,   21.2,   20.4,   17.2,   15.7,   15.3,   14.1,   12.1,   10.6,    7.1,    7.3,   11.7,    8.2,    9.6,   10.8,   12.6,   16.2
2007/01/22 02:40,   46.0,   44.0,   43.6,   42.4,   41.1,   39.9,   38.5,   37.3,   35.5,   35.1,   32.5,   31.3,   27.6,   25.9,   26.7,   27.1,   27.4,   27.7,   25.7,   29.0,   28.6,   27.9,   27.5,   25.6,   27.5,   25.0,   15.7,   11.7,   10.1,    5.3
2007/01/22 02:50,   47.9,   45.2,   43.7,   41.9,   39.8,   37.4,   35.9,   34.1,   32.7,   31.0,   29.4,   27.5,   27.8,   28.3,   29.2,   29.0,   28.4,   28.0,   27.5,   27.1,   26.3,   25.3,   23.8,   23.1,   26.1,   20.6,   13.1,    8.2,    1.2,    5.7
2007/01/22 03:00,   41.9,   38.5,   37.4,   35.5,   33.3,   31.0,   28.6,   28.5,   27.7,   27.5,   28.3,   28.2,   27.3,   26.9,   26.7,   26.5,   25.3,   24.8,   24.1,   23.6,   22.6,   22.1,   20.9,   19.3,   20.2,   14.9,    7.0,    2.9,    2.9,    6.5
2007/01/22 03:10,   36.3,   33.8,   31.0,   28.9,   27.1,   25.3,   24.2,   23.9,   22.9,   22.8,   22.1,   21.6,   23.0,   22.5,   23.2,   22.9,   21.6,   20.7,   20.1,   20.2,   20.1,   19.7,   18.8,   19.0,   20.5,   16.6,   15.1,   14.9,   13.3,   12.7
2007/01/22 03:20,   31.6,   27.4,   25.9,   22.8,   21.3,   20.0,   20.2,   21.1,   24.9,   25.1,   26.5,   26.4,   28.1,   28.5,   28.1,   26.4,   24.9,   24.1,   23.4,   20.3,   19.1,   17.8,   16.3,   18.0,   17.4,   13.3,   11.7,    6.8,    1.8,    5.7
2007/01/22 03:30,  999.0,   30.0,   28.2,   27.3,   27.0,   27.8,   26.0,   26.5,   27.1,   26.4,   23.7,   21.8,   20.6,   20.3,   19.2,   16.9,   15.9,   14.7,   13.8,   12.5,   11.0,   10.4,    9.5,    8.7,    9.5,    5.6,    0.4,   -0.4,   -1.6,  999.0
2007/01/22 03:40,   23.6,  999.0,   14.6,   15.9,   16.9,   16.7,   19.3,   19.6,   17.0,   19.5,   19.9,   18.2,   14.6,   13.0,   11.5,   10.2,    9.1,    8.2,    8.7,    7.1,    5.8,    4.6,    5.9,    5.9,    7.4,    4.4,   -2.2,  999.0,   -1.7,  999.0
2007/01/22 03:50,   15.7,   21.6,  999.0,  999.0,   -1.2,  999.0,    0.8,  999.0,    0.5,    3.5,    5.1,    7.8,    8.4,    6.3,    6.1,    5.3,    5.4,    5.8,    4.7,    3.1,    2.1,    3.3,    4.8,    0.1,    5.6,    3.5,    5.4,    1.6,    1.4,    1.6
2007/01/22 04:00,   17.8,   13.6,  999.0,   13.9,  999.0,    1.9,    9.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.4,    1.0,    2.9,    6.4,    8.1,    6.5,    8.1,    9.1,   10.5,   11.3,   10.6,    8.6,   10.1,    3.6,    0.5,  999.0,  999.0,   -3.3
2007/01/22 04:10,   21.3,   15.6,   14.0,    8.2,    8.8,    7.4,    7.6,    8.0,    1.4,    2.6,    3.9,    5.1,    2.4,    4.2,    6.0,    6.9,    7.8,    8.1,    8.7,    9.0,    8.7,    7.3,    4.9,    2.1,    2.0,   -1.6,    0.1,   -2.9,   -2.3,   -1.3
2007/01/22 04:20,   18.2,   11.2,  999.0,    6.1,    4.7,   10.0,   10.2,    9.0,    8.7,   10.3,   10.6,   11.0,   11.1,   10.6,   11.2,    9.9,    9.4,    9.5,    9.8,    9.6,    8.6,    7.6,    4.7,    1.6,    2.8,   -1.4,  999.0,  999.0,  999.0,  999.0
2007/01/22 04:30,   17.5,  999.0,  999.0,  999.0,    3.2,    4.4,    7.3,    7.2,    6.1,    5.0,    2.8,    1.2,    3.0,    4.8,    0.6,  999.0,    1.5,    2.0,    5.0,    6.8,    6.0,    5.8,    3.3,   -0.3,   -3.5,   -2.1,  999.0,  999.0,  999.0,   -7.0
2007/01/22 04:40,   18.8,   17.4,   13.2,   12.4,  999.0,  999.0,   -0.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,    0.8,    2.8,   -1.2,   -1.5,   -1.1,   -2.1,   -1.9,    0.9,  999.0,   -1.4,  999.0,  999.0
2007/01/22 04:50,   17.3,   11.9,    8.7,   12.3,    8.0,   -2.4,    2.4,    2.6,   -2.2,   -0.8,   -3.4,   -0.1,    1.7,    0.9,    0.2,    2.3,    2.1,    1.5,    2.0,    2.4,   -0.5,   -3.5,  999.0,   -1.5,    4.3,    0.8,   -2.0,   -1.6,   -1.1,  999.0
2007/01/22 05:00,   19.3,   18.4,   13.0,   10.3,    7.6,    6.8,    6.6,    5.7,    2.5,    2.8,    1.2,   -0.3,   -1.2,    1.8,    2.2,   -0.6,   -0.8,   -1.1,   -0.7,   -0.0,   -1.5,   -1.1,   -2.7,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 05:10,   18.3,    9.2,    9.5,    7.4,    5.7,    3.3,    1.7,    2.4,   -0.2,   -5.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 05:20,   18.3,   11.7,   10.3,   11.1,    9.0,    5.2,    3.0,    3.6,  999.0,   -0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 05:30,   18.4,   11.8,   16.1,   13.0,   14.5,   13.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -2.2
2007/01/22 05:40,   23.6,   13.6,   21.3,   14.4,   12.7,    9.2,    1.7,  999.0,  999.0,    0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 05:50,   20.1,    9.9,   20.6,   10.8,    8.0,   15.9,   16.8,    6.1,   10.3,    5.7,  999.0,    4.0,  999.0,    3.2,  999.0,  999.0,   -0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:00,   20.4,   16.5,   20.5,   19.5,  999.0,  999.0,   14.8,    8.9,    8.7,   -1.4,    0.3,    1.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:10,   32.4,   20.6,   24.9,   12.0,   10.2,    5.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:20,   25.4,   18.7,   16.4,   14.6,   12.7,    5.9,    5.2,   -1.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 06:30,   19.3,   11.6,   15.9,   11.8,    8.1,    9.4,    8.5,    4.6,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.4,  999.0,  999.0
2007/01/22 06:40,   19.1,   11.6,   13.0,   10.5,    6.5,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,   -5.5,  999.0
2007/01/22 06:50,   18.8,   11.1,   17.0,  999.0,   14.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:00,   18.1,   14.3,    9.4,   13.0,    5.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:10,   18.0,    9.2,  999.0,    8.5,  999.0,   11.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:20,   18.3,   10.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:30,   19.3,   10.2,    8.0,   19.5,    7.6,    7.1,    1.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:40,   18.6,    8.6,    8.7,  999.0,    4.9,    5.8,  999.0,   -1.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 07:50,   19.5,    8.4,    9.3,   16.3,   11.7,    8.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:00,   19.8,   12.5,   10.1,  999.0,  999.0,  999.0,    0.7,  999.0,    2.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:10,   20.3,    9.6,  999.0,    8.0,    2.4,    8.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:20,   20.4,    8.1,   13.8,   18.0,   13.7,    6.8,    3.2,   -0.4,  999.0,    0.0,    3.4,   -3.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:30,   20.5,   12.1,   11.3,   10.9,   10.3,    7.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2007/01/22 08:40,  999.0,    9.6,  999.0,    8.9,    8.8,    1.4,    7.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 08:50,   21.9,    7.8,    7.3,   12.3,  999.0,    6.0,    4.0,    1.5,  999.0,    6.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -0.8,  999.0,  999.0
2007/01/22 09:00,   20.6,    8.9,    5.7,    9.8,   10.2,    0.9,    9.2,    5.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 09:10,   20.4,    7.0,    6.8,    7.5,    4.2,   11.1,    0.6,    7.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2007/01/22 09:20,   20.1,   11.6,    7.5,  999.0,   13.3,   12.4,    0.0,    8.1,   -1.4,   -0.2,    1.1,   -2.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2007/01/22 09:30,   22.5,   12.6,   12.1,   12.5,    9.6,   11.7,    7.1,    6.4,    3.3,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  -10.8
2007/01/22 09:40,  999.0,   10.9,    4.5,  999.0,    6.5,    9.5,   10.7,  999.0,    6.0,    0.4,  999.0,  999.0,  999.0,    2.8,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 09:50,  999.0,   15.2,   10.3,    7.8,   11.1,   11.0,    5.8,   13.1,   -1.2,   -5.3,  999.0,   -2.7,   -0.7,    3.3,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:00,   28.4,   14.0,   12.5,    8.9,    7.1,    6.7,    3.3,    7.7,    8.8,   -3.5,  999.0,    1.6,    0.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:10,   27.4,   15.3,   17.1,   14.0,    9.6,   11.5,    3.2,    8.5,  999.0,  999.0,  999.0,    0.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:20,   27.5,   19.4,  999.0,    6.0,   11.8,    6.9,    2.0,    2.1,   -1.4,  999.0,  999.0,  999.0,   -5.4,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:30,   27.4,   22.4,   12.2,   14.2,   10.8,    4.4,    4.3,   -0.5,  999.0,    2.2,   -1.9,  999.0,   -2.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:40,   30.1,   24.7,   12.8,   13.0,   11.6,    8.1,   -1.6,    2.7,  999.0,    3.7,  999.0,   -3.7,   -4.4,  999.0,   -4.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 10:50,   28.5,   23.2,   24.1,   20.9,   17.8,    7.0,    0.5,    3.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:00,   29.5,   25.6,   20.9,   20.3,   13.3,    9.4,    7.1,    1.2,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:10,   28.5,   23.4,   22.1,   19.1,    5.4,    5.8,    6.3,    0.8,    3.1,   -1.8,  999.0,  999.0,   -0.1,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:20,   30.2,   25.7,   26.9,   21.7,   15.4,    7.7,   -0.3,    3.7,    1.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:30,   30.8,   28.3,   23.9,   20.1,   17.9,   10.3,    1.9,    8.1,    4.6,    1.6,    0.1,   -1.0,   -2.8,   -2.2,   -2.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:40,   32.8,   26.0,   24.3,   22.7,   17.9,   16.5,    9.4,    5.3,    5.2,  999.0,    8.4,    2.6,    0.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 11:50,   30.1,   16.5,   20.1,   17.7,   15.0,   12.2,   12.8,   11.0,   13.1,    7.8,    5.0,    4.7,    7.0,    4.2,    3.0,   -0.5,    0.7,   -1.3,    3.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2007/01/22 12:00,   32.6,   25.9,   21.9,   24.2,   24.5,   23.2,   20.8,   19.4,   18.9,   16.0,    9.2,    7.5,    8.5,    8.8,   10.5,    9.3,    5.0,    5.8,    5.2,    6.1,   -0.2,   -1.6,  999.0,   -3.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2007/01/22 12:10,   30.0,   23.5,   22.1,   16.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    1.5,    0.7,  999.0,    4.9,  999.0,  999.0,    3.2,    2.6,   -0.5,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 12:20,   29.9,   22.4,   14.4,   12.2,    9.1,  999.0,    5.9,    2.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0
2007/01/22 12:30,   31.4,   25.5,   23.8,   16.4,   11.7,   10.6,    8.5,    0.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 12:40,   31.6,   22.8,   18.1,   18.0,   14.5,   14.1,   13.3,    2.0,    1.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 12:50,   30.5,   18.1,   13.6,   18.1,   18.2,   15.6,    9.8,    4.5,    9.0,    4.5,  999.0,  999.0,   -1.8,   -1.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 13:00,   30.9,   19.2,   21.7,   18.8,   13.8,   15.0,   11.4,    5.0,    1.4,    6.1,    7.7,   -0.9,   -3.4,    3.6,  999.0,   -1.3,  999.0,  999.0,   -4.0,  999.0,  999.0,    3.0,   -2.0,  999.0,   -2.8,  999.0,   -0.1,  999.0,  999.0,  999.0
2007/01/22 13:10,   30.2,   17.6,   17.7,   21.0,    7.4,    8.4,    4.1,    5.6,    5.6,    6.8,    5.2,    2.7,   -4.4,   -0.6,   -1.9,    0.6,  999.0,  999.0,  999.0,   -0.1,    0.7,    0.2,   -2.2,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 13:20,   32.0,   23.5,   21.1,   23.6,   10.3,   14.8,    1.8,    0.6,   -1.5,    6.9,    1.4,  999.0,   -3.0,   -2.7,    2.0,   -5.2,  999.0,   -0.1,   -0.4,   -4.9,  999.0,  999.0,   -0.0,   -1.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 13:30,   31.2,   24.6,   22.8,   16.2,   13.1,    8.4,    4.5,    5.1,    4.1,    4.1,    3.1,    7.5,    2.9,  999.0,   -3.3,   -1.1,  999.0,   -0.5,   -1.6,   -2.0,   -1.1,   -2.0,   -0.9,   -0.8,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2007/01/22 13:40,   31.1,   20.8,   17.9,  999.0,    3.4,  999.0,    2.1,    0.2,   -1.4,    1.6,   -2.3,  999.0,  999.0,    0.6,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 13:50,   31.9,   21.6,   24.3,   16.9,    4.3,    3.8,    0.2,    1.7,    1.2,    1.7,    3.4,  999.0,   -0.4,   -2.6,   -0.7,    3.1,   -2.0,  999.0,    1.4,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2007/01/22 14:00,   32.0,   21.5,   18.0,   15.9,   10.1,    5.2,    2.9,    3.6,    7.6,    4.7,    8.1,  999.0,   -1.4,   -2.0,   -1.1,    0.2,   -1.6,   -3.1,   -2.3,  999.0,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2007/01/22 14:10,   32.6,   25.3,   21.3,   16.1,   12.8,    7.4,   14.7,   19.3,  999.0,   21.2,   13.1,   12.7,    5.2,   -0.9,  999.0,    4.6,   -0.7,  999.0,   -0.2,  999.0,   -1.5,   -0.5,  999.0,    0.6,   -0.5,   -3.9,  999.0,  999.0,  999.0,  999.0
2007/01/22 14:20,   48.6,   48.2,   44.2,   39.6,   26.4,   30.1,   32.0,   33.7,   35.7,   32.8,   25.2,   23.0,   19.6,   19.7,   17.8,   14.0,    0.5,    1.8,    3.9,    0.2,   -1.3,    0.3,   -1.1,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/22 14:30,   45.2,   45.5,   42.3,   38.1,   34.2,   35.0,   34.2,   32.6,   31.3,   28.3,   27.5,   24.5,   22.1,   20.4,   19.0,   17.9,   17.5,   15.8,   15.7,   12.9,   12.8,    9.8,    7.4,    5.2,    2.2,    8.9,    2.8,    7.1,    0.6,   -1.1
2007/01/22 14:40,   56.1,   52.3,   47.6,   43.9,   42.2,   40.3,   38.6,   38.4,   38.3,   39.5,   40.2,   40.9,   40.9,   41.4,   41.4,   41.0,   39.9,   38.7,   38.1,   36.6,   34.9,   32.7,   30.6,   28.4,   26.8,   23.0,   20.6,   14.1,   12.2,    8.5
2007/01/22 14:50,   56.2,   53.2,   51.1,   48.8,   47.6,   45.5,   45.2,   44.8,   43.9,   42.3,   40.8,   40.0,   39.3,   38.3,   36.9,   35.7,   34.5,   33.3,   32.0,   31.3,   30.0,   29.2,   28.8,   27.7,   26.3,   23.5,   21.5,   20.9,   20.0,   18.7
2007/01/22 15:00,   48.7,   49.7,   47.7,   45.1,   43.3,   41.6,   39.6,   37.1,   35.1,   33.8,   33.4,   32.6,   30.1,   26.5,   24.7,   21.1,   19.2,   16.2,   13.3,   12.1,   11.8,   10.0,    6.2,   14.2,   11.0,   13.9,    9.4,   11.6,   12.1,   13.2
2007/01/22 15:10,  999.0,   34.6,   35.3,   37.4,   40.9,   41.5,   39.2,   34.2,   30.0,   30.5,   28.6,   26.7,   25.0,   23.2,   20.4,   13.8,    9.8,    7.0,    8.1,    6.4,    7.0,    7.2,    5.5,    5.3,   -0.7,  999.0,  999.0,  999.0,   -1.1,   -1.8