,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-08-31, 00:00:04,VALID,1005.15,VALID,0,VALID,91.8746,VALID,0,VALID,23.7814,VALID,339,VALID,0.662109,
2009-08-31, 00:01:04,VALID,1005.15,VALID,0,VALID,91.6686,VALID,0,VALID,23.8203,VALID,336,VALID,0.671094,
2009-08-31, 00:02:04,VALID,1005.13,VALID,0,VALID,91.394,VALID,0,VALID,23.8593,VALID,350,VALID,0.489844,
2009-08-31, 00:03:04,VALID,1005.12,VALID,0,VALID,91.1117,VALID,0,VALID,23.8964,VALID,351,VALID,0.346484,
2009-08-31, 00:04:04,VALID,1005.09,VALID,0,VALID,90.8523,VALID,0,VALID,23.9955,VALID,285,VALID,0.345703,
2009-08-31, 00:05:04,VALID,1005.08,VALID,0,VALID,90.4022,VALID,0,VALID,24.0326,VALID,352,VALID,0.548047,
2009-08-31, 00:06:04,VALID,1005.08,VALID,0,VALID,90.1581,VALID,0,VALID,24.1318,VALID,352,VALID,0.244922,
2009-08-31, 00:07:04,VALID,1005.07,VALID,0,VALID,89.9064,VALID,0,VALID,24.2115,VALID,338,VALID,0.609766,
2009-08-31, 00:08:04,VALID,1005.04,VALID,0,VALID,89.6546,VALID,0,VALID,24.2273,VALID,356,VALID,0.475,
2009-08-31, 00:09:04,VALID,1005.07,VALID,0,VALID,89.4257,VALID,0,VALID,24.2875,VALID,346,VALID,0.442187,
2009-08-31, 00:10:04,VALID,1005.07,VALID,0,VALID,89.2045,VALID,0,VALID,24.3265,VALID,346,VALID,0.158594,
2009-08-31, 00:11:04,VALID,1005.06,VALID,0,VALID,89.1435,VALID,0,VALID,24.3459,VALID,346,VALID,0.364062,
2009-08-31, 00:12:04,VALID,1005.06,VALID,0,VALID,89.1664,VALID,0,VALID,24.3459,VALID,346,VALID,0.0542969,
2009-08-31, 00:13:04,VALID,1005.05,VALID,0,VALID,89.174,VALID,0,VALID,24.3654,VALID,349,VALID,0.793359,
2009-08-31, 00:14:04,VALID,1005.09,VALID,0,VALID,89.0443,VALID,0,VALID,24.3636,VALID,342,VALID,1.23086,
2009-08-31, 00:15:04,VALID,1005.08,VALID,0,VALID,88.6781,VALID,0,VALID,24.4822,VALID,348,VALID,0.752734,
2009-08-31, 00:16:04,VALID,1005.11,VALID,0,VALID,88.3043,VALID,0,VALID,24.599,VALID,356,VALID,0.330078,
2009-08-31, 00:17:04,VALID,1005.08,VALID,0,VALID,88.0373,VALID,0,VALID,24.638,VALID,349,VALID,0.584766,
2009-08-31, 00:18:04,VALID,1005.09,VALID,0,VALID,87.9076,VALID,0,VALID,24.6166,VALID,351,VALID,0.476172,
2009-08-31, 00:19:04,VALID,1005.08,VALID,0,VALID,87.8771,VALID,0,VALID,24.5972,VALID,348,VALID,0.598437,
2009-08-31, 00:20:04,VALID,1005.07,VALID,0,VALID,87.8389,VALID,0,VALID,24.6185,VALID,345,VALID,0.989844,
2009-08-31, 00:21:04,VALID,1005.06,VALID,0,VALID,87.7169,VALID,0,VALID,24.5972,VALID,356,VALID,0.465234,
2009-08-31, 00:22:04,VALID,1005.03,VALID,0,VALID,87.5872,VALID,0,VALID,24.6574,VALID,352,VALID,0.819141,
2009-08-31, 00:23:04,VALID,1005.04,VALID,0,VALID,87.2896,VALID,0,VALID,24.6945,VALID,340,VALID,0.832031,
2009-08-31, 00:24:04,VALID,1004.99,VALID,0,VALID,87.0532,VALID,0,VALID,24.7335,VALID,353,VALID,0.651172,
2009-08-31, 00:25:04,VALID,1005.03,VALID,0,VALID,86.9387,VALID,0,VALID,24.7743,VALID,325,VALID,0.622656,
2009-08-31, 00:26:04,VALID,1005.03,VALID,0,VALID,86.9845,VALID,0,VALID,24.7743,VALID,3,VALID,0.776172,
2009-08-31, 00:27:04,VALID,1005.03,VALID,0,VALID,87.0226,VALID,0,VALID,24.7335,VALID,349,VALID,0.562891,
2009-08-31, 00:28:04,VALID,1005.03,VALID,0,VALID,87.1142,VALID,0,VALID,24.7529,VALID,339,VALID,0.724219,
2009-08-31, 00:29:04,VALID,1005.01,VALID,0,VALID,87.1523,VALID,0,VALID,24.7743,VALID,352,VALID,0.605469,
2009-08-31, 00:30:04,VALID,1005.02,VALID,0,VALID,87.0684,VALID,0,VALID,24.7937,VALID,349,VALID,0.813281,
2009-08-31, 00:31:04,VALID,1005.01,VALID,0,VALID,87.0074,VALID,0,VALID,24.8132,VALID,348,VALID,0.605859,
2009-08-31, 00:32:04,VALID,1005.05,VALID,0,VALID,86.9692,VALID,0,VALID,24.7919,VALID,351,VALID,0.623438,
2009-08-31, 00:33:04,VALID,1005.04,VALID,0,VALID,87.0379,VALID,0,VALID,24.7937,VALID,347,VALID,0.564844,
2009-08-31, 00:34:04,VALID,1005.04,VALID,0,VALID,87.2362,VALID,0,VALID,24.7743,VALID,345,VALID,0.542969,
2009-08-31, 00:35:04,VALID,1005.03,VALID,0,VALID,87.4727,VALID,0,VALID,24.6964,VALID,346,VALID,0.635938,
2009-08-31, 00:36:04,VALID,1005,VALID,0,VALID,87.7626,VALID,0,VALID,24.638,VALID,333,VALID,0.674219,
2009-08-31, 00:37:04,VALID,1005,VALID,0,VALID,87.9534,VALID,0,VALID,24.5601,VALID,343,VALID,0.630078,
2009-08-31, 00:38:04,VALID,1005.02,VALID,0,VALID,88.1365,VALID,0,VALID,24.4998,VALID,343,VALID,0.89375,
2009-08-31, 00:39:04,VALID,1005.01,VALID,0,VALID,88.228,VALID,0,VALID,24.5017,VALID,3,VALID,0.881641,
2009-08-31, 00:40:04,VALID,1005.05,VALID,0,VALID,88.1746,VALID,0,VALID,24.5212,VALID,349,VALID,0.657031,
2009-08-31, 00:41:04,VALID,1005,VALID,0,VALID,88.0907,VALID,0,VALID,24.5017,VALID,352,VALID,0.669922,
2009-08-31, 00:42:04,VALID,1004.98,VALID,0,VALID,88.1746,VALID,0,VALID,24.4822,VALID,346,VALID,0.659375,
2009-08-31, 00:43:04,VALID,1004.97,VALID,0,VALID,88.289,VALID,0,VALID,24.4628,VALID,347,VALID,0.607031,
2009-08-31, 00:44:04,VALID,1004.97,VALID,0,VALID,88.2814,VALID,0,VALID,24.4628,VALID,347,VALID,0.561328,
2009-08-31, 00:45:04,VALID,1004.94,VALID,0,VALID,88.1059,VALID,0,VALID,24.4628,VALID,349,VALID,0.617969,
2009-08-31, 00:46:04,VALID,1004.95,VALID,0,VALID,88.0831,VALID,0,VALID,24.4628,VALID,347,VALID,0.571094,
2009-08-31, 00:47:04,VALID,1004.89,VALID,0,VALID,88.1136,VALID,0,VALID,24.4628,VALID,349,VALID,0.53125,
2009-08-31, 00:48:04,VALID,1004.88,VALID,0,VALID,88.1822,VALID,0,VALID,24.4433,VALID,349,VALID,0.460156,
2009-08-31, 00:49:04,VALID,1004.89,VALID,0,VALID,88.3119,VALID,0,VALID,24.4238,VALID,349,VALID,0.49375,
2009-08-31, 00:50:04,VALID,1004.87,VALID,0,VALID,88.4264,VALID,0,VALID,24.4043,VALID,353,VALID,0.549609,
2009-08-31, 00:51:04,VALID,1004.84,VALID,0,VALID,88.6476,VALID,0,VALID,24.3849,VALID,353,VALID,0.458594,
2009-08-31, 00:52:04,VALID,1004.83,VALID,0,VALID,88.8459,VALID,0,VALID,24.3459,VALID,353,VALID,0.498047,
2009-08-31, 00:53:04,VALID,1004.8,VALID,0,VALID,88.968,VALID,0,VALID,24.3283,VALID,352,VALID,0.405078,
2009-08-31, 00:54:04,VALID,1004.84,VALID,0,VALID,89.0824,VALID,0,VALID,24.2681,VALID,321,VALID,0.228906,
2009-08-31, 00:55:04,VALID,1004.8,VALID,0,VALID,89.2121,VALID,0,VALID,24.2681,VALID,318,VALID,0,
2009-08-31, 00:56:04,VALID,1004.81,VALID,0,VALID,89.296,VALID,0,VALID,24.2504,VALID,318,VALID,0,
2009-08-31, 00:57:04,VALID,1004.8,VALID,0,VALID,89.3113,VALID,0,VALID,24.231,VALID,318,VALID,0,
2009-08-31, 00:58:04,VALID,1004.8,VALID,0,VALID,89.4334,VALID,0,VALID,24.1884,VALID,318,VALID,0,
2009-08-31, 00:59:04,VALID,1004.8,VALID,0,VALID,89.4486,VALID,0,VALID,24.1513,VALID,328,VALID,0.514844,
2009-08-31, 01:00:04,VALID,1004.77,VALID,0,VALID,89.708,VALID,0,VALID,24.0716,VALID,337,VALID,0.390625,
2009-08-31, 01:01:04,VALID,1004.77,VALID,0,VALID,90.0208,VALID,0,VALID,24.0132,VALID,338,VALID,0.421094,
2009-08-31, 01:02:04,VALID,1004.78,VALID,0,VALID,90.1963,VALID,0,VALID,23.9548,VALID,339,VALID,0.376953,
2009-08-31, 01:03:04,VALID,1004.77,VALID,0,VALID,90.6387,VALID,0.100563,VALID,23.8556,VALID,339,VALID,0.411719,
2009-08-31, 01:04:04,VALID,1004.77,VALID,0,VALID,90.8905,VALID,0,VALID,23.8575,VALID,339,VALID,0.378125,
2009-08-31, 01:05:04,VALID,1004.78,VALID,0,VALID,90.86,VALID,0,VALID,23.8185,VALID,346,VALID,0.540625,
2009-08-31, 01:06:04,VALID,1004.79,VALID,0,VALID,90.9973,VALID,0,VALID,23.7601,VALID,346,VALID,0.639063,
2009-08-31, 01:07:04,VALID,1004.79,VALID,0,VALID,91.3635,VALID,0,VALID,23.7212,VALID,346,VALID,0.343359,
2009-08-31, 01:08:04,VALID,1004.79,VALID,0,VALID,91.661,VALID,0,VALID,23.6628,VALID,346,VALID,0.0398437,
2009-08-31, 01:09:04,VALID,1004.79,VALID,0,VALID,91.8212,VALID,0,VALID,23.6434,VALID,346,VALID,0,
2009-08-31, 01:10:04,VALID,1004.79,VALID,0,VALID,91.8594,VALID,0,VALID,23.6044,VALID,346,VALID,0,
2009-08-31, 01:11:05,VALID,1004.82,VALID,0,VALID,91.928,VALID,0,VALID,23.5655,VALID,346,VALID,0,
2009-08-31, 01:12:05,VALID,1004.8,VALID,0,VALID,92.0196,VALID,0,VALID,23.5071,VALID,346,VALID,0,
2009-08-31, 01:13:05,VALID,1004.8,VALID,0,VALID,92.2713,VALID,0,VALID,23.5107,VALID,346,VALID,0,
2009-08-31, 01:14:05,VALID,1004.79,VALID,0,VALID,92.4773,VALID,0,VALID,23.4894,VALID,346,VALID,0,
2009-08-31, 01:15:05,VALID,1004.82,VALID,0,VALID,92.6146,VALID,0,VALID,23.47,VALID,346,VALID,0.00234375,
2009-08-31, 01:16:05,VALID,1004.79,VALID,0,VALID,92.7519,VALID,0,VALID,23.47,VALID,346,VALID,0.480078,
2009-08-31, 01:17:05,VALID,1004.8,VALID,0,VALID,92.8435,VALID,0,VALID,23.4894,VALID,346,VALID,0.439453,
2009-08-31, 01:18:05,VALID,1004.75,VALID,0,VALID,92.8358,VALID,0,VALID,23.4894,VALID,346,VALID,0.5625,
2009-08-31, 01:19:05,VALID,1004.74,VALID,0,VALID,92.7519,VALID,0,VALID,23.5089,VALID,346,VALID,0.535937,
2009-08-31, 01:20:05,VALID,1004.71,VALID,0,VALID,92.7901,VALID,0,VALID,23.5089,VALID,346,VALID,0.674609,
2009-08-31, 01:21:05,VALID,1004.7,VALID,0,VALID,92.7596,VALID,0,VALID,23.4894,VALID,346,VALID,0.574609,
2009-08-31, 01:22:05,VALID,1004.68,VALID,0,VALID,92.7443,VALID,0,VALID,23.4894,VALID,348,VALID,0.478906,
2009-08-31, 01:23:05,VALID,1004.71,VALID,0,VALID,92.6833,VALID,0,VALID,23.4894,VALID,352,VALID,0.593359,
2009-08-31, 01:24:05,VALID,1004.68,VALID,0,VALID,92.7748,VALID,0,VALID,23.4894,VALID,352,VALID,0.352344,
2009-08-31, 01:25:05,VALID,1004.67,VALID,0,VALID,92.8053,VALID,0,VALID,23.5478,VALID,352,VALID,0.500391,
2009-08-31, 01:26:05,VALID,1004.68,VALID,0,VALID,92.6299,VALID,0,VALID,23.5868,VALID,352,VALID,0.421094,
2009-08-31, 01:27:05,VALID,1004.66,VALID,0,VALID,92.4468,VALID,0,VALID,23.6452,VALID,354,VALID,0.600781,
2009-08-31, 01:28:05,VALID,1004.66,VALID,0,VALID,92.1187,VALID,0,VALID,23.7212,VALID,356,VALID,0.516406,
2009-08-31, 01:29:05,VALID,1004.65,VALID,0,VALID,91.5618,VALID,0,VALID,23.7991,VALID,356,VALID,0.347656,
2009-08-31, 01:30:05,VALID,1004.66,VALID,0,VALID,91.0583,VALID,0,VALID,23.8009,VALID,356,VALID,0.26875,
2009-08-31, 01:31:05,VALID,1004.64,VALID,0,VALID,90.9591,VALID,0,VALID,23.7407,VALID,356,VALID,0.369531,
2009-08-31, 01:32:05,VALID,1004.65,VALID,0,VALID,91.0965,VALID,0,VALID,23.6628,VALID,356,VALID,0.420312,
2009-08-31, 01:33:05,VALID,1004.69,VALID,0,VALID,91.3024,VALID,0,VALID,23.6239,VALID,356,VALID,0.444141,
2009-08-31, 01:34:05,VALID,1004.69,VALID,0,VALID,91.4092,VALID,0,VALID,23.5655,VALID,356,VALID,0.538672,
2009-08-31, 01:35:05,VALID,1004.69,VALID,0,VALID,91.5923,VALID,0,VALID,23.5266,VALID,356,VALID,0.475391,
2009-08-31, 01:36:05,VALID,1004.7,VALID,0,VALID,91.8212,VALID,0,VALID,23.5266,VALID,356,VALID,0.496484,
2009-08-31, 01:37:05,VALID,1004.68,VALID,0,VALID,91.8441,VALID,0,VALID,23.4682,VALID,356,VALID,0.445703,
2009-08-31, 01:38:05,VALID,1004.66,VALID,0,VALID,92.0653,VALID,0,VALID,23.4487,VALID,356,VALID,0.512109,
2009-08-31, 01:39:05,VALID,1004.68,VALID,0,VALID,92.4163,VALID,0,VALID,23.4487,VALID,356,VALID,0.217187,
2009-08-31, 01:40:05,VALID,1004.67,VALID,0,VALID,92.6299,VALID,0,VALID,23.4682,VALID,356,VALID,0.310547,
2009-08-31, 01:41:05,VALID,1004.66,VALID,0,VALID,92.5307,VALID,0,VALID,23.4682,VALID,356,VALID,0.537109,
2009-08-31, 01:42:05,VALID,1004.67,VALID,0,VALID,92.5307,VALID,0,VALID,23.4487,VALID,356,VALID,0.387109,
2009-08-31, 01:43:05,VALID,1004.63,VALID,0,VALID,92.6375,VALID,0,VALID,23.4293,VALID,356,VALID,0.590234,
2009-08-31, 01:44:05,VALID,1004.63,VALID,0,VALID,92.6909,VALID,0,VALID,23.4098,VALID,356,VALID,0.632813,
2009-08-31, 01:45:05,VALID,1004.63,VALID,0,VALID,92.6985,VALID,0,VALID,23.3709,VALID,356,VALID,0.435937,
2009-08-31, 01:46:05,VALID,1004.65,VALID,0,VALID,92.8206,VALID,0,VALID,23.3532,VALID,356,VALID,0.331641,
2009-08-31, 01:47:05,VALID,1004.6,VALID,0,VALID,92.9884,VALID,0,VALID,23.3125,VALID,356,VALID,0.53125,
2009-08-31, 01:48:05,VALID,1004.63,VALID,0,VALID,93.0189,VALID,0,VALID,23.2931,VALID,356,VALID,0.680469,
2009-08-31, 01:49:05,VALID,1004.6,VALID,0,VALID,93.141,VALID,0,VALID,23.2736,VALID,356,VALID,0.553906,
2009-08-31, 01:50:05,VALID,1004.6,VALID,0,VALID,93.2859,VALID,0,VALID,23.2541,VALID,356,VALID,0.55,
2009-08-31, 01:51:05,VALID,1004.61,VALID,0,VALID,93.408,VALID,0.100563,VALID,23.2736,VALID,356,VALID,0.305078,
2009-08-31, 01:52:05,VALID,1004.6,VALID,0,VALID,93.4614,VALID,0,VALID,23.2754,VALID,356,VALID,0.5625,
2009-08-31, 01:53:05,VALID,1004.62,VALID,0,VALID,93.4919,VALID,0,VALID,23.2347,VALID,356,VALID,0.398438,
2009-08-31, 01:54:05,VALID,1004.62,VALID,0,VALID,93.5224,VALID,0,VALID,23.2152,VALID,356,VALID,0.54375,
2009-08-31, 01:55:05,VALID,1004.62,VALID,0,VALID,93.5606,VALID,0,VALID,23.1975,VALID,356,VALID,0.460547,
2009-08-31, 01:56:05,VALID,1004.59,VALID,0,VALID,93.6521,VALID,0,VALID,23.1763,VALID,356,VALID,0.533594,
2009-08-31, 01:57:05,VALID,1004.6,VALID,0,VALID,93.7208,VALID,0,VALID,23.1957,VALID,356,VALID,0.43125,
2009-08-31, 01:58:05,VALID,1004.56,VALID,0,VALID,93.7742,VALID,0,VALID,23.178,VALID,356,VALID,0.371875,
2009-08-31, 01:59:05,VALID,1004.6,VALID,0,VALID,93.8734,VALID,0,VALID,23.1568,VALID,356,VALID,0.519531,
2009-08-31, 02:00:05,VALID,1004.6,VALID,0,VALID,93.9573,VALID,0,VALID,23.178,VALID,356,VALID,0.498047,
2009-08-31, 02:01:05,VALID,1004.6,VALID,0,VALID,94.0183,VALID,0,VALID,23.178,VALID,356,VALID,0.573438,
2009-08-31, 02:02:05,VALID,1004.56,VALID,0,VALID,94.0717,VALID,0,VALID,23.1975,VALID,356,VALID,0.373047,
2009-08-31, 02:03:05,VALID,1004.53,VALID,0,VALID,94.0717,VALID,0,VALID,23.178,VALID,356,VALID,0.462109,
2009-08-31, 02:04:05,VALID,1004.54,VALID,0,VALID,94.1099,VALID,0,VALID,23.178,VALID,356,VALID,0.459375,
2009-08-31, 02:05:05,VALID,1004.51,VALID,0,VALID,94.1633,VALID,0,VALID,23.1975,VALID,356,VALID,0.460156,
2009-08-31, 02:06:05,VALID,1004.52,VALID,0,VALID,94.1785,VALID,0,VALID,23.178,VALID,356,VALID,0.36875,
2009-08-31, 02:07:05,VALID,1004.52,VALID,0,VALID,94.1404,VALID,0,VALID,23.178,VALID,356,VALID,0,
2009-08-31, 02:08:05,VALID,1004.52,VALID,0,VALID,94.0946,VALID,0,VALID,23.1586,VALID,356,VALID,0,
2009-08-31, 02:09:05,VALID,1004.53,VALID,0,VALID,94.1175,VALID,0,VALID,23.1391,VALID,356,VALID,0,
2009-08-31, 02:10:05,VALID,1004.52,VALID,0,VALID,94.1175,VALID,0,VALID,23.1391,VALID,356,VALID,0,
2009-08-31, 02:11:05,VALID,1004.52,VALID,0,VALID,94.1938,VALID,0,VALID,23.1603,VALID,356,VALID,0,
2009-08-31, 02:12:05,VALID,1004.5,VALID,0,VALID,94.1862,VALID,0,VALID,23.1197,VALID,356,VALID,0,
2009-08-31, 02:13:05,VALID,1004.51,VALID,0,VALID,94.2243,VALID,0,VALID,23.1391,VALID,356,VALID,0,
2009-08-31, 02:14:05,VALID,1004.48,VALID,0,VALID,94.2624,VALID,0,VALID,23.1374,VALID,356,VALID,0,
2009-08-31, 02:15:05,VALID,1004.47,VALID,0,VALID,94.3387,VALID,0,VALID,23.1374,VALID,356,VALID,0,
2009-08-31, 02:16:05,VALID,1004.48,VALID,0,VALID,94.3235,VALID,0,VALID,23.1374,VALID,356,VALID,0,
2009-08-31, 02:17:05,VALID,1004.49,VALID,0,VALID,94.3311,VALID,0,VALID,23.1374,VALID,356,VALID,0,
2009-08-31, 02:18:05,VALID,1004.5,VALID,0,VALID,94.3464,VALID,0,VALID,23.1374,VALID,356,VALID,0,
2009-08-31, 02:19:05,VALID,1004.5,VALID,0,VALID,94.3158,VALID,0,VALID,23.1179,VALID,356,VALID,0,
2009-08-31, 02:20:05,VALID,1004.48,VALID,0,VALID,94.3311,VALID,0,VALID,23.1179,VALID,356,VALID,0,
2009-08-31, 02:21:05,VALID,1004.48,VALID,0,VALID,94.3311,VALID,0,VALID,23.1179,VALID,356,VALID,0,
2009-08-31, 02:22:05,VALID,1004.48,VALID,0,VALID,94.354,VALID,0,VALID,23.1179,VALID,356,VALID,0,
2009-08-31, 02:23:05,VALID,1004.47,VALID,0,VALID,94.3616,VALID,0,VALID,23.1179,VALID,356,VALID,0,
2009-08-31, 02:24:05,VALID,1004.48,VALID,0,VALID,94.3845,VALID,0,VALID,23.0967,VALID,357,VALID,0.336328,
2009-08-31, 02:25:05,VALID,1004.46,VALID,0,VALID,94.3845,VALID,0,VALID,23.1179,VALID,357,VALID,0.461719,
2009-08-31, 02:26:05,VALID,1004.47,VALID,0,VALID,94.3769,VALID,0,VALID,23.0984,VALID,357,VALID,0.633203,
2009-08-31, 02:27:05,VALID,1004.5,VALID,0,VALID,94.3692,VALID,0.100563,VALID,23.0984,VALID,357,VALID,0.6,
2009-08-31, 02:28:05,VALID,1004.48,VALID,0,VALID,94.3464,VALID,0,VALID,23.0807,VALID,357,VALID,0.314844,
2009-08-31, 02:29:05,VALID,1004.47,VALID,0,VALID,94.3464,VALID,0,VALID,23.0401,VALID,357,VALID,0.603906,
2009-08-31, 02:30:05,VALID,1004.47,VALID,0,VALID,94.3921,VALID,0,VALID,23.0595,VALID,357,VALID,0.452344,
2009-08-31, 02:31:05,VALID,1004.43,VALID,0,VALID,94.4303,VALID,0,VALID,23.0807,VALID,357,VALID,0.520312,
2009-08-31, 02:32:05,VALID,1004.47,VALID,0,VALID,94.4532,VALID,0,VALID,23.0401,VALID,357,VALID,0.506641,
2009-08-31, 02:33:05,VALID,1004.46,VALID,0,VALID,94.4761,VALID,0,VALID,23.0613,VALID,357,VALID,0.535156,
2009-08-31, 02:34:05,VALID,1004.46,VALID,0,VALID,94.4989,VALID,0,VALID,23.0206,VALID,357,VALID,0.382422,
2009-08-31, 02:35:05,VALID,1004.43,VALID,0,VALID,94.5371,VALID,0,VALID,23.0401,VALID,357,VALID,0.519141,
2009-08-31, 02:36:05,VALID,1004.41,VALID,0,VALID,94.5523,VALID,0,VALID,23.0418,VALID,357,VALID,0.420703,
2009-08-31, 02:37:05,VALID,1004.47,VALID,0,VALID,94.5752,VALID,0,VALID,23.0418,VALID,357,VALID,0.509375,
2009-08-31, 02:38:05,VALID,1004.44,VALID,0,VALID,94.5752,VALID,0,VALID,23.0206,VALID,357,VALID,0.482422,
2009-08-31, 02:39:05,VALID,1004.43,VALID,0,VALID,94.56,VALID,0,VALID,23.0206,VALID,357,VALID,0.476953,
2009-08-31, 02:40:05,VALID,1004.45,VALID,0,VALID,94.5523,VALID,0,VALID,23.0012,VALID,357,VALID,0.544141,
2009-08-31, 02:41:05,VALID,1004.46,VALID,0,VALID,94.5523,VALID,0,VALID,23.0012,VALID,357,VALID,0.411328,
2009-08-31, 02:42:05,VALID,1004.47,VALID,0,VALID,94.5981,VALID,0,VALID,23.0224,VALID,357,VALID,0.253516,
2009-08-31, 02:43:05,VALID,1004.48,VALID,0,VALID,94.621,VALID,0,VALID,23.0012,VALID,357,VALID,0,
2009-08-31, 02:44:05,VALID,1004.45,VALID,0,VALID,94.6134,VALID,0,VALID,23.0012,VALID,357,VALID,0,
2009-08-31, 02:45:05,VALID,1004.49,VALID,0,VALID,94.6439,VALID,0,VALID,23.0401,VALID,357,VALID,0,
2009-08-31, 02:46:05,VALID,1004.48,VALID,0,VALID,94.6668,VALID,0,VALID,23.0418,VALID,357,VALID,0,
2009-08-31, 02:47:05,VALID,1004.49,VALID,0,VALID,94.6897,VALID,0,VALID,23.0613,VALID,357,VALID,0.566016,
2009-08-31, 02:48:05,VALID,1004.49,VALID,0,VALID,94.682,VALID,0,VALID,23.0418,VALID,357,VALID,0.53125,
2009-08-31, 02:49:05,VALID,1004.48,VALID,0,VALID,94.6515,VALID,0,VALID,23.0401,VALID,357,VALID,0.515234,
2009-08-31, 02:50:05,VALID,1004.44,VALID,0,VALID,94.6363,VALID,0,VALID,23.0418,VALID,357,VALID,0.569141,
2009-08-31, 02:51:05,VALID,1004.46,VALID,0,VALID,94.6363,VALID,0,VALID,23.0401,VALID,357,VALID,0.688281,
2009-08-31, 02:52:05,VALID,1004.44,VALID,0,VALID,94.6439,VALID,0,VALID,23.0401,VALID,346,VALID,0.656641,
2009-08-31, 02:53:05,VALID,1004.44,VALID,0,VALID,94.6134,VALID,0,VALID,23.0418,VALID,348,VALID,0.64375,
2009-08-31, 02:54:05,VALID,1004.43,VALID,0,VALID,94.56,VALID,0,VALID,23.0418,VALID,349,VALID,0.593359,
2009-08-31, 02:55:05,VALID,1004.44,VALID,0,VALID,94.5295,VALID,0,VALID,23.0012,VALID,348,VALID,0.652344,
2009-08-31, 02:56:05,VALID,1004.42,VALID,0,VALID,94.5371,VALID,0,VALID,23.0012,VALID,349,VALID,0.702344,
2009-08-31, 02:57:05,VALID,1004.45,VALID,0,VALID,94.5523,VALID,0,VALID,23.0012,VALID,350,VALID,0.491797,
2009-08-31, 02:58:05,VALID,1004.43,VALID,0,VALID,94.5752,VALID,0,VALID,23.0012,VALID,352,VALID,0.601953,
2009-08-31, 02:59:05,VALID,1004.45,VALID,0,VALID,94.5981,VALID,0,VALID,23.0418,VALID,352,VALID,0.591016,
2009-08-31, 03:00:05,VALID,1004.44,VALID,0,VALID,94.5905,VALID,0,VALID,23.0012,VALID,352,VALID,0.567578,
2009-08-31, 03:01:05,VALID,1004.45,VALID,0,VALID,94.5905,VALID,0,VALID,23.0206,VALID,352,VALID,0.492578,
2009-08-31, 03:02:05,VALID,1004.45,VALID,0,VALID,94.5752,VALID,0,VALID,23.0613,VALID,353,VALID,0.549219,
2009-08-31, 03:03:05,VALID,1004.46,VALID,0,VALID,94.5676,VALID,0,VALID,23.0595,VALID,353,VALID,0.636328,
2009-08-31, 03:04:05,VALID,1004.46,VALID,0,VALID,94.5676,VALID,0,VALID,23.0401,VALID,352,VALID,0.385156,
2009-08-31, 03:05:05,VALID,1004.48,VALID,0,VALID,94.56,VALID,0,VALID,23.0807,VALID,353,VALID,0.538672,
2009-08-31, 03:06:05,VALID,1004.51,VALID,0,VALID,94.4837,VALID,0,VALID,23.0613,VALID,353,VALID,0.547266,
2009-08-31, 03:07:05,VALID,1004.51,VALID,0,VALID,94.4608,VALID,0,VALID,23.0595,VALID,353,VALID,0.361328,
2009-08-31, 03:08:05,VALID,1004.51,VALID,0,VALID,94.4532,VALID,0,VALID,23.079,VALID,353,VALID,0.414453,
2009-08-31, 03:09:05,VALID,1004.49,VALID,0,VALID,94.4227,VALID,0.100563,VALID,23.079,VALID,353,VALID,0.579687,
2009-08-31, 03:10:05,VALID,1004.53,VALID,0,VALID,94.4303,VALID,0,VALID,23.079,VALID,353,VALID,0.611719,
2009-08-31, 03:11:05,VALID,1004.47,VALID,0,VALID,94.4379,VALID,0,VALID,23.0984,VALID,353,VALID,0.451172,
2009-08-31, 03:12:05,VALID,1004.52,VALID,0,VALID,94.4608,VALID,0,VALID,23.1179,VALID,352,VALID,0.610937,
2009-08-31, 03:13:05,VALID,1004.49,VALID,0,VALID,94.3921,VALID,0,VALID,23.1179,VALID,352,VALID,0.554297,
2009-08-31, 03:14:05,VALID,1004.46,VALID,0,VALID,94.3921,VALID,0,VALID,23.1374,VALID,351,VALID,0.544922,
2009-08-31, 03:15:05,VALID,1004.48,VALID,0,VALID,94.3616,VALID,0,VALID,23.1763,VALID,351,VALID,0.283203,
2009-08-31, 03:16:05,VALID,1004.48,VALID,0,VALID,94.293,VALID,0,VALID,23.2152,VALID,351,VALID,0.366016,
2009-08-31, 03:17:05,VALID,1004.48,VALID,0,VALID,94.148,VALID,0,VALID,23.1957,VALID,351,VALID,0.461328,
2009-08-31, 03:18:05,VALID,1004.46,VALID,0,VALID,93.9802,VALID,0,VALID,23.217,VALID,351,VALID,0.382422,
2009-08-31, 03:19:05,VALID,1004.48,VALID,0,VALID,93.9344,VALID,0,VALID,23.2364,VALID,351,VALID,0,
2009-08-31, 03:20:05,VALID,1004.49,VALID,0,VALID,93.7742,VALID,0,VALID,23.2559,VALID,352,VALID,0.498437,
2009-08-31, 03:21:05,VALID,1004.45,VALID,0,VALID,93.6674,VALID,0,VALID,23.2736,VALID,352,VALID,0.611328,
2009-08-31, 03:22:05,VALID,1004.45,VALID,0,VALID,93.5377,VALID,0,VALID,23.2931,VALID,352,VALID,0.266406,
2009-08-31, 03:23:05,VALID,1004.45,VALID,0,VALID,93.2783,VALID,0.100563,VALID,23.3337,VALID,352,VALID,0.523047,
2009-08-31, 03:24:05,VALID,1004.44,VALID,0,VALID,93.0037,VALID,0,VALID,23.3125,VALID,351,VALID,0.582031,
2009-08-31, 03:25:05,VALID,1004.41,VALID,0,VALID,93.08,VALID,0,VALID,23.3514,VALID,356,VALID,0.675781,
2009-08-31, 03:26:05,VALID,1004.41,VALID,0,VALID,92.9274,VALID,0,VALID,23.4311,VALID,349,VALID,0.435547,
2009-08-31, 03:27:05,VALID,1004.41,VALID,0,VALID,92.668,VALID,0,VALID,23.4682,VALID,355,VALID,0.548437,
2009-08-31, 03:28:05,VALID,1004.43,VALID,0,VALID,92.2027,VALID,0,VALID,23.5478,VALID,354,VALID,0.707422,
2009-08-31, 03:29:05,VALID,1004.42,VALID,0,VALID,91.8059,VALID,0,VALID,23.5655,VALID,343,VALID,0.623828,
2009-08-31, 03:30:05,VALID,1004.42,VALID,0,VALID,91.6991,VALID,0,VALID,23.6257,VALID,346,VALID,0.659766,
2009-08-31, 03:31:05,VALID,1004.44,VALID,0,VALID,91.394,VALID,0,VALID,23.6239,VALID,352,VALID,0.496094,
2009-08-31, 03:32:05,VALID,1004.41,VALID,0,VALID,91.2033,VALID,0,VALID,23.6646,VALID,352,VALID,0.446875,
2009-08-31, 03:33:05,VALID,1004.43,VALID,0,VALID,91.0583,VALID,0,VALID,23.6646,VALID,352,VALID,0.591797,
2009-08-31, 03:34:05,VALID,1004.39,VALID,0,VALID,90.9515,VALID,0,VALID,23.6628,VALID,350,VALID,0.529297,
2009-08-31, 03:35:05,VALID,1004.37,VALID,0,VALID,90.7074,VALID,0,VALID,23.723,VALID,347,VALID,0.71875,
2009-08-31, 03:36:05,VALID,1004.38,VALID,0,VALID,90.3793,VALID,0,VALID,23.7796,VALID,344,VALID,0.580859,
2009-08-31, 03:37:05,VALID,1004.39,VALID,0,VALID,89.9369,VALID,0,VALID,23.8575,VALID,344,VALID,0.520312,
2009-08-31, 03:38:05,VALID,1004.37,VALID,0,VALID,89.647,VALID,0,VALID,23.9371,VALID,345,VALID,0.462109,
2009-08-31, 03:39:05,VALID,1004.41,VALID,0,VALID,89.4791,VALID,0,VALID,23.9159,VALID,343,VALID,0.476953,
2009-08-31, 03:40:05,VALID,1004.42,VALID,0,VALID,89.3952,VALID,0,VALID,23.9159,VALID,346,VALID,0.521484,
2009-08-31, 03:41:05,VALID,1004.4,VALID,0,VALID,89.4105,VALID,0,VALID,23.9371,VALID,342,VALID,0.600391,
2009-08-31, 03:42:05,VALID,1004.41,VALID,0,VALID,89.4486,VALID,0,VALID,23.8769,VALID,345,VALID,0.447266,
2009-08-31, 03:43:05,VALID,1004.41,VALID,0,VALID,89.5631,VALID,0,VALID,23.8769,VALID,345,VALID,0.344141,
2009-08-31, 03:44:05,VALID,1004.43,VALID,0,VALID,89.5707,VALID,0,VALID,23.8575,VALID,345,VALID,0.349609,
2009-08-31, 03:45:05,VALID,1004.43,VALID,0,VALID,89.708,VALID,0,VALID,23.838,VALID,345,VALID,0.390625,
2009-08-31, 03:46:05,VALID,1004.42,VALID,0,VALID,89.7767,VALID,0,VALID,23.7991,VALID,345,VALID,0.339063,