2011/12/04, +9, 136.10,  34.85, 385
00:00:00,  966.6,    9.3,   77.9,    3.52,    0.49,    0.0, -999.0
00:00:05,  966.6,    9.3,   77.6,    0.44,   -2.08,    0.0, -999.0
00:00:10,  966.7,    9.3,   77.8,    1.78,   -2.36,    0.0, -999.0
00:00:15,  966.7,    9.3,   77.5,    2.59,   -1.56,    0.0, -999.0
00:00:20,  966.6,    9.3,   77.9,    3.65,   -2.10,    0.0, -999.0
00:00:25,  966.7,    9.3,   77.7,    3.10,   -0.77,    0.0, -999.0
00:00:30,  966.7,    9.3,   77.7,    2.32,   -0.54,    0.0, -999.0
00:00:35,  966.7,    9.3,   77.3,    2.86,   -0.87,    0.0, -999.0
00:00:40,  966.7,    9.3,   77.9,    2.56,   -0.31,    0.0, -999.0
00:00:45,  966.7,    9.3,   77.5,    3.03,   -1.68,    0.0, -999.0
00:00:50,  966.7,    9.3,   77.5,    2.52,   -0.58,    0.0, -999.0
00:00:55,  966.7,    9.3,   77.7,    3.49,   -1.13,    0.0, -999.0
00:01:00,  966.7,    9.3,   78.1,    3.45,   -1.47,    0.0, -999.0
00:01:05,  966.7,    9.3,   77.6,    3.01,   -0.21,    0.0, -999.0
00:01:10,  966.7,    9.3,   77.3,    2.36,   -0.29,    0.0, -999.0
00:01:15,  966.8,    9.3,   77.4,    4.04,   -1.16,    0.0, -999.0
00:01:20,  966.8,    9.3,   77.4,    3.27,   -1.67,    0.0, -999.0
00:01:25,  966.8,    9.4,   77.7,    3.74,   -2.43,    0.0, -999.0
00:01:30,  966.8,    9.3,   77.5,    3.94,   -1.92,    0.0, -999.0
00:01:35,  966.8,    9.4,   77.9,    3.88,   -1.57,    0.0, -999.0
00:01:40,  966.7,    9.4,   77.5,    3.71,   -1.13,    0.0, -999.0
00:01:45,  966.8,    9.3,   77.7,    3.77,   -1.84,    0.0, -999.0
00:01:50,  966.8,    9.4,   78.1,    3.97,   -0.92,    0.0, -999.0
00:01:55,  966.8,    9.4,   78.1,    4.50,   -1.82,    0.0, -999.0
00:02:00,  966.8,    9.4,   78.0,    4.13,   -1.42,    0.0, -999.0
00:02:05,  966.8,    9.4,   77.5,    3.54,   -1.01,    0.0, -999.0
00:02:10,  966.8,    9.4,   77.7,    2.84,   -1.92,    0.0, -999.0
00:02:15,  966.9,    9.4,   78.0,    2.47,   -1.93,    0.0, -999.0
00:02:20,  966.9,    9.4,   77.7,    2.45,   -2.13,    0.0, -999.0
00:02:25,  966.8,    9.4,   77.7,    3.01,   -1.73,    0.0, -999.0
00:02:30,  966.8,    9.4,   77.8,    2.72,   -1.63,    0.0, -999.0
00:02:35,  966.9,    9.4,   77.8,    1.82,   -0.73,    0.0, -999.0
00:02:40,  966.8,    9.4,   77.9,    1.22,   -0.68,    0.0, -999.0
00:02:45,  966.9,    9.4,   77.6,    1.61,   -1.35,    0.0, -999.0
00:02:50,  966.9,    9.4,   78.2,    2.71,   -1.38,    0.0, -999.0
00:02:55,  966.9,    9.4,   77.9,    2.97,   -1.51,    0.0, -999.0
00:03:00,  966.9,    9.4,   77.9,    3.18,   -1.28,    0.0, -999.0
00:03:05,  966.9,    9.4,   77.6,    4.01,   -0.71,    0.0, -999.0
00:03:10,  967.0,    9.4,   77.8,    2.57,   -1.87,    0.0, -999.0
00:03:15,  967.0,    9.4,   78.0,    3.52,   -3.06,    0.0, -999.0
00:03:20,  966.9,    9.4,   77.9,    2.13,   -3.16,    0.0, -999.0
00:03:25,  966.9,    9.4,   78.0,    2.62,   -1.45,    0.0, -999.0
00:03:30,  966.9,    9.4,   77.8,    2.94,   -2.21,    0.0, -999.0
00:03:35,  967.0,    9.4,   78.1,    2.54,   -1.52,    0.0, -999.0
00:03:40,  966.9,    9.4,   77.7,    2.75,   -1.40,    0.0, -999.0
00:03:45,  967.0,    9.4,   77.7,    4.11,   -0.95,    0.0, -999.0
00:03:50,  967.0,    9.4,   77.7,    2.62,   -0.56,    0.0, -999.0
00:03:55,  967.0,    9.4,   78.0,    2.58,   -0.55,    0.0, -999.0
00:04:00,  967.0,    9.4,   78.0,    4.29,   -1.23,    0.0, -999.0
00:04:05,  967.0,    9.4,   77.7,    3.93,   -2.86,    0.0, -999.0
00:04:10,  967.0,    9.4,   78.1,    4.78,   -1.93,    0.0, -999.0
00:04:15,  967.0,    9.4,   78.1,    4.07,   -2.64,    0.0, -999.0
00:04:20,  967.0,    9.4,   77.8,    3.61,   -0.44,    0.0, -999.0
00:04:25,  967.0,    9.4,   77.9,    3.71,   -0.59,    0.0, -999.0
00:04:30,  967.1,    9.4,   78.0,    3.39,   -2.04,    0.0, -999.0
00:04:35,  967.0,    9.4,   77.5,    3.33,   -1.02,    0.0, -999.0
00:04:40,  967.0,    9.4,   77.6,    4.45,   -0.47,    0.0, -999.0
00:04:45,  967.1,    9.4,   77.4,    4.52,   -1.83,    0.0, -999.0
00:04:50,  967.1,    9.4,   77.4,    4.39,   -2.64,    0.0, -999.0
00:04:55,  967.0,    9.4,   77.5,    4.17,   -2.50,    0.0, -999.0
00:05:00,  967.0,    9.4,   77.6,    5.01,   -1.25,    0.0, -999.0
00:05:05,  967.1,    9.4,   77.5,    5.05,   -1.17,    0.0, -999.0
00:05:10,  967.1,    9.4,   77.7,    4.76,   -0.58,    0.0, -999.0
00:05:15,  967.1,    9.4,   77.7,    3.22,   -1.43,    0.0, -999.0
00:05:20,  967.1,    9.4,   78.0,    3.79,   -1.09,    0.0, -999.0
00:05:25,  967.1,    9.4,   77.6,    3.65,   -0.84,    0.0, -999.0
00:05:30,  967.1,    9.4,   77.8,    2.22,    1.74,    0.0, -999.0
00:05:35,  967.1,    9.4,   77.6,    0.34,   -1.05,    0.0, -999.0
00:05:40,  967.1,    9.4,   77.6,    0.36,   -0.66,    0.0, -999.0
00:05:45,  967.2,    9.4,   77.5,    0.80,   -1.02,    0.0, -999.0
00:05:50,  967.2,    9.4,   77.7,    0.23,   -0.92,    0.0, -999.0
00:05:55,  967.2,    9.4,   77.4,    0.86,   -0.86,    0.0, -999.0
00:06:00,  967.2,    9.4,   77.4,    1.16,   -0.40,    0.0, -999.0
00:06:05,  967.2,    9.4,   77.2,    1.93,   -1.40,    0.0, -999.0
00:06:10,  967.2,    9.4,   77.4,    2.02,   -0.70,    0.0, -999.0
00:06:15,  967.3,    9.4,   77.4,    1.95,   -0.79,    0.0, -999.0
00:06:20,  967.2,    9.4,   77.0,    1.69,   -0.62,    0.0, -999.0
00:06:25,  967.2,    9.4,   77.3,    1.36,   -0.58,    0.0, -999.0
00:06:30,  967.3,    9.4,   77.3,    1.93,   -0.94,    0.0, -999.0
00:06:35,  967.2,    9.4,   77.3,    3.00,   -0.53,    0.0, -999.0
00:06:40,  967.3,    9.4,   77.1,    2.68,   -0.33,    0.0, -999.0
00:06:45,  967.3,    9.4,   76.6,    3.21,   -1.78,    0.0, -999.0
00:06:50,  967.3,    9.4,   77.0,    2.14,    0.04,    0.0, -999.0
00:06:55,  967.3,    9.4,   76.9,    0.98,   -0.23,    0.0, -999.0
00:07:00,  967.3,    9.4,   76.8,    0.74,   -0.79,    0.0, -999.0
00:07:05,  967.3,    9.4,   77.0,    0.92,   -0.86,    0.0, -999.0
00:07:10,  967.3,    9.4,   77.0,    0.17,   -1.07,    0.0, -999.0
00:07:15,  967.3,    9.4,   76.9,    0.26,   -0.90,    0.0, -999.0
00:07:20,  967.3,    9.4,   76.6,    1.74,   -0.53,    0.0, -999.0
00:07:25,  967.3,    9.4,   77.1,    1.70,   -1.82,    0.0, -999.0
00:07:30,  967.3,    9.4,   77.4,    0.47,   -1.74,    0.0, -999.0
00:07:35,  967.4,    9.4,   77.3,    1.90,    0.40,    0.0, -999.0
00:07:40,  967.4,    9.4,   76.8,    1.66,   -2.13,    0.0, -999.0
00:07:45,  967.3,    9.4,   77.3,    1.68,   -1.01,    0.0, -999.0
00:07:50,  967.3,    9.4,   77.6,    1.47,   -0.50,    0.0, -999.0
00:07:55,  967.4,    9.4,   77.6,    1.82,   -0.19,    0.0, -999.0
00:08:00,  967.3,    9.4,   77.1,    1.59,   -0.88,    0.0, -999.0
00:08:05,  967.3,    9.4,   77.5,    1.71,   -0.30,    0.0, -999.0
00:08:10,  967.3,    9.4,   77.8,    1.76,   -1.95,    0.0, -999.0
00:08:15,  967.3,    9.4,   77.5,    2.69,    1.03,    0.0, -999.0
00:08:20,  967.3,    9.4,   78.0,    1.64,   -2.10,    0.0, -999.0
00:08:25,  967.2,    9.4,   77.7,    2.86,   -1.46,    0.0, -999.0
00:08:30,  967.2,    9.4,   77.7,    1.59,    0.88,    0.0, -999.0
00:08:35,  967.3,    9.4,   77.5,    2.21,    1.08,    0.0, -999.0
00:08:40,  967.2,    9.4,   77.6,    2.98,   -1.08,    0.0, -999.0
00:08:45,  967.2,    9.4,   77.8,    2.01,   -0.58,    0.0, -999.0
00:08:50,  967.2,    9.4,   77.7,    0.93,   -0.27,    0.0, -999.0
00:08:55,  967.2,    9.4,   77.6,    1.76,   -0.41,    0.0, -999.0
00:09:00,  967.2,    9.4,   77.9,    2.57,   -0.09,    0.0, -999.0
00:09:05,  967.2,    9.4,   78.2,    1.80,   -1.17,    0.0, -999.0
00:09:10,  967.2,    9.4,   77.7,    2.20,   -1.43,    0.0, -999.0
00:09:15,  967.1,    9.4,   77.6,    0.63,   -2.34,    0.0, -999.0
00:09:20,  967.2,    9.4,   77.9,    2.31,   -1.50,    0.0, -999.0
00:09:25,  967.2,    9.4,   77.7,    1.81,   -2.40,    0.0, -999.0
00:09:30,  967.1,    9.4,   77.7,    1.48,   -2.28,    0.0, -999.0
00:09:35,  967.1,    9.4,   77.9,    1.59,   -1.48,    0.0, -999.0
00:09:40,  967.1,    9.4,   77.3,    1.10,   -0.63,    0.0, -999.0
00:09:45,  967.1,    9.4,   77.5,    0.35,   -0.64,    0.0, -999.0
00:09:50,  967.1,    9.4,   77.5,    0.72,    0.29,    0.0, -999.0
00:09:55,  967.1,    9.4,   78.1,    1.46,   -0.15,    0.0, -999.0
00:10:00,  967.1,    9.4,   77.7,    1.71,   -0.62,    0.0, -999.0
00:10:05,  967.1,    9.4,   77.7,    1.67,   -1.22,    0.0, -999.0
00:10:10,  967.1,    9.4,   77.6,    1.93,   -0.70,    0.0, -999.0
00:10:15,  967.1,    9.4,   77.9,    1.07,   -1.59,    0.0, -999.0
00:10:20,  967.1,    9.4,   77.4,    2.81,   -0.65,    0.0, -999.0
00:10:25,  967.1,    9.4,   77.6,    2.67,   -1.94,    0.0, -999.0
00:10:30,  967.1,    9.4,   77.8,    3.12,   -2.62,    0.0, -999.0
00:10:35,  967.1,    9.4,   77.5,    2.60,   -0.90,    0.0, -999.0
00:10:40,  967.1,    9.4,   77.6,    1.36,   -0.61,    0.0, -999.0
00:10:45,  967.1,    9.4,   77.6,    1.84,   -0.23,    0.0, -999.0
00:10:50,  967.1,    9.4,   77.5,    3.16,   -0.39,    0.0, -999.0
00:10:55,  967.1,    9.4,   77.6,    5.41,   -0.19,    0.0, -999.0
00:11:00,  967.1,    9.4,   77.5,    6.85,   -0.36,    0.0, -999.0
00:11:05,  967.0,    9.4,   77.6,    7.56,   -0.66,    0.0, -999.0
00:11:10,  967.1,    9.4,   77.5,    5.99,   -0.74,    0.0, -999.0
00:11:15,  967.2,    9.4,   77.3,    4.70,   -1.08,    0.0, -999.0
00:11:20,  967.1,    9.4,   77.2,    2.25,   -2.88,    0.0, -999.0
00:11:25,  967.1,    9.4,   77.6,    3.05,   -2.65,    0.0, -999.0
00:11:30,  967.1,    9.4,   77.1,    3.09,   -1.58,    0.0, -999.0
00:11:35,  967.2,    9.4,   77.2,    3.72,   -4.76,    0.0, -999.0
00:11:40,  967.2,    9.4,   77.2,    1.59,   -4.88,    0.0, -999.0
00:11:45,  967.2,    9.4,   77.2,    2.11,   -3.96,    0.0, -999.0
00:11:50,  967.2,    9.4,   77.1,    2.70,   -1.50,    0.0, -999.0
00:11:55,  967.2,    9.4,   77.5,    6.12,   -1.53,    0.0, -999.0
00:12:00,  967.2,    9.4,   77.0,    5.64,   -2.87,    0.0, -999.0
00:12:05,  967.2,    9.4,   77.2,    5.37,   -3.10,    0.0, -999.0
00:12:10,  967.2,    9.4,   77.3,    5.41,   -0.86,    0.0, -999.0
00:12:15,  967.2,    9.4,   77.7,    4.50,   -1.38,    0.0, -999.0
00:12:20,  967.2,    9.4,   77.6,    3.54,   -0.25,    0.0, -999.0
00:12:25,  967.2,    9.4,   77.3,    3.60,   -0.19,    0.0, -999.0
00:12:30,  967.2,    9.4,   77.3,    3.62,    0.51,    0.0, -999.0
00:12:35,  967.3,    9.4,   77.7,    1.81,   -0.77,    0.0, -999.0
00:12:40,  967.3,    9.4,   77.5,    1.43,   -0.44,    0.0, -999.0
00:12:45,  967.3,    9.4,   77.9,    1.98,   -2.54,    0.0, -999.0
00:12:50,  967.3,    9.4,   77.7,    2.71,   -4.89,    0.0, -999.0
00:12:55,  967.2,    9.4,   77.5,    4.25,   -5.45,    0.0, -999.0
00:13:00,  967.2,    9.4,   77.5,    2.45,   -4.43,    0.0, -999.0
00:13:05,  967.3,    9.4,   77.5,    2.82,   -4.19,    0.0, -999.0
00:13:10,  967.3,    9.4,   77.7,    3.50,   -1.41,    0.0, -999.0
00:13:15,  967.3,    9.4,   77.4,    4.79,    0.08,    0.0, -999.0
00:13:20,  967.3,    9.4,   77.6,    2.29,   -1.99,    0.0, -999.0
00:13:25,  967.3,    9.4,   77.9,    3.37,   -1.87,    0.0, -999.0
00:13:30,  967.3,    9.4,   77.4,    4.36,   -3.17,    0.0, -999.0
00:13:35,  967.3,    9.4,   77.5,    4.73,   -1.01,    0.0, -999.0
00:13:40,  967.3,    9.4,   77.5,    5.55,   -2.47,    0.0, -999.0
00:13:45,  967.3,    9.4,   77.7,    4.57,   -2.43,    0.0, -999.0
00:13:50,  967.3,    9.4,   77.8,    3.65,   -2.10,    0.0, -999.0
00:13:55,  967.2,    9.4,   77.7,    4.65,   -3.90,    0.0, -999.0
00:14:00,  967.3,    9.4,   77.3,    5.53,   -1.38,    0.0, -999.0
00:14:05,  967.2,    9.4,   77.7,    3.65,   -2.10,    0.0, -999.0
00:14:10,  967.2,    9.4,   77.5,    4.27,   -1.90,    0.0, -999.0
00:14:15,  967.2,    9.4,   77.5,    3.17,   -2.76,    0.0, -999.0
00:14:20,  967.3,    9.4,   77.8,    4.87,   -2.38,    0.0, -999.0
00:14:25,  967.3,    9.4,   77.8,    4.52,   -2.30,    0.0, -999.0
00:14:30,  967.2,    9.4,   77.7,    5.06,   -3.68,    0.0, -999.0
00:14:35,  967.2,    9.4,   77.8,    5.04,   -1.83,    0.0, -999.0
00:14:40,  967.1,    9.4,   77.2,    4.91,   -1.41,    0.0, -999.0
00:14:45,  967.1,    9.4,   77.4,    4.01,   -1.62,    0.0, -999.0
00:14:50,  967.1,    9.4,   77.6,    2.73,   -1.16,    0.0, -999.0
00:14:55,  967.1,    9.4,   77.4,    2.78,   -1.54,    0.0, -999.0
00:15:00,  967.1,    9.4,   77.4,    1.97,   -1.43,    0.0, -999.0
00:15:05,  967.1,    9.4,   77.5,    1.18,   -1.51,    0.0, -999.0
00:15:10,  967.1,    9.4,   77.7,    1.82,   -0.81,    0.0, -999.0
00:15:15,  967.1,    9.4,   77.6,    2.01,   -0.73,    0.0, -999.0
00:15:20,  967.1,    9.4,   77.5,    1.47,   -1.58,    0.0, -999.0
00:15:25,  967.2,    9.4,   77.7,    1.92,   -0.98,    0.0, -999.0
00:15:30,  967.1,    9.4,   77.8,    1.55,   -0.89,    0.0, -999.0
00:15:35,  967.1,    9.4,   77.4,    3.58,   -1.59,    0.0, -999.0
00:15:40,  967.1,    9.4,   77.6,    2.30,   -0.70,    0.0, -999.0
00:15:45,  967.0,    9.4,   78.1,    2.91,   -1.89,    0.0, -999.0
00:15:50,  967.0,    9.4,   77.8,    3.32,   -2.59,    0.0, -999.0
00:15:55,  967.0,    9.4,   77.7,    4.47,   -3.25,    0.0, -999.0
00:16:00,  967.0,    9.4,   78.1,    3.48,   -3.36,    0.0, -999.0
00:16:05,  967.0,    9.4,   77.7,    4.07,   -3.79,    0.0, -999.0
00:16:10,  967.0,    9.4,   77.7,    4.18,   -2.82,    0.0, -999.0
00:16:15,  967.0,    9.4,   77.9,    3.67,   -2.20,    0.0, -999.0
00:16:20,  967.0,    9.4,   78.1,    3.55,   -1.73,    0.0, -999.0
00:16:25,  967.0,    9.4,   78.2,    2.34,   -0.41,    0.0, -999.0
00:16:30,  967.0,    9.4,   77.9,    1.80,   -1.08,    0.0, -999.0
00:16:35,  967.0,    9.4,   77.6,    2.75,   -1.65,    0.0, -999.0
00:16:40,  966.9,    9.4,   78.1,    3.25,   -2.73,    0.0, -999.0
00:16:45,  966.9,    9.4,   78.0,    2.77,   -2.02,    0.0, -999.0
00:16:50,  966.9,    9.4,   78.2,    1.66,   -2.12,    0.0, -999.0
00:16:55,  966.9,    9.4,   78.4,    1.57,   -1.32,    0.0, -999.0
00:17:00,  966.9,    9.4,   78.3,    0.86,   -1.18,    0.0, -999.0
00:17:05,  966.9,    9.4,   78.5,    1.34,   -1.16,    0.0, -999.0
00:17:10,  967.0,    9.4,   78.6,    1.70,   -1.23,    0.0, -999.0
00:17:15,  966.9,    9.4,   78.4,    1.88,   -1.58,    0.0, -999.0
00:17:20,  967.0,    9.4,   78.5,    3.92,   -2.84,    0.0, -999.0
00:17:25,  966.9,    9.4,   78.4,    5.19,   -3.37,    0.0, -999.0
00:17:30,  966.9,    9.4,   78.6,    4.60,   -3.34,    0.0, -999.0
00:17:35,  966.9,    9.4,   78.5,    3.63,   -4.03,    0.0, -999.0
00:17:40,  966.9,    9.4,   78.5,    4.97,   -4.64,    0.0, -999.0
00:17:45,  966.9,    9.4,   78.9,    3.88,   -2.82,    0.0, -999.0
00:17:50,  966.9,    9.4,   78.6,    4.00,   -2.91,    0.0, -999.0
00:17:55,  967.0,    9.4,   78.6,    4.03,   -3.50,    0.0, -999.0
00:18:00,  967.0,    9.4,   78.7,    4.93,   -1.14,    0.0, -999.0
00:18:05,  967.0,    9.3,   78.7,    3.80,   -0.81,    0.0, -999.0
00:18:10,  967.0,    9.4,   78.6,    3.93,   -1.13,    0.0, -999.0
00:18:15,  967.0,    9.3,   78.9,    2.81,   -0.65,    0.0, -999.0
00:18:20,  967.0,    9.3,   78.7,    2.66,   -1.35,    0.0, -999.0
00:18:25,  966.9,    9.3,   78.8,    2.17,   -2.33,    0.0, -999.0
00:18:30,  966.9,    9.3,   78.9,    2.59,   -1.56,    0.0, -999.0
00:18:35,  966.9,    9.3,   79.1,    2.31,   -0.84,    0.0, -999.0
00:18:40,  966.9,    9.3,   79.5,    1.70,   -1.07,    0.0, -999.0
00:18:45,  967.0,    9.3,   79.1,    3.50,   -0.81,    0.0, -999.0
00:18:50,  966.9,    9.3,   79.0,    6.10,   -3.52,    0.0, -999.0
00:18:55,  967.0,    9.3,   78.8,    6.25,   -0.77,    0.0, -999.0
00:19:00,  967.0,    9.3,   79.1,    6.01,   -1.28,    0.0, -999.0
00:19:05,  967.0,    9.3,   78.8,    6.56,   -3.34,    0.0, -999.0
00:19:10,  967.0,    9.3,   79.5,    7.13,   -4.63,    0.0, -999.0
00:19:15,  967.0,    9.3,   79.3,    7.02,   -1.49,    0.0, -999.0
00:19:20,  967.0,    9.3,   79.6,    4.81,   -3.24,    0.0, -999.0
00:19:25,  967.0,    9.3,   79.5,    3.51,   -4.83,    0.0, -999.0
00:19:30,  967.0,    9.3,   79.6,    4.21,   -2.84,    0.0, -999.0
00:19:35,  967.0,    9.3,   79.4,    3.06,   -2.06,    0.0, -999.0
00:19:40,  967.0,    9.3,   79.2,    1.00,   -3.74,    0.0, -999.0
00:19:45,  967.0,    9.3,   79.3,    2.11,   -2.11,    0.0, -999.0
00:19:50,  967.0,    9.3,   79.5,    0.97,   -1.76,    0.0, -999.0
00:19:55,  967.0,    9.3,   79.4,    0.59,   -2.05,    0.0, -999.0
00:20:00,  966.9,    9.3,   79.5,    2.38,   -0.96,    0.0, -999.0
00:20:05,  966.9,    9.3,   79.4,    1.92,   -1.07,    0.0, -999.0
00:20:10,  967.0,    9.3,   79.6,    2.99,   -1.21,    0.0, -999.0
00:20:15,  967.0,    9.3,   79.6,    2.30,   -1.33,    0.0, -999.0
00:20:20,  966.9,    9.3,   80.0,    2.22,   -2.22,    0.0, -999.0
00:20:25,  967.0,    9.3,   79.9,    2.18,   -2.10,    0.0, -999.0
00:20:30,  966.9,    9.3,   79.8,    2.77,   -3.08,    0.0, -999.0
00:20:35,  966.9,    9.3,   79.7,    5.70,   -4.14,    0.0, -999.0
00:20:40,  966.9,    9.3,   79.5,    3.36,   -3.86,    0.0, -999.0
00:20:45,  966.9,    9.3,   79.7,    4.13,   -3.99,    0.0, -999.0
00:20:50,  966.9,    9.3,   79.5,    5.07,   -4.11,    0.0, -999.0
00:20:55,  966.9,    9.3,   79.9,    5.92,   -3.42,    0.0, -999.0
00:21:00,  967.0,    9.3,   79.8,    1.76,   -5.41,    0.0, -999.0
00:21:05,  967.0,    9.3,   79.7,    3.72,   -1.14,    0.0, -999.0
00:21:10,  967.0,    9.3,   79.7,    2.65,   -1.18,    0.0, -999.0
00:21:15,  967.0,    9.3,   79.9,    3.66,   -2.37,    0.0, -999.0
00:21:20,  967.0,    9.3,   79.6,    3.87,   -2.51,    0.0, -999.0
00:21:25,  967.1,    9.3,   80.0,    2.83,   -2.37,    0.0, -999.0
00:21:30,  967.1,    9.3,   79.9,    1.84,   -1.97,    0.0, -999.0
00:21:35,  967.1,    9.3,   80.1,    1.96,   -1.53,    0.0, -999.0
00:21:40,  967.1,    9.3,   79.9,    0.69,   -1.31,    0.0, -999.0
00:21:45,  967.1,    9.3,   79.3,    1.59,   -1.38,    0.0, -999.0
00:21:50,  967.1,    9.3,   79.6,    3.26,   -3.04,    0.0, -999.0
00:21:55,  967.1,    9.3,   79.7,    3.44,   -2.50,    0.0, -999.0
00:22:00,  967.1,    9.3,   79.7,    1.13,   -1.40,    0.0, -999.0
00:22:05,  967.2,    9.2,   79.6,    1.11,   -1.59,    0.0, -999.0
00:22:10,  967.2,    9.2,   79.5,    1.38,   -2.04,    0.0, -999.0
00:22:15,  967.2,    9.2,   79.5,    0.90,   -1.49,    0.0, -999.0
00:22:20,  967.2,    9.2,   79.7,    1.59,   -0.95,    0.0, -999.0
00:22:25,  967.2,    9.2,   79.6,    2.49,   -0.62,    0.0, -999.0
00:22:30,  967.2,    9.2,   79.4,    1.73,    0.56,    0.0, -999.0
00:22:35,  967.2,    9.2,   79.0,    2.11,   -0.33,    0.0, -999.0
00:22:40,  967.3,    9.2,   79.7,    2.36,   -1.36,    0.0, -999.0
00:22:45,  967.3,    9.2,   79.5,    4.41,   -1.60,    0.0, -999.0
00:22:50,  967.2,    9.2,   79.2,    2.43,   -3.75,    0.0, -999.0
00:22:55,  967.2,    9.2,   79.4,    4.97,   -2.87,    0.0, -999.0
00:23:00,  967.3,    9.2,   79.4,    4.58,   -3.09,    0.0, -999.0
00:23:05,  967.3,    9.2,   79.5,    4.48,   -1.81,    0.0, -999.0
00:23:10,  967.3,    9.2,   79.1,    4.39,   -3.19,    0.0, -999.0
00:23:15,  967.3,    9.2,   79.3,    4.46,   -3.24,    0.0, -999.0
00:23:20,  967.3,    9.2,   79.5,    2.16,   -3.21,    0.0, -999.0
00:23:25,  967.3,    9.2,   79.3,    5.16,   -2.09,    0.0, -999.0
00:23:30,  967.4,    9.2,   79.4,    4.89,   -2.71,    0.0, -999.0
00:23:35,  967.3,    9.2,   79.5,    3.61,   -0.64,    0.0, -999.0
00:23:40,  967.3,    9.2,   79.5,    3.21,   -1.36,    0.0, -999.0
00:23:45,  967.4,    9.2,   79.6,    2.18,   -1.58,    0.0, -999.0
00:23:50,  967.3,    9.2,   78.9,    1.81,   -1.09,    0.0, -999.0
00:23:55,  967.3,    9.2,   79.1,    2.49,   -0.13,    0.0, -999.0
00:24:00,  967.3,    9.2,   78.9,    1.71,   -0.69,    0.0, -999.0
00:24:05,  967.3,    9.2,   78.7,    1.83,   -0.63,    0.0, -999.0
00:24:10,  967.4,    9.2,   78.3,    2.68,   -0.47,    0.0, -999.0
00:24:15,  967.3,    9.2,   78.6,    2.30,   -0.84,    0.0, -999.0
00:24:20,  967.3,    9.2,   78.7,    3.49,   -1.20,    0.0, -999.0
00:24:25,  967.3,    9.2,   78.5,    2.57,   -0.79,    0.0, -999.0
00:24:30,  967.3,    9.2,   78.6,    2.26,   -1.47,    0.0, -999.0
00:24:35,  967.3,    9.2,   78.8,    4.00,   -1.78,    0.0, -999.0
00:24:40,  967.3,    9.2,   79.1,    3.14,    0.00,    0.0, -999.0
00:24:45,  967.3,    9.2,   78.6,    3.36,   -1.50,    0.0, -999.0
00:24:50,  967.3,    9.2,   78.9,    3.41,   -1.24,    0.0, -999.0
00:24:55,  967.3,    9.2,   79.1,    3.89,   -2.24,    0.0, -999.0
00:25:00,  967.3,    9.2,   78.5,    4.19,    0.07,    0.0, -999.0
00:25:05,  967.3,    9.2,   78.5,    3.92,   -1.58,    0.0, -999.0
00:25:10,  967.2,    9.2,   78.5,    4.11,   -1.49,    0.0, -999.0
00:25:15,  967.2,    9.2,   78.5,    3.61,   -1.84,    0.0, -999.0
00:25:20,  967.3,    9.2,   78.6,    2.97,   -2.00,    0.0, -999.0
00:25:25,  967.2,    9.2,   78.5,    0.92,   -1.90,    0.0, -999.0
00:25:30,  967.2,    9.2,   78.2,    0.32,   -1.49,    0.0, -999.0
00:25:35,  967.1,    9.2,   78.0,    0.36,   -1.44,    0.0, -999.0
00:25:40,  967.1,    9.2,   78.2,    0.88,   -1.17,    0.0, -999.0
00:25:45,  967.2,    9.2,   78.1,    2.04,   -1.17,    0.0, -999.0
00:25:50,  967.2,    9.2,   77.7,    2.37,   -2.06,    0.0, -999.0
00:25:55,  967.2,    9.2,   78.2,    2.37,   -1.31,    0.0, -999.0
00:26:00,  967.1,    9.2,   77.9,    3.74,   -1.07,    0.0, -999.0
00:26:05,  967.1,    9.2,   78.3,    2.74,   -2.74,    0.0, -999.0
00:26:10,  967.1,    9.2,   78.5,    0.81,   -1.65,    0.0, -999.0
00:26:15,  967.1,    9.2,   77.9,   -0.29,   -2.36,    0.0, -999.0
00:26:20,  967.1,    9.2,   78.4,    2.24,   -2.32,    0.0, -999.0
00:26:25,  967.1,    9.2,   78.0,    3.01,   -1.34,    0.0, -999.0
00:26:30,  967.2,    9.2,   78.1,    3.37,   -1.94,    0.0, -999.0
00:26:35,  967.1,    9.2,   78.0,    2.78,   -1.80,    0.0, -999.0
00:26:40,  967.1,    9.2,   78.2,    4.52,   -2.94,    0.0, -999.0
00:26:45,  967.1,    9.2,   78.2,    2.65,   -2.47,    0.0, -999.0
00:26:50,  967.1,    9.2,   78.4,    4.62,   -1.87,    0.0, -999.0
00:26:55,  967.1,    9.2,   78.6,    3.70,   -2.13,    0.0, -999.0
00:27:00,  967.1,    9.2,   78.4,    2.92,   -1.90,    0.0, -999.0
00:27:05,  967.1,    9.2,   78.3,    3.50,   -2.55,    0.0, -999.0
00:27:10,  967.1,    9.2,   78.4,    3.66,   -2.38,    0.0, -999.0
00:27:15,  967.1,    9.2,   78.0,    2.98,   -2.98,    0.0, -999.0
00:27:20,  967.2,    9.2,   78.5,    2.86,   -2.08,    0.0, -999.0
00:27:25,  967.1,    9.2,   78.5,    1.76,   -2.71,    0.0, -999.0
00:27:30,  967.1,    9.2,   78.5,    1.64,   -2.63,    0.0, -999.0
00:27:35,  967.1,    9.2,   78.4,    2.22,   -1.61,    0.0, -999.0
00:27:40,  967.2,    9.2,   78.5,    2.94,   -0.36,    0.0, -999.0
00:27:45,  967.1,    9.2,   78.4,    2.13,   -1.66,    0.0, -999.0
00:27:50,  967.2,    9.2,   77.9,    3.16,   -1.82,    0.0, -999.0
00:27:55,  967.2,    9.2,   78.5,    3.31,   -1.54,    0.0, -999.0
00:28:00,  967.2,    9.2,   78.5,    4.22,   -1.05,    0.0, -999.0
00:28:05,  967.2,    9.2,   78.7,    3.30,   -3.30,    0.0, -999.0
00:28:10,  967.2,    9.2,   78.3,    2.77,   -4.27,    0.0, -999.0
00:28:15,  967.2,    9.2,   78.0,    2.99,   -3.83,    0.0, -999.0
00:28:20,  967.2,    9.2,   78.1,    1.29,   -3.35,    0.0, -999.0
00:28:25,  967.2,    9.2,   78.4,    0.88,   -2.71,    0.0, -999.0
00:28:30,  967.2,    9.2,   78.6,    2.80,   -1.43,    0.0, -999.0
00:28:35,  967.2,    9.2,   78.0,    1.77,    0.00,    0.0, -999.0
00:28:40,  967.2,    9.2,   78.6,    2.22,   -1.44,    0.0, -999.0
00:28:45,  967.3,    9.2,   78.4,    1.91,   -0.44,    0.0, -999.0
00:28:50,  967.2,    9.2,   78.2,    3.15,   -0.11,    0.0, -999.0
00:28:55,  967.3,    9.2,   78.2,    1.79,   -0.38,    0.0, -999.0
00:29:00,  967.2,    9.2,   78.2,    2.80,   -2.35,    0.0, -999.0
00:29:05,  967.2,    9.2,   78.4,    2.56,   -0.41,    0.0, -999.0
00:29:10,  967.3,    9.2,   78.6,    3.17,   -0.97,    0.0, -999.0
00:29:15,  967.3,    9.2,   78.2,    2.39,   -1.74,    0.0, -999.0
00:29:20,  967.2,    9.2,   78.2,    1.87,   -2.40,    0.0, -999.0
00:29:25,  967.3,    9.2,   78.5,    2.23,   -2.86,    0.0, -999.0
00:29:30,  967.3,    9.2,   78.4,    2.89,   -0.25,    0.0, -999.0
00:29:35,  967.4,    9.2,   78.2,    2.64,    0.05,    0.0, -999.0
00:29:40,  967.4,    9.2,   78.2,    2.28,    0.92,    0.0, -999.0