                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/05/26 00:00,  999.0,  999.0,   -1.9,   -1.0,   -0.5,   -0.3,    2.4,  999.0,    0.4,   -0.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   34.4,  999.0,  999.0,   -3.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   35.7,   23.6,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 00:10,  999.0,    2.8,   -1.5,   -1.2,    3.4,   -1.0,   -1.1,   -0.8,   -0.7,   -1.0,   14.1,  -10.9,  -21.2,  -21.6,  999.0,  -18.9,  999.0,  999.0,   -5.4,    2.8,   28.1,  999.0,   -1.3,  999.0,  999.0,  -10.6,   41.3,  999.0,   -1.3,  999.0,  999.0,   -8.0,  999.0,  999.0,   -1.8,   10.6,  999.0,    6.2,  999.0,  -24.8,   -6.2,   16.8,  999.0,   12.4,   42.7,  999.0,    5.3,  999.0,   10.2,  999.0,  999.0,   33.3,    8.5,   11.1,  999.0,  999.0,  -20.8,    0.3
2000/05/26 00:20,   -3.7,   -3.0,   -2.5,   -2.1,   -2.2,   -2.0,   -2.2,   -0.8,   -0.2,  999.0,  -22.0,  -10.7,  -21.1,  999.0,   21.5,  999.0,   26.1,   41.8,   43.6,  999.0,  999.0,  999.0,   -1.4,  999.0,   20.3,  999.0,  999.0,  999.0,   18.6,   42.1,   -1.0,   -0.6,  999.0,  999.0,  999.0,   21.2,   -7.5,  999.0,   58.2,  999.0,  -41.9,    0.6,  999.0,  999.0,  -26.8,  999.0,  999.0,   14.8,  -18.9,  999.0,    0.2,   -0.2,    0.1,    0.5,  999.0,    1.4,  999.0,  999.0
2000/05/26 00:30,   -3.8,   -3.1,   -4.4,   -1.4,   -1.5,   -1.7,   -1.5,   -0.6,    0.8,  -12.6,    0.2,  -21.8,    1.3,   -9.1,   16.5,  999.0,  -27.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,   42.0,  999.0,   20.5,    6.3,  999.0,   22.4,  999.0,   -0.5,  999.0,   41.4,    0.7,   11.5,    0.8,  -37.9,   42.0,   42.5,   -0.3,  -16.5,   -5.8,   -0.7,  -19.6,    1.8,  999.0,  -22.2,   14.2,   31.0,   -0.7,    4.1,  999.0,    3.6,  999.0,   25.5,  -41.6,  -33.2,  -27.5
2000/05/26 00:40,   -5.0,   -3.0,   -4.7,   -2.6,   -2.1,   -2.5,   -2.6,   -1.3,   -1.0,    0.4,    5.7,    9.5,   -0.8,  999.0,  999.0,   22.5,  -14.0,  999.0,  999.0,   17.7,   27.6,   43.1,  999.0,   38.0,   42.3,   40.0,  999.0,   -0.7,  999.0,  999.0,   43.1,   21.1,  999.0,  999.0,   -0.6,   -1.6,   -0.4,  999.0,   -1.3,  999.0,  999.0,   20.9,  -16.7,  999.0,   45.0,   42.5,   -0.7,   48.7,  999.0,    8.6,  999.0,  -29.0,  999.0,  -41.0,    0.6,  999.0,   28.2,  999.0
2000/05/26 00:50,   -3.5,   -2.8,   -0.6,   -1.4,   -0.6,   -1.0,   -0.9,   -0.5,    0.0,  999.0,   -3.0,  999.0,   -4.5,   -7.1,   -7.1,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -28.2,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0
2000/05/26 01:00,   -3.5,   -0.7,   -0.8,    0.6,    0.1,    0.5,    0.7,   -7.2,   -7.0,   -5.6,   -5.9,   -3.3,   -7.5,   -3.1,   -1.2,  999.0,  -12.9,   -8.2,   41.5,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   24.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  -42.5,   41.4,  999.0,  -10.2,  -18.7,    6.2,  999.0,   29.4,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  -20.6,    0.6,    1.0,  -20.3,  999.0,  -24.9,  999.0,  999.0,   -0.3
2000/05/26 01:10,   -2.2,   -0.5,   -0.8,   -9.0,   -8.5,   -5.6,   -7.8,   -9.8,   -8.7,   -8.1,   -7.7,   -7.9,   -8.3,   -8.4,    5.9,   18.3,  999.0,   -1.8,   22.4,  999.0,  999.0,  999.0,  -20.7,   -0.6,   37.0,  999.0,  999.0,  999.0,   41.7,  -38.3,   24.3,  999.0,   -1.2,  999.0,  -18.4,  -25.9,    6.0,   -7.6,   42.0,    1.1,   19.8,   41.8,   24.7,   27.7,   30.0,   42.5,  999.0,   -1.8,  999.0,   40.5,    0.3,  999.0,  -19.9,  -40.7,   18.9,  999.0,  -15.9,  999.0
2000/05/26 01:20,   -3.0,  999.0,  -10.3,   -5.8,   -0.9,   -5.8,   -8.9,  -10.5,  -10.0,   -9.7,   -9.6,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -7.2,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.1,   -2.2,   -2.0
2000/05/26 01:30,   -2.2,  -12.7,   -0.7,   -9.9,    0.4,   -0.1,   -5.0,  -11.7,  -12.1,  -11.8,  -11.4,  -10.8,   -9.9,   -9.1,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.0,   -2.5,   -4.2,   -6.6,   -8.9,  -11.4,  -15.1,  -16.8,  -16.6,  -18.3,  999.0,  -18.2,  -17.1,  -12.9,   -5.3,   -2.5,   -1.1,   -0.0,   -4.0,   -4.3,   -4.7,   -4.6,   -4.6,   -4.7,   -4.7,   -4.6,   -3.9,   -3.7,   -3.1,   -2.2,   -1.5,   -1.4
2000/05/26 01:40,  999.0,  999.0,   -1.3,   -1.1,   -0.9,   -0.6,   -1.0,   -7.1,   -6.6,   -5.8,   -5.3,   -3.9,   -2.3,   -0.9,   -1.6,   -1.9,   -2.2,   -2.7,   -3.2,   -2.4,   -1.8,   -1.5,   -1.7,   -1.6,   -1.6,   -1.0,   -0.7,   -0.5,   -1.1,   -2.1,   -3.3,   -4.4,   -8.0,  -10.9,  -12.2,  -12.4,  -12.3,  -11.1,   -7.0,   -2.6,   -1.7,   -1.5,   -1.5,   -2.8,   -3.2,   -3.5,   -3.3,   -3.1,   -2.5,   -1.9,   -1.8,   -2.1,   -2.6,   -2.9,   -3.3,   -4.2,   -5.1,   -6.2
2000/05/26 01:50,  -15.8,   -3.6,   -1.9,   -1.9,   -1.2,   -0.6,   -0.5,   -0.5,   -0.7,   -1.8,   -2.3,   -2.2,   -2.1,   -1.9,   -1.6,   -1.6,   -2.2,   -2.5,   -1.9,   -1.6,   -0.8,   -0.5,   -0.7,   -0.5,   -0.6,   -0.3,    0.0,    0.0,   -0.4,   -1.7,   -2.6,   -4.7,   -6.7,   -6.9,   -7.0,   -8.0,   -9.6,   -9.0,   -6.1,   -4.2,   -5.9,   -6.3,   -5.7,   -5.6,   -4.6,   -3.0,   -2.5,   -1.9,   -2.0,   -2.3,   -2.9,   -3.2,   -3.7,   -5.1,   -6.1,   -6.4,   -6.6,   -6.4
2000/05/26 02:00,  -13.4,   -1.9,   -1.9,   -0.3,   -0.8,   -0.2,    0.6,    0.7,   -0.2,   -2.5,   -2.2,   -1.3,   -0.3,    0.4,   -1.4,   -4.0,   -2.4,   -2.6,   -2.3,   -1.8,   -1.2,   -0.8,   -0.1,   -0.5,   -0.3,    0.5,    0.5,    1.7,    2.7,    1.2,    0.0,   -2.8,   -4.0,   -4.8,   -5.6,   -8.1,   -8.3,   -7.4,   -3.9,   -1.6,   -3.1,   -5.3,   -6.9,   -7.7,   -8.4,   -8.0,   -7.8,   -7.4,   -6.3,   -5.2,   -4.8,   -2.8,   -1.9,   -1.7,   -2.1,   -3.0,   -3.3,   -4.1
2000/05/26 02:10,  999.0,    6.6,   -1.7,   -2.4,   -1.8,   -0.6,    0.1,   -0.2,   -4.8,   -2.8,   -0.6,   -3.8,   -6.3,   -1.9,   -0.2,   -0.7,   -0.2,    0.3,    0.8,   -0.0,   -3.0,    1.7,  999.0,   -5.2,    1.0,    1.9,  999.0,  -18.7,  -21.6,   -4.2,   10.1,   -1.2,    3.4,   12.9,   20.9,  -38.1,    0.2,  999.0,   -6.5,   -1.8,   -3.3,   -8.1,   -5.3,   -7.4,   -5.6,   -4.9,   -3.8,   -2.7,   -2.4,   -2.4,   -1.9,   -1.6,   -2.0,   -1.9,   -1.6,   -2.0,   -2.0,   -2.2
2000/05/26 02:20,   -3.1,   -8.4,   -1.7,  -16.1,   -8.7,   -4.1,   -1.0,   -1.8,   -5.9,  -11.6,  -14.8,  -17.6,  -15.8,  -12.4,  -11.5,   -9.1,   -7.0,   -6.4,   -8.9,  -10.6,   -3.1,   -0.5,  -17.5,  -25.8,    0.7,  -12.8,    1.9,   10.6,  -21.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  -10.1,   -5.4,  999.0,   -5.7,   -7.6,   -1.2,   -2.3,   -3.4,   -2.7,   -1.9,   -4.6,   -1.2,   -1.3,   -0.7,   -1.8,   -0.9,   -1.4,   -1.4,   -1.4,   -1.1,   -1.3
2000/05/26 02:30,   -4.4,    3.9,   -5.3,    4.4,    2.9,   -1.4,   -0.6,   -0.7,   -6.9,   -3.1,   -1.1,  -14.0,  -18.2,  -15.5,  -19.2,  -14.2,   -2.9,    0.3,   13.4,   -2.5,   10.1,  999.0,  999.0,  999.0,  999.0,   35.0,    7.9,  999.0,  -39.0,    7.9,  -21.0,  -12.0,  999.0,  999.0,   38.9,   31.7,  999.0,   -8.5,    0.3,  999.0,  -42.0,  -16.9,  999.0,  -20.7,  -12.6,   -0.3,    0.7,  -42.3,  999.0,  999.0,  -23.2,  999.0,   -4.0,  999.0,   -0.1,   -2.1,  -12.6,   -1.5
2000/05/26 02:40,  999.0,    0.8,   -3.2,   -3.2,    3.6,   -0.1,   -2.2,    1.6,    0.3,  999.0,  -19.3,  -23.2,  999.0,  999.0,   10.6,  -54.5,   20.7,  -20.8,  999.0,  999.0,  -22.0,  999.0,    2.5,  -12.3,   -8.6,   -4.5,   42.7,  999.0,  -14.7,   25.7,   -2.8,  -22.6,  -41.1,   12.2,  -42.3,  -41.9,  -12.8,  -20.7,  -42.5,  999.0,    1.0,  -20.4,  999.0,    9.9,  999.0,    1.0,    0.2,  -41.2,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 02:50,   -3.3,   -0.7,   -1.9,    1.5,   -1.0,   -0.7,    1.9,   -1.1,   -0.5,   -1.4,  -21.1,  999.0,  -21.1,  999.0,   -0.4,   21.5,  -21.2,   17.6,  999.0,  -29.2,  999.0,   -1.6,  -34.8,  -37.0,  999.0,   -2.8,   -4.3,   25.6,   22.4,   22.4,  999.0,  -42.0,  -13.7,   12.0,   -0.1,   15.4,  999.0,    7.5,    3.7,  999.0,   36.8,   42.0,   -1.5,  999.0,  999.0,    5.6,  999.0,   -1.1,   41.7,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 03:00,   -2.5,   -0.5,   -1.5,   -0.6,    0.6,    2.0,   -0.5,   -0.6,   -0.4,   -0.7,   -8.5,  999.0,  999.0,    5.1,  999.0,   22.4,   30.4,  999.0,   -0.6,   -6.8,   19.3,   20.5,   41.6,   41.5,   -0.7,  999.0,  999.0,  999.0,    8.7,  999.0,   -4.3,   -2.5,   -1.7,    0.6,  -46.4,  -40.8,  999.0,  -16.2,   -1.6,  999.0,   -8.0,  999.0,  999.0,   39.4,  -27.4,  -24.9,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.5,   18.4
2000/05/26 03:10,   -7.7,   -2.5,   -4.8,   -4.7,   -0.1,    2.7,    2.3,   -0.5,   -1.6,  999.0,  999.0,   -2.4,   -2.5,  999.0,  999.0,  999.0,   34.2,  999.0,  -23.5,  999.0,  999.0,    0.1,   -0.5,   19.8,   15.9,   -6.8,   -1.3,  -12.5,  -42.9,  -19.8,   -3.7,  -28.2,  -41.5,  -41.8,    0.1,   29.5,  -20.4,  -19.7,  -29.1,   12.4,   10.2,  999.0,  999.0,  999.0,  999.0,  -21.6,    0.4,  999.0,   32.6,   29.7,  -42.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 03:20,   -4.7,   -1.8,   -2.9,   -1.9,   -1.0,    1.3,  -17.2,  -15.6,   -0.5,   -0.3,   -0.2,  -11.7,  -18.3,   10.1,   20.4,   13.1,    0.3,  -15.3,   38.0,   39.1,    3.7,   13.2,   34.6,   37.9,    8.2,   -0.5,  999.0,   10.9,  999.0,    5.9,  -41.6,  -30.4,  999.0,  999.0,   -6.2,    2.4,   -8.4,  -13.8,  999.0,    4.3,    1.2,  -12.3,    0.3,  -42.1,  999.0,  999.0,   18.7,    1.0,   23.2,  -16.6,    7.0,  999.0,   16.0,  999.0,  999.0,   34.3,  999.0,    0.4
2000/05/26 03:30,  999.0,    8.7,   -1.2,   -1.4,   -3.4,   -6.0,    6.1,   -4.5,   -1.6,   -0.2,  999.0,  -21.3,  999.0,  -20.8,   21.5,  -20.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   41.2,  999.0,  999.0,   20.2,   -1.1,  999.0,   41.4,  999.0,    8.6,   12.8,   21.6,  999.0,   15.9,    9.3,   -1.2,    2.2,    7.6,   26.4,  999.0,  999.0,    6.9,  999.0,   -5.1,   12.0,   35.1,  -27.3,  999.0,   17.3,   -1.8,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  -19.1
2000/05/26 03:40,   -2.1,   -0.9,   -1.1,    0.5,   -3.1,   -1.1,  -10.7,    4.8,    4.1,   -1.1,  999.0,  999.0,  -21.7,  999.0,   22.4,  999.0,   -7.3,   28.7,  -16.4,   25.2,   40.3,   41.8,  -20.2,  999.0,    9.1,   -1.4,  999.0,  999.0,   22.4,  999.0,   42.1,    6.4,   -8.9,  999.0,    3.8,   10.4,    1.7,    4.6,  999.0,    4.8,  -20.9,  -41.6,    0.4,   -4.9,  -17.6,   40.4,    0.6,  999.0,   19.0,   -5.1,   41.4,  -41.3,   21.4,   18.2,  999.0,  999.0,  -33.2,  -38.4
2000/05/26 03:50,   -2.8,   -0.4,   -3.3,   -3.4,   -1.0,    1.5,    9.9,   -0.9,   -1.6,   -1.3,   -0.3,  -21.0,  999.0,   21.2,   21.2,   26.1,   -2.8,   16.0,    4.9,   41.3,   -1.0,   39.3,   -0.4,   -3.5,    3.2,    0.1,  999.0,  999.0,   32.2,   -1.8,   39.2,   -5.5,   -5.9,    5.7,    8.4,  999.0,    0.4,  999.0,  999.0,    1.1,    0.3,  -38.6,  999.0,   -0.6,    2.4,   -9.0,   41.6,  -15.4,  999.0,   11.0,  999.0,    8.3,  999.0,  999.0,  999.0,   30.7,  -13.9,  -15.5
2000/05/26 04:00,   -7.2,   -3.0,   -3.0,   -0.9,   -0.4,    0.7,    2.2,    9.5,    4.3,   -0.8,   -0.5,  -21.6,  999.0,  999.0,   20.5,   11.2,    3.4,  999.0,  -29.2,    5.9,   40.8,  999.0,   -8.8,   15.6,   31.3,   -1.8,  -35.0,    0.4,    0.7,   -7.8,  999.0,    7.8,  -38.1,    0.6,  999.0,  -13.0,  999.0,  999.0,  -36.4,  999.0,  999.0,   -7.8,    1.4,  999.0,   -7.5,  999.0,   16.6,    0.1,  999.0,   35.5,  -24.4,    8.1,  999.0,  999.0,  -28.4,  999.0,  -17.5,  -33.4
2000/05/26 04:10,   -2.9,   -0.5,   -0.7,    1.4,   -3.6,    2.3,    0.8,   -1.0,  999.0,    0.8,  999.0,  -20.8,  999.0,   21.5,   21.1,  -21.3,   -6.2,    6.6,  999.0,   -5.4,   35.4,  -38.7,    3.8,   -2.6,   16.8,   26.2,    9.6,  999.0,  -24.0,  999.0,   41.9,   29.2,  -36.5,  -14.5,  -14.4,  999.0,  999.0,  -15.0,  999.0,   -3.6,   -3.2,    5.5,   14.1,  999.0,   59.4,  999.0,   -0.6,   38.6,  999.0,   -5.1,    1.0,  999.0,  999.0,  999.0,  999.0,   21.3,  -31.3,  -42.6
2000/05/26 04:20,    0.7,   -3.4,   -1.8,   -2.5,   -1.1,   -3.2,   -0.9,   -1.0,   -0.3,  999.0,    0.2,  999.0,   21.7,  999.0,   33.4,   20.6,    7.0,    6.5,   10.7,   -7.5,   -7.4,   38.6,   42.3,   42.9,  -22.8,   44.7,   -4.6,  -33.2,  -21.1,  -16.6,   17.8,   -0.5,   26.8,  -14.5,    5.3,  -11.2,   27.6,  -21.4,  999.0,  -17.0,  -30.9,  999.0,  999.0,    1.6,  999.0,   -5.0,    0.7,  -42.3,  -41.4,  999.0,  -42.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 04:30,  999.0,   -3.6,   -4.5,   -0.8,   -0.6,   -2.1,   -1.5,    5.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  -22.0,   13.5,  999.0,    7.3,  999.0,    8.4,  -20.5,  999.0,  -31.5,   20.5,   26.2,   -6.7,  -41.5,  999.0,   -7.6,   12.8,   11.8,   -4.0,   25.9,   -3.8,  999.0,  -22.5,    0.2,  -42.1,  999.0,  -17.2,  999.0,  -18.8,  999.0,  999.0,  999.0,   54.8,  -27.4,  999.0,  999.0,  -12.2,   -9.8,   18.6,    1.4,  -21.6,  -21.9,  999.0,  999.0,  999.0
2000/05/26 04:40,   17.5,    7.5,    0.4,   -1.0,   -1.3,   -5.7,   -0.2,    1.0,   -0.2,  999.0,   -6.7,  999.0,  999.0,  -21.8,  -21.3,   -0.1,   20.0,   24.6,  999.0,   38.3,  -12.3,   -8.2,   42.1,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,    8.7,   11.9,   16.7,  999.0,  -24.9,  -20.2,    0.6,  -19.8,  999.0,    2.9,    4.5,  999.0,  -20.6,    4.8,  999.0,    2.3,   16.4,  999.0,  -16.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8
2000/05/26 04:50,  -11.6,   -0.8,   -3.1,   -2.5,   -0.5,   -2.1,   -1.8,   -1.9,   -0.1,   -1.6,  999.0,  999.0,   21.6,   17.0,  999.0,  999.0,   19.9,   -3.3,    9.6,   -8.0,   -5.8,   33.2,  999.0,   15.0,   17.7,   41.0,    1.1,   -3.3,  999.0,   32.0,  999.0,   -3.3,  -21.5,  999.0,  -13.7,  -30.3,  -40.2,  -41.5,    1.2,  -19.9,  -18.0,    8.2,  -41.7,  999.0,  999.0,  -25.6,  -18.2,  999.0,  999.0,  999.0,   -8.5,  -41.4,   30.5,  -41.1,  -41.9,  999.0,  999.0,  999.0
2000/05/26 05:00,  999.0,   -0.6,   -1.5,   -2.1,   -1.6,   -5.5,   -2.2,   -1.4,  -12.1,  999.0,  999.0,  999.0,   21.3,  -21.4,   -4.2,  -23.7,  -15.8,   -1.1,   20.7,   41.4,  999.0,  999.0,  -38.4,   -5.5,  -35.4,   12.6,  999.0,  -19.0,  999.0,  999.0,   12.2,  -22.2,  999.0,   40.0,    3.2,    4.8,   14.3,  999.0,  -29.6,   -6.0,    6.1,   39.5,  -42.1,  999.0,  -28.1,  -47.3,  999.0,   -0.9,  -47.3,  -22.7,  -13.8,   -4.4,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0
2000/05/26 05:10,  999.0,   -7.7,   -3.0,   -2.2,   -1.7,   -1.6,   -2.0,   -1.3,   -1.3,   -2.2,   -0.6,  999.0,  999.0,  999.0,  -21.3,  999.0,  -20.5,  -21.3,  -41.8,  999.0,  -46.3,   42.2,  -51.9,   41.7,   16.0,  -15.4,  999.0,  -41.6,   11.6,  -15.7,  -17.5,  999.0,   20.6,  999.0,   34.2,  999.0,  -27.5,   12.5,  999.0,    2.0,  999.0,    2.6,  999.0,    5.1,  999.0,   23.4,  -41.0,  -35.8,  999.0,  -20.9,   -0.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0
2000/05/26 05:20,  999.0,   -1.2,   -2.1,   -2.1,   -0.8,   -1.2,   -0.6,   -1.3,  999.0,   22.2,  999.0,   21.2,   20.8,  999.0,  -21.5,  999.0,  999.0,  -31.1,  -20.9,  -10.3,  999.0,  999.0,   20.8,  999.0,   14.8,  999.0,    8.0,   -0.1,  999.0,   19.6,   -0.5,  -20.6,   37.8,   31.5,   38.6,   41.9,  -36.6,   -1.1,  999.0,  999.0,  -22.0,   41.5,   38.3,  -42.8,   16.5,  -42.7,  999.0,  -42.5,  -42.2,  -11.4,  999.0,    9.4,  999.0,  999.0,  -12.3,  999.0,    9.4,  999.0
2000/05/26 05:30,  999.0,    8.1,   -3.6,   -2.2,   -1.5,   -1.0,   -1.4,   -2.8,   -1.9,  999.0,   -2.8,   21.3,   20.7,  999.0,  -21.3,  -13.3,   30.3,    2.2,    2.1,  999.0,  -25.4,  999.0,   -7.9,    5.3,   11.1,  -26.7,   -5.3,   54.2,  999.0,    0.3,  999.0,   -4.9,   12.9,  -42.3,   -3.6,  999.0,   29.8,   31.4,    0.9,    4.7,   13.4,   -3.0,   23.7,  -13.9,   32.8,   34.9,  999.0,   -0.0,   28.8,  999.0,  999.0,    9.5,  -30.0,    0.6,  999.0,    1.0,  999.0,  999.0
2000/05/26 05:40,  999.0,  999.0,  999.0,  999.0,    7.9,    2.5,   -0.2,   -1.6,   -0.5,  999.0,  999.0,   -3.2,  -21.2,  999.0,  -46.9,  -24.7,  -30.3,  -33.8,  -38.8,  999.0,   -0.6,  -28.2,    0.1,  -41.7,  -19.1,  999.0,  -20.4,  -33.6,  999.0,  -42.6,  999.0,  999.0,  999.0,   -0.7,   27.9,    0.1,   41.9,   35.7,  999.0,   -1.6,   10.8,    8.1,   25.4,   -5.6,  -21.2,  999.0,    1.0,    7.6,  999.0,    0.9,    0.2,  -42.4,  999.0,    0.0,   -0.5,  -42.3,   -0.0,   41.5
2000/05/26 05:50,    1.3,  999.0,  999.0,  999.0,    2.2,   -3.2,    3.6,   -7.3,   -1.9,   -1.3,   -0.8,  999.0,  999.0,  -21.2,    0.1,    3.5,    7.4,   33.6,  999.0,   -0.2,  999.0,    0.6,    3.5,   -0.1,    0.7,  999.0,  -41.1,  -41.4,  999.0,   21.6,   -0.7,  -20.6,  999.0,  -25.7,   36.2,  999.0,  999.0,  999.0,  999.0,  -42.6,  -41.5,   19.1,   -4.5,   32.0,   28.8,  999.0,  999.0,   -0.9,   -5.7,    0.1,  -31.2,  -33.8,  -36.5,  -19.9,  -41.3,    0.9,  -20.8,    0.9
2000/05/26 06:00,  999.0,  999.0,  999.0,  999.0,    1.0,   -2.8,   -7.7,    5.9,   -1.1,   -1.1,   -0.8,   21.4,   20.1,   -1.1,  999.0,  -25.5,  999.0,  999.0,  999.0,  -17.4,    1.5,  999.0,   -4.1,    1.2,   42.6,   10.8,   13.3,  999.0,    0.9,  999.0,  -40.8,   11.2,  999.0,  999.0,   -5.9,   25.2,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,   15.0,   28.3,  999.0,   33.2,  999.0,    7.3,   14.1,   14.5,    0.4,    0.6,  999.0,    0.5,    0.7,    1.8
2000/05/26 06:10,   20.3,  999.0,  999.0,  999.0,    1.7,  999.0,   -2.0,  999.0,   -0.8,   -0.7,   -0.5,   -1.5,  -11.7,   -0.1,   21.0,  -13.4,    5.9,    3.1,  -17.6,  999.0,    8.7,    0.5,    0.8,  -19.1,  -12.6,   -1.1,   -4.3,  -41.8,   32.0,   28.0,   10.0,    9.8,    1.9,    1.2,  999.0,  -25.2,  999.0,  999.0,  -25.7,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.3,   27.2,   40.2,   25.9,    0.0,    9.1,   20.9,  999.0,  999.0,  -30.6,   41.4,  999.0,   29.5,  999.0
2000/05/26 06:20,   -4.0,   -3.2,   -2.7,    0.2,   -3.0,   -2.5,   -1.7,   -1.2,   -0.9,   -0.6,    0.2,    0.7,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -29.1,    0.2,    0.8,    0.9,    0.8,  -22.1,  999.0,  -41.8,  999.0,  -42.0,  -20.6,    0.3,  999.0,  999.0,  -42.1,  -43.2,    1.0,  -41.9,  -42.2,    0.4,  999.0,    1.4,  -42.3,   21.5,  999.0,    0.8,   -3.0,    0.9,  999.0,   15.7,  -42.1,  -41.0,  999.0,  999.0,  999.0,  999.0
2000/05/26 06:30,   -2.9,  999.0,   -2.1,   -1.3,   -2.5,   -2.6,   -2.0,   -0.5,  999.0,    0.1,   -0.3,    1.0,    0.0,    3.5,  999.0,  -22.3,  -28.6,  -18.0,  999.0,   11.6,   -8.1,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -42.4,  -42.1,    1.7,  999.0,  -19.7,  -21.1,   16.6,   16.0,  -42.1,   -9.5,  -13.8,  -41.9,    8.1,  -10.0,  999.0,  -41.8,  999.0,  -42.5,  999.0,  999.0,   -9.9,  999.0,  999.0,    0.8,  -42.8,  999.0,    1.1,    0.8,   41.7,  999.0,    1.5
2000/05/26 06:40,   -1.3,   -3.0,   -2.9,   -4.9,   -2.4,   -2.1,   -1.5,   -1.5,   -0.5,    0.1,    0.3,    0.1,   -2.0,   -0.3,  999.0,  -24.5,   -7.1,  999.0,  999.0,   -0.7,  -39.4,  -14.2,  -25.2,  -28.6,  999.0,  -39.8,   -1.0,  999.0,  999.0,  999.0,   23.7,   42.0,  -21.2,   -8.6,   -6.1,  -19.5,    7.3,    1.5,  -12.8,    4.7,   11.7,   10.1,  999.0,   41.7,    5.0,  999.0,    6.8,   35.5,   15.5,    5.3,   -0.5,   -2.3,  999.0,    2.6,   41.0,   11.8,   20.7,   39.8
2000/05/26 06:50,   -6.5,   -2.4,   -3.2,   -2.4,   -1.7,   -2.0,   -1.5,   -0.7,   -0.4,  999.0,    0.5,  999.0,  -10.5,   10.7,  999.0,  -25.4,  999.0,  -41.5,   -4.3,  -10.1,  999.0,  999.0,  -24.2,   35.8,  -22.9,   -0.2,   41.4,  999.0,    0.7,  999.0,   26.9,  999.0,  -41.6,  -20.9,  -19.1,  -37.0,  999.0,   -5.9,  -15.0,   -0.8,  999.0,   14.4,   31.5,  -33.2,   28.0,  999.0,   -8.7,  -42.0,  999.0,    9.9,    7.6,  999.0,   41.9,   -1.1,   19.4,  -41.8,  -20.4,   39.1
2000/05/26 07:00,   -1.9,    0.8,   -1.2,   -0.7,   -0.7,   -1.6,   -1.4,   -0.8,   -0.4,   -0.1,   -0.3,   20.8,  -21.8,    0.5,  999.0,  -26.8,   11.6,  999.0,    5.4,  -39.9,  999.0,  -42.0,  999.0,  999.0,  -10.3,  -41.6,  -19.8,  999.0,   30.5,  -41.4,  -20.5,  999.0,  -42.0,    1.7,   44.3,   42.0,  999.0,  999.0,   -0.1,   20.9,  999.0,    1.0,   -1.0,  999.0,  999.0,  999.0,   -6.6,   41.4,  -55.4,  999.0,   19.0,  -42.1,    1.8,  999.0,  -42.9,  -21.3,  -16.3,  999.0
2000/05/26 07:10,    5.7,   -4.1,   -2.8,   -3.4,   -2.5,   -2.7,   -2.0,   -1.8,   -1.2,   -0.8,  999.0,  999.0,  999.0,  -22.5,   21.3,  -19.0,   26.1,    5.5,   20.7,   -6.3,  -34.3,  999.0,    3.4,  999.0,   -0.2,   -0.8,  999.0,  999.0,   10.7,    1.5,   36.7,   -0.0,    0.5,  -39.5,  999.0,   28.9,   -4.6,    0.9,    0.7,   40.6,  999.0,    0.8,    0.4,  999.0,  -24.4,  -10.6,  -40.9,  999.0,   37.8,   32.1,  -12.3,  999.0,    7.9,  -18.8,  -34.8,  -40.8,  999.0,  999.0
2000/05/26 07:20,    3.9,   -1.8,   -2.9,   -2.4,   -1.6,   -2.2,   -1.9,   -1.8,   -1.0,  999.0,    0.4,  999.0,  999.0,  -21.6,   21.7,  -19.2,  999.0,  -41.3,  -42.0,   18.7,  -41.5,  -20.7,   21.7,   29.5,    3.1,  999.0,  -20.3,   -4.7,  999.0,  999.0,  -35.7,  -20.2,   -9.8,   17.8,  999.0,   -3.2,   -1.1,  999.0,    0.9,  999.0,   19.7,  -42.0,  999.0,   -9.6,  999.0,  -41.9,    1.3,  -13.2,  -20.2,   -3.5,  -40.9,  999.0,  999.0,  -41.6,  999.0,    0.7,   28.0,    0.9
2000/05/26 07:30,  999.0,   -1.8,   -3.0,   -2.8,   -2.5,   -2.5,   -2.0,   -2.0,   -1.5,   -3.2,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -43.0,  -41.5,   22.4,  -42.0,  -41.4,  -12.0,   -9.7,   36.5,  -42.1,  999.0,  999.0,  999.0,  999.0,    0.5,   21.6,  999.0,   42.3,   -0.5,    0.5,   41.9,   40.9,    0.9,  999.0,  999.0,   33.5,    0.8,   -7.8,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,    3.7,  999.0,  -41.3,    1.4
2000/05/26 07:40,  999.0,   -2.0,   -3.3,   -3.4,   -2.2,   -2.3,   -2.2,   -2.7,   -1.7,   -1.5,   21.4,    0.8,    0.0,  999.0,  999.0,  -19.4,  999.0,  -12.3,   19.9,   -9.1,    5.1,   21.1,    0.4,  -42.3,   20.5,   24.5,   19.6,   -2.2,  999.0,   -1.8,  -25.1,  -30.7,  999.0,  -39.5,  -21.0,  999.0,   41.5,  -24.6,   13.5,  999.0,  -21.1,   15.9,   -5.3,    1.0,    2.2,   -9.0,   19.2,   20.1,    5.7,   25.0,  999.0,  -27.4,    0.2,  999.0,  999.0,  -42.2,  999.0,  -28.3
2000/05/26 07:50,   -3.2,   -1.6,   -4.1,   -4.3,   -2.5,   -2.2,   -1.8,   -3.0,   -1.6,   -3.9,  999.0,   21.6,  999.0,  999.0,  999.0,   22.8,  999.0,   22.0,    1.3,  999.0,    4.1,   42.1,   16.7,  999.0,   14.9,   22.3,  999.0,   21.1,  999.0,  -16.0,   41.7,  -32.1,  -27.6,   -5.4,   -1.1,   15.4,   -0.5,    1.0,  999.0,  999.0,  999.0,   -4.9,    1.1,  999.0,    2.5,   -5.3,  -21.5,    1.0,   18.4,    1.7,  999.0,  -16.6,  999.0,  -16.2,  -20.4,    1.4,  -14.3,   -0.2