                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/05/23 00:00,  -39.8,  -19.0,  -16.8,  -20.7,  -28.2,  -32.5,  -23.1,  -23.7,  -33.0,  -32.2,  -33.5,  -37.5,  -36.8,  -36.1,  -38.1,  -43.7,  -43.4,  -47.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/23 00:10,  -32.1,  -15.5,  -18.4,  -25.1,  -28.8,  -23.3,  -22.3,  -27.9,  -33.7,  -36.1,  -37.4,  -38.1,  -36.8,  -32.2,  -38.8,  -39.9,  -43.1,  -44.1,  -44.4,  -46.1,  -45.6,  -44.8,  -43.5,  999.0,  999.0,  -49.1,  -47.9,  999.0,  999.0,  999.0,  -46.6,  -44.0,  -46.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -51.3,  999.0,  -51.9,  -51.9,  -51.5
2002/05/23 00:20,  -36.2,  -16.6,  -17.7,  -22.9,  -24.2,  -20.6,  -20.9,  -27.9,  -34.9,  -34.8,  -38.6,  -41.3,  -36.4,  -35.2,  -40.8,  -40.4,  -46.2,  -41.4,  -44.2,  -45.8,  -45.8,  -46.6,  -41.6,  999.0,  999.0,  -45.4,  -48.7,  999.0,  999.0,  -46.9,  -46.2,  -47.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.9,  999.0,  -51.5,  999.0,  999.0,  -51.2,  -51.4,  999.0,  -53.5,  -51.5,  999.0,  -50.0,  -49.7,  -54.0,  999.0
2002/05/23 00:30,  -41.6,  -24.7,  -21.5,  -24.8,  -27.7,  -21.5,  -22.8,  -34.4,  -42.1,  -42.7,  -45.6,  -44.6,  -40.1,  -39.3,  -42.4,  -43.2,  -45.7,  -42.5,  -44.8,  -44.8,  -44.6,  -45.9,  -44.0,  -48.8,  -46.5,  -45.1,  -48.1,  999.0,  -46.7,  -45.1,  999.0,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.2,  999.0,  -49.3,  999.0
2002/05/23 00:40,  -38.5,  -37.9,  -33.1,  -24.5,  -30.1,  999.0,  999.0,  -43.7,  -43.7,  -45.7,  -44.6,  -45.6,  -43.5,  -38.8,  -37.0,  -43.2,  -43.2,  -44.5,  -43.3,  -45.3,  -42.6,  -40.6,  -39.7,  -46.4,  -48.7,  -45.5,  -46.6,  999.0,  999.0,  -47.4,  999.0,  -46.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  -49.7,  999.0,  -50.1
2002/05/23 00:50,  -47.1,  -35.5,  -27.0,  -24.4,  -27.7,  -26.7,  -28.9,  -39.8,  -45.9,  -43.8,  -45.2,  -47.5,  -44.9,  -38.4,  -38.1,  -42.2,  -43.3,  -44.6,  -42.6,  -42.7,  -43.7,  -46.2,  -37.6,  -45.2,  999.0,  -44.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.2,  -47.2,  999.0,  999.0
2002/05/23 01:00,  -46.3,  -29.8,  -24.7,  -25.4,  -29.5,  -27.9,  -36.4,  -44.0,  -42.4,  -44.4,  -35.0,  -39.9,  -36.8,  -36.8,  -37.7,  -44.9,  -46.7,  -41.1,  -45.4,  -44.9,  -44.1,  -42.7,  -37.4,  -43.3,  -46.5,  -45.8,  -40.5,  999.0,  -51.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.1,  -47.9,  -46.7,  -48.7
2002/05/23 01:10,  -40.9,  -34.8,  -27.3,  -30.6,  -33.6,  -32.7,  -37.7,  -43.9,  -46.4,  -46.3,  -43.4,  -40.9,  -37.9,  -38.0,  -37.3,  -47.1,  -46.1,  -44.9,  -44.9,  -48.2,  -45.6,  -40.1,  -37.0,  -39.4,  -45.3,  -44.2,  -47.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.8,  -50.9,  -53.0,  -52.2,  999.0,  999.0,  999.0
2002/05/23 01:20,  -43.2,  -32.1,  -27.8,  -29.2,  -29.9,  -31.9,  -39.3,  -46.2,  -45.8,  -46.2,  -43.7,  -42.1,  -36.4,  -34.4,  -40.9,  -43.4,  -44.9,  -43.0,  -43.8,  -45.6,  -47.0,  -43.6,  -40.1,  -41.7,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/23 01:30,  -42.7,  -33.5,  -31.5,  -36.6,  -30.7,  -33.4,  -41.8,  -43.7,  -46.5,  -44.8,  -47.0,  -44.6,  -36.6,  -41.0,  -37.7,  -43.0,  -45.7,  -45.4,  -44.8,  -40.1,  -39.8,  -44.4,  -42.0,  -45.5,  999.0,  -47.5,  -47.0,  -49.2,  -46.1,  -43.8,  999.0,  999.0,  -46.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2002/05/23 01:40,  -45.0,  -34.5,  -34.1,  -31.9,  -28.8,  -33.2,  -41.1,  -48.3,  -46.5,  -47.2,  -45.0,  -41.2,  -36.2,  -31.5,  -36.7,  -44.6,  -45.1,  -46.1,  -45.3,  -41.8,  -39.7,  -36.4,  -46.3,  -46.6,  -49.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/23 01:50,  -44.5,  -35.1,  -34.2,  -32.0,  -31.7,  -34.1,  -41.6,  999.0,  999.0,  -46.8,  999.0,  -41.3,  -39.6,  -35.0,  -35.8,  -40.4,  -44.8,  -46.3,  -46.1,  -43.7,  -44.5,  -34.4,  -40.4,  -48.5,  -46.4,  -48.5,  999.0,  -47.1,  -48.1,  -49.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  -48.4,  999.0,  -54.0,  -53.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/23 02:00,  -40.9,  -34.2,  -29.9,  -27.9,  -30.5,  -33.9,  -38.9,  -47.3,  -50.4,  -47.0,  -47.3,  -42.5,  -40.3,  -35.5,  -36.6,  -39.9,  -44.8,  -43.7,  -46.3,  -44.9,  -41.6,  -35.2,  -39.1,  -46.1,  999.0,  999.0,  -44.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.7,  999.0,  -55.1,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.5,  -56.3,  -56.1,  999.0,  999.0,  999.0,  -57.0
2002/05/23 02:10,  -40.2,  -25.1,  -22.1,  -25.9,  -35.7,  -33.4,  -42.5,  -44.9,  999.0,  -45.1,  999.0,  -44.6,  -39.5,  -35.5,  -39.5,  -44.4,  999.0,  -46.5,  -43.9,  -44.3,  -43.3,  -36.1,  -40.4,  999.0,  999.0,  -50.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -58.4,  -55.5,  -49.4,  -54.3,  999.0,  999.0,  -57.4,  999.0,  -54.4,  999.0
2002/05/23 02:20,  -45.3,  -28.8,  -19.9,  -23.1,  -32.8,  -30.5,  -33.9,  -41.7,  -45.5,  -43.8,  -44.7,  -40.1,  -37.5,  -36.5,  -36.3,  -38.0,  -46.8,  -45.4,  -44.6,  -42.3,  -38.3,  -38.1,  -44.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.0,  -43.2,  999.0,  999.0,  -51.5,  -51.7,  999.0,  999.0,  -51.7,  -52.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2002/05/23 02:30,  -45.5,  -35.6,  -27.6,  -26.3,  -32.3,  -36.3,  -41.5,  -47.5,  -43.6,  -45.4,  -46.7,  -39.6,  -39.3,  -37.7,  -34.8,  -33.5,  -42.2,  -44.9,  -44.2,  -40.8,  -40.1,  -35.8,  -37.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.1,  -50.3,  -50.2,  -50.5,  999.0,  -51.1,  999.0,  999.0
2002/05/23 02:40,  -44.2,  -36.8,  999.0,  -29.7,  -35.1,  -39.2,  -45.2,  -45.6,  -46.7,  -47.3,  -45.8,  -43.3,  -40.9,  -36.4,  -40.9,  -34.5,  -38.8,  -44.5,  -45.4,  -43.4,  -46.7,  -38.2,  -41.1,  -46.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.5,  999.0,  -47.1,  999.0,  -49.6,  -48.8,  -48.2,  -47.4,  -47.8,  -50.1,  -50.2,  -49.8,  999.0,  -49.8,  999.0,  -48.5
2002/05/23 02:50,  -39.3,  -25.9,  -23.2,  -28.5,  -30.6,  -44.5,  -44.5,  -47.9,  -45.6,  -46.8,  -46.8,  -43.9,  -35.5,  -37.6,  -34.9,  -36.0,  -39.7,  -46.2,  -44.1,  -43.8,  -43.5,  -44.5,  -44.0,  -44.8,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.3,  999.0,  -46.6,  999.0,  -54.8,  999.0,  -45.0,  999.0,  999.0,  -48.2,  -48.1,  -48.4,  -48.9,  -49.4,  -50.5,  999.0
2002/05/23 03:00,  -37.6,  -29.1,  -30.5,  -32.9,  -33.7,  -42.0,  -43.4,  999.0,  -48.0,  -42.4,  -43.9,  -43.4,  -39.7,  -39.3,  -33.0,  -36.4,  -36.4,  -44.5,  -45.5,  -46.1,  -44.8,  -45.3,  999.0,  -48.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.3,  -46.2,  999.0,  999.0,  -48.6,  -48.9
2002/05/23 03:10,  -41.1,  -24.8,  -21.5,  -26.1,  -27.6,  -39.5,  -43.5,  -48.1,  -46.9,  -43.7,  -42.2,  -38.2,  -36.0,  -36.4,  -37.5,  -39.0,  -41.2,  -47.2,  -44.9,  -44.9,  -45.6,  -45.6,  -44.9,  999.0,  999.0,  -46.0,  -49.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2002/05/23 03:20,  -39.1,  -22.8,  -23.3,  -25.0,  -34.4,  -32.2,  -45.0,  -46.2,  -44.2,  -42.7,  -39.4,  -37.7,  -38.4,  -34.5,  -35.8,  -39.7,  -44.9,  -44.7,  -44.4,  -47.1,  -45.1,  -47.2,  -48.7,  -56.9,  -41.8,  -41.2,  -42.1,  -49.5,  -47.7,  -48.7,  -49.3,  999.0,  -48.8,  -49.8,  -53.4,  -48.0,  999.0,  999.0,  -59.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.2,  -48.5,  -50.3,  999.0,  -58.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -54.8
2002/05/23 03:30,  -39.5,  -24.9,  -29.5,  -29.3,  -31.5,  -43.5,  -45.4,  -46.7,  -45.5,  -45.1,  -42.0,  -40.7,  -41.6,  -35.0,  -37.0,  -39.6,  -44.9,  -44.3,  -37.6,  -45.2,  -45.2,  -47.5,  999.0,  -48.3,  -41.3,  -36.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -56.3,  999.0,  -55.1,  999.0,  -54.2,  -54.7,  999.0
2002/05/23 03:40,  -40.8,  -31.8,  -28.3,  -33.5,  -38.3,  -43.2,  -43.2,  -44.2,  -44.4,  -44.9,  -45.8,  -37.8,  -40.4,  -36.9,  -33.7,  -34.3,  -40.2,  -37.3,  -36.7,  -43.6,  -46.1,  -48.3,  999.0,  -45.7,  -37.4,  -36.6,  -44.2,  -47.9,  -45.9,  -46.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.9,  -51.5,  999.0,  -51.9,  999.0,  999.0,  -52.5,  999.0,  -49.8,  999.0,  -48.5,  999.0
2002/05/23 03:50,  -40.3,  -31.5,  -23.9,  -36.8,  -37.6,  -39.5,  -44.4,  -41.0,  -44.9,  -45.6,  -45.1,  -41.8,  -39.3,  -38.6,  -37.2,  -36.0,  -40.5,  -40.0,  -36.3,  -42.2,  -48.1,  -46.2,  999.0,  -44.7,  -36.3,  -37.8,  -41.8,  -44.1,  -49.2,  -46.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.7,  999.0,  -48.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.0
2002/05/23 04:00,  -39.8,  -31.4,  -21.6,  -34.3,  -39.4,  -43.0,  -44.8,  -46.8,  -43.3,  -45.3,  999.0,  -40.4,  -42.9,  -41.4,  -35.8,  -40.3,  -42.5,  -40.1,  -40.7,  -45.2,  -46.4,  -45.5,  -44.7,  -34.0,  -33.8,  -36.4,  -40.4,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -43.9,  -48.8,  -43.9,  999.0,  -45.3,  -46.5,  -49.5
2002/05/23 04:10,  -38.3,  -26.8,  -27.9,  -32.0,  -38.9,  -43.5,  -44.0,  -43.6,  -45.0,  -44.8,  -43.7,  -35.8,  -37.4,  -35.9,  -35.0,  -37.5,  -41.6,  -41.3,  -43.9,  -44.6,  999.0,  -47.2,  999.0,  -41.9,  -35.9,  -42.5,  -44.7,  -48.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2002/05/23 04:20,  -39.0,  -32.0,  -34.7,  -33.9,  -35.2,  -44.5,  -43.1,  -44.6,  -46.0,  -45.1,  -43.5,  -44.5,  -42.4,  -42.2,  -36.6,  -37.3,  -40.9,  -39.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  -40.3,  -38.5,  -41.8,  -44.0,  -43.8,  -42.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -57.4,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/23 04:30,  -38.8,  -28.4,  -28.2,  -32.9,  -33.9,  -39.3,  -35.8,  -43.3,  -29.3,  -46.0,  -38.8,  -38.8,  -37.1,  -38.6,  -33.4,  -35.5,  -36.7,  -41.7,  -42.8,  -46.9,  -47.7,  999.0,  999.0,  -42.6,  -38.5,  -41.8,  -43.7,  -46.8,  -44.1,  -44.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -56.9,  999.0,  -57.0,  -56.0,  999.0,  -56.4,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/23 04:40,  -33.8,  -25.7,  -26.9,  -33.2,  -35.3,  -43.1,  999.0,  -45.3,  -44.5,  -43.4,  -41.1,  -38.7,  -37.7,  -35.9,  -34.7,  -36.0,  -40.5,  -43.6,  -46.0,  -47.6,  -48.5,  999.0,  999.0,  -44.7,  -35.9,  -40.1,  -45.8,  -46.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -56.4,  999.0,  -57.1,  999.0,  999.0,  -49.3,  -57.1,  -56.5,  999.0
2002/05/23 04:50,  -40.4,  -31.2,  -35.7,  -31.3,  -34.1,  -43.2,  -44.2,  -46.0,  -48.1,  -45.2,  -46.9,  -46.5,  -37.2,  -35.0,  -37.3,  -32.5,  -38.8,  -45.7,  -41.6,  -43.0,  -47.5,  999.0,  999.0,  -40.2,  -41.3,  -42.9,  -45.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -45.3,  999.0,  -52.9,  -47.3,  999.0,  -44.8,  999.0,  -49.7,  -50.6,  999.0,  -51.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  -56.3,  999.0,  999.0,  -55.7,  999.0
2002/05/23 05:00,  -36.5,  999.0,  -32.4,  -32.7,  -38.8,  -44.0,  -55.4,  999.0,  -45.9,  -47.4,  999.0,  -45.4,  -36.3,  -36.0,  -35.4,  -35.6,  -38.8,  -44.2,  -44.3,  -45.7,  -47.6,  -48.3,  999.0,  -40.8,  -36.6,  -43.1,  -46.8,  -47.0,  -46.3,  -46.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.6,  -43.2,  999.0,  -46.3,  999.0,  -55.8,  999.0,  999.0,  999.0,  -48.0,  -50.4,  -50.0,  -53.5,  999.0,  999.0,  -38.7,  -47.7,  -51.4,  -50.7,  -53.7
2002/05/23 05:10,  -38.4,  -28.1,  -34.3,  -35.6,  -41.1,  -41.7,  -48.2,  -46.0,  -47.2,  -46.5,  -46.5,  -43.4,  -37.4,  -36.7,  -36.3,  -34.7,  -35.9,  -40.4,  -42.2,  -45.2,  -48.0,  999.0,  999.0,  -40.5,  -36.5,  -42.3,  -45.8,  -47.9,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.1,  -49.4,  -48.8,  -49.6,  999.0,  999.0,  -52.4,  999.0,  -52.7,  -49.9,  -49.7,  999.0
2002/05/23 05:20,  -31.5,  -21.0,  -29.7,  -33.5,  -37.5,  -40.6,  -45.8,  -45.7,  -45.4,  -44.9,  -48.0,  -40.5,  -37.3,  -38.4,  -38.2,  -33.0,  -38.6,  -39.9,  -39.3,  -43.6,  -47.4,  999.0,  999.0,  999.0,  -44.9,  -40.2,  -45.8,  999.0,  -46.4,  -43.2,  -46.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.6,  -38.5,  999.0,  -47.2,  -49.5,  999.0,  -51.6,  999.0,  999.0,  -49.3
2002/05/23 05:30,  -30.3,  -19.3,  -20.4,  -24.7,  -30.4,  -40.2,  -41.1,  -44.2,  -44.0,  -45.8,  -42.8,  -37.3,  -36.5,  -35.8,  -34.1,  -35.9,  -44.0,  -39.7,  -40.4,  -44.8,  -48.5,  999.0,  999.0,  999.0,  -44.6,  -46.1,  999.0,  -46.2,  -43.8,  -45.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.5,  -46.8,  999.0
2002/05/23 05:40,  -39.2,  -29.0,  -30.1,  -28.0,  -32.5,  -37.4,  -43.7,  -44.1,  -45.0,  -44.3,  -41.6,  -37.7,  -39.0,  -37.4,  -36.3,  -40.8,  -41.4,  -39.5,  -41.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.7,  -45.7,  -50.2,  -48.6,  -46.6,  -49.7,  999.0,  999.0,  -48.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -50.0,  -50.0,  -48.3,  -47.9,  999.0,  999.0,  999.0,  -50.0,  -48.7,  -47.7,  -46.6,  -47.8,  -48.6
2002/05/23 05:50,  -30.5,  -32.6,  -32.8,  -34.2,  -35.3,  -38.6,  -45.4,  -46.2,  -41.9,  -42.3,  -36.0,  -37.3,  -40.7,  -41.0,  -34.9,  -35.4,  -40.9,  -41.8,  -42.6,  -40.5,  -42.6,  999.0,  999.0,  -45.5,  -45.4,  999.0,  -47.2,  999.0,  -48.4,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.9,  -47.8,  999.0,  -52.1,  999.0,  -52.2,  -47.8,  999.0,  999.0,  999.0
2002/05/23 06:00,  999.0,  -25.6,  -19.7,  -23.1,  -30.7,  -34.9,  -39.7,  -38.1,  -39.2,  -42.1,  -40.9,  -40.6,  -35.7,  -36.6,  -37.2,  -36.1,  -40.4,  -43.3,  -42.7,  -39.5,  -38.4,  -43.3,  -42.7,  999.0,  -47.1,  -46.5,  -45.2,  999.0,  -47.2,  -48.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.4,  -51.1,  999.0
2002/05/23 06:10,  -29.3,  -26.8,  -24.5,  -28.8,  -31.8,  -37.2,  -35.5,  -37.6,  -37.4,  -39.1,  -35.5,  -36.5,  -36.0,  -33.1,  -34.9,  -38.6,  -37.2,  -39.7,  -39.0,  -40.4,  -43.9,  -42.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -47.1,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.2,  999.0,  999.0,  -50.6,  999.0,  -50.4,  -51.1,  -49.8
2002/05/23 06:20,  -44.0,  -39.8,  -34.3,  -30.6,  -32.9,  -32.9,  -32.8,  -41.7,  -37.4,  -32.9,  -33.9,  -37.1,  -34.2,  -28.8,  -31.0,  -33.8,  -33.3,  -42.6,  -35.8,  -37.2,  -44.8,  -42.3,  -45.1,  999.0,  -45.7,  -46.7,  999.0,  999.0,  -48.6,  -46.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -54.0,  -48.9,  -59.7,  999.0,  999.0,  999.0,  999.0,  -49.9
2002/05/23 06:30,  -44.2,  -36.4,  -36.4,  -37.3,  -40.5,  -36.0,  -39.7,  -43.7,  -40.8,  -35.7,  -41.8,  -40.6,  -36.2,  -34.7,  -34.5,  -35.1,  -32.6,  -40.1,  -42.7,  -35.4,  -44.5,  -38.7,  -42.8,  -43.3,  -40.0,  -44.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/23 06:40,  -43.8,  -40.3,  -37.3,  -39.8,  -40.4,  -41.8,  -44.4,  -42.5,  -43.5,  -40.3,  -39.1,  -39.2,  -35.7,  -31.5,  -36.3,  -36.0,  -34.9,  -39.0,  -37.6,  -35.1,  -39.8,  -41.6,  -43.4,  -46.1,  -32.3,  -44.3,  999.0,  999.0,  999.0,  -48.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.7,  999.0,  999.0,  -55.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2002/05/23 06:50,  -40.4,  -34.2,  -40.6,  -37.9,  -40.7,  -42.6,  -43.6,  -42.9,  -37.9,  -39.9,  -39.7,  -38.6,  -36.5,  -34.8,  -35.6,  -36.3,  -33.3,  -36.3,  -33.3,  -37.2,  -43.0,  -41.8,  -40.6,  999.0,  -44.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.2,  -51.2,  -51.8,  999.0,  999.0,  -46.9,  -53.8,  999.0,  -54.6,  999.0,  999.0,  -54.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/23 07:00,  -43.1,  -37.2,  -40.1,  -42.0,  -41.7,  -44.3,  -48.5,  -44.1,  -38.5,  -37.4,  -41.4,  -39.4,  -35.6,  -32.3,  -34.9,  -34.4,  -34.8,  -38.4,  -39.2,  -42.5,  -45.3,  -44.0,  -40.9,  -45.3,  -44.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -58.4,  -55.8,  -53.2,  -56.1
2002/05/23 07:10,  -43.0,  -34.8,  -36.4,  -34.8,  -40.9,  -43.3,  -46.5,  -43.7,  -39.6,  -36.3,  -40.3,  -41.0,  -40.4,  -40.3,  -37.1,  -36.8,  -36.9,  -38.1,  -42.3,  -39.9,  -42.5,  -42.8,  -45.3,  -46.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.4,  999.0,  999.0,  -50.6,  -51.9,  -52.6,  999.0,  999.0,  -54.4,  999.0,  -51.1,  999.0,  -55.4,  -53.7,  -55.7,  -55.4
2002/05/23 07:20,  -42.6,  -35.4,  -34.1,  -35.3,  -39.9,  -42.1,  -42.6,  -39.6,  -38.3,  -38.5,  -40.2,  -39.8,  -36.6,  -34.3,  -35.8,  -41.3,  -42.4,  -38.0,  -44.1,  -39.4,  -38.6,  -43.7,  -40.2,  -42.9,  -44.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -47.2,  -49.6,  -51.7,  -46.8,  -46.8,  -51.1,  -49.8,  999.0,  999.0,  -51.3,  -49.9,  -52.2,  -49.1,  999.0,  999.0,  999.0,  -57.8,  999.0,  -47.3,  -61.8,  999.0
2002/05/23 07:30,  -43.6,  -36.7,  -35.7,  -40.0,  -39.4,  -43.5,  -42.3,  -37.9,  -38.3,  -39.5,  -39.8,  -37.7,  -35.3,  -37.1,  -32.3,  -35.2,  -41.8,  -41.5,  -42.4,  -37.3,  -40.8,  -37.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -45.3,  -47.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.1
2002/05/23 07:40,  -43.8,  -37.5,  -38.0,  -35.8,  -38.0,  -42.8,  -45.3,  -41.4,  -37.4,  -39.1,  -42.6,  -38.9,  -37.1,  -35.7,  -35.5,  -42.8,  -50.2,  999.0,  -39.1,  -34.8,  -41.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.6,  -47.9,  999.0,  -49.3,  -48.9,  -46.9
2002/05/23 07:50,  -40.0,  -31.8,  -37.6,  -35.3,  -37.9,  -42.2,  -43.9,  -38.8,  -36.4,  -37.3,  -39.2,  -44.5,  -42.8,  -42.2,  -37.7,  -40.2,  -45.7,  -46.1,  -44.6,  -36.6,  -35.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0