                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/04/28 00:00,  999.0,   49.6,   50.7,   41.6,   50.1,   46.7,   55.3,  999.0,   69.2,   60.3,   59.7,   54.1,   55.9,   50.2,   56.7,   60.7,  999.0,   55.3,   53.9,   51.0,   34.3,   54.4,   49.6,   45.4,   42.8,  999.0,   44.3,   31.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:10,  999.0,   49.6,   51.0,   50.4,   53.6,   55.5,   58.9,   61.4,   65.0,   69.5,   56.3,   48.4,   52.8,   52.4,   51.6,   50.5,   60.0,   58.8,   59.6,   50.2,   49.3,   46.5,   42.7,   41.9,   36.3,   35.1,   31.8,   27.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   20.5,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:20,  999.0,   49.7,   54.1,   49.8,   52.9,   53.7,   55.0,   55.0,   69.2,   57.8,   55.6,   48.9,   55.3,   55.9,   54.0,   57.2,   57.9,   57.9,   54.2,   50.5,   53.8,   41.4,   41.7,   50.5,   44.0,   38.1,   34.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:30,  999.0,   49.8,   52.2,   49.0,   56.0,   55.9,   56.2,   57.4,   59.3,   57.5,   56.2,   55.9,   51.7,   51.7,   50.8,   54.1,   57.5,   61.3,   57.9,   44.7,   48.9,   47.2,   41.2,   45.2,   43.0,   41.8,   38.8,   35.1,   31.2,   30.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:40,  999.0,   52.0,   54.5,   47.6,   50.3,   52.8,   52.7,   53.6,   55.5,   59.6,   53.2,   51.6,   55.1,   52.3,   47.4,   47.7,   52.8,   54.3,   44.2,   48.0,   48.1,   40.1,   33.8,   34.9,   31.5,   34.7,   30.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0
2003/04/28 00:50,  999.0,   53.5,   56.5,   58.7,   57.2,   58.7,   63.9,   75.0,   64.6,   68.0,   58.2,   57.5,   56.6,   50.6,   51.9,   54.3,   56.8,   59.9,   51.1,   47.5,   52.5,   51.3,   43.9,   34.3,   29.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   22.9,  999.0,   14.1,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:00,  999.0,   53.6,   52.0,   53.1,   57.3,   61.0,   56.5,   59.5,   55.8,   62.1,   59.0,   55.3,   53.5,   50.5,   54.7,   57.6,   57.5,   53.3,   45.3,   48.3,   50.8,   39.9,   33.6,   30.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:10,  999.0,   50.4,   51.1,   56.1,   55.3,   58.0,   58.8,   62.7,  999.0,   59.6,   55.7,   54.4,   52.1,   52.2,   50.0,   60.7,   65.9,   57.3,   50.2,   52.6,   44.9,   40.9,   33.8,   31.3,   30.4,   18.3,  999.0,  999.0,  999.0,  999.0,   21.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   21.1,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0
2003/04/28 01:20,  999.0,   52.3,   53.0,   56.1,   48.6,   59.0,   57.3,   59.9,   62.9,   67.2,   61.7,   53.1,   56.2,   50.6,   45.1,   54.8,   52.8,   53.0,   51.2,   32.6,   51.1,   41.4,   33.2,   44.7,   42.3,   28.3,  999.0,  999.0,  999.0,  999.0,   22.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0
2003/04/28 01:30,  999.0,   53.9,   53.7,   53.6,   48.5,   60.6,   61.2,   47.8,   60.3,   57.4,   50.6,   55.1,   56.1,   50.2,   42.9,   48.3,   45.3,   61.7,   45.0,   50.8,   46.6,   42.7,   38.6,   30.0,   30.1,   21.9,   34.8,   26.1,  999.0,   23.9,   22.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:40,  999.0,   51.2,   48.1,   49.5,   54.2,   53.5,   54.6,   55.5,   58.1,   57.6,   51.9,   50.7,   49.5,   49.1,   48.6,   52.7,   54.2,   55.9,   47.8,   42.3,   42.6,   35.6,   31.2,   29.1,   27.1,  999.0,  999.0,   33.3,  999.0,  999.0,   23.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   19.8
2003/04/28 01:50,  999.0,   54.2,   56.6,   53.7,   56.6,   52.6,   62.6,   51.8,   56.1,   57.6,   52.7,   57.5,   53.5,   46.2,   45.4,   52.4,   56.8,   44.5,   34.9,   36.6,   32.0,   40.5,   28.9,  999.0,   26.4,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   21.9,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6
2003/04/28 02:00,  999.0,   55.1,   53.9,   51.0,   53.7,   59.0,   52.4,   57.8,   56.0,   56.9,   58.4,   54.2,   46.7,   51.5,   49.1,   51.5,   51.2,   48.5,   41.8,   39.4,   36.8,   29.5,   29.8,   33.1,   30.1,  999.0,   17.1,  999.0,   20.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:10,  999.0,   54.3,   53.7,   49.9,   54.4,   54.8,   55.2,   55.4,   60.0,   57.9,   59.1,   59.5,   51.1,   46.0,   42.6,   44.5,   53.1,   53.1,   44.9,   39.9,   37.1,   34.1,   33.5,   29.2,   27.6,  999.0,   22.4,   29.2,  999.0,   23.1,   20.0,  999.0,   18.9,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:20,  999.0,   53.4,   52.8,   49.3,   58.9,   51.2,   59.3,   60.1,   60.7,   56.6,   57.4,   56.2,   52.1,   54.9,   50.2,   47.3,   62.1,   40.4,   39.6,   42.5,   34.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   13.8,   13.2,  999.0,  999.0,  999.0
2003/04/28 02:30,  999.0,   51.7,   52.8,   52.3,   50.3,   53.3,   57.8,   54.7,   50.1,   55.4,   55.6,   52.0,   50.2,   49.7,   46.9,   45.5,   44.0,   42.6,   44.1,   37.7,   34.9,   32.8,   36.6,   25.7,   20.7,   26.8,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0
2003/04/28 02:40,  999.0,   50.3,   49.9,   50.6,   58.1,   57.5,   52.1,   58.0,   59.9,   59.9,   60.5,   53.4,   49.6,   45.9,   48.7,   50.7,   54.6,   37.9,   50.5,   42.4,   44.3,   34.4,   28.6,   32.6,   27.0,  999.0,   18.0,  999.0,   20.9,   25.8,  999.0,  999.0,   19.9,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:50,  999.0,   51.2,   48.4,   51.9,   49.2,   62.7,   59.9,   52.8,   48.9,   54.2,   55.8,   58.9,   55.7,   50.8,   48.0,   46.6,   54.1,   51.6,   39.2,   46.8,   38.4,   33.1,   34.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,   17.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:00,  999.0,   51.5,   54.4,   53.9,   55.5,   57.0,   59.9,   58.4,   54.6,   55.0,   53.4,   58.2,   57.2,   52.1,   44.9,   43.6,   46.8,  999.0,   43.5,   48.1,   35.5,   31.7,   26.7,   28.8,  999.0,   26.0,   26.1,  999.0,   22.0,   22.9,   21.6,  999.0,   22.6,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   18.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:10,  999.0,   45.8,   43.0,   50.2,   49.1,   54.0,   58.5,   59.9,   53.6,   53.1,   58.7,   53.9,   48.9,   48.6,   42.4,   41.0,   47.2,   40.3,   32.8,   29.7,   27.5,   27.5,   24.1,  999.0,  999.0,   26.3,   23.7,  999.0,   22.4,   23.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:20,  999.0,   47.8,   40.1,   46.7,   52.3,   43.6,   55.3,   55.5,   54.2,   53.9,   58.5,   55.2,   49.0,   39.4,   43.2,   46.4,   50.7,   43.7,   37.1,   34.3,   43.3,   36.6,   35.9,   31.0,   28.1,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.1,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:30,  999.0,   51.8,   54.3,   54.6,   54.9,   53.5,   57.1,   55.9,   50.5,   47.3,   53.6,   53.5,   48.4,   45.4,   43.3,   35.6,   49.2,   50.9,   44.2,   43.1,   36.6,   30.6,   33.7,   23.0,   26.6,  999.0,   21.0,  999.0,   17.0,   24.4,   24.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.8,  999.0,   18.4,  999.0,   24.2,  999.0,  999.0,   18.7,  999.0,  999.0
2003/04/28 03:40,  999.0,   55.3,   57.2,   56.6,   61.5,   61.7,   64.3,   64.1,   51.8,   63.4,   62.6,   52.3,   47.8,   42.8,   44.5,   36.8,  999.0,   56.2,   40.7,   38.3,   28.9,   31.8,  999.0,  999.0,   21.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:50,  999.0,   46.8,   44.3,   52.0,   55.5,   52.8,   55.4,   56.9,   57.8,   55.6,   45.9,   53.4,   52.7,   51.4,   49.7,   44.3,   48.7,   42.3,   38.8,   37.5,   33.6,   31.0,   28.5,  999.0,   24.5,   22.9,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   23.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0
2003/04/28 04:00,  999.0,   50.3,   50.6,   48.6,   48.9,   51.6,   55.8,   53.8,   53.3,   54.9,   56.5,   49.6,   46.0,   50.2,   46.5,   46.4,   42.6,   39.6,  999.0,   28.7,   31.4,   21.6,  999.0,   23.3,   24.0,   22.4,   21.2,  999.0,  999.0,   22.3,  999.0,  999.0,   22.1,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:10,  999.0,   50.8,   46.1,   47.1,   66.6,   59.5,   58.1,   49.6,   53.9,   56.4,   50.3,   50.6,   48.4,   47.2,   41.3,   43.6,   60.9,   52.5,  999.0,   38.0,   30.4,  999.0,   27.0,   31.9,   24.6,  999.0,   22.4,  999.0,   21.7,   24.4,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   18.5,  999.0,  999.0
2003/04/28 04:20,  999.0,   53.0,   53.6,   55.1,  999.0,   50.3,   54.1,   57.6,   52.0,   49.0,   52.6,   47.2,   47.9,   42.8,   39.2,   42.8,   35.3,  999.0,   51.2,   25.5,  999.0,  999.0,   36.4,   27.5,   26.8,   23.6,  999.0,   25.0,   26.9,   24.5,  999.0,   20.4,  999.0,   19.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   19.2,  999.0,   17.3,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   24.0,   18.6,  999.0,  999.0,   18.3,  999.0
2003/04/28 04:30,  999.0,   41.6,   49.4,   52.9,   48.8,   48.3,   42.7,   51.3,   51.6,   56.2,   54.5,   51.4,   45.0,   49.5,   40.0,   50.9,  999.0,   41.8,   53.9,   52.5,   37.9,   23.8,   35.6,   23.8,   25.8,   30.7,   20.5,   14.0,   24.7,   22.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   19.6,   17.5,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:40,  999.0,   42.0,   53.3,   53.4,   51.2,   57.7,   53.2,   48.4,   52.7,   54.1,   45.1,   46.8,   45.1,   41.4,   39.5,   38.3,   36.8,   37.5,  999.0,  999.0,  999.0,  999.0,   28.6,   20.1,   23.3,   26.7,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   18.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:50,  999.0,   49.0,   55.2,   53.1,   53.9,   45.2,   41.6,   40.6,   41.4,   50.0,   43.8,   39.1,   35.8,   34.2,   23.9,   21.3,  999.0,   28.3,  999.0,  999.0,   27.6,  999.0,   31.5,   27.5,   29.4,   27.9,   21.6,   21.8,   20.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   16.5,  999.0,   16.6,  999.0,   23.6,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   20.8,  999.0,  999.0,   14.2
2003/04/28 05:00,  999.0,   52.3,   46.7,   40.2,   44.1,   43.1,   43.5,   40.6,   35.0,   33.5,   41.9,   34.0,   33.9,   30.9,   24.4,  999.0,   24.3,   24.5,   24.0,   35.2,   23.2,  999.0,   27.8,   32.2,   30.0,   24.1,   26.9,   25.9,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   17.8,   21.8,   16.6,  999.0,   17.4,   16.2,   15.8,   15.9,  999.0,   18.5,   21.5
2003/04/28 05:10,  999.0,   50.7,   46.7,   55.6,   53.4,   48.3,   43.1,   44.3,   36.5,   41.3,   37.1,   32.7,   35.9,   31.2,   27.7,   36.3,  999.0,   32.2,   35.7,   25.2,   24.7,  999.0,   31.8,   35.1,   25.9,   31.5,   24.1,   24.1,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:20,  999.0,   44.7,   48.7,   49.3,   45.2,   47.3,   44.1,   41.2,   36.5,   42.7,   40.0,   31.0,   33.6,   29.0,   28.6,   28.0,   21.9,   21.4,  999.0,   24.0,   25.1,  999.0,   25.3,   35.2,   29.3,   32.2,   24.2,   20.8,   20.8,   21.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   20.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:30,  999.0,   46.0,   49.5,   43.6,   41.3,   49.9,   50.0,   40.4,   40.0,   41.7,   39.8,   30.9,   29.3,   29.0,   30.8,   36.4,   26.3,  999.0,  999.0,   28.7,   24.4,  999.0,  999.0,   30.5,   37.3,   24.6,  999.0,   23.0,   22.9,   22.0,   24.3,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:40,  999.0,   43.2,   44.0,   43.4,   42.8,   46.5,   50.0,   39.9,   39.4,   47.7,   33.4,   26.7,   22.8,   24.0,   31.0,   40.5,   32.5,   24.0,   23.4,   31.3,   23.0,  999.0,  999.0,   25.2,   33.1,   20.6,   22.2,   22.4,   23.5,   21.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:50,  999.0,   45.8,   45.4,   44.1,   39.3,   44.0,   54.0,   40.6,   42.1,   42.0,   34.8,   30.1,   30.0,   22.3,   29.8,   38.9,   29.7,   30.4,   22.9,   31.2,  999.0,  999.0,  999.0,  999.0,   29.2,   23.7,  999.0,   23.2,   24.7,   22.4,   22.4,  999.0,   20.1,  999.0,  999.0,   17.9,   18.7,  999.0,  999.0,   18.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   19.9,  999.0,  999.0
2003/04/28 06:00,  999.0,   44.0,   49.0,   43.5,   40.6,   46.1,   53.8,   55.4,   47.3,   44.1,   31.2,  999.0,   21.5,   37.7,   35.4,   34.4,   27.4,   25.9,   26.9,   31.8,   26.2,  999.0,  999.0,  999.0,   28.9,   23.4,   22.0,   23.5,   20.9,   22.7,   18.0,  999.0,  999.0,   17.8,  999.0,  999.0,   14.3,  999.0,   19.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.6
2003/04/28 06:10,  999.0,   39.4,   51.0,   47.0,   42.0,   48.7,   53.1,   40.9,   40.7,   45.8,   31.6,   27.9,   36.5,   34.0,   30.2,   28.1,   27.3,   28.9,   23.4,   29.0,   26.3,  999.0,  999.0,  999.0,   27.2,   27.5,   22.8,   24.9,   26.3,   25.8,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   24.3,   23.1,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   25.7,  999.0,   27.8,   27.5,  999.0,   29.6,  999.0,  999.0,   19.8,   18.7,   21.8
2003/04/28 06:20,  999.0,   45.6,   47.8,   42.0,   44.2,   48.6,   49.2,   39.1,   37.5,   46.5,   34.8,   27.6,   38.8,   32.7,   19.0,   21.0,   26.7,   24.1,   22.0,   24.7,   23.1,  999.0,  999.0,  999.0,   26.9,   28.0,   23.3,   26.9,   25.6,   23.6,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,   26.7,  999.0,   27.4,   26.0,  999.0,   25.5,   23.3,  999.0,   21.8,   22.3,  999.0
2003/04/28 06:30,  999.0,   42.5,   43.1,   46.7,   40.8,   44.6,   49.7,   34.7,   30.3,   47.2,   30.1,   29.0,   27.4,   24.0,  999.0,   23.3,   26.5,   27.1,   21.9,   23.5,   22.7,  999.0,  999.0,  999.0,   25.6,   34.8,   22.7,   23.6,   24.4,   22.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:40,  999.0,   43.0,   46.1,   44.1,   41.0,   44.3,   46.4,   33.6,   31.7,   47.7,   30.8,   35.9,   28.8,   22.6,   24.8,   23.2,   24.5,   28.4,   21.2,   22.7,   21.8,  999.0,  999.0,  999.0,   24.5,   28.5,   21.0,   22.7,   26.1,   22.4,   18.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   17.4,  999.0,   11.8,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:50,  999.0,   45.1,   49.4,   46.9,   40.5,   47.5,   43.4,   34.7,   33.4,   46.4,   41.9,   34.6,   27.5,   21.6,   22.6,   24.2,   22.8,   25.9,   24.9,   23.7,  999.0,  999.0,  999.0,  999.0,   24.6,   25.1,  999.0,   22.0,   21.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   17.4,   18.8,   24.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   15.9,  999.0
2003/04/28 07:00,  999.0,   48.1,   51.2,   45.0,   38.9,   45.6,   46.2,   37.1,   30.8,   42.3,   35.1,   28.7,   30.4,   20.5,   22.3,   22.0,   20.8,   22.8,   25.0,   22.6,  999.0,  999.0,   19.7,   19.8,   24.2,   25.2,   21.3,  999.0,   22.3,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0
2003/04/28 07:10,  999.0,   48.9,   52.3,   46.3,   37.8,   43.9,   44.0,   40.7,   35.8,   50.9,   38.7,   32.5,   30.3,   21.8,   25.6,   19.3,   27.0,   29.3,   20.7,   22.2,  999.0,  999.0,  999.0,   24.7,   25.2,   18.9,   20.5,  999.0,   23.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   19.6,  999.0,   18.3,  999.0,   19.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0
2003/04/28 07:20,  999.0,   50.1,   50.7,   43.6,   39.4,   47.8,   42.4,   38.4,   43.9,   47.6,   32.8,   28.1,   31.4,   29.0,   25.1,   23.4,   23.0,   28.4,   22.2,   24.1,   20.2,  999.0,  999.0,   24.1,   27.2,   23.2,   26.4,   21.8,   24.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   16.8,  999.0,   20.1,  999.0,  999.0,   18.7,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   17.6,   22.5,   14.5,  999.0,   27.3,   26.9,   29.2,   31.1,  999.0