                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/05/10 00:00,  999.0,  999.0,  999.0,  -47.3,  -33.9,  -26.9,  -30.7,  999.0,  -45.4,  999.0,  -48.5,  -49.7,  -48.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 00:10,  999.0,  999.0,  999.0,  -48.4,  -35.1,  -26.3,  -30.9,  -40.4,  -42.4,  -42.6,  -44.2,  -43.8,  -46.0,  -44.5,  999.0,  -45.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -57.1,  -49.5,  999.0,  999.0,  999.0,  -48.8,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 00:20,  999.0,  999.0,  999.0,  -48.3,  -35.0,  -26.1,  -31.0,  -44.5,  -45.6,  -44.0,  -39.6,  -44.3,  -46.8,  -43.8,  -43.4,  -44.6,  -43.8,  -47.5,  -43.8,  -44.8,  999.0,  -46.2,  -48.2,  -46.7,  -50.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0
2003/05/10 00:30,  999.0,  999.0,  999.0,  -48.6,  -35.2,  -26.1,  -31.0,  -44.3,  -44.8,  -48.0,  -46.5,  -47.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 00:40,  999.0,  999.0,  999.0,  -48.5,  -35.5,  -26.2,  -30.9,  -44.2,  -44.9,  -48.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.6,  -43.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 00:50,  999.0,  999.0,  999.0,  -48.7,  -35.3,  -26.3,  -30.8,  -43.8,  -44.6,  -46.6,  999.0,  -49.8,  -50.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.3,  999.0,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
2003/05/10 01:00,  999.0,  999.0,  999.0,  -48.2,  -35.1,  -26.5,  -30.7,  -45.0,  -44.8,  -47.6,  -48.8,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2003/05/10 01:10,  999.0,  999.0,  999.0,  -49.2,  -34.1,  -26.6,  -30.7,  -45.6,  -45.1,  -46.7,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 01:20,  999.0,  999.0,  999.0,  -49.0,  -35.0,  -26.8,  -30.8,  -43.6,  -44.8,  -47.6,  -47.7,  -48.1,  -48.6,  -49.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.4,  999.0,  -48.1,  999.0,  999.0,  -54.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -50.0,  -48.3
2003/05/10 01:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -26.9,  -30.7,  -44.9,  -44.9,  -46.5,  -48.0,  -48.2,  999.0,  -48.7,  -49.6,  -51.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.6,  -55.7,  999.0,  999.0,  999.0,  -64.6,  999.0,  999.0,  -55.5,  999.0
2003/05/10 01:40,  999.0,  999.0,  999.0,  -49.1,  -35.8,  -27.1,  -30.8,  -43.4,  -44.7,  -46.1,  -46.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
2003/05/10 01:50,  999.0,  999.0,  999.0,  -49.0,  -35.8,  -27.1,  -30.7,  -44.6,  -45.0,  -46.8,  999.0,  -48.3,  -49.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 02:00,  999.0,  999.0,  999.0,  999.0,  -36.7,  -27.0,  -30.8,  -42.1,  -42.9,  -44.8,  -46.8,  -51.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2003/05/10 02:10,  999.0,  999.0,  999.0,  -48.8,  -38.7,  -27.2,  -30.5,  -43.7,  -42.6,  -46.0,  -46.4,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -58.5,  999.0,  -56.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 02:20,  999.0,  999.0,  999.0,  -49.9,  -39.1,  -27.1,  -30.9,  -44.6,  -44.8,  -47.2,  -49.2,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 02:30,  999.0,  999.0,  999.0,  999.0,  -39.3,  -27.1,  -30.8,  -44.6,  -43.5,  -44.5,  -48.4,  -50.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
2003/05/10 02:40,  999.0,  999.0,  999.0,  -49.9,  -40.3,  -27.0,  -30.5,  -44.5,  -44.7,  -47.1,  -47.6,  -48.0,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 02:50,  999.0,  999.0,  999.0,  -49.8,  -40.1,  -27.0,  -30.6,  -44.7,  -44.8,  -46.8,  -47.0,  -47.8,  -46.9,  -48.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.6
2003/05/10 03:00,  999.0,  999.0,  999.0,  -49.2,  -40.1,  999.0,  -30.5,  -44.8,  -44.9,  -47.9,  -47.2,  -46.8,  -48.2,  -50.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 03:10,  999.0,  999.0,  999.0,  999.0,  -40.5,  -27.2,  -30.7,  -44.5,  -44.6,  -48.5,  -48.5,  -48.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 03:20,  999.0,  999.0,  999.0,  -49.4,  -39.5,  -27.1,  -30.7,  -45.4,  -45.3,  -47.5,  999.0,  -49.1,  -50.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 03:30,  999.0,  999.0,  999.0,  999.0,  -40.2,  -27.1,  -30.7,  -46.1,  -45.4,  -49.1,  999.0,  -48.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 03:40,  999.0,  999.0,  999.0,  -49.1,  -36.6,  -27.2,  -30.5,  -44.5,  -46.2,  -48.4,  -48.5,  -46.7,  -48.9,  999.0,  999.0,  -50.0,  999.0,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.1,  -64.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 03:50,  999.0,  999.0,  999.0,  999.0,  -41.6,  -27.1,  -30.8,  -46.4,  -46.0,  -47.9,  999.0,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.4,  999.0
2003/05/10 04:00,  999.0,  999.0,  999.0,  999.0,  -35.0,  -27.0,  -30.5,  -41.6,  -43.2,  -42.4,  -40.5,  -41.6,  -46.3,  -47.4,  -47.0,  -47.0,  999.0,  -54.9,  -47.7,  999.0,  999.0,  999.0,  -57.6,  999.0,  -55.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -56.7,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -63.4,  999.0,  999.0
2003/05/10 04:10,  999.0,  999.0,  999.0,  999.0,  -31.0,  -24.1,  -26.5,  -34.9,  -35.2,  -36.2,  -35.2,  -33.4,  -33.5,  -32.5,  -37.4,  -41.2,  -33.3,  -36.1,  -38.2,  -41.1,  -43.9,  -45.2,  999.0,  999.0,  -51.1,  -51.2,  -49.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 04:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -23.0,  -26.1,  -31.0,  -31.5,  -34.5,  -35.6,  -36.2,  -36.7,  -37.3,  -37.8,  -37.3,  -36.9,  -39.4,  -39.3,  -41.1,  -41.6,  -39.3,  -44.9,  -43.0,  -53.2,  -47.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 04:30,  999.0,  999.0,  999.0,  999.0,  -36.1,  -26.1,  -29.7,  -38.9,  -38.4,  -40.9,  -39.3,  -42.3,  -36.3,  -37.3,  -37.5,  -37.8,  -38.3,  -38.9,  -43.7,  -40.5,  -44.0,  -39.8,  -42.9,  -44.5,  -45.7,  -47.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -31.1,  -45.4,  -46.2,  -46.7,  -48.8,  -47.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 04:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -25.3,  -29.4,  -38.8,  -40.2,  -41.3,  -40.0,  -36.9,  -37.4,  -37.0,  -36.9,  -37.2,  -38.3,  -36.8,  -41.2,  999.0,  -46.0,  -42.1,  999.0,  999.0,  -40.6,  -50.5,  -47.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/05/10 05:00,  999.0,  999.0,  999.0,  -41.3,  -29.4,  -23.4,  -26.1,  -33.2,  -35.1,  -35.8,  -35.9,  -37.5,  -38.1,  -37.0,  -37.8,  -38.7,  -38.4,  -42.1,  -40.7,  -41.0,  -42.8,  -43.3,  -45.0,  -44.1,  -46.5,  -47.1,  -46.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.6,  999.0,  999.0,  999.0
2003/05/10 05:10,  999.0,  999.0,  999.0,  999.0,  -26.1,  -19.7,  -21.2,  -25.7,  -26.7,  -27.9,  -29.1,  -29.7,  -31.2,  -32.2,  -33.5,  -35.3,  -37.5,  -37.5,  -37.1,  -39.0,  -39.2,  -38.3,  -42.5,  -42.4,  -47.6,  -45.5,  -45.6,  -44.0,  -50.2,  999.0,  -50.6,  999.0,  -53.7,  -51.0,  -48.6,  999.0,  999.0,  -48.3,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -55.5,  999.0,  -56.1,  999.0,  999.0
2003/05/10 05:20,  999.0,  999.0,  999.0,  -47.5,  -32.0,  -26.0,  -27.3,  -32.4,  -33.7,  -34.5,  -36.1,  -36.4,  -33.8,  -35.5,  -37.1,  -36.5,  -39.6,  -38.7,  -39.1,  -38.2,  -40.1,  -42.2,  -43.0,  -43.4,  -41.2,  -46.0,  -45.6,  -51.6,  -45.2,  -47.6,  -50.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -49.3,  -54.3,  999.0,  999.0,  999.0
2003/05/10 05:30,  999.0,  999.0,  999.0,  999.0,  -29.9,  -19.9,  -25.3,  -32.4,  -33.5,  -34.6,  -32.1,  -32.3,  -33.1,  -35.6,  -35.4,  -35.6,  -36.2,  -34.7,  -34.3,  -34.8,  -36.2,  -37.1,  -38.1,  -39.8,  -41.0,  -40.7,  -41.7,  -46.1,  -45.3,  -44.1,  -51.3,  -49.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -57.2,  999.0,  999.0
2003/05/10 05:40,  999.0,  999.0,  999.0,  -39.4,  -36.1,  -26.3,  -30.3,  -38.9,  -40.2,  -32.7,  -31.0,  -30.5,  -33.8,  -33.3,  -34.3,  -35.9,  -36.0,  -36.3,  -37.5,  -38.3,  -38.2,  -38.8,  -40.2,  -40.5,  -41.4,  -42.2,  -40.1,  -42.5,  -43.1,  -44.7,  -45.0,  -45.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.4
2003/05/10 05:50,  999.0,  999.0,  999.0,  999.0,  -27.4,  -20.4,  -18.2,  -17.2,  -18.1,  -20.1,  -22.1,  -23.8,  -24.4,  -26.6,  -28.0,  -29.7,  -31.3,  -33.4,  -35.0,  -36.6,  -38.3,  -39.1,  -39.9,  -40.7,  -41.2,  -41.9,  -43.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2003/05/10 06:00,  999.0,  999.0,  999.0,  999.0,  -20.8,  -16.2,  -15.5,  -17.1,  -18.8,  -21.1,  -23.5,  -25.3,  -26.5,  -28.0,  -29.7,  -30.9,  -32.4,  -33.8,  -35.3,  -37.5,  -40.0,  -41.6,  -43.0,  -43.8,  -45.1,  -45.7,  -44.2,  -47.9,  -52.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 06:10,  999.0,  999.0,  999.0,  -40.7,  -19.8,  -16.8,  -16.9,  -18.7,  -20.4,  -22.3,  -24.3,  -25.6,  -26.9,  -28.3,  -29.7,  -31.1,  -32.5,  -34.1,  -35.9,  -37.8,  -39.7,  -41.7,  -43.0,  -45.3,  -47.2,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 06:20,  999.0,  999.0,  999.0,  999.0,  -28.4,  -23.0,  -24.0,  -25.7,  -26.4,  -27.9,  -29.4,  -30.3,  -31.2,  -32.3,  -33.5,  -34.9,  -36.0,  -37.4,  -39.0,  -40.1,  -41.9,  -42.7,  -43.3,  -47.8,  999.0,  -45.5,  -46.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.3,  999.0,  -51.7,  -49.1,  999.0,  999.0
2003/05/10 06:30,  999.0,  999.0,  999.0,  999.0,  -27.4,  -20.9,  -23.3,  -25.0,  -25.9,  -27.4,  -28.9,  -29.6,  -30.1,  -31.2,  -32.2,  -33.5,  -34.6,  -35.0,  -36.6,  -37.5,  -38.4,  -39.0,  -39.6,  -40.8,  -41.4,  -42.8,  -42.9,  -45.8,  999.0,  -44.7,  -51.0,  999.0,  -50.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -51.7,  999.0
2003/05/10 06:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -24.1,  -26.9,  -30.8,  -32.4,  -34.3,  -36.3,  -37.5,  -38.9,  -40.6,  -41.1,  -42.1,  -43.3,  -49.2,  999.0,  -44.2,  -44.3,  -42.1,  -41.6,  -41.3,  -41.2,  -41.9,  -42.9,  -44.6,  -43.9,  -44.3,  -45.5,  -50.4,  999.0,  999.0,  -51.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 06:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  -25.6,  -29.1,  -35.7,  -37.5,  -38.9,  -40.7,  -41.1,  -40.3,  -41.3,  -41.8,  999.0,  -51.4,  -49.6,  999.0,  999.0,  -47.1,  -47.2,  -44.6,  999.0,  -47.9,  -49.0,  -45.6,  999.0,  -48.0,  -49.1,  -46.4,  -50.0,  999.0,  999.0,  -50.9,  -48.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -49.4,  999.0,  999.0
2003/05/10 07:00,  999.0,  999.0,  999.0,  999.0,  -38.0,  -26.3,  -31.4,  -41.8,  -43.4,  -43.8,  -44.2,  -42.5,  -42.0,  -41.7,  -41.7,  -43.5,  -44.4,  -43.3,  -45.3,  -44.6,  -46.6,  -49.3,  -51.1,  -51.2,  999.0,  -50.6,  -45.0,  -47.7,  -49.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -46.3,  -50.8,  999.0,  999.0,  999.0,  -46.1,  -47.5
2003/05/10 07:10,  999.0,  999.0,  999.0,  999.0,  -38.5,  -26.2,  -31.6,  -41.3,  -41.7,  -42.2,  -42.0,  -42.7,  -38.1,  -38.8,  -40.8,  -39.6,  -40.2,  -39.4,  -39.1,  -41.6,  -39.2,  -40.3,  -41.2,  -41.6,  -42.6,  -42.4,  -43.3,  -46.0,  -47.7,  999.0,  -51.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 07:20,  999.0,  999.0,  999.0,  999.0,  -39.6,  -26.1,  -31.5,  -43.1,  -45.5,  -46.1,  -46.4,  -49.8,  999.0,  999.0,  -48.5,  -52.9,  999.0,  999.0,  999.0,  -51.2,  -51.3,  -56.4,  -48.2,  999.0,  -52.5,  -47.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 07:30,  999.0,  999.0,  999.0,  999.0,  -40.1,  -26.1,  -31.6,  -43.8,  -46.7,  -47.7,  -49.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
2003/05/10 07:40,  999.0,  999.0,  999.0,  999.0,  -40.7,  -26.0,  -31.6,  -43.9,  -46.2,  -47.1,  -51.9,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -55.9,  999.0,  -56.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -57.6
2003/05/10 07:50,  999.0,  999.0,  999.0,  999.0,  -40.2,  -26.1,  -31.8,  -44.1,  -44.3,  -45.5,  -47.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.8,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -54.6,  999.0
2003/05/10 08:00,  999.0,  999.0,  999.0,  999.0,  -40.9,  -26.0,  -31.8,  -43.8,  -46.0,  -46.7,  -46.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -57.6,  999.0,  999.0,  999.0,  999.0
2003/05/10 08:10,  999.0,  999.0,  999.0,  999.0,  -40.8,  -25.9,  -31.6,  -44.2,  -46.4,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 08:20,  999.0,  999.0,  999.0,  999.0,  -40.6,  -26.0,  -31.6,  -43.8,  -46.7,  -46.1,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.6,  -55.5,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0
2003/05/10 08:30,  999.0,  999.0,  999.0,  999.0,  -40.9,  -26.3,  -31.6,  -44.4,  -46.8,  -45.5,  -47.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/05/10 08:40,  999.0,  999.0,  999.0,  -49.7,  -41.0,  -26.5,  -31.5,  -45.0,  -47.0,  -46.2,  999.0,  -48.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
2003/05/10 08:50,  999.0,  999.0,  999.0,  999.0,  -41.4,  -26.7,  -31.5,  -45.0,  -47.1,  -47.8,  -50.1,  999.0,  -49.0,  -49.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -52.4,  999.0