1997/01/07, +9, 136.10,  34.85, 385
00:00:02,  970.3,    1.0,   76.7,    3.27,   -0.34,    0.0, -999.0
00:00:07,  970.3,    1.0,   76.7,    2.11,   -1.48,    0.0, -999.0
00:00:12,  970.4,    1.0,   76.6,    2.33,   -0.99,    0.0, -999.0
00:00:17,  970.4,    1.0,   76.7,    2.37,   -2.29,    0.0, -999.0
00:00:22,  970.3,    1.0,   76.6,    2.86,   -2.32,    0.0, -999.0
00:00:27,  970.3,    1.0,   76.7,    2.35,    1.15,    0.0, -999.0
00:00:32,  970.3,    1.0,   76.7,    1.76,    0.57,    0.0, -999.0
00:00:37,  970.2,    1.0,   76.7,    1.12,   -0.73,    0.0, -999.0
00:00:42,  970.2,    1.0,   76.6,    0.67,   -0.74,    0.0, -999.0
00:00:47,  970.4,    1.0,   76.5,    0.78,   -0.73,    0.0, -999.0
00:00:52,  970.4,    1.0,   76.4,    4.76,   -1.28,    0.0, -999.0
00:00:57,  970.4,    1.0,   76.5,    3.36,    1.29,    0.0, -999.0
00:01:02,  970.3,    1.0,   76.5,    4.15,    3.13,    0.0, -999.0
00:01:07,  970.2,    1.0,   76.4,    3.89,    5.35,    0.0, -999.0
00:01:12,  970.2,    1.0,   76.5,    4.11,    4.90,    0.0, -999.0
00:01:17,  970.3,    1.0,   76.5,    3.18,    1.55,    0.0, -999.0
00:01:22,  970.2,    1.0,   76.5,    1.92,   -0.66,    0.0, -999.0
00:01:27,  970.3,    1.0,   76.5,    2.46,   -0.80,    0.0, -999.0
00:01:32,  970.3,    1.0,   76.5,    0.59,   -0.48,    0.0, -999.0
00:01:37,  970.3,    1.0,   76.5,    1.31,    0.99,    0.0, -999.0
00:01:42,  970.3,    1.0,   76.5,    1.08,    1.24,    0.0, -999.0
00:01:47,  970.3,    1.0,   76.5,    0.14,    0.72,    0.0, -999.0
00:01:52,  970.3,    1.0,   76.6,   -0.61,    0.23,    0.0, -999.0
00:01:57,  970.2,    1.0,   76.5,    0.10,   -0.06,    0.0, -999.0
00:02:02,  970.3,    1.0,   76.5,    0.13,   -1.05,    0.0, -999.0
00:02:07,  970.3,    1.0,   76.5,   -0.09,   -2.50,    0.0, -999.0
00:02:12,  970.3,    1.0,   76.6,   -0.33,   -3.73,    0.0, -999.0
00:02:17,  970.3,    1.0,   76.5,   -0.34,   -3.25,    0.0, -999.0
00:02:22,  970.4,    1.0,   76.5,   -0.59,   -3.05,    0.0, -999.0
00:02:27,  970.4,    1.0,   76.6,   -0.67,   -3.15,    0.0, -999.0
00:02:32,  970.3,    1.0,   76.5,   -1.52,   -2.74,    0.0, -999.0
00:02:37,  970.2,    1.0,   76.5,   -0.58,   -1.04,    0.0, -999.0
00:02:42,  970.1,    1.0,   76.5,    0.20,   -0.86,    0.0, -999.0
00:02:47,  970.2,    1.0,   76.5,   -0.23,   -2.59,    0.0, -999.0
00:02:52,  970.2,    1.0,   76.5,    1.21,   -1.86,    0.0, -999.0
00:02:57,  970.3,    1.0,   76.5,    1.35,   -1.73,    0.0, -999.0
00:03:02,  970.3,    1.0,   76.6,    0.55,   -1.52,    0.0, -999.0
00:03:07,  970.3,    0.9,   76.6,    0.88,   -0.32,    0.0, -999.0
00:03:12,  970.3,    0.9,   76.6,    0.60,    0.32,    0.0, -999.0
00:03:17,  970.3,    0.9,   76.7,    1.60,    0.43,    0.0, -999.0
00:03:22,  970.3,    0.9,   76.6,    3.01,    0.16,    0.0, -999.0
00:03:27,  970.3,    0.9,   76.7,    2.25,   -1.14,    0.0, -999.0
00:03:32,  970.3,    0.9,   76.8,    0.70,    1.21,    0.0, -999.0
00:03:37,  970.3,    0.9,   76.7,    2.17,    1.01,    0.0, -999.0
00:03:42,  970.3,    0.9,   76.8,    1.43,   -0.25,    0.0, -999.0
00:03:47,  970.3,    0.9,   76.9,    2.73,    1.33,    0.0, -999.0
00:03:52,  970.4,    0.9,   76.8,    2.89,    2.26,    0.0, -999.0
00:03:57,  970.3,    0.9,   76.8,    2.41,    1.75,    0.0, -999.0
00:04:02,  970.3,    0.9,   76.8,    2.26,    1.97,    0.0, -999.0
00:04:07,  970.3,    0.9,   76.8,    0.74,    1.67,    0.0, -999.0
00:04:12,  970.2,    0.9,   76.9,   -0.66,    1.24,    0.0, -999.0
00:04:17,  970.3,    0.9,   76.9,    0.30,    0.39,    0.0, -999.0
00:04:22,  970.3,    0.9,   76.9,    0.46,   -0.87,    0.0, -999.0
00:04:27,  970.3,    0.9,   77.0,    0.84,   -0.59,    0.0, -999.0
00:04:32,  970.2,    0.9,   77.0,    0.60,   -1.04,    0.0, -999.0
00:04:37,  970.3,    0.9,   77.0,    0.51,   -1.10,    0.0, -999.0
00:04:42,  970.3,    0.9,   77.0,    0.89,   -0.06,    0.0, -999.0
00:04:47,  970.2,    0.9,   77.0,    0.40,   -0.03,    0.0, -999.0
00:04:52,  970.2,    0.9,   76.9,   -0.04,   -2.17,    0.0, -999.0
00:04:57,  970.2,    0.9,   77.0,    0.72,   -3.68,    0.0, -999.0
00:05:02,  970.2,    0.9,   77.0,    1.60,   -3.60,    0.0, -999.0
00:05:07,  970.2,    0.9,   77.0,    2.32,   -1.75,    0.0, -999.0
00:05:12,  970.2,    0.9,   77.0,    3.29,   -1.82,    0.0, -999.0
00:05:17,  970.2,    0.9,   77.1,    4.65,   -3.02,    0.0, -999.0
00:05:22,  970.2,    0.9,   77.0,    3.02,   -2.82,    0.0, -999.0
00:05:27,  970.3,    0.9,   77.0,    1.42,   -1.07,    0.0, -999.0
00:05:32,  970.3,    0.9,   77.0,    1.07,   -1.23,    0.0, -999.0
00:05:37,  970.3,    0.9,   77.0,    1.35,   -1.02,    0.0, -999.0
00:05:42,  970.3,    0.9,   77.0,    1.75,   -1.23,    0.0, -999.0
00:05:47,  970.4,    0.9,   76.9,    2.45,   -0.94,    0.0, -999.0
00:05:52,  970.4,    0.9,   77.0,    3.12,   -1.52,    0.0, -999.0
00:05:57,  970.3,    0.9,   77.0,    4.03,   -0.64,    0.0, -999.0
00:06:02,  970.3,    0.9,   76.9,    3.01,    0.26,    0.0, -999.0
00:06:07,  970.3,    0.9,   77.0,    2.08,    1.06,    0.0, -999.0
00:06:12,  970.3,    0.9,   77.1,    2.46,    0.94,    0.0, -999.0
00:06:17,  970.4,    0.9,   77.1,    4.11,    0.50,    0.0, -999.0
00:06:22,  970.3,    0.9,   77.1,    4.81,   -0.51,    0.0, -999.0
00:06:27,  970.3,    0.9,   77.1,    3.82,   -0.13,    0.0, -999.0
00:06:32,  970.3,    0.9,   77.1,    3.05,   -0.16,    0.0, -999.0
00:06:37,  970.3,    0.9,   77.0,    2.91,   -0.15,    0.0, -999.0
00:06:42,  970.3,    0.9,   77.0,    2.83,    0.25,    0.0, -999.0
00:06:47,  970.3,    0.9,   77.0,    2.27,   -0.16,    0.0, -999.0
00:06:52,  970.3,    0.9,   77.1,    1.22,    0.40,    0.0, -999.0
00:06:57,  970.2,    0.9,   77.0,    1.54,    0.65,    0.0, -999.0
00:07:02,  970.2,    0.9,   77.1,    0.76,    2.34,    0.0, -999.0
00:07:07,  970.2,    0.9,   77.1,    2.33,    0.24,    0.0, -999.0
00:07:12,  970.2,    0.9,   77.1,    3.16,    1.54,    0.0, -999.0
00:07:17,  970.3,    0.9,   77.1,    3.08,   -0.60,    0.0, -999.0
00:07:22,  970.3,    0.9,   77.1,    0.07,   -4.01,    0.0, -999.0
00:07:27,  970.3,    0.9,   77.1,    3.05,   -2.74,    0.0, -999.0
00:07:32,  970.3,    0.9,   77.1,    5.92,   -2.27,    0.0, -999.0
00:07:37,  970.3,    0.9,   77.0,    7.44,   -1.86,    0.0, -999.0
00:07:42,  970.3,    0.9,   77.1,    8.04,    0.14,    0.0, -999.0
00:07:47,  970.4,    0.9,   77.1,    5.30,    1.83,    0.0, -999.0
00:07:52,  970.3,    0.9,   77.0,    3.64,    2.65,    0.0, -999.0
00:07:57,  970.3,    0.9,   77.1,    3.98,    0.99,    0.0, -999.0
00:08:02,  970.2,    0.9,   77.1,    4.33,   -1.08,    0.0, -999.0
00:08:07,  970.2,    0.9,   77.1,    7.21,   -0.25,    0.0, -999.0
00:08:12,  970.3,    0.9,   77.1,    6.54,    0.69,    0.0, -999.0
00:08:17,  970.3,    0.9,   77.1,    5.22,   -0.73,    0.0, -999.0
00:08:22,  970.3,    0.9,   77.1,    4.05,   -0.43,    0.0, -999.0
00:08:27,  970.3,    0.9,   77.1,    3.42,   -0.54,    0.0, -999.0
00:08:32,  970.3,    0.9,   77.1,    4.54,    0.80,    0.0, -999.0
00:08:37,  970.3,    0.9,   77.0,    5.14,    2.51,    0.0, -999.0
00:08:42,  970.2,    0.9,   77.0,    3.03,    2.64,    0.0, -999.0
00:08:47,  970.1,    0.9,   77.0,    2.23,    4.38,    0.0, -999.0
00:08:52,  970.2,    0.9,   76.9,    0.54,    4.41,    0.0, -999.0
00:08:57,  970.2,    0.9,   76.9,    2.10,    0.77,    0.0, -999.0
00:09:02,  970.2,    0.9,   76.8,    2.67,   -1.67,    0.0, -999.0
00:09:07,  970.2,    0.9,   76.8,    3.16,   -2.56,    0.0, -999.0
00:09:12,  970.3,    1.0,   76.8,    0.34,   -4.84,    0.0, -999.0
00:09:17,  970.3,    1.0,   76.8,    1.84,   -1.78,    0.0, -999.0
00:09:22,  970.3,    1.0,   76.8,    2.33,   -0.90,    0.0, -999.0
00:09:27,  970.3,    1.0,   76.7,    4.41,   -0.62,    0.0, -999.0
00:09:32,  970.3,    1.0,   76.8,    4.16,   -1.04,    0.0, -999.0
00:09:37,  970.3,    1.0,   76.8,    3.36,    0.35,    0.0, -999.0
00:09:42,  970.3,    1.0,   76.9,    4.64,    2.90,    0.0, -999.0
00:09:47,  970.3,    1.0,   76.9,    2.70,    2.11,    0.0, -999.0
00:09:52,  970.3,    1.0,   76.9,    0.97,    0.02,    0.0, -999.0
00:09:57,  970.3,    1.0,   76.7,    2.49,    1.44,    0.0, -999.0
00:10:02,  970.3,    1.0,   76.7,    3.11,    1.73,    0.0, -999.0
00:10:07,  970.2,    1.0,   76.8,    2.35,    1.91,    0.0, -999.0
00:10:12,  970.3,    1.0,   76.8,    2.84,    1.15,    0.0, -999.0
00:10:17,  970.4,    1.0,   76.7,    2.65,   -0.66,    0.0, -999.0
00:10:22,  970.3,    1.0,   76.8,    3.74,   -1.75,    0.0, -999.0
00:10:27,  970.3,    1.0,   76.8,    4.64,   -1.07,    0.0, -999.0
00:10:32,  970.3,    1.0,   76.8,    3.80,   -2.47,    0.0, -999.0
00:10:37,  970.3,    1.0,   76.7,    3.35,   -1.42,    0.0, -999.0
00:10:42,  970.2,    1.0,   76.7,    2.57,   -0.74,    0.0, -999.0
00:10:47,  970.2,    1.0,   76.7,    1.93,   -0.90,    0.0, -999.0
00:10:52,  970.2,    1.0,   76.7,    1.47,   -1.07,    0.0, -999.0
00:10:57,  970.2,    1.0,   76.8,    2.15,   -1.09,    0.0, -999.0
00:11:02,  970.2,    1.0,   76.7,    1.25,   -0.51,    0.0, -999.0
00:11:07,  970.2,    1.0,   76.7,    0.94,   -0.15,    0.0, -999.0
00:11:12,  970.2,    1.0,   76.7,    1.68,   -1.62,    0.0, -999.0
00:11:17,  970.2,    1.0,   76.7,    1.78,   -4.20,    0.0, -999.0
00:11:22,  970.2,    1.0,   76.7,    1.09,   -2.83,    0.0, -999.0
00:11:27,  970.3,    1.0,   76.7,    2.60,   -0.90,    0.0, -999.0
00:11:32,  970.3,    1.0,   76.7,    2.70,   -0.28,    0.0, -999.0
00:11:37,  970.3,    1.0,   76.7,    1.63,    0.44,    0.0, -999.0
00:11:42,  970.3,    1.0,   76.6,    1.76,   -0.28,    0.0, -999.0
00:11:47,  970.3,    1.0,   76.7,    1.89,   -1.77,    0.0, -999.0
00:11:52,  970.4,    1.0,   76.6,    3.63,   -3.16,    0.0, -999.0
00:11:57,  970.3,    1.0,   76.6,    2.67,   -1.36,    0.0, -999.0
00:12:02,  970.4,    1.0,   76.6,    3.92,   -2.08,    0.0, -999.0
00:12:07,  970.4,    1.0,   76.6,    2.49,   -0.91,    0.0, -999.0
00:12:12,  970.4,    1.0,   76.7,    1.46,   -1.36,    0.0, -999.0
00:12:17,  970.3,    1.0,   76.6,    2.13,   -1.38,    0.0, -999.0
00:12:22,  970.2,    1.0,   76.6,    1.78,   -0.79,    0.0, -999.0
00:12:27,  970.1,    1.0,   76.7,    0.61,   -0.78,    0.0, -999.0
00:12:32,  970.1,    1.0,   76.6,    0.35,    1.07,    0.0, -999.0
00:12:37,  970.2,    1.0,   76.6,   -0.73,    1.32,    0.0, -999.0
00:12:42,  970.2,    1.0,   76.6,    0.06,   -1.23,    0.0, -999.0
00:12:47,  970.2,    1.0,   76.7,    1.77,   -1.89,    0.0, -999.0
00:12:52,  970.3,    1.0,   76.6,    2.21,   -1.44,    0.0, -999.0
00:12:57,  970.4,    1.0,   76.6,    2.97,   -0.96,    0.0, -999.0
00:13:02,  970.4,    1.0,   76.7,    4.71,   -0.83,    0.0, -999.0
00:13:07,  970.4,    1.0,   76.7,    4.95,   -1.80,    0.0, -999.0
00:13:12,  970.3,    1.0,   76.7,    5.17,   -2.30,    0.0, -999.0
00:13:17,  970.3,    1.0,   76.7,    5.07,   -3.05,    0.0, -999.0
00:13:22,  970.3,    1.0,   76.7,    4.89,   -1.49,    0.0, -999.0
00:13:27,  970.3,    1.0,   76.8,    4.21,   -3.41,    0.0, -999.0
00:13:32,  970.4,    1.0,   76.8,    3.96,   -2.67,    0.0, -999.0
00:13:37,  970.4,    1.0,   76.8,    4.30,   -1.92,    0.0, -999.0
00:13:42,  970.3,    1.0,   76.7,    4.62,   -2.46,    0.0, -999.0
00:13:47,  970.3,    1.0,   76.8,    5.79,   -1.66,    0.0, -999.0
00:13:52,  970.3,    1.0,   76.8,    7.02,   -3.73,    0.0, -999.0
00:13:57,  970.3,    1.0,   76.7,    6.07,   -4.57,    0.0, -999.0
00:14:02,  970.2,    1.0,   76.8,    6.41,   -1.72,    0.0, -999.0
00:14:07,  970.3,    1.0,   76.8,    9.52,   -1.68,    0.0, -999.0
00:14:12,  970.3,    1.0,   76.8,    7.05,   -0.62,    0.0, -999.0
00:14:17,  970.3,    1.0,   76.7,    6.89,   -3.36,    0.0, -999.0
00:14:22,  970.2,    1.0,   76.7,    4.40,   -3.32,    0.0, -999.0
00:14:27,  970.2,    1.0,   76.7,    4.21,   -0.74,    0.0, -999.0
00:14:32,  970.3,    1.0,   76.7,    2.90,   -0.56,    0.0, -999.0
00:14:37,  970.2,    0.9,   76.7,    2.17,   -0.30,    0.0, -999.0
00:14:42,  970.3,    0.9,   76.8,    1.85,   -0.75,    0.0, -999.0
00:14:47,  970.3,    0.9,   76.7,    2.48,   -1.55,    0.0, -999.0
00:14:52,  970.3,    0.9,   76.8,    2.42,   -1.76,    0.0, -999.0
00:14:57,  970.3,    0.9,   76.7,    4.46,   -2.57,    0.0, -999.0
00:15:02,  970.3,    0.9,   76.7,    7.48,   -3.49,    0.0, -999.0
00:15:07,  970.3,    0.9,   76.7,   11.14,   -2.98,    0.0, -999.0
00:15:12,  970.3,    0.9,   76.8,   10.29,   -0.90,    0.0, -999.0
00:15:17,  970.3,    0.9,   76.8,    5.99,    0.00,    0.0, -999.0
00:15:22,  970.4,    0.9,   76.7,    5.18,   -1.78,    0.0, -999.0
00:15:27,  970.4,    0.9,   76.7,    6.23,   -4.05,    0.0, -999.0
00:15:32,  970.4,    0.9,   76.7,    6.33,   -3.81,    0.0, -999.0
00:15:37,  970.4,    0.9,   76.7,    7.90,   -1.82,    0.0, -999.0
00:15:42,  970.4,    0.9,   76.8,    4.58,   -1.31,    0.0, -999.0
00:15:47,  970.4,    0.9,   76.7,    4.26,   -1.90,    0.0, -999.0
00:15:52,  970.4,    1.0,   76.7,    6.66,    0.35,    0.0, -999.0
00:15:57,  970.4,    0.9,   76.7,    6.83,    0.96,    0.0, -999.0
00:16:02,  970.4,    0.9,   76.8,    6.21,    0.33,    0.0, -999.0
00:16:07,  970.4,    0.9,   76.7,    3.73,   -2.61,    0.0, -999.0
00:16:12,  970.4,    0.9,   76.8,    2.82,   -2.37,    0.0, -999.0
00:16:17,  970.4,    0.9,   76.7,    3.40,   -3.06,    0.0, -999.0
00:16:22,  970.4,    0.9,   76.8,    3.71,   -3.34,    0.0, -999.0
00:16:27,  970.4,    1.0,   76.8,    2.54,   -2.73,    0.0, -999.0
00:16:32,  970.4,    1.0,   76.8,    2.65,   -1.23,    0.0, -999.0
00:16:37,  970.4,    1.0,   76.7,    2.11,   -2.60,    0.0, -999.0
00:16:42,  970.4,    1.0,   76.6,    1.57,   -0.98,    0.0, -999.0
00:16:47,  970.3,    1.0,   76.7,    2.38,   -0.42,    0.0, -999.0
00:16:52,  970.3,    1.0,   76.7,    2.64,   -2.30,    0.0, -999.0
00:16:57,  970.3,    1.0,   76.7,    4.08,   -1.99,    0.0, -999.0
00:17:02,  970.3,    1.0,   76.7,    5.21,   -3.65,    0.0, -999.0
00:17:07,  970.3,    1.0,   76.7,    4.37,   -1.34,    0.0, -999.0
00:17:12,  970.4,    1.0,   76.6,    5.14,   -1.00,    0.0, -999.0
00:17:17,  970.4,    1.0,   76.7,    5.87,    0.72,    0.0, -999.0
00:17:22,  970.4,    1.0,   76.6,    5.25,    0.74,    0.0, -999.0
00:17:27,  970.4,    1.0,   76.6,    4.48,    0.16,    0.0, -999.0
00:17:32,  970.5,    1.0,   76.8,    3.70,   -0.85,    0.0, -999.0
00:17:37,  970.5,    1.0,   76.7,    6.70,   -1.80,    0.0, -999.0
00:17:42,  970.5,    1.0,   76.7,    6.76,   -2.46,    0.0, -999.0
00:17:47,  970.5,    1.0,   76.7,    5.36,   -1.44,    0.0, -999.0
00:17:52,  970.5,    1.0,   76.7,    2.30,   -2.74,    0.0, -999.0
00:17:57,  970.5,    1.0,   76.7,    3.78,   -3.17,    0.0, -999.0
00:18:02,  970.5,    1.0,   76.7,    5.81,   -3.63,    0.0, -999.0
00:18:07,  970.5,    1.0,   76.9,    4.37,   -4.07,    0.0, -999.0
00:18:12,  970.4,    1.0,   76.9,    3.05,   -3.63,    0.0, -999.0
00:18:17,  970.4,    1.0,   76.9,    2.98,   -3.55,    0.0, -999.0
00:18:22,  970.5,    1.0,   77.0,    4.66,   -2.69,    0.0, -999.0
00:18:27,  970.5,    1.0,   76.9,    5.32,   -1.94,    0.0, -999.0
00:18:32,  970.4,    1.0,   76.9,    2.55,   -1.99,    0.0, -999.0
00:18:37,  970.5,    1.0,   77.0,    3.53,   -0.18,    0.0, -999.0
00:18:42,  970.5,    1.0,   77.0,    2.62,   -0.46,    0.0, -999.0
00:18:47,  970.5,    1.0,   77.0,    2.00,   -1.02,    0.0, -999.0
00:18:52,  970.5,    1.0,   77.0,    2.94,   -0.31,    0.0, -999.0
00:18:57,  970.5,    1.0,   77.1,    3.23,   -0.34,    0.0, -999.0
00:19:02,  970.6,    1.0,   77.1,    2.82,    1.50,    0.0, -999.0
00:19:07,  970.6,    1.0,   77.0,    0.99,    0.16,    0.0, -999.0
00:19:12,  970.6,    1.0,   77.0,    2.79,   -2.51,    0.0, -999.0
00:19:17,  970.5,    1.0,   77.0,    4.90,   -2.61,    0.0, -999.0
00:19:22,  970.5,    1.0,   77.0,    6.77,   -1.44,    0.0, -999.0
00:19:27,  970.4,    1.0,   77.0,    7.57,   -1.75,    0.0, -999.0
00:19:32,  970.5,    1.0,   76.8,    6.15,   -4.31,    0.0, -999.0
00:19:37,  970.6,    1.0,   76.7,    6.64,   -3.53,    0.0, -999.0
00:19:42,  970.6,    1.0,   76.7,    8.45,   -3.94,    0.0, -999.0
00:19:47,  970.7,    1.0,   76.6,    5.29,   -3.99,    0.0, -999.0
00:19:52,  970.6,    1.0,   76.6,    4.63,   -1.60,    0.0, -999.0
00:19:57,  970.6,    1.0,   76.7,    4.86,   -1.12,    0.0, -999.0
00:20:02,  970.6,    1.0,   76.6,    4.07,   -0.07,    0.0, -999.0
00:20:07,  970.6,    1.0,   76.5,    2.80,   -0.70,    0.0, -999.0
00:20:12,  970.6,    1.0,   75.9,    2.69,   -0.19,    0.0, -999.0
00:20:17,  970.6,    1.0,   75.7,    3.76,   -0.26,    0.0, -999.0
00:20:22,  970.6,    1.0,   75.7,    4.72,   -0.25,    0.0, -999.0
00:20:27,  970.6,    1.0,   75.9,    4.33,   -0.92,    0.0, -999.0
00:20:32,  970.6,    1.0,   76.0,    5.00,   -2.22,    0.0, -999.0
00:20:37,  970.6,    1.0,   76.2,    6.12,   -0.43,    0.0, -999.0
00:20:42,  970.6,    1.0,   76.1,    6.42,    0.34,    0.0, -999.0
00:20:47,  970.6,    1.0,   76.1,    6.20,    0.65,    0.0, -999.0
00:20:52,  970.6,    1.0,   76.1,    5.86,    0.51,    0.0, -999.0
00:20:57,  970.7,    1.0,   76.2,    6.75,    0.95,    0.0, -999.0
00:21:02,  970.7,    1.0,   76.1,    4.30,   -2.59,    0.0, -999.0
00:21:07,  970.7,    1.1,   76.1,    3.91,   -1.74,    0.0, -999.0
00:21:12,  970.7,    1.1,   76.1,    2.35,   -0.76,    0.0, -999.0
00:21:17,  970.7,    1.1,   76.0,    2.27,   -1.71,    0.0, -999.0
00:21:22,  970.7,    1.1,   76.0,    2.19,   -2.35,    0.0, -999.0
00:21:27,  970.7,    1.1,   76.0,    0.92,   -2.16,    0.0, -999.0
00:21:32,  970.6,    1.1,   76.1,   -0.68,   -1.33,    0.0, -999.0
00:21:37,  970.5,    1.1,   76.2,   -1.20,   -0.53,    0.0, -999.0
00:21:42,  970.5,    1.1,   76.2,   -0.26,   -1.20,    0.0, -999.0
00:21:47,  970.5,    1.1,   76.3,   -0.49,   -0.75,    0.0, -999.0
00:21:52,  970.6,    1.1,   76.3,    0.08,   -0.51,    0.0, -999.0
00:21:57,  970.7,    1.1,   76.2,    0.47,   -0.58,    0.0, -999.0
00:22:02,  970.7,    1.1,   76.3,   -0.55,   -1.12,    0.0, -999.0
00:22:07,  970.7,    1.1,   76.3,    0.27,   -1.28,    0.0, -999.0
00:22:12,  970.6,    1.1,   76.3,    0.46,   -0.93,    0.0, -999.0
00:22:17,  970.6,    1.1,   76.3,    0.59,   -0.48,    0.0, -999.0
00:22:22,  970.6,    1.1,   76.4,    0.09,   -1.09,    0.0, -999.0
00:22:27,  970.6,    1.1,   76.4,    1.25,   -2.94,    0.0, -999.0
00:22:32,  970.6,    1.1,   76.5,    1.19,   -1.83,    0.0, -999.0
00:22:37,  970.6,    1.1,   76.5,    2.69,   -2.69,    0.0, -999.0
00:22:42,  970.7,    1.1,   76.5,    4.80,   -0.08,    0.0, -999.0
00:22:47,  970.6,    1.1,   76.4,   11.80,   -0.21,    0.0, -999.0
00:22:52,  970.5,    1.1,   76.5,   14.07,   -0.25,    0.0, -999.0
00:22:57,  970.5,    1.1,   76.4,   11.47,   -0.80,    0.0, -999.0
00:23:02,  970.5,    1.1,   76.5,   10.36,   -2.39,    0.0, -999.0
00:23:07,  970.6,    1.1,   76.5,    9.32,   -1.81,    0.0, -999.0
00:23:12,  970.6,    1.1,   76.5,    8.19,   -3.14,    0.0, -999.0
00:23:17,  970.6,    1.1,   76.6,    7.66,   -1.49,    0.0, -999.0
00:23:22,  970.5,    1.1,   76.5,    7.63,    0.13,    0.0, -999.0
00:23:27,  970.6,    1.1,   76.6,    6.20,    1.66,    0.0, -999.0
00:23:32,  970.6,    1.1,   76.6,    3.73,    0.07,    0.0, -999.0
00:23:37,  970.6,    1.1,   76.6,    5.34,   -1.33,    0.0, -999.0
00:23:42,  970.6,    1.1,   76.7,    5.97,   -2.05,    0.0, -999.0
00:23:47,  970.6,    1.1,   76.8,    5.47,    0.38,    0.0, -999.0
00:23:52,  970.7,    1.1,   76.7,    5.04,    0.98,    0.0, -999.0
00:23:57,  970.6,    1.1,   76.7,    4.48,    0.23,    0.0, -999.0
00:24:02,  970.5,    1.1,   76.7,    0.95,   -1.94,    0.0, -999.0
00:24:07,  970.5,    1.1,   76.8,    3.77,   -3.39,    0.0, -999.0
00:24:12,  970.5,    1.1,   76.8,    5.33,   -3.60,    0.0, -999.0
00:24:17,  970.6,    1.1,   76.9,    5.17,   -3.36,    0.0, -999.0
00:24:22,  970.6,    1.1,   76.9,    2.74,    1.16,    0.0, -999.0
00:24:27,  970.6,    1.1,   76.9,    4.68,    0.82,    0.0, -999.0
00:24:32,  970.7,    1.1,   77.0,    4.48,    0.08,    0.0, -999.0
00:24:37,  970.7,    1.1,   77.0,    5.01,   -1.82,    0.0, -999.0
00:24:42,  970.6,    1.1,   77.0,    8.61,    0.45,    0.0, -999.0
00:24:47,  970.7,    1.1,   77.1,   11.16,    0.98,    0.0, -999.0
00:24:52,  970.7,    1.1,   77.0,   11.92,    0.21,    0.0, -999.0
00:24:57,  970.6,    1.1,   77.1,    8.94,   -4.17,    0.0, -999.0
00:25:02,  970.6,    1.1,   77.1,    5.21,   -4.37,    0.0, -999.0
00:25:07,  970.5,    1.1,   77.1,    7.01,   -1.36,    0.0, -999.0
00:25:12,  970.6,    1.1,   77.1,    3.88,   -2.72,    0.0, -999.0
00:25:17,  970.6,    1.1,   77.1,    3.72,   -3.23,    0.0, -999.0
00:25:22,  970.6,    1.1,   77.0,    5.98,   -0.84,    0.0, -999.0
00:25:27,  970.6,    1.1,   77.1,    3.63,   -0.58,    0.0, -999.0
00:25:32,  970.6,    1.1,   77.1,    1.84,   -2.44,    0.0, -999.0
00:25:37,  970.5,    1.1,   77.1,    3.37,   -0.78,    0.0, -999.0
00:25:42,  970.5,    1.1,   77.1,    1.24,   -0.81,    0.0, -999.0
00:25:47,  970.5,    1.1,   77.1,    0.44,    0.45,    0.0, -999.0
00:25:52,  970.5,    1.1,   77.1,    0.51,    0.28,    0.0, -999.0
00:25:57,  970.5,    1.1,   77.1,    3.03,   -2.55,    0.0, -999.0
00:26:02,  970.6,    1.1,   77.1,    2.25,   -3.10,    0.0, -999.0
00:26:07,  970.7,    1.1,   77.1,    2.92,   -1.01,    0.0, -999.0
00:26:12,  970.6,    1.1,   77.1,    2.52,   -0.40,    0.0, -999.0
00:26:17,  970.6,    1.1,   77.1,    5.29,   -2.14,    0.0, -999.0
00:26:22,  970.5,    1.1,   77.1,    6.88,   -2.92,    0.0, -999.0
00:26:27,  970.5,    1.1,   77.2,    6.66,   -4.49,    0.0, -999.0
00:26:32,  970.5,    1.1,   77.1,    4.94,   -4.15,    0.0, -999.0
00:26:37,  970.5,    1.1,   77.2,    4.72,   -3.69,    0.0, -999.0
00:26:42,  970.5,    1.1,   77.2,    4.22,   -3.54,    0.0, -999.0
00:26:47,  970.5,    1.1,   77.1,    3.49,    0.61,    0.0, -999.0
00:26:52,  970.5,    1.1,   77.2,    1.85,   -1.35,    0.0, -999.0
00:26:57,  970.5,    1.1,   77.2,    3.19,   -1.77,    0.0, -999.0
00:27:02,  970.5,    1.1,   77.3,    3.54,   -1.36,    0.0, -999.0
00:27:07,  970.6,    1.1,   77.2,    4.56,   -2.13,    0.0, -999.0
00:27:12,  970.5,    1.1,   77.2,    3.54,   -2.57,    0.0, -999.0
00:27:17,  970.6,    1.1,   77.2,    5.25,   -1.71,    0.0, -999.0
00:27:22,  970.6,    1.1,   77.3,    6.52,    0.00,    0.0, -999.0
00:27:27,  970.6,    1.1,   77.3,    4.85,   -1.03,    0.0, -999.0
00:27:32,  970.6,    1.1,   77.4,    5.71,   -2.19,    0.0, -999.0
00:27:37,  970.6,    1.1,   77.4,    5.80,    1.34,    0.0, -999.0
00:27:42,  970.6,    1.1,   77.5,    4.19,    1.36,    0.0, -999.0
00:27:47,  970.5,    1.1,   77.6,    4.94,   -1.05,    0.0, -999.0
00:27:52,  970.5,    1.1,   77.6,    4.01,   -1.87,    0.0, -999.0
00:27:57,  970.5,    1.1,   77.7,    2.66,   -0.66,    0.0, -999.0
00:28:02,  970.5,    1.1,   77.7,    3.61,   -0.64,    0.0, -999.0
00:28:07,  970.5,    1.1,   77.7,    3.75,   -1.91,    0.0, -999.0
00:28:12,  970.6,    1.1,   77.6,    5.70,   -1.96,    0.0, -999.0
00:28:17,  970.6,    1.1,   77.6,    7.41,   -1.31,    0.0, -999.0
00:28:22,  970.7,    1.1,   77.7,    7.24,   -2.78,    0.0, -999.0
00:28:27,  970.7,    1.1,   77.7,    3.31,   -0.70,    0.0, -999.0
00:28:32,  970.7,    1.1,   77.7,    1.58,   -1.02,    0.0, -999.0
00:28:37,  970.6,    1.1,   77.7,    0.25,   -1.08,    0.0, -999.0
00:28:42,  970.5,    1.1,   77.8,    3.17,   -1.48,    0.0, -999.0
00:28:47,  970.6,    1.1,   77.8,    2.44,   -0.09,    0.0, -999.0
00:28:52,  970.6,    1.1,   77.7,    0.34,   -0.88,    0.0, -999.0
00:28:57,  970.6,    1.1,   77.8,    2.27,   -1.21,    0.0, -999.0
00:29:02,  970.6,    1.1,   77.7,    6.20,   -1.21,    0.0, -999.0
00:29:07,  970.7,    1.1,   77.8,    7.55,    0.26,    0.0, -999.0
00:29:12,  970.7,    1.1,   77.9,    8.37,   -2.72,    0.0, -999.0
00:29:17,  970.6,    1.1,   77.9,    6.72,   -5.06,    0.0, -999.0
00:29:22,  970.6,    1.1,   77.9,    7.98,   -3.89,    0.0, -999.0
00:29:27,  970.7,    1.1,   77.9,    8.35,   -2.87,    0.0, -999.0
00:29:32,  970.8,    1.1,   77.9,    6.57,   -4.11,    0.0, -999.0
00:29:37,  970.7,    1.1,   77.8,    5.41,   -0.95,    0.0, -999.0
00:29:42,  970.6,    1.1,   77.8,    4.54,   -1.30,    0.0, -999.0