                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/09/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -29.5,  -29.1,  -25.8,  -27.9,  -32.8,  -31.1,  -35.5,  -31.5,  -35.5,  -33.8,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -27.6,  -29.9,  -25.6,  -29.7,  -31.9,  -32.5,  -32.2,  -32.3,  -33.2,  -34.7,  -34.6,  999.0,  -36.2,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -28.2,  -29.5,  -26.4,  -30.8,  -32.5,  -31.4,  -32.4,  -31.9,  -33.3,  -33.7,  -34.9,  -35.2,  -34.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -29.4,  -30.0,  -26.6,  -30.0,  -32.4,  -33.1,  -34.8,  -31.4,  -33.0,  -33.6,  -34.7,  -34.9,  -34.5,  999.0,  999.0,  999.0,  -35.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -27.3,  -29.2,  -26.7,  -29.9,  -32.4,  -31.7,  -34.8,  -32.1,  -35.9,  -33.4,  -33.6,  999.0,  -34.6,  -34.9,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -28.9,  -30.0,  -26.8,  -30.5,  -34.7,  -33.0,  -34.4,  -33.1,  -34.1,  -34.8,  -34.1,  -37.1,  -34.7,  -33.7,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -29.7,  -28.6,  -26.4,  -30.2,  -34.2,  -31.5,  -32.8,  -33.6,  -35.0,  -34.1,  -36.9,  -36.7,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -28.5,  -29.4,  -26.9,  -29.1,  -30.7,  -31.4,  -32.1,  -33.2,  -35.1,  -34.4,  -35.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -28.7,  -28.9,  -26.3,  -30.5,  -33.3,  -31.8,  -33.1,  -33.2,  -35.1,  -34.0,  -34.5,  -35.1,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.1,  -29.6,  -26.7,  -29.9,  -33.7,  -32.2,  -33.7,  -32.2,  -35.4,  -33.4,  -33.8,  -34.5,  -34.4,  -34.5,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -29.6,  -29.2,  -26.6,  -30.3,  -34.0,  -32.5,  -35.9,  -31.7,  -34.2,  -35.2,  -36.9,  -34.7,  -34.9,  999.0,  999.0,  -36.3,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -31.0,  -30.8,  -28.1,  -30.8,  -35.1,  -34.2,  999.0,  -34.1,  -35.6,  -36.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -28.6,  -30.5,  -27.7,  -31.9,  -34.5,  -34.1,  -33.6,  -32.5,  -33.9,  -36.6,  -35.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -30.3,  -29.5,  -27.8,  -30.9,  -35.2,  -31.4,  999.0,  -32.5,  -35.3,  -34.3,  -35.1,  -34.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -28.5,  -28.8,  -27.6,  -31.3,  -34.5,  -27.6,  -30.2,  -32.3,  -33.6,  -35.8,  -34.5,  -35.2,  999.0,  999.0,  999.0,  -37.4,  -37.1,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -29.9,  -30.2,  -27.7,  -32.2,  -30.6,  -30.7,  -32.2,  -33.2,  -33.8,  -35.0,  -33.1,  -33.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.2,  999.0
2000/09/10 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -30.5,  -28.9,  -27.9,  -29.8,  -32.2,  -33.9,  -32.8,  -34.2,  -35.6,  -35.8,  -34.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0
2000/09/10 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -30.6,  -30.6,  -28.6,  -32.1,  -34.8,  -35.9,  -34.8,  -33.7,  999.0,  -34.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0
2000/09/10 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -29.3,  -30.4,  -27.5,  -31.4,  -34.2,  -33.1,  -34.0,  -33.7,  -36.5,  -33.9,  -33.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -29.3,  -30.7,  -27.6,  -32.0,  -33.3,  -33.9,  -31.8,  -33.2,  999.0,  999.0,  -35.0,  999.0,  999.0,  -34.6,  -36.1,  999.0,  -37.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -29.1,  -29.6,  -27.0,  -30.5,  -31.5,  -31.5,  -34.3,  -32.5,  -36.1,  -33.5,  -36.2,  -35.4,  -35.2,  999.0,  999.0,  -37.3,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -28.9,  -30.7,  -26.9,  -30.8,  -35.4,  -33.4,  -34.3,  -33.3,  -33.6,  -34.2,  -33.5,  -36.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -29.5,  -31.5,  -27.8,  -32.5,  -33.7,  -32.6,  -34.1,  -32.8,  -36.1,  -34.8,  -35.3,  -35.6,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0
2000/09/10 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.0,  -29.5,  -26.5,  -29.3,  -34.3,  -33.2,  -34.5,  -32.8,  -34.3,  -34.2,  -34.5,  -35.8,  -34.8,  -34.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.8,  -30.2,  -26.2,  -30.3,  -31.2,  -33.4,  -33.1,  -32.8,  -33.2,  -33.2,  -33.8,  999.0,  -34.4,  999.0,  999.0,  999.0,  -38.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.4,  -30.2,  -27.1,  -30.4,  -32.4,  -33.3,  -37.0,  -32.0,  -34.7,  -34.9,  -34.8,  -33.8,  999.0,  999.0,  -34.7,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.5,  -32.0,  -27.8,  -30.9,  -33.7,  -32.5,  -34.4,  -31.0,  -35.7,  -35.5,  -36.3,  -35.1,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.0,  -31.1,  -28.0,  -32.4,  -34.7,  -33.9,  999.0,  -32.8,  -34.1,  -36.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.3,  -29.5,  -27.3,  -29.8,  -33.9,  -31.2,  -33.2,  -31.4,  -33.1,  -36.9,  -33.6,  -35.4,  999.0,  -35.8,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.4,  -31.2,  -28.2,  -30.2,  -34.1,  -34.7,  -33.3,  -33.4,  -34.3,  -34.0,  -36.0,  -34.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.3,  -31.0,  -27.9,  -32.3,  -34.4,  -32.5,  999.0,  -31.5,  999.0,  -37.0,  -35.4,  999.0,  -34.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.4,  -29.5,  -27.5,  -30.0,  -32.6,  -32.3,  -34.4,  -33.0,  -34.5,  -37.5,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.0,  -30.4,  -27.1,  -30.7,  -32.1,  -32.4,  -37.6,  -33.9,  -34.2,  -36.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.5,  -31.0,  -26.7,  -31.4,  -28.3,  -29.9,  999.0,  -32.7,  -32.8,  -34.9,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.9,  -29.8,  -25.7,  -29.6,  -23.2,  -31.7,  999.0,  -32.4,  -34.9,  -35.3,  -37.7,  -35.9,  999.0,  -35.6,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.3,  -30.1,  -28.3,  -31.2,  -32.1,  -35.1,  -34.2,  -32.9,  -34.4,  -34.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -37.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.1,  -32.5,  -28.0,  -31.3,  -33.2,  -33.9,  -36.4,  -33.6,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.1,  -31.6,  -27.9,  -31.1,  -33.1,  -34.2,  -37.7,  -32.8,  -34.3,  -34.4,  -37.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.8,  -29.6,  -28.0,  -30.9,  -34.2,  -33.5,  -34.6,  -32.7,  -34.8,  -34.9,  -33.5,  -34.4,  -37.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.2,  -30.7,  -27.3,  -30.7,  -35.4,  -33.2,  -35.7,  -33.2,  -35.9,  -35.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.9,  -29.6,  -27.3,  -29.7,  -33.8,  -34.4,  -34.0,  -32.5,  -33.9,  -33.6,  -35.4,  -34.1,  -34.4,  -35.6,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0
2000/09/10 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.0,  -31.3,  -27.3,  -31.2,  -33.8,  -34.2,  -35.7,  -33.3,  -34.9,  -35.2,  -36.1,  999.0,  -36.6,  999.0,  -36.2,  -35.4,  -37.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.4,  -31.2,  -27.4,  -30.5,  -32.8,  -35.5,  -35.9,  -33.5,  -37.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -27.4,  -32.0,  -27.7,  -29.5,  -34.1,  -34.8,  999.0,  -33.5,  -35.7,  -34.9,  -34.7,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -27.3,  -31.5,  -27.3,  -30.6,  -34.4,  -34.1,  -36.2,  -33.2,  -35.1,  -35.8,  -34.4,  999.0,  -36.1,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.8,  -30.2,  -28.2,  -31.9,  -33.8,  -34.0,  -34.4,  -33.5,  -35.4,  -35.2,  -35.2,  -37.2,  999.0,  -37.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.8,  -31.0,  -27.7,  -32.3,  -33.1,  -31.7,  -34.6,  -31.9,  -35.3,  -36.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.9,  -30.8,  -27.8,  -30.1,  -33.6,  -33.6,  -35.9,  -33.3,  -37.0,  -36.0,  -36.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.3,  -29.5,  -27.4,  -31.4,  -33.1,  -34.7,  999.0,  -33.6,  -33.4,  -34.5,  -35.6,  -36.6,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.1,  -31.7,  -27.5,  -31.7,  -33.2,  -34.4,  -39.1,  -33.7,  -35.5,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.3,  -30.8,  -27.6,  -31.5,  -34.4,  -34.5,  -33.6,  -33.2,  -36.2,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0
2000/09/10 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.1,  -31.7,  -28.1,  -31.8,  -33.1,  -34.7,  -36.7,  -34.1,  -35.4,  -36.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -26.9,  -29.0,  -27.3,  -30.9,  -33.8,  -33.8,  -35.5,  -34.5,  -34.6,  -34.2,  -34.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -27.0,  -31.1,  -27.7,  -30.2,  -33.1,  -33.9,  -36.0,  -33.1,  -35.8,  -34.8,  -33.4,  -36.5,  -37.0,  999.0,  -36.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0