                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/20 00:00,  -43.1,  -31.9,  -32.1,  -29.7,  -26.0,  -25.6,  -29.8,  -38.5,  -37.2,  -34.3,  -34.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -38.2,  -44.5,  -43.3,  -40.6,  -43.6,  999.0,  999.0,  -43.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 00:10,  -34.3,  -32.2,  -32.9,  -31.2,  -31.6,  -29.3,  -33.9,  -38.2,  -36.3,  -32.9,  -33.3,  -38.2,  -37.4,  -41.0,  999.0,  999.0,  -42.3,  -37.3,  -40.4,  -39.5,  -40.6,  -42.4,  -47.7,  -49.3,  -45.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1999/03/20 00:20,  -39.5,  -26.8,  -33.0,  -33.1,  -28.1,  -27.9,  -36.3,  -36.8,  -31.8,  -28.9,  -28.7,  -28.6,  -30.3,  -38.4,  999.0,  999.0,  -45.7,  -39.4,  -41.9,  -40.0,  -40.1,  -44.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 00:30,  -39.1,  -26.4,  -31.4,  -30.4,  -32.8,  -36.0,  -37.6,  -32.7,  -30.3,  -25.9,  -29.3,  -33.9,  -33.1,  -39.1,  -44.4,  -42.5,  -39.4,  -34.5,  -34.6,  -38.0,  -40.1,  -45.4,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 00:40,  -40.5,  -32.6,  -35.7,  -34.4,  -33.7,  -34.1,  -34.5,  -31.3,  -34.3,  -34.1,  -33.1,  -35.6,  -38.6,  -39.0,  -39.5,  -41.0,  -40.4,  -37.3,  -41.0,  -42.6,  -40.9,  -41.2,  -40.8,  -41.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -45.7,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 00:50,  -39.3,  -27.6,  -32.4,  -33.9,  -33.2,  -31.6,  -33.6,  -37.2,  -40.4,  -38.9,  -39.3,  -37.4,  -37.4,  -39.6,  -40.2,  -39.0,  -41.0,  -42.0,  -43.5,  -41.7,  -44.2,  -43.4,  -40.9,  -41.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
1999/03/20 01:00,  -39.9,  -27.6,  -30.9,  -32.5,  -32.9,  -33.6,  -35.5,  -37.4,  -38.0,  -42.8,  -40.0,  -41.3,  -40.0,  -39.7,  -42.0,  -41.8,  -44.9,  -45.4,  -44.3,  -41.3,  -39.4,  -46.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -52.0
1999/03/20 01:10,  -40.4,  -26.9,  -29.9,  -32.4,  -35.1,  -35.6,  -38.3,  -36.6,  -38.8,  -41.0,  -39.9,  -37.5,  -39.3,  -34.8,  -33.2,  -41.1,  -43.7,  -42.2,  -45.8,  -43.3,  -41.9,  -40.3,  -40.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.2,  999.0,  999.0,  -54.1,  999.0
1999/03/20 01:20,  -37.4,  -27.1,  -27.7,  -26.9,  -29.0,  -34.3,  -39.5,  -39.2,  -41.7,  -42.8,  -41.3,  999.0,  -41.2,  -40.8,  -38.4,  -43.4,  -44.6,  -42.5,  -42.8,  -46.1,  -41.3,  -45.5,  -44.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1999/03/20 01:30,  -36.2,  -25.9,  -23.7,  -24.6,  -29.7,  -38.0,  -37.8,  -37.7,  -41.4,  -40.6,  -38.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.2,  -45.4,  -44.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.0,  -51.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.0,  999.0,  999.0,  -53.4,  -53.2,  999.0,  999.0,  999.0,  -52.7,  999.0
1999/03/20 01:40,  -40.7,  -25.8,  -21.3,  -24.5,  -25.8,  -38.6,  -37.5,  -41.1,  -41.0,  -38.1,  -40.3,  -37.0,  -38.5,  999.0,  -41.9,  999.0,  999.0,  -44.5,  -42.2,  -43.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1999/03/20 01:50,  -39.3,  -29.9,  -25.0,  -22.7,  -23.0,  -27.0,  -35.5,  -48.7,  -40.1,  -37.6,  -38.6,  -36.1,  -39.1,  999.0,  -43.2,  -41.6,  -40.9,  -42.3,  -41.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 02:00,  -39.1,  -27.0,  -28.3,  -25.2,  -24.9,  -28.4,  -33.7,  -33.5,  -36.0,  -37.6,  -37.5,  -40.4,  -43.4,  -42.6,  -39.0,  -37.4,  -38.6,  -38.6,  -42.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 02:10,  -38.4,  -28.8,  -32.0,  -28.8,  -24.7,  -25.4,  -31.3,  -33.5,  -35.5,  -35.5,  -37.8,  -38.2,  -41.8,  999.0,  999.0,  999.0,  -39.6,  -34.9,  -39.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 02:20,  -40.6,  -30.7,  -32.1,  -28.1,  -26.1,  -27.7,  -30.8,  -34.9,  -36.2,  -35.6,  -35.0,  -37.8,  -44.0,  999.0,  999.0,  -43.5,  -42.0,  -39.5,  -43.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 02:30,  -41.0,  -32.0,  -30.7,  -28.2,  -28.6,  -28.4,  -33.2,  -34.6,  -37.9,  -36.8,  -33.2,  -35.8,  -46.1,  999.0,  -40.9,  -41.9,  -43.0,  -41.8,  -42.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 02:40,  -44.3,  -31.2,  -34.7,  -33.2,  -30.3,  -29.5,  -35.4,  -35.8,  -39.2,  -38.2,  -36.8,  -35.6,  -38.9,  -38.9,  -40.0,  -40.9,  -42.4,  -44.7,  -41.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 02:50,  999.0,  -29.2,  -30.2,  -34.8,  -30.5,  -30.7,  -33.0,  -36.1,  -39.7,  -38.9,  -36.9,  -35.2,  -38.3,  -37.5,  -44.5,  999.0,  999.0,  -40.7,  -42.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 03:00,  999.0,  -30.9,  -35.0,  -32.7,  -31.4,  -29.9,  -31.6,  -36.7,  -36.8,  -35.6,  -37.5,  -34.9,  -40.6,  -40.7,  -40.8,  -42.7,  -49.0,  -43.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 03:10,  -39.0,  -26.9,  -32.0,  -33.9,  -33.3,  -32.3,  -31.7,  -31.5,  -31.8,  -31.5,  -32.1,  -31.5,  -32.2,  -37.1,  -41.6,  -39.9,  -41.6,  -45.6,  -45.3,  -44.8,  -41.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 03:20,  -38.1,  -26.4,  -32.6,  -33.8,  -34.5,  -32.3,  -30.4,  -33.2,  -33.5,  -31.5,  -31.2,  -35.1,  -39.1,  -36.9,  -37.0,  -37.4,  -35.8,  -34.7,  -40.1,  -45.9,  -42.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 03:30,  -38.3,  -26.3,  -33.9,  -31.5,  -26.9,  -28.9,  -28.0,  -30.0,  -33.0,  -37.6,  -34.4,  -33.2,  -34.2,  -34.2,  -36.2,  -37.7,  -42.5,  -42.3,  -44.3,  -47.8,  999.0,  -44.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 03:40,  -37.4,  -27.2,  -30.2,  -27.8,  -24.9,  -29.3,  -33.3,  -34.4,  -32.7,  -28.2,  -26.8,  -29.1,  -28.7,  -29.2,  -30.0,  -33.1,  -33.6,  -38.5,  -40.9,  -42.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
1999/03/20 03:50,  -37.8,  -24.2,  -24.3,  -29.0,  -31.4,  -28.5,  -32.5,  -34.3,  -32.5,  -24.8,  -27.8,  -27.8,  -34.6,  -34.6,  -32.3,  -32.1,  -35.2,  -39.9,  -45.0,  -42.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 04:00,  -35.8,  -23.0,  -23.1,  -25.5,  -28.0,  -31.8,  -36.6,  -39.7,  -37.7,  -36.3,  -41.4,  -40.9,  -40.9,  999.0,  -37.3,  -30.6,  -33.9,  -37.9,  -44.5,  -41.9,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 04:10,  -36.1,  -22.8,  -21.2,  -22.3,  -28.5,  -31.9,  -37.0,  -39.5,  -38.8,  -33.4,  -41.5,  -43.0,  -43.7,  -43.0,  999.0,  999.0,  -43.0,  -40.9,  -41.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
1999/03/20 04:20,  -30.2,  -17.3,  -22.1,  -26.6,  -26.3,  -33.2,  -36.6,  -38.5,  -39.9,  -43.1,  -40.5,  -36.8,  -35.2,  -39.3,  999.0,  999.0,  -44.0,  -40.8,  -45.2,  -43.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 04:30,  -36.4,  -22.8,  -25.6,  -24.3,  -26.3,  -31.4,  -35.6,  -38.9,  -41.9,  -38.4,  -40.7,  -39.6,  -40.9,  -37.8,  -39.6,  -40.9,  -41.3,  -41.0,  -44.6,  -42.8,  -46.1,  -43.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 04:40,  -33.4,  -26.0,  -22.7,  -23.9,  -31.9,  -32.6,  -35.9,  -35.8,  -37.1,  -38.5,  -39.4,  -40.6,  -39.1,  -37.2,  -37.7,  -41.0,  -42.2,  -43.4,  -48.5,  -46.7,  999.0,  -46.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -44.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 04:50,  -39.0,  -25.7,  -24.5,  -26.1,  -35.4,  -34.4,  -33.6,  -33.8,  -32.6,  -34.4,  -38.7,  -40.3,  -41.4,  -40.1,  -37.7,  -38.9,  -42.7,  -45.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 05:00,  999.0,  -28.2,  -24.0,  -23.9,  -29.7,  -35.0,  -36.2,  -35.3,  -28.9,  -29.6,  -33.1,  -34.6,  -37.3,  -41.3,  -38.3,  -40.3,  -39.6,  999.0,  -47.5,  -45.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 05:10,  -42.3,  -31.6,  -27.0,  -27.5,  -30.1,  -33.7,  -37.6,  -36.2,  -32.4,  -28.9,  -29.9,  -34.5,  -40.4,  -42.7,  -41.5,  -41.1,  -46.3,  999.0,  999.0,  -45.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 05:20,  999.0,  -30.8,  -28.9,  -25.5,  -29.6,  -34.1,  -37.2,  -37.2,  -34.7,  -33.1,  -31.0,  -28.2,  -32.2,  -40.9,  -39.6,  -40.5,  -40.1,  999.0,  -47.2,  -46.2,  -44.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 05:30,  -40.9,  -28.9,  -27.7,  -26.2,  -28.3,  -31.0,  -37.3,  -36.4,  -34.3,  -32.5,  -31.8,  -31.1,  -32.3,  -35.9,  -40.9,  -42.6,  -43.2,  -43.6,  -41.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 05:40,  -41.3,  -30.5,  -31.4,  -28.8,  -29.8,  -32.7,  -34.4,  -36.4,  -37.9,  -37.1,  -35.6,  -32.4,  -29.7,  -31.8,  -35.4,  -40.9,  -44.1,  -43.3,  -43.7,  999.0,  -42.4,  999.0,  -43.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -42.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 05:50,  -36.8,  -26.6,  -26.1,  -26.3,  -29.0,  -34.8,  -36.4,  -37.3,  -31.6,  -31.2,  -30.8,  -29.4,  -28.7,  -31.4,  -32.8,  -34.8,  -35.7,  -40.4,  -42.7,  -44.6,  -45.0,  -43.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1999/03/20 06:00,  999.0,  -25.3,  -22.8,  -25.3,  -27.5,  -28.1,  -27.0,  -28.8,  -30.0,  -31.1,  -35.8,  -38.8,  -34.4,  -30.7,  -30.9,  -26.8,  -30.1,  -35.9,  -36.0,  -41.9,  -43.4,  -42.3,  -44.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.4
1999/03/20 06:10,  -33.7,  -27.4,  -25.3,  -24.6,  -26.6,  -30.6,  -30.2,  -29.8,  -29.4,  -30.5,  -32.3,  -35.6,  -37.3,  -34.1,  -32.4,  -31.7,  -32.6,  -40.8,  -39.7,  -41.3,  -44.9,  -46.3,  -44.0,  -44.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.1,  999.0,  999.0,  -51.5
1999/03/20 06:20,  -38.6,  -24.7,  -22.4,  -24.1,  -24.9,  -31.3,  -32.2,  -32.5,  -30.8,  -30.2,  -31.6,  -33.8,  -36.5,  -35.5,  -33.7,  -33.5,  -38.4,  -37.6,  -39.2,  -38.4,  -38.8,  -40.8,  -45.2,  -47.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -56.8
1999/03/20 06:30,  -31.0,  -19.5,  -22.7,  -23.1,  -25.8,  -29.6,  -31.6,  -31.5,  -31.6,  -32.4,  -33.6,  -34.8,  -36.4,  -35.2,  -33.8,  -36.1,  -36.8,  -33.8,  -40.7,  -38.0,  -37.5,  -44.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
1999/03/20 06:40,  -36.6,  -26.3,  -27.9,  -29.1,  -32.2,  -31.4,  -30.9,  -32.6,  -34.0,  -36.2,  -36.6,  -37.3,  -37.0,  -36.8,  -33.2,  -32.1,  -36.0,  -38.7,  -40.9,  -45.2,  -44.5,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1999/03/20 06:50,  -39.0,  -31.5,  -32.6,  -28.3,  -27.4,  -30.9,  -32.2,  -35.9,  -36.0,  -35.1,  -34.9,  -36.5,  -37.9,  -34.3,  -34.5,  -32.0,  -30.9,  -36.0,  -41.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 07:00,  -37.9,  -31.7,  -30.6,  -28.8,  -29.5,  -29.5,  -29.7,  -33.0,  -35.2,  -38.0,  -39.7,  -38.4,  -39.0,  -39.8,  -38.7,  -37.1,  -37.8,  -38.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 07:10,  -38.7,  -28.8,  -29.9,  -29.2,  -29.8,  -24.9,  -28.5,  -35.5,  -39.7,  -39.6,  -41.0,  -38.9,  -39.6,  -38.4,  -36.6,  -37.0,  -35.2,  -41.7,  -43.4,  -45.8,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.7,  -42.2,  -43.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 07:20,  -39.3,  -32.1,  -31.3,  -26.8,  -25.2,  -27.0,  -35.5,  -39.7,  -38.8,  -37.2,  -40.0,  -40.2,  -38.3,  -39.0,  -40.2,  -41.1,  -37.9,  -38.3,  -40.2,  -44.2,  -45.9,  -45.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -40.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 07:30,  -35.1,  -29.6,  -29.5,  -30.0,  -31.7,  -36.9,  -38.0,  -40.6,  -40.6,  -37.9,  -35.9,  -37.8,  -39.2,  -39.9,  -40.3,  -41.5,  -41.9,  -39.5,  -40.8,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 07:40,  -33.1,  -26.5,  -33.5,  -35.4,  -35.5,  -38.4,  -37.2,  -37.0,  -37.5,  -37.9,  -38.9,  -39.2,  -37.6,  -38.0,  -42.7,  -39.9,  -41.2,  -39.4,  -42.8,  999.0,  -41.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.8,  -53.5,  -41.7,  -39.4,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/20 07:50,  -34.7,  -23.4,  -25.0,  -31.0,  -34.5,  -33.4,  -32.7,  -35.0,  -37.8,  -36.7,  -37.5,  -33.5,  -32.9,  -37.8,  -39.1,  -41.7,  -42.0,  -40.1,  -43.9,  -41.2,  -41.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.7,  -48.5,  -40.7,  -37.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0