,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,,,,,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,komp-u,komp-v,komp-u,komp-v,wib
1999-09-04, 00:00:03,VALID,0,VALID,99.2627,VALID,0.0679233,VALID,20.0158,VALID,79,VALID,0.051398,-0.050453674,-0.009807201,,,0
1999-09-04, 00:01:00,VALID,0,VALID,99.2945,VALID,0,VALID,20.0354,VALID,99,VALID,0.786133,-0.776454398,0.122978295,,,0
1999-09-04, 00:02:00,VALID,0,VALID,99.2958,VALID,0.0339617,VALID,20.0382,VALID,101,VALID,0.80609,-0.791279856,0.153809223,,,0
1999-09-04, 00:03:00,VALID,0,VALID,99.2615,VALID,0.0509425,VALID,20.0255,VALID,99,VALID,0.705882,-0.697191421,0.110424273,,,0
1999-09-04, 00:04:00,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,20.0322,VALID,98,VALID,0.681641,-0.675007317,0.094866092,,,0
1999-09-04, 00:05:00,VALID,0,VALID,99.2691,VALID,0,VALID,20.0357,VALID,111,VALID,0.528963,-0.493829503,0.189563386,,,0
1999-09-04, 00:06:00,VALID,0,VALID,99.2182,VALID,0.0339617,VALID,20.0096,VALID,105,VALID,0.410457,-0.396471017,0.106234089,,,0
1999-09-04, 00:07:00,VALID,0,VALID,99.1839,VALID,0.0339617,VALID,20.0001,VALID,104,VALID,0.125845,-0.122106866,0.030444661,,,0
1999-09-04, 00:08:01,VALID,0,VALID,99.161,VALID,0.0169808,VALID,19.9837,VALID,104,VALID,0,0,0,,,0
1999-09-04, 00:09:01,VALID,0,VALID,99.1674,VALID,0.0169808,VALID,19.9708,VALID,104,VALID,0.129883,-0.12602492,0.031421542,,,0
1999-09-04, 00:10:00,VALID,0,VALID,99.1699,VALID,0.0169808,VALID,19.977,VALID,104,VALID,0.290799,-0.282161027,0.070350645,,,0
1999-09-04, 00:11:00,VALID,0,VALID,99.1839,VALID,0.0509425,VALID,19.9834,VALID,104,VALID,0.335321,-0.325360533,0.081121492,,,0
1999-09-04, 00:12:00,VALID,0,VALID,99.1585,VALID,0.0339617,VALID,19.9834,VALID,104,VALID,0.0855369,-0.082996089,0.020693249,,,0
1999-09-04, 00:13:00,VALID,0,VALID,99.1788,VALID,0.0169808,VALID,20.0026,VALID,105,VALID,0.0316723,-0.030593093,0.008197394,,,0
1999-09-04, 00:14:00,VALID,0,VALID,99.1966,VALID,0.101885,VALID,20.019,VALID,116,VALID,0.0740234,-0.066531791,0.032449723,,,0
1999-09-04, 00:15:00,VALID,0,VALID,99.189,VALID,0.0509425,VALID,20.0188,VALID,116,VALID,0,0,0,,,0
1999-09-04, 00:16:00,VALID,0,VALID,99.203,VALID,0.0169808,VALID,20.019,VALID,116,VALID,0.0186632,-0.016774373,0.008181408,,,0
1999-09-04, 00:17:00,VALID,0,VALID,99.2131,VALID,0.0339617,VALID,20.0352,VALID,116,VALID,0.0390625,-0.035109142,0.017123873,,,0
1999-09-04, 00:18:00,VALID,0,VALID,99.1928,VALID,0.0509425,VALID,20.0419,VALID,91,VALID,0,0,0,,,0
1999-09-04, 00:19:00,VALID,0,VALID,99.147,VALID,0.0339617,VALID,20.0262,VALID,66,VALID,0.342061,-0.312488273,-0.139128743,,,0
1999-09-04, 00:20:01,VALID,0,VALID,99.0974,VALID,0,VALID,19.9966,VALID,64,VALID,0.579102,-0.52049343,-0.253861608,,,0
1999-09-04, 00:21:00,VALID,0,VALID,99.1152,VALID,-0.0679233,VALID,20.0081,VALID,97,VALID,0.250391,-0.248524623,0.030514987,,,0
1999-09-04, 00:22:00,VALID,0,VALID,99.1279,VALID,-0.101885,VALID,20.0014,VALID,98,VALID,0,0,0,,,0
1999-09-04, 00:23:00,VALID,0,VALID,99.1585,VALID,-0.0849042,VALID,20.0076,VALID,90,VALID,0.264597,-0.264597,-1.62E-17,,,0
1999-09-04, 00:24:00,VALID,0,VALID,99.1406,VALID,-0.0849042,VALID,19.9979,VALID,86,VALID,0.400841,-0.399864571,-0.027961255,,,0
1999-09-04, 00:25:00,VALID,0,VALID,99.1674,VALID,-0.0849042,VALID,20.0046,VALID,86,VALID,0.146959,-0.146601015,-0.010251342,,,0
1999-09-04, 00:26:00,VALID,0,VALID,99.1813,VALID,-0.101885,VALID,19.9947,VALID,82,VALID,0.00351562,-0.003481406,-0.00048928,,,0
1999-09-04, 00:27:00,VALID,0,VALID,99.1839,VALID,-0.0679233,VALID,20.0183,VALID,69,VALID,0,0,0,,,0
1999-09-04, 00:28:00,VALID,0,VALID,99.236,VALID,-0.0849042,VALID,20.0213,VALID,98,VALID,0,0,0,,,0
1999-09-04, 00:29:00,VALID,0,VALID,99.2208,VALID,-0.118866,VALID,20.0178,VALID,98,VALID,0,0,0,,,0
1999-09-04, 00:30:00,VALID,0,VALID,99.2398,VALID,-0.118866,VALID,20.0084,VALID,99,VALID,0,0,0,,,0
1999-09-04, 00:31:00,VALID,0,VALID,99.2805,VALID,-0.101885,VALID,20.0208,VALID,106,VALID,0.534628,-0.513917418,0.147363448,,,0
1999-09-04, 00:32:00,VALID,0,VALID,99.2195,VALID,-0.0679233,VALID,19.9949,VALID,106,VALID,0.425977,-0.409475373,0.117415174,,,0
1999-09-04, 00:33:00,VALID,0,VALID,99.2093,VALID,-0.0509425,VALID,19.972,VALID,120,VALID,0.650195,-0.563085387,0.3250975,,,0
1999-09-04, 00:34:00,VALID,0,VALID,99.2856,VALID,-0.101885,VALID,19.9914,VALID,112,VALID,0.526259,-0.487938848,0.197140091,,,0
1999-09-04, 00:35:00,VALID,0,VALID,99.3136,VALID,-0.0849042,VALID,20.0078,VALID,113,VALID,0.507813,-0.467444331,0.198418347,,,0
1999-09-04, 00:36:00,VALID,0,VALID,99.3466,VALID,0.0169808,VALID,20.0225,VALID,108,VALID,0.492989,-0.468860401,0.152341979,,,0
1999-09-04, 00:37:00,VALID,0,VALID,99.3619,VALID,0.0169808,VALID,20.0456,VALID,104,VALID,0.403505,-0.391519177,0.097616694,,,0
1999-09-04, 00:38:00,VALID,0,VALID,99.3606,VALID,0,VALID,20.0449,VALID,92,VALID,0.557031,-0.556691672,0.019440102,,,0
1999-09-04, 00:39:00,VALID,0,VALID,99.3047,VALID,0,VALID,20.0225,VALID,94,VALID,0.769141,-0.767267411,0.053652564,,,0
1999-09-04, 00:40:01,VALID,0,VALID,99.2564,VALID,0.0509425,VALID,19.9966,VALID,92,VALID,0.790148,-0.789666663,0.027575768,,,0
1999-09-04, 00:41:00,VALID,0,VALID,99.2487,VALID,0,VALID,19.9934,VALID,92,VALID,0.481497,-0.481203685,0.016804003,,,0
1999-09-04, 00:42:00,VALID,0,VALID,99.208,VALID,0,VALID,19.9934,VALID,67,VALID,0.205529,-0.189190442,-0.080306578,,,0
1999-09-04, 00:43:00,VALID,0,VALID,99.2017,VALID,0.0169808,VALID,19.9966,VALID,100,VALID,0,0,0,,,0
1999-09-04, 00:44:00,VALID,0,VALID,99.1941,VALID,0,VALID,20.0292,VALID,109,VALID,0,0,0,,,0
1999-09-04, 00:45:00,VALID,0,VALID,99.1699,VALID,0.0169808,VALID,20.022,VALID,87,VALID,0,0,0,,,0
1999-09-04, 00:46:00,VALID,0,VALID,99.1114,VALID,0,VALID,20.0424,VALID,50,VALID,0,0,0,,,0
1999-09-04, 00:47:00,VALID,0,VALID,99.0847,VALID,0.0169808,VALID,20.0419,VALID,74,VALID,0,0,0,,,0
1999-09-04, 00:48:00,VALID,0,VALID,99.0275,VALID,0.0169808,VALID,20.0583,VALID,104,VALID,0,0,0,,,0
1999-09-04, 00:49:00,VALID,0,VALID,98.9982,VALID,0.0509425,VALID,20.068,VALID,104,VALID,0,0,0,,,0
1999-09-04, 00:50:00,VALID,0,VALID,98.9881,VALID,0.0169808,VALID,20.0804,VALID,100,VALID,0,0,0,,,0
1999-09-04, 00:51:00,VALID,0,VALID,98.9245,VALID,-0.0509425,VALID,20.0852,VALID,95,VALID,0,0,0,,,0
1999-09-04, 00:52:01,VALID,0,VALID,98.8698,VALID,-0.101885,VALID,20.0882,VALID,86,VALID,0,0,0,,,0
1999-09-04, 00:53:00,VALID,0,VALID,98.7668,VALID,-0.0679233,VALID,20.0852,VALID,86,VALID,0,0,0,,,0
1999-09-04, 00:54:00,VALID,0,VALID,98.646,VALID,-0.0849042,VALID,20.0596,VALID,86,VALID,0,0,0,,,0
1999-09-04, 00:55:00,VALID,0,VALID,98.6689,VALID,-0.0849042,VALID,20.0598,VALID,86,VALID,0,0,0,,,0
1999-09-04, 00:56:00,VALID,0,VALID,98.7147,VALID,-0.0849042,VALID,20.0593,VALID,86,VALID,0,0,0,,,0
1999-09-04, 00:57:00,VALID,0,VALID,98.7121,VALID,-0.0849042,VALID,20.0618,VALID,86,VALID,0,0,0,,,0
1999-09-04, 00:58:00,VALID,0,VALID,98.7261,VALID,-0.0849042,VALID,20.0787,VALID,88,VALID,0,0,0,,,0
1999-09-04, 00:59:00,VALID,0,VALID,98.7388,VALID,-0.0849042,VALID,20.0917,VALID,95,VALID,0,0,0,,,0
1999-09-04, 01:00:00,VALID,0,VALID,98.7337,VALID,-0.0679233,VALID,20.0946,VALID,95,VALID,0,0,0,,,1
1999-09-04, 01:01:00,VALID,0,VALID,98.7197,VALID,-0.0849042,VALID,20.1046,VALID,95,VALID,0,0,0,,,1
1999-09-04, 01:02:01,VALID,0,VALID,98.66,VALID,-0.0679233,VALID,20.0849,VALID,95,VALID,0,0,0,,,1
1999-09-04, 01:03:00,VALID,0,VALID,98.6498,VALID,-0.0849042,VALID,20.0854,VALID,95,VALID,0,0,0,,,1
1999-09-04, 01:04:00,VALID,0,VALID,98.6956,VALID,-0.0849042,VALID,20.0755,VALID,95,VALID,0,0,0,,,1
1999-09-04, 01:05:00,VALID,0,VALID,98.7147,VALID,-0.101885,VALID,20.0752,VALID,93,VALID,0,0,0,,,1
1999-09-04, 01:06:00,VALID,0,VALID,98.7007,VALID,0.0169808,VALID,20.0513,VALID,92,VALID,0,0,0,,,1
1999-09-04, 01:07:00,VALID,0,VALID,98.7134,VALID,0.0679233,VALID,20.0319,VALID,91,VALID,0,0,0,,,1
1999-09-04, 01:08:00,VALID,0,VALID,98.7401,VALID,0.0169808,VALID,20.0155,VALID,92,VALID,0,0,0,,,1
1999-09-04, 01:09:00,VALID,0,VALID,98.7871,VALID,0,VALID,20.0061,VALID,91,VALID,0,0,0,,,1
1999-09-04, 01:10:00,VALID,0,VALID,98.8227,VALID,0.0339617,VALID,19.9999,VALID,90,VALID,0,0,0,,,1
1999-09-04, 01:11:00,VALID,0,VALID,98.8762,VALID,0.0169808,VALID,19.9867,VALID,89,VALID,0,0,0,,,1
1999-09-04, 01:12:00,VALID,0,VALID,98.9525,VALID,0.0169808,VALID,19.9902,VALID,89,VALID,0,0,0,,,1
1999-09-04, 01:13:00,VALID,0,VALID,98.9893,VALID,0,VALID,19.9999,VALID,89,VALID,0,0,0,,,1
1999-09-04, 01:14:01,VALID,0,VALID,99.0122,VALID,0,VALID,19.9899,VALID,86,VALID,0,0,0,,,1
1999-09-04, 01:15:00,VALID,0,VALID,99.058,VALID,0.0339617,VALID,19.9899,VALID,86,VALID,0,0,0,,,1
1999-09-04, 01:16:00,VALID,0,VALID,99.0961,VALID,0.0169808,VALID,19.9999,VALID,86,VALID,0,0,0,,,1
1999-09-04, 01:17:00,VALID,0,VALID,99.1254,VALID,0.0169808,VALID,20.0063,VALID,86,VALID,0,0,0,,,1
1999-09-04, 01:18:00,VALID,0,VALID,99.1292,VALID,0,VALID,20.0031,VALID,86,VALID,0,0,0,,,1
1999-09-04, 01:19:00,VALID,0,VALID,99.1114,VALID,0,VALID,19.9904,VALID,85,VALID,0,0,0,,,1
1999-09-04, 01:20:00,VALID,0,VALID,99.1114,VALID,0,VALID,19.9705,VALID,53,VALID,0,0,0,,,1
1999-09-04, 01:21:00,VALID,0,VALID,99.1279,VALID,0,VALID,19.974,VALID,53,VALID,0,0,0,,,1
1999-09-04, 01:22:00,VALID,0,VALID,99.133,VALID,-0.0169808,VALID,19.9713,VALID,53,VALID,0,0,0,,,1
1999-09-04, 01:23:00,VALID,0,VALID,99.1724,VALID,0,VALID,19.9611,VALID,57,VALID,0,0,0,,,1
1999-09-04, 01:24:00,VALID,0,VALID,99.1979,VALID,0.0169808,VALID,19.9737,VALID,87,VALID,0,0,0,,,1
1999-09-04, 01:25:00,VALID,0,VALID,99.222,VALID,0,VALID,19.9869,VALID,92,VALID,0,0,0,,,1
1999-09-04, 01:26:00,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,20.0096,VALID,110,VALID,0,0,0,,,1
1999-09-04, 01:27:00,VALID,0,VALID,99.236,VALID,-0.0169808,VALID,20.0093,VALID,110,VALID,0,0,0,,,1
1999-09-04, 01:28:00,VALID,0,VALID,99.2106,VALID,0,VALID,20.0031,VALID,110,VALID,0,0,0,,,1
1999-09-04, 01:29:00,VALID,0,VALID,99.2068,VALID,0,VALID,20.0133,VALID,116,VALID,0,0,0,,,1
1999-09-04, 01:30:00,VALID,0,VALID,99.1852,VALID,0,VALID,20.0125,VALID,113,VALID,0,0,0,,,1
1999-09-04, 01:31:00,VALID,0,VALID,99.133,VALID,0,VALID,19.9867,VALID,64,VALID,0,0,0,,,1
1999-09-04, 01:32:00,VALID,0,VALID,99.0923,VALID,0,VALID,19.9775,VALID,64,VALID,0,0,0,,,1
1999-09-04, 01:33:00,VALID,0,VALID,99.0923,VALID,0,VALID,19.9573,VALID,64,VALID,0,0,0,,,1
1999-09-04, 01:34:00,VALID,0,VALID,99.0974,VALID,0.0169808,VALID,19.9606,VALID,64,VALID,0,0,0,,,1
1999-09-04, 01:35:00,VALID,0,VALID,99.0478,VALID,0,VALID,19.9576,VALID,63,VALID,0,0,0,,,1
1999-09-04, 01:36:00,VALID,0,VALID,99.0008,VALID,-0.101885,VALID,19.9526,VALID,339,VALID,0,0,0,,,1
1999-09-04, 01:37:00,VALID,0,VALID,98.9842,VALID,-0.0509425,VALID,19.9399,VALID,319,VALID,0,0,0,,,1
1999-09-04, 01:38:00,VALID,0,VALID,99.0046,VALID,-0.0849042,VALID,19.9332,VALID,319,VALID,0,0,0,,,1
1999-09-04, 01:39:00,VALID,0,VALID,98.9804,VALID,-0.101885,VALID,19.9203,VALID,319,VALID,0,0,0,,,1
1999-09-04, 01:40:00,VALID,0,VALID,98.9614,VALID,-0.101885,VALID,19.9235,VALID,3,VALID,0,0,0,,,1
1999-09-04, 01:41:00,VALID,0,VALID,99.0135,VALID,-0.0849042,VALID,19.9399,VALID,90,VALID,0,0,0,,,1
1999-09-04, 01:42:00,VALID,0,VALID,99.0707,VALID,-0.0849042,VALID,19.9688,VALID,102,VALID,0.198918,-0.194571164,0.041357378,,,1
1999-09-04, 01:43:00,VALID,0,VALID,99.0567,VALID,-0.101885,VALID,19.972,VALID,106,VALID,0.735431,-0.70694165,0.202712256,,,1
1999-09-04, 01:44:00,VALID,0,VALID,99.0796,VALID,-0.101885,VALID,19.9952,VALID,97,VALID,0.809375,-0.803342041,0.098638,,,1
1999-09-04, 01:45:00,VALID,0,VALID,99.0961,VALID,-0.101885,VALID,20.0208,VALID,100,VALID,0.841797,-0.829008212,0.146176515,,,1
1999-09-04, 01:46:01,VALID,0,VALID,99.0593,VALID,-0.0679233,VALID,20.0173,VALID,100,VALID,0.838976,-0.826230069,0.145686654,,,1
1999-09-04, 01:47:00,VALID,0,VALID,99.0224,VALID,-0.101885,VALID,20.0113,VALID,97,VALID,0.589638,-0.585242928,0.071858796,,,1
1999-09-04, 01:48:00,VALID,0,VALID,99.016,VALID,-0.0849042,VALID,20.0208,VALID,101,VALID,0.283053,-0.277852519,0.054009059,,,1
1999-09-04, 01:49:00,VALID,0,VALID,99.016,VALID,-0.101885,VALID,20.0372,VALID,107,VALID,0.505068,-0.48299893,0.147667592,,,1
1999-09-04, 01:50:00,VALID,0,VALID,98.9817,VALID,-0.118866,VALID,20.0372,VALID,106,VALID,0.64375,-0.618812217,0.177441548,,,1
1999-09-04, 01:51:00,VALID,0,VALID,98.9105,VALID,-0.0339617,VALID,20.02,VALID,107,VALID,0.376172,-0.359735073,0.109982049,,,1
1999-09-04, 01:52:00,VALID,0,VALID,98.8609,VALID,-0.0339617,VALID,20.0297,VALID,105,VALID,0.139974,-0.135204502,0.036227937,,,1
1999-09-04, 01:53:00,VALID,0,VALID,98.7935,VALID,-0.0169808,VALID,20.0265,VALID,101,VALID,0.210321,-0.206456811,0.040131139,,,1
1999-09-04, 01:54:00,VALID,0,VALID,98.7617,VALID,0,VALID,20.0292,VALID,96,VALID,0.0436699,-0.043430672,0.004564748,,,1
1999-09-04, 01:55:00,VALID,0,VALID,98.6752,VALID,0,VALID,20.0195,VALID,96,VALID,0,0,0,,,1
1999-09-04, 01:56:00,VALID,0,VALID,98.6129,VALID,0.0169808,VALID,20.0125,VALID,96,VALID,0,0,0,,,1
1999-09-04, 01:57:00,VALID,0,VALID,98.4425,VALID,0,VALID,19.9971,VALID,96,VALID,0,0,0,,,1
1999-09-04, 01:58:01,VALID,0,VALID,98.3968,VALID,0,VALID,19.9767,VALID,97,VALID,0.0336372,-0.033386473,0.004099343,,,1
1999-09-04, 01:59:00,VALID,0,VALID,98.4438,VALID,-0.0169808,VALID,19.9931,VALID,98,VALID,0.0918997,-0.091005338,0.012789966,,,1
1999-09-04, 02:00:00,VALID,0,VALID,98.44,VALID,0,VALID,20.0004,VALID,98,VALID,0,0,0,,,2
1999-09-04, 02:01:00,VALID,0,VALID,98.4489,VALID,0,VALID,20.023,VALID,98,VALID,0,0,0,,,2
1999-09-04, 02:02:00,VALID,0,VALID,98.3802,VALID,-0.0169808,VALID,20.0031,VALID,98,VALID,0,0,0,,,2
1999-09-04, 02:03:00,VALID,0,VALID,98.3077,VALID,-0.0169808,VALID,19.9772,VALID,98,VALID,0,0,0,,,2
1999-09-04, 02:04:00,VALID,0,VALID,98.3434,VALID,-0.0169808,VALID,19.9874,VALID,98,VALID,0,0,0,,,2
1999-09-04, 02:05:00,VALID,0,VALID,98.4082,VALID,0,VALID,19.9869,VALID,96,VALID,0,0,0,,,2
1999-09-04, 02:06:00,VALID,0,VALID,98.454,VALID,0,VALID,20.0031,VALID,94,VALID,0.399038,-0.398065963,0.027835484,,,2
1999-09-04, 02:07:00,VALID,0,VALID,98.5099,VALID,0,VALID,19.9999,VALID,104,VALID,0.696368,-0.675682894,0.168466667,,,2
1999-09-04, 02:08:01,VALID,0,VALID,98.5621,VALID,0,VALID,20.026,VALID,103,VALID,0.844727,-0.823076702,0.190022229,,,2
1999-09-04, 02:09:01,VALID,0,VALID,98.5595,VALID,0.0169808,VALID,20.0163,VALID,94,VALID,0.775781,-0.773891236,0.054115747,,,2
1999-09-04, 02:10:00,VALID,0,VALID,98.5417,VALID,0,VALID,20.0098,VALID,108,VALID,0.635851,-0.604730237,0.196488765,,,2
1999-09-04, 02:11:00,VALID,0,VALID,98.5303,VALID,0,VALID,19.9999,VALID,95,VALID,0.799137,-0.796096042,0.069649379,,,2
1999-09-04, 02:12:00,VALID,0,VALID,98.5862,VALID,-0.0169808,VALID,20.0066,VALID,91,VALID,0.768229,-0.768111995,0.013407445,,,2
1999-09-04, 02:13:00,VALID,0,VALID,98.5366,VALID,-0.0169808,VALID,19.9772,VALID,82,VALID,0.736486,-0.729318569,-0.10249904,,,2
1999-09-04, 02:14:00,VALID,0,VALID,98.3993,VALID,0,VALID,19.9422,VALID,87,VALID,0.578125,-0.5773327,-0.030256725,,,2
1999-09-04, 02:15:00,VALID,0,VALID,98.4896,VALID,0.0169808,VALID,19.9449,VALID,98,VALID,0.572656,-0.567082951,0.079698311,,,2
1999-09-04, 02:16:00,VALID,0,VALID,98.4998,VALID,0,VALID,19.9417,VALID,86,VALID,0.747179,-0.74535891,-0.052120572,,,2
1999-09-04, 02:17:00,VALID,0,VALID,98.3077,VALID,0.0339617,VALID,19.9066,VALID,64,VALID,0.605058,-0.543822528,-0.265239969,,,2
1999-09-04, 02:18:00,VALID,0,VALID,98.3624,VALID,0,VALID,19.8897,VALID,100,VALID,0.797476,-0.785360548,0.138480254,,,2
1999-09-04, 02:19:00,VALID,0,VALID,98.4718,VALID,0,VALID,19.9156,VALID,98,VALID,0.582137,-0.576471683,0.081017811,,,2
1999-09-04, 02:20:01,VALID,0,VALID,98.4489,VALID,0,VALID,19.9066,VALID,93,VALID,0.810352,-0.809241441,0.042410547,,,2
1999-09-04, 02:21:00,VALID,0,VALID,98.4222,VALID,0,VALID,19.8872,VALID,61,VALID,0.65293,-0.571065445,-0.316546745,,,2
1999-09-04, 02:22:00,VALID,0,VALID,98.4883,VALID,0,VALID,19.8735,VALID,101,VALID,0.775608,-0.761357896,0.147992983,,,2
1999-09-04, 02:23:00,VALID,0,VALID,98.5506,VALID,0.0169808,VALID,19.8671,VALID,84,VALID,0.734169,-0.730147145,-0.076741557,,,2
1999-09-04, 02:24:00,VALID,0,VALID,98.4502,VALID,0,VALID,19.8412,VALID,79,VALID,1.03405,-1.015051589,-0.197306042,,,2
1999-09-04, 02:25:00,VALID,0,VALID,98.4044,VALID,0,VALID,19.7994,VALID,99,VALID,1.00528,-0.992903335,0.157260439,,,2
1999-09-04, 02:26:00,VALID,0,VALID,98.5506,VALID,0,VALID,19.8091,VALID,96,VALID,1.075,-1.069111038,0.112368098,,,2
1999-09-04, 02:27:00,VALID,0,VALID,98.5786,VALID,0,VALID,19.8121,VALID,84,VALID,1.05176,-1.045998349,-0.109938857,,,2
1999-09-04, 02:28:00,VALID,0,VALID,98.4375,VALID,0,VALID,19.78,VALID,85,VALID,1.24653,-1.241786577,-0.108642248,,,2
1999-09-04, 02:29:00,VALID,0,VALID,98.4667,VALID,0,VALID,19.7703,VALID,86,VALID,0.91653,-0.914297379,-0.063933901,,,2
1999-09-04, 02:30:00,VALID,0,VALID,98.4502,VALID,0,VALID,19.7673,VALID,79,VALID,1.31991,-1.295659536,-0.251850701,,,2
1999-09-04, 02:31:00,VALID,0,VALID,98.3929,VALID,0.0169808,VALID,19.7574,VALID,90,VALID,0.904983,-0.904983,-5.54E-17,,,2
1999-09-04, 02:32:00,VALID,0,VALID,98.44,VALID,0.0339617,VALID,19.7571,VALID,84,VALID,0.848633,-0.8439841,-0.088706303,,,2
1999-09-04, 02:33:00,VALID,0,VALID,98.4324,VALID,0.0169808,VALID,19.7539,VALID,85,VALID,0.549805,-0.547712826,-0.047918663,,,2
1999-09-04, 02:34:00,VALID,0,VALID,98.4324,VALID,0,VALID,19.741,VALID,96,VALID,0.577474,-0.574310537,0.06036247,,,2
1999-09-04, 02:35:00,VALID,0,VALID,98.5023,VALID,0.0169808,VALID,19.7644,VALID,97,VALID,0.592928,-0.588508405,0.072259746,,,2
1999-09-04, 02:36:00,VALID,0,VALID,98.5672,VALID,-0.0679233,VALID,19.7718,VALID,95,VALID,0.308694,-0.307519326,0.026904455,,,2
1999-09-04, 02:37:00,VALID,0,VALID,98.6028,VALID,-0.0849042,VALID,19.778,VALID,108,VALID,0.487965,-0.464082293,0.150789478,,,2
1999-09-04, 02:38:00,VALID,0,VALID,98.4743,VALID,-0.101885,VALID,19.7492,VALID,83,VALID,1.05059,-1.042759061,-0.128034713,,,2
1999-09-04, 02:39:00,VALID,0,VALID,98.4654,VALID,-0.101885,VALID,19.7464,VALID,97,VALID,0.96582,-0.958620924,0.117703849,,,2
1999-09-04, 02:40:00,VALID,0,VALID,98.4654,VALID,-0.0849042,VALID,19.7524,VALID,87,VALID,1.30295,-1.301164352,-0.068191134,,,2
1999-09-04, 02:41:00,VALID,0,VALID,98.5074,VALID,-0.101885,VALID,19.7653,VALID,106,VALID,0.781456,-0.75118372,0.215398466,,,2
1999-09-04, 02:42:01,VALID,0,VALID,98.5989,VALID,-0.118866,VALID,19.8012,VALID,111,VALID,0.295873,-0.276221242,0.1060314,,,2
1999-09-04, 02:43:00,VALID,0,VALID,98.6155,VALID,-0.101885,VALID,19.8039,VALID,90,VALID,0.987965,-0.987965,-6.05E-17,,,2
1999-09-04, 02:44:00,VALID,0,VALID,98.3879,VALID,-0.101885,VALID,19.7527,VALID,86,VALID,1.27891,-1.27579464,-0.089212252,,,2
1999-09-04, 02:45:00,VALID,0,VALID,98.2849,VALID,-0.101885,VALID,19.7069,VALID,83,VALID,1.52207,-1.510724721,-0.185493672,,,2
1999-09-04, 02:46:00,VALID,0,VALID,98.2696,VALID,-0.101885,VALID,19.688,VALID,85,VALID,1.14388,-1.139527191,-0.099695711,,,2
1999-09-04, 02:47:00,VALID,0,VALID,98.4171,VALID,-0.101885,VALID,19.7037,VALID,102,VALID,0.882196,-0.862917901,0.183418862,,,2
1999-09-04, 02:48:00,VALID,0,VALID,98.468,VALID,-0.101885,VALID,19.7007,VALID,90,VALID,0.794071,-0.794071,-4.86E-17,,,2
1999-09-04, 02:49:00,VALID,0,VALID,98.4438,VALID,-0.101885,VALID,19.6815,VALID,91,VALID,1.25127,-1.251079426,0.021837673,,,2
1999-09-04, 02:50:00,VALID,0,VALID,98.4947,VALID,-0.0849042,VALID,19.6751,VALID,85,VALID,1.35762,-1.352453846,-0.118324379,,,2
1999-09-04, 02:51:00,VALID,0,VALID,98.543,VALID,-0.0679233,VALID,19.6848,VALID,96,VALID,1.48086,-1.472747694,0.15479202,,,2
1999-09-04, 02:52:01,VALID,0,VALID,98.6371,VALID,-0.0339617,VALID,19.6873,VALID,77,VALID,1.00456,-0.978813192,-0.225976831,,,2
1999-09-04, 02:53:01,VALID,0,VALID,98.6155,VALID,-0.0339617,VALID,19.6743,VALID,69,VALID,0.776316,-0.724753422,-0.278206773,,,2
1999-09-04, 02:54:00,VALID,0,VALID,98.6231,VALID,-0.0339617,VALID,19.6649,VALID,97,VALID,1.0625,-1.054580286,0.129486177,,,2
1999-09-04, 02:55:00,VALID,0,VALID,98.7274,VALID,-0.0509425,VALID,19.6649,VALID,91,VALID,1.1326,-1.1324275,0.019766596,,,2
1999-09-04, 02:56:00,VALID,0,VALID,98.8215,VALID,-0.0849042,VALID,19.684,VALID,81,VALID,0.522656,-0.516221237,-0.081761412,,,2
1999-09-04, 02:57:00,VALID,0,VALID,98.8889,VALID,-0.0679233,VALID,19.7169,VALID,114,VALID,0.452539,-0.413414948,0.184064194,,,2
1999-09-04, 02:58:00,VALID,0,VALID,98.9448,VALID,-0.0849042,VALID,19.7263,VALID,106,VALID,0.685764,-0.659198666,0.189022176,,,2
1999-09-04, 02:59:00,VALID,0,VALID,98.9881,VALID,-0.0509425,VALID,19.7621,VALID,94,VALID,0.783306,-0.781397906,0.054640664,,,2
1999-09-04, 03:00:00,VALID,0,VALID,98.9842,VALID,-0.0849042,VALID,19.7619,VALID,103,VALID,0.969151,-0.944311723,0.218011539,,,3
1999-09-04, 03:01:00,VALID,0,VALID,98.9931,VALID,-0.0679233,VALID,19.7686,VALID,83,VALID,0.588049,-0.583665772,-0.071665146,,,3
1999-09-04, 03:02:01,VALID,0,VALID,98.9893,VALID,-0.0509425,VALID,19.7616,VALID,99,VALID,0.604883,-0.597435887,0.094624549,,,3
1999-09-04, 03:03:00,VALID,0,VALID,98.997,VALID,-0.0849042,VALID,19.7711,VALID,98,VALID,1.04238,-1.032235629,0.145071257,,,3
1999-09-04, 03:04:01,VALID,0,VALID,98.8876,VALID,-0.0509425,VALID,19.739,VALID,81,VALID,1.40169,-1.38443287,-0.219272625,,,3
1999-09-04, 03:05:00,VALID,0,VALID,98.8304,VALID,-0.0509425,VALID,19.7196,VALID,88,VALID,1.42229,-1.421423579,-0.049637205,,,3
1999-09-04, 03:06:00,VALID,0,VALID,98.7935,VALID,0.0339617,VALID,19.7116,VALID,89,VALID,1.55589,-1.55565303,-0.027154025,,,3
1999-09-04, 03:07:00,VALID,0,VALID,98.8202,VALID,0.0339617,VALID,19.7216,VALID,92,VALID,1.4337,-1.432826629,0.050035408,,,3
1999-09-04, 03:08:00,VALID,0,VALID,98.8164,VALID,0.0679233,VALID,19.7116,VALID,64,VALID,0.779102,-0.700252239,-0.341535837,,,3
1999-09-04, 03:09:00,VALID,0,VALID,98.7795,VALID,0.0339617,VALID,19.6987,VALID,82,VALID,0.732031,-0.724906925,-0.101879024,,,3
1999-09-04, 03:10:00,VALID,0,VALID,98.7693,VALID,0.0169808,VALID,19.682,VALID,95,VALID,1.0332,-1.029268362,0.090049313,,,3
1999-09-04, 03:11:00,VALID,0,VALID,98.7719,VALID,0.0679233,VALID,19.6892,VALID,98,VALID,0.908717,-0.899873429,0.126468963,,,3
1999-09-04, 03:12:00,VALID,0,VALID,98.8088,VALID,0.0679233,VALID,19.6892,VALID,62,VALID,0.391426,-0.345608644,-0.183763376,,,3
1999-09-04, 03:13:00,VALID,0,VALID,98.81,VALID,0.0509425,VALID,19.6925,VALID,69,VALID,0.478041,-0.446289721,-0.171314573,,,3
1999-09-04, 03:14:01,VALID,0,VALID,98.7986,VALID,0,VALID,19.6863,VALID,78,VALID,0.618555,-0.605038089,-0.128604816,,,3
1999-09-04, 03:15:01,VALID,0,VALID,98.7732,VALID,0.0339617,VALID,19.6796,VALID,73,VALID,0.27793,-0.265785781,-0.081258868,,,3
1999-09-04, 03:16:00,VALID,0,VALID,98.7948,VALID,0.0509425,VALID,19.6796,VALID,70,VALID,0.266927,-0.250829332,-0.091294411,,,3
1999-09-04, 03:17:00,VALID,0,VALID,98.8062,VALID,0.0339617,VALID,19.6825,VALID,70,VALID,0.101357,-0.095244425,-0.034666136,,,3
1999-09-04, 03:18:00,VALID,0,VALID,98.8075,VALID,0.0509425,VALID,19.696,VALID,72,VALID,0.00300481,-0.002857744,-0.000928537,,,3
1999-09-04, 03:19:00,VALID,0,VALID,98.8291,VALID,0.0339617,VALID,19.6955,VALID,76,VALID,0.0696791,-0.067609333,-0.0168569,,,3
1999-09-04, 03:20:00,VALID,0,VALID,98.8774,VALID,0.0169808,VALID,19.7278,VALID,89,VALID,0.344141,-0.344088586,-0.006006089,,,3
1999-09-04, 03:21:00,VALID,0,VALID,98.8978,VALID,0.0509425,VALID,19.7576,VALID,100,VALID,0.578711,-0.56991908,0.100492111,,,3
1999-09-04, 03:22:00,VALID,0,VALID,98.9041,VALID,0.0169808,VALID,19.7668,VALID,104,VALID,0.739149,-0.717193116,0.178816327,,,3
1999-09-04, 03:23:00,VALID,0,VALID,98.894,VALID,0.0679233,VALID,19.783,VALID,102,VALID,0.7794,-0.76236824,0.162046372,,,3
1999-09-04, 03:24:00,VALID,0,VALID,98.852,VALID,0.0169808,VALID,19.7798,VALID,90,VALID,0.826723,-0.826723,-5.06E-17,,,3
1999-09-04, 03:25:00,VALID,0,VALID,98.7655,VALID,0.0169808,VALID,19.7606,VALID,88,VALID,1.30384,-1.303045736,-0.04550336,,,3
1999-09-04, 03:26:01,VALID,0,VALID,98.6905,VALID,0.0509425,VALID,19.7445,VALID,93,VALID,1.28125,-1.279494091,0.067055444,,,3