                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/02/19 00:00,  -39.1,  -34.8,  -37.8,  -40.5,  -42.8,  -38.6,  -44.6,  -44.7,  999.0,  999.0,  -45.9,  -42.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 00:10,  -38.4,  -32.8,  -28.4,  -37.2,  -44.5,  -38.2,  -46.5,  -45.0,  -44.8,  -45.0,  -44.2,  -39.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 00:20,  -42.0,  -38.6,  -37.3,  -39.7,  -43.4,  -42.6,  999.0,  -43.3,  -43.5,  -44.6,  -47.8,  -43.9,  -42.5,  999.0,  -46.3,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 00:30,  -39.4,  -34.3,  -35.1,  -38.8,  -44.6,  -40.4,  999.0,  -44.4,  -45.1,  -44.8,  -46.3,  -43.3,  -43.3,  999.0,  -45.8,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0
2001/02/19 00:40,  -43.1,  -33.0,  -32.6,  -38.6,  -42.7,  -39.5,  999.0,  -42.9,  -44.9,  -43.9,  -47.0,  -43.1,  -42.7,  -47.2,  -43.9,  -49.6,  -45.5,  -43.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 00:50,  -41.3,  -33.5,  -36.1,  -39.3,  -44.2,  -39.6,  999.0,  -42.4,  -41.1,  -45.0,  -45.1,  -43.3,  -42.3,  999.0,  -44.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2001/02/19 01:00,  -40.7,  -31.4,  -37.5,  -39.3,  -43.0,  -40.7,  -32.5,  -44.5,  -43.0,  -45.9,  -46.7,  -43.6,  -43.1,  999.0,  -45.0,  -46.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 01:10,  -40.6,  -36.4,  -38.3,  -39.0,  -44.7,  -41.0,  999.0,  -43.3,  -44.5,  -44.1,  999.0,  -43.2,  -42.4,  999.0,  -43.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -45.7,  -43.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.5,  999.0
2001/02/19 01:20,  999.0,  -33.5,  -37.1,  -38.5,  -42.0,  -41.8,  -43.9,  -42.2,  -42.2,  -43.9,  999.0,  -43.2,  -41.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 01:30,  -41.7,  -33.5,  -36.5,  -39.9,  -42.8,  -40.6,  -44.4,  -43.3,  -44.2,  -45.7,  999.0,  -42.6,  -43.1,  999.0,  -45.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 01:40,  -41.8,  -33.8,  -37.4,  -39.2,  -37.5,  -40.8,  -39.3,  -44.4,  -42.5,  -46.5,  -45.0,  -42.6,  -43.2,  999.0,  -47.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.5,  999.0,  999.0,  -48.6,  -48.8,  -47.6,  999.0,  -50.3,  -46.5,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.9,  -47.7,  -49.2,  -49.5,  -45.6,  -46.9
2001/02/19 01:50,  -42.2,  -30.6,  -33.6,  -33.8,  -32.4,  -34.3,  -36.4,  -38.3,  -35.0,  -35.7,  -31.3,  -33.4,  -33.7,  -33.2,  -35.3,  -34.9,  -36.8,  -37.2,  -40.6,  -39.0,  -38.1,  -41.0,  999.0,  999.0,  999.0,  -48.4,  -48.7,  -44.8,  -44.0,  -43.6,  -44.0,  999.0,  999.0,  -46.0,  -46.2,  -47.3,  -48.0,  -42.2,  -48.0,  -47.3,  -46.8,  -46.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  999.0,  999.0,  -48.2,  -47.7,  -47.4,  999.0,  -49.0,  999.0,  999.0,  -47.8,  999.0
2001/02/19 02:00,  -32.0,  -24.2,  -26.8,  -28.3,  -25.6,  -25.1,  -24.2,  -27.5,  -29.0,  -29.4,  -23.1,  -31.2,  -32.0,  -32.6,  -32.6,  -28.9,  -35.3,  -28.5,  -28.8,  -30.8,  -31.2,  -31.7,  -37.5,  -33.1,  -32.9,  -32.7,  -37.1,  -33.7,  -34.5,  -34.9,  -35.5,  -35.5,  -47.3,  -36.9,  999.0,  -37.9,  999.0,  -36.6,  -41.0,  -31.8,  -34.6,  -39.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.2,  -49.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.3,  -48.3,  999.0,  -47.4
2001/02/19 02:10,  -30.4,  -21.5,  -24.9,  -26.9,  -24.9,  -26.3,  -25.4,  -34.0,  -28.3,  -29.6,  -31.2,  -29.8,  -30.5,  -36.7,  -32.6,  -40.7,  -34.5,  -35.6,  -35.8,  -36.1,  -43.9,  -38.0,  999.0,  -40.3,  -40.9,  -45.3,  -46.3,  -48.1,  -47.0,  -49.3,  -46.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.6,  -49.4,  -46.7,  -48.3,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
2001/02/19 02:20,  -35.5,  -25.4,  -26.7,  -27.0,  -37.3,  -29.7,  -33.4,  -36.8,  -38.2,  -37.1,  -27.7,  -40.1,  -41.6,  999.0,  -43.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 02:30,  -27.7,  -19.9,  -22.9,  -24.5,  -35.4,  -40.4,  -30.3,  -22.4,  -23.1,  -33.4,  -24.5,  -25.0,  -34.7,  -26.8,  -41.1,  -28.7,  -29.3,  -30.0,  -30.3,  -39.5,  -39.7,  -40.3,  -41.2,  -35.0,  -42.1,  -37.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.7,  -47.8,  999.0,  -47.7,  999.0,  -47.3,  -47.7,  -47.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 02:40,  -26.8,  -17.3,  -18.1,  -22.6,  -22.0,  -26.1,  -25.0,  -26.2,  -26.3,  -24.8,  -25.8,  -23.9,  -24.5,  -31.7,  -26.3,  -26.6,  -27.0,  -27.8,  -26.4,  -28.8,  -29.4,  -36.3,  -30.4,  -36.6,  -34.1,  -30.2,  -31.5,  -33.2,  -36.3,  -38.4,  -33.1,  -34.8,  -32.4,  -36.3,  -33.6,  -35.6,  -38.5,  -30.0,  -33.9,  -32.9,  -33.2,  -31.8,  -33.1,  -34.5,  -37.2,  -38.0,  -37.8,  -37.6,  -38.1,  -49.4,  -38.6,  -40.2,  -38.4,  -48.9,  999.0,  999.0,  999.0,  -48.8
2001/02/19 02:50,  -34.8,  -30.3,  -30.3,  -33.0,  -35.7,  -37.0,  -36.3,  999.0,  999.0,  -41.4,  -48.6,  999.0,  -45.9,  -48.7,  -48.0,  -47.6,  999.0,  -48.6,  999.0,  -48.1,  -49.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -40.0,  -39.9,  -44.0,  999.0,  -41.7,  -40.1,  -39.3,  -39.3,  -40.5,  -40.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 03:00,  -33.8,  -29.8,  -32.6,  -34.8,  -37.3,  -36.3,  -38.6,  -41.4,  -42.3,  -42.8,  -44.1,  -42.8,  -44.1,  999.0,  -42.0,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2001/02/19 03:10,  -35.9,  -32.3,  -32.4,  -37.5,  -38.6,  -37.8,  -40.2,  -43.7,  -43.6,  -45.4,  -45.8,  -42.7,  -44.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 03:20,  -30.7,  -24.6,  -27.5,  -27.6,  -39.8,  -38.5,  -39.4,  -39.1,  -41.6,  -45.2,  -46.2,  -43.3,  -41.2,  999.0,  -44.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -52.2
2001/02/19 03:30,  -31.0,  -30.1,  -34.5,  -37.3,  -37.0,  -39.4,  -41.0,  -38.6,  -43.4,  -46.5,  -45.6,  -42.8,  -42.6,  999.0,  -45.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2001/02/19 03:40,  -33.7,  999.0,  999.0,  -34.9,  -41.3,  -39.0,  -43.6,  -44.8,  -38.6,  -45.3,  -45.5,  -43.8,  -42.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.5,  999.0,  -48.6,  999.0,  -50.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -47.0,  -51.8,  999.0
2001/02/19 03:50,  -35.6,  999.0,  999.0,  -29.6,  -41.4,  -40.2,  -46.3,  -43.7,  -42.7,  -44.0,  999.0,  -43.5,  -43.0,  999.0,  -45.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.7,  -46.2,  999.0,  -49.4,  999.0,  -48.8,  -52.5
2001/02/19 04:00,  -22.2,  -24.8,  -28.2,  -36.5,  -33.3,  -26.4,  -40.7,  -39.1,  -43.6,  -44.5,  999.0,  -44.0,  -42.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 04:10,  -35.6,  -34.6,  -34.9,  -31.7,  -43.2,  -39.9,  -44.3,  -44.5,  -44.0,  -45.0,  999.0,  -43.4,  -44.3,  999.0,  -47.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.1,  -51.5,  -52.3,  999.0,  -52.2,  999.0,  -54.7,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 04:20,  -34.5,  -35.8,  -38.4,  -32.8,  -42.2,  -39.6,  -41.1,  -43.8,  -42.8,  -44.3,  999.0,  -43.7,  -41.6,  999.0,  -42.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 04:30,  -30.8,  999.0,  -37.1,  -38.2,  -43.4,  -37.7,  -44.4,  -44.1,  -43.5,  -45.2,  -46.5,  -43.6,  -42.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2001/02/19 04:40,  -35.0,  -23.2,  -33.8,  -36.9,  -42.4,  -41.2,  999.0,  -44.1,  -44.3,  -44.4,  -46.2,  -46.8,  -42.8,  999.0,  999.0,  -45.9,  999.0,  -47.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 04:50,  -43.8,  -23.9,  -31.0,  -37.7,  -42.4,  -38.0,  999.0,  -43.4,  -39.8,  -43.7,  999.0,  -43.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 05:00,  -31.8,  999.0,  -30.1,  -36.4,  -42.4,  -39.3,  -42.4,  -45.6,  -45.0,  -43.9,  999.0,  -43.3,  -42.8,  999.0,  -45.5,  -45.8,  999.0,  -46.9,  -46.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 05:10,  -29.5,  -33.2,  -35.8,  -38.1,  -44.9,  -40.8,  -47.9,  -44.2,  -43.9,  -44.2,  999.0,  -42.7,  -42.9,  999.0,  -46.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 05:20,  -39.7,  -33.0,  -36.2,  -37.9,  -41.4,  -41.1,  -43.1,  -43.2,  -43.7,  -45.4,  999.0,  -42.8,  -43.2,  999.0,  -44.6,  999.0,  999.0,  999.0,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2001/02/19 05:30,  -42.2,  -35.4,  -37.2,  -38.9,  -41.4,  -40.6,  999.0,  -42.8,  -44.3,  -45.2,  999.0,  -42.5,  -43.3,  999.0,  -43.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 05:40,  -40.4,  -35.4,  -36.7,  -37.3,  -43.9,  -39.6,  -44.5,  -43.6,  -43.1,  -44.9,  999.0,  -43.0,  -42.7,  999.0,  -47.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
2001/02/19 05:50,  -40.1,  -33.2,  -34.5,  -37.6,  -41.6,  -40.2,  -39.9,  -42.7,  -40.6,  -41.7,  -41.0,  -40.0,  -41.4,  -38.8,  -44.3,  -39.0,  999.0,  -46.4,  999.0,  -44.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 06:00,  -41.3,  -35.8,  -37.0,  -37.7,  -43.9,  -39.5,  999.0,  -44.0,  -44.5,  -44.6,  -48.4,  -42.9,  -42.9,  999.0,  -45.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 06:10,  -32.8,  -32.0,  -31.7,  -34.1,  -34.8,  -37.4,  -37.4,  -38.7,  -40.9,  -40.0,  -33.5,  -41.2,  -41.3,  999.0,  -43.9,  -43.3,  -34.0,  -40.2,  -36.3,  -37.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  999.0,  -48.6,  -48.2,  -47.0,  -47.3,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0
2001/02/19 06:20,  -34.0,  -17.3,  -16.3,  -22.5,  -29.3,  -34.4,  -32.8,  -37.7,  -36.5,  -34.6,  -36.3,  -37.0,  -37.4,  -34.4,  -46.5,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.1,  -50.0,  -47.3,  999.0,  999.0,  -47.7,  999.0,  -49.1,  999.0,  999.0,  -46.8,  -47.3,  -58.5,  999.0,  -48.4,  999.0,  -46.6
2001/02/19 06:30,  999.0,  -17.3,  -24.2,  -27.8,  -30.4,  -33.5,  -33.4,  -35.3,  -37.3,  -39.1,  -38.2,  -39.6,  -40.2,  -36.3,  -48.9,  -40.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.8,  -49.1,  -48.0,  999.0,  -49.9,  -49.1,  -47.7,  -46.1,  999.0,  -48.1,  -47.2,  999.0,  999.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  -48.0,  -47.2,  -47.4,  -46.9,  -56.3,  999.0,  999.0,  999.0,  999.0,  -48.7
2001/02/19 06:40,  -29.9,  -24.2,  -31.8,  -34.5,  -38.1,  -40.2,  -42.9,  -42.5,  -42.2,  -44.1,  -38.7,  -41.9,  -42.6,  999.0,  -45.4,  -46.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.0,  999.0,  -47.5,  -47.1,  -47.2,  999.0,  -47.1,  999.0,  -48.3,  999.0,  -47.4,  -49.7,  -47.0,  999.0,  -47.2,  -46.8,  -48.4,  -45.8,  -44.5,  -46.3,  999.0,  -47.9,  -48.7,  -48.5,  -47.9,  -46.9
2001/02/19 06:50,  -38.5,  -33.5,  -36.7,  -37.4,  -40.0,  -40.1,  -43.6,  -43.0,  -44.1,  -43.9,  999.0,  -44.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.6,  999.0,  999.0,  -47.7,  -48.8,  999.0,  -42.4,  -48.8,  -47.4,  -49.4,  -47.0,  999.0,  999.0
2001/02/19 07:00,  -38.1,  -34.2,  -36.1,  -37.2,  -40.0,  -37.4,  -42.4,  -43.2,  -44.0,  -44.7,  999.0,  -43.5,  -49.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.1,  -47.4,  999.0,  -47.5,  -48.7,  -49.3,  -48.0,  -48.5,  -47.8,  -47.1,  999.0,  999.0,  999.0,  -47.5,  -47.8,  999.0,  -50.3,  -46.4
2001/02/19 07:10,  -37.2,  -27.1,  -29.7,  -30.8,  -38.2,  -38.2,  -31.9,  -32.2,  -36.8,  -38.4,  -26.4,  -34.8,  -39.7,  -38.7,  -32.6,  -39.3,  -34.9,  -36.2,  -36.4,  -36.8,  -36.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -41.9,  -47.4,  999.0,  999.0,  -36.0,  999.0,  -44.9,  -47.1,  -45.7,  999.0,  -46.7,  -46.0,  -47.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 07:20,  -20.1,   -8.0,  -10.9,  -12.7,  -14.2,  -15.1,  -15.7,  -16.4,  -17.4,  -18.4,  -19.2,  -19.9,  -20.7,  -21.3,  -21.4,  -21.9,  -22.3,  -22.5,  -22.8,  -23.1,  -23.6,  -23.9,  -24.5,  -24.7,  -23.8,  -24.4,  -25.0,  -25.3,  -26.2,  -27.9,  -28.3,  -28.1,  -30.1,  -31.1,  -31.7,  -32.0,  -33.4,  -32.4,  -33.3,  -33.8,  -33.2,  -33.1,  -34.0,  -33.2,  -35.0,  -36.2,  -35.8,  -36.8,  999.0,  -46.9,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 07:30,   -8.8,    2.6,    1.2,   -0.2,   -1.5,   -2.9,   -4.3,   -5.3,   -6.2,   -7.1,   -7.7,   -8.3,   -9.2,   -9.7,  -10.2,  -10.6,  -11.1,  -11.6,  -12.2,  -12.8,  -13.3,  -13.5,  -14.0,  -14.5,  -14.9,  -15.5,  -15.9,  -16.4,  -16.8,  -17.4,  -18.0,  -18.6,  -19.3,  -20.1,  -20.9,  -20.9,  -21.9,  -22.6,  -23.7,  -24.2,  -24.9,  -25.7,  -26.5,  -27.1,  -27.3,  -29.4,  -29.6,  -32.6,  -34.1,  -35.5,  -37.5,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 07:40,  -13.8,   -1.9,   -3.7,   -4.7,   -6.0,   -7.0,   -8.1,   -9.0,  -10.1,  -11.0,  -12.0,  -13.1,  -14.5,  -15.8,  -17.1,  -18.4,  -19.8,  -21.1,  -19.8,  -23.0,  -22.1,  -25.0,  -24.6,  -25.3,  -25.4,  -26.3,  -27.9,  -27.0,  -27.6,  -28.6,  -29.4,  -30.9,  -26.3,  -27.3,  -27.5,  -27.7,  -28.7,  -39.3,  -30.0,  -26.1,  -32.1,  -32.0,  -32.4,  -33.2,  -30.4,  -31.4,  -33.0,  -33.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/19 07:50,  -22.8,  -16.5,  -19.5,  -21.1,  -24.1,  -25.5,  -28.5,  -24.4,  -30.2,  -31.4,  -28.3,  -29.6,  -34.5,  -32.4,  -37.4,  -25.7,  -26.4,  -27.2,  -28.0,  -29.0,  -31.6,  -28.0,  -29.4,  -31.9,  -34.4,  -35.7,  -36.6,  -38.0,  -44.6,  999.0,  -48.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0