                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/23 00:00,  999.0,   41.5,   37.8,   34.2,   33.6,   30.3,   32.8,   33.3,   36.0,  999.0,   31.8,   30.4,   30.8,  999.0,   39.0,   39.8,   42.5,   35.9,  999.0,   32.0,   31.7,   30.6,   26.0,   21.2,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   25.9,   28.3,   32.2,   22.5,   26.7,   26.1,   28.1,   26.1,   28.4,   28.2,   24.0,   25.8,   24.5,   19.9,   23.6,   24.8,   21.7,   21.8,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   16.4,  999.0,  999.0
2005/09/23 00:10,  999.0,   39.7,   37.8,   38.3,   34.7,   36.6,   34.9,   30.9,   31.7,   32.8,   31.5,   30.2,   29.4,   28.4,   31.8,   36.7,   46.8,   35.8,   33.2,   27.6,   29.5,   30.3,   21.5,   19.9,  999.0,   21.5,   21.2,   24.3,   19.4,   19.6,   20.3,   20.5,   23.7,   25.1,   23.6,   24.3,   26.6,   22.1,   23.4,   23.0,   32.3,   27.8,   22.5,   18.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:20,  999.0,   42.2,   37.2,   38.3,   34.9,   32.8,   34.8,   31.7,   29.4,   29.9,   28.6,   26.3,   26.6,   26.2,   28.8,   37.0,   43.9,   32.7,   28.0,   32.9,   28.7,   29.2,   23.4,   21.1,   21.6,   22.2,   23.7,   20.0,   24.2,   22.6,   20.8,   22.9,   26.6,   24.2,   23.7,   26.1,   25.4,   25.1,   24.9,   23.4,   33.3,   27.9,   25.3,   20.8,  999.0,   18.7,   18.5,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:30,  999.0,   44.3,   38.0,   39.1,   36.7,   32.5,   32.4,   33.9,   29.5,   32.6,   35.1,   29.2,   32.6,   27.2,   36.8,   38.6,   37.1,   30.5,   27.8,   32.3,   29.5,   22.8,   19.8,   21.3,   20.2,   18.5,   23.2,   22.8,   21.9,   22.3,   20.0,   25.3,   29.3,   25.1,   25.5,   23.5,   22.0,   22.3,   23.2,   27.3,   31.8,   27.9,   22.3,   25.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:40,  999.0,   41.8,   37.4,   36.4,   31.0,   29.3,   29.2,   31.8,   28.9,   28.5,   30.1,   25.2,   28.6,   29.0,   36.5,   37.2,   36.0,   32.1,   30.3,   31.5,   33.3,   24.4,   21.3,   21.6,   19.6,   21.9,   22.3,   21.8,  999.0,   21.7,  999.0,   23.6,   27.7,   23.7,   25.2,   24.4,   22.6,  999.0,  999.0,   28.6,   28.3,   26.5,   24.0,   22.5,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   16.6,   18.0,   17.7,  999.0,   16.4,   18.4,   18.8,   16.6
2005/09/23 00:50,  999.0,   41.4,   38.4,   36.7,   32.6,   30.3,   30.8,   30.6,   33.2,   30.6,   31.0,   29.9,   28.3,   27.4,   31.3,   32.8,   36.2,   30.2,   34.2,   36.4,   27.7,   22.7,   20.1,   22.4,   18.8,   19.3,   21.9,   22.2,   23.3,   22.6,   22.8,   25.9,   26.7,   24.8,   26.2,   25.3,   25.0,   21.9,   22.0,   26.6,   23.6,   23.6,   23.7,   21.3,   20.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   18.1,   18.3,   16.9,   18.6,   18.0
2005/09/23 01:00,  999.0,   40.7,   36.3,   34.3,   35.0,   32.0,   33.0,   35.8,   36.5,   37.9,   37.7,   36.9,   31.9,   30.2,   33.5,   34.7,   34.5,   31.4,   33.0,   32.9,   27.5,   24.7,  999.0,   20.8,  999.0,  999.0,  999.0,   20.8,   22.4,   26.1,   23.4,   20.7,   24.2,   24.1,   22.0,   23.4,   23.6,   21.4,   21.3,   21.8,   20.8,   20.6,   20.7,   19.9,   17.7,   16.8,   17.3,   17.9,   20.5,   17.5,  999.0,  999.0,   16.7,   16.6,   17.8,   16.7,   16.2,  999.0,   15.8,   16.0,  999.0,   16.6,   16.4
2005/09/23 01:10,  999.0,   27.9,   36.1,   34.4,   35.0,   29.0,   35.5,   36.7,   37.8,   43.0,   40.8,   42.4,   41.2,   32.2,   38.7,   36.6,   31.3,   29.5,   32.8,   33.9,   27.6,   23.6,   23.0,   23.2,   21.5,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   21.8,   26.4,   27.0,   24.1,   25.3,   25.7,   23.9,   21.8,   24.7,   22.7,   21.7,   20.8,   20.9,   19.5,   21.2,   20.5,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   17.8,   18.1,  999.0,   16.2
2005/09/23 01:20,  999.0,   23.9,   38.2,   34.4,   30.7,   26.9,   33.5,   30.2,   31.8,   36.7,   37.5,   36.2,   27.2,   27.7,   35.9,   36.3,   28.5,   23.1,   27.8,   31.1,   28.5,   22.6,   19.0,   25.2,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.8,   24.3,   22.8,   22.9,   22.0,   22.1,   21.1,   19.6,   20.5,   19.7,   20.4,   19.1,   18.2,   16.8,   17.6,   16.7,   15.7,   15.6,   16.3,  999.0,   18.0,   17.0,  999.0,   16.0,  999.0,  999.0,   14.9
2005/09/23 01:30,  999.0,   23.9,   36.6,   33.5,   30.2,   28.5,   33.3,   34.3,   38.2,   37.3,   35.9,   32.3,   24.3,   26.7,   31.6,   34.5,   26.0,   22.8,   25.9,   25.2,   30.4,   23.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   26.9,   24.9,   24.4,   25.2,   23.9,   22.1,   23.0,   22.6,   21.5,   20.0,   20.7,   19.1,   20.8,   18.7,   19.5,   17.9,   17.2,  999.0,   17.5,   17.3,  999.0,   16.8,  999.0,   16.4,  999.0,   18.6,   19.6,  999.0
2005/09/23 01:40,  999.0,   20.5,   36.5,   32.4,   38.1,   29.0,   32.9,   34.2,   37.6,   37.0,   36.2,   31.1,   31.9,   33.1,   42.5,   31.7,   23.8,   20.6,   20.7,   24.6,   33.7,   31.5,   24.0,   25.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.2,   25.1,   22.9,   18.9,   21.1,   23.0,   20.6,   19.5,   20.9,   19.0,   19.6,   20.2,   18.1,   19.3,  999.0,   17.7,   16.6,   20.9,   19.6,   17.9,   17.1,  999.0,   17.0,  999.0,   15.6,  999.0,   15.8
2005/09/23 01:50,  999.0,   24.5,   37.4,   40.0,   36.4,   31.8,   37.5,   36.3,   33.5,   37.0,   35.2,   34.9,   33.3,   33.4,  999.0,   33.9,   28.6,   22.1,   27.1,   25.7,   28.0,   27.3,   26.0,   24.5,   25.4,   21.4,   22.2,   25.2,   22.3,   18.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.3,   24.3,   20.1,   21.3,   22.9,   24.9,   20.1,   20.4,   20.4,   20.4,   18.2,   20.2,   17.3,   19.8,  999.0,  999.0,   17.1,   17.4,  999.0,   15.6,   17.6,   16.8,  999.0,  999.0,   16.4,   13.9
2005/09/23 02:00,  999.0,   31.9,   40.1,   36.4,   35.0,   28.6,   30.7,   33.1,  999.0,   38.1,   32.2,   30.5,   30.0,   36.8,   40.1,   29.4,   27.5,   31.0,   32.9,   24.8,   23.6,   25.4,   28.4,   24.4,   20.8,   20.9,   22.8,   26.5,   22.3,   20.1,   23.3,   28.9,   24.6,   23.9,   26.8,   25.6,   23.0,   25.3,   24.6,   21.0,   19.9,   26.2,   22.6,   18.4,   22.8,   22.2,  999.0,  999.0,   18.7,   18.2,  999.0,   16.9,   18.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0
2005/09/23 02:10,  999.0,   24.3,   39.1,   36.7,   35.4,   34.2,   34.4,   39.8,   28.3,   36.3,   32.1,   32.5,   32.2,   39.9,   45.6,   32.2,   28.5,   41.7,   36.3,   24.5,   22.9,   29.4,   25.9,   22.0,   21.4,  999.0,  999.0,   25.0,   20.5,   25.2,   25.6,   24.4,   24.6,   24.9,   24.6,   25.5,   24.6,   24.3,   23.8,   21.6,   19.6,   23.1,   21.1,   19.3,   21.4,   19.3,  999.0,   20.3,   19.7,   17.7,   15.7,   17.8,   17.5,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:20,  999.0,  999.0,   36.6,   36.3,   37.8,   30.3,   31.4,   29.4,   35.3,   36.1,   34.3,   32.4,   36.5,   46.1,   46.9,   33.1,   29.7,   39.7,   36.5,   35.3,   31.7,   25.8,   23.6,   21.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   29.3,   24.6,   23.5,   27.3,   24.9,   23.0,   25.8,   24.4,   22.8,   24.1,   22.9,   22.0,   21.9,   22.4,   18.7,   21.7,   20.5,   19.8,   18.9,   18.0,   19.5,   18.4,   19.2,  999.0,  999.0,   16.8,  999.0,   18.3,   15.6,  999.0,  999.0
2005/09/23 02:30,  999.0,  999.0,   32.9,   34.3,   39.4,   31.4,   36.6,   29.8,  999.0,   35.8,   38.0,   31.7,   35.6,   49.4,   42.5,   29.7,   28.2,   31.7,   37.6,   32.7,   39.3,   23.8,   26.3,   24.9,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   26.4,   22.3,   25.2,   24.6,   24.2,   23.3,   23.9,   24.4,   22.2,   20.6,   22.4,   20.8,  999.0,   19.5,   19.4,   18.2,   16.3,   19.1,   18.2,  999.0,   19.1,   17.8,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:40,  999.0,  999.0,   33.3,   35.8,   44.4,   42.7,   39.3,   32.8,   34.0,   37.9,   36.9,   32.9,   37.1,   42.1,   37.8,   29.8,   34.2,   32.4,   31.7,   28.4,   26.3,   28.4,   27.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.2,   26.2,   24.6,   24.7,   24.3,   23.6,   22.1,   22.1,   21.1,   20.3,   20.4,   19.6,   19.6,   19.2,   18.9,   18.5,   18.9,   16.2,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:50,  999.0,  999.0,   34.5,   33.7,   41.0,   41.1,   36.6,   35.2,   32.1,   31.8,   35.8,   34.1,   34.7,   46.2,   37.6,   34.2,   34.4,   31.4,   29.8,   30.5,   27.0,   28.0,   27.2,   26.6,   33.5,   22.3,  999.0,   17.9,   22.2,   25.6,   24.1,   22.4,   21.3,  999.0,  999.0,   19.9,  999.0,   23.8,   21.9,   21.8,   25.1,   23.5,   23.7,   25.5,   23.1,   16.4,   17.9,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0
2005/09/23 03:00,  999.0,  999.0,   33.7,   33.4,   39.8,   31.4,   31.2,   34.9,   33.3,   34.4,   36.4,   33.3,   34.6,   42.1,   38.6,   33.9,   33.6,   38.0,   33.6,   30.7,   26.3,   30.4,   25.7,   34.3,   35.7,   24.8,   21.9,   19.5,   20.8,   24.2,   23.4,   20.9,   21.6,   21.2,   20.3,  999.0,   16.8,  999.0,   20.9,   34.5,   34.3,   25.5,   34.6,   33.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:10,  999.0,   26.5,  999.0,   35.2,   39.8,   26.6,   29.1,   33.8,   34.6,   36.5,   31.7,   31.5,   39.1,   40.2,   36.3,   35.4,   36.3,   35.8,   37.9,   32.2,   29.1,   27.8,   24.4,   32.4,   34.9,   25.1,   21.0,  999.0,   18.8,   22.1,   19.5,   21.4,   22.2,  999.0,   26.2,   26.6,   25.4,   24.2,   26.3,   29.9,   23.9,   22.8,   26.5,   29.1,   22.7,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:20,  999.0,   27.5,   37.4,   37.0,   37.6,   29.7,   35.9,   33.1,   33.1,   37.3,   40.3,   41.0,   46.3,   45.1,   34.3,   37.9,   33.2,   33.8,   34.8,   37.5,   31.4,   24.5,   31.8,   29.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   25.8,   23.7,   23.1,   22.9,   21.6,   20.6,   22.3,   21.6,   19.4,   17.5,   18.8,   17.8,   18.4,   16.4,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   18.6,   18.0,   18.2,   18.9,  999.0,  999.0,  999.0
2005/09/23 03:30,  999.0,   25.2,   34.7,   37.6,   39.4,   34.2,   32.7,   33.6,   32.2,   36.7,   38.1,   36.7,   49.3,   42.4,   32.4,   29.4,   29.9,   36.3,   32.8,   37.9,   28.6,   22.9,   31.0,   28.5,   23.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   27.2,   26.3,   25.5,   25.9,   24.6,   20.5,   23.9,   23.9,   20.1,   21.7,   21.4,   20.1,   16.6,  999.0,   18.3,   13.9,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   12.9
2005/09/23 03:40,  999.0,   35.4,   40.2,   42.3,   41.5,   37.5,   34.3,   31.4,   32.8,   36.7,   41.8,   43.7,   39.7,   36.5,   32.9,   28.3,   37.8,   32.9,   27.2,   37.4,   22.2,   22.9,   35.1,   28.9,   36.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.5,   23.4,   23.7,   22.6,   23.6,   23.2,   22.4,   20.5,   22.4,   21.3,   18.6,   21.1,   19.3,   18.9,   18.6,   18.2,   18.6,   19.3,   18.5,   15.6,   17.7,  999.0,  999.0,  999.0,   13.9,   16.9,   15.9,  999.0,   15.5,  999.0
2005/09/23 03:50,  999.0,   37.7,   36.3,   38.3,   42.2,   30.8,   35.4,   31.2,   34.0,   36.3,   36.2,   42.9,   37.1,   33.3,   29.9,   29.1,   37.1,   33.1,   25.3,   35.4,   21.6,   26.4,   32.2,   29.6,   37.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   25.6,   24.7,   25.6,   25.9,   24.1,   24.6,   24.7,   22.7,   22.1,   23.2,   22.7,   22.0,   20.4,   20.9,   19.3,   20.1,   20.6,   18.2,   19.5,  999.0,  999.0,  999.0,   17.8,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:00,  999.0,   26.4,   35.8,   37.4,   41.3,   36.8,   32.8,   32.0,   31.1,   26.4,   35.9,   44.2,   45.9,   37.5,   33.0,   34.5,   40.6,   37.6,   26.5,   31.7,   23.6,   27.0,   31.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.9,   26.4,   25.0,   24.0,   24.2,   23.0,   21.8,   23.2,   22.7,   21.5,   20.1,   19.2,   18.8,   18.0,   16.1,   16.6,   19.6,   17.9,   18.1,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0
2005/09/23 04:10,  999.0,   23.2,   39.0,   37.5,   40.8,   39.7,   39.8,   34.8,   30.4,   42.3,   35.2,   48.0,   44.3,   44.6,   34.0,   38.3,   40.5,   33.1,   25.4,   27.4,   26.6,   25.7,   27.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.2,   24.3,   23.6,   24.4,   23.6,   22.6,   24.0,   22.1,   19.1,   21.5,   21.2,   18.7,   19.7,   18.8,   19.9,   18.4,   16.1,   15.7,  999.0,   20.4,   15.0,  999.0,  999.0,  999.0,   15.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:20,  999.0,  999.0,   38.0,   36.3,   35.0,   30.5,   28.5,   32.0,   22.8,   29.8,   36.4,   46.3,   36.7,   46.0,   44.1,   36.1,   35.7,   29.2,   28.6,   27.1,   28.3,   25.0,   26.7,   21.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   27.9,   27.9,   26.4,   23.7,   26.5,   24.1,   24.1,   24.9,   23.2,   21.7,   23.2,   23.7,   20.4,   20.7,   23.1,   19.3,   21.0,   19.0,   14.6,   20.0,   14.8,    7.1,   12.6,  999.0,   13.4,   13.4,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:30,  999.0,   36.5,   38.7,   33.5,   38.6,   29.2,   31.6,   30.4,   29.6,   29.7,   34.9,   43.3,   41.2,   44.1,   41.1,   34.1,   34.3,   30.9,   33.1,   28.3,   28.6,   23.0,   26.5,   20.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   28.5,   26.0,   22.7,   23.9,   23.1,   23.3,   23.8,   22.4,   20.5,   21.9,   22.2,   20.7,   19.1,   20.2,   18.5,   19.0,   19.4,   18.0,   19.3,   15.4,   17.4,   17.3,   15.2,   15.6,  999.0,  999.0,   18.0,  999.0,  999.0,   14.9,   16.9,  999.0
2005/09/23 04:40,  999.0,   39.7,   35.6,   33.9,   39.7,   36.0,   36.5,   33.4,   35.2,   28.5,   37.6,   46.8,   47.6,   48.4,   40.6,   32.8,   40.5,   39.4,   34.7,   24.3,   28.5,   25.6,   23.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   29.1,   22.2,   25.2,   26.1,   25.1,   24.3,   26.1,   22.3,   21.5,   24.3,   21.5,   19.2,   21.3,   21.5,   16.6,   20.3,   18.6,   20.8,   17.7,   12.5,   15.8,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:50,  999.0,  999.0,   31.8,   35.2,   37.0,   33.4,   37.1,   34.1,   38.2,   31.4,   35.1,   46.0,   48.8,   50.9,   36.6,   37.4,   40.1,   40.7,   33.5,   25.5,   30.8,   20.8,   20.4,   21.4,  999.0,  999.0,  999.0,  999.0,   23.4,   25.8,   27.1,   24.6,   24.8,   24.3,   24.5,   24.3,   25.2,   23.2,   22.0,   22.2,   21.4,   21.2,   21.2,   19.7,   19.3,   18.9,   19.5,   19.1,   18.9,   19.3,   17.8,   18.5,   15.1,   17.6,   18.2,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,    5.7,  999.0
2005/09/23 05:00,  999.0,  999.0,   33.7,   41.7,   37.6,   40.2,   37.1,   33.4,   44.0,   37.5,   37.2,   39.3,   46.5,   49.0,   35.7,   37.6,   40.7,   39.4,   29.3,   26.2,   24.3,  999.0,   21.0,   23.1,  999.0,  999.0,  999.0,  999.0,   23.3,   28.3,   25.2,   25.7,   29.0,   27.1,   24.1,   27.0,   27.1,   22.1,   23.9,   25.8,   21.3,   21.6,   24.3,   21.1,   19.9,   21.3,   20.7,   18.9,   19.8,   17.7,   15.0,   19.4,   17.4,   16.1,   19.0,   17.4,   17.1,   17.8,  999.0,  999.0,  999.0,  999.0,   18.8
2005/09/23 05:10,  999.0,  999.0,   34.2,   41.4,   38.7,   41.2,   43.8,   37.2,   45.5,   38.3,   33.4,   38.0,   41.5,   42.7,   42.5,   37.2,   34.4,   36.6,   27.8,   23.1,   20.4,   23.7,  999.0,   21.9,  999.0,  999.0,  999.0,   27.2,  999.0,   23.5,   27.3,   25.4,   25.0,   25.0,   25.7,   24.5,   23.7,   24.1,   21.7,   22.2,   23.1,   22.0,   21.4,   20.1,   19.9,   19.0,   19.7,   19.7,   18.8,   20.2,  999.0,   17.9,   17.8,  999.0,   16.1,  999.0,   14.3,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0
2005/09/23 05:20,  999.0,  999.0,   34.0,   46.6,   35.1,   31.7,   33.2,   36.1,   36.7,   30.4,   31.1,   39.7,   41.0,   46.8,   42.0,   43.5,   39.9,   33.7,   28.3,   23.1,   24.1,   26.2,   21.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.5,   25.1,   23.2,   22.9,   23.1,   22.6,   21.9,   20.0,   21.3,   22.1,   17.9,   19.5,   18.5,   17.7,   19.1,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   16.7,  999.0,   18.1,  999.0,   16.7,   14.6,  999.0,  999.0,  999.0
2005/09/23 05:30,  999.0,  999.0,   35.1,   28.8,   27.8,   35.3,   31.6,   28.9,   33.0,   23.5,   25.9,   38.3,   41.8,   46.6,   45.2,   42.4,   40.8,   36.4,   33.6,   29.3,   23.8,   30.9,   23.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   26.1,   25.4,   26.1,   25.0,   24.6,   24.8,   23.7,   21.0,   23.2,   22.8,   18.5,   21.2,   20.1,   17.3,   18.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.4,  999.0,   19.5,   17.9,  999.0,   15.6,  999.0,  999.0
2005/09/23 05:40,  999.0,  999.0,   31.8,   27.0,   29.9,   33.6,   31.5,   26.3,   30.9,   20.6,   26.0,   39.3,   42.0,   48.1,   42.7,   35.2,   37.8,   39.5,   37.0,   26.7,   25.5,   30.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   22.2,   21.4,   24.8,   23.7,   22.6,   22.9,   20.7,   21.3,   22.0,   20.4,   19.8,   18.9,   19.6,   20.5,   19.0,   18.4,   17.1,  999.0,  999.0,   16.6,  999.0,   18.0,   16.0,  999.0,   17.2,   17.4,  999.0,  999.0,  999.0
2005/09/23 05:50,  999.0,  999.0,   33.0,   26.0,   29.1,   39.1,   26.7,   28.0,   34.4,   22.0,   23.4,   36.9,   37.0,   42.4,   42.1,   36.8,   38.8,   39.9,   34.6,   24.7,   30.1,   25.1,   24.3,   33.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   25.4,   22.4,   25.8,   23.5,   22.1,   24.3,   23.7,   19.8,   22.0,   21.8,   19.7,   19.3,   19.9,   19.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.0,   17.8,   19.7,   18.5,  999.0,  999.0,   15.7,  999.0
2005/09/23 06:00,  999.0,  999.0,   38.1,   29.3,   29.4,   28.2,   21.6,   23.8,   34.9,   33.7,   41.8,   39.1,   41.7,   42.1,   38.6,   41.2,   38.3,   38.6,   31.5,   22.2,   22.5,   25.8,   26.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.5,   24.9,   25.1,   22.9,   22.6,   21.0,   22.4,   20.9,   20.8,   22.0,   19.4,   19.6,   20.6,   18.5,   18.3,   18.8,   19.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   16.1,   16.4,   16.7
2005/09/23 06:10,  999.0,  999.0,   46.3,   37.6,   42.3,   24.8,   26.1,   26.7,   30.8,   34.8,   41.4,   46.1,   51.9,   39.1,   34.7,   38.2,   38.2,   39.2,   32.8,   25.4,   20.3,   25.2,   33.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   25.0,   22.1,   25.6,   26.0,   22.1,   24.0,   21.7,   18.9,   20.3,   21.3,   20.2,   17.8,   19.5,   19.1,   16.1,  999.0,   17.8,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   15.6,   16.1,   17.4,   15.8,  999.0,   15.3,  999.0
2005/09/23 06:20,  999.0,  999.0,   41.8,   37.3,   27.7,   25.0,   24.7,   27.4,   30.5,   33.4,   37.0,   39.2,   46.9,   38.5,   33.9,   40.0,   38.4,   41.8,   35.2,   27.5,   23.2,   26.6,   33.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   23.5,   24.8,   26.1,   22.9,   22.7,   24.2,   24.1,   21.0,   23.1,   23.0,   21.2,   21.3,   20.5,   19.3,   18.5,   19.8,   19.9,   19.7,   19.8,   18.9,  999.0,   17.9,   18.5,  999.0,  999.0,   16.5,   20.0,   15.0,   16.2,  999.0
2005/09/23 06:30,  999.0,   43.5,   42.2,   36.2,   31.4,   31.3,   24.3,   28.1,   29.3,   27.8,   36.3,   40.3,   43.7,   39.1,   41.1,   36.6,   38.0,   41.8,   36.1,   25.1,   25.1,   24.4,   27.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.3,   29.2,  999.0,   26.2,   26.6,   23.6,   23.6,   24.4,   23.2,   20.1,   22.2,   22.1,   21.9,   19.8,   19.3,   19.7,   20.3,   18.2,   19.4,   18.4,   17.0,   18.0,   19.3,  999.0,   16.7,   15.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:40,  999.0,   43.1,   38.9,   36.5,   28.3,   28.7,   26.1,   24.5,   29.0,   27.6,   41.7,   42.1,   47.4,   44.2,   43.9,   35.1,   37.2,   39.5,   34.9,   23.0,   25.1,   24.8,   24.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   24.2,   30.7,   28.5,   22.4,   27.6,   27.2,   21.8,   25.9,   26.1,   21.3,   22.4,   24.7,   21.9,   20.6,   20.2,   20.7,   21.4,   22.5,   20.8,  999.0,   19.7,   18.5,  999.0,   17.6,   18.7,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:50,  999.0,  999.0,   33.7,   41.4,   31.3,   32.1,   31.1,   23.4,   28.3,   27.0,   39.1,   37.6,   43.7,   38.9,   39.7,   32.0,   32.1,   36.2,   33.9,   27.0,   21.1,   26.0,   22.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.4,   24.1,   24.3,   23.4,   21.9,   23.4,   23.0,   19.8,   19.9,   20.5,   21.7,   19.1,   19.6,   20.2,   18.5,   19.8,   21.2,  999.0,   15.7,   17.2,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:00,  999.0,  999.0,   38.2,   39.9,   34.2,   34.5,   31.2,   24.6,   29.3,   33.2,   37.6,   39.8,   42.9,   36.6,   37.0,   27.4,   34.4,   34.1,   30.8,   26.0,   21.2,   23.5,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   24.4,   24.0,   24.9,   22.9,   22.4,   22.7,   21.7,   21.1,   21.5,   20.1,   19.4,   20.5,   19.5,   19.8,   16.9,   18.4,  999.0,  999.0,   18.5,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:10,  999.0,  999.0,   37.7,   35.9,   33.1,   34.5,   30.9,   26.1,   23.8,   29.5,   30.8,   34.3,   35.9,   34.9,   32.2,   26.2,   36.9,   35.7,   31.4,   26.4,   23.4,   25.4,   30.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   23.0,   27.2,   26.8,   22.6,   25.8,   25.5,   19.9,   22.6,   24.1,   21.5,   20.9,   21.7,   19.5,   20.0,   20.7,   18.9,   17.6,   17.2,   17.3,  999.0,  999.0,   15.4,   15.7,   19.2,   18.5,  999.0,   18.8,  999.0,  999.0,   18.3
2005/09/23 07:20,  999.0,  999.0,   35.7,   33.0,   33.1,   32.3,   32.1,   22.9,   26.9,   27.3,   30.8,   29.1,   30.9,   34.7,   35.1,   26.5,   30.9,   37.3,   36.3,   26.1,   20.9,   26.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   23.7,   24.8,   24.8,   22.7,   24.2,   23.9,   22.0,   21.2,   22.6,   20.1,   20.4,   20.5,   20.9,   18.4,   19.8,   19.2,   18.3,   18.4,   18.7,   16.4,   16.8,   17.0,   15.4,   19.3,   17.7,  999.0,   17.6,   18.5,   17.1,   18.4