1997/12/23, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:32,  976.5,    3.6,   73.0,    1.17,   -0.67,    0.0, -999.0
00:00:37,  976.5,    3.7,   73.1,    1.28,   -0.80,    0.0, -999.0
00:00:42,  976.5,    3.7,   73.1,    1.17,   -0.95,    0.0, -999.0
00:00:47,  976.5,    3.7,   73.0,    1.25,   -0.97,    0.0, -999.0
00:00:52,  976.5,    3.7,   73.0,    1.13,   -1.21,    0.0, -999.0
00:00:57,  976.5,    3.7,   72.8,    1.15,   -0.83,    0.0, -999.0
00:01:02,  976.5,    3.7,   72.8,    1.60,   -0.68,    0.0, -999.0
00:01:07,  976.5,    3.7,   72.7,    1.31,   -0.61,    0.0, -999.0
00:01:12,  976.5,    3.7,   72.8,    1.27,   -0.73,    0.0, -999.0
00:01:17,  976.5,    3.7,   73.0,    0.96,   -1.33,    0.0, -999.0
00:01:22,  976.5,    3.7,   72.9,    1.48,   -1.24,    0.0, -999.0
00:01:27,  976.5,    3.7,   73.0,    1.31,   -1.35,    0.0, -999.0
00:01:32,  976.5,    3.7,   72.9,    1.55,   -1.49,    0.0, -999.0
00:01:37,  976.5,    3.7,   72.9,    1.13,   -1.49,    0.0, -999.0
00:01:42,  976.5,    3.7,   73.0,    1.18,   -1.32,    0.0, -999.0
00:01:47,  976.5,    3.7,   72.9,    0.98,   -1.34,    0.0, -999.0
00:01:52,  976.5,    3.7,   72.9,    0.74,   -1.44,    0.0, -999.0
00:01:57,  976.5,    3.7,   72.9,    0.70,   -1.32,    0.0, -999.0
00:02:02,  976.5,    3.7,   72.8,    1.11,   -0.87,    0.0, -999.0
00:02:07,  976.5,    3.7,   72.8,    1.43,   -0.52,    0.0, -999.0
00:02:12,  976.5,    3.7,   72.9,    2.09,   -0.48,    0.0, -999.0
00:02:17,  976.5,    3.7,   73.0,    1.74,   -0.12,    0.0, -999.0
00:02:22,  976.5,    3.7,   73.1,    1.94,   -0.20,    0.0, -999.0
00:02:27,  976.4,    3.7,   73.1,    1.39,   -0.32,    0.0, -999.0
00:02:32,  976.4,    3.7,   73.1,    1.13,   -0.65,    0.0, -999.0
00:02:37,  976.5,    3.7,   73.0,    1.29,   -0.97,    0.0, -999.0
00:02:42,  976.5,    3.7,   73.0,    1.25,   -1.12,    0.0, -999.0
00:02:47,  976.5,    3.7,   72.9,    1.23,   -0.83,    0.0, -999.0
00:02:52,  976.4,    3.7,   72.6,    0.65,   -1.27,    0.0, -999.0
00:02:57,  976.4,    3.7,   72.5,    0.08,   -1.49,    0.0, -999.0
00:03:02,  976.4,    3.7,   72.2,    0.34,   -1.20,    0.0, -999.0
00:03:07,  976.4,    3.7,   72.3,    0.67,   -0.11,    0.0, -999.0
00:03:12,  976.4,    3.7,   72.3,    0.47,   -0.08,    0.0, -999.0
00:03:17,  976.4,    3.7,   72.3,    0.61,   -0.31,    0.0, -999.0
00:03:22,  976.4,    3.7,   72.3,    1.39,   -0.77,    0.0, -999.0
00:03:27,  976.4,    3.7,   72.2,    1.67,   -1.08,    0.0, -999.0
00:03:32,  976.4,    3.7,   72.2,    1.82,   -1.01,    0.0, -999.0
00:03:37,  976.4,    3.7,   72.3,    1.70,   -1.15,    0.0, -999.0
00:03:42,  976.4,    3.7,   72.3,    1.63,   -1.75,    0.0, -999.0
00:03:47,  976.4,    3.7,   72.4,    1.58,   -2.09,    0.0, -999.0
00:03:52,  976.4,    3.7,   72.4,    1.16,   -2.19,    0.0, -999.0
00:03:57,  976.4,    3.7,   72.4,    1.05,   -2.16,    0.0, -999.0
00:04:02,  976.4,    3.7,   72.5,    1.42,   -1.69,    0.0, -999.0
00:04:07,  976.4,    3.7,   72.5,    1.22,   -1.51,    0.0, -999.0
00:04:12,  976.4,    3.7,   72.4,    1.55,   -0.93,    0.0, -999.0
00:04:17,  976.4,    3.7,   72.4,    1.79,   -0.99,    0.0, -999.0
00:04:22,  976.4,    3.7,   72.4,    1.54,   -0.96,    0.0, -999.0
00:04:27,  976.4,    3.8,   72.3,    1.02,   -0.52,    0.0, -999.0
00:04:32,  976.4,    3.8,   72.2,    1.30,   -0.16,    0.0, -999.0
00:04:37,  976.4,    3.8,   72.1,    1.26,   -0.41,    0.0, -999.0
00:04:42,  976.4,    3.8,   72.2,    1.24,   -0.60,    0.0, -999.0
00:04:47,  976.4,    3.8,   72.1,    1.34,   -0.84,    0.0, -999.0
00:04:52,  976.4,    3.8,   72.2,    1.56,   -1.13,    0.0, -999.0
00:04:57,  976.4,    3.8,   72.1,    1.76,   -0.97,    0.0, -999.0
00:05:02,  976.4,    3.8,   72.0,    1.71,   -1.15,    0.0, -999.0
00:05:07,  976.4,    3.8,   71.9,    1.76,   -1.32,    0.0, -999.0
00:05:12,  976.4,    3.8,   71.9,    1.55,   -1.60,    0.0, -999.0
00:05:17,  976.4,    3.8,   71.9,    1.53,   -1.65,    0.0, -999.0
00:05:22,  976.4,    3.8,   71.8,    1.33,   -2.21,    0.0, -999.0
00:05:27,  976.4,    3.8,   71.8,    0.90,   -2.35,    0.0, -999.0
00:05:32,  976.4,    3.8,   71.8,    1.33,   -2.05,    0.0, -999.0
00:05:37,  976.4,    3.8,   71.8,    1.09,   -1.68,    0.0, -999.0
00:05:42,  976.4,    3.8,   71.8,    1.38,   -1.12,    0.0, -999.0
00:05:47,  976.4,    3.7,   71.9,    1.54,   -0.89,    0.0, -999.0
00:05:52,  976.4,    3.7,   71.9,    1.64,   -0.98,    0.0, -999.0
00:05:57,  976.4,    3.7,   72.0,    1.36,   -0.78,    0.0, -999.0
00:06:02,  976.4,    3.7,   72.0,    1.17,   -0.42,    0.0, -999.0
00:06:07,  976.4,    3.7,   72.0,    1.09,   -0.88,    0.0, -999.0
00:06:12,  976.4,    3.7,   71.9,    1.37,   -1.04,    0.0, -999.0
00:06:17,  976.4,    3.7,   71.9,    1.51,   -0.84,    0.0, -999.0
00:06:22,  976.4,    3.7,   71.7,    1.42,   -0.96,    0.0, -999.0
00:06:27,  976.4,    3.7,   71.6,    1.60,   -0.58,    0.0, -999.0
00:06:32,  976.4,    3.7,   71.3,    1.65,   -1.83,    0.0, -999.0
00:06:37,  976.4,    3.7,   71.2,    2.48,   -1.87,    0.0, -999.0
00:06:42,  976.4,    3.7,   71.3,    1.86,   -0.75,    0.0, -999.0
00:06:47,  976.4,    3.7,   71.3,    1.19,   -1.37,    0.0, -999.0
00:06:52,  976.4,    3.7,   71.3,    1.31,   -1.22,    0.0, -999.0
00:06:57,  976.4,    3.7,   71.5,    1.30,   -1.49,    0.0, -999.0
00:07:02,  976.4,    3.7,   71.4,    1.63,   -1.57,    0.0, -999.0
00:07:07,  976.4,    3.7,   71.6,    1.84,   -1.72,    0.0, -999.0
00:07:12,  976.4,    3.7,   71.6,    1.55,   -1.72,    0.0, -999.0
00:07:17,  976.5,    3.7,   71.6,    2.25,   -0.73,    0.0, -999.0
00:07:22,  976.4,    3.7,   71.6,    1.76,   -0.44,    0.0, -999.0
00:07:27,  976.4,    3.7,   71.5,    1.33,   -1.00,    0.0, -999.0
00:07:32,  976.4,    3.7,   71.6,    1.38,   -0.68,    0.0, -999.0
00:07:37,  976.4,    3.7,   71.7,    1.40,   -0.48,    0.0, -999.0
00:07:42,  976.4,    3.7,   71.7,    1.32,   -0.92,    0.0, -999.0
00:07:47,  976.4,    3.7,   71.7,    1.25,   -1.43,    0.0, -999.0
00:07:52,  976.4,    3.7,   71.7,    1.18,   -1.51,    0.0, -999.0
00:07:57,  976.4,    3.7,   71.7,    1.13,   -1.56,    0.0, -999.0
00:08:02,  976.4,    3.7,   71.7,    1.14,   -1.89,    0.0, -999.0
00:08:07,  976.4,    3.7,   71.7,    1.01,   -1.98,    0.0, -999.0
00:08:12,  976.4,    3.7,   71.8,    0.95,   -1.94,    0.0, -999.0
00:08:17,  976.4,    3.7,   71.9,    1.26,   -1.74,    0.0, -999.0
00:08:22,  976.4,    3.7,   71.9,    1.33,   -2.22,    0.0, -999.0
00:08:27,  976.4,    3.7,   71.9,    1.87,   -2.15,    0.0, -999.0
00:08:32,  976.4,    3.7,   72.0,    1.29,   -2.14,    0.0, -999.0
00:08:37,  976.4,    3.7,   72.0,    1.12,   -2.10,    0.0, -999.0
00:08:42,  976.4,    3.7,   72.0,    1.43,   -1.53,    0.0, -999.0
00:08:47,  976.4,    3.7,   72.1,    1.15,   -1.98,    0.0, -999.0
00:08:52,  976.4,    3.7,   72.2,    1.31,   -1.74,    0.0, -999.0
00:08:57,  976.4,    3.7,   72.1,    1.26,   -2.09,    0.0, -999.0
00:09:02,  976.4,    3.7,   72.2,    1.37,   -2.11,    0.0, -999.0
00:09:07,  976.4,    3.7,   72.2,    1.27,   -1.88,    0.0, -999.0
00:09:12,  976.4,    3.7,   72.4,    1.08,   -1.66,    0.0, -999.0
00:09:17,  976.4,    3.7,   72.4,    1.04,   -1.43,    0.0, -999.0
00:09:22,  976.4,    3.7,   72.4,    0.80,   -1.57,    0.0, -999.0
00:09:27,  976.4,    3.7,   72.4,    0.91,   -1.70,    0.0, -999.0
00:09:32,  976.4,    3.7,   72.3,    1.08,   -1.20,    0.0, -999.0
00:09:37,  976.4,    3.7,   72.2,    0.76,   -1.32,    0.0, -999.0
00:09:42,  976.4,    3.7,   72.2,    0.68,   -1.52,    0.0, -999.0
00:09:47,  976.4,    3.7,   72.1,    0.56,   -1.21,    0.0, -999.0
00:09:52,  976.4,    3.7,   72.0,    0.59,   -1.33,    0.0, -999.0
00:09:57,  976.4,    3.7,   72.1,    0.72,   -1.29,    0.0, -999.0
00:10:02,  976.4,    3.7,   72.0,    0.59,   -1.27,    0.0, -999.0
00:10:07,  976.4,    3.7,   72.1,    1.00,   -1.43,    0.0, -999.0
00:10:12,  976.4,    3.7,   72.2,    1.08,   -1.16,    0.0, -999.0
00:10:17,  976.4,    3.7,   72.3,    0.76,   -1.01,    0.0, -999.0
00:10:22,  976.4,    3.7,   72.3,    0.85,   -0.74,    0.0, -999.0
00:10:27,  976.4,    3.7,   72.4,    1.01,   -1.16,    0.0, -999.0
00:10:32,  976.4,    3.7,   72.4,    1.09,   -1.34,    0.0, -999.0
00:10:37,  976.4,    3.7,   72.5,    1.33,   -1.12,    0.0, -999.0
00:10:42,  976.4,    3.7,   72.5,    1.35,   -0.91,    0.0, -999.0
00:10:47,  976.4,    3.7,   72.5,    1.22,   -0.79,    0.0, -999.0
00:10:52,  976.4,    3.7,   72.6,    1.00,   -1.11,    0.0, -999.0
00:10:57,  976.4,    3.7,   72.5,    1.28,   -1.11,    0.0, -999.0
00:11:02,  976.4,    3.7,   72.6,    1.43,   -1.28,    0.0, -999.0
00:11:07,  976.4,    3.7,   72.6,    1.29,   -1.59,    0.0, -999.0
00:11:12,  976.4,    3.7,   72.6,    0.81,   -1.53,    0.0, -999.0
00:11:17,  976.4,    3.7,   72.6,    1.04,   -1.04,    0.0, -999.0
00:11:22,  976.4,    3.7,   72.5,    0.36,   -1.19,    0.0, -999.0
00:11:27,  976.4,    3.7,   72.5,    0.31,   -1.33,    0.0, -999.0
00:11:32,  976.4,    3.7,   72.5,    0.23,   -1.62,    0.0, -999.0
00:11:37,  976.3,    3.7,   72.3,    0.33,   -1.57,    0.0, -999.0
00:11:42,  976.3,    3.7,   72.2,    0.12,   -1.66,    0.0, -999.0
00:11:47,  976.4,    3.7,   72.1,    0.17,   -1.62,    0.0, -999.0
00:11:52,  976.3,    3.7,   72.1,    0.25,   -1.19,    0.0, -999.0
00:11:57,  976.4,    3.7,   72.2,    0.33,   -1.14,    0.0, -999.0
00:12:02,  976.3,    3.7,   72.2,    0.65,   -1.08,    0.0, -999.0
00:12:07,  976.4,    3.7,   72.2,    0.69,   -0.88,    0.0, -999.0
00:12:12,  976.3,    3.7,   72.2,    0.56,   -0.62,    0.0, -999.0
00:12:17,  976.3,    3.7,   72.2,    0.63,   -0.59,    0.0, -999.0
00:12:22,  976.3,    3.7,   72.2,    0.91,   -0.71,    0.0, -999.0
00:12:27,  976.3,    3.7,   72.2,    0.25,   -0.99,    0.0, -999.0
00:12:32,  976.3,    3.7,   72.3,    0.49,   -0.70,    0.0, -999.0
00:12:37,  976.4,    3.7,   72.2,    0.52,   -0.52,    0.0, -999.0
00:12:42,  976.3,    3.7,   72.2,    0.29,   -0.75,    0.0, -999.0
00:12:47,  976.4,    3.7,   72.2,    0.34,   -0.88,    0.0, -999.0
00:12:52,  976.3,    3.7,   72.1,    0.50,   -1.07,    0.0, -999.0
00:12:57,  976.3,    3.7,   72.2,    0.54,   -1.28,    0.0, -999.0
00:13:02,  976.4,    3.7,   72.1,    0.72,   -1.47,    0.0, -999.0
00:13:07,  976.4,    3.7,   72.1,    0.72,   -1.54,    0.0, -999.0
00:13:12,  976.3,    3.7,   72.1,    0.88,   -1.17,    0.0, -999.0
00:13:17,  976.3,    3.7,   72.2,    0.65,   -1.08,    0.0, -999.0
00:13:22,  976.3,    3.7,   72.1,    0.69,   -1.06,    0.0, -999.0
00:13:27,  976.4,    3.7,   72.0,    0.67,   -0.92,    0.0, -999.0
00:13:32,  976.3,    3.7,   72.0,    0.81,   -0.99,    0.0, -999.0
00:13:37,  976.3,    3.7,   72.0,    1.05,   -0.63,    0.0, -999.0
00:13:42,  976.4,    3.7,   72.0,    1.40,   -0.59,    0.0, -999.0
00:13:47,  976.4,    3.7,   72.1,    1.39,   -0.53,    0.0, -999.0
00:13:52,  976.3,    3.7,   72.1,    1.26,   -0.67,    0.0, -999.0
00:13:57,  976.4,    3.7,   71.9,    1.19,   -1.00,    0.0, -999.0
00:14:02,  976.4,    3.7,   71.7,    1.03,   -0.86,    0.0, -999.0
00:14:07,  976.4,    3.7,   71.8,    1.11,   -0.69,    0.0, -999.0
00:14:12,  976.4,    3.7,   71.8,    1.00,   -0.90,    0.0, -999.0
00:14:17,  976.3,    3.7,   71.8,    0.99,   -1.02,    0.0, -999.0
00:14:22,  976.4,    3.7,   71.6,    1.54,   -1.16,    0.0, -999.0
00:14:27,  976.3,    3.7,   71.7,    1.59,   -1.03,    0.0, -999.0
00:14:32,  976.4,    3.7,   71.8,    1.42,   -1.23,    0.0, -999.0
00:14:37,  976.4,    3.7,   71.9,    1.65,   -1.20,    0.0, -999.0
00:14:42,  976.4,    3.7,   71.9,    1.35,   -1.25,    0.0, -999.0
00:14:47,  976.4,    3.7,   72.0,    1.32,   -1.27,    0.0, -999.0
00:14:52,  976.3,    3.7,   72.1,    1.39,   -0.51,    0.0, -999.0
00:14:57,  976.4,    3.7,   72.0,    1.39,   -0.62,    0.0, -999.0
00:15:02,  976.3,    3.7,   72.1,    1.36,   -0.47,    0.0, -999.0
00:15:07,  976.3,    3.7,   72.2,    1.34,   -0.41,    0.0, -999.0
00:15:12,  976.4,    3.7,   72.2,    1.35,   -0.78,    0.0, -999.0
00:15:17,  976.4,    3.7,   72.4,    1.40,   -0.65,    0.0, -999.0
00:15:22,  976.3,    3.7,   72.5,    1.27,   -0.83,    0.0, -999.0
00:15:27,  976.3,    3.7,   72.6,    1.15,   -0.69,    0.0, -999.0
00:15:32,  976.3,    3.7,   72.6,    1.24,   -0.75,    0.0, -999.0
00:15:37,  976.3,    3.7,   72.5,    1.36,   -0.85,    0.0, -999.0
00:15:42,  976.4,    3.7,   72.2,    1.60,   -0.61,    0.0, -999.0
00:15:47,  976.3,    3.7,   72.0,    1.55,   -0.79,    0.0, -999.0
00:15:52,  976.3,    3.7,   71.9,    1.42,   -0.88,    0.0, -999.0
00:15:57,  976.3,    3.7,   71.9,    1.47,   -0.81,    0.0, -999.0
00:16:02,  976.3,    3.7,   71.7,    1.06,   -0.80,    0.0, -999.0
00:16:07,  976.3,    3.7,   71.5,    1.67,   -0.78,    0.0, -999.0
00:16:12,  976.3,    3.7,   71.5,    1.32,   -1.27,    0.0, -999.0
00:16:17,  976.3,    3.7,   71.6,    1.10,   -1.02,    0.0, -999.0
00:16:22,  976.3,    3.7,   71.7,    1.58,   -0.61,    0.0, -999.0
00:16:27,  976.3,    3.7,   71.7,    1.70,   -0.59,    0.0, -999.0
00:16:32,  976.3,    3.7,   71.7,    1.90,   -0.47,    0.0, -999.0
00:16:37,  976.3,    3.7,   71.5,    1.56,   -0.94,    0.0, -999.0
00:16:42,  976.3,    3.7,   71.6,    1.41,   -1.07,    0.0, -999.0
00:16:47,  976.3,    3.7,   71.7,    1.33,   -0.77,    0.0, -999.0
00:16:52,  976.3,    3.7,   71.7,    1.18,   -1.18,    0.0, -999.0
00:16:57,  976.3,    3.7,   71.7,    1.14,   -1.14,    0.0, -999.0
00:17:02,  976.3,    3.7,   71.9,    1.02,   -0.85,    0.0, -999.0
00:17:07,  976.3,    3.7,   71.9,    1.25,   -0.75,    0.0, -999.0
00:17:12,  976.3,    3.7,   71.9,    1.22,   -0.57,    0.0, -999.0
00:17:17,  976.2,    3.7,   71.9,    1.05,   -0.79,    0.0, -999.0
00:17:22,  976.2,    3.7,   72.0,    0.83,   -0.42,    0.0, -999.0
00:17:27,  976.3,    3.7,   72.1,    0.87,   -0.68,    0.0, -999.0
00:17:32,  976.2,    3.7,   72.0,    1.31,   -0.50,    0.0, -999.0
00:17:37,  976.2,    3.7,   72.1,    1.33,   -0.57,    0.0, -999.0
00:17:42,  976.2,    3.7,   72.1,    1.43,   -0.76,    0.0, -999.0
00:17:47,  976.2,    3.7,   72.1,    1.59,   -0.81,    0.0, -999.0
00:17:52,  976.2,    3.7,   72.1,    1.58,   -0.99,    0.0, -999.0
00:17:57,  976.2,    3.7,   72.1,    1.63,   -1.06,    0.0, -999.0
00:18:02,  976.2,    3.7,   72.1,    1.67,   -0.93,    0.0, -999.0
00:18:07,  976.2,    3.7,   72.1,    1.52,   -0.55,    0.0, -999.0
00:18:12,  976.2,    3.7,   72.1,    1.37,   -0.53,    0.0, -999.0
00:18:17,  976.2,    3.7,   72.0,    1.39,   -0.56,    0.0, -999.0
00:18:22,  976.2,    3.7,   71.9,    1.47,   -0.89,    0.0, -999.0
00:18:27,  976.2,    3.7,   71.8,    1.42,   -0.76,    0.0, -999.0
00:18:32,  976.2,    3.7,   71.7,    1.24,   -0.66,    0.0, -999.0
00:18:37,  976.1,    3.8,   71.7,    1.04,   -0.76,    0.0, -999.0
00:18:42,  976.2,    3.8,   71.8,    0.92,   -0.53,    0.0, -999.0
00:18:47,  976.2,    3.8,   71.7,    1.16,   -0.54,    0.0, -999.0
00:18:52,  976.1,    3.8,   71.7,    1.00,   -0.70,    0.0, -999.0
00:18:57,  976.1,    3.8,   71.8,    1.10,   -0.66,    0.0, -999.0
00:19:02,  976.1,    3.8,   71.7,    1.30,   -0.81,    0.0, -999.0
00:19:07,  976.1,    3.8,   71.8,    1.25,   -0.94,    0.0, -999.0
00:19:12,  976.1,    3.8,   71.8,    1.31,   -1.18,    0.0, -999.0
00:19:17,  976.1,    3.8,   71.7,    1.36,   -1.14,    0.0, -999.0
00:19:22,  976.1,    3.8,   71.7,    1.17,   -0.88,    0.0, -999.0
00:19:27,  976.1,    3.8,   71.8,    1.32,   -0.99,    0.0, -999.0
00:19:32,  976.1,    3.8,   71.9,    1.64,   -1.28,    0.0, -999.0
00:19:37,  976.1,    3.8,   72.0,    1.72,   -1.55,    0.0, -999.0
00:19:42,  976.1,    3.8,   72.0,    1.59,   -1.00,    0.0, -999.0
00:19:47,  976.1,    3.8,   72.1,    1.36,   -1.10,    0.0, -999.0
00:19:52,  976.1,    3.8,   72.0,    0.96,   -1.28,    0.0, -999.0
00:19:57,  976.1,    3.8,   71.9,    1.09,   -0.88,    0.0, -999.0
00:20:02,  976.1,    3.8,   71.8,    0.69,   -1.06,    0.0, -999.0
00:20:07,  976.1,    3.8,   71.8,    0.90,   -1.11,    0.0, -999.0
00:20:12,  976.1,    3.8,   71.7,    0.93,   -0.87,    0.0, -999.0
00:20:17,  976.1,    3.8,   71.7,    0.72,   -0.83,    0.0, -999.0
00:20:22,  976.1,    3.8,   71.7,    0.72,   -0.89,    0.0, -999.0
00:20:27,  976.1,    3.8,   71.6,    0.75,   -0.96,    0.0, -999.0
00:20:32,  976.1,    3.8,   71.6,    1.06,   -1.13,    0.0, -999.0
00:20:37,  976.1,    3.8,   71.7,    0.82,   -1.31,    0.0, -999.0
00:20:42,  976.1,    3.8,   71.7,    0.65,   -1.34,    0.0, -999.0
00:20:47,  976.1,    3.8,   71.7,    0.56,   -1.32,    0.0, -999.0
00:20:52,  976.1,    3.8,   71.6,    0.62,   -1.33,    0.0, -999.0
00:20:57,  976.1,    3.8,   71.6,    0.66,   -1.20,    0.0, -999.0
00:21:02,  976.1,    3.8,   71.5,    0.98,   -1.05,    0.0, -999.0
00:21:07,  976.1,    3.8,   71.4,    1.02,   -1.02,    0.0, -999.0
00:21:12,  976.1,    3.8,   71.4,    0.90,   -1.15,    0.0, -999.0
00:21:17,  976.1,    3.8,   71.4,    0.89,   -1.10,    0.0, -999.0
00:21:22,  976.1,    3.8,   71.3,    0.92,   -1.03,    0.0, -999.0
00:21:27,  976.1,    3.8,   71.3,    0.86,   -0.83,    0.0, -999.0
00:21:32,  976.1,    3.8,   71.4,    0.72,   -0.80,    0.0, -999.0
00:21:37,  976.1,    3.8,   71.3,    0.88,   -0.74,    0.0, -999.0
00:21:42,  976.1,    3.8,   71.4,    0.92,   -0.72,    0.0, -999.0
00:21:47,  976.1,    3.8,   71.4,    0.95,   -0.69,    0.0, -999.0
00:21:52,  976.1,    3.8,   71.5,    0.97,   -0.60,    0.0, -999.0
00:21:57,  976.1,    3.8,   71.5,    1.06,   -0.49,    0.0, -999.0
00:22:02,  976.1,    3.8,   71.5,    1.08,   -0.55,    0.0, -999.0
00:22:07,  976.1,    3.8,   71.4,    1.33,   -0.51,    0.0, -999.0
00:22:12,  976.1,    3.7,   71.4,    1.37,   -0.53,    0.0, -999.0
00:22:17,  976.2,    3.7,   71.4,    1.39,   -0.74,    0.0, -999.0
00:22:22,  976.2,    3.7,   71.5,    1.51,   -0.64,    0.0, -999.0
00:22:27,  976.1,    3.7,   71.5,    1.55,   -0.63,    0.0, -999.0
00:22:32,  976.2,    3.7,   71.6,    1.52,   -0.41,    0.0, -999.0
00:22:37,  976.2,    3.7,   71.6,    1.43,   -0.58,    0.0, -999.0
00:22:42,  976.2,    3.7,   71.6,    1.56,   -0.57,    0.0, -999.0
00:22:47,  976.2,    3.7,   71.7,    1.67,   -0.82,    0.0, -999.0
00:22:52,  976.2,    3.7,   71.7,    1.74,   -0.53,    0.0, -999.0
00:22:57,  976.2,    3.7,   71.8,    1.65,   -0.47,    0.0, -999.0
00:23:02,  976.2,    3.7,   72.0,    1.48,   -0.57,    0.0, -999.0
00:23:07,  976.2,    3.7,   72.3,    1.39,   -0.40,    0.0, -999.0
00:23:12,  976.2,    3.7,   72.4,    1.50,   -0.37,    0.0, -999.0
00:23:17,  976.3,    3.7,   72.4,    1.58,   -0.61,    0.0, -999.0
00:23:22,  976.2,    3.7,   72.4,    1.58,   -0.61,    0.0, -999.0
00:23:27,  976.2,    3.7,   72.4,    1.74,   -1.00,    0.0, -999.0
00:23:32,  976.3,    3.7,   72.3,    1.74,   -0.89,    0.0, -999.0
00:23:37,  976.2,    3.7,   72.1,    1.77,   -0.86,    0.0, -999.0
00:23:42,  976.3,    3.7,   72.1,    1.79,   -0.32,    0.0, -999.0
00:23:47,  976.3,    3.7,   72.0,    1.67,   -0.32,    0.0, -999.0
00:23:52,  976.3,    3.7,   72.0,    1.56,   -0.36,    0.0, -999.0
00:23:57,  976.3,    3.7,   72.0,    1.51,   -0.49,    0.0, -999.0
00:24:02,  976.3,    3.7,   72.0,    1.49,   -0.69,    0.0, -999.0
00:24:07,  976.3,    3.7,   71.9,    1.49,   -1.04,    0.0, -999.0
00:24:12,  976.3,    3.7,   71.8,    1.56,   -1.10,    0.0, -999.0
00:24:17,  976.3,    3.7,   71.7,    1.59,   -0.99,    0.0, -999.0
00:24:22,  976.4,    3.7,   71.7,    1.48,   -0.89,    0.0, -999.0
00:24:27,  976.3,    3.7,   71.7,    1.53,   -0.92,    0.0, -999.0
00:24:32,  976.4,    3.7,   71.7,    1.60,   -1.08,    0.0, -999.0
00:24:37,  976.4,    3.7,   71.7,    1.80,   -0.77,    0.0, -999.0
00:24:42,  976.4,    3.7,   71.7,    1.70,   -0.76,    0.0, -999.0
00:24:47,  976.4,    3.7,   71.5,    1.86,   -1.07,    0.0, -999.0
00:24:52,  976.4,    3.7,   71.5,    1.94,   -0.75,    0.0, -999.0
00:24:57,  976.4,    3.7,   71.6,    1.79,   -0.84,    0.0, -999.0
00:25:02,  976.4,    3.7,   71.6,    1.55,   -1.08,    0.0, -999.0
00:25:07,  976.4,    3.7,   71.6,    1.60,   -0.85,    0.0, -999.0
00:25:12,  976.4,    3.7,   71.6,    1.63,   -0.76,    0.0, -999.0
00:25:17,  976.4,    3.7,   71.6,    1.73,   -0.63,    0.0, -999.0
00:25:22,  976.4,    3.7,   71.6,    1.78,   -0.58,    0.0, -999.0
00:25:27,  976.4,    3.7,   71.6,    1.79,   -0.55,    0.0, -999.0
00:25:32,  976.4,    3.7,   71.6,    1.74,   -0.77,    0.0, -999.0
00:25:37,  976.5,    3.7,   71.6,    1.98,   -0.80,    0.0, -999.0
00:25:42,  976.4,    3.7,   71.7,    1.77,   -1.07,    0.0, -999.0
00:25:47,  976.4,    3.7,   71.6,    1.87,   -1.17,    0.0, -999.0
00:25:52,  976.4,    3.7,   71.6,    2.00,   -1.02,    0.0, -999.0
00:25:57,  976.4,    3.7,   71.7,    1.76,   -0.82,    0.0, -999.0
00:26:02,  976.4,    3.7,   71.8,    1.66,   -0.61,    0.0, -999.0
00:26:07,  976.4,    3.7,   71.9,    1.54,   -0.75,    0.0, -999.0
00:26:12,  976.5,    3.7,   71.9,    1.41,   -0.85,    0.0, -999.0
00:26:17,  976.4,    3.7,   71.9,    1.39,   -0.83,    0.0, -999.0
00:26:22,  976.4,    3.7,   71.7,    1.65,   -0.77,    0.0, -999.0
00:26:27,  976.5,    3.7,   71.7,    1.85,   -0.75,    0.0, -999.0
00:26:32,  976.5,    3.7,   71.6,    1.67,   -0.64,    0.0, -999.0
00:26:37,  976.5,    3.7,   71.7,    1.75,   -0.71,    0.0, -999.0
00:26:42,  976.5,    3.7,   71.7,    1.83,   -0.93,    0.0, -999.0
00:26:47,  976.5,    3.7,   71.7,    1.77,   -1.02,    0.0, -999.0
00:26:52,  976.5,    3.7,   71.8,    1.50,   -0.97,    0.0, -999.0
00:26:57,  976.5,    3.7,   71.8,    1.38,   -1.12,    0.0, -999.0
00:27:02,  976.5,    3.7,   71.8,    1.58,   -0.80,    0.0, -999.0
00:27:07,  976.5,    3.7,   71.8,    1.85,   -0.94,    0.0, -999.0
00:27:12,  976.5,    3.7,   71.8,    2.04,   -1.04,    0.0, -999.0
00:27:17,  976.5,    3.7,   71.6,    2.27,   -1.11,    0.0, -999.0
00:27:22,  976.5,    3.7,   71.5,    2.16,   -1.15,    0.0, -999.0
00:27:27,  976.5,    3.7,   71.6,    2.01,   -0.94,    0.0, -999.0
00:27:32,  976.5,    3.7,   71.7,    1.80,   -0.96,    0.0, -999.0
00:27:37,  976.5,    3.7,   71.6,    1.64,   -0.84,    0.0, -999.0
00:27:42,  976.5,    3.7,   71.6,    1.68,   -0.78,    0.0, -999.0
00:27:47,  976.5,    3.7,   71.6,    1.61,   -0.72,    0.0, -999.0
00:27:52,  976.5,    3.7,   71.6,    1.54,   -0.89,    0.0, -999.0
00:27:57,  976.5,    3.7,   71.6,    1.60,   -1.00,    0.0, -999.0
00:28:02,  976.5,    3.7,   71.5,    1.33,   -1.08,    0.0, -999.0
00:28:07,  976.5,    3.7,   71.5,    1.24,   -1.15,    0.0, -999.0
00:28:12,  976.5,    3.7,   71.6,    1.40,   -0.75,    0.0, -999.0
00:28:17,  976.5,    3.7,   71.5,    1.45,   -0.87,    0.0, -999.0
00:28:22,  976.6,    3.7,   71.6,    1.59,   -0.64,    0.0, -999.0
00:28:27,  976.5,    3.7,   71.7,    1.80,   -0.38,    0.0, -999.0
00:28:32,  976.6,    3.7,   71.7,    2.09,   -0.37,    0.0, -999.0
00:28:37,  976.6,    3.7,   71.7,    2.03,   -0.32,    0.0, -999.0
00:28:42,  976.6,    3.7,   71.7,    2.11,   -0.49,    0.0, -999.0
00:28:47,  976.6,    3.7,   71.6,    1.84,   -0.60,    0.0, -999.0
00:28:52,  976.6,    3.7,   71.7,    1.74,   -0.81,    0.0, -999.0
00:28:57,  976.6,    3.7,   71.7,    1.91,   -0.81,    0.0, -999.0
00:29:02,  976.6,    3.7,   71.7,    1.78,   -0.95,    0.0, -999.0
00:29:07,  976.6,    3.7,   71.8,    1.58,   -0.45,    0.0, -999.0
00:29:12,  976.6,    3.7,   71.9,    1.86,    0.10,    0.0, -999.0
00:29:17,  976.6,    3.7,   72.1,    1.85,    0.46,    0.0, -999.0
00:29:22,  976.6,    3.7,   72.1,    2.02,   -0.14,    0.0, -999.0
00:29:27,  976.6,    3.7,   72.0,    1.97,   -0.35,    0.0, -999.0
00:29:32,  976.6,    3.7,   72.0,    2.10,   -0.41,    0.0, -999.0
00:29:37,  976.6,    3.7,   72.0,    2.07,   -0.15,    0.0, -999.0
00:29:42,  976.6,    3.7,   72.0,    1.89,   -0.17,    0.0, -999.0