                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/02/02 00:00,  999.0,   34.3,   18.3,  999.0,  999.0,    4.3,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:10,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,   16.1,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:20,  999.0,   34.3,   18.5,  999.0,  999.0,  999.0,   16.3,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:30,  999.0,   34.3,   19.1,  999.0,  999.0,  999.0,   16.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:40,  999.0,   34.4,   18.1,  999.0,  999.0,  999.0,   15.5,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 00:50,  999.0,   34.4,   18.0,  999.0,   18.6,  999.0,   16.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 01:00,  999.0,   34.4,   18.3,  999.0,  999.0,  999.0,   16.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 01:10,  999.0,   34.4,   18.9,  999.0,  999.0,  999.0,   15.9,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 01:20,  999.0,   34.5,   18.0,  999.0,  999.0,  999.0,   16.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 01:30,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    4.2,    5.1,  999.0,    4.8,    3.3,  999.0
2009/02/02 01:40,  999.0,   34.6,   17.6,  999.0,    9.6,  999.0,   14.1,  999.0,  999.0,  999.0,   11.8,    9.7,   10.8,   11.0,   12.9,   12.9,   12.1,   11.4,   11.3,   10.5,    9.1,    8.8,    9.0,   12.6,    5.6,    6.3,    6.1,    4.3,  999.0,  999.0
2009/02/02 01:50,  999.0,  999.0,   19.5,   14.1,   13.0,   13.3,   12.4,   12.1,   13.4,   12.5,   12.3,   12.6,   12.4,   13.0,   13.2,   13.4,   13.5,   13.6,   13.4,   12.3,   11.8,   10.0,    9.9,   11.8,  999.0,    4.4,  999.0,    5.2,    4.4,  999.0
2009/02/02 02:00,  999.0,  999.0,   20.2,  999.0,  999.0,   16.6,   16.5,  999.0,   13.0,   15.3,   12.3,   12.0,   11.7,   11.2,   12.0,   12.4,   13.9,   13.8,   13.0,   13.0,   12.1,   11.7,   12.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 02:10,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   10.4,    9.2,    9.7,   10.6,   11.5,   10.6,   11.9,   11.4,   12.8,   13.3,   13.5,   13.8,   13.7,   13.8,   12.7,   13.2,   14.0,    6.0,  999.0,    5.7,  999.0,    4.9,  999.0
2009/02/02 02:20,  999.0,   34.7,   19.5,   15.3,   12.5,   12.7,   13.4,   13.9,   12.4,   12.7,   12.6,   11.9,   11.8,   12.0,   11.8,   11.8,   11.4,   11.4,   11.2,   10.4,   10.5,    9.1,    9.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 02:30,  999.0,  999.0,   19.9,   14.1,   14.0,   11.5,   12.0,   13.6,    9.7,    8.5,    8.7,    8.2,    6.8,    7.1,    9.4,    8.6,    8.1,    7.4,    8.0,    8.5,    8.4,    5.6,    7.3,    9.1,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0
2009/02/02 02:40,  999.0,  999.0,   18.6,   10.0,  999.0,    7.5,   13.3,   12.2,    7.9,    9.1,    7.4,    7.5,    8.1,    8.4,    8.2,    7.0,    7.3,    6.9,    5.9,    6.4,    6.8,    3.6,    7.8,    6.8,    5.0,    7.6,  999.0,    4.3,    3.8,    6.5
2009/02/02 02:50,  999.0,   34.8,   18.1,    8.4,    9.0,    8.8,   13.4,   14.2,    7.1,    5.4,    6.7,    6.4,    7.1,    4.6,  999.0,    5.0,    2.7,  999.0,    4.2,  999.0,  999.0,  999.0,    6.5,    7.4,    4.8,    2.9,    5.1,    4.4,  999.0,  999.0
2009/02/02 03:00,  999.0,   34.9,   19.3,  999.0,  999.0,  999.0,   16.7,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,    7.3,   10.0,    3.3,    5.2,    3.3,  999.0,  999.0,  999.0
2009/02/02 03:10,  999.0,   34.8,   19.0,  999.0,  999.0,  999.0,   17.7,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,    8.3,   11.5,    4.9,    3.0,    1.0,  999.0,  999.0,  999.0
2009/02/02 03:20,  999.0,   34.8,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   12.2,   10.0,   11.4,    9.8,   10.5,   11.3,   10.7,   11.2,   10.7,    9.1,   10.1,    9.3,    9.0,   11.1,   14.0,    6.2,    3.9,  999.0,  999.0,  999.0,  999.0
2009/02/02 03:30,  999.0,  999.0,   22.0,   20.5,   19.3,   18.2,   18.1,   17.5,   16.6,   16.3,   15.8,   15.7,   15.3,   15.1,   15.0,   14.5,   13.6,   12.8,   11.8,   11.7,   11.3,   10.8,   13.2,   13.2,    6.1,    3.9,    3.6,  999.0,  999.0,  999.0
2009/02/02 03:40,  999.0,  999.0,   21.2,   17.7,   16.9,   15.5,   14.7,  999.0,   13.9,   13.0,   12.7,   12.7,   12.2,   12.4,   11.8,   12.2,   13.2,   12.9,   13.8,   12.8,   13.5,   11.8,   16.1,   15.9,    7.5,    3.0,    5.9,  999.0,    2.7,  999.0
2009/02/02 03:50,  999.0,  999.0,   22.0,   19.4,   18.9,   17.3,   19.0,   18.1,   16.6,   16.3,   15.8,   15.6,   15.6,   15.4,   15.0,   15.1,   14.8,   14.5,   14.2,   13.6,   13.4,   12.6,   16.4,   17.0,    8.9,    6.6,    6.9,    2.8,    2.8,    4.4
2009/02/02 04:00,  999.0,  999.0,   23.7,   20.3,   19.3,   17.8,   19.5,   19.3,   17.7,   16.6,   17.4,   16.9,   17.4,   17.0,   17.1,   17.7,   17.0,   16.0,   15.3,   15.3,   14.9,   15.3,   20.8,   20.5,   13.7,   12.0,   10.0,    9.0,    6.3,    6.1
2009/02/02 04:10,  999.0,  999.0,   18.8,   17.0,   15.7,   11.7,   13.8,   10.2,   11.6,   10.1,   10.6,   10.9,   11.3,   12.0,   11.9,   11.2,   11.9,   12.1,   12.2,   11.3,   10.7,   10.7,  999.0,  999.0,   12.5,   12.3,   11.8,    9.9,    7.8,    8.0
2009/02/02 04:20,  999.0,  999.0,   17.1,   15.9,   14.0,   11.4,   12.2,   14.6,    9.3,   10.3,    9.7,   11.1,   10.5,   11.3,   12.4,   10.9,   12.1,   12.8,   12.9,   12.7,   12.6,   12.2,   17.4,   18.4,   12.2,   13.1,   14.4,   16.4,   14.1,   10.9
2009/02/02 04:30,  999.0,  999.0,   20.2,   18.3,   17.2,   13.7,   17.4,   16.4,   14.3,   14.0,   15.4,   14.8,   15.8,   16.0,   16.3,   16.7,   16.8,   16.8,   17.0,   17.7,   18.0,   18.5,  999.0,   22.9,   15.4,   15.0,   14.1,   12.9,   11.7,    9.4
2009/02/02 04:40,  999.0,  999.0,   17.0,   18.2,   13.7,   12.3,   13.4,   13.0,   13.9,   13.7,   14.2,   15.1,   13.7,   16.3,   15.2,   16.0,   15.8,   16.2,   16.0,   15.4,   15.1,   16.1,   19.7,   22.5,   12.7,   11.9,    9.6,    8.8,    7.5,    6.4
2009/02/02 04:50,  999.0,  999.0,   25.3,   23.0,   19.6,   20.2,   20.5,   18.8,   18.3,   17.8,   19.0,   18.0,   19.0,   19.3,   19.3,   18.9,   18.9,   18.6,   18.7,   18.0,   17.9,   17.8,   22.8,   25.0,   14.7,   11.4,   10.8,    8.3,    8.5,    6.8
2009/02/02 05:00,  999.0,   34.9,   26.5,   22.7,   20.2,   17.5,   18.8,   16.2,   15.9,   16.2,   16.5,   16.4,   16.5,   16.5,   17.1,   16.2,   16.3,   17.2,   16.2,   16.4,   15.1,   13.9,   17.7,  999.0,   14.6,   12.3,   10.2,    8.4,    7.3,  999.0
2009/02/02 05:10,  999.0,  999.0,   21.7,   17.5,   19.3,   16.9,   19.0,   17.7,   16.0,   16.1,   16.1,   15.8,   14.8,   14.4,   14.3,   12.4,   13.3,   11.7,   13.6,   10.2,  999.0,  999.0,  999.0,  999.0,   20.3,   20.9,   17.4,   14.8,    6.7,    9.7
2009/02/02 05:20,  999.0,   34.5,   20.8,   15.4,   11.5,   16.6,   19.5,   19.4,   14.2,   13.0,   12.8,   14.6,   11.4,   10.7,   10.4,    9.0,   10.7,    9.6,   10.7,    9.1,   10.6,   10.2,    8.4,   16.0,   10.8,   11.2,   11.7,    7.8,    8.5,    4.9
2009/02/02 05:30,  999.0,   34.8,   23.3,   18.4,   19.5,   18.6,   19.0,   17.6,   18.2,   17.3,   16.4,   16.1,   15.8,   15.8,   15.0,   14.2,   13.2,   13.2,   12.5,   11.3,   10.8,    8.9,   11.7,   14.4,    5.8,    6.9,    2.8,  999.0,  999.0,  999.0
2009/02/02 05:40,  999.0,   34.7,  999.0,   20.0,   17.8,   16.7,   17.1,   16.5,   13.9,   13.5,   13.2,   12.6,   12.3,   10.6,   13.6,   13.5,   13.7,   13.3,   13.6,   12.5,   13.0,   12.8,   16.8,   18.2,    9.3,    8.0,    3.1,  999.0,  999.0,  999.0
2009/02/02 05:50,  999.0,   34.3,   19.6,   18.5,   17.2,  999.0,   22.8,   18.6,   20.0,   20.4,   21.4,   21.9,   21.0,   20.9,   20.6,   19.7,   19.5,   18.6,   18.0,   16.9,   16.1,   14.5,   17.9,   20.4,   10.3,   10.9,    4.6,   12.1,    7.4,   12.0
2009/02/02 06:00,  999.0,   34.3,   37.9,   22.7,   32.7,   28.2,   18.4,   17.7,   18.4,    3.3,  999.0,  999.0,  999.0,    9.2,   14.6,   15.7,   16.6,   16.7,   13.9,   14.5,   13.9,   12.9,   15.8,   12.7,    7.7,    4.2,  999.0,    2.4,  999.0,  999.0
2009/02/02 06:10,  999.0,   35.8,   23.2,   30.8,  999.0,   20.7,   17.6,   17.1,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:20,  999.0,   34.5,   18.7,  999.0,   19.9,   20.0,   15.2,   14.8,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:30,  999.0,   34.4,   20.3,   20.4,   21.0,   19.6,   17.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:40,  999.0,   34.5,   18.4,   14.4,  999.0,  999.0,   16.2,   18.6,   20.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 06:50,  999.0,   35.2,   19.3,  999.0,   16.8,   15.6,   17.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:00,  999.0,   34.6,   17.9,   17.1,  999.0,  999.0,   16.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:10,  999.0,   34.9,   19.5,   14.8,  999.0,  999.0,   18.6,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:20,  999.0,   34.7,   18.3,  999.0,  999.0,  999.0,   16.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 07:30,  999.0,   34.7,   18.3,  999.0,  999.0,   16.2,   17.9,   16.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,    2.4
2009/02/02 07:40,  999.0,   34.8,   17.4,  999.0,   17.6,  999.0,   15.9,   20.7,    5.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0
2009/02/02 07:50,  999.0,   34.7,   17.6,  999.0,  999.0,    3.9,   15.9,   15.9,    5.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 08:00,   50.6,   34.9,  999.0,  999.0,   25.4,  999.0,   17.4,   14.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0
2009/02/02 08:10,   50.4,   35.1,  999.0,  999.0,  999.0,  999.0,   15.5,   15.7,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0
2009/02/02 08:20,   50.3,   35.0,   19.0,  999.0,  999.0,    3.8,   16.4,   13.8,    6.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0
2009/02/02 08:30,   50.3,   35.1,   20.4,   12.0,  999.0,    9.3,   15.2,   13.8,    9.4,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    4.4,  999.0
2009/02/02 08:40,  999.0,   35.1,   17.7,  999.0,  999.0,  999.0,   15.7,   14.0,    4.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 08:50,   50.4,   35.0,   19.8,  999.0,  999.0,    6.8,   14.5,   13.7,    9.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:00,   50.4,   34.8,   22.5,  999.0,  999.0,    6.4,   13.3,   12.9,    5.9,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0
2009/02/02 09:10,   50.0,   34.7,   18.4,  999.0,  999.0,    4.7,   14.5,   12.5,    6.6,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:20,   49.9,   34.5,   17.6,  999.0,  999.0,    9.0,   11.2,   10.9,    3.9,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:30,   49.6,   33.9,   18.8,  999.0,  999.0,  999.0,   10.5,    8.6,    5.3,    6.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8
2009/02/02 09:40,   49.7,   33.6,   18.4,  999.0,  999.0,  999.0,    7.4,   15.9,  999.0,    1.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 09:50,   49.0,   33.1,   18.9,   12.6,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:00,   48.3,   33.0,   16.8,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:10,   46.5,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:20,   45.2,   31.3,   15.2,   17.9,   18.2,    6.2,    5.3,    7.3,    6.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:30,   43.2,   29.1,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8
2009/02/02 10:40,   41.6,   28.4,   21.4,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 10:50,   41.1,   19.3,   14.2,    9.8,   12.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:00,   39.3,   22.3,   14.1,   23.4,   20.5,   13.4,    3.2,    8.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0
2009/02/02 11:10,   36.6,   22.4,   17.9,   24.0,   14.8,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:20,   33.6,   24.4,   20.0,   16.0,   17.2,   16.6,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:30,   34.2,   21.8,   21.1,   15.7,   17.7,   18.3,   17.2,   10.9,    9.5,    7.8,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 11:40,   34.1,   19.4,   16.8,   13.2,   10.5,  999.0,    9.3,    8.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2009/02/02 11:50,   34.6,   20.3,   21.0,   16.8,   19.1,   19.2,   19.7,    5.7,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:00,   34.7,   22.9,   19.9,   19.7,   18.9,   15.6,   14.3,   15.3,   15.0,   10.5,   13.2,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:10,   35.2,   21.3,   19.4,   17.1,   20.6,   18.2,   16.1,   11.6,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:20,   35.0,   15.9,   15.6,   20.4,   19.7,   16.7,   18.6,   10.7,   13.6,   12.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:30,   35.7,   19.4,   18.8,   19.4,   13.7,   13.3,   17.7,   13.7,    6.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:40,   35.4,   24.4,   22.1,   22.9,   17.2,   23.7,   14.4,  999.0,    2.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 12:50,   36.0,   25.1,   20.3,   18.7,   19.4,   20.1,   16.3,   13.7,   12.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:00,   36.1,   26.1,   23.5,   16.4,   20.0,   20.2,   17.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:10,   35.8,   23.5,   16.8,   14.6,   10.7,   11.4,    5.2,    4.7,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:20,   36.2,   16.5,   19.8,   14.6,   10.7,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:30,   35.9,   22.3,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:40,   36.1,   20.0,   14.7,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 13:50,   36.0,   21.4,   16.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:00,   36.3,   23.9,   18.7,   11.7,  999.0,  999.0,    4.6,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    5.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:10,   36.4,   22.5,   22.3,   13.3,  999.0,  999.0,    0.3,    1.0,  999.0,    3.5,  999.0,  999.0,    2.6,    6.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:20,   36.5,   21.6,   13.2,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:30,   36.9,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,    4.1,    6.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:40,   36.7,   18.6,   14.3,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    4.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 14:50,   36.2,   20.8,  999.0,  999.0,  999.0,    4.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 15:00,   35.7,   20.7,   23.6,  999.0,   18.6,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/02 15:10,   35.4,   15.6,   18.2,   15.3,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    4.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0