,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-03, 00:00:00,VALID,918.243,VALID,0,VALID,93.7554,VALID,-0.0509425,VALID,19.1268,VALID,133,VALID,0.660895,
2001-06-03, 00:01:00,VALID,918.268,VALID,0,VALID,94.3302,VALID,-0.0339617,VALID,19.1367,VALID,139,VALID,0.591427,
2001-06-03, 00:02:00,VALID,918.297,VALID,0,VALID,94.5222,VALID,-0.0169808,VALID,19.1303,VALID,141,VALID,0.415671,
2001-06-03, 00:03:00,VALID,918.323,VALID,0,VALID,94.7104,VALID,-0.0169808,VALID,19.098,VALID,108,VALID,0.463199,
2001-06-03, 00:04:00,VALID,918.349,VALID,0,VALID,94.9431,VALID,-0.0339617,VALID,19.05,VALID,116,VALID,0.707465,
2001-06-03, 00:05:00,VALID,918.387,VALID,0,VALID,95.2762,VALID,-0.0509425,VALID,18.9884,VALID,117,VALID,0.849159,
2001-06-03, 00:06:00,VALID,918.415,VALID,0,VALID,95.5636,VALID,-0.0339617,VALID,18.937,VALID,113,VALID,0.80701,
2001-06-03, 00:07:00,VALID,918.435,VALID,0,VALID,95.7327,VALID,-0.0169808,VALID,18.8816,VALID,102,VALID,0.587377,
2001-06-03, 00:08:00,VALID,918.449,VALID,0,VALID,96.0239,VALID,-0.0169808,VALID,18.8558,VALID,77,VALID,0.530165,
2001-06-03, 00:09:00,VALID,918.444,VALID,0,VALID,96.2884,VALID,-0.0679233,VALID,18.8588,VALID,73,VALID,0.454603,
2001-06-03, 00:10:00,VALID,918.425,VALID,0,VALID,96.4805,VALID,-0.0169808,VALID,18.8689,VALID,84,VALID,0.691707,
2001-06-03, 00:11:00,VALID,918.415,VALID,0,VALID,96.5746,VALID,-0.0679233,VALID,18.856,VALID,75,VALID,0.442634,
2001-06-03, 00:12:00,VALID,918.395,VALID,0,VALID,96.4296,VALID,0,VALID,18.8463,VALID,76,VALID,0.421441,
2001-06-03, 00:13:00,VALID,918.371,VALID,0,VALID,96.5847,VALID,0,VALID,18.8262,VALID,63,VALID,0.203726,
2001-06-03, 00:14:00,VALID,918.353,VALID,0,VALID,96.7335,VALID,-0.0339617,VALID,18.8359,VALID,60,VALID,0.169922,
2001-06-03, 00:15:00,VALID,918.343,VALID,0,VALID,96.7818,VALID,-0.0339617,VALID,18.8627,VALID,54,VALID,0.0197368,
2001-06-03, 00:16:00,VALID,918.34,VALID,0,VALID,96.7335,VALID,-0.0169808,VALID,18.8684,VALID,48,VALID,0.0388455,
2001-06-03, 00:17:00,VALID,918.34,VALID,0,VALID,96.6992,VALID,0,VALID,18.8719,VALID,47,VALID,0.0208333,
2001-06-03, 00:18:00,VALID,918.351,VALID,0,VALID,96.6318,VALID,0,VALID,18.865,VALID,49,VALID,0.332532,
2001-06-03, 00:19:00,VALID,918.336,VALID,0,VALID,96.5682,VALID,-0.0339617,VALID,18.8622,VALID,73,VALID,0.331027,
2001-06-03, 00:20:00,VALID,918.341,VALID,0,VALID,96.4372,VALID,0,VALID,18.8428,VALID,76,VALID,0.291174,
2001-06-03, 00:21:00,VALID,918.327,VALID,0,VALID,96.5822,VALID,0,VALID,18.8364,VALID,76,VALID,0.0180804,
2001-06-03, 00:22:00,VALID,918.321,VALID,0,VALID,96.7742,VALID,0,VALID,18.8488,VALID,67,VALID,0.00108507,
2001-06-03, 00:23:00,VALID,918.317,VALID,0,VALID,96.7246,VALID,-0.0339617,VALID,18.859,VALID,65,VALID,0.144832,
2001-06-03, 00:24:00,VALID,918.309,VALID,0,VALID,96.7538,VALID,-0.0169808,VALID,18.8719,VALID,59,VALID,0.0970982,
2001-06-03, 00:25:00,VALID,918.297,VALID,0,VALID,96.7106,VALID,-0.0169808,VALID,18.8846,VALID,54,VALID,0.000211149,
2001-06-03, 00:26:00,VALID,918.289,VALID,0,VALID,96.6114,VALID,-0.0169808,VALID,18.8816,VALID,270,VALID,0.309598,
2001-06-03, 00:27:00,VALID,918.286,VALID,0,VALID,96.6152,VALID,0,VALID,18.8784,VALID,259,VALID,0.0536024,
2001-06-03, 00:28:00,VALID,918.257,VALID,0,VALID,96.7615,VALID,-0.0169808,VALID,18.9012,VALID,176,VALID,0.00844595,
2001-06-03, 00:29:00,VALID,918.245,VALID,0,VALID,96.7271,VALID,-0.0169808,VALID,18.9012,VALID,117,VALID,0.314236,
2001-06-03, 00:30:00,VALID,918.224,VALID,0,VALID,96.5173,VALID,0,VALID,18.8945,VALID,103,VALID,0.761308,
2001-06-03, 00:31:00,VALID,918.2,VALID,0,VALID,96.5669,VALID,-0.0169808,VALID,18.898,VALID,107,VALID,0.750868,
2001-06-03, 00:32:00,VALID,918.184,VALID,0,VALID,96.6712,VALID,-0.0169808,VALID,18.9109,VALID,87,VALID,0.346788,
2001-06-03, 00:33:00,VALID,918.178,VALID,0,VALID,96.4944,VALID,-0.0509425,VALID,18.9238,VALID,52,VALID,0.123798,
2001-06-03, 00:34:00,VALID,918.158,VALID,0,VALID,96.3533,VALID,0,VALID,18.9204,VALID,52,VALID,0.0303571,
2001-06-03, 00:35:00,VALID,918.168,VALID,0,VALID,96.4499,VALID,-0.0509425,VALID,18.9206,VALID,52,VALID,0.00168919,
2001-06-03, 00:36:00,VALID,918.16,VALID,0,VALID,96.5873,VALID,-0.0509425,VALID,18.9273,VALID,55,VALID,0,
2001-06-03, 00:37:00,VALID,918.159,VALID,0,VALID,96.5542,VALID,0,VALID,18.9236,VALID,62,VALID,0.2602,
2001-06-03, 00:38:00,VALID,918.151,VALID,0,VALID,96.6203,VALID,-0.0169808,VALID,18.9111,VALID,53,VALID,0.621595,
2001-06-03, 00:39:00,VALID,918.157,VALID,0,VALID,96.6483,VALID,-0.0339617,VALID,18.8876,VALID,50,VALID,0.576116,
2001-06-03, 00:40:00,VALID,918.164,VALID,0,VALID,96.7246,VALID,-0.0169808,VALID,18.8788,VALID,54,VALID,0.597973,
2001-06-03, 00:41:00,VALID,918.172,VALID,0,VALID,96.8746,VALID,-0.0169808,VALID,18.8784,VALID,70,VALID,0.783929,
2001-06-03, 00:42:00,VALID,918.167,VALID,0,VALID,97.0133,VALID,-0.0169808,VALID,18.8883,VALID,67,VALID,0.672309,
2001-06-03, 00:43:00,VALID,918.169,VALID,0,VALID,96.9548,VALID,0,VALID,18.9015,VALID,61,VALID,0.720486,
2001-06-03, 00:44:00,VALID,918.177,VALID,0,VALID,96.9878,VALID,-0.0339617,VALID,18.9077,VALID,53,VALID,0.692057,
2001-06-03, 00:45:00,VALID,918.182,VALID,0,VALID,96.9789,VALID,0,VALID,18.9342,VALID,53,VALID,0.515008,
2001-06-03, 00:46:00,VALID,918.18,VALID,0,VALID,96.8721,VALID,-0.0169808,VALID,18.9171,VALID,48,VALID,0.448351,
2001-06-03, 00:47:00,VALID,918.195,VALID,0,VALID,96.8212,VALID,-0.0169808,VALID,18.93,VALID,43,VALID,0.336589,
2001-06-03, 00:48:00,VALID,918.194,VALID,0,VALID,96.717,VALID,-0.0169808,VALID,18.9042,VALID,43,VALID,0.326322,
2001-06-03, 00:49:00,VALID,918.205,VALID,0,VALID,96.7182,VALID,-0.0169808,VALID,18.898,VALID,43,VALID,0.23817,
2001-06-03, 00:50:00,VALID,918.187,VALID,0,VALID,96.6458,VALID,0,VALID,18.8915,VALID,51,VALID,0.255912,
2001-06-03, 00:51:00,VALID,918.188,VALID,0,VALID,96.647,VALID,-0.0169808,VALID,18.8786,VALID,81,VALID,0.311384,
2001-06-03, 00:52:00,VALID,918.172,VALID,0,VALID,96.7475,VALID,0,VALID,18.8558,VALID,125,VALID,0.203993,
2001-06-03, 00:53:00,VALID,918.156,VALID,0,VALID,96.8556,VALID,-0.0169808,VALID,18.8657,VALID,143,VALID,0.581931,
2001-06-03, 00:54:00,VALID,918.125,VALID,0,VALID,96.8746,VALID,0,VALID,18.8558,VALID,157,VALID,0.828348,
2001-06-03, 00:55:00,VALID,918.121,VALID,0,VALID,96.9662,VALID,0,VALID,18.8364,VALID,161,VALID,0.674831,
2001-06-03, 00:56:00,VALID,918.106,VALID,0,VALID,97.0298,VALID,-0.0339617,VALID,18.8431,VALID,158,VALID,0.415625,
2001-06-03, 00:57:00,VALID,918.103,VALID,0,VALID,97.1544,VALID,-0.0169808,VALID,18.8458,VALID,107,VALID,0.365451,
2001-06-03, 00:58:00,VALID,918.105,VALID,0,VALID,97.012,VALID,0,VALID,18.8329,VALID,114,VALID,0.465929,
2001-06-03, 00:59:00,VALID,918.106,VALID,0,VALID,97.0196,VALID,-0.0169808,VALID,18.8177,VALID,130,VALID,0.604601,
2001-06-03, 01:00:00,VALID,918.105,VALID,0,VALID,97.1531,VALID,0,VALID,18.811,VALID,117,VALID,0.216077,
2001-06-03, 01:01:00,VALID,918.096,VALID,0,VALID,97.2307,VALID,0,VALID,18.8041,VALID,110,VALID,0.193793,
2001-06-03, 01:02:00,VALID,918.094,VALID,0,VALID,97.2027,VALID,0,VALID,18.8009,VALID,107,VALID,0.157118,
2001-06-03, 01:03:00,VALID,918.089,VALID,0,VALID,97.293,VALID,0,VALID,18.7944,VALID,107,VALID,0.0783253,
2001-06-03, 01:04:00,VALID,918.086,VALID,0,VALID,97.3668,VALID,0,VALID,18.7976,VALID,108,VALID,0.0457589,
2001-06-03, 01:05:00,VALID,918.069,VALID,0,VALID,97.5283,VALID,-0.0169808,VALID,18.8069,VALID,108,VALID,0.0162584,
2001-06-03, 01:06:00,VALID,918.067,VALID,0,VALID,97.5537,VALID,-0.0169808,VALID,18.8237,VALID,109,VALID,0.0714286,
2001-06-03, 01:07:00,VALID,918.062,VALID,0,VALID,97.6058,VALID,0,VALID,18.8235,VALID,135,VALID,0.236979,
2001-06-03, 01:08:00,VALID,918.047,VALID,0,VALID,97.6503,VALID,-0.0169808,VALID,18.8528,VALID,157,VALID,0.313301,
2001-06-03, 01:09:00,VALID,918.038,VALID,0,VALID,97.7126,VALID,-0.0169808,VALID,18.8784,VALID,158,VALID,0.484375,
2001-06-03, 01:10:00,VALID,918.024,VALID,0,VALID,97.7165,VALID,-0.0169808,VALID,18.9015,VALID,159,VALID,0.432221,
2001-06-03, 01:11:00,VALID,917.993,VALID,0,VALID,97.6262,VALID,-0.0169808,VALID,18.8853,VALID,151,VALID,0.44442,
2001-06-03, 01:12:00,VALID,917.969,VALID,0,VALID,97.4418,VALID,-0.0169808,VALID,18.8754,VALID,155,VALID,0.598958,
2001-06-03, 01:13:00,VALID,917.94,VALID,0,VALID,97.251,VALID,0,VALID,18.8399,VALID,149,VALID,0.694444,
2001-06-03, 01:14:00,VALID,917.916,VALID,0,VALID,97.1582,VALID,-0.0169808,VALID,18.8272,VALID,145,VALID,0.646701,
2001-06-03, 01:15:00,VALID,917.892,VALID,0,VALID,97.0463,VALID,-0.0169808,VALID,18.7946,VALID,146,VALID,0.585938,
2001-06-03, 01:16:00,VALID,917.874,VALID,0,VALID,97.0209,VALID,0,VALID,18.7917,VALID,158,VALID,0.401259,
2001-06-03, 01:17:00,VALID,917.868,VALID,0,VALID,96.956,VALID,0,VALID,18.7847,VALID,157,VALID,0.478299,
2001-06-03, 01:18:00,VALID,917.858,VALID,0,VALID,96.8085,VALID,-0.0169808,VALID,18.7822,VALID,157,VALID,0.589944,
2001-06-03, 01:19:00,VALID,917.851,VALID,0,VALID,96.7615,VALID,-0.0169808,VALID,18.7757,VALID,157,VALID,0.38817,
2001-06-03, 01:20:00,VALID,917.861,VALID,0,VALID,96.7717,VALID,-0.0679233,VALID,18.7785,VALID,101,VALID,0.314611,
2001-06-03, 01:21:00,VALID,917.869,VALID,0,VALID,97.0031,VALID,-0.0169808,VALID,18.817,VALID,67,VALID,0.362277,
2001-06-03, 01:22:00,VALID,917.851,VALID,0,VALID,97.1277,VALID,-0.0169808,VALID,18.8428,VALID,67,VALID,0.379123,
2001-06-03, 01:23:00,VALID,917.871,VALID,0,VALID,97.176,VALID,-0.0169808,VALID,18.8786,VALID,61,VALID,0.4377,
2001-06-03, 01:24:00,VALID,917.862,VALID,0,VALID,97.0997,VALID,-0.0169808,VALID,18.8948,VALID,59,VALID,0.492188,
2001-06-03, 01:25:00,VALID,917.875,VALID,0,VALID,97.0247,VALID,-0.0169808,VALID,18.9084,VALID,59,VALID,0.0772804,
2001-06-03, 01:26:00,VALID,917.878,VALID,0,VALID,97.1035,VALID,-0.0509425,VALID,18.9109,VALID,59,VALID,0,
2001-06-03, 01:27:00,VALID,917.883,VALID,0,VALID,97.129,VALID,0,VALID,18.9201,VALID,59,VALID,0,
2001-06-03, 01:28:00,VALID,917.879,VALID,0,VALID,97.1938,VALID,0,VALID,18.9494,VALID,59,VALID,0,
2001-06-03, 01:29:00,VALID,917.884,VALID,0,VALID,97.1569,VALID,0,VALID,18.9656,VALID,59,VALID,0.0423177,
2001-06-03, 01:30:00,VALID,917.872,VALID,0,VALID,97.0323,VALID,-0.0339617,VALID,18.9785,VALID,97,VALID,0.341694,
2001-06-03, 01:31:00,VALID,917.867,VALID,0,VALID,97.0425,VALID,0,VALID,18.9944,VALID,127,VALID,0.280599,
2001-06-03, 01:32:00,VALID,917.86,VALID,0,VALID,97.0298,VALID,0.0169808,VALID,19.0239,VALID,138,VALID,0.0664063,
2001-06-03, 01:33:00,VALID,917.866,VALID,0,VALID,96.9395,VALID,-0.0169808,VALID,19.0302,VALID,138,VALID,0.068109,
2001-06-03, 01:34:00,VALID,917.86,VALID,0,VALID,96.8886,VALID,0,VALID,19.0334,VALID,134,VALID,0.0930804,
2001-06-03, 01:35:00,VALID,917.852,VALID,0,VALID,96.9535,VALID,0.0169808,VALID,19.0525,VALID,129,VALID,0,
2001-06-03, 01:36:00,VALID,917.842,VALID,0,VALID,97.0196,VALID,0,VALID,19.0625,VALID,129,VALID,0.110937,
2001-06-03, 01:37:00,VALID,917.826,VALID,0,VALID,96.9204,VALID,0.0169808,VALID,19.0694,VALID,135,VALID,0.235243,
2001-06-03, 01:38:00,VALID,917.806,VALID,0,VALID,96.9014,VALID,0,VALID,19.0523,VALID,153,VALID,0.42508,
2001-06-03, 01:39:00,VALID,917.805,VALID,0,VALID,96.9064,VALID,0.0169808,VALID,19.0528,VALID,159,VALID,0.530804,
2001-06-03, 01:40:00,VALID,917.783,VALID,0,VALID,97.0031,VALID,0,VALID,19.0463,VALID,157,VALID,0.181799,
2001-06-03, 01:41:00,VALID,917.772,VALID,0,VALID,97.1137,VALID,0,VALID,19.0495,VALID,155,VALID,0.117411,
2001-06-03, 01:42:00,VALID,917.755,VALID,0,VALID,97.1455,VALID,-0.0169808,VALID,19.0495,VALID,143,VALID,0,
2001-06-03, 01:43:00,VALID,917.742,VALID,0,VALID,96.9039,VALID,0,VALID,19.0267,VALID,124,VALID,0.248264,
2001-06-03, 01:44:00,VALID,917.738,VALID,0,VALID,96.9306,VALID,0,VALID,18.9944,VALID,124,VALID,0.309028,
2001-06-03, 01:45:00,VALID,917.73,VALID,0,VALID,97.0794,VALID,0,VALID,18.9815,VALID,132,VALID,0.420436,
2001-06-03, 01:46:00,VALID,917.725,VALID,0,VALID,97.2154,VALID,0,VALID,18.9815,VALID,142,VALID,0.527344,
2001-06-03, 01:47:00,VALID,917.72,VALID,0,VALID,97.2803,VALID,-0.0169808,VALID,18.9753,VALID,140,VALID,0.456163,
2001-06-03, 01:48:00,VALID,917.709,VALID,0,VALID,97.2917,VALID,0,VALID,18.969,VALID,113,VALID,0.464343,
2001-06-03, 01:49:00,VALID,917.689,VALID,0,VALID,97.3629,VALID,0,VALID,18.9492,VALID,112,VALID,0.608482,
2001-06-03, 01:50:00,VALID,917.68,VALID,0,VALID,97.4291,VALID,0.0169808,VALID,18.946,VALID,123,VALID,0.494932,
2001-06-03, 01:51:00,VALID,917.666,VALID,0,VALID,97.4481,VALID,0.0169808,VALID,18.9298,VALID,125,VALID,0.581473,
2001-06-03, 01:52:00,VALID,917.656,VALID,0,VALID,97.4532,VALID,0,VALID,18.93,VALID,129,VALID,0.495009,
2001-06-03, 01:53:00,VALID,917.654,VALID,0,VALID,97.4596,VALID,-0.0169808,VALID,18.9427,VALID,133,VALID,0.397035,
2001-06-03, 01:54:00,VALID,917.641,VALID,0,VALID,97.3502,VALID,0,VALID,18.9626,VALID,112,VALID,0.651563,
2001-06-03, 01:55:00,VALID,917.629,VALID,0,VALID,97.2434,VALID,0,VALID,18.9591,VALID,105,VALID,0.512458,
2001-06-03, 01:56:00,VALID,917.625,VALID,0,VALID,97.1913,VALID,0.0169808,VALID,18.9526,VALID,95,VALID,0.522768,
2001-06-03, 01:57:00,VALID,917.61,VALID,0,VALID,97.0527,VALID,0,VALID,18.9519,VALID,108,VALID,0.733941,
2001-06-03, 01:58:00,VALID,917.594,VALID,0,VALID,96.9446,VALID,-0.0169808,VALID,18.9785,VALID,113,VALID,0.715278,
2001-06-03, 01:59:00,VALID,917.591,VALID,0,VALID,96.82,VALID,0,VALID,18.9909,VALID,117,VALID,0.597873,
2001-06-03, 02:00:00,VALID,917.568,VALID,0,VALID,96.6699,VALID,0,VALID,19.0071,VALID,112,VALID,0.544202,
2001-06-03, 02:01:00,VALID,917.571,VALID,0,VALID,96.6419,VALID,0,VALID,19.0401,VALID,94,VALID,0.429253,
2001-06-03, 02:02:00,VALID,917.543,VALID,0,VALID,96.6547,VALID,0,VALID,19.0654,VALID,102,VALID,0.501085,
2001-06-03, 02:03:00,VALID,917.528,VALID,0,VALID,96.3317,VALID,0,VALID,19.0818,VALID,108,VALID,0.573117,
2001-06-03, 02:04:00,VALID,917.521,VALID,0,VALID,96.2007,VALID,-0.0169808,VALID,19.1178,VALID,109,VALID,0.676116,
2001-06-03, 02:05:00,VALID,917.506,VALID,0,VALID,96.1358,VALID,-0.0169808,VALID,19.1367,VALID,108,VALID,0.434966,
2001-06-03, 02:06:00,VALID,917.494,VALID,0,VALID,96.2083,VALID,0,VALID,19.1688,VALID,84,VALID,0.204688,
2001-06-03, 02:07:00,VALID,917.481,VALID,0,VALID,96.3991,VALID,0,VALID,19.1976,VALID,54,VALID,0.305122,
2001-06-03, 02:08:00,VALID,917.473,VALID,0,VALID,96.4131,VALID,-0.0169808,VALID,19.2274,VALID,54,VALID,0.00560897,
2001-06-03, 02:09:00,VALID,917.436,VALID,0,VALID,96.2961,VALID,0,VALID,19.2142,VALID,45,VALID,0,
2001-06-03, 02:10:00,VALID,917.434,VALID,0,VALID,96.3622,VALID,-0.0169808,VALID,19.2078,VALID,28,VALID,0,
2001-06-03, 02:11:00,VALID,917.393,VALID,0,VALID,96.5351,VALID,0,VALID,19.2205,VALID,28,VALID,0,
2001-06-03, 02:12:00,VALID,917.395,VALID,0,VALID,96.6051,VALID,0.0169808,VALID,19.2336,VALID,28,VALID,0,
2001-06-03, 02:13:00,VALID,917.385,VALID,0,VALID,96.572,VALID,0,VALID,19.2302,VALID,21,VALID,0,
2001-06-03, 02:14:00,VALID,917.382,VALID,0,VALID,96.3088,VALID,0.0169808,VALID,19.2202,VALID,17,VALID,0,
2001-06-03, 02:15:00,VALID,917.371,VALID,0,VALID,96.2312,VALID,0,VALID,19.2364,VALID,17,VALID,0,
2001-06-03, 02:16:00,VALID,917.37,VALID,0,VALID,96.3368,VALID,0,VALID,19.2622,VALID,15,VALID,0,
2001-06-03, 02:17:00,VALID,917.364,VALID,0,VALID,96.3444,VALID,0,VALID,19.3072,VALID,15,VALID,0,
2001-06-03, 02:18:00,VALID,917.357,VALID,0,VALID,96.2935,VALID,0,VALID,19.3099,VALID,15,VALID,0,
2001-06-03, 02:19:00,VALID,917.357,VALID,0,VALID,96.2147,VALID,0,VALID,19.3333,VALID,15,VALID,0,
2001-06-03, 02:20:00,VALID,917.349,VALID,0,VALID,96.1638,VALID,0.0169808,VALID,19.3268,VALID,15,VALID,0,
2001-06-03, 02:21:00,VALID,917.328,VALID,0,VALID,96.0278,VALID,0,VALID,19.3102,VALID,15,VALID,0,
2001-06-03, 02:22:00,VALID,917.308,VALID,0,VALID,95.9858,VALID,0.0169808,VALID,19.3106,VALID,15,VALID,0,
2001-06-03, 02:23:00,VALID,917.304,VALID,0,VALID,95.9273,VALID,0.0169808,VALID,19.2975,VALID,15,VALID,0,
2001-06-03, 02:24:00,VALID,917.3,VALID,0,VALID,95.8828,VALID,0.0169808,VALID,19.2848,VALID,15,VALID,0,
2001-06-03, 02:25:00,VALID,917.283,VALID,0,VALID,95.9629,VALID,0,VALID,19.2749,VALID,15,VALID,0,
2001-06-03, 02:26:00,VALID,917.267,VALID,0,VALID,96.015,VALID,0,VALID,19.2918,VALID,15,VALID,0,
2001-06-03, 02:27:00,VALID,917.263,VALID,0,VALID,96.0252,VALID,-0.0169808,VALID,19.3176,VALID,15,VALID,0,
2001-06-03, 02:28:00,VALID,917.25,VALID,0,VALID,96.1486,VALID,0,VALID,19.3531,VALID,16,VALID,0,
2001-06-03, 02:29:00,VALID,917.233,VALID,0,VALID,95.8853,VALID,-0.0169808,VALID,19.3457,VALID,47,VALID,0,
2001-06-03, 02:30:00,VALID,917.232,VALID,0,VALID,95.6221,VALID,0,VALID,19.3457,VALID,54,VALID,0.167558,
2001-06-03, 02:31:00,VALID,917.21,VALID,0,VALID,95.4555,VALID,0,VALID,19.3559,VALID,53,VALID,0.202691,
2001-06-03, 02:32:00,VALID,917.202,VALID,0,VALID,95.336,VALID,0,VALID,19.3589,VALID,42,VALID,0.462891,
2001-06-03, 02:33:00,VALID,917.194,VALID,0,VALID,95.2419,VALID,0,VALID,19.3752,VALID,38,VALID,0.561098,
2001-06-03, 02:34:00,VALID,917.184,VALID,0,VALID,95.1758,VALID,0,VALID,19.4011,VALID,48,VALID,0.539732,
2001-06-03, 02:35:00,VALID,917.193,VALID,0,VALID,95.0766,VALID,-0.0169808,VALID,19.4302,VALID,57,VALID,0.585093,
2001-06-03, 02:36:00,VALID,917.191,VALID,0,VALID,94.8325,VALID,0,VALID,19.4495,VALID,58,VALID,0.70692,
2001-06-03, 02:37:00,VALID,917.207,VALID,0,VALID,94.6354,VALID,0,VALID,19.4687,VALID,37,VALID,0.578993,
2001-06-03, 02:38:00,VALID,917.217,VALID,0,VALID,94.6341,VALID,0,VALID,19.5015,VALID,37,VALID,0.142228,
2001-06-03, 02:39:00,VALID,917.228,VALID,0,VALID,94.7485,VALID,-0.0169808,VALID,19.5134,VALID,37,VALID,0.0142857,
2001-06-03, 02:40:00,VALID,917.233,VALID,0,VALID,94.6557,VALID,0,VALID,19.527,VALID,83,VALID,0.252111,
2001-06-03, 02:41:00,VALID,917.229,VALID,0,VALID,94.882,VALID,-0.0169808,VALID,19.5072,VALID,135,VALID,0.479688,
2001-06-03, 02:42:00,VALID,917.23,VALID,0,VALID,95.0334,VALID,-0.0169808,VALID,19.4975,VALID,141,VALID,1.03537,
2001-06-03, 02:43:00,VALID,917.216,VALID,0,VALID,95.0931,VALID,0,VALID,19.4495,VALID,148,VALID,1.07856,
2001-06-03, 02:44:00,VALID,917.206,VALID,0,VALID,95.392,VALID,0,VALID,19.4008,VALID,144,VALID,1.26628,
2001-06-03, 02:45:00,VALID,917.175,VALID,0,VALID,95.4822,VALID,0,VALID,19.3268,VALID,141,VALID,1.27344,
2001-06-03, 02:46:00,VALID,917.161,VALID,0,VALID,95.6501,VALID,0,VALID,19.259,VALID,136,VALID,1.0191,
2001-06-03, 02:47:00,VALID,917.153,VALID,0,VALID,95.9044,VALID,0,VALID,19.1912,VALID,127,VALID,0.616102,
2001-06-03, 02:48:00,VALID,917.142,VALID,0,VALID,96.2503,VALID,-0.0169808,VALID,19.1524,VALID,118,VALID,0.65625,
2001-06-03, 02:49:00,VALID,917.126,VALID,0,VALID,96.3749,VALID,-0.0169808,VALID,19.1203,VALID,107,VALID,0.889286,
2001-06-03, 02:50:00,VALID,917.11,VALID,0,VALID,96.5746,VALID,0,VALID,19.0717,VALID,106,VALID,0.87141,
2001-06-03, 02:51:00,VALID,917.091,VALID,0,VALID,96.8568,VALID,0.0169808,VALID,19.0389,VALID,122,VALID,0.66183,
2001-06-03, 02:52:00,VALID,917.082,VALID,0,VALID,97.087,VALID,0,VALID,19.0329,VALID,124,VALID,0.336806,
2001-06-03, 02:53:00,VALID,917.072,VALID,0,VALID,97.2358,VALID,-0.0169808,VALID,19.0297,VALID,130,VALID,0.304688,
2001-06-03, 02:54:00,VALID,917.077,VALID,0,VALID,97.3451,VALID,0.0169808,VALID,19.0262,VALID,129,VALID,0.145313,
2001-06-03, 02:55:00,VALID,917.066,VALID,0,VALID,97.4253,VALID,0,VALID,19.0225,VALID,129,VALID,0.164907,
2001-06-03, 02:56:00,VALID,917.064,VALID,0,VALID,97.5295,VALID,0,VALID,19.0331,VALID,129,VALID,0.00513393,
2001-06-03, 02:57:00,VALID,917.049,VALID,0,VALID,97.5537,VALID,0,VALID,19.0292,VALID,129,VALID,0.000434028,
2001-06-03, 02:58:00,VALID,917.039,VALID,0,VALID,97.5524,VALID,0,VALID,19.0163,VALID,130,VALID,0.0807292,
2001-06-03, 02:59:00,VALID,917.023,VALID,0,VALID,97.5867,VALID,0,VALID,19.0294,VALID,129,VALID,0.0119358,
2001-06-03, 03:00:00,VALID,916.996,VALID,0,VALID,97.658,VALID,0,VALID,19.0528,VALID,129,VALID,0,
2001-06-03, 03:01:00,VALID,916.981,VALID,0,VALID,97.6859,VALID,-0.0169808,VALID,19.0615,VALID,129,VALID,0,
2001-06-03, 03:02:00,VALID,916.976,VALID,0,VALID,97.7457,VALID,-0.0169808,VALID,19.088,VALID,130,VALID,0.00195313,
2001-06-03, 03:03:00,VALID,916.96,VALID,0,VALID,97.6859,VALID,0,VALID,19.0973,VALID,132,VALID,0.149038,
2001-06-03, 03:04:00,VALID,916.957,VALID,0,VALID,97.5931,VALID,0.0169808,VALID,19.0903,VALID,132,VALID,0.0296875,
2001-06-03, 03:05:00,VALID,916.958,VALID,0,VALID,97.4532,VALID,0,VALID,19.1104,VALID,160,VALID,0.0770693,
2001-06-03, 03:06:00,VALID,916.947,VALID,0,VALID,97.2867,VALID,0,VALID,19.1099,VALID,211,VALID,0.187277,
2001-06-03, 03:07:00,VALID,916.971,VALID,0,VALID,97.1989,VALID,0,VALID,19.1492,VALID,216,VALID,0.148003,
2001-06-03, 03:08:00,VALID,916.976,VALID,0,VALID,97.1175,VALID,0.0169808,VALID,19.1681,VALID,168,VALID,0.229567,
2001-06-03, 03:09:00,VALID,917.003,VALID,0,VALID,97.0629,VALID,-0.0169808,VALID,19.1879,VALID,130,VALID,0.30692,
2001-06-03, 03:10:00,VALID,917.026,VALID,0,VALID,96.8441,VALID,-0.0169808,VALID,19.1882,VALID,134,VALID,0.95625,
2001-06-03, 03:11:00,VALID,917.026,VALID,0,VALID,96.8823,VALID,-0.0169808,VALID,19.1817,VALID,132,VALID,0.859821,
2001-06-03, 03:12:00,VALID,917.048,VALID,0,VALID,96.9382,VALID,0,VALID,19.1713,VALID,126,VALID,1.04883,
2001-06-03, 03:13:00,VALID,917.046,VALID,0,VALID,97.073,VALID,0,VALID,19.1683,VALID,114,VALID,1.39865,
2001-06-03, 03:14:00,VALID,917.055,VALID,0,VALID,97.1468,VALID,0,VALID,19.1685,VALID,109,VALID,0.688368,
2001-06-03, 03:15:00,VALID,917.036,VALID,0,VALID,97.2269,VALID,-0.0169808,VALID,19.1489,VALID,137,VALID,0.694079,
2001-06-03, 03:16:00,VALID,917.024,VALID,0,VALID,97.2371,VALID,0,VALID,19.1392,VALID,153,VALID,0.876085,
2001-06-03, 03:17:00,VALID,917,VALID,0,VALID,97.2065,VALID,-0.0169808,VALID,19.1134,VALID,141,VALID,0.94401,
2001-06-03, 03:18:00,VALID,916.988,VALID,0,VALID,97.2129,VALID,0,VALID,19.0947,VALID,148,VALID,0.942708,
2001-06-03, 03:19:00,VALID,916.979,VALID,0,VALID,97.2154,VALID,0,VALID,19.0558,VALID,142,VALID,0.946205,
2001-06-03, 03:20:00,VALID,916.958,VALID,0,VALID,97.2777,VALID,0,VALID,19.0232,VALID,140,VALID,0.707981,
2001-06-03, 03:21:00,VALID,916.948,VALID,0,VALID,97.3299,VALID,-0.0169808,VALID,19.0075,VALID,135,VALID,0.391071,
2001-06-03, 03:22:00,VALID,916.918,VALID,0,VALID,97.4431,VALID,-0.0169808,VALID,18.9937,VALID,140,VALID,0.579644,
2001-06-03, 03:23:00,VALID,916.912,VALID,0,VALID,97.5143,VALID,0,VALID,19.0009,VALID,134,VALID,0.58734,
2001-06-03, 03:24:00,VALID,916.888,VALID,0,VALID,97.5575,VALID,-0.0339617,VALID,18.9914,VALID,129,VALID,0.672768,
2001-06-03, 03:25:00,VALID,916.874,VALID,0,VALID,97.5346,VALID,0,VALID,18.9969,VALID,123,VALID,0.876267,
2001-06-03, 03:26:00,VALID,916.862,VALID,0,VALID,97.5346,VALID,-0.0169808,VALID,18.9969,VALID,118,VALID,1.22969,
2001-06-03, 03:27:00,VALID,916.828,VALID,0,VALID,97.5283,VALID,-0.0339617,VALID,19.0232,VALID,119,VALID,1.0204,
2001-06-03, 03:28:00,VALID,916.821,VALID,0,VALID,97.4799,VALID,0,VALID,19.0302,VALID,111,VALID,0.946398,
2001-06-03, 03:29:00,VALID,916.798,VALID,0,VALID,97.4443,VALID,0,VALID,19.0428,VALID,102,VALID,0.658854,
2001-06-03, 03:30:00,VALID,916.803,VALID,0,VALID,97.3922,VALID,0,VALID,19.0461,VALID,104,VALID,0.829153,
2001-06-03, 03:31:00,VALID,916.796,VALID,0,VALID,97.3324,VALID,-0.0339617,VALID,19.059,VALID,97,VALID,0.855252,
2001-06-03, 03:32:00,VALID,916.781,VALID,0,VALID,97.2727,VALID,-0.0169808,VALID,19.0721,VALID,106,VALID,0.871528,
2001-06-03, 03:33:00,VALID,916.774,VALID,0,VALID,97.2027,VALID,0,VALID,19.0781,VALID,115,VALID,0.678285,
2001-06-03, 03:34:00,VALID,916.762,VALID,0,VALID,97.2307,VALID,0,VALID,19.0781,VALID,106,VALID,0.315179,
2001-06-03, 03:35:00,VALID,916.736,VALID,0,VALID,97.1442,VALID,-0.0339617,VALID,19.0851,VALID,89,VALID,0.65984,
2001-06-03, 03:36:00,VALID,916.733,VALID,0,VALID,97.0641,VALID,-0.0169808,VALID,19.0657,VALID,91,VALID,0.689732,
2001-06-03, 03:37:00,VALID,916.696,VALID,0,VALID,97.0756,VALID,-0.0509425,VALID,19.056,VALID,83,VALID,0.47678,