                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 00:40,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -14.4,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  -15.7,  999.0,  -14.6,  -15.8,  999.0
2006/12/15 00:50,   -6.5,  999.0,   -5.0,  999.0,   -8.7,  -13.8,  -10.7,  999.0,  999.0,  -14.7,  -14.3,  -14.4,  -13.6,  -13.7,  -14.4,  -14.0,  999.0,  -14.9,  -14.1,  -14.4,  -14.2,  999.0,  -13.9,  -14.3,  999.0,  -13.3,  999.0,  999.0,  -14.6,  -14.3
2006/12/15 01:00,  999.0,  999.0,  -13.6,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:10,  999.0,  999.0,   -9.8,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:20,   -8.7,  999.0,   -8.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:30,  999.0,  999.0,   -8.8,   -7.5,  -13.5,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:40,  999.0,  999.0,   -9.2,   -5.7,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:50,  -10.3,  999.0,  999.0,   -8.7,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 02:00,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0
2006/12/15 02:10,  999.0,  999.0,   -6.2,   -4.3,   -8.3,  -12.8,  999.0,  -14.8,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -14.9,  999.0,  999.0,  -14.8,  999.0,  -13.3
2006/12/15 02:20,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 02:30,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  -15.2,  999.0,  999.0
2006/12/15 02:40,   -6.3,  999.0,   -5.4,   -2.6,  999.0,  -13.8,  999.0,  999.0,  -15.1,  -15.4,  -15.1,  -14.5,  -14.8,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  -14.2,  999.0,  999.0,  -14.5,  -16.2
2006/12/15 02:50,  999.0,  999.0,   -6.3,  999.0,  -10.0,  -13.9,  999.0,  999.0,  -14.3,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:00,  999.0,  999.0,   -6.5,  999.0,   -9.3,  -13.9,  -12.4,  -14.6,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  -14.6,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:10,  999.0,  -20.2,   -6.4,   -2.6,   -9.8,  -14.9,  -12.7,  -15.5,  -15.9,  999.0,  999.0,  999.0,  -14.4,  -15.4,  -16.4,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  -15.5,  999.0,  999.0,  999.0,  -15.5,  999.0,  -14.0,  999.0,  999.0
2006/12/15 03:20,  -10.0,  999.0,  999.0,   -5.9,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:30,  999.0,  999.0,   -6.0,   -7.1,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:40,   -5.6,  999.0,   -5.8,   -2.2,   -9.6,  -14.8,  -12.2,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -14.6,  999.0,  -14.9,  999.0,  999.0,  999.0
2006/12/15 03:50,  999.0,  999.0,   -5.3,   -8.4,  -11.7,  -12.6,  -11.9,  -14.8,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 04:00,   -7.1,  999.0,   -4.9,  999.0,   -9.3,  -14.3,  -11.2,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 04:10,  999.0,  999.0,   -6.1,   -2.6,   -9.6,  -14.2,  -12.3,  999.0,  -14.9,  999.0,  999.0,  999.0,  -16.8,  -14.8,  -15.7,  -15.2,  -15.9,  -15.3,  -15.8,  -15.2,  -16.2,  999.0,  -14.2,  -14.9,  -15.1,  999.0,  999.0,  -14.1,  -15.1,  -15.8
2006/12/15 04:20,  999.0,  999.0,   -6.5,   -3.2,  -10.2,  -14.8,  -12.7,  -16.0,  -15.6,  -16.0,  -15.6,  -15.2,  -15.6,  -15.7,  -16.2,  -16.1,  -15.9,  -15.3,  -16.0,  -16.7,  -15.6,  -15.5,  -15.3,  -16.4,  -16.1,  -16.0,  -15.3,  -15.3,  -15.1,  -16.0
2006/12/15 04:30,  999.0,  999.0,   -5.5,   -2.7,   -9.8,  -13.9,  -12.0,  -16.0,  -14.7,  -15.0,  -15.5,  -14.4,  -14.8,  -15.5,  -16.1,  -15.4,  -15.8,  -15.2,  -14.7,  -15.4,  -14.5,  -15.6,  -14.8,  -16.2,  -15.8,  -15.1,  -14.9,  -15.5,  -15.2,  -15.6
2006/12/15 04:40,  999.0,  999.0,   -6.2,   -2.6,   -9.5,  -14.9,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  -15.3,  -14.4,  -16.0,  -15.9,  999.0,  999.0,  999.0,  -16.0,  -17.3,  999.0,  -14.5,  -15.6,  -15.0
2006/12/15 04:50,  999.0,  999.0,   -5.4,  999.0,   -9.4,  -11.9,  -12.4,  -15.0,  -14.3,  -14.1,  -14.7,  -14.4,  -15.7,  -14.7,  -14.9,  -15.8,  -14.8,  -14.2,  -15.2,  -14.7,  -15.0,  -14.8,  -14.9,  -15.9,  -14.4,  -14.6,  -15.2,  -14.4,  -14.6,  -14.9
2006/12/15 05:00,  999.0,  999.0,   -5.2,  999.0,   -9.1,  -12.7,  -11.9,  -14.1,  -14.9,  -14.4,  -14.8,  -13.2,  -13.1,  -13.5,  -14.2,  -14.5,  -14.2,  -14.7,  -14.1,  -15.5,  -14.3,  -13.6,  -14.7,  -14.2,  -14.2,  -14.1,  -13.6,  -14.6,  -14.2,  -14.3
2006/12/15 05:10,  999.0,  999.0,   -5.2,  999.0,   -8.4,  -13.0,  -11.9,  -14.5,  -14.4,  -14.6,  -14.0,  -14.2,  -14.2,  -14.2,  -14.9,  -13.8,  -14.2,  -14.0,  -14.8,  -14.3,  -14.1,  -14.4,  -13.9,  -14.6,  -14.1,  -14.4,  -13.8,  -14.2,  -13.7,  -13.8
2006/12/15 05:20,  999.0,  999.0,   -5.5,   -1.5,  -10.0,  -13.2,  -12.7,  -15.0,  -15.1,  -15.9,  -14.9,  -14.9,  -15.5,  -15.1,  -15.4,  -15.5,  -15.3,  -15.0,  -15.3,  -15.4,  -15.4,  -15.4,  -15.5,  -15.0,  -14.5,  -15.2,  -15.4,  -14.4,  -14.2,  -15.1
2006/12/15 05:30,  999.0,  999.0,   -6.6,   -3.1,  -11.2,  999.0,  -13.4,  -16.6,  -16.2,  999.0,  -16.2,  999.0,  -16.3,  -16.2,  -15.8,  -15.0,  -17.7,  -16.0,  -14.6,  999.0,  -16.3,  -16.5,  -16.0,  -15.7,  -15.9,  -15.8,  -15.8,  -16.0,  -14.6,  -16.1
2006/12/15 05:40,   -9.6,  999.0,   -6.3,   -2.7,  -10.3,  -13.9,  -12.6,  -15.7,  -15.5,  -16.1,  -15.8,  -16.1,  -14.8,  -15.8,  -15.7,  -15.3,  -15.9,  -15.3,  -15.8,  -16.0,  -15.8,  -15.6,  -16.4,  -16.1,  -14.8,  -16.7,  999.0,  999.0,  -14.4,  -16.0
2006/12/15 05:50,  -10.0,  999.0,   -6.5,   -3.4,  -10.1,  -14.4,  -12.7,  -15.8,  -15.6,  -15.5,  -15.5,  -15.7,  -16.0,  -15.2,  -15.2,  -15.6,  -15.9,  -14.9,  -15.1,  -15.7,  -15.4,  -15.6,  -15.1,  -16.1,  -15.3,  -15.4,  -15.6,  -15.0,  -15.5,  -15.2
2006/12/15 06:00,  999.0,  999.0,   -6.5,   -2.9,  -10.0,  -14.7,  -12.0,  -16.4,  -15.6,  -14.9,  -16.2,  -16.1,  -15.6,  -15.6,  -15.7,  -15.6,  -14.9,  -15.1,  -15.8,  -14.8,  -15.6,  -15.7,  -15.3,  -15.4,  -14.8,  -15.4,  -15.0,  -15.6,  -14.3,  -15.5
2006/12/15 06:10,   -7.3,  999.0,   -7.8,   -4.6,  -10.4,  999.0,  -12.0,  999.0,  999.0,  -14.1,  999.0,  -14.3,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  -14.0,  -13.5
2006/12/15 06:20,  999.0,  999.0,   -6.1,   -3.6,  -10.3,  -13.1,  -12.5,  -14.7,  -14.5,  -15.0,  -15.3,  -14.4,  -14.1,  -15.9,  -15.4,  -15.0,  -14.2,  -14.5,  -14.6,  -14.9,  -14.8,  -14.7,  -15.7,  -15.0,  -14.7,  -14.5,  -14.8,  -14.3,  -14.7,  -15.0
2006/12/15 06:30,  999.0,  999.0,  999.0,  999.0,   -7.8,  -10.7,  -11.1,  -12.6,  -14.6,  -12.9,  -13.5,  -13.6,  -13.4,  -13.7,  -12.5,  -13.0,  -12.5,  -12.8,  -12.5,  -13.5,  -13.6,  -12.6,  999.0,  -12.8,  -13.6,  -12.6,  -13.0,  -12.9,  -13.3,  -12.7
2006/12/15 06:40,  999.0,  999.0,  999.0,  999.0,   -9.8,  -11.4,  -12.4,  -13.5,  -14.6,  -14.9,  -15.0,  -14.9,  -15.8,  -14.3,  -14.5,  -15.1,  -14.6,  -14.0,  -14.4,  -15.3,  -13.7,  -15.2,  -15.3,  999.0,  -14.5,  -15.0,  -15.3,  -14.4,  -14.6,  -14.7
2006/12/15 06:50,  999.0,  999.0,   -4.1,   -1.3,   -8.4,  -11.7,  -11.7,  -13.7,  -13.7,  -13.1,  -14.4,  -13.5,  -14.0,  -13.8,  -13.8,  -14.6,  -13.7,  -13.8,  -13.7,  -14.7,  -14.0,  -14.3,  -13.8,  -14.0,  -14.0,  -13.8,  -14.6,  -13.9,  -13.5,  -14.5
2006/12/15 07:00,  999.0,  999.0,   -4.1,   -0.8,   -8.3,  -11.5,  -11.1,  -13.0,  -13.6,  -13.0,  -12.9,  -14.1,  -13.2,  -13.1,  -14.2,  -13.8,  -13.5,  -13.0,  -13.5,  -13.9,  -13.7,  -13.4,  -13.8,  -14.1,  -13.6,  -13.9,  -13.6,  -13.3,  -12.9,  -13.1
2006/12/15 07:10,  999.0,  999.0,   -5.6,   -2.3,   -8.8,  -13.4,  -11.7,  -13.8,  -12.9,  -14.5,  -14.5,  -13.8,  -14.4,  -15.5,  -14.2,  -13.4,  -13.7,  -13.8,  -14.2,  -15.1,  -13.8,  -13.7,  -14.8,  -14.2,  -13.5,  -14.3,  -14.8,  -14.5,  -13.6,  -14.3
2006/12/15 07:20,  999.0,  999.0,   -4.7,   -0.5,   -8.3,  -11.5,  -10.8,  -13.5,  -13.1,  -13.7,  -13.3,  -13.9,  -13.2,  -14.1,  -13.8,  -13.4,  -13.1,  -13.8,  -13.4,  -14.0,  -13.3,  -12.9,  -13.5,  -13.3,  -13.3,  -13.0,  -13.4,  -13.2,  -13.3,  -13.5
2006/12/15 07:30,  999.0,  999.0,   -6.3,   -3.2,  -10.6,  -12.3,  -12.5,  -14.8,  -14.2,  -15.2,  -15.5,  -14.8,  -15.4,  -14.3,  -15.8,  -14.6,  -16.4,  -14.1,  -14.7,  999.0,  -14.7,  -15.5,  -15.6,  -14.3,  -14.9,  999.0,  -15.4,  999.0,  -15.3,  999.0
2006/12/15 07:40,  999.0,  999.0,   -6.6,   -2.6,   -9.6,  -14.7,  -12.4,  -15.9,  -15.3,  -15.5,  -15.2,  -17.8,  -16.2,  -17.5,  -15.4,  -16.1,  -12.8,  -13.9,  -15.4,  -15.9,  -16.1,  -13.5,  -15.6,  -14.8,  -15.7,  -17.2,  -15.4,  -16.1,  -16.6,  -14.7
2006/12/15 07:50,  999.0,  999.0,   -6.0,   -1.4,   -8.9,  -12.5,  -12.1,  999.0,  -13.8,  -14.5,  -14.2,  -13.8,  -14.1,  -14.0,  -14.7,  -14.7,  -13.8,  -12.8,  -13.5,  -14.4,  -13.7,  -12.9,  -13.8,  -13.4,  999.0,  -13.0,  -14.0,  -13.9,  -12.5,  -14.4
2006/12/15 08:00,  999.0,  999.0,   -7.6,   -3.5,  -10.5,  -14.3,  -13.8,  999.0,  999.0,  999.0,  999.0,  -16.1,  -17.9,  -17.6,  999.0,  -17.0,  -16.7,  -15.3,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 08:10,  999.0,  999.0,   -6.1,   -2.6,  -10.4,  -14.4,  -12.3,  -16.0,  -16.0,  -15.7,  -15.8,  -15.4,  -15.4,  -15.5,  -15.6,  -15.2,  -15.7,  -16.1,  -15.6,  -16.0,  -15.7,  -15.3,  -16.3,  -16.3,  -15.2,  -15.5,  -15.4,  -15.1,  -15.0,  -15.2
2006/12/15 08:20,  999.0,  999.0,   -6.8,   -3.9,  -11.3,  -14.7,  -11.7,  -15.2,  -17.0,  -15.1,  -16.5,  -15.6,  -16.2,  -15.4,  -16.4,  -15.4,  -16.8,  -15.9,  -15.7,  -15.8,  -15.3,  -14.9,  -16.0,  999.0,  -15.8,  -14.6,  -14.3,  -15.1,  -15.4,  -15.9
2006/12/15 08:30,  999.0,  999.0,   -6.4,   -2.3,  -10.2,  -14.8,  -12.2,  -15.3,  -15.5,  -15.8,  -14.8,  -16.9,  -16.7,  999.0,  -16.5,  -15.2,  -15.8,  -15.3,  -15.8,  -15.2,  -15.0,  999.0,  -15.5,  -15.7,  -15.2,  -15.9,  -16.1,  -15.9,  -14.6,  -15.6
2006/12/15 08:40,  999.0,  999.0,   -7.5,   -2.8,  -11.6,  -14.6,  -12.7,  -15.4,  -15.1,  -15.1,  -15.5,  -16.1,  -14.9,  -16.1,  -14.7,  -15.7,  -16.1,  -15.2,  -15.5,  -15.6,  -15.9,  -15.4,  -16.0,  -15.3,  -17.0,  -14.5,  -16.4,  -15.0,  -14.1,  999.0
2006/12/15 08:50,   -5.3,  999.0,  999.0,  999.0,  999.0,  -13.4,  999.0,  -14.8,  -13.5,  -13.6,  -13.8,  999.0,  -14.6,  999.0,  -15.2,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4
2006/12/15 09:00,  999.0,  999.0,   -6.1,   -2.8,   -9.8,  -13.4,  -12.3,  -15.3,  -13.7,  -15.1,  -15.3,  -15.2,  -15.8,  -15.3,  -15.3,  -14.9,  -15.8,  -15.0,  -15.7,  -15.4,  -15.2,  -15.4,  -16.3,  -14.9,  -15.7,  -13.9,  -15.5,  -14.8,  -15.1,  -15.7
2006/12/15 09:10,   -6.7,  999.0,   -6.5,   -2.6,   -9.9,  -14.4,  -12.0,  -15.3,  -16.3,  -15.8,  -14.6,  -15.7,  -15.0,  -16.1,  -16.0,  -15.7,  -16.9,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -15.8,  -14.7,  -14.2
2006/12/15 09:20,   -7.2,  999.0,   -5.8,   -2.1,   -9.8,  -14.2,  -12.3,  -16.2,  -15.8,  -16.0,  -15.3,  -16.4,  -16.6,  -16.1,  -15.9,  -15.6,  -15.6,  -15.6,  -16.1,  -16.2,  -15.9,  999.0,  999.0,  999.0,  999.0,  -16.3,  -16.5,  -15.6,  -15.9,  -15.6
2006/12/15 09:30,  999.0,  999.0,   -7.0,   -2.9,  -10.5,  -15.9,  -13.0,  -15.3,  999.0,  -16.3,  999.0,  999.0,  -14.5,  -15.6,  -17.5,  999.0,  -13.7,  -16.3,  -16.3,  -16.9,  -16.7,  -16.3,  999.0,  999.0,  999.0,  -16.2,  999.0,  -16.2,  -14.3,  -16.0
2006/12/15 09:40,  999.0,  999.0,   -5.9,   -2.4,  -10.1,  -13.6,  -12.3,  -15.6,  -15.0,  -16.5,  -15.1,  -15.9,  -16.5,  -16.1,  -15.2,  -15.6,  -15.5,  -16.2,  -16.0,  -15.1,  999.0,  -15.4,  999.0,  -14.3,  -15.7,  -15.0,  -15.4,  -15.1,  -15.1,  -16.3
2006/12/15 09:50,  999.0,  999.0,   -7.3,   -3.8,  -10.5,  -16.9,  -13.4,  -15.6,  999.0,  -14.3,  -15.1,  -16.1,  -15.6,  -17.2,  -16.4,  -16.0,  -14.8,  -15.9,  999.0,  -15.9,  999.0,  -17.3,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  -16.8
2006/12/15 10:00,  999.0,  999.0,   -6.4,   -3.3,   -9.7,  -13.9,  -12.9,  -14.0,  -14.8,  -14.6,  -15.1,  -14.8,  -14.9,  -14.9,  -16.1,  -14.4,  -15.2,  -15.2,  -14.6,  -14.4,  999.0,  999.0,  -17.0,  999.0,  -15.1,  -15.0,  -15.4,  -15.5,  -14.3,  -14.8
2006/12/15 10:10,  999.0,  999.0,   -5.6,   -2.3,   -9.9,  -14.4,  -12.2,  -15.3,  -14.9,  -15.1,  -14.5,  -15.0,  999.0,  -15.0,  999.0,  -13.8,  -14.5,  -14.5,  -14.6,  -16.0,  -14.7,  -15.8,  999.0,  -15.0,  999.0,  -13.6,  999.0,  -14.7,  -14.8,  -14.6
2006/12/15 10:20,   -6.5,  999.0,   -6.4,   -2.3,   -9.2,  -13.9,  -12.5,  -15.0,  -14.7,  -15.3,  -14.9,  -14.8,  -17.0,  -14.9,  -14.6,  -15.6,  -14.6,  -14.6,  -15.3,  999.0,  -15.1,  999.0,  999.0,  999.0,  -15.3,  -14.7,  -14.8,  -14.9,  -14.4,  -15.3
2006/12/15 10:30,   -6.2,  999.0,   -5.8,   -1.7,   -9.5,  -14.0,  -11.3,  999.0,  -15.7,  -16.2,  -14.9,  -15.5,  999.0,  999.0,  -15.5,  -15.2,  -15.8,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6
2006/12/15 10:40,  999.0,  999.0,   -5.1,   -6.3,   -8.7,  -13.1,  -11.9,  -14.5,  -13.9,  -14.5,  -13.9,  -14.1,  -14.1,  -14.6,  -14.0,  -14.7,  -14.4,  -14.1,  -13.4,  -15.4,  -14.1,  -13.9,  -15.2,  -13.6,  -13.4,  -14.7,  -14.4,  -13.8,  -13.9,  -14.2
2006/12/15 10:50,  999.0,  999.0,   -5.2,   -4.4,   -8.6,  -11.4,  -13.3,  -13.6,  -14.7,  -17.3,  -13.4,  -14.2,  -14.7,  -14.8,  -13.4,  -15.2,  -14.5,  -14.0,  -14.3,  -15.5,  -13.5,  -14.2,  -14.7,  -14.3,  -13.1,  -13.4,  -14.4,  -13.4,  -13.4,  -13.1
2006/12/15 11:00,  999.0,  999.0,   -4.4,   -1.7,   -8.7,  -11.3,  -13.7,  -14.1,  -15.1,  -15.2,  -15.2,  -14.4,  -14.6,  -15.3,  -14.4,  -14.0,  -14.1,  -14.8,  -14.1,  -14.8,  -14.5,  -14.0,  -14.4,  -14.2,  -14.1,  -13.8,  -14.3,  -14.5,  -13.6,  -13.7
2006/12/15 11:10,  999.0,  999.0,   -5.7,  999.0,   -9.4,  -10.4,  -14.2,  -14.7,  -15.3,  -14.9,  -14.5,  -15.0,  -14.4,  -15.6,  -14.6,  -15.0,  -15.3,  -15.0,  -14.8,  -15.7,  -15.4,  -15.1,  -15.0,  -14.9,  -15.0,  -14.7,  -15.0,  -14.6,  -14.8,  -15.4
2006/12/15 11:20,   -8.3,  999.0,   -5.6,   -2.3,   -9.6,  -10.9,  -15.0,  -15.2,  -14.5,  -15.8,  -15.6,  -15.5,  -15.4,  -15.7,  -14.9,  -14.6,  -14.3,  -14.3,  -14.8,  -15.1,  -14.3,  -14.7,  -14.9,  -15.0,  -14.2,  -14.5,  -15.0,  -14.9,  -14.8,  -15.2
2006/12/15 11:30,   -9.8,  999.0,   -5.3,   -2.3,   -9.5,  -10.9,  -14.1,  -15.6,  -14.7,  -14.8,  -15.5,  -14.7,  -14.5,  -15.3,  -14.8,  -14.5,  -14.8,  -14.6,  -13.8,  -14.6,  -14.6,  -14.6,  -15.0,  -14.2,  -15.0,  -14.8,  -15.5,  -14.7,  -14.1,  -14.7
2006/12/15 11:40,  999.0,  999.0,   -4.0,   -1.4,   -9.0,  -10.6,  -14.1,  -14.6,  -14.5,  -13.9,  -13.9,  -14.6,  -14.3,  -13.6,  999.0,  -13.8,  -14.7,  -13.1,  -14.1,  -13.6,  -14.6,  999.0,  -13.9,  -14.5,  -13.8,  -13.8,  -13.4,  -13.1,  -12.7,  -14.3
2006/12/15 11:50,  999.0,  999.0,   -5.2,   -1.5,   -9.8,  -10.7,  -14.2,  -15.4,  -15.5,  -15.1,  -15.2,  -14.3,  -14.9,  -15.4,  -15.6,  -15.3,  -16.0,  -14.5,  -14.6,  -15.2,  -14.6,  -15.7,  -15.1,  -14.6,  -15.2,  -14.8,  -15.3,  -14.7,  -14.6,  -15.2
2006/12/15 12:00,   -9.5,  999.0,  999.0,   -2.2,  -11.2,  -12.2,  999.0,  -14.5,  -17.0,  -14.5,  -15.6,  -17.4,  -15.2,  -15.7,  -16.8,  -14.9,  -16.8,  999.0,  999.0,  -17.3,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -13.9,  -15.1
2006/12/15 12:10,   -9.4,  999.0,   -5.1,   -1.6,   -9.7,  -10.7,  -14.5,  -14.3,  -15.1,  -14.6,  -15.8,  -15.3,  -15.2,  -15.2,  -14.7,  -14.4,  -15.6,  999.0,  -14.1,  -14.5,  999.0,  -15.4,  -14.8,  -15.3,  -14.7,  -14.6,  -15.7,  -14.8,  -14.8,  -14.8
2006/12/15 12:20,  999.0,  999.0,   -4.1,   -3.7,   -8.2,  -11.9,  -15.7,  -12.2,  -13.5,  -13.0,  -14.7,  999.0,  -14.2,  999.0,  -13.7,  -13.9,  -17.0,  -13.8,  -14.9,  -14.6,  -14.8,  999.0,  999.0,  -16.1,  -14.9,  -14.4,  -14.3,  -14.6,  999.0,  -12.6
2006/12/15 12:30,  999.0,  999.0,   -5.6,   -2.1,   -9.9,  -13.2,  -14.4,  -14.9,  -15.4,  -13.5,  -13.6,  -14.4,  -14.8,  -15.5,  -14.5,  -14.7,  -13.8,  -15.3,  -15.1,  -15.4,  -16.8,  999.0,  -14.6,  999.0,  -15.0,  -15.5,  -13.3,  -13.9,  -14.9,  -15.8
2006/12/15 12:40,  999.0,  999.0,  999.0,   -2.5,  999.0,  -13.8,  -12.6,  -15.1,  -14.8,  -14.2,  -15.1,  999.0,  -14.3,  -15.5,  -13.3,  999.0,  999.0,  -16.8,  -13.8,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0
2006/12/15 12:50,   -6.5,  999.0,  999.0,   -1.9,   -8.4,  -12.9,  999.0,  -12.9,  -16.2,  999.0,  999.0,  999.0,  -14.9,  -15.2,  999.0,  -14.4,  999.0,  -15.2,  999.0,  999.0,  999.0,  -15.8,  999.0,  -16.5,  999.0,  999.0,  999.0,  -14.2,  -16.1,  -15.6
2006/12/15 13:00,  999.0,  999.0,   -7.6,  999.0,  999.0,  -14.7,  -13.8,  999.0,  -16.6,  -15.1,  -16.7,  999.0,  -14.8,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  -15.6
2006/12/15 13:10,  999.0,  999.0,   -5.9,   -2.0,   -9.2,  -10.9,  -12.5,  -13.0,  999.0,  -13.4,  -13.2,  -13.6,  -14.5,  999.0,  -12.6,  -13.1,  -12.7,  -13.9,  -13.2,  -13.1,  999.0,  999.0,  999.0,  999.0,  -12.7,  -14.4,  999.0,  -12.9,  999.0,  -13.5
2006/12/15 13:20,   -7.8,  999.0,   -6.3,  999.0,  -10.1,  -13.6,  -12.2,  -16.0,  999.0,  -14.9,  999.0,  999.0,  -15.2,  -14.8,  -15.2,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  -15.7,  -15.4,  999.0,  -15.1,  999.0,  -16.1,  999.0,  -14.3
2006/12/15 13:30,  999.0,  999.0,   -4.2,   -0.4,   -7.5,  -10.8,  -11.1,  -17.9,  -13.4,  -12.9,  -13.1,  -14.1,  -13.7,  -12.8,  -12.8,  -12.4,  -12.5,  -13.1,  -12.6,  999.0,  999.0,  999.0,  -14.3,  -13.2,  -12.4,  -13.1,  -14.1,  -13.7,  -12.6,  -12.9
2006/12/15 13:40,  999.0,  999.0,   -7.6,  999.0,  -10.9,  -13.4,  -13.4,  999.0,  -16.6,  999.0,  -17.9,  999.0,  999.0,  999.0,  -15.4,  -16.1,  -12.5,  999.0,  -16.9,  -15.1,  999.0,  -16.8,  999.0,  999.0,  -12.8,  -16.2,  -17.8,  999.0,  -14.7,  999.0
2006/12/15 13:50,   -8.0,  999.0,   -6.3,   -3.8,  -10.2,  -11.9,  -14.8,  -16.9,  -14.3,  -15.0,  -15.6,  -13.8,  -14.9,  -15.0,  -15.7,  -14.7,  -15.0,  -15.5,  -14.9,  -15.9,  999.0,  -14.0,  -15.0,  999.0,  -15.0,  -14.5,  -15.1,  -15.2,  -14.9,  -14.8
2006/12/15 14:00,   -7.9,  999.0,   -5.5,   -2.2,   -9.6,  -10.9,  -14.8,  -15.3,  -15.4,  -15.3,  -15.1,  -15.2,  -15.3,  -15.2,  -15.1,  -14.9,  -14.8,  -15.5,  -15.8,  -15.6,  -14.5,  -14.4,  -15.3,  -14.7,  -15.0,  -15.0,  -15.2,  -14.9,  -15.1,  -14.6
2006/12/15 14:10,  999.0,  999.0,   -4.8,   -2.9,   -9.8,  -10.2,  -13.3,  -12.2,  -15.8,  -16.6,  -16.0,  -15.9,  -14.7,  -14.9,  -12.9,  -13.1,  -13.6,  -14.8,  -14.6,  -17.9,  999.0,  999.0,  -15.2,  -16.4,  -15.2,  -16.4,  999.0,  -13.4,  -13.7,  -14.5
2006/12/15 14:20,  999.0,  999.0,   -4.4,   -0.5,  999.0,  999.0,  -12.4,  -13.7,  -13.9,  -17.6,  999.0,  -15.0,  -14.5,  999.0,  -14.0,  -14.9,  -15.6,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  -15.4,  -14.9,  -15.9,  999.0,  -14.4,  -12.9
2006/12/15 14:30,  999.0,  999.0,   -6.3,   -3.6,   -9.8,  999.0,  -12.0,  -14.7,  -14.0,  999.0,  999.0,  -14.1,  -15.6,  -14.5,  -13.3,  -15.4,  -14.9,  -15.6,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  -15.5,  -14.5,  -14.8
2006/12/15 14:40,  999.0,  999.0,   -5.4,   -3.0,  -11.8,  999.0,  -13.9,  999.0,  -14.1,  -16.4,  -17.7,  -14.8,  -16.3,  -14.3,  -13.2,  -14.9,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  -15.2,  999.0,  -14.4,  -17.0
2006/12/15 14:50,   -7.2,  999.0,   -4.5,  999.0,  -10.3,  -13.6,  -11.1,  -14.6,  999.0,  -16.0,  999.0,  999.0,  -13.8,  999.0,  -15.0,  -13.8,  -14.1,  -14.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  -14.2,  -13.5,  -15.4
2006/12/15 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0