2020/10/05, +9, 136.10,  34.85, 385
00:00:15,  965.9,   18.6,   96.7,    0.19,    0.82,    0.0,   -1.4
00:00:25,  965.8,   18.6,   96.6,    0.12,    0.46,    0.0,   -1.4
00:00:35,  965.8,   18.6,   96.8,    0.38,    0.71,    0.0,   -1.4
00:00:45,  965.8,   18.6,   96.8,    0.35,    0.72,    0.0,   -1.4
00:00:55,  965.9,   18.6,   96.8,    0.42,    0.87,    0.0,   -1.4
00:01:05,  965.8,   18.6,   96.8,    0.48,    0.81,    0.0,   -1.4
00:01:15,  965.9,   18.6,   96.8,    0.46,    0.84,    0.0,   -1.4
00:01:25,  965.9,   18.6,   96.8,    0.46,    1.25,    0.0,   -1.4
00:01:35,  965.8,   18.6,   96.7,    0.12,    0.96,    0.0,   -1.4
00:01:45,  965.8,   18.6,   96.7,    0.12,    0.47,    0.0,   -1.4
00:01:55,  965.9,   18.6,   96.7,   -0.23,    0.43,    0.0,   -1.4
00:02:05,  965.9,   18.6,   96.7,   -0.23,    0.43,    0.0,   -1.4
00:02:15,  965.9,   18.6,   96.7,   -0.18,    0.44,    0.0,   -1.4
00:02:25,  965.8,   18.6,   96.6,   -0.18,    0.54,    0.0,   -1.4
00:02:35,  965.8,   18.6,   96.6,   -0.26,    0.41,    0.0,   -1.2
00:02:45,  965.8,   18.6,   96.5,   -0.19,    0.32,    0.0,   -1.2
00:02:55,  965.8,   18.6,   96.4,   -0.24,    0.27,    0.0,   -1.2
00:03:05,  965.9,   18.6,   96.4,   -0.35,    0.33,    0.0,   -1.2
00:03:15,  965.8,   18.6,   96.3,   -0.36,    0.34,    0.0,   -1.2
00:03:25,  965.8,   18.6,   96.3,   -0.27,    0.39,    0.0,   -1.2
00:03:35,  965.8,   18.6,   96.3,   -0.26,    0.41,    0.0,   -1.2
00:03:45,  965.8,   18.6,   96.2,   -0.39,    0.56,    0.0,   -1.2
00:03:55,  965.8,   18.6,   96.2,   -0.46,    0.64,    0.0,   -1.0
00:04:05,  965.8,   18.6,   96.1,   -0.49,    0.60,    0.0,   -1.0
00:04:15,  965.9,   18.5,   96.1,   -0.54,    0.66,    0.0,   -1.2
00:04:25,  965.8,   18.6,   96.2,   -0.31,    0.38,    0.0,   -1.2
00:04:35,  965.9,   18.6,   96.1,   -0.42,    0.66,    0.0,   -1.2
00:04:45,  965.8,   18.6,   96.2,   -0.49,    0.60,    0.0,   -1.4
00:04:55,  965.9,   18.6,   96.1,   -0.30,    0.37,    0.0,   -1.2
00:05:05,  965.8,   18.6,   96.1,   -0.21,    0.52,    0.0,   -1.2
00:05:15,  965.7,   18.6,   96.1,   -0.26,    0.41,    0.0,   -1.0
00:05:25,  965.7,   18.6,   96.1,   -0.26,    0.41,    0.0,   -1.0
00:05:35,  965.7,   18.6,   96.2,   -0.25,    0.41,    0.0,   -1.0
00:05:45,  965.7,   18.6,   96.2,   -0.17,    0.28,    0.0,   -1.2
00:05:55,  965.8,   18.7,   96.2,   -0.17,    0.27,    0.0,   -1.4
00:06:05,  965.8,   18.6,   96.1,   -0.19,    0.24,    0.0,   -1.4
00:06:15,  965.7,   18.7,   96.2,   -0.20,    0.25,    0.0,   -1.2
00:06:25,  965.7,   18.6,   96.1,   -0.20,    0.25,    0.0,   -1.4
00:06:35,  965.7,   18.6,   96.1,   -0.24,    0.21,    0.0,   -1.4
00:06:45,  965.7,   18.6,   96.0,   -0.38,    0.30,    0.0,   -1.4
00:06:55,  965.8,   18.6,   96.0,   -0.32,    0.34,    0.0,   -1.4
00:07:05,  965.7,   18.6,   96.1,   -0.21,    0.23,    0.0,   -1.4
00:07:15,  965.6,   18.6,   96.1,   -0.21,    0.22,    0.0,   -1.4
00:07:25,  965.6,   18.6,   96.2,   -0.21,    0.23,    0.0,   -1.4
00:07:35,  965.6,   18.6,   96.2,   -0.20,    0.23,    0.0,   -1.4
00:07:45,  965.7,   18.6,   96.2,   -0.17,    0.27,    0.0,   -1.4
00:07:55,  965.6,   18.6,   96.2,   -0.19,    0.26,    0.0,   -1.4
00:08:05,  965.6,   18.6,   96.3,   -0.05,    0.07,    0.0,   -1.4
00:08:15,  965.7,   18.6,   96.2,   -0.23,    0.22,    0.0,   -1.4
00:08:25,  965.7,   18.6,   96.3,   -0.26,    0.20,    0.0,   -1.4
00:08:35,  965.6,   18.6,   96.3,   -0.20,    0.25,    0.0,   -1.4
00:08:45,  965.6,   18.6,   96.3,   -0.05,    0.05,    0.0,   -1.4
00:08:55,  965.6,   18.6,   96.3,   -0.39,    0.28,    0.0,   -1.4
00:09:05,  965.7,   18.6,   96.3,   -0.33,    0.36,    0.0,   -1.4
00:09:15,  965.6,   18.6,   96.3,   -0.33,    0.36,    0.0,   -1.4
00:09:25,  965.6,   18.6,   96.3,   -0.22,    0.31,    0.0,   -1.2
00:09:35,  965.6,   18.6,   96.3,   -0.11,    0.28,    0.0,   -1.0
00:09:45,  965.6,   18.6,   96.3,   -0.15,    0.28,    0.0,   -1.0
00:09:55,  965.6,   18.6,   96.1,   -0.04,    0.31,    0.0,   -1.0
00:10:05,  965.6,   18.6,   96.1,   -0.10,    0.30,    0.0,   -1.0
00:10:15,  965.7,   18.6,   96.1,   -0.10,    0.30,    0.0,   -1.0
00:10:25,  965.6,   18.6,   96.1,   -0.24,    0.43,    0.0,   -1.0
00:10:35,  965.6,   18.6,   96.0,   -0.24,    0.21,    0.0,   -1.0
00:10:45,  965.6,   18.6,   96.1,   -0.02,    0.49,    0.0,   -1.0
00:10:55,  965.6,   18.6,   96.1,   -0.03,    0.31,    0.0,   -1.0
00:11:05,  965.6,   18.6,   96.2,   -0.18,    0.26,    0.0,   -1.0
00:11:15,  965.6,   18.7,   96.2,   -0.17,    0.27,    0.0,   -1.0
00:11:25,  965.6,   18.6,   96.1,   -0.17,    0.27,    0.0,   -1.0
00:11:35,  965.6,   18.6,   96.1,   -0.06,    0.07,    0.0,   -1.0
00:11:45,  965.6,   18.7,   96.2,   -0.02,   -0.05,    0.0,   -1.0
00:11:55,  965.7,   18.7,   96.2,   -0.31,    0.03,    0.0,   -1.0
00:12:05,  965.7,   18.7,   96.2,   -0.32,    0.00,    0.0,   -1.0
00:12:15,  965.6,   18.7,   96.2,   -0.35,    0.04,    0.0,   -1.0
00:12:25,  965.6,   18.7,   96.2,   -0.38,   -0.30,    0.0,   -1.0
00:12:35,  965.6,   18.7,   96.2,   -0.41,   -0.26,    0.0,   -1.0
00:12:45,  965.6,   18.7,   96.2,   -0.11,   -0.30,    0.0,   -0.8
00:12:55,  965.8,   18.6,   96.2,   -0.17,   -0.29,    0.0,   -0.8
00:13:05,  965.7,   18.7,   96.2,   -0.11,   -0.30,    0.0,   -0.8
00:13:15,  965.6,   18.7,   96.1,   -0.11,   -0.30,    0.0,   -1.0
00:13:25,  965.6,   18.7,   96.2,    0.00,   -0.04,    0.0,   -1.0
00:13:35,  965.7,   18.7,   96.1,    0.05,   -0.02,    0.0,   -1.0
00:13:45,  965.7,   18.7,   96.2,    0.30,   -0.10,    0.0,   -1.0
00:13:55,  965.8,   18.7,   96.1,    0.27,   -0.16,    0.0,   -1.0
00:14:05,  965.8,   18.7,   96.2,    0.44,   -0.21,    0.0,   -1.0
00:14:15,  965.8,   18.7,   96.1,    0.44,   -0.21,    0.0,   -1.0
00:14:25,  965.7,   18.7,   96.1,    0.38,   -0.31,    0.0,   -1.0
00:14:35,  965.7,   18.6,   96.1,    0.37,   -0.31,    0.0,   -1.0
00:14:45,  965.7,   18.7,   96.1,    0.43,   -0.21,    0.0,   -1.0
00:14:55,  965.8,   18.7,   96.2,    0.13,   -0.47,    0.0,   -1.0
00:15:05,  965.7,   18.7,   96.2,    0.18,   -0.45,    0.0,   -1.0
00:15:15,  965.8,   18.7,   96.2,    0.13,   -0.29,    0.0,   -1.0
00:15:25,  965.8,   18.7,   96.2,    0.07,   -0.31,    0.0,   -1.0
00:15:35,  965.8,   18.7,   96.3,    0.07,   -0.31,    0.0,   -1.0
00:15:45,  965.7,   18.6,   96.3,    0.08,   -0.35,    0.0,   -1.0
00:15:55,  965.8,   18.6,   96.4,    0.09,   -0.29,    0.0,   -1.0
00:16:05,  965.8,   18.6,   96.4,    0.09,   -0.30,    0.0,   -1.0
00:16:15,  965.8,   18.7,   96.4,   -0.07,   -0.31,    0.0,   -1.0
00:16:25,  965.8,   18.7,   96.4,    0.12,   -0.29,    0.0,   -1.0
00:16:35,  965.7,   18.7,   96.3,    0.29,   -0.11,    0.0,   -1.0
00:16:45,  965.7,   18.7,   96.3,    0.48,   -0.11,    0.0,   -1.0
00:16:55,  965.8,   18.6,   96.2,    0.44,   -0.21,    0.0,   -1.0
00:17:05,  965.8,   18.7,   96.2,    0.29,   -0.15,    0.0,   -1.0
00:17:15,  965.8,   18.7,   96.2,    0.21,   -0.24,    0.0,   -1.0
00:17:25,  965.7,   18.7,   96.2,    0.17,   -0.27,    0.0,   -1.0
00:17:35,  965.8,   18.7,   96.1,    0.05,   -0.08,    0.0,   -1.0
00:17:45,  965.7,   18.7,   96.2,    0.02,   -0.03,    0.0,   -1.0
00:17:55,  965.8,   18.6,   96.2,    0.03,   -0.04,    0.0,   -1.0
00:18:05,  965.8,   18.7,   96.2,    0.03,   -0.04,    0.0,   -1.0
00:18:15,  965.8,   18.6,   96.2,    0.03,   -0.04,    0.0,   -1.0
00:18:25,  965.7,   18.7,   96.2,    0.04,   -0.06,    0.0,   -1.0
00:18:35,  965.8,   18.6,   96.1,   -0.05,   -0.00,    0.0,   -1.0
00:18:45,  965.7,   18.6,   96.1,   -0.04,   -0.00,    0.0,   -1.0
00:18:55,  965.8,   18.7,   96.2,   -0.04,   -0.00,    0.0,   -1.0
00:19:05,  965.7,   18.7,   96.2,   -0.27,    0.16,    0.0,   -1.0
00:19:15,  965.8,   18.6,   96.2,   -0.40,    0.29,    0.0,   -1.0
00:19:25,  965.7,   18.6,   96.2,   -0.39,    0.30,    0.0,   -1.0
00:19:35,  965.7,   18.6,   96.1,   -0.43,    0.33,    0.0,   -1.0
00:19:45,  965.7,   18.6,   96.1,   -0.40,    0.29,    0.0,   -1.0
00:19:55,  965.7,   18.6,   96.0,   -0.39,    0.28,    0.0,   -1.0
00:20:05,  965.8,   18.6,   96.0,   -0.40,    0.28,    0.0,   -1.0
00:20:15,  965.7,   18.7,   96.0,   -0.47,    0.14,    0.0,   -0.8
00:20:25,  965.7,   18.7,   95.9,   -0.47,    0.14,    0.0,   -0.6
00:20:35,  965.7,   18.6,   95.9,   -0.47,    0.14,    0.0,   -0.6
00:20:45,  965.7,   18.7,   95.8,   -0.47,    0.14,    0.0,   -0.6
00:20:55,  965.8,   18.6,   95.8,   -0.41,    0.13,    0.0,   -0.6
00:21:05,  965.8,   18.6,   95.7,   -0.30,    0.10,    0.0,   -0.6
00:21:15,  965.8,   18.7,   95.7,   -0.30,    0.09,    0.0,   -0.6
00:21:25,  965.7,   18.6,   95.7,   -0.29,    0.09,    0.0,   -0.6
00:21:35,  965.7,   18.6,   95.7,   -0.30,    0.10,    0.0,   -0.6
00:21:45,  965.7,   18.7,   95.7,   -0.04,    0.01,    0.0,   -0.6
00:21:55,  965.8,   18.7,   95.7,   -0.08,    0.03,    0.0,   -0.6
00:22:05,  965.8,   18.7,   95.7,   -0.04,    0.01,    0.0,   -0.6
00:22:15,  965.8,   18.6,   95.7,   -0.05,    0.02,    0.0,   -0.6
00:22:25,  965.7,   18.6,   95.7,   -0.04,    0.01,    0.0,   -0.6
00:22:35,  965.7,   18.6,   95.7,   -0.05,    0.02,    0.0,   -0.6
00:22:45,  965.7,   18.6,   95.6,   -0.01,    0.04,    0.0,   -0.6
00:22:55,  965.7,   18.7,   95.7,    0.00,    0.04,    0.0,   -0.6
00:23:05,  965.7,   18.7,   95.6,    0.01,    0.32,    0.0,   -0.6
00:23:15,  965.8,   18.7,   95.7,   -0.03,    0.09,    0.0,   -0.6
00:23:25,  965.7,   18.6,   95.8,   -0.03,    0.09,    0.0,   -1.0
00:23:35,  965.7,   18.7,   95.8,   -0.09,    0.31,    0.0,   -0.8
00:23:45,  965.7,   18.6,   96.0,   -0.01,    0.05,    0.0,   -1.0
00:23:55,  965.7,   18.7,   96.0,   -0.01,    0.04,    0.0,   -1.0
00:24:05,  965.8,   18.6,   96.0,   -0.01,    0.04,    0.0,   -1.0
00:24:15,  965.7,   18.7,   96.1,   -0.01,    0.05,    0.0,   -1.0
00:24:25,  965.8,   18.7,   96.1,   -0.01,    0.05,    0.0,   -1.0
00:24:35,  965.7,   18.7,   96.1,   -0.01,    0.05,    0.0,   -1.0
00:24:45,  965.7,   18.7,   96.2,   -0.01,    0.04,    0.0,   -1.0
00:24:55,  965.8,   18.7,   96.2,   -0.01,    0.05,    0.0,   -1.0
00:25:05,  965.8,   18.7,   96.2,   -0.01,    0.05,    0.0,   -1.0
00:25:15,  965.7,   18.7,   96.2,   -0.01,    0.05,    0.0,   -1.0
00:25:25,  965.7,   18.7,   96.2,   -0.02,    0.06,    0.0,   -1.0
00:25:35,  965.7,   18.7,   96.3,   -0.01,    0.04,    0.0,   -1.0
00:25:45,  965.7,   18.6,   96.2,   -0.01,    0.05,    0.0,   -1.0
00:25:55,  965.6,   18.7,   96.3,   -0.01,    0.05,    0.0,   -1.0
00:26:05,  965.8,   18.7,   96.1,   -0.01,    0.04,    0.0,   -1.0
00:26:15,  965.8,   18.7,   96.1,   -0.01,    0.05,    0.0,   -1.0
00:26:25,  965.7,   18.6,   96.1,   -0.02,    0.07,    0.0,   -1.0
00:26:35,  965.6,   18.7,   96.1,   -0.01,    0.04,    0.0,   -1.0
00:26:45,  965.7,   18.6,   96.1,   -0.01,    0.05,    0.0,   -1.0
00:26:55,  965.6,   18.6,   96.1,   -0.01,    0.05,    0.0,   -1.0
00:27:05,  965.7,   18.7,   96.1,   -0.01,    0.05,    0.0,   -1.0
00:27:15,  965.7,   18.6,   96.1,   -0.01,    0.04,    0.0,   -1.0
00:27:25,  965.7,   18.6,   96.1,   -0.01,    0.04,    0.0,   -1.0
00:27:35,  965.8,   18.6,   96.1,   -0.01,    0.05,    0.0,   -1.0
00:27:45,  965.7,   18.7,   96.1,   -0.01,    0.04,    0.0,   -1.0
00:27:55,  965.7,   18.6,   96.1,   -0.01,    0.05,    0.0,   -1.2
00:28:05,  965.7,   18.6,   96.1,   -0.01,    0.04,    0.0,   -1.0
00:28:15,  965.8,   18.6,   96.1,   -0.09,    0.30,    0.0,   -1.2
00:28:25,  965.7,   18.6,   96.1,   -0.10,    0.35,    0.0,   -1.0
00:28:35,  965.7,   18.6,   96.2,   -0.08,    0.29,    0.0,   -1.2
00:28:45,  965.6,   18.6,   96.2,   -0.03,    0.31,    0.0,   -1.0
00:28:55,  965.7,   18.6,   96.2,   -0.03,    0.31,    0.0,   -1.0
00:29:05,  965.7,   18.6,   96.3,   -0.03,    0.31,    0.0,   -1.2
00:29:15,  965.8,   18.6,   96.3,   -0.00,    0.05,    0.0,   -1.0
00:29:25,  965.8,   18.6,   96.4,   -0.03,    0.29,    0.0,   -1.2
00:29:35,  965.7,   18.6,   96.5,   -0.00,    0.04,    0.0,   -1.0
00:29:45,  965.6,   18.6,   96.5,   -0.00,    0.04,    0.0,   -1.0
00:29:55,  965.7,   18.6,   96.5,   -0.00,    0.04,    0.0,   -1.0
00:30:05,  965.8,   18.7,   96.6,   -0.00,    0.05,    0.0,   -1.2
00:30:15,  965.6,   18.6,   96.6,   -0.00,    0.05,    0.0,   -1.0
00:30:25,  965.8,   18.7,   96.7,   -0.00,    0.03,    0.0,   -1.0
00:30:35,  965.6,   18.6,   96.6,   -0.01,    0.05,    0.0,   -1.0
00:30:45,  965.6,   18.6,   96.7,   -0.01,    0.05,    0.0,   -1.0
00:30:55,  965.7,   18.6,   96.6,   -0.01,    0.05,    0.0,   -1.0
00:31:05,  965.7,   18.7,   96.6,   -0.01,    0.05,    0.0,   -1.0
00:31:15,  965.6,   18.8,   96.6,   -0.01,    0.05,    0.0,   -1.0
00:31:25,  965.7,   18.7,   96.6,   -0.01,    0.05,    0.0,   -1.0
00:31:35,  965.6,   18.7,   96.6,   -0.01,    0.04,    0.0,   -1.0
00:31:45,  965.6,   18.7,   96.5,   -0.01,    0.05,    0.0,   -1.0
00:31:55,  965.6,   18.7,   96.5,   -0.01,    0.05,    0.0,   -1.0
00:32:05,  965.7,   18.7,   96.4,   -0.02,    0.04,    0.0,   -1.0
00:32:15,  965.7,   18.7,   96.4,   -0.05,    0.02,    0.0,   -1.0
00:32:25,  965.6,   18.7,   96.3,   -0.28,    0.14,    0.0,   -1.0
00:32:35,  965.6,   18.7,   96.3,   -0.27,    0.14,    0.0,   -1.0
00:32:45,  965.7,   18.6,   96.3,   -0.27,    0.14,    0.0,   -1.0
00:32:55,  965.6,   18.6,   96.2,   -0.30,    0.15,    0.0,   -1.0
00:33:05,  965.6,   18.7,   96.2,   -0.26,    0.17,    0.0,   -1.0
00:33:15,  965.6,   18.7,   96.2,   -0.22,    0.22,    0.0,   -1.0
00:33:25,  965.6,   18.6,   96.2,   -0.21,    0.24,    0.0,   -1.0
00:33:35,  965.6,   18.7,   96.1,   -0.15,    0.28,    0.0,   -1.0
00:33:45,  965.6,   18.6,   96.1,   -0.12,    0.29,    0.0,   -1.0
00:33:55,  965.6,   18.6,   96.1,   -0.08,    0.31,    0.0,   -1.0
00:34:05,  965.7,   18.6,   96.1,   -0.07,    0.30,    0.0,   -1.0
00:34:15,  965.7,   18.6,   96.1,   -0.07,    0.31,    0.0,   -1.0
00:34:25,  965.6,   18.7,   96.1,    0.12,    0.29,    0.0,   -1.0
00:34:35,  965.6,   18.6,   96.2,    0.14,    0.28,    0.0,   -1.0
00:34:45,  965.7,   18.7,   96.3,    0.09,    0.30,    0.0,   -1.0
00:34:55,  965.6,   18.7,   96.3,    0.03,    0.31,    0.0,   -1.0
00:35:05,  965.7,   18.7,   96.3,    0.03,    0.31,    0.0,   -1.0
00:35:15,  965.6,   18.7,   96.3,    0.03,    0.31,    0.0,   -1.0
00:35:25,  965.7,   18.7,   96.3,    0.23,    0.44,    0.0,   -1.0
00:35:35,  965.7,   18.7,   96.3,    0.22,    0.43,    0.0,   -1.0
00:35:45,  965.6,   18.7,   96.3,    0.15,    0.29,    0.0,   -1.0
00:35:55,  965.6,   18.7,   96.4,    0.14,    0.28,    0.0,   -1.0
00:36:05,  965.6,   18.6,   96.4,    0.13,    0.26,    0.0,   -1.0
00:36:15,  965.6,   18.7,   96.4,    0.12,    0.27,    0.0,   -1.0
00:36:25,  965.7,   18.7,   96.4,    0.04,    0.08,    0.0,   -1.0
00:36:35,  965.6,   18.7,   96.4,    0.02,    0.04,    0.0,   -1.0
00:36:45,  965.6,   18.6,   96.4,    0.02,    0.05,    0.0,   -1.0
00:36:55,  965.6,   18.7,   96.3,    0.02,    0.04,    0.0,   -1.0
00:37:05,  965.6,   18.6,   96.4,    0.02,    0.04,    0.0,   -1.0
00:37:15,  965.6,   18.7,   96.3,    0.02,    0.05,    0.0,   -1.0
00:37:25,  965.6,   18.6,   96.3,    0.03,    0.05,    0.0,   -1.0
00:37:35,  965.6,   18.7,   96.3,    0.02,    0.04,    0.0,   -1.0
00:37:45,  965.6,   18.6,   96.3,    0.02,    0.05,    0.0,   -1.0
00:37:55,  965.6,   18.6,   96.2,    0.02,    0.04,    0.0,   -1.0
00:38:05,  965.6,   18.6,   96.2,    0.01,    0.02,    0.0,   -1.0
00:38:15,  965.6,   18.6,   96.2,    0.02,    0.05,    0.0,   -1.0
00:38:25,  965.6,   18.6,   96.2,    0.02,    0.04,    0.0,   -1.0
00:38:35,  965.6,   18.7,   96.3,    0.02,    0.05,    0.0,   -1.0
00:38:45,  965.5,   18.6,   96.2,    0.01,    0.02,    0.0,   -1.0
00:38:55,  965.6,   18.6,   96.3,    0.02,    0.05,    0.0,   -1.0
00:39:05,  965.5,   18.6,   96.2,    0.02,    0.05,    0.0,   -1.0
00:39:15,  965.5,   18.6,   96.3,    0.02,    0.04,    0.0,   -1.0
00:39:25,  965.6,   18.6,   96.2,    0.02,    0.05,    0.0,   -1.0
00:39:35,  965.6,   18.7,   96.2,    0.02,    0.04,    0.0,   -1.0
00:39:45,  965.5,   18.7,   96.1,    0.02,    0.04,    0.0,   -1.0
00:39:55,  965.6,   18.6,   96.2,    0.02,    0.04,    0.0,   -1.0
00:40:05,  965.5,   18.7,   96.1,    0.02,    0.04,    0.0,   -1.0
00:40:15,  965.6,   18.6,   96.2,    0.01,    0.04,    0.0,   -1.0
00:40:25,  965.6,   18.6,   96.2,    0.00,    0.04,    0.0,   -1.0
00:40:35,  965.6,   18.6,   96.2,    0.01,    0.05,    0.0,   -1.0
00:40:45,  965.6,   18.6,   96.3,    0.01,    0.05,    0.0,   -1.0
00:40:55,  965.6,   18.7,   96.3,    0.04,    0.03,    0.0,   -1.0
00:41:05,  965.6,   18.6,   96.3,    0.21,    0.24,    0.0,   -1.0
00:41:15,  965.6,   18.6,   96.3,    0.22,    0.24,    0.0,   -1.0
00:41:25,  965.6,   18.6,   96.2,    0.25,    0.20,    0.0,   -1.0
00:41:35,  965.6,   18.6,   96.3,    0.26,    0.18,    0.0,   -1.0
00:41:45,  965.6,   18.6,   96.3,    0.28,    0.20,    0.0,   -1.0
00:41:55,  965.5,   18.7,   96.4,    0.16,    0.27,    0.0,   -1.0
00:42:05,  965.6,   18.7,   96.4,    0.29,    0.14,    0.0,   -1.0
00:42:15,  965.6,   18.7,   96.4,    0.20,    0.23,    0.0,   -1.0
00:42:25,  965.6,   18.7,   96.5,    0.15,    0.28,    0.0,   -1.0
00:42:35,  965.6,   18.7,   96.5,    0.19,    0.24,    0.0,   -1.0
00:42:45,  965.6,   18.7,   96.5,    0.23,    0.20,    0.0,   -1.0
00:42:55,  965.6,   18.7,   96.5,    0.12,    0.29,    0.0,   -1.0
00:43:05,  965.6,   18.7,   96.5,    0.15,    0.28,    0.0,   -1.0
00:43:15,  965.6,   18.7,   96.6,    0.18,    0.26,    0.0,   -1.0
00:43:25,  965.7,   18.7,   96.6,   -0.01,    0.32,    0.0,   -1.0
00:43:35,  965.6,   18.7,   96.5,   -0.06,    0.31,    0.0,   -1.0
00:43:45,  965.6,   18.7,   96.5,   -0.04,    0.32,    0.0,   -1.0
00:43:55,  965.6,   18.7,   96.4,   -0.00,    0.05,    0.0,   -1.0
00:44:05,  965.6,   18.7,   96.5,   -0.03,    0.31,    0.0,   -1.0
00:44:15,  965.6,   18.7,   96.4,   -0.00,    0.04,    0.0,   -1.0
00:44:25,  965.7,   18.7,   96.4,   -0.00,    0.04,    0.0,   -1.0
00:44:35,  965.6,   18.7,   96.3,    0.05,    0.08,    0.0,   -1.0
00:44:45,  965.6,   18.6,   96.4,    0.29,   -0.10,    0.0,   -1.0
00:44:55,  965.7,   18.7,   96.4,    0.31,    0.03,    0.0,   -1.0
00:45:05,  965.6,   18.6,   96.4,    0.37,    0.01,    0.0,   -1.0
00:45:15,  965.6,   18.6,   96.3,    0.30,   -0.06,    0.0,   -1.0
00:45:25,  965.7,   18.7,   96.3,    0.29,   -0.06,    0.0,   -1.0
00:45:35,  965.6,   18.6,   96.4,    0.34,   -0.07,    0.0,   -1.0
00:45:45,  965.6,   18.7,   96.4,    0.36,   -0.07,    0.0,   -1.0
00:45:55,  965.7,   18.7,   96.4,    0.31,   -0.06,    0.0,   -1.0
00:46:05,  965.6,   18.6,   96.5,    0.31,   -0.06,    0.0,   -1.0
00:46:15,  965.6,   18.7,   96.6,    0.31,   -0.06,    0.0,   -1.0
00:46:25,  965.7,   18.7,   96.6,    0.31,   -0.06,    0.0,   -1.0
00:46:35,  965.7,   18.7,   96.6,    0.29,   -0.06,    0.0,   -1.0
00:46:45,  965.7,   18.7,   96.5,    0.31,   -0.05,    0.0,   -1.0
00:46:55,  965.6,   18.7,   96.5,    0.32,    0.03,    0.0,   -1.0
00:47:05,  965.6,   18.7,   96.5,    0.04,    0.00,    0.0,   -1.0
00:47:15,  965.6,   18.7,   96.5,    0.02,    0.00,    0.0,   -1.0
00:47:25,  965.7,   18.7,   96.6,    0.08,   -0.00,    0.0,   -1.0
00:47:35,  965.6,   18.7,   96.6,    0.31,   -0.05,    0.0,   -1.0
00:47:45,  965.7,   18.7,   96.6,    0.30,   -0.05,    0.0,   -1.0
00:47:55,  965.6,   18.7,   96.5,    0.31,   -0.05,    0.0,   -1.0
00:48:05,  965.7,   18.7,   96.5,    0.10,   -0.02,    0.0,   -1.0
00:48:15,  965.6,   18.7,   96.4,    0.03,   -0.01,    0.0,   -1.0
00:48:25,  965.7,   18.7,   96.4,    0.04,   -0.01,    0.0,   -1.0
00:48:35,  965.6,   18.7,   96.3,    0.03,   -0.01,    0.0,   -1.0
00:48:45,  965.7,   18.7,   96.3,    0.05,   -0.01,    0.0,   -1.0
00:48:55,  965.6,   18.7,   96.2,    0.04,   -0.01,    0.0,   -1.0
00:49:05,  965.6,   18.7,   96.1,    0.04,   -0.01,    0.0,   -1.0
00:49:15,  965.6,   18.7,   96.1,    0.04,   -0.01,    0.0,   -1.0
00:49:25,  965.7,   18.7,   96.0,    0.05,   -0.01,    0.0,   -1.0
00:49:35,  965.6,   18.7,   96.0,    0.04,   -0.01,    0.0,   -1.0
00:49:45,  965.7,   18.7,   96.1,    0.04,   -0.01,    0.0,   -1.0
00:49:55,  965.6,   18.7,   96.0,    0.08,   -0.01,    0.0,   -1.0
00:50:05,  965.6,   18.6,   96.0,    0.33,   -0.05,    0.0,   -1.0
00:50:15,  965.6,   18.7,   96.0,    0.09,   -0.02,    0.0,   -1.0
00:50:25,  965.7,   18.6,   96.0,    0.31,   -0.05,    0.0,   -1.0
00:50:35,  965.7,   18.6,   96.1,    0.06,   -0.01,    0.0,   -1.0
00:50:45,  965.6,   18.6,   96.1,    0.29,   -0.05,    0.0,   -1.0
00:50:55,  965.6,   18.6,   96.2,    0.04,   -0.01,    0.0,   -1.0
00:51:05,  965.6,   18.6,   96.4,    0.05,   -0.01,    0.0,   -1.0
00:51:15,  965.6,   18.6,   96.4,    0.04,   -0.01,    0.0,   -1.0
00:51:25,  965.7,   18.6,   96.4,    0.03,   -0.01,    0.0,   -1.0
00:51:35,  965.6,   18.7,   96.4,    0.02,   -0.00,    0.0,   -1.0
00:51:45,  965.6,   18.7,   96.5,    0.31,   -0.05,    0.0,   -1.0
00:51:55,  965.6,   18.6,   96.4,    0.31,   -0.05,    0.0,   -1.0
00:52:05,  965.7,   18.7,   96.5,    0.29,   -0.05,    0.0,   -1.0
00:52:15,  965.6,   18.7,   96.5,    0.31,   -0.05,    0.0,   -1.0
00:52:25,  965.6,   18.7,   96.4,    0.31,   -0.05,    0.0,   -1.0
00:52:35,  965.6,   18.7,   96.4,    0.31,   -0.05,    0.0,   -1.0
00:52:45,  965.6,   18.6,   96.4,    0.36,   -0.06,    0.0,   -1.0
00:52:55,  965.6,   18.6,   96.3,    0.30,   -0.05,    0.0,   -1.0
00:53:05,  965.6,   18.7,   96.3,    0.30,   -0.05,    0.0,   -1.0
00:53:15,  965.6,   18.6,   96.3,    0.29,   -0.05,    0.0,   -1.0
00:53:25,  965.6,   18.6,   96.3,    0.09,   -0.00,    0.0,   -1.0
00:53:35,  965.6,   18.6,   96.3,    0.02,    0.05,    0.0,   -1.0
00:53:45,  965.6,   18.7,   96.3,    0.02,    0.05,    0.0,   -1.0
00:53:55,  965.6,   18.7,   96.3,    0.04,    0.07,    0.0,   -1.0
00:54:05,  965.5,   18.7,   96.3,    0.14,    0.28,    0.0,   -1.0
00:54:15,  965.5,   18.6,   96.3,    0.14,    0.28,    0.0,   -1.0
00:54:25,  965.6,   18.6,   96.4,    0.04,    0.08,    0.0,   -1.0
00:54:35,  965.6,   18.7,   96.4,    0.12,    0.28,    0.0,   -1.0
00:54:45,  965.6,   18.6,   96.4,    0.05,    0.31,    0.0,   -1.0
00:54:55,  965.5,   18.7,   96.4,    0.01,    0.03,    0.0,   -1.0
00:55:05,  965.5,   18.6,   96.5,   -0.01,    0.05,    0.0,   -1.0
00:55:15,  965.6,   18.6,   96.4,   -0.01,    0.04,    0.0,   -1.0
00:55:25,  965.6,   18.6,   96.4,   -0.02,    0.07,    0.0,   -1.0
00:55:35,  965.6,   18.6,   96.5,   -0.01,    0.04,    0.0,   -1.0
00:55:45,  965.6,   18.6,   96.5,   -0.01,    0.05,    0.0,   -0.8
00:55:55,  965.5,   18.7,   96.5,   -0.08,    0.31,    0.0,   -0.6
00:56:05,  965.5,   18.6,   96.4,   -0.19,    0.24,    0.0,   -0.8
00:56:15,  965.5,   18.6,   96.4,   -0.20,    0.25,    0.0,   -0.8
00:56:25,  965.6,   18.7,   96.4,   -0.19,    0.24,    0.0,   -0.8
00:56:35,  965.6,   18.6,   96.4,   -0.18,    0.22,    0.0,   -1.0
00:56:45,  965.6,   18.6,   96.4,   -0.20,    0.25,    0.0,   -1.0
00:56:55,  965.6,   18.6,   96.3,   -0.12,    0.29,    0.0,   -1.0
00:57:05,  965.5,   18.6,   96.2,   -0.12,    0.29,    0.0,   -0.8
00:57:15,  965.5,   18.6,   96.3,   -0.02,    0.06,    0.0,   -0.8
00:57:25,  965.6,   18.7,   96.2,   -0.01,    0.08,    0.0,   -0.8
00:57:35,  965.6,   18.6,   96.2,   -0.01,    0.15,    0.0,   -0.8
00:57:45,  965.6,   18.6,   96.2,   -0.03,    0.31,    0.0,   -0.8
00:57:55,  965.5,   18.6,   96.2,   -0.01,    0.06,    0.0,   -0.8
00:58:05,  965.5,   18.6,   96.3,   -0.06,    0.04,    0.0,   -0.6
00:58:15,  965.5,   18.6,   96.4,   -0.04,    0.03,    0.0,   -0.6
00:58:25,  965.6,   18.7,   96.4,   -0.03,    0.03,    0.0,   -0.6
00:58:35,  965.6,   18.6,   96.4,   -0.01,    0.04,    0.0,   -0.6
00:58:45,  965.6,   18.6,   96.6,   -0.03,    0.09,    0.0,   -0.6
00:58:55,  965.5,   18.6,   96.5,   -0.08,    0.29,    0.0,   -0.6
00:59:05,  965.5,   18.6,   96.6,   -0.12,    0.29,    0.0,   -0.6
00:59:15,  965.5,   18.6,   96.6,   -0.14,    0.28,    0.0,   -0.6
00:59:25,  965.6,   18.6,   96.6,   -0.17,    0.27,    0.0,   -0.6
00:59:35,  965.5,   18.6,   96.7,   -0.22,    0.22,    0.0,   -0.6