2012/02/26, +9, 136.10,  34.85, 385
00:00:00,  965.4,    1.2,   89.8,    3.03,   -1.82,    0.0, -999.0
00:00:05,  965.4,    1.2,   90.0,    2.93,   -0.73,    0.0, -999.0
00:00:10,  965.5,    1.2,   89.6,    3.14,    0.33,    0.0, -999.0
00:00:15,  965.5,    1.2,   90.1,    2.95,    0.05,    0.0, -999.0
00:00:20,  965.5,    1.2,   89.7,    2.62,    0.05,    0.0, -999.0
00:00:25,  965.5,    1.3,   89.8,    2.33,   -0.71,    0.0, -999.0
00:00:30,  965.4,    1.3,   89.8,    1.27,   -0.70,    0.0, -999.0
00:00:35,  965.4,    1.3,   90.1,    1.22,   -0.35,    0.0, -999.0
00:00:40,  965.5,    1.3,   90.3,    2.82,   -1.44,    0.0, -999.0
00:00:45,  965.4,    1.3,   89.9,    3.21,   -1.30,    0.0, -999.0
00:00:50,  965.4,    1.3,   89.9,    3.58,   -0.76,    0.0, -999.0
00:00:55,  965.4,    1.3,   89.9,    3.10,   -0.77,    0.0, -999.0
00:01:00,  965.4,    1.3,   90.2,    3.79,   -0.88,    0.0, -999.0
00:01:05,  965.5,    1.3,   89.9,    3.73,   -1.14,    0.0, -999.0
00:01:10,  965.4,    1.3,   89.9,    3.23,   -1.24,    0.0, -999.0
00:01:15,  965.5,    1.3,   89.9,    2.93,   -0.52,    0.0, -999.0
00:01:20,  965.4,    1.3,   90.1,    2.69,   -1.68,    0.0, -999.0
00:01:25,  965.4,    1.3,   90.1,    2.85,   -1.64,    0.0, -999.0
00:01:30,  965.4,    1.3,   90.1,    2.66,   -0.09,    0.0, -999.0
00:01:35,  965.4,    1.3,   90.1,    1.61,   -1.40,    0.0, -999.0
00:01:40,  965.4,    1.3,   90.1,    2.21,   -0.98,    0.0, -999.0
00:01:45,  965.4,    1.3,   90.2,    3.32,   -1.48,    0.0, -999.0
00:01:50,  965.4,    1.3,   90.1,    3.85,   -0.68,    0.0, -999.0
00:01:55,  965.4,    1.3,   90.1,    3.14,   -0.72,    0.0, -999.0
00:02:00,  965.4,    1.3,   89.9,    3.07,   -0.88,    0.0, -999.0
00:02:05,  965.5,    1.3,   90.0,    2.69,   -0.33,    0.0, -999.0
00:02:10,  965.5,    1.3,   89.9,    3.42,   -1.18,    0.0, -999.0
00:02:15,  965.4,    1.3,   90.1,    2.91,   -1.30,    0.0, -999.0
00:02:20,  965.5,    1.3,   90.1,    1.71,   -2.04,    0.0, -999.0
00:02:25,  965.4,    1.3,   90.1,    1.23,   -1.57,    0.0, -999.0
00:02:30,  965.4,    1.3,   89.9,    1.30,   -0.37,    0.0, -999.0
00:02:35,  965.4,    1.3,   90.1,    1.46,   -0.23,    0.0, -999.0
00:02:40,  965.4,    1.3,   90.2,    2.27,   -0.78,    0.0, -999.0
00:02:45,  965.5,    1.3,   90.2,    2.41,   -0.13,    0.0, -999.0
00:02:50,  965.5,    1.3,   89.9,    2.85,   -0.82,    0.0, -999.0
00:02:55,  965.5,    1.3,   90.3,    2.32,   -1.40,    0.0, -999.0
00:03:00,  965.4,    1.3,   90.1,    2.67,   -1.73,    0.0, -999.0
00:03:05,  965.4,    1.3,   90.3,    1.93,   -1.40,    0.0, -999.0
00:03:10,  965.5,    1.3,   90.2,    1.83,   -0.22,    0.0, -999.0
00:03:15,  965.5,    1.3,   90.4,    1.52,   -1.32,    0.0, -999.0
00:03:20,  965.5,    1.3,   90.2,    1.79,   -0.19,    0.0, -999.0
00:03:25,  965.4,    1.3,   90.3,    1.54,   -0.93,    0.0, -999.0
00:03:30,  965.4,    1.3,   90.1,    2.61,   -1.76,    0.0, -999.0
00:03:35,  965.4,    1.3,   90.2,    2.95,   -1.77,    0.0, -999.0
00:03:40,  965.4,    1.3,   90.1,    2.79,   -0.64,    0.0, -999.0
00:03:45,  965.4,    1.3,   90.2,    2.29,   -1.79,    0.0, -999.0
00:03:50,  965.4,    1.3,   90.2,    4.09,   -0.14,    0.0, -999.0
00:03:55,  965.4,    1.3,   90.4,    4.69,   -0.83,    0.0, -999.0
00:04:00,  965.4,    1.3,   90.2,    4.05,   -1.24,    0.0, -999.0
00:04:05,  965.4,    1.3,   90.4,    3.12,   -1.52,    0.0, -999.0
00:04:10,  965.4,    1.3,   90.3,    3.36,   -0.78,    0.0, -999.0
00:04:15,  965.4,    1.3,   90.2,    3.18,   -1.42,    0.0, -999.0
00:04:20,  965.4,    1.3,   90.3,    3.50,   -0.87,    0.0, -999.0
00:04:25,  965.5,    1.3,   90.4,    3.17,   -0.97,    0.0, -999.0
00:04:30,  965.5,    1.3,   90.3,    3.33,   -0.95,    0.0, -999.0
00:04:35,  965.4,    1.3,   90.3,    3.06,   -1.49,    0.0, -999.0
00:04:40,  965.4,    1.3,   90.2,    3.02,   -1.04,    0.0, -999.0
00:04:45,  965.4,    1.3,   90.1,    2.18,   -2.03,    0.0, -999.0
00:04:50,  965.4,    1.3,   90.3,    2.19,   -1.59,    0.0, -999.0
00:04:55,  965.4,    1.3,   90.1,    1.85,   -1.55,    0.0, -999.0
00:05:00,  965.4,    1.3,   90.3,    2.43,   -1.76,    0.0, -999.0
00:05:05,  965.4,    1.3,   90.3,    2.41,   -1.88,    0.0, -999.0
00:05:10,  965.4,    1.3,   90.3,    2.07,   -1.74,    0.0, -999.0
00:05:15,  965.4,    1.3,   90.3,    2.38,   -0.96,    0.0, -999.0
00:05:20,  965.4,    1.3,   90.2,    1.80,    0.13,    0.0, -999.0
00:05:25,  965.5,    1.3,   90.3,    1.53,    0.19,    0.0, -999.0
00:05:30,  965.4,    1.3,   90.2,    0.99,   -0.93,    0.0, -999.0
00:05:35,  965.4,    1.3,   90.4,    1.97,    0.03,    0.0, -999.0
00:05:40,  965.4,    1.3,   90.3,    2.47,   -1.10,    0.0, -999.0
00:05:45,  965.5,    1.3,   90.4,    2.25,   -1.00,    0.0, -999.0
00:05:50,  965.4,    1.3,   90.3,    2.02,   -0.70,    0.0, -999.0
00:05:55,  965.4,    1.3,   90.2,    1.85,   -1.55,    0.0, -999.0
00:06:00,  965.4,    1.4,   90.4,    2.67,   -1.08,    0.0, -999.0
00:06:05,  965.5,    1.4,   90.5,    2.34,   -0.76,    0.0, -999.0
00:06:10,  965.4,    1.3,   90.1,    2.27,   -1.42,    0.0, -999.0
00:06:15,  965.5,    1.4,   90.5,    1.70,   -0.98,    0.0, -999.0
00:06:20,  965.5,    1.4,   90.5,    1.75,   -0.97,    0.0, -999.0
00:06:25,  965.4,    1.4,   90.4,    1.71,   -0.59,    0.0, -999.0
00:06:30,  965.4,    1.4,   90.4,    1.40,   -0.57,    0.0, -999.0
00:06:35,  965.5,    1.4,   90.5,    1.95,   -0.10,    0.0, -999.0
00:06:40,  965.4,    1.4,   90.7,    0.77,   -0.56,    0.0, -999.0
00:06:45,  965.5,    1.4,   90.1,    1.17,   -0.34,    0.0, -999.0
00:06:50,  965.4,    1.4,   90.5,    1.00,   -0.72,    0.0, -999.0
00:06:55,  965.4,    1.4,   90.4,    2.96,   -1.19,    0.0, -999.0
00:07:00,  965.4,    1.4,   90.1,    2.49,   -1.68,    0.0, -999.0
00:07:05,  965.4,    1.4,   90.3,    2.54,   -0.13,    0.0, -999.0
00:07:10,  965.5,    1.4,   90.4,    2.33,   -0.08,    0.0, -999.0
00:07:15,  965.4,    1.4,   90.1,    1.88,    0.00,    0.0, -999.0
00:07:20,  965.4,    1.4,   90.3,    2.21,   -1.13,    0.0, -999.0
00:07:25,  965.5,    1.4,   90.4,    1.55,   -0.89,    0.0, -999.0
00:07:30,  965.4,    1.4,   90.5,    1.95,    0.31,    0.0, -999.0
00:07:35,  965.4,    1.4,   90.6,    1.48,   -0.96,    0.0, -999.0
00:07:40,  965.4,    1.4,   90.6,    1.22,    0.33,    0.0, -999.0
00:07:45,  965.3,    1.4,   90.4,    1.40,   -0.45,    0.0, -999.0
00:07:50,  965.4,    1.4,   90.3,    0.98,   -0.40,    0.0, -999.0
00:07:55,  965.4,    1.4,   90.5,    0.84,   -0.65,    0.0, -999.0
00:08:00,  965.4,    1.4,   90.4,    2.46,   -1.04,    0.0, -999.0
00:08:05,  965.4,    1.4,   90.3,    2.52,   -1.51,    0.0, -999.0
00:08:10,  965.4,    1.4,   90.3,    1.99,    0.17,    0.0, -999.0
00:08:15,  965.4,    1.4,   90.4,    1.35,    0.57,    0.0, -999.0
00:08:20,  965.4,    1.4,   90.4,    0.86,   -0.42,    0.0, -999.0
00:08:25,  965.4,    1.4,   90.4,    0.77,   -0.99,    0.0, -999.0
00:08:30,  965.4,    1.4,   90.2,    1.14,   -0.39,    0.0, -999.0
00:08:35,  965.4,    1.4,   90.3,    0.76,    0.07,    0.0, -999.0
00:08:40,  965.4,    1.4,   90.4,    0.30,    0.07,    0.0, -999.0
00:08:45,  965.4,    1.4,   90.4,    0.58,   -0.49,    0.0, -999.0
00:08:50,  965.4,    1.4,   90.3,    1.21,   -0.06,    0.0, -999.0
00:08:55,  965.4,    1.4,   90.3,    1.14,   -0.33,    0.0, -999.0
00:09:00,  965.4,    1.4,   90.4,    1.93,   -0.55,    0.0, -999.0
00:09:05,  965.4,    1.4,   90.4,    1.48,    0.18,    0.0, -999.0
00:09:10,  965.3,    1.4,   90.1,    1.74,   -0.21,    0.0, -999.0
00:09:15,  965.3,    1.4,   90.3,    1.45,   -0.18,    0.0, -999.0
00:09:20,  965.3,    1.4,   90.2,    1.57,   -0.90,    0.0, -999.0
00:09:25,  965.4,    1.4,   90.2,    1.76,    0.12,    0.0, -999.0
00:09:30,  965.3,    1.4,   90.4,    1.27,   -0.32,    0.0, -999.0
00:09:35,  965.3,    1.4,   90.2,    2.39,   -0.55,    0.0, -999.0
00:09:40,  965.4,    1.4,   90.2,    1.21,   -0.98,    0.0, -999.0
00:09:45,  965.3,    1.4,   90.3,    2.47,    0.04,    0.0, -999.0
00:09:50,  965.3,    1.4,   90.3,    2.49,   -0.58,    0.0, -999.0
00:09:55,  965.3,    1.4,   90.3,    2.74,   -1.39,    0.0, -999.0
00:10:00,  965.3,    1.4,   90.2,    2.57,   -1.48,    0.0, -999.0
00:10:05,  965.3,    1.4,   90.1,    2.67,   -0.33,    0.0, -999.0
00:10:10,  965.4,    1.4,   90.3,    2.41,   -0.51,    0.0, -999.0
00:10:15,  965.3,    1.4,   90.3,    1.91,   -0.34,    0.0, -999.0
00:10:20,  965.3,    1.4,   90.5,    1.53,   -0.92,    0.0, -999.0
00:10:25,  965.3,    1.4,   90.1,    1.45,   -0.50,    0.0, -999.0
00:10:30,  965.3,    1.4,   90.2,    0.66,   -0.73,    0.0, -999.0
00:10:35,  965.3,    1.4,   90.2,    0.78,    0.01,    0.0, -999.0
00:10:40,  965.3,    1.4,   90.1,    0.88,    0.19,    0.0, -999.0
00:10:45,  965.3,    1.4,   90.3,    2.61,   -0.60,    0.0, -999.0
00:10:50,  965.3,    1.4,   90.5,    2.61,   -0.60,    0.0, -999.0
00:10:55,  965.3,    1.4,   90.4,    2.91,   -1.30,    0.0, -999.0
00:11:00,  965.2,    1.4,   90.0,    2.31,   -1.13,    0.0, -999.0
00:11:05,  965.2,    1.4,   90.3,    2.74,   -1.11,    0.0, -999.0
00:11:10,  965.3,    1.4,   90.4,    3.16,   -0.39,    0.0, -999.0
00:11:15,  965.3,    1.4,   90.6,    2.93,   -1.24,    0.0, -999.0
00:11:20,  965.2,    1.4,   90.3,    2.69,   -0.43,    0.0, -999.0
00:11:25,  965.2,    1.4,   90.4,    2.24,   -1.00,    0.0, -999.0
00:11:30,  965.2,    1.4,   90.3,    2.01,   -0.73,    0.0, -999.0
00:11:35,  965.2,    1.4,   90.3,    1.94,   -0.34,    0.0, -999.0
00:11:40,  965.2,    1.4,   90.6,    1.55,    0.11,    0.0, -999.0
00:11:45,  965.2,    1.4,   90.3,    1.77,    0.12,    0.0, -999.0
00:11:50,  965.2,    1.4,   90.4,    1.81,    0.45,    0.0, -999.0
00:11:55,  965.2,    1.4,   90.4,    1.80,   -0.22,    0.0, -999.0
00:12:00,  965.2,    1.4,   90.2,    1.99,   -0.81,    0.0, -999.0
00:12:05,  965.2,    1.4,   90.3,    2.97,   -0.10,    0.0, -999.0
00:12:10,  965.2,    1.4,   90.4,    2.42,   -0.25,    0.0, -999.0
00:12:15,  965.1,    1.4,   90.5,    1.92,   -0.30,    0.0, -999.0
00:12:20,  965.2,    1.4,   90.4,    1.39,   -1.21,    0.0, -999.0
00:12:25,  965.2,    1.4,   90.5,    2.11,   -0.22,    0.0, -999.0
00:12:30,  965.2,    1.4,   90.2,    2.86,    0.05,    0.0, -999.0
00:12:35,  965.1,    1.4,   90.6,    1.80,   -0.80,    0.0, -999.0
00:12:40,  965.2,    1.4,   90.3,    1.82,   -1.09,    0.0, -999.0
00:12:45,  965.1,    1.4,   90.3,    1.84,   -1.11,    0.0, -999.0
00:12:50,  965.2,    1.4,   90.4,    1.23,   -1.32,    0.0, -999.0
00:12:55,  965.1,    1.4,   90.2,    0.94,   -0.88,    0.0, -999.0
00:13:00,  965.2,    1.4,   90.3,    1.50,   -0.94,    0.0, -999.0
00:13:05,  965.2,    1.4,   90.0,    1.46,   -0.31,    0.0, -999.0
00:13:10,  965.1,    1.4,   90.4,    1.02,   -0.74,    0.0, -999.0
00:13:15,  965.2,    1.4,   89.9,    0.79,   -0.62,    0.0, -999.0
00:13:20,  965.2,    1.4,   90.2,    1.20,   -0.28,    0.0, -999.0
00:13:25,  965.2,    1.4,   90.4,    0.80,   -0.58,    0.0, -999.0
00:13:30,  965.2,    1.4,   90.2,    1.23,   -0.28,    0.0, -999.0
00:13:35,  965.2,    1.4,   90.3,    0.74,   -1.02,    0.0, -999.0
00:13:40,  965.2,    1.3,   90.2,    0.72,   -0.67,    0.0, -999.0
00:13:45,  965.2,    1.3,   90.1,    0.63,   -0.46,    0.0, -999.0
00:13:50,  965.2,    1.3,   90.1,    0.67,   -0.27,    0.0, -999.0
00:13:55,  965.2,    1.3,   89.9,    0.82,   -0.47,    0.0, -999.0
00:14:00,  965.2,    1.3,   90.0,    0.92,    0.02,    0.0, -999.0
00:14:05,  965.1,    1.3,   90.0,    0.79,   -0.03,    0.0, -999.0
00:14:10,  965.2,    1.3,   90.2,    0.80,    0.06,    0.0, -999.0
00:14:15,  965.3,    1.3,   90.1,    0.89,   -0.19,    0.0, -999.0
00:14:20,  965.2,    1.3,   89.9,    1.80,   -0.45,    0.0, -999.0
00:14:25,  965.2,    1.3,   90.3,    2.20,   -1.60,    0.0, -999.0
00:14:30,  965.2,    1.3,   90.0,    1.66,   -1.78,    0.0, -999.0
00:14:35,  965.2,    1.3,   90.0,    1.77,   -1.24,    0.0, -999.0
00:14:40,  965.2,    1.3,   90.0,    1.82,   -1.52,    0.0, -999.0
00:14:45,  965.3,    1.3,   90.0,    2.25,   -0.77,    0.0, -999.0
00:14:50,  965.2,    1.3,   90.1,    2.44,   -1.19,    0.0, -999.0
00:14:55,  965.3,    1.3,   89.9,    2.26,   -1.00,    0.0, -999.0
00:15:00,  965.2,    1.3,   90.0,    2.40,   -1.17,    0.0, -999.0
00:15:05,  965.3,    1.3,   90.0,    2.32,   -0.71,    0.0, -999.0
00:15:10,  965.3,    1.3,   89.8,    1.71,   -0.73,    0.0, -999.0
00:15:15,  965.2,    1.3,   89.9,    1.62,   -0.66,    0.0, -999.0
00:15:20,  965.2,    1.3,   89.6,    1.41,   -0.51,    0.0, -999.0
00:15:25,  965.2,    1.3,   90.1,    1.39,   -0.62,    0.0, -999.0
00:15:30,  965.2,    1.2,   89.9,    1.29,   -0.05,    0.0, -999.0
00:15:35,  965.2,    1.2,   90.1,    1.48,   -0.34,    0.0, -999.0
00:15:40,  965.2,    1.2,   89.6,    1.30,   -0.55,    0.0, -999.0
00:15:45,  965.2,    1.2,   89.9,    1.75,   -0.31,    0.0, -999.0
00:15:50,  965.2,    1.2,   89.9,    1.53,   -0.27,    0.0, -999.0
00:15:55,  965.2,    1.2,   89.8,    1.50,   -0.03,    0.0, -999.0
00:16:00,  965.2,    1.2,   90.0,    0.97,    0.02,    0.0, -999.0
00:16:05,  965.1,    1.2,   89.6,    0.91,    0.08,    0.0, -999.0
00:16:10,  965.2,    1.1,   89.9,    1.75,   -0.21,    0.0, -999.0
00:16:15,  965.2,    1.1,   89.8,    1.34,   -0.09,    0.0, -999.0
00:16:20,  965.2,    1.1,   89.5,    1.25,    0.27,    0.0, -999.0
00:16:25,  965.2,    1.1,   89.8,    1.20,   -0.26,    0.0, -999.0
00:16:30,  965.2,    1.1,   89.5,    0.90,   -0.22,    0.0, -999.0
00:16:35,  965.2,    1.1,   89.7,    1.52,   -0.38,    0.0, -999.0
00:16:40,  965.1,    1.1,   89.7,    2.00,   -0.69,    0.0, -999.0
00:16:45,  965.1,    1.1,   89.7,    2.01,   -0.89,    0.0, -999.0
00:16:50,  965.1,    1.1,   89.6,    1.99,   -0.81,    0.0, -999.0
00:16:55,  965.1,    1.1,   89.6,    1.88,   -0.43,    0.0, -999.0
00:17:00,  965.2,    1.1,   89.8,    1.72,   -0.43,    0.0, -999.0
00:17:05,  965.1,    1.1,   89.4,    1.63,   -0.66,    0.0, -999.0
00:17:10,  965.1,    1.1,   89.8,    1.42,   -0.30,    0.0, -999.0
00:17:15,  965.2,    1.0,   89.5,    1.93,   -0.31,    0.0, -999.0
00:17:20,  965.1,    1.0,   89.7,    2.21,   -0.23,    0.0, -999.0
00:17:25,  965.1,    1.0,   89.4,    1.97,   -0.42,    0.0, -999.0
00:17:30,  965.1,    1.0,   89.4,    1.92,   -0.59,    0.0, -999.0
00:17:35,  965.1,    1.0,   89.6,    1.84,    0.26,    0.0, -999.0
00:17:40,  965.1,    1.0,   89.5,    2.16,    0.15,    0.0, -999.0
00:17:45,  965.1,    1.0,   89.4,    2.66,   -0.33,    0.0, -999.0
00:17:50,  965.1,    1.0,   89.6,    3.04,   -0.32,    0.0, -999.0
00:17:55,  965.1,    1.0,   89.5,    3.02,    0.05,    0.0, -999.0
00:18:00,  965.1,    0.9,   89.4,    2.71,   -0.19,    0.0, -999.0
00:18:05,  965.1,    0.9,   89.5,    2.94,    0.47,    0.0, -999.0
00:18:10,  965.1,    0.9,   89.2,    2.62,   -0.56,    0.0, -999.0
00:18:15,  965.1,    0.9,   89.6,    2.14,   -0.34,    0.0, -999.0
00:18:20,  965.1,    0.9,   89.6,    2.41,    0.47,    0.0, -999.0
00:18:25,  965.1,    0.9,   89.4,    2.45,   -0.09,    0.0, -999.0
00:18:30,  965.1,    0.9,   89.5,    1.93,   -0.48,    0.0, -999.0
00:18:35,  965.1,    0.9,   89.5,    2.06,   -0.36,    0.0, -999.0
00:18:40,  965.1,    0.8,   89.4,    1.85,    0.03,    0.0, -999.0
00:18:45,  965.1,    0.8,   89.6,    1.95,    0.00,    0.0, -999.0
00:18:50,  965.1,    0.8,   89.4,    1.78,   -0.12,    0.0, -999.0
00:18:55,  965.1,    0.8,   89.5,    1.87,   -0.20,    0.0, -999.0
00:19:00,  965.1,    0.8,   89.3,    1.28,   -0.71,    0.0, -999.0
00:19:05,  965.1,    0.8,   89.4,    1.51,   -0.35,    0.0, -999.0
00:19:10,  965.1,    0.8,   89.2,    1.26,   -0.51,    0.0, -999.0
00:19:15,  965.1,    0.8,   89.5,    1.45,   -0.18,    0.0, -999.0
00:19:20,  965.1,    0.7,   89.3,    1.42,   -0.44,    0.0, -999.0
00:19:25,  965.1,    0.7,   89.2,    2.46,   -0.22,    0.0, -999.0
00:19:30,  965.1,    0.7,   89.1,    1.92,    0.48,    0.0, -999.0
00:19:35,  965.1,    0.7,   89.3,    1.72,   -0.59,    0.0, -999.0
00:19:40,  965.0,    0.7,   89.0,    1.77,   -0.79,    0.0, -999.0
00:19:45,  965.1,    0.7,   89.3,    1.96,   -0.83,    0.0, -999.0
00:19:50,  965.1,    0.7,   89.3,    2.16,   -0.08,    0.0, -999.0
00:19:55,  965.1,    0.6,   89.3,    2.33,    0.04,    0.0, -999.0
00:20:00,  965.1,    0.6,   89.5,    2.14,    0.04,    0.0, -999.0
00:20:05,  965.1,    0.6,   89.2,    2.09,   -0.48,    0.0, -999.0
00:20:10,  965.1,    0.6,   89.3,    2.09,   -1.20,    0.0, -999.0
00:20:15,  965.0,    0.6,   89.1,    1.72,   -1.04,    0.0, -999.0
00:20:20,  965.1,    0.6,   89.2,    1.87,   -1.04,    0.0, -999.0
00:20:25,  965.1,    0.6,   89.3,    2.03,   -0.70,    0.0, -999.0
00:20:30,  965.0,    0.6,   89.2,    1.99,   -0.81,    0.0, -999.0
00:20:35,  965.0,    0.5,   89.2,    1.85,   -0.79,    0.0, -999.0
00:20:40,  965.1,    0.5,   89.1,    1.73,   -1.00,    0.0, -999.0
00:20:45,  965.0,    0.5,   88.9,    1.43,   -1.04,    0.0, -999.0
00:20:50,  965.1,    0.5,   89.4,    1.27,   -0.16,    0.0, -999.0
00:20:55,  965.0,    0.5,   89.4,    1.50,    0.03,    0.0, -999.0
00:21:00,  965.1,    0.5,   89.1,    1.16,   -0.40,    0.0, -999.0
00:21:05,  965.1,    0.5,   89.1,    1.10,   -0.45,    0.0, -999.0
00:21:10,  965.0,    0.5,   89.1,    0.90,   -0.19,    0.0, -999.0
00:21:15,  965.1,    0.5,   89.1,    0.95,   -0.22,    0.0, -999.0
00:21:20,  965.1,    0.5,   89.1,    1.22,    0.17,    0.0, -999.0
00:21:25,  965.1,    0.5,   89.2,    1.16,    0.44,    0.0, -999.0
00:21:30,  965.0,    0.5,   89.2,    1.77,   -0.19,    0.0, -999.0
00:21:35,  965.0,    0.5,   89.2,    2.16,   -0.11,    0.0, -999.0
00:21:40,  965.0,    0.4,   89.1,    1.80,   -0.38,    0.0, -999.0
00:21:45,  965.0,    0.4,   89.1,    1.95,   -0.07,    0.0, -999.0
00:21:50,  965.1,    0.4,   88.9,    1.75,    0.28,    0.0, -999.0
00:21:55,  965.1,    0.4,   89.1,    1.81,    0.70,    0.0, -999.0
00:22:00,  965.0,    0.4,   89.2,    1.62,    0.76,    0.0, -999.0
00:22:05,  965.0,    0.4,   89.1,    1.46,    0.39,    0.0, -999.0
00:22:10,  965.0,    0.4,   89.3,    1.45,    0.47,    0.0, -999.0
00:22:15,  965.0,    0.4,   89.2,    1.78,   -0.12,    0.0, -999.0
00:22:20,  965.0,    0.4,   89.1,    2.44,    0.04,    0.0, -999.0
00:22:25,  965.0,    0.4,   89.1,    2.28,    0.74,    0.0, -999.0
00:22:30,  965.0,    0.4,   88.9,    1.98,    0.76,    0.0, -999.0
00:22:35,  965.0,    0.4,   88.8,    2.16,   -0.34,    0.0, -999.0
00:22:40,  965.0,    0.3,   88.9,    2.65,   -0.66,    0.0, -999.0
00:22:45,  965.0,    0.3,   88.9,    2.11,   -0.52,    0.0, -999.0
00:22:50,  965.0,    0.3,   89.1,    1.84,    0.49,    0.0, -999.0
00:22:55,  965.0,    0.3,   89.2,    1.77,    0.03,    0.0, -999.0
00:23:00,  965.0,    0.3,   89.0,    2.89,   -0.20,    0.0, -999.0
00:23:05,  965.0,    0.3,   89.3,    2.82,    0.05,    0.0, -999.0
00:23:10,  965.0,    0.3,   89.0,    2.83,    0.55,    0.0, -999.0
00:23:15,  965.0,    0.3,   89.1,    2.93,   -0.62,    0.0, -999.0
00:23:20,  965.0,    0.3,   89.0,    2.31,   -0.79,    0.0, -999.0
00:23:25,  964.9,    0.3,   89.1,    1.75,   -1.18,    0.0, -999.0
00:23:30,  965.0,    0.3,   89.0,    2.05,    0.22,    0.0, -999.0
00:23:35,  964.9,    0.3,   88.9,    1.43,   -0.44,    0.0, -999.0
00:23:40,  965.0,    0.3,   89.0,    1.37,   -0.42,    0.0, -999.0
00:23:45,  964.9,    0.3,   89.0,    1.80,    0.00,    0.0, -999.0
00:23:50,  964.9,    0.3,   89.1,    2.48,   -0.26,    0.0, -999.0
00:23:55,  965.0,    0.2,   89.1,    1.90,   -0.23,    0.0, -999.0
00:24:00,  964.9,    0.2,   89.0,    2.04,   -0.25,    0.0, -999.0
00:24:05,  965.0,    0.2,   89.1,    1.95,   -0.45,    0.0, -999.0
00:24:10,  965.0,    0.2,   89.1,    1.78,   -0.28,    0.0, -999.0
00:24:15,  964.9,    0.2,   88.7,    1.49,    0.40,    0.0, -999.0
00:24:20,  964.9,    0.2,   89.1,    1.53,    0.32,    0.0, -999.0
00:24:25,  964.9,    0.2,   89.0,    1.71,    0.46,    0.0, -999.0
00:24:30,  964.9,    0.2,   89.4,    1.44,    0.39,    0.0, -999.0
00:24:35,  964.9,    0.2,   89.0,    1.75,   -0.15,    0.0, -999.0
00:24:40,  964.9,    0.2,   89.1,    1.85,   -0.64,    0.0, -999.0
00:24:45,  964.9,    0.2,   89.3,    1.47,    0.00,    0.0, -999.0
00:24:50,  964.9,    0.2,   89.1,    0.89,   -0.32,    0.0, -999.0
00:24:55,  964.9,    0.2,   89.2,    0.69,   -0.41,    0.0, -999.0
00:25:00,  964.9,    0.2,   89.1,    0.47,    0.03,    0.0, -999.0
00:25:05,  964.9,    0.2,   88.9,    0.30,    0.00,    0.0, -999.0
00:25:10,  964.9,    0.2,   89.0,    0.27,   -0.01,    0.0, -999.0
00:25:15,  964.9,    0.2,   89.0,    0.03,   -0.00,    0.0, -999.0
00:25:20,  964.9,    0.2,   89.0,    0.00,   -0.00,    0.0, -999.0
00:25:25,  964.9,    0.2,   89.1,    0.48,   -0.08,    0.0, -999.0
00:25:30,  964.9,    0.2,   89.1,    1.46,   -0.45,    0.0, -999.0
00:25:35,  964.8,    0.2,   89.3,    1.35,   -0.66,    0.0, -999.0
00:25:40,  964.8,    0.2,   89.1,    1.09,   -0.06,    0.0, -999.0
00:25:45,  964.9,    0.2,   89.2,    1.47,   -0.26,    0.0, -999.0
00:25:50,  964.9,    0.2,   88.9,    1.97,   -0.35,    0.0, -999.0
00:25:55,  964.9,    0.2,   89.2,    2.00,   -0.10,    0.0, -999.0
00:26:00,  964.9,    0.2,   89.4,    2.10,    0.15,    0.0, -999.0
00:26:05,  964.9,    0.2,   89.1,    1.97,    0.31,    0.0, -999.0
00:26:10,  964.9,    0.1,   89.3,    1.52,   -0.05,    0.0, -999.0
00:26:15,  964.9,    0.1,   89.2,    1.47,    0.13,    0.0, -999.0
00:26:20,  964.9,    0.1,   89.5,    1.34,    0.28,    0.0, -999.0
00:26:25,  964.9,    0.1,   89.2,    0.97,    0.14,    0.0, -999.0
00:26:30,  964.8,    0.1,   89.3,    1.23,    0.24,    0.0, -999.0
00:26:35,  964.9,    0.1,   89.3,    0.92,   -0.41,    0.0, -999.0
00:26:40,  964.9,    0.1,   89.3,    0.70,   -0.15,    0.0, -999.0
00:26:45,  964.9,    0.1,   89.2,    0.57,    0.24,    0.0, -999.0
00:26:50,  964.9,    0.1,   89.3,    0.18,    0.25,    0.0, -999.0
00:26:55,  964.8,    0.1,   89.2,    0.45,    0.01,    0.0, -999.0
00:27:00,  964.9,    0.1,   89.5,    0.80,    0.01,    0.0, -999.0
00:27:05,  964.9,    0.1,   89.3,    1.65,   -0.81,    0.0, -999.0
00:27:10,  964.9,    0.1,   89.5,    1.43,    0.36,    0.0, -999.0
00:27:15,  964.9,    0.1,   89.4,    2.69,    0.05,    0.0, -999.0
00:27:20,  964.9,    0.1,   89.3,    2.99,   -0.37,    0.0, -999.0
00:27:25,  964.9,    0.1,   89.4,    2.10,    0.04,    0.0, -999.0
00:27:30,  964.9,    0.1,   89.5,    2.06,   -0.75,    0.0, -999.0
00:27:35,  964.8,    0.1,   89.5,    1.78,    0.44,    0.0, -999.0
00:27:40,  964.9,    0.1,   89.8,    1.71,    0.43,    0.0, -999.0
00:27:45,  964.9,    0.1,   89.6,    2.12,   -0.34,    0.0, -999.0
00:27:50,  964.9,    0.1,   89.4,    1.60,    0.85,    0.0, -999.0
00:27:55,  964.9,    0.1,   89.6,    1.92,    0.52,    0.0, -999.0
00:28:00,  964.9,    0.1,   89.6,    1.98,   -0.57,    0.0, -999.0
00:28:05,  964.9,    0.1,   89.4,    2.18,   -0.08,    0.0, -999.0
00:28:10,  964.9,    0.1,   89.7,    2.14,   -0.22,    0.0, -999.0
00:28:15,  964.9,    0.1,   89.7,    1.73,    0.43,    0.0, -999.0
00:28:20,  964.9,    0.1,   89.7,    1.49,    0.21,    0.0, -999.0
00:28:25,  964.8,    0.1,   89.7,    1.48,   -0.16,    0.0, -999.0
00:28:30,  964.9,    0.1,   89.6,    0.81,   -0.36,    0.0, -999.0
00:28:35,  964.9,    0.1,   90.0,    0.78,    0.36,    0.0, -999.0
00:28:40,  964.9,    0.1,   89.6,    0.71,    0.01,    0.0, -999.0
00:28:45,  964.9,    0.1,   89.7,    0.80,    0.54,    0.0, -999.0
00:28:50,  964.9,    0.1,   90.0,    0.90,    0.02,    0.0, -999.0
00:28:55,  964.9,    0.1,   89.6,    2.12,   -0.11,    0.0, -999.0
00:29:00,  964.8,    0.1,   90.2,    2.39,   -0.25,    0.0, -999.0
00:29:05,  964.8,    0.1,   89.9,    1.96,   -0.07,    0.0, -999.0
00:29:10,  964.9,    0.1,   89.9,    2.17,   -0.19,    0.0, -999.0
00:29:15,  964.9,    0.1,   89.9,    1.94,    0.17,    0.0, -999.0
00:29:20,  964.8,    0.1,   89.6,    1.82,    0.16,    0.0, -999.0
00:29:25,  964.8,    0.1,   90.0,    0.74,    0.50,    0.0, -999.0
00:29:30,  964.8,    0.1,   90.1,    1.08,    0.00,    0.0, -999.0
00:29:35,  964.9,    0.1,   90.0,    0.99,    0.42,    0.0, -999.0
00:29:40,  964.8,    0.1,   90.0,    1.18,    0.86,    0.0, -999.0