                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/11/18 00:00,  -40.9,  -25.8,  -30.9,  -30.0,  -34.0,  -35.9,  -39.2,  -40.4,  -42.8,  -44.3,  -43.5,  -41.7,  -43.9,  -46.7,  -47.7,  -47.8,  -46.3,  -44.1,  -44.1,  -45.5,  -48.2,  999.0,  999.0,  -46.4,  -51.2,  -47.5,  -46.5,  -46.0,  999.0,  -39.5,  -36.5,  -34.3,  -33.6,  -32.9,  -32.2,  -32.4,  -32.1,  -32.5,  -32.6,  -33.1,  -31.0,  -24.3,  -21.4,  -27.3,  -32.6,  -35.1,  -37.4,  -39.6,  -42.2,  -45.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 00:10,  -35.9,  -23.4,  -27.1,  -35.1,  -31.2,  -36.7,  -38.9,  -38.3,  -41.2,  -45.9,  -45.6,  -45.4,  -46.2,  -44.0,  -43.1,  999.0,  -47.1,  -43.3,  -44.9,  -43.8,  -43.8,  -45.1,  -43.1,  -43.4,  -40.3,  -41.1,  -42.7,  -41.9,  -40.8,  -38.9,  -37.5,  -36.5,  -35.6,  -35.0,  -34.7,  -34.5,  -34.0,  -33.4,  -33.5,  -32.7,  -30.0,  -25.6,  -28.8,  -35.6,  -40.6,  -42.7,  -44.1,  -46.4,  -49.1,  -50.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 00:20,  -36.5,  -31.6,  -31.1,  -33.5,  -36.1,  -40.0,  -41.6,  -42.8,  -44.5,  -39.8,  -41.4,  -45.5,  -45.0,  -39.4,  -42.8,  -40.6,  -39.0,  -35.1,  -38.0,  -31.8,  -33.3,  -31.5,  -32.3,  -32.9,  -31.0,  -31.2,  -33.7,  -34.9,  -35.1,  -35.9,  -37.1,  -37.3,  -37.5,  -37.4,  -38.2,  -38.0,  -38.8,  -39.1,  -40.1,  -40.9,  -41.5,  -40.4,  -39.5,  -41.8,  -46.6,  -48.0,  -49.6,  -48.7,  999.0,  999.0,  -53.3,  999.0,  -56.6,  999.0,  -53.7,  999.0,  -52.8,  999.0
1993/11/18 00:30,  -35.6,  -28.7,  -26.9,  -35.5,  -37.9,  -44.8,  -45.3,  -40.4,  -44.7,  -42.3,  -45.5,  -43.9,  -40.1,  -38.5,  -43.2,  -45.8,  -38.7,  -42.9,  -41.5,  -43.3,  -43.2,  -42.7,  -43.7,  -44.5,  -43.5,  -45.5,  -47.0,  -45.9,  -48.6,  -47.2,  -44.8,  -43.8,  -43.4,  -42.1,  -42.1,  -42.6,  -42.4,  -43.1,  -43.2,  -43.2,  -43.0,  -41.7,  -39.6,  -42.5,  -48.1,  -49.6,  -50.6,  -50.7,  -53.4,  -53.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 00:40,  -40.9,  -26.4,  -31.3,  999.0,  -35.2,  -35.0,  -41.6,  -41.2,  -42.3,  -44.5,  -45.0,  -44.0,  -43.1,  -39.7,  -43.5,  -48.4,  -51.8,  999.0,  -51.5,  -48.0,  -43.8,  -46.3,  -42.7,  -45.9,  -44.5,  -43.8,  -46.6,  -47.0,  -46.6,  -47.6,  -50.4,  999.0,  999.0,  -49.0,  -48.2,  -47.9,  999.0,  -48.6,  999.0,  -49.2,  -51.6,  -50.8,  -48.1,  -51.9,  -57.4,  -57.8,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 00:50,  -30.4,  -27.0,  -30.4,  -30.0,  -34.1,  -38.5,  -42.3,  -47.1,  -43.0,  -49.5,  -46.1,  -42.6,  -40.5,  -41.2,  -41.7,  -48.2,  -52.5,  -54.4,  -44.4,  -50.1,  -52.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -60.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1993/11/18 01:00,  999.0,  999.0,  -25.2,  -28.9,  -29.3,  -33.9,  -37.6,  -41.0,  -43.1,  -43.0,  -43.2,  -41.4,  -41.7,  -42.5,  -42.5,  -43.5,  -46.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.2,  -53.7,  999.0,  -56.1,  999.0,  -56.4,  999.0,  -56.8,  -57.1,  -57.1,  999.0,  999.0,  999.0,  999.0
1993/11/18 01:10,  999.0,  999.0,  999.0,  999.0,  -33.9,  -36.0,  -36.1,  -36.1,  -38.7,  -46.1,  -43.3,  -43.8,  -44.5,  -43.2,  -45.2,  -45.0,  -48.5,  -49.5,  -51.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -59.0,  -59.9,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 01:20,  999.0,  -23.7,  -25.0,  -30.0,  -34.6,  -39.8,  -38.6,  -39.4,  -40.3,  -37.9,  -42.3,  -45.3,  -45.9,  -47.4,  -46.2,  -45.6,  -47.2,  -48.0,  -49.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -45.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -55.8,  -57.6,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 01:30,  -32.8,  -24.3,  -27.0,  -33.5,  -31.7,  -34.5,  -35.3,  -35.2,  -40.2,  -44.2,  -45.7,  -41.7,  -44.7,  999.0,  -53.0,  -49.5,  -49.4,  -48.2,  -45.5,  -50.0,  -52.9,  999.0,  -42.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.9,  999.0
1993/11/18 01:40,  -35.5,  -25.2,  -23.9,  -33.1,  -35.3,  -34.5,  -35.3,  -37.3,  -40.2,  -41.9,  -40.5,  -40.6,  -45.7,  -46.3,  999.0,  999.0,  -46.1,  -44.1,  -46.0,  -45.6,  -49.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -57.3,  999.0,  -61.9,  999.0,  999.0,  -56.4,  999.0,  999.0,  -53.8,  -56.7,  999.0,  999.0,  -51.7
1993/11/18 01:50,  -41.1,  999.0,  -30.3,  -34.0,  -32.8,  -38.4,  -39.5,  -34.8,  -38.4,  -42.2,  -44.5,  -41.5,  -40.9,  -43.0,  -46.6,  -50.4,  999.0,  -49.2,  -46.8,  -46.1,  -46.4,  -45.8,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -41.8,  999.0,  999.0,  -44.6,  999.0,  -52.1,  -43.0,  -49.4,  -43.4,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -56.3,  999.0,  -48.0,  999.0,  -60.9,  -49.5,  -53.9,  999.0,  999.0
1993/11/18 02:00,  -31.3,  -20.2,  -26.9,  -23.8,  -30.5,  -36.5,  -41.4,  -41.7,  -39.2,  -40.7,  -43.6,  -43.3,  -40.6,  -41.6,  -45.6,  -50.2,  999.0,  -49.7,  -45.5,  -44.7,  -47.4,  999.0,  999.0,  -51.0,  999.0,  -53.9,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1993/11/18 02:10,  -30.6,  -25.6,  -21.5,  -23.9,  -30.8,  -31.4,  -36.2,  -39.6,  -37.0,  -41.9,  -39.0,  -45.2,  -43.3,  -43.6,  -44.7,  -50.9,  999.0,  -50.6,  -44.1,  -43.5,  -47.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 02:20,  999.0,  -23.4,  -23.2,  -35.4,  -36.8,  -35.5,  -36.7,  -40.9,  -45.9,  -50.2,  -44.9,  -43.2,  -43.7,  -45.1,  -45.5,  -50.7,  -47.0,  -47.0,  -40.4,  -41.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1993/11/18 02:30,  999.0,  -21.9,  -18.1,  -22.9,  -33.2,  -28.0,  -30.1,  -37.4,  -40.4,  -41.4,  -44.9,  -46.9,  -44.1,  -47.2,  -48.8,  -48.9,  -48.1,  -41.4,  -40.0,  -43.2,  -50.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 02:40,  -31.1,  -28.6,  -29.3,  -28.3,  999.0,  -30.8,  -37.9,  -41.0,  -42.3,  -43.4,  -41.4,  -42.9,  -43.6,  -45.8,  -45.4,  -52.7,  999.0,  -43.5,  -40.6,  -43.4,  -52.6,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 02:50,  -30.5,  999.0,  -29.5,  -33.8,  -40.8,  -33.2,  -36.2,  -39.5,  -40.7,  -43.5,  -44.4,  -43.7,  -43.1,  -43.4,  -49.1,  -49.9,  -46.8,  -40.6,  -38.6,  -44.0,  -47.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 03:00,  -33.9,  -20.5,  -30.8,  999.0,  -34.7,  -35.7,  -34.7,  -41.3,  -42.5,  -44.4,  -43.9,  -43.0,  -46.7,  -46.2,  -44.4,  -49.1,  -50.6,  -42.8,  -38.9,  -43.1,  -46.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 03:10,  -34.7,  -23.3,  -27.6,  -28.9,  -35.8,  -33.6,  -36.3,  -42.7,  -43.2,  -45.8,  -45.0,  -42.7,  -47.0,  -45.6,  -49.2,  -45.1,  -46.9,  -41.1,  -39.2,  -42.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 03:20,  -42.9,  -24.9,  -27.4,  -23.5,  -28.7,  -30.0,  -37.0,  -40.0,  -46.6,  -46.9,  -47.7,  -43.3,  -42.8,  -51.3,  999.0,  -50.8,  -51.3,  -42.7,  -40.9,  -43.3,  -43.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -51.2,  999.0
1993/11/18 03:30,  -41.7,  -26.1,  -28.7,  -29.6,  -29.8,  -35.4,  -40.6,  -40.5,  -41.2,  -43.1,  -40.2,  -43.3,  -45.1,  -46.7,  -48.2,  999.0,  -49.9,  -46.1,  -43.2,  -44.3,  -48.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
1993/11/18 03:40,  -34.7,  -29.2,  -29.7,  -32.2,  -31.9,  -35.4,  -40.8,  -43.5,  -44.4,  -42.1,  -42.8,  -41.2,  -38.4,  -43.2,  -47.1,  999.0,  -46.5,  -48.2,  -45.4,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 03:50,  -37.6,  -25.6,  -29.0,  -30.5,  -32.8,  -38.4,  -38.1,  -40.9,  -43.0,  -42.3,  -43.4,  -42.1,  -42.0,  -43.7,  -43.8,  999.0,  -46.5,  -46.6,  -46.5,  -44.2,  -44.6,  -49.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 04:00,  -36.6,  -25.2,  -30.1,  -32.6,  -32.6,  -33.5,  -40.6,  -39.9,  -44.2,  -40.0,  -41.1,  -41.9,  -43.7,  -43.9,  -44.2,  -45.4,  -45.1,  -46.0,  -45.7,  -46.0,  -46.7,  -45.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -49.9,  -48.5,  -49.5,  -49.8,  -54.9,  999.0,  -51.6,  -52.0,  999.0,  999.0,  -48.9,  999.0,  -47.9,  -48.6,  -49.0,  999.0,  -49.5
1993/11/18 04:10,  -40.7,  -27.3,  -30.3,  -26.2,  -32.7,  -40.2,  -42.2,  -43.1,  -42.5,  -46.0,  -45.5,  -44.7,  -46.3,  -43.7,  -42.3,  -45.7,  -45.8,  -46.7,  -47.0,  -50.6,  -48.1,  -47.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -55.8,  -49.6,  -50.9,  999.0,  -57.0,  -50.9,  -55.0,  -50.1,  -50.8,  -50.0,  -53.3,  -52.2,  -56.1,  -51.1,  999.0,  -47.3,  999.0,  -52.0
1993/11/18 04:20,  -42.4,  -28.0,  -30.9,  -35.9,  -38.3,  -38.2,  -40.7,  -46.3,  -47.7,  -44.1,  -42.6,  -46.6,  -44.4,  -41.3,  -41.8,  -44.8,  -42.6,  -41.9,  -46.6,  -50.2,  -48.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.5,  -49.1,  -51.2,  -50.5,  999.0
1993/11/18 04:30,  -31.9,  -26.3,  -29.8,  -34.5,  -40.0,  -41.0,  -41.9,  -44.0,  -44.4,  -41.9,  -41.1,  -44.8,  -48.9,  -43.8,  -42.8,  -45.0,  -46.7,  -49.0,  -47.9,  -45.6,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
1993/11/18 04:40,  999.0,  -31.5,  -30.7,  -33.3,  -38.4,  -40.3,  -41.8,  -43.2,  -41.5,  -36.6,  -37.7,  -46.1,  -47.8,  -46.2,  -45.9,  -45.2,  -48.2,  -48.9,  999.0,  -51.2,  -48.5,  -48.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1993/11/18 04:50,  -41.1,  -27.3,  -29.1,  -35.8,  -40.2,  -42.2,  -41.3,  -39.5,  -33.6,  -35.1,  -41.5,  -41.6,  -37.6,  -39.3,  -42.2,  -40.3,  -46.3,  -49.8,  -38.7,  999.0,  -53.3,  -49.2,  -48.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -53.0,  999.0
1993/11/18 05:00,  -42.7,  -28.9,  -33.2,  -34.4,  -33.1,  -35.2,  -40.5,  -39.6,  -35.5,  -37.4,  -41.7,  -48.1,  -45.6,  -46.1,  -47.8,  -46.8,  -49.3,  999.0,  -47.4,  999.0,  -53.8,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
1993/11/18 05:10,  -35.9,  -26.8,  -31.3,  -33.1,  -36.8,  -38.4,  -39.0,  -37.3,  -35.4,  -38.9,  -43.1,  -49.2,  -48.0,  -46.9,  -48.2,  -46.3,  -46.2,  -51.3,  -51.6,  -51.0,  -50.3,  -49.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 05:20,  -36.3,  -22.3,  -25.6,  -32.9,  -29.5,  -34.0,  -39.5,  -41.0,  -38.7,  -42.5,  -44.9,  -46.9,  -48.3,  -46.7,  -45.6,  -46.0,  -47.2,  -50.9,  -50.4,  999.0,  999.0,  999.0,  -47.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 05:30,  -28.5,  999.0,  -23.0,  -27.4,  -27.7,  -31.5,  -36.1,  -36.8,  -40.9,  -41.5,  -41.1,  -41.5,  -42.9,  -45.9,  -46.1,  -51.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 05:40,  -19.8,   -6.7,  -22.4,  -20.2,  -23.7,  -29.7,  -30.4,  -33.3,  -36.5,  -37.0,  -39.8,  -40.2,  -41.5,  -44.7,  -46.3,  -41.1,  -46.4,  -50.6,  -48.7,  -45.8,  -50.7,  999.0,  -42.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1993/11/18 05:50,   -8.6,  999.0,  -15.4,  -22.9,  -31.4,  -33.1,  -31.8,  -37.7,  -36.0,  -24.2,  -31.5,  -35.0,  -39.8,  -44.8,  -45.7,  -49.7,  -44.9,  -48.3,  -48.3,  999.0,  -36.6,  -45.3,  999.0,  -53.9,  -39.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 06:00,  -12.3,  999.0,  -18.3,  -27.2,  -31.7,  -36.4,  -37.1,  -38.0,  -28.3,  -29.3,  -35.2,  -41.1,  -47.5,  999.0,  -43.2,  -45.5,  -43.1,  -44.0,  -44.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 06:10,  999.0,  999.0,  -24.7,  -26.6,  -31.8,  -36.3,  -40.3,  -32.0,  -33.0,  999.0,  999.0,  -45.4,  -44.9,  -46.8,  -44.9,  -47.0,  -42.3,  -41.0,  -47.2,  999.0,  -45.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 06:20,  999.0,  -26.8,  -27.2,  -31.4,  -35.1,  -39.4,  -37.5,  -36.4,  -36.1,  -25.8,  -34.4,  -40.8,  -45.7,  -49.0,  -50.4,  -48.4,  -47.5,  -43.3,  -47.2,  -45.4,  -43.4,  999.0,  -51.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 06:30,  -10.8,  -27.3,  -26.2,  -27.3,  -34.9,  -40.8,  -40.6,  -40.4,  999.0,  999.0,  -38.2,  -45.1,  -51.4,  -44.6,  999.0,  -47.5,  -45.2,  -45.8,  -46.2,  -50.2,  -48.6,  -49.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 06:40,  -28.4,  -29.2,  -31.1,  -29.9,  -36.5,  -41.6,  -42.7,  -43.1,  -43.4,  -44.1,  -43.4,  -47.1,  -41.4,  -44.8,  -48.8,  -45.9,  -49.3,  -44.6,  -36.2,  -38.1,  -49.4,  -49.4,  -51.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 06:50,  -40.3,  -30.6,  -32.0,  -31.2,  -42.1,  -38.3,  -41.3,  -41.9,  -47.5,  -45.9,  -39.2,  -46.0,  -43.1,  -45.7,  -44.9,  -46.8,  999.0,  -44.8,  -40.9,  -43.1,  -50.0,  -49.6,  999.0,  999.0,  -46.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 07:00,  -39.1,  -26.2,  -26.9,  -32.7,  -36.3,  -33.3,  -41.0,  -41.5,  -43.8,  -44.4,  -42.8,  -46.5,  999.0,  -48.2,  -48.5,  -48.9,  999.0,  -45.7,  -44.1,  999.0,  999.0,  999.0,  -48.5,  -39.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 07:10,  -37.4,  -26.1,  -26.7,  -31.5,  -32.0,  -35.5,  -39.8,  -41.0,  -42.2,  -43.6,  -42.7,  -41.8,  -47.2,  -47.3,  999.0,  999.0,  999.0,  -45.9,  -42.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.5,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.6,  999.0,  -55.5,  999.0,  999.0,  -56.5,  999.0
1993/11/18 07:20,  -37.9,  -24.9,  -26.0,  -30.0,  -35.3,  -32.5,  -36.6,  -38.3,  -39.2,  -39.9,  -41.4,  -43.6,  -47.1,  999.0,  -50.7,  -45.6,  -51.2,  -43.3,  -43.2,  -45.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1993/11/18 07:30,  -33.3,  -18.0,  -23.8,  -31.0,  -32.8,  -33.2,  -35.6,  -35.6,  -36.6,  -40.2,  -36.8,  -43.5,  -46.9,  -50.2,  -48.9,  -52.2,  999.0,  -45.8,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.5,  -57.1,  999.0,  -56.6,  999.0,  999.0,  999.0
1993/11/18 07:40,  -31.8,  -25.9,  -26.1,  -31.7,  -33.8,  -35.1,  -35.7,  -36.7,  -36.1,  -37.7,  -41.3,  -45.1,  999.0,  999.0,  -47.3,  -47.8,  -49.3,  -45.5,  -42.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/18 07:50,  -35.6,  -24.1,  -24.4,  -29.1,  -28.1,  -33.9,  -35.2,  -34.5,  -37.9,  -36.1,  -41.9,  -42.6,  -49.7,  -52.0,  -40.4,  -48.8,  -48.4,  -48.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0