,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-01, 00:00:04,VALID,999.106,VALID,0,VALID,92.3108,VALID,0,VALID,24.6361,VALID,147,VALID,1.1375,
2010-01-01, 00:01:04,VALID,999.089,VALID,0,VALID,92.2421,VALID,0,VALID,24.6184,VALID,145,VALID,1.04609,
2010-01-01, 00:02:04,VALID,999.1,VALID,0,VALID,92.2268,VALID,0,VALID,24.6184,VALID,139,VALID,0.862891,
2010-01-01, 00:03:04,VALID,999.116,VALID,0,VALID,92.265,VALID,0,VALID,24.638,VALID,139,VALID,0,
2010-01-01, 00:04:04,VALID,999.143,VALID,0,VALID,92.2955,VALID,0,VALID,24.6184,VALID,136,VALID,0,
2010-01-01, 00:05:04,VALID,999.156,VALID,0,VALID,92.2574,VALID,0,VALID,24.5989,VALID,119,VALID,0,
2010-01-01, 00:06:04,VALID,999.186,VALID,0,VALID,92.2116,VALID,0,VALID,24.5989,VALID,121,VALID,0,
2010-01-01, 00:07:04,VALID,999.215,VALID,0,VALID,92.2497,VALID,0,VALID,24.5989,VALID,121,VALID,0,
2010-01-01, 00:08:04,VALID,999.247,VALID,0,VALID,92.2421,VALID,0,VALID,24.5794,VALID,119,VALID,0,
2010-01-01, 00:09:04,VALID,999.262,VALID,0,VALID,92.2726,VALID,0,VALID,24.5989,VALID,117,VALID,0,
2010-01-01, 00:10:04,VALID,999.301,VALID,0,VALID,92.2192,VALID,0,VALID,24.5989,VALID,110,VALID,0,
2010-01-01, 00:11:04,VALID,999.257,VALID,0,VALID,92.1353,VALID,0,VALID,24.5794,VALID,129,VALID,0.405469,
2010-01-01, 00:12:04,VALID,999.251,VALID,0,VALID,92.1048,VALID,0,VALID,24.5989,VALID,127,VALID,0.635156,
2010-01-01, 00:13:04,VALID,999.247,VALID,0,VALID,92.0209,VALID,0,VALID,24.5794,VALID,127,VALID,0.451172,
2010-01-01, 00:14:04,VALID,999.267,VALID,0,VALID,92.0514,VALID,0,VALID,24.5989,VALID,124,VALID,0.108984,
2010-01-01, 00:15:04,VALID,999.225,VALID,0,VALID,92.059,VALID,0,VALID,24.5989,VALID,120,VALID,0,
2010-01-01, 00:16:04,VALID,999.243,VALID,0,VALID,92.0209,VALID,0,VALID,24.5794,VALID,134,VALID,0.493359,
2010-01-01, 00:17:04,VALID,999.258,VALID,0,VALID,92.0209,VALID,0,VALID,24.5989,VALID,134,VALID,0.558594,
2010-01-01, 00:18:04,VALID,999.28,VALID,0,VALID,91.914,VALID,0,VALID,24.5599,VALID,132,VALID,0.790625,
2010-01-01, 00:19:04,VALID,999.306,VALID,0,VALID,91.7843,VALID,0,VALID,24.5813,VALID,131,VALID,1.03789,
2010-01-01, 00:20:04,VALID,999.317,VALID,0,VALID,91.7309,VALID,0,VALID,24.5599,VALID,125,VALID,0.680469,
2010-01-01, 00:21:04,VALID,999.325,VALID,0,VALID,91.8225,VALID,0,VALID,24.5794,VALID,116,VALID,0.646484,
2010-01-01, 00:22:04,VALID,999.318,VALID,0,VALID,91.647,VALID,0,VALID,24.5599,VALID,112,VALID,1.26367,
2010-01-01, 00:23:04,VALID,999.32,VALID,0,VALID,91.6928,VALID,0,VALID,24.6008,VALID,107,VALID,0.850781,
2010-01-01, 00:24:04,VALID,999.325,VALID,0,VALID,91.7309,VALID,0,VALID,24.5989,VALID,127,VALID,0.687109,
2010-01-01, 00:25:04,VALID,999.327,VALID,0,VALID,91.6699,VALID,0,VALID,24.5794,VALID,127,VALID,0.927344,
2010-01-01, 00:26:04,VALID,999.331,VALID,0,VALID,91.586,VALID,0,VALID,24.5794,VALID,128,VALID,0.782031,
2010-01-01, 00:27:04,VALID,999.331,VALID,0,VALID,91.502,VALID,0,VALID,24.5794,VALID,135,VALID,0.805078,
2010-01-01, 00:28:04,VALID,999.318,VALID,0,VALID,91.4639,VALID,0,VALID,24.5599,VALID,146,VALID,0.930859,
2010-01-01, 00:29:04,VALID,999.286,VALID,0,VALID,91.3418,VALID,0,VALID,24.5599,VALID,144,VALID,0.946875,
2010-01-01, 00:30:04,VALID,999.275,VALID,0,VALID,91.3342,VALID,0,VALID,24.5385,VALID,144,VALID,0.484375,
2010-01-01, 00:31:04,VALID,999.246,VALID,0,VALID,91.4257,VALID,0,VALID,24.5794,VALID,148,VALID,0.538672,
2010-01-01, 00:32:04,VALID,999.241,VALID,0,VALID,91.4944,VALID,0,VALID,24.558,VALID,146,VALID,0.763672,
2010-01-01, 00:33:04,VALID,999.25,VALID,0,VALID,91.3571,VALID,0,VALID,24.5794,VALID,148,VALID,0.725781,
2010-01-01, 00:34:04,VALID,999.232,VALID,0,VALID,91.4105,VALID,0,VALID,24.5599,VALID,146,VALID,0.878906,
2010-01-01, 00:35:04,VALID,999.212,VALID,0,VALID,91.3494,VALID,0,VALID,24.5599,VALID,136,VALID,0.821875,
2010-01-01, 00:36:04,VALID,999.224,VALID,0,VALID,91.3037,VALID,0,VALID,24.5599,VALID,134,VALID,0.994922,
2010-01-01, 00:37:04,VALID,999.223,VALID,0,VALID,91.2045,VALID,0,VALID,24.5599,VALID,144,VALID,0.985547,
2010-01-01, 00:38:04,VALID,999.198,VALID,0,VALID,91.0443,VALID,0,VALID,24.5599,VALID,142,VALID,0.805859,
2010-01-01, 00:39:04,VALID,999.161,VALID,0,VALID,91.174,VALID,0,VALID,24.5599,VALID,132,VALID,0.500391,
2010-01-01, 00:40:04,VALID,999.162,VALID,0,VALID,91.2274,VALID,0,VALID,24.5794,VALID,120,VALID,0.0582031,
2010-01-01, 00:41:04,VALID,999.143,VALID,0,VALID,91.1053,VALID,0,VALID,24.5599,VALID,100,VALID,0,
2010-01-01, 00:42:04,VALID,999.124,VALID,0,VALID,91.1587,VALID,0,VALID,24.5599,VALID,100,VALID,0,
2010-01-01, 00:43:04,VALID,999.091,VALID,0,VALID,91.1129,VALID,0,VALID,24.5599,VALID,100,VALID,0,
2010-01-01, 00:44:04,VALID,999.084,VALID,0,VALID,91.0824,VALID,0,VALID,24.5599,VALID,101,VALID,0,
2010-01-01, 00:45:04,VALID,999.078,VALID,0,VALID,91.174,VALID,0,VALID,24.519,VALID,101,VALID,0,
2010-01-01, 00:46:04,VALID,999.078,VALID,0,VALID,91.1511,VALID,0,VALID,24.5404,VALID,111,VALID,0,
2010-01-01, 00:47:04,VALID,999.074,VALID,0,VALID,91.1816,VALID,0,VALID,24.5209,VALID,111,VALID,0,
2010-01-01, 00:48:04,VALID,999.04,VALID,0,VALID,91.0824,VALID,0,VALID,24.5209,VALID,111,VALID,0,
2010-01-01, 00:49:04,VALID,999.042,VALID,0,VALID,91.0824,VALID,0,VALID,24.5209,VALID,111,VALID,0,
2010-01-01, 00:50:04,VALID,999.021,VALID,0,VALID,91.174,VALID,0,VALID,24.5013,VALID,111,VALID,0,
2010-01-01, 00:51:04,VALID,999.015,VALID,0,VALID,91.2045,VALID,0,VALID,24.5013,VALID,111,VALID,0,
2010-01-01, 00:52:04,VALID,998.95,VALID,0,VALID,91.1892,VALID,0,VALID,24.48,VALID,111,VALID,0,
2010-01-01, 00:53:04,VALID,998.942,VALID,0,VALID,91.1892,VALID,0,VALID,24.5013,VALID,111,VALID,0,
2010-01-01, 00:54:04,VALID,998.939,VALID,0,VALID,91.235,VALID,0,VALID,24.5013,VALID,112,VALID,0,
2010-01-01, 00:55:04,VALID,998.902,VALID,0,VALID,91.2426,VALID,0,VALID,24.4818,VALID,113,VALID,0,
2010-01-01, 00:56:04,VALID,998.871,VALID,0,VALID,91.1206,VALID,0,VALID,24.4818,VALID,135,VALID,0,
2010-01-01, 00:57:04,VALID,998.872,VALID,0,VALID,90.9298,VALID,0,VALID,24.4818,VALID,155,VALID,0.720703,
2010-01-01, 00:58:04,VALID,998.867,VALID,0,VALID,90.8535,VALID,0,VALID,24.5013,VALID,153,VALID,0.521094,
2010-01-01, 00:59:04,VALID,998.857,VALID,0,VALID,90.9603,VALID,0,VALID,24.5209,VALID,153,VALID,0,
2010-01-01, 01:00:04,VALID,998.847,VALID,0,VALID,90.9222,VALID,0,VALID,24.5013,VALID,153,VALID,0,
2010-01-01, 01:01:04,VALID,998.81,VALID,0,VALID,90.8611,VALID,0,VALID,24.5209,VALID,153,VALID,0,
2010-01-01, 01:02:04,VALID,998.817,VALID,0,VALID,90.8993,VALID,0,VALID,24.5209,VALID,150,VALID,0,
2010-01-01, 01:03:04,VALID,998.852,VALID,0,VALID,90.968,VALID,0,VALID,24.5209,VALID,148,VALID,0,
2010-01-01, 01:04:04,VALID,998.825,VALID,0,VALID,91.0366,VALID,0,VALID,24.5404,VALID,125,VALID,0,
2010-01-01, 01:05:04,VALID,998.844,VALID,0,VALID,91.174,VALID,0,VALID,24.5209,VALID,114,VALID,0,
2010-01-01, 01:06:04,VALID,998.842,VALID,0,VALID,91.2274,VALID,0,VALID,24.5404,VALID,109,VALID,0,
2010-01-01, 01:07:04,VALID,998.801,VALID,0.5,VALID,91.029,VALID,0,VALID,24.5209,VALID,104,VALID,0,
2010-01-01, 01:08:04,VALID,998.822,VALID,0,VALID,91.3418,VALID,0,VALID,24.5404,VALID,102,VALID,0,
2010-01-01, 01:09:04,VALID,998.769,VALID,0,VALID,91.441,VALID,0,VALID,24.5209,VALID,95,VALID,0,
2010-01-01, 01:10:04,VALID,998.776,VALID,0,VALID,91.6088,VALID,0,VALID,24.5618,VALID,95,VALID,0,
2010-01-01, 01:11:04,VALID,998.755,VALID,0,VALID,91.647,VALID,0,VALID,24.5404,VALID,77,VALID,0.6375,
2010-01-01, 01:12:04,VALID,998.705,VALID,0,VALID,91.6928,VALID,0,VALID,24.5013,VALID,79,VALID,0.779688,
2010-01-01, 01:13:04,VALID,998.722,VALID,0,VALID,91.792,VALID,0,VALID,24.4818,VALID,78,VALID,0.689453,
2010-01-01, 01:14:04,VALID,998.723,VALID,0,VALID,91.853,VALID,0,VALID,24.4818,VALID,77,VALID,0.7,
2010-01-01, 01:15:04,VALID,998.737,VALID,0,VALID,91.853,VALID,0,VALID,24.4623,VALID,70,VALID,0.837891,
2010-01-01, 01:16:04,VALID,998.757,VALID,0,VALID,91.853,VALID,0,VALID,24.4409,VALID,62,VALID,0.861328,
2010-01-01, 01:17:04,VALID,998.775,VALID,0,VALID,91.792,VALID,0,VALID,24.4428,VALID,68,VALID,1.11953,
2010-01-01, 01:18:04,VALID,998.786,VALID,0,VALID,91.8606,VALID,0,VALID,24.4428,VALID,67,VALID,0.873828,
2010-01-01, 01:19:04,VALID,998.776,VALID,0,VALID,91.7538,VALID,0,VALID,24.4428,VALID,68,VALID,1.025,
2010-01-01, 01:20:04,VALID,998.77,VALID,0,VALID,91.7767,VALID,0,VALID,24.4233,VALID,73,VALID,1.03789,
2010-01-01, 01:21:04,VALID,998.739,VALID,0,VALID,91.8301,VALID,0,VALID,24.4428,VALID,75,VALID,0.885156,
2010-01-01, 01:22:04,VALID,998.707,VALID,0,VALID,91.9217,VALID,0,VALID,24.4233,VALID,78,VALID,0.562109,
2010-01-01, 01:23:04,VALID,998.659,VALID,0,VALID,91.9445,VALID,0,VALID,24.4233,VALID,101,VALID,0.522656,
2010-01-01, 01:24:04,VALID,998.652,VALID,0,VALID,91.8988,VALID,0,VALID,24.3842,VALID,114,VALID,0.609375,
2010-01-01, 01:25:04,VALID,998.636,VALID,0,VALID,91.9064,VALID,0,VALID,24.3842,VALID,114,VALID,0.141797,
2010-01-01, 01:26:04,VALID,998.623,VALID,0,VALID,91.9674,VALID,0,VALID,24.3842,VALID,114,VALID,0,
2010-01-01, 01:27:04,VALID,998.639,VALID,0,VALID,91.9751,VALID,0,VALID,24.3647,VALID,114,VALID,0,
2010-01-01, 01:28:04,VALID,998.637,VALID,0,VALID,92.0132,VALID,0,VALID,24.3647,VALID,114,VALID,0,
2010-01-01, 01:29:04,VALID,998.629,VALID,0,VALID,92.0743,VALID,0,VALID,24.3452,VALID,114,VALID,0,
2010-01-01, 01:30:04,VALID,998.601,VALID,0,VALID,92.1048,VALID,0,VALID,24.3452,VALID,114,VALID,0,
2010-01-01, 01:31:04,VALID,998.581,VALID,0,VALID,92.1658,VALID,0,VALID,24.3452,VALID,114,VALID,0,
2010-01-01, 01:32:04,VALID,998.586,VALID,0.5,VALID,92.1887,VALID,0,VALID,24.3452,VALID,114,VALID,0,
2010-01-01, 01:33:04,VALID,998.607,VALID,0,VALID,92.2116,VALID,0,VALID,24.3452,VALID,114,VALID,0,
2010-01-01, 01:34:04,VALID,998.616,VALID,0,VALID,92.2574,VALID,0,VALID,24.3257,VALID,114,VALID,0,
2010-01-01, 01:35:04,VALID,998.625,VALID,0,VALID,92.3184,VALID,0,VALID,24.3257,VALID,114,VALID,0,
2010-01-01, 01:36:04,VALID,998.605,VALID,0,VALID,92.3337,VALID,0,VALID,24.3257,VALID,114,VALID,0,
2010-01-01, 01:37:04,VALID,998.605,VALID,0,VALID,92.3489,VALID,0,VALID,24.3257,VALID,35,VALID,0,
2010-01-01, 01:38:04,VALID,998.6,VALID,0,VALID,92.3871,VALID,0,VALID,24.3062,VALID,35,VALID,0,
2010-01-01, 01:39:04,VALID,998.6,VALID,0,VALID,92.4023,VALID,0,VALID,24.3257,VALID,35,VALID,0,
2010-01-01, 01:40:04,VALID,998.552,VALID,0,VALID,92.3947,VALID,0,VALID,24.3062,VALID,35,VALID,0,
2010-01-01, 01:41:04,VALID,998.562,VALID,0,VALID,92.3566,VALID,0,VALID,24.2866,VALID,35,VALID,0,
2010-01-01, 01:42:04,VALID,998.519,VALID,0,VALID,92.3489,VALID,0,VALID,24.2848,VALID,35,VALID,0,
2010-01-01, 01:43:04,VALID,998.52,VALID,0,VALID,92.3413,VALID,0,VALID,24.3062,VALID,35,VALID,0,
2010-01-01, 01:44:04,VALID,998.494,VALID,0,VALID,92.3413,VALID,0,VALID,24.3043,VALID,28,VALID,0,
2010-01-01, 01:45:04,VALID,998.514,VALID,0,VALID,92.3031,VALID,0,VALID,24.3257,VALID,28,VALID,0,
2010-01-01, 01:46:04,VALID,998.49,VALID,0,VALID,92.2955,VALID,0,VALID,24.3257,VALID,28,VALID,0,
2010-01-01, 01:47:04,VALID,998.515,VALID,0,VALID,92.2726,VALID,0,VALID,24.3452,VALID,29,VALID,0,
2010-01-01, 01:48:04,VALID,998.471,VALID,0,VALID,92.2497,VALID,0,VALID,24.3257,VALID,38,VALID,0,
2010-01-01, 01:49:04,VALID,998.479,VALID,0,VALID,92.2268,VALID,0,VALID,24.3452,VALID,40,VALID,0,
2010-01-01, 01:50:04,VALID,998.495,VALID,0,VALID,92.2879,VALID,0,VALID,24.3452,VALID,40,VALID,0,
2010-01-01, 01:51:04,VALID,998.46,VALID,0,VALID,92.3031,VALID,0,VALID,24.3647,VALID,23,VALID,0,
2010-01-01, 01:52:04,VALID,998.441,VALID,0,VALID,92.3413,VALID,0,VALID,24.3647,VALID,23,VALID,0,
2010-01-01, 01:53:05,VALID,998.422,VALID,0,VALID,92.3718,VALID,0,VALID,24.3629,VALID,23,VALID,0,
2010-01-01, 01:54:05,VALID,998.432,VALID,0,VALID,92.3184,VALID,0,VALID,24.3647,VALID,23,VALID,0,
2010-01-01, 01:55:05,VALID,998.37,VALID,0,VALID,92.3031,VALID,0,VALID,24.3452,VALID,23,VALID,0,
2010-01-01, 01:56:05,VALID,998.386,VALID,0,VALID,92.3337,VALID,0,VALID,24.3452,VALID,23,VALID,0,
2010-01-01, 01:57:05,VALID,998.368,VALID,0,VALID,92.326,VALID,0,VALID,24.3238,VALID,23,VALID,0,
2010-01-01, 01:58:05,VALID,998.315,VALID,0,VALID,92.4023,VALID,0,VALID,24.3452,VALID,23,VALID,0,
2010-01-01, 01:59:05,VALID,998.311,VALID,0,VALID,92.3718,VALID,0,VALID,24.3257,VALID,95,VALID,0,
2010-01-01, 02:00:05,VALID,998.319,VALID,0,VALID,92.41,VALID,0,VALID,24.3452,VALID,104,VALID,0,
2010-01-01, 02:01:05,VALID,998.265,VALID,0,VALID,92.4252,VALID,0,VALID,24.3452,VALID,104,VALID,0,
2010-01-01, 02:02:05,VALID,998.27,VALID,0,VALID,92.3718,VALID,0,VALID,24.3452,VALID,104,VALID,0,
2010-01-01, 02:03:05,VALID,998.219,VALID,0,VALID,92.3718,VALID,0,VALID,24.3452,VALID,104,VALID,0,
2010-01-01, 02:04:05,VALID,998.198,VALID,0,VALID,92.3489,VALID,0,VALID,24.3257,VALID,104,VALID,0,
2010-01-01, 02:05:05,VALID,998.169,VALID,0,VALID,92.3031,VALID,0,VALID,24.3043,VALID,104,VALID,0,
2010-01-01, 02:06:05,VALID,998.114,VALID,0,VALID,92.3108,VALID,0,VALID,24.3062,VALID,104,VALID,0,
2010-01-01, 02:07:05,VALID,998.103,VALID,0,VALID,92.3184,VALID,0,VALID,24.2848,VALID,137,VALID,0,
2010-01-01, 02:08:05,VALID,998.082,VALID,0,VALID,92.2879,VALID,0,VALID,24.3043,VALID,151,VALID,0,
2010-01-01, 02:09:05,VALID,998.057,VALID,0,VALID,92.326,VALID,0,VALID,24.3238,VALID,164,VALID,0,
2010-01-01, 02:10:05,VALID,998.044,VALID,0,VALID,92.2421,VALID,0,VALID,24.3043,VALID,192,VALID,0,
2010-01-01, 02:11:05,VALID,998.038,VALID,0,VALID,92.1887,VALID,0,VALID,24.3452,VALID,191,VALID,0,
2010-01-01, 02:12:05,VALID,998.044,VALID,0,VALID,92.1734,VALID,0,VALID,24.3647,VALID,191,VALID,0,
2010-01-01, 02:13:05,VALID,998.053,VALID,0,VALID,92.1658,VALID,0,VALID,24.3842,VALID,191,VALID,0,
2010-01-01, 02:14:05,VALID,998.064,VALID,0,VALID,92.1506,VALID,0,VALID,24.3433,VALID,247,VALID,0,
2010-01-01, 02:15:05,VALID,998.077,VALID,0,VALID,92.1887,VALID,0,VALID,24.3452,VALID,326,VALID,0,
2010-01-01, 02:16:05,VALID,998.097,VALID,0,VALID,92.2345,VALID,0,VALID,24.3452,VALID,333,VALID,0,
2010-01-01, 02:17:05,VALID,998.069,VALID,0,VALID,92.326,VALID,0,VALID,24.2848,VALID,333,VALID,0,
2010-01-01, 02:18:05,VALID,998.08,VALID,0,VALID,92.3794,VALID,0,VALID,24.3062,VALID,333,VALID,0,
2010-01-01, 02:19:05,VALID,998.048,VALID,0,VALID,92.4405,VALID,0,VALID,24.2653,VALID,333,VALID,0,
2010-01-01, 02:20:05,VALID,998.055,VALID,0,VALID,92.5168,VALID,0,VALID,24.2671,VALID,332,VALID,0,
2010-01-01, 02:21:05,VALID,998.027,VALID,0,VALID,92.5778,VALID,0,VALID,24.2671,VALID,286,VALID,0,
2010-01-01, 02:22:05,VALID,998.012,VALID,0,VALID,92.6465,VALID,0,VALID,24.2671,VALID,286,VALID,0,
2010-01-01, 02:23:05,VALID,998.02,VALID,0,VALID,92.6694,VALID,0,VALID,24.2671,INVALID,360,VALID,0,
2010-01-01, 02:24:05,VALID,997.983,VALID,0,VALID,92.6999,VALID,0,VALID,24.2476,VALID,223,VALID,0,
2010-01-01, 02:25:05,VALID,998.009,VALID,0,VALID,92.7228,VALID,0,VALID,24.2476,VALID,222,VALID,0,
2010-01-01, 02:26:05,VALID,997.999,VALID,0,VALID,92.7151,VALID,0,VALID,24.2476,VALID,222,VALID,0,
2010-01-01, 02:27:05,VALID,998.018,VALID,0,VALID,92.7457,VALID,0,VALID,24.2263,VALID,222,VALID,0,
2010-01-01, 02:28:05,VALID,998.035,VALID,0,VALID,92.7609,VALID,0,VALID,24.2281,VALID,222,VALID,0,
2010-01-01, 02:29:05,VALID,998.046,VALID,0,VALID,92.7914,VALID,0,VALID,24.2281,VALID,222,VALID,0,
2010-01-01, 02:30:05,VALID,998.055,VALID,0,VALID,92.8372,VALID,0,VALID,24.2067,VALID,222,VALID,0,
2010-01-01, 02:31:05,VALID,998.043,VALID,0,VALID,92.883,VALID,0,VALID,24.2281,VALID,222,VALID,0,
2010-01-01, 02:32:05,VALID,998.051,VALID,0,VALID,92.8906,VALID,0,VALID,24.2281,VALID,222,VALID,0,
2010-01-01, 02:33:05,VALID,998.073,VALID,0,VALID,92.8906,VALID,0,VALID,24.2281,VALID,222,VALID,0,
2010-01-01, 02:34:05,VALID,998.045,VALID,0,VALID,92.8906,VALID,0,VALID,24.2086,VALID,222,VALID,0,
2010-01-01, 02:35:05,VALID,998.107,VALID,0,VALID,92.9135,VALID,0,VALID,24.2086,VALID,222,VALID,0,
2010-01-01, 02:36:05,VALID,998.121,VALID,0,VALID,92.883,VALID,0,VALID,24.1891,VALID,222,VALID,0,
2010-01-01, 02:37:05,VALID,998.166,VALID,0,VALID,92.8983,VALID,0,VALID,24.1891,VALID,222,VALID,0,
2010-01-01, 02:38:05,VALID,998.135,VALID,0,VALID,92.9211,VALID,0,VALID,24.1677,VALID,222,VALID,0,
2010-01-01, 02:39:05,VALID,998.15,VALID,0,VALID,92.9364,VALID,0,VALID,24.1482,VALID,222,VALID,0,
2010-01-01, 02:40:05,VALID,998.145,VALID,0,VALID,92.9135,VALID,0,VALID,24.15,VALID,222,VALID,0,
2010-01-01, 02:41:05,VALID,998.141,VALID,0,VALID,92.9364,VALID,0,VALID,24.1305,VALID,222,VALID,0,
2010-01-01, 02:42:05,VALID,998.164,VALID,0,VALID,92.9669,VALID,0,VALID,24.1305,VALID,222,VALID,0,
2010-01-01, 02:43:05,VALID,998.195,VALID,0,VALID,93.0432,VALID,0,VALID,24.15,VALID,222,VALID,0,
2010-01-01, 02:44:05,VALID,998.168,VALID,0,VALID,93.0508,VALID,0,VALID,24.1305,VALID,222,VALID,0,
2010-01-01, 02:45:05,VALID,998.173,VALID,0,VALID,93.0508,VALID,0,VALID,24.1305,VALID,222,VALID,0,
2010-01-01, 02:46:05,VALID,998.194,VALID,0,VALID,93.0966,VALID,0,VALID,24.1305,VALID,222,VALID,0,
2010-01-01, 02:47:05,VALID,998.164,VALID,0,VALID,93.0966,VALID,0,VALID,24.15,VALID,222,VALID,0,
2010-01-01, 02:48:05,VALID,998.161,VALID,0,VALID,93.1348,VALID,0,VALID,24.1305,VALID,222,VALID,0,
2010-01-01, 02:49:05,VALID,998.11,VALID,0,VALID,93.1729,VALID,0,VALID,24.15,VALID,222,VALID,0,
2010-01-01, 02:50:05,VALID,998.13,VALID,0,VALID,93.2111,VALID,0,VALID,24.15,VALID,219,VALID,0,
2010-01-01, 02:51:05,VALID,998.117,VALID,0,VALID,93.2034,VALID,0,VALID,24.1696,VALID,201,VALID,0,
2010-01-01, 02:52:05,VALID,998.121,VALID,0,VALID,93.2034,VALID,0,VALID,24.1891,VALID,201,VALID,0,
2010-01-01, 02:53:05,VALID,998.119,VALID,0,VALID,93.2187,VALID,0,VALID,24.1891,VALID,177,VALID,0,
2010-01-01, 02:54:05,VALID,998.111,VALID,0,VALID,93.1653,VALID,0,VALID,24.2086,VALID,175,VALID,0,
2010-01-01, 02:55:05,VALID,998.083,VALID,0,VALID,93.0661,VALID,0,VALID,24.1872,VALID,163,VALID,0,
2010-01-01, 02:56:05,VALID,998.081,VALID,0,VALID,92.9822,VALID,0,VALID,24.2281,VALID,163,VALID,0,
2010-01-01, 02:57:05,VALID,998.101,VALID,0,VALID,92.8601,VALID,0,VALID,24.2476,VALID,163,VALID,0,
2010-01-01, 02:58:05,VALID,998.081,VALID,0,VALID,92.7685,VALID,0,VALID,24.2885,VALID,163,VALID,0,
2010-01-01, 02:59:05,VALID,998.11,VALID,0,VALID,92.6541,VALID,0,VALID,24.2866,VALID,163,VALID,0,
2010-01-01, 03:00:05,VALID,998.102,VALID,0,VALID,92.6465,VALID,0,VALID,24.3257,VALID,158,VALID,0,
2010-01-01, 03:01:05,VALID,998.103,VALID,0,VALID,92.5626,VALID,0,VALID,24.3257,VALID,155,VALID,0,
2010-01-01, 03:02:05,VALID,998.114,VALID,0,VALID,92.5549,VALID,0,VALID,24.3433,VALID,155,VALID,0,
2010-01-01, 03:03:05,VALID,998.124,VALID,0,VALID,92.471,VALID,0,VALID,24.3238,VALID,155,VALID,0,
2010-01-01, 03:04:05,VALID,998.139,VALID,0,VALID,92.4481,VALID,0,VALID,24.3257,VALID,155,VALID,0,
2010-01-01, 03:05:05,VALID,998.158,VALID,0,VALID,92.4328,VALID,0,VALID,24.3647,VALID,155,VALID,0,
2010-01-01, 03:06:05,VALID,998.181,VALID,0,VALID,92.41,VALID,0,VALID,24.3452,VALID,155,VALID,0,
2010-01-01, 03:07:05,VALID,998.218,VALID,0,VALID,92.3566,VALID,0,VALID,24.3452,VALID,155,VALID,0,
2010-01-01, 03:08:05,VALID,998.229,VALID,0,VALID,92.3794,VALID,0,VALID,24.3647,VALID,156,VALID,0,
2010-01-01, 03:09:05,VALID,998.225,VALID,0,VALID,92.3642,VALID,0,VALID,24.3647,VALID,195,VALID,0,
2010-01-01, 03:10:05,VALID,998.234,VALID,0,VALID,92.3031,VALID,0,VALID,24.3647,VALID,195,VALID,0,
2010-01-01, 03:11:05,VALID,998.229,VALID,0,VALID,92.2192,VALID,0,VALID,24.3842,VALID,197,VALID,0,
2010-01-01, 03:12:05,VALID,998.258,VALID,0,VALID,92.0743,VALID,0,VALID,24.3842,VALID,205,VALID,0.501953,
2010-01-01, 03:13:05,VALID,998.252,VALID,0,VALID,91.792,VALID,0,VALID,24.4037,VALID,185,VALID,0.773828,
2010-01-01, 03:14:05,VALID,998.227,VALID,0,VALID,91.5249,VALID,0,VALID,24.4233,VALID,186,VALID,0.75,
2010-01-01, 03:15:05,VALID,998.255,VALID,0,VALID,91.3952,VALID,0,VALID,24.4409,VALID,170,VALID,0.489453,
2010-01-01, 03:16:05,VALID,998.261,VALID,0,VALID,91.4257,VALID,0,VALID,24.4623,VALID,177,VALID,0.60625,
2010-01-01, 03:17:05,VALID,998.255,VALID,0,VALID,91.4563,VALID,0,VALID,24.4409,VALID,186,VALID,0.702344,
2010-01-01, 03:18:05,VALID,998.236,VALID,0,VALID,91.4486,VALID,0,VALID,24.4428,VALID,177,VALID,0.773047,
2010-01-01, 03:19:05,VALID,998.246,VALID,0,VALID,91.441,VALID,0,VALID,24.4428,VALID,180,VALID,0.726172,
2010-01-01, 03:20:05,VALID,998.262,VALID,0,VALID,91.4715,VALID,0,VALID,24.4623,VALID,177,VALID,0.719141,
2010-01-01, 03:21:05,VALID,998.281,VALID,0,VALID,91.2808,VALID,0,VALID,24.4428,VALID,179,VALID,1.12461,
2010-01-01, 03:22:05,VALID,998.284,VALID,0,VALID,91.0748,VALID,0,VALID,24.4214,VALID,184,VALID,0.589453,
2010-01-01, 03:23:05,VALID,998.292,VALID,0,VALID,91.2274,VALID,0,VALID,24.4623,VALID,207,VALID,0.671094,
2010-01-01, 03:24:05,VALID,998.308,VALID,0,VALID,91.235,VALID,0,VALID,24.4428,VALID,189,VALID,1.10391,
2010-01-01, 03:25:05,VALID,998.311,VALID,0,VALID,91.1663,VALID,0,VALID,24.4623,VALID,178,VALID,0.564844,
2010-01-01, 03:26:05,VALID,998.304,VALID,0,VALID,91.2045,VALID,0,VALID,24.4623,VALID,189,VALID,0.693359,
2010-01-01, 03:27:05,VALID,998.305,VALID,0,VALID,91.0443,VALID,0,VALID,24.4623,VALID,182,VALID,0.671875,
2010-01-01, 03:28:05,VALID,998.299,VALID,0,VALID,90.8993,VALID,0,VALID,24.4428,VALID,179,VALID,1.10234,
2010-01-01, 03:29:05,VALID,998.291,VALID,0,VALID,90.9527,VALID,0,VALID,24.4623,VALID,163,VALID,1.08633,
2010-01-01, 03:30:05,VALID,998.297,VALID,0,VALID,90.9451,VALID,0,VALID,24.4623,VALID,155,VALID,1.11953,
2010-01-01, 03:31:05,VALID,998.31,VALID,0,VALID,90.7849,VALID,0,VALID,24.4428,VALID,151,VALID,1.15586,
2010-01-01, 03:32:05,VALID,998.278,VALID,0,VALID,90.7543,VALID,0,VALID,24.4428,VALID,153,VALID,0.908984,
2010-01-01, 03:33:05,VALID,998.284,VALID,0,VALID,90.8306,VALID,0,VALID,24.4428,VALID,151,VALID,0.81875,
2010-01-01, 03:34:05,VALID,998.283,VALID,0,VALID,91.0671,VALID,0,VALID,24.4428,VALID,151,VALID,0.533984,
2010-01-01, 03:35:05,VALID,998.263,VALID,0,VALID,91.2121,VALID,0,VALID,24.4233,VALID,151,VALID,0.367578,
2010-01-01, 03:36:05,VALID,998.238,VALID,0,VALID,91.3342,VALID,0,VALID,24.4251,VALID,151,VALID,0.327734,
2010-01-01, 03:37:05,VALID,998.191,VALID,0,VALID,91.4334,VALID,0,VALID,24.3842,VALID,151,VALID,0.344141,
2010-01-01, 03:38:05,VALID,998.216,VALID,0,VALID,91.5249,VALID,0,VALID,24.3433,VALID,151,VALID,0.267188,
2010-01-01, 03:39:05,VALID,998.214,VALID,0,VALID,91.6241,VALID,0,VALID,24.3647,VALID,151,VALID,0.26875,
2010-01-01, 03:40:05,VALID,998.21,VALID,0,VALID,91.6623,VALID,0,VALID,24.3238,VALID,151,VALID,0.337109,
2010-01-01, 03:41:05,VALID,998.24,VALID,0,VALID,91.4639,VALID,0,VALID,24.3062,VALID,151,VALID,0.375781,
2010-01-01, 03:42:05,VALID,998.232,VALID,0,VALID,91.5249,VALID,0,VALID,24.3257,VALID,151,VALID,0,
2010-01-01, 03:43:05,VALID,998.229,VALID,0,VALID,91.5631,VALID,0,VALID,24.3257,VALID,152,VALID,0,
2010-01-01, 03:44:05,VALID,998.209,VALID,0,VALID,91.5554,VALID,0,VALID,24.3257,VALID,152,VALID,0,
2010-01-01, 03:45:05,VALID,998.158,VALID,0,VALID,91.586,VALID,0,VALID,24.3062,VALID,152,VALID,0,
2010-01-01, 03:46:05,VALID,998.152,VALID,0,VALID,91.5097,VALID,0,VALID,24.2653,VALID,152,VALID,0,
2010-01-01, 03:47:05,VALID,998.183,VALID,0,VALID,91.4868,VALID,0,VALID,24.2866,VALID,152,VALID,0,
2010-01-01, 03:48:05,VALID,998.164,VALID,0,VALID,91.3876,VALID,0,VALID,24.2671,VALID,151,VALID,0,
2010-01-01, 03:49:05,VALID,998.161,VALID,0,VALID,91.3113,VALID,0,VALID,24.2866,VALID,149,VALID,0,
2010-01-01, 03:50:05,VALID,998.145,VALID,0,VALID,91.2655,VALID,0,VALID,24.2653,VALID,139,VALID,0,
2010-01-01, 03:51:05,VALID,998.128,VALID,0,VALID,91.2045,VALID,0,VALID,24.2671,VALID,139,VALID,0,
2010-01-01, 03:52:05,VALID,998.115,VALID,0,VALID,91.2197,VALID,0,VALID,24.2476,VALID,135,VALID,0,
2010-01-01, 03:53:05,VALID,998.122,VALID,0,VALID,91.2274,VALID,0,VALID,24.2263,VALID,134,VALID,0,
2010-01-01, 03:54:05,VALID,998.102,VALID,0,VALID,91.1587,VALID,0,VALID,24.2476,VALID,133,VALID,0.652734,
2010-01-01, 03:55:05,VALID,998.075,VALID,0,VALID,91.1511,VALID,0,VALID,24.2476,VALID,130,VALID,0.133594,