                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/10/27 00:00,   -6.6,  999.0,   -6.3,  999.0,  -11.6,  -11.9,  999.0,  -16.6,  999.0,  -13.2,  -13.4,  -14.0,  999.0,  -15.8,  -17.5,  -16.8,  -16.5,  -17.5,  -15.9,  -16.4,  999.0,  -15.0,  -16.9,  999.0,  -16.4,  -17.1,  -16.5,  -15.8,  -13.2,  -16.6
2006/10/27 00:10,   -6.6,  999.0,   -5.0,   -2.1,   -9.1,  -10.5,  -13.5,  -14.8,  -15.3,  -14.6,  -15.0,  -15.4,  -15.4,  -14.4,  -15.1,  -15.5,  -15.2,  -14.8,  -17.0,  -14.8,  -15.8,  -15.9,  -16.6,  -16.7,  -14.6,  -15.2,  -16.0,  -14.8,  -16.7,  -16.0
2006/10/27 00:20,   -9.1,  999.0,   -5.1,   -3.3,  -10.8,  -13.5,  -14.9,  -18.2,  -17.3,  -15.6,  -17.0,  -14.9,  -17.7,  -16.0,  -12.4,  -14.3,  -16.7,  -18.7,  -19.4,  -16.9,  -15.4,  -14.6,  -15.0,  -16.0,  -15.5,  -18.6,  -15.2,  -15.5,  -15.0,  -15.3
2006/10/27 00:30,  -10.0,  999.0,   -5.1,   -2.5,   -9.4,  -11.1,  -15.5,  -18.7,  -15.9,  -14.9,  -14.4,  -14.5,  -15.6,  -15.4,  -14.4,  -15.4,  999.0,  -15.6,  -15.7,  -16.1,  999.0,  -16.2,  999.0,  -17.1,  -15.1,  -17.0,  -17.0,  -14.6,  -15.9,  -13.7
2006/10/27 00:40,   -8.6,  999.0,   -8.6,   -5.7,  -12.7,  -13.6,  -18.8,  -18.3,  -19.0,  999.0,  999.0,  -19.8,  -18.0,  999.0,  999.0,  -18.6,  -18.4,  -18.5,  999.0,  999.0,  -18.8,  999.0,  -17.6,  -18.9,  999.0,  -19.4,  -19.1,  999.0,  -18.2,  -17.9
2006/10/27 00:50,   -8.1,  999.0,   -8.6,   -5.0,  -13.4,  -14.5,  999.0,  -15.3,  -20.9,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0,  -20.6,  999.0,  -21.1,  -22.1,  999.0,  -19.5,  -16.9,  -18.5,  -19.9,  999.0
2006/10/27 01:00,  999.0,  -20.1,   -4.7,   -2.2,  -14.0,  -12.4,  -22.9,  -21.0,  -12.1,  -21.8,  -21.5,  -18.8,  999.0,  999.0,  999.0,  999.0,  -20.4,  -19.8,  999.0,  999.0,  -21.5,  -20.1,  -16.2,  -19.9,  999.0,  -16.5,  999.0,  -20.0,  999.0,  999.0
2006/10/27 01:10,   -7.9,  999.0,   -3.9,   -1.9,  -16.3,  999.0,  -23.2,  -16.5,  -16.9,  -20.2,  -16.7,  -16.6,  -17.0,  999.0,  -14.4,  -17.9,  -20.3,  -17.5,  -17.6,  -18.3,  -18.9,  -18.6,  -17.0,  999.0,  -17.1,  -20.3,  -18.4,  -22.6,  -19.0,  -14.0
2006/10/27 01:20,   -7.4,  999.0,   -9.6,   -1.9,  -16.2,   -9.9,  999.0,  -16.0,  -16.2,  -15.1,  -18.0,  -16.4,  -21.7,  -17.2,  -20.9,  -21.2,  -20.2,  -21.7,  -17.2,  -21.9,  -19.2,  -19.0,  -17.4,  -19.0,  -15.1,  999.0,  -23.0,  -20.3,  -18.0,  -15.6
2006/10/27 01:30,   -8.3,  999.0,   -8.9,  999.0,   -8.7,  -13.7,  -17.0,  -19.5,  -13.5,  -21.9,  -18.0,  -22.4,  -19.6,  -20.6,  -20.1,  -14.4,  -18.8,  -19.7,  -17.7,  -18.3,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  -18.7,  -19.3,  -22.0,  -23.7
2006/10/27 01:40,   -8.1,  999.0,   -9.1,   -6.6,  -12.4,  -13.5,  -20.7,  -18.1,  -18.5,  -16.6,  999.0,  999.0,  999.0,  -19.1,  -19.6,  -16.4,  -18.0,  -16.5,  -18.2,  -17.7,  -19.0,  -22.9,  -18.5,  999.0,  999.0,  999.0,  -18.1,  -18.2,  -17.7,  -18.0
2006/10/27 01:50,   -8.9,  999.0,   -7.8,   -5.9,  -11.0,  -12.5,  999.0,  -19.0,  -15.4,  -15.6,  -18.9,  -18.3,  -19.8,  -19.9,  -16.1,  -16.3,  -17.6,  -16.5,  999.0,  -16.3,  -17.0,  -15.9,  -16.0,  -13.9,  -15.4,  -14.9,  -19.4,  -19.8,  -17.7,  -16.8
2006/10/27 02:00,   -7.3,  999.0,   -6.1,   -3.9,  -10.8,  -11.9,  -15.5,  -16.2,  -16.1,  -15.3,  -15.2,  -16.3,  -15.1,  -18.2,  -17.2,  999.0,  999.0,  -19.8,  -14.6,  -16.2,  -16.7,  -17.1,  -15.0,  -16.6,  -14.6,  -16.3,  -16.5,  -17.0,  -14.7,  999.0
2006/10/27 02:10,   -4.6,  999.0,   -6.0,   -5.6,  -10.9,  -13.1,  -16.4,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  -16.7,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:20,   -8.4,  999.0,   -9.0,   -7.0,  -11.8,  -13.6,  -20.0,  -18.4,  -17.2,  -15.9,  -17.4,  -19.7,  -19.5,  999.0,  -18.5,  -14.6,  -20.5,  -17.8,  -15.8,  -17.0,  -14.2,  -17.4,  -16.2,  999.0,  -16.2,  -14.9,  -20.0,  -16.9,  -20.4,  -18.0
2006/10/27 02:30,   -8.2,  -14.5,   -5.2,   -1.1,   -9.0,  -10.5,  -14.9,  -14.9,  -15.3,  -14.9,  -14.5,  999.0,  -15.0,  -14.6,  -14.4,  -15.9,  -15.1,  -17.0,  -16.3,  -14.2,  -13.0,  -14.1,  -14.5,  -14.9,  999.0,  -16.3,  -14.9,  -15.0,  -14.0,  -16.1
2006/10/27 02:40,   -7.4,  -19.3,   -5.8,   -2.6,   -8.5,  -10.6,  -13.2,  -14.1,  -14.7,  -13.8,  -14.5,  -13.2,  -13.7,  -14.6,  999.0,  999.0,  -15.2,  -15.8,  -14.5,  -15.9,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -14.9,  999.0,  999.0
2006/10/27 02:50,  999.0,  999.0,  -12.3,  -14.1,  -16.2,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:00,   -8.6,  999.0,  -11.9,   -9.4,  -16.4,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:10,   -9.7,  999.0,  -11.2,  -13.5,  -16.8,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:20,  999.0,  999.0,  999.0,   -9.3,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:40,   -8.2,  999.0,   -8.2,   -7.2,  -12.8,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:50,   -8.7,  999.0,   -9.2,   -6.3,  -13.3,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:00,   -9.0,  999.0,   -8.8,   -5.6,  -12.7,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:10,   -8.9,  999.0,   -9.4,   -6.4,  -12.5,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:20,   -6.9,  999.0,   -8.7,   -6.0,  -13.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:30,   -7.4,  999.0,   -9.3,   -6.2,  -13.6,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:40,   -7.6,  999.0,   -8.3,   -5.5,  -12.1,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:50,   -8.5,  999.0,  -12.9,  -10.4,  -16.3,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:00,   -8.7,  999.0,  -10.3,   -7.6,  -15.2,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:10,   -8.4,  999.0,   -8.9,   -6.6,  -13.9,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:20,  999.0,  999.0,   -8.9,   -5.8,  -13.2,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:30,   -8.0,  999.0,   -9.0,   -6.0,  -13.7,  -13.9,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0
2006/10/27 05:40,   -8.0,  999.0,   -7.6,   -5.5,  -13.3,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:50,   -8.4,  999.0,   -7.4,   -6.4,  -12.6,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:00,   -8.8,  999.0,  -11.8,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:10,  999.0,  999.0,  999.0,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:20,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:30,   -8.8,  999.0,  -11.8,   -9.2,  -17.1,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:40,  999.0,  999.0,  -13.5,  -11.4,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:00,  -17.8,  999.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:10,  -10.0,  999.0,  -14.7,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:20,  999.0,  999.0,  -14.1,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:30,  999.0,  999.0,  -14.2,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:40,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:50,  -16.1,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:00,  999.0,  999.0,  -14.5,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:10,  -14.8,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:20,  999.0,  999.0,  -10.2,   -7.4,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:30,  999.0,  999.0,   -8.0,   -5.7,  -12.1,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:40,   -7.6,  999.0,   -7.8,   -5.6,  -12.5,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:50,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  999.0,  999.0,  999.0,  -18.9,  -20.3,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  -14.5,  -16.0,  -14.7,  999.0,  -14.5,  -18.2,  -14.2,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  -15.3,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -15.2
2006/10/27 09:10,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:20,  999.0,  999.0,  999.0,   -3.4,   -8.9,  -10.7,  -13.9,  -15.3,  -15.7,  -15.9,  -15.5,  -15.9,  -16.2,  -15.8,  -15.6,  -15.8,  -15.8,  -15.3,  -17.5,  -15.0,  -16.1,  -18.2,  -16.1,  -17.5,  -16.1,  -15.5,  -15.0,  -13.8,  -16.8,  -16.4
2006/10/27 09:30,  999.0,  999.0,   -4.7,   -1.8,   -9.2,  -10.7,  -16.0,  -15.1,  -15.0,  -15.7,  -16.4,  -15.1,  -15.7,  -15.1,  -15.8,  -16.8,  -14.6,  -15.6,  999.0,  -15.1,  -15.5,  -14.5,  -13.7,  -14.8,  -14.7,  -14.6,  -14.9,  -15.2,  -14.0,  -15.9
2006/10/27 09:40,  999.0,  999.0,  999.0,   -5.6,  -11.3,  -13.3,  999.0,  -18.3,  -16.8,  -18.4,  -17.7,  -17.5,  -17.4,  -17.3,  -16.6,  -13.9,  -17.6,  -16.6,  -17.4,  -18.1,  -15.3,  -17.0,  -16.8,  -17.5,  -18.3,  -15.2,  -16.4,  -16.8,  -16.2,  -17.2
2006/10/27 09:50,  999.0,  999.0,   -5.7,   -4.1,   -8.6,  -14.2,  -19.9,  -19.4,  -14.5,  -17.3,  -14.9,  -16.3,  -14.8,  -15.0,  -14.5,  -13.8,  -14.4,  -15.9,  -16.9,  -14.9,  -14.6,  -15.3,  -15.9,  -17.1,  -17.6,  -17.2,  -14.9,  -15.3,  -17.9,  -14.5
2006/10/27 10:00,   -9.0,  999.0,  999.0,  999.0,   -9.6,  -10.5,  999.0,  999.0,  -15.5,  -19.8,  -15.3,  999.0,  -13.9,  -15.7,  999.0,  -14.6,  999.0,  -15.0,  999.0,  999.0,  -15.6,  -19.6,  -17.3,  999.0,  -16.6,  -14.5,  999.0,  -14.3,  -15.1,  999.0
2006/10/27 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:20,  999.0,  999.0,   -9.1,   -7.9,   -9.2,   -8.1,  999.0,  999.0,  -13.9,  -13.3,  -13.3,  -12.4,  -13.4,  -13.1,  -13.0,  -14.1,  -13.1,  -16.8,  -16.7,  -13.6,  -13.8,  -13.9,  -16.4,  -13.6,  -15.0,  -14.1,  -17.4,  -15.1,  -13.3,  -15.2
2006/10/27 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.4,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0
2006/10/27 10:40,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:20,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:30,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:40,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:50,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:20,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  -13.4,  999.0,  -16.1,  999.0,  -15.7,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:40,  999.0,  999.0,   -9.1,  999.0,  -15.4,  999.0,  -16.0,  999.0,  -15.2,  -15.9,  -14.6,  999.0,  999.0,  -16.2,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:50,   -4.3,   -5.9,   -9.5,  999.0,  -15.9,  -14.5,  -16.5,  -16.9,  -14.8,  -14.5,  -14.9,  999.0,  999.0,  -16.3,  -15.6,  999.0,  -16.1,  -17.3,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:00,   -4.1,  999.0,  999.0,  999.0,  999.0,  -14.4,  -17.0,  -14.3,  -15.4,  -14.5,  -14.9,  999.0,  -14.8,  -15.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:10,  999.0,  999.0,  999.0,  -12.0,  999.0,  -13.0,  -15.0,  -14.8,  999.0,  999.0,  -13.8,  -16.6,  -14.5,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0
2006/10/27 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  -16.0,  -14.8,  -14.8,  999.0,  -15.8,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:30,  999.0,  999.0,  999.0,  -11.8,  -15.1,  -13.8,  -18.3,  -15.2,  -15.9,  -13.9,  -15.4,  -16.9,  -14.0,  -12.8,  -16.1,  -16.8,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:40,  999.0,  999.0,  999.0,  -12.4,  999.0,  -13.5,  999.0,  -15.8,  999.0,  -14.9,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:50,  999.0,  999.0,  999.0,  -13.2,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  -16.5,  -15.4,  -14.5,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  -17.4,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 15:00,  999.0,  999.0,  999.0,  -13.5,  -12.0,  -13.2,  -18.2,  -15.9,  -18.0,  -13.6,  999.0,  999.0,  -17.8,  -13.2,  -16.1,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  -14.7,  999.0,  -17.9,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0