2007/11/15, +9, 136.10,  34.85, 385
00:00:00,  976.1,    7.5,   99.9,    0.19,    0.31,    0.0, -999.0
00:00:05,  976.0,    7.5,   99.7,    0.13,    0.23,    0.0, -999.0
00:00:10,  976.0,    7.5,   99.9,    0.32,    0.54,    0.0, -999.0
00:00:15,  976.1,    7.5,   99.8,    0.07,    0.34,    0.0, -999.0
00:00:20,  976.0,    7.5,   99.9,   -0.01,    0.04,    0.0, -999.0
00:00:25,  976.1,    7.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:00:30,  976.0,    7.5,   99.9,    0.01,    0.01,    0.0, -999.0
00:00:35,  976.1,    7.5,   99.9,    0.04,    0.29,    0.0, -999.0
00:00:40,  976.0,    7.5,   99.9,    0.02,    0.67,    0.0, -999.0
00:00:45,  976.1,    7.5,   99.9,    0.07,    0.29,    0.0, -999.0
00:00:50,  976.1,    7.5,   99.9,    0.16,    0.24,    0.0, -999.0
00:00:55,  976.1,    7.4,   99.9,    0.23,    0.16,    0.0, -999.0
00:01:00,  976.1,    7.4,   99.9,    0.13,    0.31,    0.0, -999.0
00:01:05,  976.1,    7.4,   99.9,    0.22,    0.43,    0.0, -999.0
00:01:10,  976.0,    7.4,   99.9,    0.20,    0.28,    0.0, -999.0
00:01:15,  976.1,    7.4,   99.9,    0.18,    0.27,    0.0, -999.0
00:01:20,  976.1,    7.4,   99.9,    0.38,    0.39,    0.0, -999.0
00:01:25,  976.0,    7.4,   99.9,    0.35,    0.17,    0.0, -999.0
00:01:30,  976.1,    7.4,   99.9,    0.72,    0.30,    0.0, -999.0
00:01:35,  976.1,    7.4,   99.9,    0.70,    0.51,    0.0, -999.0
00:01:40,  976.1,    7.4,   99.9,    0.16,    0.22,    0.0, -999.0
00:01:45,  976.0,    7.4,   99.9,    0.18,    0.29,    0.0, -999.0
00:01:50,  976.1,    7.4,   99.9,    0.21,    0.15,    0.0, -999.0
00:01:55,  976.1,    7.4,   99.9,    0.17,    0.19,    0.0, -999.0
00:02:00,  976.1,    7.4,   99.7,    0.28,    0.22,    0.0, -999.0
00:02:05,  976.1,    7.4,   99.9,    0.47,    0.06,    0.0, -999.0
00:02:10,  976.1,    7.4,   99.9,    0.36,    0.14,    0.0, -999.0
00:02:15,  976.1,    7.4,   99.9,    0.21,   -0.02,    0.0, -999.0
00:02:20,  976.1,    7.5,   99.9,    0.21,    0.09,    0.0, -999.0
00:02:25,  976.1,    7.5,   99.9,    0.27,    0.18,    0.0, -999.0
00:02:30,  976.1,    7.5,   99.9,    0.21,    0.14,    0.0, -999.0
00:02:35,  976.1,    7.5,   99.9,    0.35,    0.07,    0.0, -999.0
00:02:40,  976.1,    7.5,   99.9,    0.26,    0.24,    0.0, -999.0
00:02:45,  976.1,    7.5,   99.9,    0.31,    0.08,    0.0, -999.0
00:02:50,  976.1,    7.5,   99.9,    0.23,    0.11,    0.0, -999.0
00:02:55,  976.1,    7.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:03:00,  976.1,    7.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:03:05,  976.1,    7.5,   99.9,    0.23,    0.06,    0.0, -999.0
00:03:10,  976.1,    7.5,   99.9,    0.32,    0.02,    0.0, -999.0
00:03:15,  976.1,    7.5,   99.9,    0.30,    0.10,    0.0, -999.0
00:03:20,  976.1,    7.5,   99.9,    0.23,    0.02,    0.0, -999.0
00:03:25,  976.1,    7.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:03:30,  976.1,    7.4,   99.9,    0.59,    0.18,    0.0, -999.0
00:03:35,  976.1,    7.4,   99.9,    0.29,    0.07,    0.0, -999.0
00:03:40,  976.2,    7.4,   99.9,    0.04,    0.03,    0.0, -999.0
00:03:45,  976.1,    7.4,   99.9,    0.15,    0.21,    0.0, -999.0
00:03:50,  976.1,    7.3,   99.9,    0.16,    0.28,    0.0, -999.0
00:03:55,  976.1,    7.3,   99.7,    0.00,    0.00,    0.0, -999.0
00:04:00,  976.1,    7.3,   99.9,    0.00,    0.00,    0.0, -999.0
00:04:05,  976.1,    7.3,   99.9,    0.04,   -0.01,    0.0, -999.0
00:04:10,  976.1,    7.3,   99.9,    0.08,   -0.18,    0.0, -999.0
00:04:15,  976.1,    7.3,   99.9,    0.08,   -0.14,    0.0, -999.0
00:04:20,  976.1,    7.3,   99.9,    0.00,   -0.00,    0.0, -999.0
00:04:25,  976.2,    7.3,   99.9,    0.00,   -0.00,    0.0, -999.0
00:04:30,  976.1,    7.3,   99.9,    0.00,   -0.00,    0.0, -999.0
00:04:35,  976.1,    7.3,   99.9,   -0.02,   -0.30,    0.0, -999.0
00:04:40,  976.1,    7.3,   99.9,    0.00,   -0.00,    0.0, -999.0
00:04:45,  976.1,    7.3,   99.9,    0.00,   -0.00,    0.0, -999.0
00:04:50,  976.1,    7.3,   99.9,    0.00,   -0.00,    0.0, -999.0
00:04:55,  976.1,    7.3,   99.9,    0.00,   -0.04,    0.0, -999.0
00:05:00,  976.1,    7.3,   99.9,    0.00,   -0.01,    0.0, -999.0
00:05:05,  976.1,    7.3,   99.9,    0.00,   -0.00,    0.0, -999.0
00:05:10,  976.2,    7.4,   99.9,    0.02,   -0.02,    0.0, -999.0
00:05:15,  976.2,    7.4,   99.6,    0.00,   -0.00,    0.0, -999.0
00:05:20,  976.2,    7.3,   99.9,    0.02,   -0.05,    0.0, -999.0
00:05:25,  976.1,    7.4,   99.5,   -0.00,   -0.00,    0.0, -999.0
00:05:30,  976.1,    7.3,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:05:35,  976.1,    7.3,   99.9,   -0.03,   -0.02,    0.0, -999.0
00:05:40,  976.2,    7.3,   99.9,   -0.03,    0.01,    0.0, -999.0
00:05:45,  976.1,    7.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:05:50,  976.1,    7.3,   99.9,    0.02,    0.12,    0.0, -999.0
00:05:55,  976.2,    7.3,   99.9,    0.01,   -0.00,    0.0, -999.0
00:06:00,  976.1,    7.3,   99.9,    0.01,   -0.01,    0.0, -999.0
00:06:05,  976.1,    7.3,   99.9,    0.00,   -0.00,    0.0, -999.0
00:06:10,  976.1,    7.3,   99.7,    0.00,   -0.00,    0.0, -999.0
00:06:15,  976.2,    7.3,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:06:20,  976.1,    7.3,   99.5,   -0.00,    0.00,    0.0, -999.0
00:06:25,  976.2,    7.3,   99.9,   -0.02,    0.02,    0.0, -999.0
00:06:30,  976.2,    7.3,   99.9,   -0.03,    0.01,    0.0, -999.0
00:06:35,  976.1,    7.3,   99.9,   -0.02,    0.01,    0.0, -999.0
00:06:40,  976.2,    7.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:06:45,  976.2,    7.3,   99.9,   -0.00,    0.00,    0.0, -999.0
00:06:50,  976.1,    7.2,   99.9,   -0.07,   -0.00,    0.0, -999.0
00:06:55,  976.1,    7.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:07:00,  976.2,    7.2,   99.9,   -0.01,    0.01,    0.0, -999.0
00:07:05,  976.2,    7.2,   99.9,    0.04,   -0.00,    0.0, -999.0
00:07:10,  976.1,    7.2,   99.8,    0.04,    0.02,    0.0, -999.0
00:07:15,  976.2,    7.2,   99.9, -999.00, -999.00,    0.0, -999.0
00:07:20,  976.1,    7.2,   99.9,    0.02,    0.03,    0.0, -999.0
00:07:25,  976.2,    7.2,   99.9,   -0.00,    0.01,    0.0, -999.0
00:07:30,  976.2,    7.2,   99.9,   -0.00,    0.02,    0.0, -999.0
00:07:35,  976.2,    7.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:07:40,  976.2,    7.2,   99.5,   -0.00,    0.00,    0.0, -999.0
00:07:45,  976.2,    7.2,   99.9,   -0.02,    0.01,    0.0, -999.0
00:07:50,  976.1,    7.2,   99.9,   -0.07,    0.01,    0.0, -999.0
00:07:55,  976.2,    7.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:08:00,  976.2,    7.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:08:05,  976.2,    7.2,   99.5,   -0.27,   -0.07,    0.0, -999.0
00:08:10,  976.3,    7.2,   99.6,   -0.02,   -0.01,    0.0, -999.0
00:08:15,  976.2,    7.2,   99.7,   -0.18,   -0.25,    0.0, -999.0
00:08:20,  976.2,    7.2,   99.9,   -0.05,   -0.11,    0.0, -999.0
00:08:25,  976.2,    7.2,   99.9,   -0.01,   -0.03,    0.0, -999.0
00:08:30,  976.2,    7.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:08:35,  976.2,    7.1,   99.9,   -0.00,    0.00,    0.0, -999.0
00:08:40,  976.2,    7.1,   99.9,    0.00,    0.00,    0.0, -999.0
00:08:45,  976.2,    7.1,   99.9,    0.01,    0.02,    0.0, -999.0
00:08:50,  976.2,    7.1,   99.9,    0.00,    0.01,    0.0, -999.0
00:08:55,  976.2,    7.1,   99.9,   -0.01,    0.02,    0.0, -999.0
00:09:00,  976.2,    7.1,   99.8,   -0.00,    0.00,    0.0, -999.0
00:09:05,  976.2,    7.1,   99.9,   -0.00,    0.01,    0.0, -999.0
00:09:10,  976.2,    7.1,   99.9,    0.03,    0.03,    0.0, -999.0
00:09:15,  976.2,    7.1,   99.9,    0.07,   -0.00,    0.0, -999.0
00:09:20,  976.2,    7.1,   99.9,    0.47,   -0.05,    0.0, -999.0
00:09:25,  976.2,    7.1,   99.9,    0.72,   -0.15,    0.0, -999.0
00:09:30,  976.2,    7.1,   99.9,    0.64,   -0.08,    0.0, -999.0
00:09:35,  976.2,    7.1,   99.9,    0.49,   -0.09,    0.0, -999.0
00:09:40,  976.2,    7.1,   99.9,    0.26,    0.42,    0.0, -999.0
00:09:45,  976.2,    7.1,   99.9,    0.22,    0.27,    0.0, -999.0
00:09:50,  976.2,    7.1,   99.4,    0.04,    0.01,    0.0, -999.0
00:09:55,  976.2,    7.1,   99.9,    0.00,   -0.00,    0.0, -999.0
00:10:00,  976.2,    7.1,   99.9,    0.00,    0.00,    0.0, -999.0
00:10:05,  976.2,    7.1,   99.9,    0.03,    0.01,    0.0, -999.0
00:10:10,  976.2,    7.1,   99.9,    0.00,    0.00,    0.0, -999.0
00:10:15,  976.2,    7.1,   99.9,    0.00,    0.00,    0.0, -999.0
00:10:20,  976.2,    7.1,   99.9,    0.00,    0.00,    0.0, -999.0
00:10:25,  976.2,    7.1,   99.9,    0.08,    0.01,    0.0, -999.0
00:10:30,  976.2,    7.1,   99.9,    0.00,    0.00,    0.0, -999.0
00:10:35,  976.2,    7.1,   99.4,    0.00,    0.00,    0.0, -999.0
00:10:40,  976.2,    7.1,   99.9,   -0.00,    0.00,    0.0, -999.0
00:10:45,  976.2,    7.1,   99.9,   -0.21,    0.08,    0.0, -999.0
00:10:50,  976.2,    7.1,   99.9,   -0.01,    0.00,    0.0, -999.0
00:10:55,  976.2,    7.0,   99.9,   -0.16,    0.02,    0.0, -999.0
00:11:00,  976.2,    7.0,   99.9,   -0.13,   -0.01,    0.0, -999.0
00:11:05,  976.2,    7.1,   99.9,   -0.01,    0.05,    0.0, -999.0
00:11:10,  976.2,    7.0,   99.9,   -0.00,    0.05,    0.0, -999.0
00:11:15,  976.2,    7.0,   99.9,    0.02,    0.06,    0.0, -999.0
00:11:20,  976.2,    7.0,   99.9,    0.23,    0.38,    0.0, -999.0
00:11:25,  976.3,    7.0,   99.6,    0.00,    0.00,    0.0, -999.0
00:11:30,  976.2,    7.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:11:35,  976.2,    7.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:11:40,  976.2,    7.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:11:45,  976.2,    7.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:11:50,  976.3,    7.0,   99.7,    0.01,    0.05,    0.0, -999.0
00:11:55,  976.2,    7.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:12:00,  976.2,    7.0,   99.9,    0.02,   -0.00,    0.0, -999.0
00:12:05,  976.2,    7.0,   99.9,    0.28,    0.06,    0.0, -999.0
00:12:10,  976.2,    7.0,   99.8,    0.75,   -0.16,    0.0, -999.0
00:12:15,  976.2,    7.0,   99.9,    0.79,   -0.39,    0.0, -999.0
00:12:20,  976.3,    6.9,   99.4,    0.75,   -0.47,    0.0, -999.0
00:12:25,  976.2,    6.9,   99.9,    0.61,   -0.50,    0.0, -999.0
00:12:30,  976.2,    6.9,   99.9,    0.36,    0.36,    0.0, -999.0
00:12:35,  976.2,    6.9,   99.9,    0.26,    0.00,    0.0, -999.0
00:12:40,  976.2,    6.9,   99.9,    0.27,    0.16,    0.0, -999.0
00:12:45,  976.2,    6.9,   99.9,    0.21,    0.17,    0.0, -999.0
00:12:50,  976.2,    6.9,   99.9,    0.21,    0.28,    0.0, -999.0
00:12:55,  976.3,    6.9,   99.9,    0.36,    0.35,    0.0, -999.0
00:13:00,  976.2,    6.9,   99.9,    0.07,    0.51,    0.0, -999.0
00:13:05,  976.2,    6.9,   99.9,   -0.03,    0.43,    0.0, -999.0
00:13:10,  976.2,    6.9,   99.9,    0.25,    0.70,    0.0, -999.0
00:13:15,  976.2,    6.8,   99.9,    0.78,   -0.31,    0.0, -999.0
00:13:20,  976.2,    6.8,   99.7,    0.86,    0.31,    0.0, -999.0
00:13:25,  976.2,    6.8,   99.9,    0.41,    0.34,    0.0, -999.0
00:13:30,  976.2,    6.8,   99.9,    0.26,   -0.07,    0.0, -999.0
00:13:35,  976.3,    6.8,   99.9,    0.24,    0.11,    0.0, -999.0
00:13:40,  976.2,    6.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:13:45,  976.2,    6.8,   99.4,    0.22,    0.15,    0.0, -999.0
00:13:50,  976.2,    6.8,   99.3,    0.16,    0.24,    0.0, -999.0
00:13:55,  976.2,    6.8,   99.9,    0.15,    0.45,    0.0, -999.0
00:14:00,  976.2,    6.8,   99.9,    0.51,    0.78,    0.0, -999.0
00:14:05,  976.2,    6.8,   99.9,   -0.15,    0.36,    0.0, -999.0
00:14:10,  976.2,    6.8,   99.9,    0.31,   -0.29,    0.0, -999.0
00:14:15,  976.2,    6.8,   99.9,    1.54,   -0.36,    0.0, -999.0
00:14:20,  976.2,    6.8,   99.9,    1.02,   -0.74,    0.0, -999.0
00:14:25,  976.3,    6.8,   99.7,    0.90,   -0.26,    0.0, -999.0
00:14:30,  976.3,    6.8,   99.9,    1.37,   -0.79,    0.0, -999.0
00:14:35,  976.2,    6.8,   99.9,    0.77,   -0.65,    0.0, -999.0
00:14:40,  976.2,    6.8,   99.7,    0.26,    0.38,    0.0, -999.0
00:14:45,  976.2,    6.8,   99.9,   -0.27,    0.16,    0.0, -999.0
00:14:50,  976.2,    6.8,   99.9,    0.29,   -0.01,    0.0, -999.0
00:14:55,  976.2,    6.8,   99.9,    0.16,    0.23,    0.0, -999.0
00:15:00,  976.2,    6.8,   99.9,    0.32,    0.23,    0.0, -999.0
00:15:05,  976.2,    6.8,   99.9,   -0.25,    0.43,    0.0, -999.0
00:15:10,  976.2,    6.8,   99.9,   -0.31,    0.52,    0.0, -999.0
00:15:15,  976.2,    6.8,   99.6,    0.17,    0.08,    0.0, -999.0
00:15:20,  976.2,    6.8,   99.9,    0.84,   -0.03,    0.0, -999.0
00:15:25,  976.2,    6.8,   99.9,    0.93,    0.13,    0.0, -999.0
00:15:30,  976.2,    6.7,   99.7,    0.92,    0.39,    0.0, -999.0
00:15:35,  976.3,    6.7,   99.8,    0.80,    0.11,    0.0, -999.0
00:15:40,  976.3,    6.7,   99.9,    0.59,    0.24,    0.0, -999.0
00:15:45,  976.2,    6.7,   99.8,    0.61,    0.10,    0.0, -999.0
00:15:50,  976.2,    6.7,   99.9,    0.46,   -0.01,    0.0, -999.0
00:15:55,  976.2,    6.7,   99.9,    0.33,    0.00,    0.0, -999.0
00:16:00,  976.2,    6.7,   99.9,    0.14,    0.06,    0.0, -999.0
00:16:05,  976.3,    6.7,   99.9,    0.29,    0.14,    0.0, -999.0
00:16:10,  976.3,    6.7,   99.0,    0.26,    0.22,    0.0, -999.0
00:16:15,  976.2,    6.7,   99.9,    0.33,    0.29,    0.0, -999.0
00:16:20,  976.2,    6.7,   99.9,    0.35,    0.30,    0.0, -999.0
00:16:25,  976.2,    6.7,   99.9,    0.01,    0.39,    0.0, -999.0
00:16:30,  976.2,    6.7,   99.8,    1.34,    0.21,    0.0, -999.0
00:16:35,  976.2,    6.7,   99.3,    2.07,    0.07,    0.0, -999.0
00:16:40,  976.2,    6.7,   99.9,    1.81,   -0.73,    0.0, -999.0
00:16:45,  976.2,    6.7,   99.8,    1.56,   -0.86,    0.0, -999.0
00:16:50,  976.2,    6.6,   99.9,    1.36,   -0.55,    0.0, -999.0
00:16:55,  976.2,    6.6,   99.5,    1.77,   -0.25,    0.0, -999.0
00:17:00,  976.2,    6.6,   99.9,    2.05,   -0.14,    0.0, -999.0
00:17:05,  976.2,    6.6,   99.9,    2.02,    0.18,    0.0, -999.0
00:17:10,  976.2,    6.6,   99.6,    1.25,    0.09,    0.0, -999.0
00:17:15,  976.3,    6.6,   99.6,    0.70,    0.36,    0.0, -999.0
00:17:20,  976.2,    6.6,   99.9,    0.85,    0.23,    0.0, -999.0
00:17:25,  976.2,    6.6,   99.4,    0.51,    0.67,    0.0, -999.0
00:17:30,  976.2,    6.6,   99.9,    0.30,    0.43,    0.0, -999.0
00:17:35,  976.2,    6.6,   99.9,    0.35,    0.27,    0.0, -999.0
00:17:40,  976.2,    6.6,   99.6,    0.28,    0.38,    0.0, -999.0
00:17:45,  976.2,    6.6,   99.9,    0.37,    0.44,    0.0, -999.0
00:17:50,  976.2,    6.6,   99.9,    0.36,    0.90,    0.0, -999.0
00:17:55,  976.2,    6.6,   99.3,    0.91,    0.11,    0.0, -999.0
00:18:00,  976.2,    6.6,   99.5,    0.83,   -0.04,    0.0, -999.0
00:18:05,  976.2,    6.6,   98.7,    1.18,   -0.36,    0.0, -999.0
00:18:10,  976.2,    6.6,   99.6,    0.76,   -0.08,    0.0, -999.0
00:18:15,  976.2,    6.6,   99.8,    0.74,    0.28,    0.0, -999.0
00:18:20,  976.2,    6.6,   99.0,    0.28,    0.35,    0.0, -999.0
00:18:25,  976.2,    6.6,   99.0,    0.26,    0.12,    0.0, -999.0
00:18:30,  976.2,    6.6,   99.8,    0.46,    0.18,    0.0, -999.0
00:18:35,  976.2,    6.6,   99.4,    0.48,    0.15,    0.0, -999.0
00:18:40,  976.2,    6.5,   99.9,    0.35,    0.33,    0.0, -999.0
00:18:45,  976.2,    6.5,   99.9,    0.38,    1.05,    0.0, -999.0
00:18:50,  976.2,    6.5,   99.6,    1.29,    0.87,    0.0, -999.0
00:18:55,  976.1,    6.5,   99.9,    1.76,   -0.09,    0.0, -999.0
00:19:00,  976.2,    6.5,   99.5,    1.78,   -1.15,    0.0, -999.0
00:19:05,  976.2,    6.5,   99.9,    1.36,   -0.58,    0.0, -999.0
00:19:10,  976.2,    6.5,   99.9,    1.02,   -0.22,    0.0, -999.0
00:19:15,  976.2,    6.5,   99.4,    0.92,    0.08,    0.0, -999.0
00:19:20,  976.2,    6.5,   99.5,    0.30,    0.30,    0.0, -999.0
00:19:25,  976.2,    6.5,   99.2,    0.86,    0.23,    0.0, -999.0
00:19:30,  976.2,    6.5,   99.6,    1.18,    0.36,    0.0, -999.0
00:19:35,  976.2,    6.5,   99.7,    0.88,    0.24,    0.0, -999.0
00:19:40,  976.2,    6.5,   99.9,    0.90,    0.84,    0.0, -999.0
00:19:45,  976.2,    6.5,   99.4,    1.93,    0.27,    0.0, -999.0
00:19:50,  976.2,    6.5,   99.1,    1.65,    0.81,    0.0, -999.0
00:19:55,  976.2,    6.5,   99.6,    2.34,    0.16,    0.0, -999.0
00:20:00,  976.2,    6.5,   99.9,    1.51,    0.98,    0.0, -999.0
00:20:05,  976.2,    6.5,   99.5,    1.29,    0.87,    0.0, -999.0
00:20:10,  976.2,    6.4,   98.9,    1.09,    0.58,    0.0, -999.0
00:20:15,  976.2,    6.4,   99.6,    0.91,    0.79,    0.0, -999.0
00:20:20,  976.2,    6.4,   99.6,    0.91,    0.35,    0.0, -999.0
00:20:25,  976.2,    6.4,   99.9,    0.73,    0.57,    0.0, -999.0
00:20:30,  976.2,    6.4,   99.6,    1.12,    0.52,    0.0, -999.0
00:20:35,  976.2,    6.4,   99.9,    1.51,   -0.16,    0.0, -999.0
00:20:40,  976.2,    6.4,   99.7,    1.86,    0.99,    0.0, -999.0
00:20:45,  976.2,    6.4,   99.7,    1.86,    0.43,    0.0, -999.0
00:20:50,  976.2,    6.4,   99.9,    1.12,   -0.55,    0.0, -999.0
00:20:55,  976.2,    6.4,   99.7,    0.49,   -0.32,    0.0, -999.0
00:21:00,  976.2,    6.4,   99.4,    0.20,    0.46,    0.0, -999.0
00:21:05,  976.2,    6.4,   99.9,    1.68,    1.22,    0.0, -999.0
00:21:10,  976.2,    6.4,   99.0,    2.22,    0.85,    0.0, -999.0
00:21:15,  976.2,    6.4,   99.9,    2.02,    0.54,    0.0, -999.0
00:21:20,  976.2,    6.4,   99.1,    0.67,    1.32,    0.0, -999.0
00:21:25,  976.2,    6.4,   99.8,    0.94,    0.36,    0.0, -999.0
00:21:30,  976.2,    6.4,   99.8,    0.69,    0.23,    0.0, -999.0
00:21:35,  976.2,    6.4,   99.9,    0.79,    0.06,    0.0, -999.0
00:21:40,  976.2,    6.4,   99.9,    0.91,   -0.16,    0.0, -999.0
00:21:45,  976.2,    6.4,   99.7,    0.36,    0.28,    0.0, -999.0
00:21:50,  976.2,    6.4,   99.0,    0.85,    0.34,    0.0, -999.0
00:21:55,  976.2,    6.4,   99.8,    1.08,    1.11,    0.0, -999.0
00:22:00,  976.2,    6.4,   99.9,    1.35,    0.69,    0.0, -999.0
00:22:05,  976.2,    6.4,   99.9,    1.81,    0.00,    0.0, -999.0
00:22:10,  976.2,    6.4,   99.9,    0.60,    1.24,    0.0, -999.0
00:22:15,  976.2,    6.4,   99.8,    1.67,    1.92,    0.0, -999.0
00:22:20,  976.2,    6.4,   99.9,    1.73,    1.86,    0.0, -999.0
00:22:25,  976.2,    6.4,   99.6,    1.81,    1.18,    0.0, -999.0
00:22:30,  976.2,    6.4,   99.8,    1.20,    1.72,    0.0, -999.0
00:22:35,  976.2,    6.4,   99.9,    0.72,    1.30,    0.0, -999.0
00:22:40,  976.2,    6.5,   99.9,    1.40,    0.59,    0.0, -999.0
00:22:45,  976.2,    6.5,   99.9,    2.04,    0.11,    0.0, -999.0
00:22:50,  976.2,    6.5,   99.9,    1.28,    0.00,    0.0, -999.0
00:22:55,  976.2,    6.5,   99.8,    1.90,    0.30,    0.0, -999.0
00:23:00,  976.2,    6.5,   99.9,    1.48,    0.93,    0.0, -999.0
00:23:05,  976.2,    6.5,   99.9,    1.36,   -0.66,    0.0, -999.0
00:23:10,  976.2,    6.4,   99.8,    1.14,   -0.66,    0.0, -999.0
00:23:15,  976.2,    6.4,   99.6,    0.87,    0.93,    0.0, -999.0
00:23:20,  976.2,    6.4,   99.8,    1.36,    0.75,    0.0, -999.0
00:23:25,  976.2,    6.4,   99.9,    1.81,    0.16,    0.0, -999.0
00:23:30,  976.2,    6.4,   99.7,    0.90,    0.29,    0.0, -999.0
00:23:35,  976.2,    6.4,   99.5,    1.81,    0.48,    0.0, -999.0
00:23:40,  976.2,    6.4,   99.9,    2.43,    1.41,    0.0, -999.0
00:23:45,  976.2,    6.4,   99.9,    2.62,    0.70,    0.0, -999.0
00:23:50,  976.2,    6.4,   99.9,    1.41,    1.10,    0.0, -999.0
00:23:55,  976.2,    6.4,   99.9,    2.70,    1.75,    0.0, -999.0
00:24:00,  976.2,    6.4,   99.9,    2.00,    0.81,    0.0, -999.0
00:24:05,  976.2,    6.4,   99.9,    2.59,    0.23,    0.0, -999.0
00:24:10,  976.2,    6.4,   99.8,    2.67,   -0.92,    0.0, -999.0
00:24:15,  976.2,    6.4,   99.9,    1.90,    0.97,    0.0, -999.0
00:24:20,  976.2,    6.4,   99.9,    1.85,    0.75,    0.0, -999.0
00:24:25,  976.2,    6.4,   99.5,    1.82,    1.01,    0.0, -999.0
00:24:30,  976.2,    6.4,   99.9,    1.66,    1.49,    0.0, -999.0
00:24:35,  976.3,    6.4,   99.9,    2.00,    1.02,    0.0, -999.0
00:24:40,  976.1,    6.4,   99.9,    2.63,    0.05,    0.0, -999.0
00:24:45,  976.2,    6.4,   99.5,    3.15,    1.53,    0.0, -999.0
00:24:50,  976.2,    6.4,   99.9,    3.10,    1.01,    0.0, -999.0
00:24:55,  976.2,    6.3,   99.8,    1.96,    1.90,    0.0, -999.0
00:25:00,  976.2,    6.3,   99.9,    2.61,    0.09,    0.0, -999.0
00:25:05,  976.2,    6.4,   99.9,    1.30,    0.69,    0.0, -999.0
00:25:10,  976.2,    6.3,   99.6,    0.79,    1.31,    0.0, -999.0
00:25:15,  976.2,    6.3,   99.9,    1.09,    1.02,    0.0, -999.0
00:25:20,  976.2,    6.3,   99.5,    1.24,    0.55,    0.0, -999.0
00:25:25,  976.3,    6.3,   99.9,    1.20,    0.75,    0.0, -999.0
00:25:30,  976.3,    6.3,   99.9,    1.14,    0.99,    0.0, -999.0
00:25:35,  976.2,    6.3,   99.5,    1.43,    0.70,    0.0, -999.0
00:25:40,  976.2,    6.4,   99.9,    1.94,    0.86,    0.0, -999.0
00:25:45,  976.2,    6.4,   99.9,    1.76,    0.47,    0.0, -999.0
00:25:50,  976.2,    6.4,   99.9,    0.47,   -0.65,    0.0, -999.0
00:25:55,  976.2,    6.4,   99.9,    1.33,   -0.02,    0.0, -999.0
00:26:00,  976.2,    6.4,   99.9,    1.94,    0.52,    0.0, -999.0
00:26:05,  976.2,    6.4,   99.9,    1.64,   -0.80,    0.0, -999.0
00:26:10,  976.2,    6.4,   99.7,    0.83,   -0.42,    0.0, -999.0
00:26:15,  976.2,    6.4,   99.9,    0.28,    0.04,    0.0, -999.0
00:26:20,  976.3,    6.4,   99.9,    0.21,   -0.01,    0.0, -999.0
00:26:25,  976.2,    6.4,   99.8,    0.58,    0.09,    0.0, -999.0
00:26:30,  976.2,    6.3,   99.9,    0.36,    0.05,    0.0, -999.0
00:26:35,  976.2,    6.3,   99.9,    0.34,    0.17,    0.0, -999.0
00:26:40,  976.2,    6.3,   99.9,    0.72,    0.30,    0.0, -999.0
00:26:45,  976.2,    6.3,   99.9,    0.29,   -0.15,    0.0, -999.0
00:26:50,  976.2,    6.3,   99.9,    0.11,    0.59,    0.0, -999.0
00:26:55,  976.2,    6.3,   99.8,    0.13,    0.23,    0.0, -999.0
00:27:00,  976.2,    6.4,   99.9,    0.47,   -0.05,    0.0, -999.0
00:27:05,  976.2,    6.4,   99.9,    0.72,    0.29,    0.0, -999.0
00:27:10,  976.2,    6.4,   99.9,    1.17,   -0.04,    0.0, -999.0
00:27:15,  976.2,    6.4,   99.9,    1.85,    0.13,    0.0, -999.0
00:27:20,  976.2,    6.4,   99.5,    1.08,    1.01,    0.0, -999.0
00:27:25,  976.2,    6.4,   99.9,    1.43,    1.12,    0.0, -999.0
00:27:30,  976.2,    6.4,   99.9,    1.12,    1.28,    0.0, -999.0
00:27:35,  976.2,    6.4,   99.9,    0.71,    0.97,    0.0, -999.0
00:27:40,  976.2,    6.4,   99.4,    0.27,    1.25,    0.0, -999.0
00:27:45,  976.2,    6.4,   99.9,    0.23,    0.48,    0.0, -999.0
00:27:50,  976.3,    6.4,   99.6,    0.79,    0.21,    0.0, -999.0
00:27:55,  976.2,    6.4,   99.8,    0.59,    0.38,    0.0, -999.0
00:28:00,  976.2,    6.4,   99.9,    0.39,    0.93,    0.0, -999.0
00:28:05,  976.2,    6.4,   99.9,    0.59,    0.57,    0.0, -999.0
00:28:10,  976.2,    6.4,   99.9,    0.81,    0.20,    0.0, -999.0
00:28:15,  976.3,    6.4,   99.9,    1.48,    0.03,    0.0, -999.0
00:28:20,  976.2,    6.5,   99.9,    0.84,   -0.09,    0.0, -999.0
00:28:25,  976.2,    6.4,   99.9,    0.39,    0.70,    0.0, -999.0
00:28:30,  976.2,    6.4,   99.9,    0.86,    0.48,    0.0, -999.0
00:28:35,  976.2,    6.4,   99.9,    0.92,   -0.21,    0.0, -999.0
00:28:40,  976.2,    6.4,   99.9,    1.49,    0.16,    0.0, -999.0
00:28:45,  976.3,    6.4,   99.9,    1.47,    1.03,    0.0, -999.0
00:28:50,  976.2,    6.4,   99.9,    1.91,    1.39,    0.0, -999.0
00:28:55,  976.2,    6.4,   99.9,    2.00,    1.07,    0.0, -999.0
00:29:00,  976.3,    6.4,   99.9,    2.21,    0.89,    0.0, -999.0
00:29:05,  976.2,    6.4,   99.9,    2.14,   -0.07,    0.0, -999.0
00:29:10,  976.2,    6.4,   99.9,    1.76,    0.61,    0.0, -999.0
00:29:15,  976.2,    6.4,   99.9,    1.57,    0.57,    0.0, -999.0
00:29:20,  976.3,    6.4,   99.9,    2.67,    0.23,    0.0, -999.0
00:29:25,  976.2,    6.4,   99.9,    1.58,    0.92,    0.0, -999.0
00:29:30,  976.3,    6.4,   99.9,    1.70,    0.55,    0.0, -999.0
00:29:35,  976.3,    6.4,   99.9,    1.65,    0.26,    0.0, -999.0
00:29:40,  976.3,    6.4,   99.9,    1.29,    0.32,    0.0, -999.0