,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-10-14, 00:00:00,VALID,918.139,VALID,0,VALID,97.3604,VALID,-0.101885,VALID,18.878,VALID,96,VALID,0.506785,
2001-10-14, 00:01:00,VALID,918.139,VALID,0,VALID,97.321,VALID,-0.118866,VALID,18.8651,VALID,96,VALID,0.587993,
2001-10-14, 00:02:00,VALID,918.132,VALID,0,VALID,97.3731,VALID,-0.0849042,VALID,18.8653,VALID,96,VALID,0.501803,
2001-10-14, 00:03:00,VALID,918.122,VALID,0,VALID,97.4036,VALID,0,VALID,18.8699,VALID,96,VALID,0.484961,
2001-10-14, 00:04:00,VALID,918.114,VALID,0,VALID,96.9853,VALID,-0.0509425,VALID,18.8184,VALID,92,VALID,0.608373,
2001-10-14, 00:05:00,VALID,918.108,VALID,0,VALID,96.8352,VALID,0,VALID,18.7866,VALID,89,VALID,0.544071,
2001-10-14, 00:06:00,VALID,918.074,VALID,0,VALID,95.9604,VALID,-0.0169808,VALID,18.6704,VALID,89,VALID,0.20038,
2001-10-14, 00:07:00,VALID,918.06,VALID,0,VALID,94.9609,VALID,-0.0169808,VALID,18.4699,VALID,89,VALID,0.00117188,
2001-10-14, 00:08:00,VALID,918.045,VALID,0,VALID,95.3881,VALID,0,VALID,18.3954,VALID,89,VALID,0.111903,
2001-10-14, 00:09:00,VALID,918.032,VALID,0,VALID,95.7836,VALID,-0.0509425,VALID,18.3693,VALID,88,VALID,0.224023,
2001-10-14, 00:10:00,VALID,918.012,VALID,0,VALID,96.0621,VALID,0.101885,VALID,18.3557,VALID,87,VALID,0.254607,
2001-10-14, 00:11:00,VALID,917.987,VALID,0,VALID,96.5237,VALID,0.101885,VALID,18.3589,VALID,86,VALID,0.28639,
2001-10-14, 00:12:00,VALID,917.963,VALID,0,VALID,96.956,VALID,0.0679233,VALID,18.3945,VALID,66,VALID,0.494655,
2001-10-14, 00:13:00,VALID,917.935,VALID,0,VALID,96.6419,VALID,0.0679233,VALID,18.3589,VALID,52,VALID,0.603125,
2001-10-14, 00:14:00,VALID,917.905,VALID,0,VALID,97.2968,VALID,0.0169808,VALID,18.3919,VALID,52,VALID,0.584375,
2001-10-14, 00:15:00,VALID,917.872,VALID,0,VALID,97.8385,VALID,0.0849042,VALID,18.504,VALID,52,VALID,0.365385,
2001-10-14, 00:16:00,VALID,917.83,VALID,0,VALID,97.7635,VALID,0.101885,VALID,18.5527,VALID,52,VALID,0.253495,
2001-10-14, 00:17:00,VALID,917.803,VALID,0,VALID,97.883,VALID,0.0509425,VALID,18.5884,VALID,52,VALID,0.26242,
2001-10-14, 00:18:00,VALID,917.773,VALID,0,VALID,97.8703,VALID,0,VALID,18.6348,VALID,52,VALID,0.0450721,
2001-10-14, 00:19:00,VALID,917.743,VALID,0,VALID,97.7457,VALID,-0.0169808,VALID,18.6447,VALID,52,VALID,0.00211149,
2001-10-14, 00:20:00,VALID,917.736,VALID,0,VALID,97.6808,VALID,0,VALID,18.6445,VALID,52,VALID,0,
2001-10-14, 00:21:00,VALID,917.731,VALID,0,VALID,97.6529,VALID,-0.0169808,VALID,18.6381,VALID,52,VALID,0,
2001-10-14, 00:22:00,VALID,917.701,VALID,0,VALID,97.6541,VALID,0,VALID,18.6607,VALID,52,VALID,0,
2001-10-14, 00:23:00,VALID,917.667,VALID,0,VALID,97.7025,VALID,0,VALID,18.6738,VALID,52,VALID,0,
2001-10-14, 00:24:00,VALID,917.636,VALID,0,VALID,97.8614,VALID,-0.0339617,VALID,18.7223,VALID,52,VALID,0.0263936,
2001-10-14, 00:25:00,VALID,917.597,VALID,0,VALID,97.3566,VALID,-0.0169808,VALID,18.716,VALID,52,VALID,0.276843,
2001-10-14, 00:26:00,VALID,917.569,VALID,0,VALID,96.9853,VALID,0,VALID,18.6157,VALID,62,VALID,0.416324,
2001-10-14, 00:27:00,VALID,917.534,VALID,0,VALID,97.3579,VALID,0.0169808,VALID,18.5963,VALID,84,VALID,0.742378,
2001-10-14, 00:28:00,VALID,917.496,VALID,0,VALID,97.9339,VALID,0,VALID,18.6448,VALID,95,VALID,1.10717,
2001-10-14, 00:29:00,VALID,917.471,VALID,0,VALID,98.234,VALID,0,VALID,18.7319,VALID,98,VALID,1.09122,
2001-10-14, 00:30:00,VALID,917.456,VALID,0,VALID,98.2531,VALID,0,VALID,18.7968,VALID,102,VALID,0.857813,
2001-10-14, 00:31:00,VALID,917.445,VALID,0,VALID,98.0928,VALID,0.0169808,VALID,18.8187,VALID,103,VALID,0.79387,
2001-10-14, 00:32:00,VALID,917.433,VALID,0,VALID,98.0483,VALID,0.0169808,VALID,18.8551,VALID,103,VALID,0.863076,
2001-10-14, 00:33:00,VALID,917.448,VALID,0,VALID,97.9428,VALID,-0.0169808,VALID,18.8738,VALID,102,VALID,0.848606,
2001-10-14, 00:34:00,VALID,917.423,VALID,0,VALID,97.7088,VALID,0,VALID,18.8768,VALID,101,VALID,0.817708,
2001-10-14, 00:35:00,VALID,917.414,VALID,0,VALID,97.6236,VALID,-0.0169808,VALID,18.8807,VALID,101,VALID,0.862132,
2001-10-14, 00:36:00,VALID,917.401,VALID,0,VALID,97.2574,VALID,0,VALID,18.8574,VALID,106,VALID,0.827324,
2001-10-14, 00:37:00,VALID,917.393,VALID,0,VALID,96.7818,VALID,0.0169808,VALID,18.7864,VALID,101,VALID,0.826891,
2001-10-14, 00:38:00,VALID,917.366,VALID,0,VALID,96.525,VALID,-0.0169808,VALID,18.6932,VALID,91,VALID,0.701606,
2001-10-14, 00:39:00,VALID,917.363,VALID,0,VALID,96.6229,VALID,0,VALID,18.6348,VALID,94,VALID,0.710726,
2001-10-14, 00:40:00,VALID,917.359,VALID,0,VALID,96.6483,VALID,0,VALID,18.6088,VALID,93,VALID,0.531641,
2001-10-14, 00:41:00,VALID,917.351,VALID,0,VALID,96.5466,VALID,-0.0169808,VALID,18.5578,VALID,89,VALID,0.427426,
2001-10-14, 00:42:00,VALID,917.344,VALID,0,VALID,96.4029,VALID,0,VALID,18.4893,VALID,87,VALID,0.192568,
2001-10-14, 00:43:00,VALID,917.325,VALID,0,VALID,96.4652,VALID,-0.0169808,VALID,18.4281,VALID,87,VALID,0.319511,
2001-10-14, 00:44:00,VALID,917.322,VALID,0,VALID,97.0209,VALID,-0.0169808,VALID,18.4318,VALID,114,VALID,0.680489,
2001-10-14, 00:45:00,VALID,917.308,VALID,0,VALID,97.5842,VALID,-0.0169808,VALID,18.4766,VALID,130,VALID,0.439145,
2001-10-14, 00:46:00,VALID,917.294,VALID,0,VALID,97.5982,VALID,-0.0169808,VALID,18.5158,VALID,119,VALID,0.512458,
2001-10-14, 00:47:00,VALID,917.293,VALID,0,VALID,97.7673,VALID,-0.0339617,VALID,18.5384,VALID,123,VALID,0.551082,
2001-10-14, 00:48:00,VALID,917.274,VALID,0,VALID,97.7775,VALID,-0.0849042,VALID,18.5527,VALID,131,VALID,0.70587,
2001-10-14, 00:49:00,VALID,917.246,VALID,0,VALID,97.6046,VALID,-0.101885,VALID,18.5493,VALID,133,VALID,0.552154,
2001-10-14, 00:50:00,VALID,917.227,VALID,0,VALID,97.4443,VALID,-0.118866,VALID,18.507,VALID,141,VALID,0.439215,
2001-10-14, 00:51:00,VALID,917.212,VALID,0,VALID,97.2129,VALID,-0.135847,VALID,18.4688,VALID,151,VALID,0.351128,
2001-10-14, 00:52:00,VALID,917.186,VALID,0,VALID,96.9738,VALID,-0.101885,VALID,18.4009,VALID,156,VALID,0.409766,
2001-10-14, 00:53:00,VALID,917.159,VALID,0,VALID,96.8543,VALID,-0.101885,VALID,18.3391,VALID,142,VALID,0.0452724,
2001-10-14, 00:54:00,VALID,917.144,VALID,0,VALID,96.6852,VALID,-0.118866,VALID,18.3004,VALID,126,VALID,0.166602,
2001-10-14, 00:55:00,VALID,917.133,VALID,0,VALID,96.7132,VALID,-0.118866,VALID,18.275,VALID,137,VALID,0.466283,
2001-10-14, 00:56:00,VALID,917.125,VALID,0,VALID,96.9014,VALID,-0.101885,VALID,18.2556,VALID,152,VALID,0.408923,
2001-10-14, 00:57:00,VALID,917.124,VALID,0,VALID,97.0845,VALID,-0.118866,VALID,18.2489,VALID,151,VALID,0.227829,
2001-10-14, 00:58:00,VALID,917.119,VALID,0,VALID,97.2752,VALID,-0.118866,VALID,18.2752,VALID,151,VALID,0.169336,
2001-10-14, 00:59:00,VALID,917.103,VALID,0,VALID,97.1849,VALID,-0.118866,VALID,18.2655,VALID,151,VALID,0.210503,
2001-10-14, 01:00:00,VALID,917.086,VALID,0,VALID,97.1417,VALID,-0.101885,VALID,18.2298,VALID,151,VALID,0.613281,
2001-10-14, 01:01:00,VALID,917.083,VALID,0,VALID,97.4431,VALID,-0.101885,VALID,18.2265,VALID,151,VALID,0.547903,
2001-10-14, 01:02:00,VALID,917.063,VALID,0,VALID,97.5906,VALID,-0.0679233,VALID,18.2586,VALID,162,VALID,0.61553,
2001-10-14, 01:03:00,VALID,917.057,VALID,0,VALID,97.6567,VALID,0,VALID,18.257,VALID,147,VALID,0.557155,
2001-10-14, 01:04:00,VALID,917.049,VALID,0,VALID,97.588,VALID,0,VALID,18.2413,VALID,129,VALID,0.391211,
2001-10-14, 01:05:00,VALID,917.042,VALID,0,VALID,97.644,VALID,-0.0169808,VALID,18.2383,VALID,148,VALID,0.429071,
2001-10-14, 01:06:00,VALID,917.053,VALID,0,VALID,97.8042,VALID,0,VALID,18.2478,VALID,151,VALID,0.51028,
2001-10-14, 01:07:00,VALID,917.056,VALID,0,VALID,97.9301,VALID,0,VALID,18.2736,VALID,151,VALID,0.296875,
2001-10-14, 01:08:00,VALID,917.047,VALID,0,VALID,97.9873,VALID,-0.0169808,VALID,18.29,VALID,156,VALID,0.316907,
2001-10-14, 01:09:00,VALID,917.068,VALID,0,VALID,98.0026,VALID,0,VALID,18.3287,VALID,157,VALID,0.371916,
2001-10-14, 01:10:00,VALID,917.052,VALID,0,VALID,98.0522,VALID,-0.0339617,VALID,18.3387,VALID,137,VALID,0.313528,
2001-10-14, 01:11:00,VALID,917.039,VALID,0,VALID,98.0433,VALID,0,VALID,18.3608,VALID,114,VALID,0.52207,
2001-10-14, 01:12:00,VALID,917.036,VALID,0,VALID,97.8703,VALID,0,VALID,18.3546,VALID,89,VALID,0.71808,
2001-10-14, 01:13:00,VALID,917.025,VALID,0,VALID,97.9199,VALID,-0.0169808,VALID,18.3707,VALID,90,VALID,0.680954,
2001-10-14, 01:14:00,VALID,917.018,VALID,0,VALID,97.911,VALID,0,VALID,18.3998,VALID,93,VALID,0.73088,
2001-10-14, 01:15:00,VALID,917.015,VALID,0,VALID,97.7991,VALID,0,VALID,18.4062,VALID,101,VALID,0.689453,
2001-10-14, 01:16:00,VALID,917.028,VALID,0,VALID,97.9301,VALID,-0.0169808,VALID,18.4381,VALID,112,VALID,0.883681,
2001-10-14, 01:17:00,VALID,917.041,VALID,0,VALID,97.8398,VALID,-0.0169808,VALID,18.4678,VALID,110,VALID,0.810033,
2001-10-14, 01:18:00,VALID,917.023,VALID,0,VALID,97.7813,VALID,-0.0339617,VALID,18.4902,VALID,116,VALID,1.15089,
2001-10-14, 01:19:00,VALID,917.021,VALID,0,VALID,97.6923,VALID,-0.0509425,VALID,18.516,VALID,118,VALID,1.36018,
2001-10-14, 01:20:00,VALID,917.006,VALID,0,VALID,97.4418,VALID,-0.0509425,VALID,18.5553,VALID,119,VALID,1.07118,
2001-10-14, 01:21:00,VALID,917.03,VALID,0,VALID,97.2434,VALID,0,VALID,18.5543,VALID,126,VALID,0.800465,
2001-10-14, 01:22:00,VALID,917.039,VALID,0,VALID,97.0972,VALID,-0.0169808,VALID,18.5834,VALID,132,VALID,0.490954,
2001-10-14, 01:23:00,VALID,917.06,VALID,0,VALID,96.7958,VALID,0,VALID,18.597,VALID,142,VALID,1.06497,
2001-10-14, 01:24:00,VALID,917.064,VALID,0,VALID,96.6432,VALID,-0.0169808,VALID,18.5677,VALID,131,VALID,0.956364,
2001-10-14, 01:25:00,VALID,917.067,VALID,0,VALID,96.6178,VALID,0,VALID,18.5352,VALID,109,VALID,0.886018,
2001-10-14, 01:26:00,VALID,917.043,VALID,0,VALID,96.717,VALID,0,VALID,18.529,VALID,111,VALID,1.16266,
2001-10-14, 01:27:00,VALID,917.031,VALID,0,VALID,96.6369,VALID,0,VALID,18.5029,VALID,108,VALID,0.980785,
2001-10-14, 01:28:00,VALID,916.999,VALID,0,VALID,96.7132,VALID,-0.0339617,VALID,18.5031,VALID,113,VALID,0.926367,
2001-10-14, 01:29:00,VALID,916.974,VALID,0,VALID,96.6267,VALID,0.0169808,VALID,18.49,VALID,112,VALID,0.883502,
2001-10-14, 01:30:00,VALID,916.945,VALID,0,VALID,96.4843,VALID,0,VALID,18.4641,VALID,99,VALID,0.833789,
2001-10-14, 01:31:00,VALID,916.917,VALID,0,VALID,96.3622,VALID,-0.0169808,VALID,18.4616,VALID,106,VALID,0.763421,
2001-10-14, 01:32:00,VALID,916.875,VALID,0,VALID,96.3686,VALID,-0.0169808,VALID,18.4351,VALID,100,VALID,0.63384,
2001-10-14, 01:33:00,VALID,916.846,VALID,0,VALID,96.3113,VALID,-0.0169808,VALID,18.4256,VALID,94,VALID,0.542969,
2001-10-14, 01:34:00,VALID,916.819,VALID,0,VALID,96.4092,VALID,0,VALID,18.4254,VALID,113,VALID,0.7375,
2001-10-14, 01:35:00,VALID,916.817,VALID,0,VALID,96.3088,VALID,0,VALID,18.4515,VALID,109,VALID,0.972852,
2001-10-14, 01:36:00,VALID,916.802,VALID,0,VALID,96.0901,VALID,0,VALID,18.4577,VALID,116,VALID,1.14283,
2001-10-14, 01:37:00,VALID,916.786,VALID,0,VALID,95.9171,VALID,-0.0509425,VALID,18.4934,VALID,115,VALID,1.19182,
2001-10-14, 01:38:00,VALID,916.772,VALID,0,VALID,95.7111,VALID,0,VALID,18.5356,VALID,115,VALID,1.09235,
2001-10-14, 01:39:00,VALID,916.772,VALID,0,VALID,95.397,VALID,0,VALID,18.5576,VALID,115,VALID,0.908654,
2001-10-14, 01:40:00,VALID,916.771,VALID,0,VALID,95.1376,VALID,0,VALID,18.597,VALID,108,VALID,0.926309,
2001-10-14, 01:41:00,VALID,916.772,VALID,0,VALID,94.8096,VALID,-0.0169808,VALID,18.5906,VALID,101,VALID,0.824519,
2001-10-14, 01:42:00,VALID,916.764,VALID,0,VALID,94.5145,VALID,0,VALID,18.561,VALID,92,VALID,0.573785,
2001-10-14, 01:43:00,VALID,916.756,VALID,0,VALID,93.6651,VALID,0,VALID,18.4676,VALID,75,VALID,0.464193,
2001-10-14, 01:44:00,VALID,916.739,VALID,0,VALID,93.8253,VALID,0.0169808,VALID,18.3739,VALID,82,VALID,0.517187,
2001-10-14, 01:45:00,VALID,916.724,VALID,0,VALID,94.718,VALID,0,VALID,18.3444,VALID,98,VALID,0.719806,
2001-10-14, 01:46:00,VALID,916.692,VALID,0,VALID,94.9761,VALID,0,VALID,18.3543,VALID,109,VALID,0.563101,
2001-10-14, 01:47:00,VALID,916.683,VALID,0,VALID,95.069,VALID,0,VALID,18.3287,VALID,109,VALID,0.845189,
2001-10-14, 01:48:00,VALID,916.668,VALID,0,VALID,95.5,VALID,-0.0169808,VALID,18.3223,VALID,115,VALID,1.04707,
2001-10-14, 01:49:00,VALID,916.655,VALID,0,VALID,95.5814,VALID,0,VALID,18.3317,VALID,104,VALID,1.03085,
2001-10-14, 01:50:00,VALID,916.633,VALID,0,VALID,95.2419,VALID,-0.0339617,VALID,18.3257,VALID,95,VALID,0.840583,
2001-10-14, 01:51:00,VALID,916.625,VALID,0,VALID,95.1567,VALID,-0.0339617,VALID,18.2764,VALID,97,VALID,0.880664,
2001-10-14, 01:52:00,VALID,916.603,VALID,0,VALID,95.1516,VALID,-0.0509425,VALID,18.2219,VALID,92,VALID,0.764223,
2001-10-14, 01:53:00,VALID,916.605,VALID,0,VALID,95.6984,VALID,-0.0169808,VALID,18.1866,VALID,105,VALID,0.817229,
2001-10-14, 01:54:00,VALID,916.625,VALID,0,VALID,96.1397,VALID,0,VALID,18.2222,VALID,121,VALID,0.64886,
2001-10-14, 01:55:00,VALID,916.622,VALID,0,VALID,95.8269,VALID,-0.0339617,VALID,18.2487,VALID,110,VALID,0.726963,
2001-10-14, 01:56:00,VALID,916.638,VALID,0,VALID,95.8383,VALID,-0.0169808,VALID,18.2291,VALID,128,VALID,0.786765,
2001-10-14, 01:57:00,VALID,916.636,VALID,0,VALID,96.1498,VALID,-0.0169808,VALID,18.2711,VALID,132,VALID,0.794872,
2001-10-14, 01:58:00,VALID,916.628,VALID,0,VALID,96.1002,VALID,-0.0169808,VALID,18.3061,VALID,137,VALID,0.667969,
2001-10-14, 01:59:00,VALID,916.621,VALID,0,VALID,96.0481,VALID,-0.0169808,VALID,18.3193,VALID,126,VALID,0.700521,
2001-10-14, 02:00:00,VALID,916.599,VALID,0,VALID,96.113,VALID,0,VALID,18.3417,VALID,126,VALID,0.625211,
2001-10-14, 02:01:00,VALID,916.585,VALID,0,VALID,95.912,VALID,0,VALID,18.3548,VALID,115,VALID,0.288086,
2001-10-14, 02:02:00,VALID,916.585,VALID,0,VALID,95.6666,VALID,-0.0169808,VALID,18.3421,VALID,115,VALID,0.480263,
2001-10-14, 02:03:00,VALID,916.576,VALID,0,VALID,95.8281,VALID,0,VALID,18.3255,VALID,111,VALID,0.764569,
2001-10-14, 02:04:00,VALID,916.555,VALID,0,VALID,96.1778,VALID,0,VALID,18.3347,VALID,108,VALID,1.00461,
2001-10-14, 02:05:00,VALID,916.541,VALID,0,VALID,96.3304,VALID,0,VALID,18.3513,VALID,106,VALID,1.07212,
2001-10-14, 02:06:00,VALID,916.536,VALID,0,VALID,96.5059,VALID,0,VALID,18.3677,VALID,103,VALID,0.753906,
2001-10-14, 02:07:00,VALID,916.524,VALID,0,VALID,96.2567,VALID,0,VALID,18.3739,VALID,92,VALID,0.640625,
2001-10-14, 02:08:00,VALID,916.524,VALID,0,VALID,95.6882,VALID,-0.0169808,VALID,18.3193,VALID,92,VALID,0.551282,
2001-10-14, 02:09:00,VALID,916.49,VALID,0,VALID,96.3215,VALID,0,VALID,18.2939,VALID,104,VALID,0.616132,
2001-10-14, 02:10:00,VALID,916.48,VALID,0,VALID,96.511,VALID,0,VALID,18.3061,VALID,123,VALID,0.575591,
2001-10-14, 02:11:00,VALID,916.468,VALID,0,VALID,96.0468,VALID,0,VALID,18.2835,VALID,138,VALID,0.896341,
2001-10-14, 02:12:00,VALID,916.446,VALID,0,VALID,96.0646,VALID,-0.0169808,VALID,18.2418,VALID,129,VALID,0.969618,
2001-10-14, 02:13:00,VALID,916.436,VALID,0,VALID,96.5008,VALID,-0.0169808,VALID,18.2383,VALID,117,VALID,1.07187,
2001-10-14, 02:14:00,VALID,916.422,VALID,0,VALID,96.8657,VALID,0,VALID,18.2577,VALID,108,VALID,1.22957,
2001-10-14, 02:15:00,VALID,916.389,VALID,0,VALID,97.0158,VALID,0,VALID,18.3096,VALID,111,VALID,1.26523,
2001-10-14, 02:16:00,VALID,916.374,VALID,0,VALID,96.8149,VALID,0.0169808,VALID,18.329,VALID,106,VALID,0.740132,
2001-10-14, 02:17:00,VALID,916.367,VALID,0,VALID,96.1028,VALID,0,VALID,18.2674,VALID,107,VALID,0.601768,
2001-10-14, 02:18:00,VALID,916.35,VALID,0,VALID,95.9108,VALID,0,VALID,18.1929,VALID,107,VALID,0.611275,
2001-10-14, 02:19:00,VALID,916.329,VALID,0,VALID,96.1269,VALID,0,VALID,18.1451,VALID,107,VALID,0.65957,
2001-10-14, 02:20:00,VALID,916.312,VALID,0,VALID,96.3571,VALID,0.0169808,VALID,18.1126,VALID,94,VALID,0.868707,
2001-10-14, 02:21:00,VALID,916.296,VALID,0,VALID,97.2727,VALID,0.0509425,VALID,18.1514,VALID,93,VALID,0.914274,
2001-10-14, 02:22:00,VALID,916.268,VALID,0,VALID,97.6007,VALID,0,VALID,18.2153,VALID,99,VALID,0.867188,
2001-10-14, 02:23:00,VALID,916.257,VALID,0,VALID,97.5244,VALID,0,VALID,18.2706,VALID,111,VALID,0.859848,
2001-10-14, 02:24:00,VALID,916.242,VALID,0,VALID,96.9815,VALID,0.0169808,VALID,18.2323,VALID,119,VALID,1.0109,
2001-10-14, 02:25:00,VALID,916.24,VALID,0,VALID,96.9789,VALID,0,VALID,18.1961,VALID,125,VALID,1.12812,
2001-10-14, 02:26:00,VALID,916.233,VALID,0,VALID,97.2193,VALID,0,VALID,18.203,VALID,130,VALID,1.30654,
2001-10-14, 02:27:00,VALID,916.229,VALID,0,VALID,97.5448,VALID,0.0169808,VALID,18.2413,VALID,131,VALID,1.35465,
2001-10-14, 02:28:00,VALID,916.244,VALID,0,VALID,97.6618,VALID,0,VALID,18.2962,VALID,132,VALID,1.04828,
2001-10-14, 02:29:00,VALID,916.236,VALID,0,VALID,97.4825,VALID,0.0169808,VALID,18.3292,VALID,125,VALID,1.03205,
2001-10-14, 02:30:00,VALID,916.235,VALID,0,VALID,97.4189,VALID,0.0339617,VALID,18.3384,VALID,129,VALID,0.775493,
2001-10-14, 02:31:00,VALID,916.227,VALID,0,VALID,97.4164,VALID,0.0169808,VALID,18.3615,VALID,122,VALID,1.01891,
2001-10-14, 02:32:00,VALID,916.219,VALID,0,VALID,97.321,VALID,-0.0339617,VALID,18.3709,VALID,112,VALID,1.4125,
2001-10-14, 02:33:00,VALID,916.192,VALID,0,VALID,97.1404,VALID,-0.0849042,VALID,18.3723,VALID,115,VALID,1.50826,
2001-10-14, 02:34:00,VALID,916.18,VALID,0,VALID,96.9471,VALID,-0.101885,VALID,18.353,VALID,122,VALID,1.32285,
2001-10-14, 02:35:00,VALID,916.177,VALID,0,VALID,96.6661,VALID,-0.0849042,VALID,18.3045,VALID,122,VALID,1.03207,
2001-10-14, 02:36:00,VALID,916.174,VALID,0,VALID,96.5707,VALID,-0.101885,VALID,18.2429,VALID,107,VALID,1.31793,
2001-10-14, 02:37:00,VALID,916.173,VALID,0,VALID,97.0539,VALID,-0.0849042,VALID,18.2233,VALID,114,VALID,1.37131,
2001-10-14, 02:38:00,VALID,916.158,VALID,0,VALID,97.0031,VALID,-0.0849042,VALID,18.2429,VALID,118,VALID,1.3528,
2001-10-14, 02:39:00,VALID,916.162,VALID,0,VALID,96.7958,VALID,-0.101885,VALID,18.2332,VALID,115,VALID,1.36049,
2001-10-14, 02:40:00,VALID,916.148,VALID,0,VALID,96.8403,VALID,-0.118866,VALID,18.2233,VALID,117,VALID,1.22196,
2001-10-14, 02:41:00,VALID,916.139,VALID,0,VALID,96.6508,VALID,-0.101885,VALID,18.2171,VALID,113,VALID,1.09093,
2001-10-14, 02:42:00,VALID,916.122,VALID,0,VALID,96.7653,VALID,-0.0849042,VALID,18.2298,VALID,107,VALID,0.970017,
2001-10-14, 02:43:00,VALID,916.112,VALID,0,VALID,96.4563,VALID,-0.0849042,VALID,18.2522,VALID,113,VALID,0.534334,
2001-10-14, 02:44:00,VALID,916.113,VALID,0,VALID,96.1282,VALID,-0.101885,VALID,18.2302,VALID,118,VALID,0.829975,
2001-10-14, 02:45:00,VALID,916.092,VALID,0,VALID,96.0952,VALID,-0.0849042,VALID,18.2039,VALID,121,VALID,0.957126,
2001-10-14, 02:46:00,VALID,916.073,VALID,0,VALID,96.0926,VALID,-0.101885,VALID,18.1977,VALID,128,VALID,0.873197,
2001-10-14, 02:47:00,VALID,916.07,VALID,0,VALID,96.1333,VALID,-0.0679233,VALID,18.1943,VALID,128,VALID,0.783854,
2001-10-14, 02:48:00,VALID,916.046,VALID,0,VALID,96.5148,VALID,0,VALID,18.1899,VALID,125,VALID,0.870988,
2001-10-14, 02:49:00,VALID,916.009,VALID,0,VALID,96.7805,VALID,0,VALID,18.245,VALID,120,VALID,1.04609,
2001-10-14, 02:50:00,VALID,915.976,VALID,0,VALID,96.8645,VALID,0,VALID,18.293,VALID,115,VALID,1.27252,
2001-10-14, 02:51:00,VALID,915.948,VALID,0,VALID,96.7093,VALID,0,VALID,18.3516,VALID,103,VALID,0.95918,
2001-10-14, 02:52:00,VALID,915.935,VALID,0,VALID,96.5936,VALID,0,VALID,18.403,VALID,100,VALID,0.835136,
2001-10-14, 02:53:00,VALID,915.933,VALID,0,VALID,96.1244,VALID,0,VALID,18.4065,VALID,93,VALID,0.936061,
2001-10-14, 02:54:00,VALID,915.915,VALID,0,VALID,96.1257,VALID,0,VALID,18.4065,VALID,97,VALID,1.00267,
2001-10-14, 02:55:00,VALID,915.934,VALID,0,VALID,96.1155,VALID,0,VALID,18.4358,VALID,101,VALID,0.829102,
2001-10-14, 02:56:00,VALID,915.934,VALID,0,VALID,95.9159,VALID,0.0169808,VALID,18.4418,VALID,106,VALID,0.821289,
2001-10-14, 02:57:00,VALID,915.941,VALID,0,VALID,95.673,VALID,0.0169808,VALID,18.4224,VALID,118,VALID,0.705128,
2001-10-14, 02:58:00,VALID,915.951,VALID,0,VALID,95.6005,VALID,0.0169808,VALID,18.3963,VALID,128,VALID,1.02961,
2001-10-14, 02:59:00,VALID,915.952,VALID,0,VALID,95.6654,VALID,0.0169808,VALID,18.3869,VALID,132,VALID,0.915865,
2001-10-14, 03:00:00,VALID,915.951,VALID,0,VALID,95.6565,VALID,0,VALID,18.4035,VALID,127,VALID,1.05108,
2001-10-14, 03:01:00,VALID,915.947,VALID,0,VALID,95.6743,VALID,0.0169808,VALID,18.4157,VALID,125,VALID,0.940878,
2001-10-14, 03:02:00,VALID,915.929,VALID,0,VALID,95.4632,VALID,0.0339617,VALID,18.4288,VALID,127,VALID,0.709736,
2001-10-14, 03:03:00,VALID,915.947,VALID,0,VALID,95.3653,VALID,0,VALID,18.4323,VALID,119,VALID,0.821398,
2001-10-14, 03:04:00,VALID,915.944,VALID,0,VALID,95.3271,VALID,0,VALID,18.4187,VALID,115,VALID,1.10286,
2001-10-14, 03:05:00,VALID,915.941,VALID,0,VALID,95.4848,VALID,0,VALID,18.4125,VALID,117,VALID,1.25547,
2001-10-14, 03:06:00,VALID,915.94,VALID,0,VALID,95.6565,VALID,0,VALID,18.4258,VALID,115,VALID,1.26731,
2001-10-14, 03:07:00,VALID,915.916,VALID,0,VALID,95.6704,VALID,0.0169808,VALID,18.4452,VALID,116,VALID,1.16967,
2001-10-14, 03:08:00,VALID,915.907,VALID,0,VALID,95.5674,VALID,0.0169808,VALID,18.4256,VALID,116,VALID,1.30428,
2001-10-14, 03:09:00,VALID,915.905,VALID,0,VALID,95.6476,VALID,-0.0169808,VALID,18.4189,VALID,107,VALID,1.21303,
2001-10-14, 03:10:00,VALID,915.901,VALID,0,VALID,95.3678,VALID,0,VALID,18.3966,VALID,97,VALID,0.884014,
2001-10-14, 03:11:00,VALID,915.887,VALID,0,VALID,95.3818,VALID,0.0169808,VALID,18.3737,VALID,90,VALID,0.755279,
2001-10-14, 03:12:00,VALID,915.876,VALID,0,VALID,95.542,VALID,0.0169808,VALID,18.3776,VALID,109,VALID,0.764453,
2001-10-14, 03:13:00,VALID,915.867,VALID,0,VALID,95.6043,VALID,0.0169808,VALID,18.3774,VALID,124,VALID,0.791066,
2001-10-14, 03:14:00,VALID,915.853,VALID,0,VALID,95.5407,VALID,0.0169808,VALID,18.3707,VALID,120,VALID,0.979646,
2001-10-14, 03:15:00,VALID,915.824,VALID,0,VALID,95.7366,VALID,0.0339617,VALID,18.3836,VALID,89,VALID,1.11296,
2001-10-14, 03:16:00,VALID,915.804,VALID,0,VALID,95.3678,VALID,0,VALID,18.3963,VALID,87,VALID,1.14944,
2001-10-14, 03:17:00,VALID,915.759,VALID,0,VALID,94.9825,VALID,0.0169808,VALID,18.3476,VALID,73,VALID,0.821461,
2001-10-14, 03:18:00,VALID,915.738,VALID,0,VALID,95.0524,VALID,0,VALID,18.293,VALID,76,VALID,0.380208,
2001-10-14, 03:19:00,VALID,915.74,VALID,0,VALID,95.0753,VALID,0.0169808,VALID,18.2572,VALID,53,VALID,0.115954,
2001-10-14, 03:20:00,VALID,915.761,VALID,0,VALID,95.0868,VALID,0.0339617,VALID,18.215,VALID,53,VALID,0.00585938,
2001-10-14, 03:21:00,VALID,915.757,VALID,0,VALID,95.1745,VALID,0.0679233,VALID,18.1862,VALID,53,VALID,0.0787584,
2001-10-14, 03:22:00,VALID,915.758,VALID,0,VALID,95.5128,VALID,0.0509425,VALID,18.1631,VALID,54,VALID,0.261328,
2001-10-14, 03:23:00,VALID,915.748,VALID,0,VALID,95.5941,VALID,0.0169808,VALID,18.1541,VALID,98,VALID,0.509046,
2001-10-14, 03:24:00,VALID,915.757,VALID,0,VALID,95.7734,VALID,0,VALID,18.1343,VALID,120,VALID,0.534417,
2001-10-14, 03:25:00,VALID,915.771,VALID,0,VALID,95.4326,VALID,0,VALID,18.1154,VALID,148,VALID,0.691907,
2001-10-14, 03:26:00,VALID,915.77,VALID,0,VALID,95.1084,VALID,0,VALID,18.0312,VALID,154,VALID,0.720152,
2001-10-14, 03:27:00,VALID,915.77,VALID,0,VALID,94.807,VALID,0,VALID,17.9246,VALID,138,VALID,0.949219,
2001-10-14, 03:28:00,VALID,915.761,VALID,0,VALID,95.8892,VALID,0.0339617,VALID,17.8928,VALID,113,VALID,1.00274,
2001-10-14, 03:29:00,VALID,915.755,VALID,0,VALID,96.6903,VALID,0,VALID,17.9479,VALID,111,VALID,1.08053,
2001-10-14, 03:30:00,VALID,915.771,VALID,0,VALID,96.132,VALID,0.0169808,VALID,17.9576,VALID,79,VALID,0.48522,
2001-10-14, 03:31:00,VALID,915.768,VALID,0,VALID,94.5324,VALID,0.0169808,VALID,17.7798,VALID,64,VALID,0.393792,
2001-10-14, 03:32:00,VALID,915.771,VALID,0,VALID,93.7808,VALID,0,VALID,17.5702,VALID,53,VALID,0.44436,
2001-10-14, 03:33:00,VALID,915.775,VALID,0,VALID,94.4446,VALID,0,VALID,17.4669,VALID,60,VALID,0.517144,
2001-10-14, 03:34:00,VALID,915.792,VALID,0,VALID,95.9807,VALID,0.0169808,VALID,17.4701,VALID,96,VALID,0.503711,
2001-10-14, 03:35:00,VALID,915.804,VALID,0,VALID,96.9802,VALID,0.0169808,VALID,17.5637,VALID,111,VALID,0.511819,