                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/31 00:00,   22.0,   19.8,   17.9,   16.3,   15.6,   13.9,   12.9,   12.0,   12.1,   11.2,   11.2,   11.5,   11.2,   11.3,   10.8,   10.8,   10.7,   10.5,   10.1,    9.7,    9.2,    9.6,   12.6,   13.4,    6.4,    6.0,    5.1,    5.5,    5.5,    5.5
2004/03/31 00:10,   17.5,   16.8,   13.4,   11.4,   12.7,   11.0,    8.1,    7.1,    7.0,    6.9,    4.7,    6.5,    3.7,    3.4,    3.0,    2.0,    1.2,    1.5,    3.4,    1.4,    0.3,    0.7,    3.7,    9.6,   -1.8,   -3.5,    0.9,   -1.2,    3.4,   -0.7
2004/03/31 00:20,   15.7,    8.8,    7.5,    5.6,    2.9,  999.0,    3.6,    0.0,  999.0,   -3.2,   -2.6,    1.9,    6.8,   -1.2,   -1.9,   -0.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.9,  999.0,   -5.1
2004/03/31 00:30,   17.3,   11.9,    9.5,  999.0,    3.0,   -0.1,    3.4,    0.4,   -1.7,   -0.2,   -3.0,    0.4,    4.8,   -1.5,   -1.3,   -5.5,   -4.3,   -7.7,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.2,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2004/03/31 00:40,   22.1,   13.0,    5.9,    3.2,    1.0,    3.1,    8.9,    7.0,    0.4,    1.2,    2.7,   -1.6,   -2.8,   -4.7,   -0.5,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 00:50,   16.2,   11.8,   11.3,    4.2,    5.3,    6.4,    6.3,   14.6,   10.1,   -2.7,    1.8,   -0.5,  999.0,   -3.8,  999.0,    3.5,  999.0,  999.0,    2.6,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:00,   10.1,   13.9,    7.7,    7.1,    5.7,    6.6,   10.9,    8.4,    8.8,   -3.3,    4.8,   -0.7,    6.3,   -1.0,  999.0,   -1.7,   -3.1,   -4.2,   -6.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:10,   13.8,    8.2,    5.2,   11.6,  999.0,   10.7,   11.9,   12.1,    8.1,   -3.7,    3.2,   -1.5,    2.8,    6.3,    2.7,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:20,   14.3,    7.2,    8.7,    4.6,    8.8,   11.3,    8.8,    5.4,   -1.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:30,   16.2,    9.6,    8.9,    4.0,    9.6,    9.2,   10.3,    4.4,    1.7,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:40,   11.8,   11.5,    6.3,    5.0,    8.4,    9.7,    0.9,    0.7,    3.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:50,   13.1,   12.7,    9.4,   10.7,   12.6,   14.4,    4.8,   -3.8,   -1.8,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:00,   18.2,   15.0,    9.7,   11.4,   10.7,    5.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:10,   17.1,    7.4,    7.9,   11.9,    9.7,    2.4,   -6.1,  999.0,   -3.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:20,   13.0,    9.9,  999.0,   13.4,    7.7,    2.4,   -5.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:30,   12.9,    9.1,    9.1,   14.0,    8.1,    3.7,    1.4,   -1.3,   -0.8,   -1.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:40,   14.5,   12.2,    6.2,   15.1,  999.0,   -1.3,   -0.3,    0.9,   -3.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:50,   19.7,   12.5,    7.1,   14.3,    3.1,    3.7,    2.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:00,   16.5,    6.3,    7.6,   10.8,    5.8,    2.7,   -2.1,   -2.2,   -0.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:10,   12.2,   14.2,    9.0,    9.7,    8.8,    0.4,   -3.9,    1.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:20,   14.8,   12.2,   10.0,    7.1,    7.2,    0.1,   -1.3,   -1.6,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:30,   16.6,   10.3,    6.7,    8.3,    7.4,   -2.6,    3.1,   -4.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:40,   16.5,   14.4,    7.1,    8.9,    6.7,    5.3,   -5.7,   -2.3,   -3.1,   -6.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:50,   11.2,   11.1,    6.2,   10.0,    7.3,    3.4,   -0.9,   -3.3,   -5.0,   -3.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:00,   13.2,   15.6,    7.3,    4.1,   12.2,   -0.6,    2.6,   -2.0,   -5.4,   -5.9,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:10,   15.7,   10.2,    9.5,    7.7,    2.1,    3.8,    4.2,   -7.0,   -4.1,   -0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:20,   12.1,   12.3,   13.5,   10.4,    5.8,   -2.4,   -1.5,  999.0,   -6.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:30,    7.9,    9.1,   12.8,   10.1,    5.7,   -1.1,   -1.5,    0.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:40,   11.3,    9.2,   11.9,    5.7,    1.1,    0.3,   -1.7,   -2.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:50,    9.4,    9.0,   10.3,   12.5,    6.9,    3.9,    3.7,    5.4,   10.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:00,   15.2,   12.9,   13.1,    9.6,    8.4,    1.3,    6.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:10,   26.1,   15.1,    9.8,   14.1,   11.4,    5.3,    2.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:20,   23.0,   13.9,   14.5,   20.1,   12.2,   14.0,    8.5,    3.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:30,   18.7,   21.9,   22.9,   26.1,   19.2,   14.8,   21.0,   14.1,    3.8,    3.2,    3.0,    6.8,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:40,   14.5,   13.8,   13.8,   17.0,   26.9,   30.3,   30.7,   29.4,   23.8,   22.8,   15.7,    6.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:50,   12.8,   12.0,   16.2,   25.0,   24.4,   28.8,   30.5,   29.3,   23.8,   18.6,   23.1,   16.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:00,   23.5,   24.9,   16.2,   17.1,   15.4,   18.0,   30.7,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:10,   19.8,   12.9,   10.2,   21.2,   12.6,    1.8,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:20,   10.6,   13.5,   11.4,   11.0,   18.7,    3.2,   -2.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:30,  999.0,   10.8,   14.5,   11.4,    9.1,    4.2,    2.2,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:40,   13.5,    8.1,   11.7,   17.4,   12.5,    4.8,    3.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:50,   17.1,    5.9,   12.6,   16.1,   11.6,    2.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:00,    9.2,    8.2,    9.6,   10.2,    7.2,   -3.4,   -8.3,  999.0,  999.0,  999.0,   -7.7,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:10,   10.4,   13.1,   10.8,    6.5,   13.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:20,   12.1,   10.2,   11.0,    5.5,    2.1,   -7.3,   -2.1,   -2.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:30,   16.4,   14.3,    9.8,    7.0,    3.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:40,   16.3,   14.8,   10.1,    8.4,    8.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0
2004/03/31 07:50,   17.6,   12.0,   12.8,   11.4,    7.3,   -2.9,   -3.7,   -5.5,   -1.4,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:00,   14.1,   13.6,   15.5,   12.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:10,   12.5,   15.5,   19.6,    8.4,    0.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:20,   15.7,    7.4,    7.8,    8.8,    6.9,   -2.4,   -3.5,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:30,   13.3,   11.2,    9.5,    8.2,    6.0,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:40,   13.1,   11.0,   10.7,    5.5,   -1.4,   -1.0,   -1.0,  999.0,   -4.2,   -8.2,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:50,   19.3,   12.6,   11.3,    7.4,    1.4,    2.0,   -5.2,   -4.8,   -4.4,  999.0,  999.0,   -4.2,  999.0,   -5.8,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:00,   11.7,    7.4,   15.1,    8.2,    2.1,    1.5,   -6.5,  999.0,   -3.8,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:10,   17.6,   14.5,   11.9,    7.6,    3.6,    0.2,   -4.7,   -6.1,   -5.0,   -4.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:20,   12.6,   12.1,   12.7,   10.0,   -1.5,  999.0,   -1.0,   -0.5,   -3.6,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:30,   16.5,    5.1,   11.6,   11.0,    2.3,   -2.5,    3.5,  999.0,   -1.2,  999.0,   -6.7,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:40,   14.3,   10.6,   11.4,    7.8,   -2.8,   -3.1,  999.0,   -4.5,  999.0,   -5.7,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:50,   21.8,   16.7,   14.1,    9.5,    2.0,   -6.5,  999.0,   -3.7,  999.0,  999.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:00,   23.9,   19.2,   13.7,   13.3,    5.3,   -2.3,   -3.2,   -4.6,   -4.5,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:10,   16.7,   18.3,   18.2,   10.6,    2.2,   -1.5,   -1.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:20,   23.9,   19.9,   17.4,   10.7,    0.1,   -4.1,   -3.3,   -3.7,  999.0,   -6.2,   -7.5,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:30,   20.1,   12.7,   11.6,    8.2,    8.7,    2.5,    0.1,   -3.3,   -6.6,   -3.9,  999.0,   -6.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:40,   21.0,   15.0,   12.4,   11.6,    9.4,    4.5,    1.2,   -7.8,  999.0,   -2.5,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8
2004/03/31 10:50,   18.0,   13.8,   11.7,   14.2,    9.2,    3.9,   -0.4,   -4.5,  999.0,   -2.2,   -5.0,   -2.8,   -2.2,   -6.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:00,   18.7,   17.2,   12.7,   12.4,   12.0,    6.3,    4.6,  999.0,  999.0,   -4.7,   -4.1,   -4.0,   -2.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:10,   17.4,   15.2,   14.9,   11.0,   12.1,    7.5,    4.5,   -3.1,  999.0,   -4.9,   -3.4,   -2.5,  999.0,  999.0,   -5.2,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:20,   12.4,   15.3,   13.6,    9.2,   15.1,   13.5,    8.0,  999.0,    2.1,   -5.6,   -6.3,   -4.4,   -4.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:30,   13.3,   10.8,   13.5,   14.0,   17.1,   18.4,    8.0,   -2.0,  999.0,   -4.9,   -3.9,   -6.8,   -5.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:40,   15.5,   14.3,   14.7,   17.4,   13.0,   11.9,    8.8,    2.8,    3.8,    0.3,   -1.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0
2004/03/31 11:50,   17.5,   16.5,   15.6,   16.9,   17.3,   17.1,   12.0,    7.1,    1.1,   -0.4,   -1.3,    2.0,   -3.3,   -1.6,   -7.2,   -3.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:00,   17.7,   17.5,   16.7,   17.1,   16.0,   14.8,    6.1,   -0.3,   -3.2,   -2.9,   -3.1,   -2.6,   -5.9,   -2.6,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -3.6,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.3
2004/03/31 12:10,   17.5,   19.5,   18.9,   18.7,   18.7,   17.3,   12.8,    6.1,   -2.2,   -1.9,   -3.7,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:20,   22.4,   18.8,   16.2,   14.7,   15.2,   15.9,   14.5,    3.3,    1.0,   -2.1,   -2.0,  999.0,  999.0,  999.0,   -3.3,   -3.4,   -5.5,   -4.9,  999.0,  999.0,  -11.3,  999.0,   -5.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:30,   22.4,   20.1,   19.3,   16.7,   18.2,   15.3,   11.9,    9.4,    2.1,    4.5,   -1.4,  999.0,   -7.2,   -3.5,   -2.4,   -2.3,   -3.9,   -1.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:40,   22.5,   20.3,   16.6,   18.3,   14.8,   13.0,   15.3,   13.9,   12.7,   12.6,   11.6,   10.3,    8.1,    2.2,   -0.1,   -0.8,   -2.2,    1.8,   -2.3,   -1.6,   -2.1,   -3.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:50,   21.1,   19.3,   13.6,   16.7,   18.8,   19.0,   17.3,   16.4,   11.5,    9.4,    7.1,    6.9,    8.6,    3.4,   -3.9,   -0.3,   -1.3,   -1.5,   -0.4,    0.3,   -0.7,    1.2,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 13:00,   15.9,   14.7,   13.3,   10.7,   16.1,   16.6,   16.2,   16.1,   11.0,    8.9,    9.1,   11.1,   11.3,    6.2,    0.2,   -2.6,   -3.7,   -2.6,   -3.5,   -3.6,   -3.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.4
2004/03/31 13:10,   23.9,   21.3,   18.4,   19.2,   15.1,   10.1,   13.7,    6.7,   -1.8,   -1.9,   -0.8,   -2.2,   -5.8,   -5.6,   -7.7,   -5.6,   -3.3,   -4.8,   -3.8,   -4.9,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 13:20,   27.5,   24.7,   23.9,   22.5,   22.5,   20.2,   16.7,   14.9,    9.2,    1.0,    0.6,   -1.5,   -3.4,   -3.8,   -2.7,   -1.7,   -0.7,   -1.8,   -2.4,  999.0,  999.0,  999.0,   -6.0,  999.0,    0.3,   -1.9,   -1.8,   -4.0,   -4.0,   -2.3
2004/03/31 13:30,   19.9,   18.9,   19.7,   25.0,   22.8,   20.6,   17.2,   11.8,   12.1,    9.4,    6.6,   -1.7,    1.2,   -0.8,    0.0,    0.1,    3.1,    5.1,    4.4,    4.9,    7.1,    6.1,    9.1,    9.1,   16.6,   10.7,    9.2,    6.6,    2.7,   -0.7
2004/03/31 13:40,   10.8,   18.9,   21.8,   22.4,   16.6,   15.8,   10.5,    5.1,    8.8,    0.4,    0.3,    1.3,   -1.5,   -4.4,    2.2,  999.0,    0.6,    5.7,    2.2,   -0.3,   -0.5,   -2.9,   11.0,   13.5,  999.0,    1.4,   -0.1,    0.0,   -0.3,    0.1
2004/03/31 13:50,   25.0,   25.0,   25.2,   22.1,   21.6,   15.3,   13.0,    7.3,    7.1,   13.4,   17.8,   15.1,   24.2,    9.4,    7.1,   11.1,   16.9,   16.5,   16.4,   15.9,   11.4,    4.9,    7.3,   11.4,    3.6,    5.5,    7.7,   11.4,   11.6,   12.6
2004/03/31 14:00,   25.7,   21.5,   21.6,   20.6,   18.2,   19.0,   15.0,   14.3,   15.8,   10.9,    4.8,   12.8,    7.8,   15.5,    9.1,   11.0,   11.1,   12.5,   17.6,   17.0,   16.5,    7.8,   11.2,    8.9,    8.5,    8.0,    8.1,    4.5,    5.2,    3.2
2004/03/31 14:10,   18.9,   18.8,   19.2,   15.3,   11.0,   12.2,   10.7,   11.5,   11.7,   11.0,   12.5,   12.0,   12.1,   13.1,   12.7,   14.5,   11.6,   11.6,   12.1,   11.5,   11.3,   12.1,   17.9,   16.3,   17.1,   17.9,   19.8,   20.8,   21.5,   21.6
2004/03/31 14:20,   30.2,   28.0,   24.3,   20.8,   23.7,   14.6,   14.0,   16.3,   15.7,   15.4,   17.4,   17.2,   18.0,   17.6,   17.5,   20.6,   17.9,   18.6,   19.4,   20.2,   20.9,   24.8,   25.0,   23.4,   26.1,   21.8,   21.8,   22.4,   23.4,   24.0
2004/03/31 14:30,   31.6,   30.1,   28.9,   27.9,   27.3,   26.9,   25.6,   24.3,   22.9,   21.4,   20.0,   18.7,   17.8,   15.2,   15.4,   15.3,   15.3,   15.3,   14.9,   14.8,   15.6,   21.3,   22.8,   21.2,   22.5,   22.9,   22.1,   21.7,   20.2,   17.6
2004/03/31 14:40,   33.9,   29.9,   28.7,   27.7,   26.3,   25.3,   24.6,   24.8,   23.8,   22.2,   21.1,   20.5,   20.2,   17.8,   17.7,   19.6,   17.6,   15.1,   16.3,   16.0,   16.6,   17.3,   19.9,   18.0,   11.6,    9.2,    3.1,   -0.2,   -3.3,   -2.8
2004/03/31 14:50,   18.1,   17.7,   20.5,   21.4,   15.1,   11.3,   10.4,    9.1,    8.1,    6.6,    6.0,    4.4,   13.4,    3.0,    3.4,    4.4,    4.7,    4.1,    3.4,    4.9,    3.9,    4.1,    9.3,    6.7,    3.0,   -3.4,   -5.4,   -1.5,    1.1,   -0.7
2004/03/31 15:00,   25.8,   28.3,   20.0,    9.1,    7.7,    5.1,    3.6,    3.0,    2.3,    3.3,    3.9,    4.0,   -1.4,   -4.4,   -1.7,   -2.9,   -3.6,   -4.3,   -5.6,   -7.7,   -4.7,   -3.1,   -0.9,   -4.9,   -6.4,   -4.3,   -2.8,  999.0,  999.0,  999.0
2004/03/31 15:10,   24.5,   24.0,   21.1,   17.2,   13.8,   14.9,   10.8,   11.0,    9.3,    9.6,    9.5,    8.1,    6.9,    0.2,    1.0,    2.1,    0.7,    6.4,    4.3,   16.0,    8.9,    6.0,    6.9,    4.6,    4.9,    8.1,   10.6,   10.6,   12.2,   12.4