                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/18 00:00,  -41.5,  -30.3,  -26.9,  -34.2,  -31.4,  -37.0,  -39.1,  -34.3,  -36.6,  -38.8,  -46.3,  999.0,  999.0,  -45.3,  -39.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 00:10,  -39.1,  -31.1,  999.0,  -27.8,  -30.6,  -31.7,  -34.4,  -35.8,  -41.2,  -43.6,  -41.6,  -41.9,  -47.1,  -44.9,  -43.8,  -38.4,  -35.5,  -39.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.4,  -41.0,  -49.0,  -50.3,  999.0,  999.0,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 00:20,  -45.0,  -31.6,  -34.6,  -34.6,  -34.2,  -31.7,  -33.2,  -36.6,  -35.7,  -39.6,  -44.1,  -45.5,  -43.6,  -44.9,  -43.4,  -43.5,  -47.1,  -47.8,  -48.8,  999.0,  -51.3,  999.0,  -50.8,  999.0,  -49.5,  -47.9,  -47.1,  -47.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 00:30,  -44.0,  -33.2,  -29.6,  -31.8,  -32.9,  -31.6,  -29.9,  -34.7,  -38.2,  -35.7,  -44.6,  -45.1,  -46.8,  -48.6,  -50.5,  -50.5,  -50.2,  -50.5,  -51.5,  999.0,  999.0,  -50.2,  -49.2,  -49.5,  -47.9,  -48.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.9,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.8,  -54.9,  -55.2,  999.0
1993/09/18 00:40,  -43.9,  -31.1,  -29.4,  -32.3,  -34.1,  -31.0,  -31.7,  -33.6,  -31.6,  -34.7,  -39.1,  -43.0,  -46.5,  -46.9,  -45.5,  -37.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.2,  -50.5,  -48.9,  -48.5,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 00:50,  -36.8,  -30.0,  -28.5,  -32.2,  -31.6,  -30.3,  -30.3,  -33.5,  -34.2,  -35.1,  -43.5,  -49.0,  -47.1,  -44.8,  -48.9,  -50.3,  -49.2,  -51.8,  -48.6,  -50.3,  -48.8,  999.0,  -48.9,  -49.4,  -47.6,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.0,  999.0,  -53.0,  999.0,  999.0,  -54.9,  999.0
1993/09/18 01:00,  -35.4,  -32.7,  -30.2,  -28.7,  -29.9,  -30.3,  -30.5,  -34.2,  -38.9,  -39.4,  -39.7,  -45.7,  -46.5,  999.0,  -49.2,  -49.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.5,  -51.0,  -49.8,  -47.6,  -46.5,  -47.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -67.3,  -63.8,  999.0
1993/09/18 01:10,  -38.8,  -30.7,  -32.8,  -29.4,  -27.0,  -35.3,  -38.1,  -39.0,  -40.5,  -39.2,  -42.3,  -44.4,  -44.4,  -46.4,  -49.8,  999.0,  -49.9,  -49.8,  -48.0,  999.0,  -50.6,  999.0,  -48.2,  -47.1,  -48.0,  -46.8,  -47.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -59.1,  999.0,  -61.4,  999.0,  -63.2,  -63.0,  999.0,  999.0
1993/09/18 01:20,  999.0,  -28.6,  -29.3,  -30.0,  -29.7,  -36.8,  -35.5,  -38.9,  -44.6,  -43.0,  -42.8,  -43.6,  -45.6,  -50.1,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.6,  -47.9,  -46.3,  -47.9,  -44.9,  -48.2,  999.0,  999.0,  -52.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.8,  999.0,  -59.4,  -57.4
1993/09/18 01:30,  -43.5,  -30.2,  -39.8,  -32.4,  -34.2,  -35.6,  -34.5,  -37.9,  -46.5,  -39.5,  -40.7,  -45.0,  -47.6,  -44.6,  -44.0,  -40.7,  -42.1,  -50.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -43.6,  -47.7,  -47.3,  -46.8,  -49.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.6,  999.0,  -57.1
1993/09/18 01:40,  -42.2,  -31.3,  -31.6,  -33.1,  -35.4,  -34.9,  -37.0,  -38.2,  -37.4,  -39.4,  -40.3,  -42.2,  -45.6,  -43.8,  -44.1,  -41.0,  -41.3,  -46.8,  -48.6,  999.0,  999.0,  -50.8,  999.0,  -47.8,  -46.7,  -48.5,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 01:50,  -40.0,  -30.5,  -27.8,  -29.8,  -33.7,  -33.1,  -39.7,  -42.2,  -37.4,  -38.8,  -42.4,  -45.4,  -45.5,  -46.3,  -42.9,  -42.3,  -47.6,  -49.0,  -50.9,  999.0,  999.0,  -50.8,  999.0,  -50.2,  -47.0,  -48.8,  -46.9,  -46.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -56.7,  999.0,  -58.1,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -58.8
1993/09/18 02:00,  -37.1,  -25.1,  -27.5,  -31.7,  -33.8,  -29.4,  -29.4,  -37.8,  -39.6,  -40.9,  -42.5,  -46.6,  -47.5,  -48.5,  -47.7,  -45.0,  -44.6,  -47.1,  999.0,  999.0,  999.0,  -49.5,  -51.7,  999.0,  999.0,  -48.6,  -46.9,  -45.7,  -46.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -62.0,  -62.5,  999.0,  -57.2,  -57.7,  999.0,  999.0,  999.0,  -57.2,  999.0
1993/09/18 02:10,  -38.9,  -27.6,  -29.5,  -30.4,  -33.2,  -33.0,  -36.7,  -38.5,  -36.5,  -43.9,  -44.1,  -44.5,  -44.8,  -49.6,  -50.5,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.6,  -43.5,  -45.3,  -45.4,  -41.3,  999.0,  -52.1,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 02:20,  -38.9,  -25.8,  -26.9,  -33.3,  -35.5,  -37.7,  -29.0,  -40.7,  -38.6,  -47.7,  -42.3,  -43.7,  999.0,  -50.4,  -54.6,  -49.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.6,  999.0,  999.0,  -49.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 02:30,  -31.6,  -29.8,  -29.0,  -30.6,  -34.3,  -37.4,  -35.4,  -38.0,  -38.8,  -46.0,  -46.9,  -48.2,  -49.2,  999.0,  -47.2,  -48.2,  -49.3,  -51.3,  -49.0,  -51.8,  -49.1,  999.0,  999.0,  999.0,  -48.9,  -42.1,  -45.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 02:40,  -38.3,  -32.1,  -31.6,  -29.2,  -30.4,  -34.8,  -33.2,  -33.9,  -36.4,  -39.2,  -39.4,  -47.3,  -46.6,  -47.2,  -46.8,  999.0,  -50.1,  -48.2,  -47.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  -45.7,  -40.6,  -39.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 02:50,  -39.5,  -32.2,  -32.3,  -32.0,  -31.2,  -33.2,  -36.7,  -40.2,  -39.9,  -39.5,  -48.1,  -47.8,  -49.3,  -44.7,  -50.3,  -46.6,  -45.9,  -48.9,  -47.6,  -50.5,  999.0,  999.0,  999.0,  -49.3,  -41.8,  -40.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -60.5,  -61.9,  999.0,  999.0,  -65.1,  999.0
1993/09/18 03:00,  -41.2,  -30.8,  -36.1,  -34.0,  -32.8,  -34.1,  -39.9,  -39.0,  -42.6,  -46.7,  -47.5,  -51.9,  -49.7,  -45.2,  -49.4,  -47.9,  -50.6,  -47.4,  999.0,  -50.4,  -51.0,  -50.3,  -49.4,  -44.6,  -44.4,  -41.3,  -45.6,  -47.9,  -47.1,  999.0,  -53.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.7,  999.0,  -54.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  -48.5,  999.0
1993/09/18 03:10,  -25.9,  -24.7,  -30.3,  -35.3,  -34.1,  -34.5,  -38.5,  -37.8,  -41.0,  -46.5,  -45.2,  -42.4,  999.0,  -49.0,  999.0,  999.0,  -50.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  -38.5,  -42.6,  -42.6,  -42.2,  -46.2,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.3,  999.0,  -57.8,  999.0
1993/09/18 03:20,  -24.8,  -22.8,  -32.4,  -32.0,  -31.7,  -33.5,  -34.5,  -39.0,  -43.6,  -44.3,  -41.9,  -46.4,  -47.2,  -49.7,  -50.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.2,  -46.9,  -49.4,  -48.0,  -48.3,  -49.0,  -48.7,  -49.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -50.3,  -57.2,  999.0,  999.0,  -56.7,  999.0,  -57.1,  999.0,  999.0
1993/09/18 03:30,  -35.9,  -32.2,  -35.5,  -39.2,  -32.5,  -32.5,  -34.7,  -35.7,  -41.4,  999.0,  -43.9,  -47.6,  -49.4,  -49.9,  -49.7,  -48.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.8,  -48.5,  -49.2,  -47.8,  -51.1,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -60.6
1993/09/18 03:40,  -41.3,  -29.2,  -35.7,  -40.3,  -37.6,  -36.3,  -37.2,  -39.1,  -43.1,  -44.5,  -49.5,  -45.4,  -45.0,  999.0,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  -50.2,  -51.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 03:50,  -38.4,  -31.5,  -34.0,  -35.9,  -40.6,  -37.4,  -35.4,  -36.5,  -43.5,  -42.7,  -49.9,  -49.6,  -50.4,  -49.9,  999.0,  999.0,  -50.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.6,  -45.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 04:00,  -45.4,  -32.8,  -34.1,  -31.1,  -38.1,  -34.7,  -34.5,  -42.8,  -46.2,  999.0,  -47.0,  -48.6,  -49.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.0,  999.0,  999.0,  999.0,  -49.5,  -49.2,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.9,  -55.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
1993/09/18 04:10,  -43.8,  -35.2,  -36.9,  -38.7,  -39.2,  -34.5,  -38.2,  -46.1,  -47.4,  -44.4,  999.0,  -47.0,  -47.1,  -48.2,  -45.9,  -53.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.2,  -51.6,  -49.2,  -49.2,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.3,  -53.4,  -51.2,  999.0,  999.0,  999.0,  -50.1,  -50.2,  -52.6,  -49.4,  999.0,  -45.6,  999.0,  -54.7,  -47.3,  999.0
1993/09/18 04:20,  -40.9,  -38.1,  -33.9,  -36.0,  -40.3,  -40.0,  -38.6,  -38.0,  -42.2,  -44.5,  -42.2,  999.0,  999.0,  -47.7,  -51.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.1,  -50.8,  -48.9,  -49.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -51.5
1993/09/18 04:30,  -43.6,  -38.9,  -37.6,  -39.2,  -37.4,  999.0,  -43.1,  -44.3,  -42.3,  -45.7,  -37.0,  999.0,  999.0,  -49.3,  -50.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.6,  -50.8,  -47.9,  -46.4,  -50.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -62.8,  999.0,  -51.0
1993/09/18 04:40,  -41.4,  -33.4,  -38.3,  -38.4,  -40.8,  -44.8,  -43.9,  -42.9,  -42.4,  -46.9,  -47.5,  999.0,  -49.1,  -50.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.2,  -47.2,  -50.0,  -50.3,  -48.1,  -48.4,  -50.4,  -49.9,  -52.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.0,  999.0
1993/09/18 04:50,  -37.5,  999.0,  -35.0,  -35.8,  -35.9,  -40.4,  -36.9,  -41.7,  -46.5,  -48.5,  -42.2,  -50.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  999.0,  999.0,  -49.8,  -51.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 05:00,  -38.7,  -25.0,  -31.1,  -32.9,  -28.5,  -24.4,  -45.3,  -43.3,  -44.6,  -49.0,  -47.5,  -37.4,  -48.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.8,  999.0,  -49.4,  -50.0,  -50.2,  -50.2,  -50.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 05:10,  -38.5,  -26.7,  -29.7,  -37.5,  -40.9,  -41.0,  -47.3,  -46.9,  -46.1,  -49.9,  -49.0,  -51.5,  999.0,  -49.4,  -49.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -44.0,  -43.0,  -50.0,  -49.5,  -49.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1993/09/18 05:20,  -38.7,  -28.6,  -33.0,  -39.6,  -38.7,  -36.6,  -45.0,  -48.0,  -45.0,  -48.7,  -47.8,  999.0,  -49.5,  -51.3,  -48.7,  -53.8,  -51.6,  999.0,  999.0,  999.0,  -54.4,  -47.1,  -40.7,  -45.5,  -48.9,  -48.5,  -49.2,  -50.9,  -51.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -58.8
1993/09/18 05:30,  -39.8,  -27.8,  -32.7,  -38.8,  -41.4,  -34.6,  -40.4,  -48.3,  -48.7,  -49.1,  -50.8,  -47.1,  -47.8,  -48.1,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.9,  -44.9,  -48.1,  -52.2,  -48.0,  -50.3,  -51.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0
1993/09/18 05:40,  -40.5,  -27.3,  -32.5,  -35.7,  -39.9,  -39.2,  -40.1,  -47.3,  -50.8,  -48.0,  -49.5,  -45.9,  -48.6,  -46.7,  -48.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.6,  -47.9,  -47.7,  -50.0,  -49.1,  -49.1,  -48.7,  -49.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 05:50,  -40.6,  -27.4,  -31.4,  -36.7,  -37.5,  -37.7,  -37.4,  -38.9,  -42.7,  -46.3,  -46.1,  -43.5,  -42.7,  -46.1,  -50.9,  -48.2,  -50.8,  999.0,  999.0,  999.0,  -49.6,  -48.6,  -49.9,  -49.8,  -49.1,  -47.7,  -44.7,  -47.9,  -49.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 06:00,  -45.7,  -29.7,  -33.2,  -34.0,  -36.8,  -38.8,  -39.4,  -40.6,  -39.4,  -39.2,  -40.6,  -39.9,  -41.5,  -45.8,  -47.2,  -48.4,  -50.5,  -49.4,  -47.3,  -49.7,  -46.9,  -49.4,  -50.5,  -49.6,  -44.8,  -45.5,  -44.9,  -48.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
1993/09/18 06:10,  -43.3,  -29.4,  -34.1,  -38.7,  -35.8,  -38.6,  -43.5,  -43.7,  -44.7,  -42.3,  -40.3,  -38.9,  -40.0,  -39.6,  -41.4,  -47.6,  -50.7,  -49.4,  -49.7,  -52.0,  -50.4,  999.0,  -49.0,  -50.5,  -47.8,  -46.9,  -47.2,  -49.5,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -56.7,  -56.4,  999.0,  -62.1,  999.0,  999.0,  -60.5,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 06:20,  -40.1,  -30.0,  -37.3,  -38.0,  -34.7,  -37.9,  -44.8,  -47.0,  -45.2,  -45.9,  -42.2,  -41.3,  -45.0,  -45.9,  -46.7,  -46.0,  -46.1,  -47.6,  -48.9,  -50.6,  -50.7,  -50.7,  -47.6,  -46.5,  -46.1,  -44.6,  -47.8,  -48.8,  -48.8,  -47.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 06:30,  -40.7,  -31.8,  -36.5,  -34.2,  -33.0,  -40.0,  -47.5,  -49.1,  -46.2,  -43.2,  -47.1,  -45.9,  -46.6,  -49.1,  -46.6,  -46.5,  -48.5,  -49.4,  -50.3,  -48.7,  -49.2,  -46.8,  -44.5,  -42.5,  -41.7,  -44.8,  -48.8,  -49.4,  -48.8,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -53.3,  999.0,  999.0,  -56.8,  999.0,  999.0,  -55.6,  -57.4,  -53.2,  -51.3,  999.0,  999.0,  -50.3,  999.0
1993/09/18 06:40,  -37.3,  -26.3,  -36.0,  -35.5,  -34.9,  -39.8,  -48.0,  -49.2,  -38.4,  -41.9,  -40.5,  -46.9,  -47.2,  999.0,  -48.9,  -48.7,  -47.6,  -48.2,  -50.7,  999.0,  999.0,  -51.2,  -50.1,  -46.0,  -45.8,  -43.2,  -46.7,  -47.8,  -47.2,  -53.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 06:50,  -35.7,  -24.4,  -30.6,  -37.8,  -35.9,  -37.4,  -40.4,  -44.8,  -35.1,  -32.3,  -40.1,  -45.7,  -47.9,  -49.2,  -51.0,  -48.5,  -45.6,  -46.9,  -49.4,  -50.0,  -37.4,  999.0,  -49.9,  -46.9,  -46.5,  -47.1,  -48.4,  -49.2,  -50.9,  -52.1,  -50.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 07:00,  -31.5,  -21.4,  -28.3,  -35.3,  -34.3,  -40.5,  -49.2,  -48.4,  -44.1,  -36.3,  -38.9,  -46.9,  -47.9,  -47.8,  -51.6,  -50.5,  -47.8,  -47.4,  -48.0,  -48.3,  -49.1,  -51.7,  -48.9,  -48.4,  -44.7,  -43.5,  -46.4,  -48.1,  999.0,  999.0,  -51.0,  -48.9,  -45.6,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -57.4,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 07:10,  -31.8,  -20.8,  -22.8,  -27.7,  -31.9,  -40.8,  999.0,  -41.5,  -35.3,  -35.9,  -41.2,  -39.2,  -47.0,  -48.9,  -39.4,  -39.4,  -45.8,  -49.6,  -48.3,  -49.3,  -46.4,  -47.3,  -47.7,  -51.0,  -46.5,  -45.3,  -46.2,  -48.3,  999.0,  -49.3,  -49.0,  -51.0,  -48.9,  -48.1,  -52.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 07:20,  -32.5,  -21.5,  -27.6,  -30.1,  -36.5,  -45.2,  -44.9,  -37.6,  -35.4,  -38.9,  -38.2,  -42.2,  -49.9,  999.0,  -50.7,  -50.1,  -47.7,  -43.6,  -47.0,  -46.7,  -46.6,  -44.9,  -44.1,  -49.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.7,  -46.4,  -45.1,  -46.2,  -46.0,  -48.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 07:30,  -35.8,  -23.0,  -28.5,  -31.2,  -42.3,  -46.1,  999.0,  -42.3,  -38.3,  -38.1,  -37.2,  -41.4,  999.0,  999.0,  999.0,  -49.5,  -46.7,  -47.5,  -47.9,  -49.2,  -46.7,  -42.5,  -37.0,  -46.1,  -47.1,  -45.9,  -46.9,  999.0,  999.0,  -50.4,  -46.9,  -44.0,  -45.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0
1993/09/18 07:40,  -35.1,  -24.8,  -31.5,  -37.2,  -42.6,  -44.7,  -44.2,  -40.1,  -41.9,  -41.2,  -46.5,  -49.3,  999.0,  -49.9,  999.0,  -47.8,  -48.1,  -46.7,  -48.7,  999.0,  -45.2,  -37.8,  -37.7,  -40.2,  -40.9,  -41.6,  -45.2,  -49.4,  999.0,  -49.1,  -42.6,  -42.2,  -44.3,  -48.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/18 07:50,  -34.6,  -30.9,  -37.0,  -40.7,  -41.4,  -44.0,  -45.2,  -43.5,  -41.0,  -44.6,  -46.7,  -50.6,  -47.6,  -47.0,  -48.7,  -47.3,  -48.7,  -45.3,  -47.2,  -49.6,  -46.9,  -39.1,  -39.4,  -39.6,  -40.2,  -45.1,  -44.7,  -43.2,  -46.6,  -51.3,  -42.8,  -43.1,  -46.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0