2004/01/20, +9, 136.10,  34.85, 385
00:00:02,  966.4,    0.6,   82.6,    4.25,   -0.83,    0.0, -999.0
00:00:07,  966.4,    0.6,   82.4,    4.26,    0.15,    0.0, -999.0
00:00:12,  966.4,    0.6,   82.3,    3.10,   -0.49,    0.0, -999.0
00:00:17,  966.5,    0.6,   82.5,    2.96,   -0.58,    0.0, -999.0
00:00:22,  966.4,    0.6,   82.5,    2.06,    0.00,    0.0, -999.0
00:00:27,  966.4,    0.6,   82.4,    2.83,   -0.20,    0.0, -999.0
00:00:32,  966.4,    0.6,   82.2,    3.58,   -0.44,    0.0, -999.0
00:00:37,  966.4,    0.6,   82.4,    3.50,   -0.81,    0.0, -999.0
00:00:42,  966.4,    0.6,   82.4,    3.40,    0.42,    0.0, -999.0
00:00:47,  966.4,    0.6,   82.4,    3.54,   -0.44,    0.0, -999.0
00:00:52,  966.4,    0.6,   82.5,    2.59,   -0.79,    0.0, -999.0
00:00:57,  966.4,    0.6,   82.6,    3.27,    0.06,    0.0, -999.0
00:01:02,  966.4,    0.6,   82.5,    2.75,   -1.17,    0.0, -999.0
00:01:07,  966.4,    0.6,   82.6,    2.95,   -0.74,    0.0, -999.0
00:01:12,  966.4,    0.6,   82.6,    3.24,   -0.17,    0.0, -999.0
00:01:17,  966.5,    0.6,   82.6,    4.56,   -0.97,    0.0, -999.0
00:01:22,  966.4,    0.6,   82.5,    3.86,   -1.04,    0.0, -999.0
00:01:27,  966.4,    0.6,   82.6,    3.99,   -0.07,    0.0, -999.0
00:01:32,  966.4,    0.6,   82.5,    4.37,   -0.08,    0.0, -999.0
00:01:37,  966.4,    0.6,   82.4,    4.35,   -0.46,    0.0, -999.0
00:01:42,  966.4,    0.6,   82.6,    3.99,   -0.07,    0.0, -999.0
00:01:47,  966.4,    0.6,   82.6,    4.34,    0.23,    0.0, -999.0
00:01:52,  966.4,    0.6,   82.7,    4.30,    0.15,    0.0, -999.0
00:01:57,  966.4,    0.6,   82.7,    4.11,   -0.58,    0.0, -999.0
00:02:02,  966.4,    0.6,   82.6,    4.10,    0.07,    0.0, -999.0
00:02:07,  966.4,    0.6,   82.2,    4.52,   -0.63,    0.0, -999.0
00:02:12,  966.4,    0.6,   82.7,    4.24,   -1.06,    0.0, -999.0
00:02:17,  966.4,    0.5,   82.5,    3.83,   -0.54,    0.0, -999.0
00:02:22,  966.4,    0.5,   82.4,    2.99,   -0.80,    0.0, -999.0
00:02:27,  966.4,    0.5,   82.6,    2.46,   -0.75,    0.0, -999.0
00:02:32,  966.4,    0.5,   82.5,    2.68,   -1.42,    0.0, -999.0
00:02:37,  966.4,    0.5,   82.6,    3.15,   -1.34,    0.0, -999.0
00:02:42,  966.4,    0.5,   82.6,    2.36,   -0.81,    0.0, -999.0
00:02:47,  966.4,    0.5,   82.6,    2.06,   -0.63,    0.0, -999.0
00:02:52,  966.4,    0.5,   82.6,    3.31,    0.29,    0.0, -999.0
00:02:57,  966.4,    0.5,   82.6,    3.53,   -0.50,    0.0, -999.0
00:03:02,  966.4,    0.5,   82.7,    4.78,   -0.50,    0.0, -999.0
00:03:07,  966.4,    0.5,   82.7,    5.08,   -0.90,    0.0, -999.0
00:03:12,  966.4,    0.5,   82.5,    5.06,   -1.55,    0.0, -999.0
00:03:17,  966.4,    0.5,   82.8,    3.73,   -0.79,    0.0, -999.0
00:03:22,  966.4,    0.5,   82.6,    3.88,   -0.14,    0.0, -999.0
00:03:27,  966.4,    0.5,   82.9,    4.11,   -1.26,    0.0, -999.0
00:03:32,  966.4,    0.5,   82.7,    2.86,   -0.25,    0.0, -999.0
00:03:37,  966.4,    0.5,   82.7,    3.33,    0.65,    0.0, -999.0
00:03:42,  966.4,    0.5,   82.8,    4.00,    0.00,    0.0, -999.0
00:03:47,  966.4,    0.5,   82.8,    5.22,   -1.02,    0.0, -999.0
00:03:52,  966.4,    0.5,   82.8,    4.09,   -0.94,    0.0, -999.0
00:03:57,  966.4,    0.5,   82.7,    4.89,    0.34,    0.0, -999.0
00:04:02,  966.4,    0.5,   82.8,    4.75,   -1.19,    0.0, -999.0
00:04:07,  966.4,    0.5,   82.7,    4.64,   -0.49,    0.0, -999.0
00:04:12,  966.4,    0.5,   82.8,    5.42,   -0.67,    0.0, -999.0
00:04:17,  966.4,    0.5,   82.8,    5.43,   -0.09,    0.0, -999.0
00:04:22,  966.4,    0.5,   82.8,    5.04,    0.44,    0.0, -999.0
00:04:27,  966.4,    0.5,   82.8,    4.93,    0.09,    0.0, -999.0
00:04:32,  966.4,    0.5,   82.9,    3.74,   -0.59,    0.0, -999.0
00:04:37,  966.4,    0.5,   83.0,    4.72,   -1.62,    0.0, -999.0
00:04:42,  966.4,    0.5,   83.1,    3.99,   -0.14,    0.0, -999.0
00:04:47,  966.4,    0.5,   82.8,    5.71,   -0.70,    0.0, -999.0
00:04:52,  966.4,    0.5,   82.8,    4.95,   -0.26,    0.0, -999.0
00:04:57,  966.4,    0.5,   82.8,    4.89,    0.77,    0.0, -999.0
00:05:02,  966.4,    0.5,   82.9,    4.05,   -1.24,    0.0, -999.0
00:05:07,  966.4,    0.5,   83.0,    3.85,   -1.88,    0.0, -999.0
00:05:12,  966.4,    0.4,   83.1,    3.83,   -0.07,    0.0, -999.0
00:05:17,  966.4,    0.5,   83.0,    3.24,   -0.34,    0.0, -999.0
00:05:22,  966.4,    0.5,   83.0,    2.51,   -0.22,    0.0, -999.0
00:05:27,  966.3,    0.5,   83.1,    2.60,   -1.27,    0.0, -999.0
00:05:32,  966.4,    0.5,   82.9,    3.64,   -1.11,    0.0, -999.0
00:05:37,  966.4,    0.5,   83.1,    4.73,    0.00,    0.0, -999.0
00:05:42,  966.4,    0.5,   83.3,    5.26,   -0.09,    0.0, -999.0
00:05:47,  966.4,    0.5,   82.9,    6.70,    0.35,    0.0, -999.0
00:05:52,  966.4,    0.5,   83.0,    5.41,    0.28,    0.0, -999.0
00:05:57,  966.4,    0.5,   83.2,    4.60,    0.16,    0.0, -999.0
00:06:02,  966.4,    0.5,   83.1,    4.84,   -0.59,    0.0, -999.0
00:06:07,  966.3,    0.5,   83.0,    6.22,   -0.44,    0.0, -999.0
00:06:12,  966.4,    0.5,   83.2,    5.52,   -0.29,    0.0, -999.0
00:06:17,  966.4,    0.5,   83.1,    5.64,    0.39,    0.0, -999.0
00:06:22,  966.4,    0.4,   83.3,    4.86,   -0.25,    0.0, -999.0
00:06:27,  966.4,    0.4,   82.9,    4.21,    0.00,    0.0, -999.0
00:06:32,  966.4,    0.4,   83.4,    5.39,   -0.76,    0.0, -999.0
00:06:37,  966.4,    0.4,   83.0,    4.63,   -0.90,    0.0, -999.0
00:06:42,  966.4,    0.4,   82.9,    6.47,   -0.11,    0.0, -999.0
00:06:47,  966.4,    0.4,   83.2,    4.73,   -0.33,    0.0, -999.0
00:06:52,  966.4,    0.4,   83.0,    5.53,    0.58,    0.0, -999.0
00:06:57,  966.4,    0.4,   83.1,    5.10,    0.72,    0.0, -999.0
00:07:02,  966.4,    0.4,   83.1,    4.85,   -0.85,    0.0, -999.0
00:07:07,  966.4,    0.4,   83.2,    3.62,   -0.13,    0.0, -999.0
00:07:12,  966.4,    0.4,   83.3,    4.97,   -0.09,    0.0, -999.0
00:07:17,  966.4,    0.4,   83.1,    5.50,   -0.58,    0.0, -999.0
00:07:22,  966.4,    0.4,   83.1,    7.17,   -0.63,    0.0, -999.0
00:07:27,  966.4,    0.4,   83.1,    6.22,    0.00,    0.0, -999.0
00:07:32,  966.4,    0.4,   83.1,    7.10,    0.00,    0.0, -999.0
00:07:37,  966.4,    0.4,   83.1,    6.19,   -0.76,    0.0, -999.0
00:07:42,  966.4,    0.4,   83.3,    4.65,   -1.33,    0.0, -999.0
00:07:47,  966.4,    0.4,   83.3,    4.57,   -1.66,    0.0, -999.0
00:07:52,  966.4,    0.4,   83.3,    4.67,   -0.33,    0.0, -999.0
00:07:57,  966.4,    0.4,   83.3,    5.23,   -0.18,    0.0, -999.0
00:08:02,  966.4,    0.4,   83.5,    4.17,    0.73,    0.0, -999.0
00:08:07,  966.4,    0.4,   83.4,    4.88,    0.00,    0.0, -999.0
00:08:12,  966.4,    0.4,   83.5,    4.26,    0.15,    0.0, -999.0
00:08:17,  966.4,    0.4,   83.4,    2.92,   -1.24,    0.0, -999.0
00:08:22,  966.4,    0.4,   83.5,    4.70,   -0.16,    0.0, -999.0
00:08:27,  966.4,    0.4,   83.5,    5.42,   -0.96,    0.0, -999.0
00:08:32,  966.4,    0.4,   83.5,    5.90,   -1.15,    0.0, -999.0
00:08:37,  966.4,    0.4,   83.6,    4.35,   -0.61,    0.0, -999.0
00:08:42,  966.4,    0.4,   83.5,    4.45,   -0.31,    0.0, -999.0
00:08:47,  966.4,    0.4,   83.4,    3.87,    0.07,    0.0, -999.0
00:08:52,  966.4,    0.4,   83.8,    3.11,   -0.38,    0.0, -999.0
00:08:57,  966.4,    0.4,   83.5,    3.05,   -0.05,    0.0, -999.0
00:09:02,  966.4,    0.4,   83.8,    4.61,   -0.24,    0.0, -999.0
00:09:07,  966.4,    0.5,   83.7,    5.57,   -1.29,    0.0, -999.0
00:09:12,  966.4,    0.5,   83.9,    5.76,   -0.40,    0.0, -999.0
00:09:17,  966.4,    0.5,   83.7,    5.51,    0.10,    0.0, -999.0
00:09:22,  966.4,    0.5,   84.1,    5.76,    0.81,    0.0, -999.0
00:09:27,  966.4,    0.5,   83.7,    4.15,    0.96,    0.0, -999.0
00:09:32,  966.4,    0.5,   83.7,    4.59,   -0.32,    0.0, -999.0
00:09:37,  966.4,    0.5,   83.9,    5.40,    0.00,    0.0, -999.0
00:09:42,  966.4,    0.5,   83.7,    2.61,   -0.46,    0.0, -999.0
00:09:47,  966.4,    0.5,   83.9,    2.39,   -0.29,    0.0, -999.0
00:09:52,  966.4,    0.5,   83.8,    3.73,    0.59,    0.0, -999.0
00:09:57,  966.4,    0.5,   83.9,    3.10,    0.60,    0.0, -999.0
00:10:02,  966.4,    0.5,   83.7,    4.57,   -0.48,    0.0, -999.0
00:10:07,  966.4,    0.5,   83.8,    5.27,    1.22,    0.0, -999.0
00:10:12,  966.4,    0.5,   83.6,    3.94,   -0.48,    0.0, -999.0
00:10:17,  966.4,    0.5,   83.5,    3.33,   -0.89,    0.0, -999.0
00:10:22,  966.4,    0.5,   83.5,    4.14,   -0.81,    0.0, -999.0
00:10:27,  966.4,    0.5,   83.5,    3.85,   -0.27,    0.0, -999.0
00:10:32,  966.3,    0.5,   83.5,    4.02,   -0.71,    0.0, -999.0
00:10:37,  966.4,    0.5,   83.7,    5.08,   -0.18,    0.0, -999.0
00:10:42,  966.4,    0.5,   83.6,    5.30,    0.18,    0.0, -999.0
00:10:47,  966.4,    0.5,   83.6,    5.44,    0.67,    0.0, -999.0
00:10:52,  966.4,    0.5,   83.5,    6.34,    0.55,    0.0, -999.0
00:10:57,  966.4,    0.5,   83.7,    4.34,    0.08,    0.0, -999.0
00:11:02,  966.4,    0.5,   83.5,    4.37,    0.38,    0.0, -999.0
00:11:07,  966.4,    0.5,   83.6,    2.48,   -0.81,    0.0, -999.0
00:11:12,  966.4,    0.5,   83.5,    2.09,   -2.09,    0.0, -999.0
00:11:17,  966.4,    0.5,   83.4,    2.84,   -0.76,    0.0, -999.0
00:11:22,  966.3,    0.5,   83.8,    3.60,   -0.97,    0.0, -999.0
00:11:27,  966.3,    0.5,   83.6,    2.05,    0.71,    0.0, -999.0
00:11:32,  966.4,    0.5,   83.5,    2.78,   -0.75,    0.0, -999.0
00:11:37,  966.4,    0.5,   83.6,    5.87,    0.00,    0.0, -999.0
00:11:42,  966.4,    0.5,   83.6,    5.16,    0.73,    0.0, -999.0
00:11:47,  966.4,    0.5,   83.4,    3.30,    1.98,    0.0, -999.0
00:11:52,  966.4,    0.5,   83.3,    3.22,    0.06,    0.0, -999.0
00:11:57,  966.4,    0.5,   83.4,    4.49,   -0.24,    0.0, -999.0
00:12:02,  966.3,    0.4,   83.5,    5.12,   -0.54,    0.0, -999.0
00:12:07,  966.4,    0.4,   83.4,    4.53,    0.24,    0.0, -999.0
00:12:12,  966.3,    0.4,   83.7,    4.80,    0.25,    0.0, -999.0
00:12:17,  966.4,    0.4,   83.5,    4.12,    0.22,    0.0, -999.0
00:12:22,  966.4,    0.4,   83.6,    4.70,    0.16,    0.0, -999.0
00:12:27,  966.4,    0.4,   83.6,    4.14,    0.51,    0.0, -999.0
00:12:32,  966.4,    0.4,   83.9,    3.50,    0.49,    0.0, -999.0
00:12:37,  966.4,    0.4,   83.8,    3.32,   -0.41,    0.0, -999.0
00:12:42,  966.4,    0.4,   83.7,    4.75,    1.19,    0.0, -999.0
00:12:47,  966.4,    0.4,   83.7,    5.30,    0.74,    0.0, -999.0
00:12:52,  966.4,    0.4,   83.8,    5.85,    0.41,    0.0, -999.0
00:12:57,  966.4,    0.4,   83.8,    5.21,    0.82,    0.0, -999.0
00:13:02,  966.4,    0.4,   83.7,    5.43,    0.96,    0.0, -999.0
00:13:07,  966.4,    0.4,   83.9,    3.98,   -0.77,    0.0, -999.0
00:13:12,  966.3,    0.4,   83.8,    3.96,    0.42,    0.0, -999.0
00:13:17,  966.4,    0.4,   83.6,    4.37,   -0.54,    0.0, -999.0
00:13:22,  966.4,    0.4,   83.9,    4.54,   -0.88,    0.0, -999.0
00:13:27,  966.4,    0.4,   83.7,    3.33,    0.35,    0.0, -999.0
00:13:32,  966.4,    0.4,   83.7,    2.90,    1.42,    0.0, -999.0
00:13:37,  966.4,    0.4,   83.7,    2.95,    0.31,    0.0, -999.0
00:13:42,  966.4,    0.4,   83.7,    2.41,   -0.30,    0.0, -999.0
00:13:47,  966.4,    0.4,   83.7,    2.02,    1.03,    0.0, -999.0
00:13:52,  966.4,    0.4,   83.8,    3.40,    1.51,    0.0, -999.0
00:13:57,  966.4,    0.4,   83.6,    2.63,   -0.66,    0.0, -999.0
00:14:02,  966.3,    0.4,   83.7,    2.83,   -0.55,    0.0, -999.0
00:14:07,  966.4,    0.4,   83.9,    4.00,    0.07,    0.0, -999.0
00:14:12,  966.4,    0.4,   83.5,    5.36,    0.37,    0.0, -999.0
00:14:17,  966.4,    0.4,   83.8,    6.91,    0.97,    0.0, -999.0
00:14:22,  966.4,    0.4,   83.8,    6.90,    1.09,    0.0, -999.0
00:14:27,  966.4,    0.4,   83.8,    5.84,    0.82,    0.0, -999.0
00:14:32,  966.4,    0.4,   83.9,    3.02,    1.96,    0.0, -999.0
00:14:37,  966.3,    0.4,   83.8,    3.58,    0.44,    0.0, -999.0
00:14:42,  966.4,    0.4,   83.7,    3.27,    1.53,    0.0, -999.0
00:14:47,  966.3,    0.4,   83.7,    3.02,    1.47,    0.0, -999.0
00:14:52,  966.4,    0.4,   83.8,    3.23,    1.05,    0.0, -999.0
00:14:57,  966.4,    0.4,   83.6,    3.56,   -0.25,    0.0, -999.0
00:15:02,  966.4,    0.4,   83.8,    4.01,   -1.00,    0.0, -999.0
00:15:07,  966.3,    0.4,   83.6,    5.65,   -0.89,    0.0, -999.0
00:15:12,  966.3,    0.4,   83.8,    5.79,    1.02,    0.0, -999.0
00:15:17,  966.3,    0.4,   83.6,    5.69,    1.31,    0.0, -999.0
00:15:22,  966.3,    0.4,   83.8,    3.50,    1.42,    0.0, -999.0
00:15:27,  966.3,    0.4,   83.7,    3.08,    1.24,    0.0, -999.0
00:15:32,  966.3,    0.4,   83.6,    3.65,    0.00,    0.0, -999.0
00:15:37,  966.3,    0.4,   83.9,    5.30,    0.28,    0.0, -999.0
00:15:42,  966.3,    0.4,   83.7,    5.48,   -0.10,    0.0, -999.0
00:15:47,  966.3,    0.4,   83.8,    3.07,    1.24,    0.0, -999.0
00:15:52,  966.3,    0.4,   83.8,    3.65,    0.38,    0.0, -999.0
00:15:57,  966.3,    0.4,   83.8,    5.63,    0.79,    0.0, -999.0
00:16:02,  966.3,    0.4,   83.8,    6.24,    0.22,    0.0, -999.0
00:16:07,  966.3,    0.4,   83.9,    4.77,   -1.55,    0.0, -999.0
00:16:12,  966.3,    0.4,   83.7,    4.16,   -0.73,    0.0, -999.0
00:16:17,  966.3,    0.4,   83.6,    5.18,    0.09,    0.0, -999.0
00:16:22,  966.3,    0.4,   83.8,    6.42,    0.56,    0.0, -999.0
00:16:27,  966.3,    0.4,   83.9,    5.82,    0.51,    0.0, -999.0
00:16:32,  966.3,    0.4,   83.7,    5.50,   -0.29,    0.0, -999.0
00:16:37,  966.3,    0.4,   83.8,    4.69,   -0.83,    0.0, -999.0
00:16:42,  966.3,    0.4,   83.7,    4.20,    0.15,    0.0, -999.0
00:16:47,  966.3,    0.4,   83.8,    2.45,    1.53,    0.0, -999.0
00:16:52,  966.3,    0.4,   83.7,    2.67,    0.19,    0.0, -999.0
00:16:57,  966.3,    0.4,   83.7,    3.31,   -0.95,    0.0, -999.0
00:17:02,  966.3,    0.4,   83.6,    4.59,    0.00,    0.0, -999.0
00:17:07,  966.3,    0.4,   83.6,    5.05,    1.45,    0.0, -999.0
00:17:12,  966.3,    0.4,   83.7,    3.09,    0.43,    0.0, -999.0
00:17:17,  966.2,    0.4,   83.7,    4.03,   -1.15,    0.0, -999.0
00:17:22,  966.2,    0.4,   83.7,    4.81,    0.00,    0.0, -999.0
00:17:27,  966.3,    0.4,   83.5,    6.20,   -0.43,    0.0, -999.0
00:17:32,  966.3,    0.4,   83.6,    6.43,    1.37,    0.0, -999.0
00:17:37,  966.2,    0.4,   83.6,    5.23,   -0.18,    0.0, -999.0
00:17:42,  966.3,    0.4,   83.8,    3.90,   -0.41,    0.0, -999.0
00:17:47,  966.3,    0.4,   83.6,    3.20,    1.36,    0.0, -999.0
00:17:52,  966.3,    0.4,   83.6,    3.03,   -0.26,    0.0, -999.0
00:17:57,  966.3,    0.4,   83.5,    3.49,    0.24,    0.0, -999.0
00:18:02,  966.2,    0.4,   83.8,    2.69,    1.09,    0.0, -999.0
00:18:07,  966.2,    0.4,   83.8,    4.25,   -0.15,    0.0, -999.0
00:18:12,  966.2,    0.4,   83.8,    4.52,   -0.40,    0.0, -999.0
00:18:17,  966.2,    0.4,   83.7,    2.43,    0.79,    0.0, -999.0
00:18:22,  966.2,    0.4,   83.9,    5.22,    0.55,    0.0, -999.0
00:18:27,  966.2,    0.4,   83.9,    6.60,    0.23,    0.0, -999.0
00:18:32,  966.2,    0.4,   83.7,    6.77,   -0.24,    0.0, -999.0
00:18:37,  966.2,    0.4,   83.7,    5.91,   -0.52,    0.0, -999.0
00:18:42,  966.3,    0.4,   83.7,    4.77,    1.01,    0.0, -999.0
00:18:47,  966.3,    0.4,   83.7,    5.16,    0.73,    0.0, -999.0
00:18:52,  966.2,    0.4,   83.7,    4.61,    0.32,    0.0, -999.0
00:18:57,  966.2,    0.4,   83.9,    3.95,   -0.56,    0.0, -999.0
00:19:02,  966.2,    0.4,   83.7,    3.88,   -0.34,    0.0, -999.0
00:19:07,  966.3,    0.3,   83.8,    4.86,    0.25,    0.0, -999.0
00:19:12,  966.2,    0.3,   83.8,    5.09,    0.45,    0.0, -999.0
00:19:17,  966.3,    0.3,   83.8,    4.40,    0.23,    0.0, -999.0
00:19:22,  966.3,    0.3,   83.5,    2.64,   -1.99,    0.0, -999.0
00:19:27,  966.2,    0.3,   83.7,    2.21,   -0.85,    0.0, -999.0
00:19:32,  966.2,    0.3,   83.8,    3.29,    1.01,    0.0, -999.0
00:19:37,  966.2,    0.3,   83.8,    3.07,   -0.32,    0.0, -999.0
00:19:42,  966.2,    0.3,   83.9,    4.83,    0.34,    0.0, -999.0
00:19:47,  966.2,    0.3,   83.9,    4.58,   -0.08,    0.0, -999.0
00:19:52,  966.2,    0.3,   83.7,    4.06,    0.43,    0.0, -999.0
00:19:57,  966.2,    0.3,   83.7,    4.19,    0.74,    0.0, -999.0
00:20:02,  966.2,    0.3,   83.7,    4.85,    0.42,    0.0, -999.0
00:20:07,  966.2,    0.3,   83.8,    5.57,    1.49,    0.0, -999.0
00:20:12,  966.2,    0.3,   83.7,    5.60,    1.71,    0.0, -999.0
00:20:17,  966.2,    0.3,   83.7,    4.57,    1.94,    0.0, -999.0
00:20:22,  966.2,    0.3,   83.7,    4.51,    0.24,    0.0, -999.0
00:20:27,  966.2,    0.3,   83.7,    2.76,   -0.14,    0.0, -999.0
00:20:32,  966.2,    0.3,   83.8,    3.50,   -0.24,    0.0, -999.0
00:20:37,  966.2,    0.3,   83.9,    4.17,    0.22,    0.0, -999.0
00:20:42,  966.2,    0.3,   83.8,    5.35,    0.75,    0.0, -999.0
00:20:47,  966.2,    0.3,   83.7,    4.31,   -0.08,    0.0, -999.0
00:20:52,  966.2,    0.3,   83.8,    4.45,   -0.47,    0.0, -999.0
00:20:57,  966.2,    0.3,   83.6,    4.97,    0.17,    0.0, -999.0
00:21:02,  966.2,    0.3,   83.7,    4.39,    1.43,    0.0, -999.0
00:21:07,  966.2,    0.3,   83.8,    5.12,    0.36,    0.0, -999.0
00:21:12,  966.2,    0.3,   83.7,    4.32,   -1.08,    0.0, -999.0
00:21:17,  966.2,    0.3,   83.7,    4.76,   -1.01,    0.0, -999.0
00:21:22,  966.2,    0.3,   83.8,    3.75,    0.73,    0.0, -999.0
00:21:27,  966.2,    0.3,   83.8,    3.82,    0.61,    0.0, -999.0
00:21:32,  966.2,    0.3,   83.8,    2.59,    0.79,    0.0, -999.0
00:21:37,  966.2,    0.3,   83.8,    1.11,    0.77,    0.0, -999.0
00:21:42,  966.2,    0.3,   84.1,    2.82,    0.15,    0.0, -999.0
00:21:47,  966.2,    0.3,   83.8,    3.37,    0.53,    0.0, -999.0
00:21:52,  966.2,    0.3,   83.9,    1.92,    1.92,    0.0, -999.0
00:21:57,  966.2,    0.3,   83.8,    1.47,    0.39,    0.0, -999.0
00:22:02,  966.2,    0.3,   83.8,    1.20,    0.17,    0.0, -999.0
00:22:07,  966.2,    0.3,   83.7,    3.22,   -1.43,    0.0, -999.0
00:22:12,  966.2,    0.3,   83.9,    3.49,   -0.31,    0.0, -999.0
00:22:17,  966.2,    0.3,   83.8,    5.02,    0.18,    0.0, -999.0
00:22:22,  966.2,    0.3,   84.0,    5.94,   -1.05,    0.0, -999.0
00:22:27,  966.2,    0.3,   84.0,    4.48,   -1.63,    0.0, -999.0
00:22:32,  966.2,    0.3,   83.9,    5.43,    0.00,    0.0, -999.0
00:22:37,  966.2,    0.3,   83.9,    4.36,    0.46,    0.0, -999.0
00:22:42,  966.2,    0.3,   83.8,    2.66,    1.30,    0.0, -999.0
00:22:47,  966.2,    0.3,   84.0,    3.50,    0.74,    0.0, -999.0
00:22:52,  966.2,    0.3,   83.9,    3.16,   -0.50,    0.0, -999.0
00:22:57,  966.2,    0.3,   84.0,    2.60,   -0.84,    0.0, -999.0
00:23:02,  966.2,    0.3,   83.9,    3.73,   -0.33,    0.0, -999.0
00:23:07,  966.2,    0.3,   83.9,    4.94,    0.17,    0.0, -999.0
00:23:12,  966.2,    0.3,   83.8,    3.72,    1.43,    0.0, -999.0
00:23:17,  966.2,    0.3,   83.9,    3.94,    0.21,    0.0, -999.0
00:23:22,  966.2,    0.3,   83.9,    5.51,    1.27,    0.0, -999.0
00:23:27,  966.2,    0.3,   83.9,    4.92,    0.78,    0.0, -999.0
00:23:32,  966.2,    0.3,   83.9,    4.49,   -0.63,    0.0, -999.0
00:23:37,  966.2,    0.3,   84.1,    4.02,   -0.71,    0.0, -999.0
00:23:42,  966.2,    0.3,   84.2,    4.92,   -1.05,    0.0, -999.0
00:23:47,  966.2,    0.3,   84.0,    4.77,   -0.08,    0.0, -999.0
00:23:52,  966.2,    0.3,   84.0,    4.10,    0.80,    0.0, -999.0
00:23:57,  966.2,    0.3,   84.1,    5.02,    0.62,    0.0, -999.0
00:24:02,  966.2,    0.3,   84.4,    4.88,   -1.40,    0.0, -999.0
00:24:07,  966.2,    0.3,   84.0,    5.86,    0.93,    0.0, -999.0
00:24:12,  966.2,    0.3,   84.1,    4.22,   -0.90,    0.0, -999.0
00:24:17,  966.2,    0.3,   84.1,    3.66,   -0.45,    0.0, -999.0
00:24:22,  966.2,    0.3,   84.1,    5.24,    0.37,    0.0, -999.0
00:24:27,  966.2,    0.3,   84.0,    5.31,    0.94,    0.0, -999.0
00:24:32,  966.2,    0.3,   84.0,    5.29,   -0.56,    0.0, -999.0
00:24:37,  966.2,    0.3,   84.1,    6.01,   -2.80,    0.0, -999.0
00:24:42,  966.2,    0.3,   83.9,    6.05,   -0.96,    0.0, -999.0
00:24:47,  966.2,    0.3,   84.2,    5.18,   -1.01,    0.0, -999.0
00:24:52,  966.2,    0.3,   84.1,    5.24,    0.09,    0.0, -999.0
00:24:57,  966.2,    0.3,   84.1,    5.87,    0.10,    0.0, -999.0
00:25:02,  966.2,    0.3,   84.2,    5.24,    1.31,    0.0, -999.0
00:25:07,  966.2,    0.3,   84.0,    4.42,    1.10,    0.0, -999.0
00:25:12,  966.2,    0.3,   83.9,    2.35,    1.47,    0.0, -999.0
00:25:17,  966.2,    0.3,   83.9,    1.59,    1.24,    0.0, -999.0
00:25:22,  966.2,    0.3,   84.0,    2.93,   -0.57,    0.0, -999.0
00:25:27,  966.2,    0.3,   84.0,    4.85,    0.25,    0.0, -999.0
00:25:32,  966.2,    0.3,   84.1,    5.46,    0.00,    0.0, -999.0
00:25:37,  966.2,    0.3,   84.0,    5.98,    0.21,    0.0, -999.0
00:25:42,  966.2,    0.3,   84.1,    4.83,    0.42,    0.0, -999.0
00:25:47,  966.2,    0.3,   84.1,    3.10,   -0.16,    0.0, -999.0
00:25:52,  966.2,    0.3,   84.1,    4.64,   -0.82,    0.0, -999.0
00:25:57,  966.2,    0.3,   84.1,    4.52,   -0.72,    0.0, -999.0
00:26:02,  966.2,    0.3,   84.1,    5.33,   -0.19,    0.0, -999.0
00:26:07,  966.2,    0.3,   84.2,    7.30,    0.00,    0.0, -999.0
00:26:12,  966.2,    0.3,   84.2,    3.54,    0.50,    0.0, -999.0
00:26:17,  966.2,    0.3,   84.4,    3.65,    0.98,    0.0, -999.0
00:26:22,  966.2,    0.3,   84.1,    3.95,    0.21,    0.0, -999.0
00:26:27,  966.2,    0.3,   84.0,    3.17,    0.17,    0.0, -999.0
00:26:32,  966.2,    0.3,   84.0,    3.93,   -0.48,    0.0, -999.0
00:26:37,  966.2,    0.3,   84.2,    4.96,    0.17,    0.0, -999.0
00:26:42,  966.2,    0.3,   84.1,    5.64,    0.49,    0.0, -999.0
00:26:47,  966.2,    0.3,   84.3,    5.60,   -0.99,    0.0, -999.0
00:26:52,  966.2,    0.3,   84.2,    5.84,   -0.82,    0.0, -999.0
00:26:57,  966.2,    0.3,   84.1,    5.83,   -0.51,    0.0, -999.0
00:27:02,  966.2,    0.3,   84.0,    6.04,   -0.32,    0.0, -999.0
00:27:07,  966.2,    0.3,   84.0,    5.66,    0.80,    0.0, -999.0
00:27:12,  966.2,    0.3,   84.1,    5.17,    0.82,    0.0, -999.0
00:27:17,  966.2,    0.3,   84.1,    4.05,   -0.94,    0.0, -999.0
00:27:22,  966.2,    0.3,   84.1,    3.41,   -0.85,    0.0, -999.0
00:27:27,  966.2,    0.3,   84.2,    5.23,   -0.27,    0.0, -999.0
00:27:32,  966.2,    0.3,   84.0,    6.60,    0.23,    0.0, -999.0
00:27:37,  966.2,    0.3,   84.2,    6.00,    0.42,    0.0, -999.0
00:27:42,  966.2,    0.3,   84.0,    5.15,   -0.72,    0.0, -999.0
00:27:47,  966.2,    0.3,   83.7,    5.60,    0.10,    0.0, -999.0
00:27:52,  966.2,    0.3,   83.8,    6.71,    1.43,    0.0, -999.0
00:27:57,  966.2,    0.3,   84.0,    4.88,    0.43,    0.0, -999.0
00:28:02,  966.2,    0.3,   84.1,    3.99,   -0.99,    0.0, -999.0
00:28:07,  966.2,    0.3,   83.9,    3.05,    0.27,    0.0, -999.0
00:28:12,  966.2,    0.3,   84.0,    3.08,   -0.32,    0.0, -999.0
00:28:17,  966.2,    0.3,   83.8,    4.81,   -0.42,    0.0, -999.0
00:28:22,  966.2,    0.3,   84.0,    5.51,   -0.39,    0.0, -999.0
00:28:27,  966.2,    0.3,   84.2,    4.27,   -1.30,    0.0, -999.0
00:28:32,  966.2,    0.3,   84.1,    4.16,   -1.04,    0.0, -999.0
00:28:37,  966.2,    0.3,   83.9,    4.71,    0.75,    0.0, -999.0
00:28:42,  966.2,    0.3,   84.0,    4.32,   -0.30,    0.0, -999.0
00:28:47,  966.2,    0.3,   84.2,    4.50,    2.20,    0.0, -999.0
00:28:52,  966.2,    0.3,   84.2,    4.72,    3.30,    0.0, -999.0
00:28:57,  966.2,    0.3,   83.9,    3.28,    0.58,    0.0, -999.0
00:29:02,  966.2,    0.3,   84.0,    3.37,   -1.09,    0.0, -999.0
00:29:07,  966.2,    0.3,   84.1,    4.45,    0.62,    0.0, -999.0
00:29:12,  966.2,    0.3,   83.8,    6.45,    0.56,    0.0, -999.0
00:29:17,  966.2,    0.3,   83.9,    4.58,   -0.81,    0.0, -999.0
00:29:22,  966.2,    0.3,   84.0,    5.33,   -0.94,    0.0, -999.0
00:29:27,  966.2,    0.3,   84.1,    5.63,    0.89,    0.0, -999.0
00:29:32,  966.2,    0.3,   84.1,    5.50,   -1.17,    0.0, -999.0
00:29:37,  966.2,    0.3,   83.9,    5.74,    0.70,    0.0, -999.0
00:29:42,  966.2,    0.3,   83.9,    4.01,    1.62,    0.0, -999.0