                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/21 00:00,  -32.2,  -21.9,  -26.4,  -30.7,  -30.1,  -30.1,  -35.3,  -38.5,  -38.4,  -42.0,  -44.4,  -44.4,  -48.6,  -48.5,  -49.3,  999.0,  -44.4,  -43.4,  -49.1,  -47.3,  -44.2,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.1,  -49.9,  -50.4,  999.0,  -45.0,  999.0,  -48.2,  -45.9,  999.0,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.0,  999.0,  999.0,  -52.1,  999.0,  -54.8,  999.0,  999.0,  -51.3,  -49.5,  -49.3,  999.0
1992/12/21 00:10,  -36.5,  -28.2,  -26.1,  -31.6,  -33.7,  -36.9,  -42.7,  -40.5,  -42.4,  -35.5,  -47.9,  -43.5,  -37.1,  999.0,  -46.6,  999.0,  -47.3,  -47.1,  -48.4,  -50.3,  -48.6,  -44.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.9,  -47.0,  -44.0,  -49.8,  999.0,  -46.0,  -47.0,  -49.5,  -47.1,  -48.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
1992/12/21 00:20,  -36.0,  -23.3,  -26.8,  -26.4,  -28.4,  -34.4,  -35.5,  -40.2,  -40.6,  -37.0,  -42.3,  -45.1,  -47.7,  -48.8,  -49.5,  -48.3,  -44.3,  -45.6,  999.0,  999.0,  -50.0,  -46.8,  -50.3,  -51.1,  999.0,  999.0,  -54.5,  -47.9,  -47.0,  -47.8,  -48.5,  -49.6,  -48.4,  -49.0,  999.0,  999.0,  -48.3,  -50.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.1,  -49.2,  -49.5,  -49.6,  -48.2,  -50.0,  999.0,  999.0,  -53.2,  -51.1,  -48.7,  -47.3,  -49.3,  999.0,  999.0
1992/12/21 00:30,  -38.6,  -24.8,  -26.0,  -30.4,  -31.9,  -34.2,  -40.7,  -41.3,  -41.2,  -43.0,  -44.3,  -48.2,  -49.5,  -49.1,  999.0,  -45.2,  -45.2,  -46.0,  -39.5,  -46.2,  -53.0,  -49.8,  999.0,  -50.7,  999.0,  999.0,  -46.9,  -39.1,  -50.1,  999.0,  -50.6,  -47.4,  -48.9,  -47.9,  -50.3,  999.0,  -50.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  -48.1,  -47.7,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1992/12/21 00:40,  -37.2,  -28.6,  -32.1,  -31.7,  -34.5,  -33.0,  -32.3,  -40.3,  -42.9,  -34.9,  -39.8,  -34.9,  -44.5,  -49.4,  -50.2,  -48.6,  -49.1,  -47.7,  -50.4,  -47.4,  -46.6,  -48.7,  -48.4,  -52.1,  -45.9,  999.0,  -46.3,  -50.6,  -47.4,  -48.6,  -48.9,  -48.3,  -49.7,  -49.7,  999.0,  -48.4,  -48.0,  -47.6,  -48.1,  -48.2,  -49.8,  -48.7,  -49.2,  -50.0,  -48.5,  -53.0,  -45.8,  -49.3,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
1992/12/21 00:50,  -30.6,  -21.9,  -30.0,  -33.3,  -35.7,  -33.3,  -33.2,  -40.0,  -42.9,  -47.0,  -46.1,  -46.9,  -47.0,  -46.1,  -50.4,  -49.3,  -44.4,  -51.2,  -49.2,  999.0,  -51.3,  -48.9,  -49.2,  -48.5,  -52.5,  999.0,  -50.1,  -48.8,  -49.3,  999.0,  -48.4,  -49.3,  999.0,  -49.2,  999.0,  -51.7,  -49.0,  999.0,  -47.7,  -45.9,  -49.5,  -49.4,  -47.1,  -49.0,  -48.9,  -50.8,  999.0,  -48.8,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1992/12/21 01:00,  -34.4,  -27.0,  -27.9,  -32.9,  -31.9,  -30.0,  -31.0,  -37.2,  -45.6,  -47.3,  -41.7,  -47.4,  -49.0,  -50.0,  -50.0,  -47.5,  -51.2,  -51.0,  -49.8,  -48.0,  -49.3,  -52.5,  -50.1,  -50.6,  999.0,  999.0,  999.0,  -53.0,  -46.6,  -44.1,  -47.6,  -53.2,  -48.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.6,  -48.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 01:10,  -31.8,  -25.5,  -27.7,  -31.0,  -31.3,  -32.8,  -39.4,  -40.2,  -42.0,  -42.8,  -46.1,  -45.8,  -47.9,  -46.8,  -50.7,  -51.2,  -48.7,  -51.2,  -50.8,  -50.0,  -49.8,  -48.6,  -46.2,  -48.2,  999.0,  -51.3,  999.0,  -51.8,  -48.4,  -46.8,  -49.6,  -46.4,  -44.2,  -44.2,  -51.1,  -49.0,  -50.2,  -50.5,  -47.8,  -48.9,  -49.9,  -49.5,  999.0,  -50.5,  999.0,  -55.3,  999.0,  999.0,  999.0,  -52.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.2
1992/12/21 01:20,  -32.3,  -24.5,  -31.8,  -30.2,  -30.3,  -37.9,  -44.5,  -41.0,  -39.2,  -42.6,  -46.6,  -47.6,  -42.8,  -43.5,  -47.9,  -42.2,  -44.1,  -46.1,  -45.5,  999.0,  999.0,  -52.1,  -49.7,  -47.6,  -49.9,  -50.7,  999.0,  -49.3,  -48.2,  -48.9,  -51.7,  -51.3,  -53.1,  -50.9,  999.0,  -51.2,  -48.8,  -47.8,  -48.8,  -46.3,  -50.0,  -49.1,  -46.5,  -46.0,  -47.5,  -51.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 01:30,  -30.8,  -22.8,  -29.2,  -29.5,  -30.3,  -35.3,  -36.7,  -35.8,  -39.8,  -43.2,  -48.6,  -49.2,  -46.3,  -50.8,  -43.7,  -45.8,  -44.1,  -44.8,  -43.1,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -50.4,  -50.6,  -48.9,  -49.6,  -51.3,  -48.6,  999.0,  -52.6,  -52.9,  -48.7,  999.0,  999.0,  -44.8,  -43.7,  -47.9,  -49.8,  -49.8,  -50.2,  -46.0,  -44.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -57.1
1992/12/21 01:40,  -30.9,  -24.9,  -31.9,  -34.1,  -32.5,  -32.4,  -31.1,  -32.6,  -33.2,  -39.5,  -45.6,  -47.7,  -48.8,  -49.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.4,  999.0,  -50.9,  -50.0,  999.0,  -51.6,  -49.1,  -47.3,  999.0,  -50.2,  999.0,  -49.4,  -48.6,  -49.0,  999.0,  999.0,  -43.7,  -49.5,  999.0,  999.0,  -46.6,  -47.0,  -47.4,  -50.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 01:50,  -33.1,  -24.8,  -31.7,  -33.4,  -34.8,  -34.3,  -37.6,  -36.2,  -33.3,  -37.6,  -46.2,  -49.3,  -42.9,  999.0,  -51.0,  -51.2,  999.0,  999.0,  999.0,  -44.6,  -45.6,  999.0,  999.0,  -52.3,  -48.6,  999.0,  -49.3,  -48.6,  -44.4,  -44.4,  -49.2,  -46.1,  999.0,  -52.4,  -49.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.8,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
1992/12/21 02:00,  -32.3,  -25.6,  -31.2,  -33.6,  -35.7,  -35.8,  -40.1,  -36.3,  -35.2,  -37.4,  -43.6,  -41.8,  -52.5,  -47.5,  -48.7,  -47.6,  999.0,  -52.5,  -41.9,  -40.2,  -48.6,  999.0,  999.0,  -49.9,  -49.5,  -53.2,  -49.4,  -46.9,  -46.7,  -47.0,  -47.4,  -49.3,  -49.1,  -49.7,  -52.3,  999.0,  999.0,  -49.5,  -47.8,  -48.5,  999.0,  -47.5,  -48.7,  -49.0,  999.0,  -51.7,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 02:10,  -35.0,  -25.2,  -31.2,  -36.1,  -33.9,  -36.7,  -36.7,  -35.0,  -36.2,  -40.4,  999.0,  -47.8,  -43.0,  -47.8,  -48.7,  -50.4,  999.0,  -51.2,  999.0,  -38.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.2,  -48.9,  -49.9,  -49.5,  -48.2,  -50.7,  -49.3,  -46.2,  999.0,  999.0,  -48.4,  -47.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -53.1,  -50.3,  999.0,  999.0,  999.0
1992/12/21 02:20,  -29.2,  -25.5,  -37.0,  -37.0,  -33.8,  -33.4,  -36.8,  -31.0,  -35.2,  -39.9,  -49.1,  -40.2,  -50.2,  -49.6,  -49.7,  -48.7,  999.0,  -46.8,  -42.5,  -39.9,  -52.4,  -48.7,  999.0,  -50.3,  999.0,  999.0,  -49.4,  -45.2,  -45.1,  -48.8,  -42.2,  -43.7,  -49.5,  -52.8,  999.0,  999.0,  -50.9,  -51.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.1,  -55.8,  -58.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  -52.2
1992/12/21 02:30,  -38.5,  -28.5,  -30.9,  -29.4,  -29.6,  -30.1,  -34.8,  -37.5,  -37.9,  -40.4,  -44.6,  -45.3,  -46.2,  -47.3,  -48.7,  -50.5,  999.0,  -44.8,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.0,  -46.7,  -43.1,  -43.2,  -43.2,  -45.6,  999.0,  -50.6,  -49.8,  -49.1,  999.0,  -52.3,  -49.9,  999.0,  -51.6,  -50.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.0
1992/12/21 02:40,  -34.9,  -28.9,  -34.3,  -37.9,  -33.6,  -31.0,  -32.8,  -37.4,  -38.6,  -43.8,  -42.2,  -45.7,  -41.9,  -46.1,  999.0,  -43.2,  -38.5,  -44.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.5,  -42.0,  -41.5,  -47.9,  -51.6,  -50.7,  -52.4,  -51.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1992/12/21 02:50,  -35.3,  -29.6,  -33.8,  -38.6,  -33.0,  -28.5,  -30.3,  -32.4,  -38.2,  -38.4,  -35.4,  -42.9,  -45.2,  -46.3,  -44.5,  -43.0,  -43.5,  -51.3,  -47.1,  -50.6,  -50.4,  -52.7,  -50.3,  999.0,  999.0,  -47.6,  -46.3,  -40.5,  -38.8,  -40.8,  -48.1,  -49.9,  999.0,  -51.8,  999.0,  999.0,  -51.6,  999.0,  -50.5,  -49.3,  999.0,  -47.1,  -49.5,  -48.9,  -48.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.5,  -49.8,  999.0
1992/12/21 03:00,  -34.1,  -33.8,  -29.8,  -34.6,  -32.8,  -35.8,  -36.0,  -37.6,  -37.9,  -37.0,  -38.8,  -44.9,  -42.3,  -46.3,  -45.6,  -43.4,  -48.5,  -49.3,  999.0,  999.0,  -50.3,  -50.6,  -48.5,  999.0,  999.0,  -48.8,  -43.9,  -42.9,  -42.9,  -41.1,  -43.5,  -51.7,  -49.7,  -51.2,  -50.6,  999.0,  -43.1,  -45.0,  -49.9,  999.0,  -50.9,  -48.3,  -46.9,  -47.3,  -51.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 03:10,  -32.5,  -25.3,  -30.7,  -30.4,  -38.1,  -39.5,  -38.3,  -40.8,  -43.0,  -47.1,  -47.8,  -47.2,  -48.2,  -49.9,  -48.5,  -44.1,  -45.5,  -52.0,  999.0,  -50.5,  -49.6,  -51.0,  999.0,  999.0,  -49.9,  -49.4,  -43.6,  -42.0,  -44.4,  -42.4,  -42.3,  -48.6,  -59.9,  999.0,  -49.2,  -43.5,  -45.9,  -48.7,  999.0,  -49.6,  -49.2,  -47.7,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 03:20,  -36.9,  -24.4,  -28.6,  -30.5,  -33.8,  -35.3,  -37.9,  -40.8,  -44.4,  999.0,  -42.6,  -46.2,  -47.9,  -48.2,  -49.2,  -46.1,  -50.4,  -50.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.2,  -44.2,  -44.8,  -43.1,  -43.9,  -47.1,  -48.3,  -44.8,  -42.5,  -45.2,  -45.7,  -48.0,  -48.5,  -48.9,  999.0,  -49.6,  -49.2,  -47.5,  -48.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.4,  999.0,  -53.3
1992/12/21 03:30,  -26.8,  -19.3,  -25.0,  -28.2,  -29.2,  -31.1,  -33.7,  -39.2,  -37.2,  -48.4,  -45.5,  -49.5,  999.0,  -48.2,  -39.2,  -38.0,  -41.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -44.4,  -45.7,  -48.0,  -46.9,  -42.7,  -40.3,  -44.3,  -43.8,  -50.3,  -49.3,  -46.9,  -49.6,  -48.9,  -49.8,  -48.7,  -50.5,  -44.1,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0
1992/12/21 03:40,  -29.8,  -18.6,  -22.9,  -29.3,  -31.1,  -33.8,  -35.0,  -38.0,  -39.7,  -41.6,  -45.5,  -36.9,  -41.3,  -39.8,  -47.7,  -45.5,  -43.6,  999.0,  -50.2,  -51.3,  -52.6,  -50.4,  999.0,  -47.3,  -54.3,  -48.6,  -45.6,  -45.9,  -50.8,  -48.1,  -44.1,  -44.8,  -46.3,  -50.1,  -55.1,  -49.7,  -48.7,  -49.7,  999.0,  -49.2,  -50.4,  -50.4,  -48.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 03:50,  -35.0,  -21.2,  -28.8,  -37.4,  -38.5,  -35.2,  -32.5,  -32.9,  -38.2,  -43.2,  -48.6,  -46.5,  -42.2,  -41.1,  -41.7,  -43.9,  -46.1,  -50.2,  999.0,  -50.9,  -49.8,  -47.6,  -45.1,  -48.2,  999.0,  -50.5,  -45.3,  -43.2,  -48.2,  -49.1,  -45.6,  -46.6,  -44.5,  -46.0,  999.0,  -48.1,  -47.3,  -49.9,  -52.3,  -50.1,  -48.7,  -50.3,  -45.6,  -45.3,  -47.1,  999.0,  999.0,  -50.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 04:00,  -30.9,  -22.3,  -24.9,  -31.2,  -33.7,  -33.0,  -34.6,  -32.9,  -34.9,  -39.1,  -44.7,  999.0,  -45.3,  -40.6,  -40.5,  -48.7,  -48.3,  -48.0,  -49.3,  999.0,  -48.9,  -48.1,  -44.6,  -42.0,  -41.1,  -51.5,  -49.1,  -43.5,  -44.5,  -45.6,  -47.3,  -49.2,  -44.9,  -43.9,  999.0,  999.0,  -50.7,  -47.8,  -51.2,  -48.8,  -49.4,  -48.9,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  -58.8,  999.0,  -55.5
1992/12/21 04:10,  -36.0,  -25.0,  -27.3,  -29.9,  -37.6,  -32.7,  -38.0,  -35.5,  -32.2,  -34.5,  -40.8,  -45.8,  -42.4,  -39.6,  -42.0,  999.0,  -44.4,  -49.3,  -48.5,  -50.8,  999.0,  999.0,  -47.4,  -40.6,  -45.5,  999.0,  999.0,  -48.5,  -45.5,  999.0,  -51.0,  -49.1,  -53.0,  -51.3,  -50.6,  999.0,  -49.0,  -48.4,  -47.7,  -48.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 04:20,  -37.1,  -16.5,  -32.1,  -34.4,  -36.7,  -32.7,  -34.1,  -35.1,  -34.8,  -38.6,  -41.1,  -44.7,  -42.4,  -40.5,  -40.7,  999.0,  999.0,  -48.6,  -48.3,  999.0,  -51.1,  -53.9,  999.0,  -46.0,  -45.0,  -49.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  -53.0,  -50.1,  -52.1,  999.0,  -63.8,  999.0,  999.0,  -51.4,  -49.5,  -48.8,  -52.3,  999.0,  -50.7,  999.0,  -53.1,  -50.7,  999.0,  999.0,  -48.8,  -48.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 04:30,  -36.0,  -24.4,  -27.6,  -32.6,  -37.5,  -34.2,  -34.3,  -39.7,  -40.5,  -37.6,  -36.9,  -42.6,  -45.3,  -45.4,  -38.5,  -48.8,  -50.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  -42.8,  -45.0,  -47.0,  -42.1,  -40.9,  -46.9,  -49.4,  -51.6,  999.0,  -49.4,  -51.5,  999.0,  999.0,  -48.9,  -49.2,  -47.5,  -47.9,  -49.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.5,  -50.3,  -50.2,  -50.7,  -54.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1992/12/21 04:40,  -33.4,  -23.4,  -24.1,  -31.9,  -34.7,  -33.9,  -34.5,  -39.4,  -39.4,  -36.5,  -40.0,  -41.4,  -42.1,  -42.0,  -44.1,  -48.5,  -47.5,  -50.8,  -49.1,  999.0,  999.0,  -51.0,  -46.2,  -44.9,  -41.5,  -43.1,  -47.6,  -42.2,  -49.6,  999.0,  -49.5,  -49.6,  -51.3,  -49.1,  999.0,  999.0,  -49.2,  -48.9,  -44.8,  -47.8,  -48.4,  -48.3,  -51.9,  999.0,  999.0,  -50.8,  -53.6,  -47.7,  -47.0,  -47.6,  -49.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
1992/12/21 04:50,  -33.6,  -18.4,  -24.5,  -27.5,  -32.9,  -33.6,  -34.2,  -38.6,  -40.1,  -37.1,  -36.0,  -43.8,  -43.4,  -42.2,  -47.7,  -46.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.2,  -49.9,  -47.9,  -45.6,  -45.0,  -47.6,  -45.7,  -49.4,  999.0,  999.0,  999.0,  -49.2,  -48.9,  999.0,  999.0,  -58.0,  -49.3,  -49.5,  999.0,  -49.8,  -47.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.6,  -50.9,  999.0,  -52.1,  -50.6,  999.0,  999.0,  999.0,  -51.9,  999.0
1992/12/21 05:00,  -33.5,  -19.6,  -23.9,  -28.6,  -34.5,  -34.0,  -35.2,  -39.3,  -41.7,  -36.9,  -35.0,  -37.4,  -38.3,  -37.5,  -43.2,  -47.3,  999.0,  -49.0,  999.0,  -49.7,  -49.6,  -46.4,  -47.2,  -47.9,  -41.6,  -44.5,  -41.8,  -43.3,  -52.7,  999.0,  999.0,  999.0,  -50.6,  -49.6,  999.0,  999.0,  999.0,  -53.4,  -49.8,  -51.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -56.2,  -57.0,  999.0,  999.0,  999.0
1992/12/21 05:10,  -24.5,  -17.2,  -24.5,  -26.7,  -30.3,  -32.4,  -39.9,  -41.6,  -36.5,  -32.4,  -32.7,  -38.2,  -42.6,  -43.4,  -48.2,  -50.5,  -50.7,  999.0,  999.0,  999.0,  -50.7,  -49.4,  -48.2,  999.0,  999.0,  -48.8,  -49.2,  -49.7,  999.0,  -50.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.2,  -47.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.4,  -57.1,  -57.2,  -57.6
1992/12/21 05:20,  -31.7,  -18.4,  -19.7,  -23.6,  -33.0,  -37.1,  -40.4,  -45.2,  -40.5,  -34.3,  -33.1,  -35.0,  -34.7,  -42.2,  -44.6,  -51.1,  -52.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  -47.2,  -49.0,  -52.0,  -50.8,  -51.0,  -50.5,  -52.4,  -51.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  -43.9,  -44.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1992/12/21 05:30,  -25.9,  -20.5,  -29.9,  -30.7,  -31.9,  -34.3,  -31.2,  -36.9,  -37.5,  -35.8,  -32.5,  -32.0,  -33.9,  -44.3,  -44.4,  -47.6,  999.0,  -59.2,  999.0,  -51.4,  999.0,  999.0,  -48.1,  -48.0,  999.0,  999.0,  -51.3,  -49.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.5,  -45.4,  -50.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1992/12/21 05:40,  999.0,  999.0,  -23.9,  -30.5,  -33.2,  -33.7,  -36.3,  -38.2,  -36.7,  -38.6,  -39.7,  -34.8,  -32.0,  -39.1,  -46.8,  -47.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  -51.7,  -48.3,  -47.9,  -49.2,  999.0,  999.0,  -50.4,  -45.9,  -49.8,  -47.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -44.3,  -46.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 05:50,  -13.8,  -19.8,  -27.9,  -32.4,  -33.4,  -32.3,  -33.9,  -36.8,  -34.6,  -34.5,  -49.1,  -38.0,  -37.6,  -40.5,  -42.4,  -43.3,  -44.1,  -41.6,  -42.3,  -42.6,  -40.4,  -40.0,  -43.0,  -47.9,  -48.7,  -50.9,  999.0,  999.0,  -47.0,  -46.3,  -46.4,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  -50.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 06:00,  -36.3,  -26.2,  -27.7,  -34.4,  -35.7,  -34.1,  -31.1,  -30.9,  -31.2,  -31.3,  -32.6,  -39.4,  -41.2,  -42.4,  -42.9,  -43.4,  -38.5,  -38.3,  -45.2,  -46.8,  -50.9,  -46.0,  -46.3,  -48.6,  -48.2,  -50.3,  -50.0,  -47.5,  -48.2,  -50.3,  999.0,  -51.2,  -50.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.2,  -41.9,  -44.2,  -45.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 06:10,  -29.3,  999.0,  -18.9,  -28.4,  -36.7,  -34.7,  -32.3,  -24.0,  -22.1,  -22.5,  -15.4,  -32.1,  -29.5,  -40.6,  999.0,  -47.5,  -40.0,  -38.1,  -45.6,  -37.2,  -48.0,  -42.8,  -40.5,  -42.9,  -41.5,  -42.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  -48.5,  -45.3,  -51.0,  999.0,  999.0,  999.0,  -49.7,  -45.2,  -45.3,  999.0,  999.0,  -49.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 06:20,  -35.0,  -25.4,  -29.1,  -31.1,  -31.2,  -33.9,  -30.8,  -26.9,  -29.2,  -29.1,  -31.4,  -32.9,  -38.4,  -39.2,  -36.7,  -44.6,  -41.2,  -44.3,  -43.7,  -43.2,  -43.1,  -36.3,  -46.7,  -36.3,  -42.6,  -39.0,  -48.7,  -47.1,  -50.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.9,  999.0,  999.0,  999.0,  -51.3,  -49.5,  -51.8,  999.0,  999.0,  999.0,  -48.9,  -48.0,  999.0,  -51.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
1992/12/21 06:30,  -29.2,  -24.7,  -24.6,  -27.4,  -30.3,  -32.3,  -34.5,  999.0,  999.0,  999.0,  -30.8,  -30.7,  -41.8,  -44.9,  -40.4,  -36.8,  -39.6,  -38.5,  -46.6,  -41.3,  -40.4,  -41.5,  -45.8,  -49.5,  -51.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.0,  -47.9,  -48.6,  -49.7,  -49.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 06:40,  -29.5,  -23.4,  -25.2,  -29.8,  -31.9,  -18.2,  -17.4,  999.0,  -31.0,  -23.8,  -30.8,  -30.4,  -36.7,  -38.0,  -39.3,  -39.9,  -37.3,  -38.0,  -45.0,  -41.9,  -40.2,  -41.5,  -46.5,  -50.6,  -50.1,  -48.0,  -48.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.9,  -50.2,  -49.1,  -49.2,  -47.2,  -49.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 06:50,  -36.5,  -20.6,  -27.2,  -30.1,  -31.2,  -31.5,  -25.4,  -22.6,  -22.8,  -23.0,  -23.6,  -28.0,  -41.5,  -39.5,  -41.6,  -37.7,  -39.7,  -37.1,  -37.6,  -41.9,  -40.4,  -44.4,  -41.9,  -41.3,  -46.2,  -46.8,  -48.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  -51.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.5,  -49.5,  -50.0,  -53.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
1992/12/21 07:00,  -38.6,  -27.8,  -28.1,  -32.3,  -31.3,  -31.2,  -36.1,  -38.4,  -35.3,  -32.1,  -35.2,  -41.1,  999.0,  -46.2,  -40.1,  -39.0,  -40.2,  -45.7,  -45.7,  -41.6,  -39.6,  -42.8,  -48.5,  -49.7,  -47.1,  -43.5,  -46.7,  -49.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 07:10,  -33.2,  -24.8,  -27.9,  -29.2,  -31.3,  -36.6,  -37.5,  -38.1,  -35.5,  -33.1,  -31.8,  -34.2,  -35.8,  -39.7,  -40.3,  -42.7,  -38.5,  -37.5,  -35.0,  -35.7,  -35.8,  -41.2,  -41.6,  -41.4,  -43.8,  -44.0,  -44.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/21 07:20,  -34.8,  -27.1,  -32.4,  -27.6,  -37.1,  -36.3,  -34.1,  -36.4,  -31.5,  -35.1,  -34.0,  -39.0,  -39.7,  -43.0,  -38.5,  -42.8,  -42.9,  -41.8,  -38.2,  -43.0,  -41.5,  -45.9,  -47.2,  -45.9,  -46.0,  -49.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.9,  -54.6,  -52.4,  999.0
1992/12/21 07:30,  -37.0,  -29.7,  -29.4,  -28.9,  -35.4,  -32.4,  -33.5,  -37.2,  -39.3,  -37.6,  -34.8,  -34.3,  -37.9,  -42.9,  -38.4,  -36.8,  -42.9,  -39.4,  -38.3,  -37.6,  -42.4,  -43.1,  -39.1,  -44.5,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.3,  -51.9,  -50.9,  999.0
1992/12/21 07:40,  -29.7,  -24.5,  -26.9,  -30.1,  -29.3,  -28.2,  -32.8,  -35.7,  -38.7,  -38.0,  -37.2,  -38.1,  -41.0,  -40.6,  -42.1,  -40.0,  -37.2,  -35.1,  -32.8,  -33.8,  -42.8,  -41.5,  -42.9,  -47.3,  -49.7,  -51.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.2,  -48.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.2
1992/12/21 07:50,  -33.9,  -22.7,  -25.8,  -30.0,  -24.6,  -26.0,  -30.4,  -37.9,  -41.5,  -40.6,  -37.7,  -40.9,  -44.4,  -47.3,  -45.7,  -44.1,  -37.6,  -32.6,  -32.8,  -38.3,  -41.1,  -44.5,  -45.6,  -46.1,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0