,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-06, 00:00:04,VALID,1011.57,VALID,0,INVALID,132.863,VALID,0,VALID,23.8694,VALID,71,VALID,0,
2014-12-06, 00:01:04,VALID,1011.57,VALID,0,INVALID,133.008,VALID,0,VALID,23.8694,VALID,71,VALID,0,
2014-12-06, 00:02:04,VALID,1011.58,VALID,0,INVALID,133.108,VALID,0,VALID,23.8694,VALID,71,VALID,0,
2014-12-06, 00:03:04,VALID,1011.58,VALID,0,INVALID,133.23,VALID,0,VALID,23.8694,VALID,71,VALID,0,
2014-12-06, 00:04:04,VALID,1011.55,VALID,0,INVALID,133.222,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:05:04,VALID,1011.58,VALID,0,INVALID,133.085,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:06:04,VALID,1011.56,VALID,0,INVALID,133.13,VALID,0,VALID,23.8517,VALID,71,VALID,0,
2014-12-06, 00:07:04,VALID,1011.52,VALID,0,INVALID,133.39,VALID,0,VALID,23.8304,VALID,71,VALID,0,
2014-12-06, 00:08:04,VALID,1011.51,VALID,0,INVALID,133.885,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:09:04,VALID,1011.49,VALID,0,INVALID,134.549,VALID,0,VALID,23.8712,VALID,71,VALID,0,
2014-12-06, 00:10:04,VALID,1011.47,VALID,0,INVALID,134.48,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:11:04,VALID,1011.46,VALID,0,INVALID,134.991,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:12:04,VALID,1011.45,VALID,0,INVALID,135.655,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:13:04,VALID,1011.44,VALID,0,INVALID,135.479,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:14:04,VALID,1011.42,VALID,0,INVALID,135.418,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:15:04,VALID,1011.37,VALID,0,INVALID,135.334,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:16:04,VALID,1011.38,VALID,0,INVALID,135.281,VALID,0,VALID,23.8712,VALID,71,VALID,0,
2014-12-06, 00:17:04,VALID,1011.38,VALID,0,INVALID,135.189,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:18:04,VALID,1011.37,VALID,0,INVALID,135.159,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:19:04,VALID,1011.34,VALID,0,INVALID,135.121,VALID,0,VALID,23.8712,VALID,71,VALID,0,
2014-12-06, 00:20:04,VALID,1011.36,VALID,0,INVALID,135.113,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:21:04,VALID,1011.4,VALID,0,INVALID,135.136,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:22:04,VALID,1011.39,VALID,0,INVALID,135.105,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:23:04,VALID,1011.39,VALID,0,INVALID,135.083,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:24:04,VALID,1011.39,VALID,0,INVALID,135.174,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:25:04,VALID,1011.39,VALID,0,INVALID,135.151,VALID,0,VALID,23.8304,VALID,71,VALID,0,
2014-12-06, 00:26:04,VALID,1011.37,VALID,0,INVALID,135.182,VALID,0,VALID,23.8712,VALID,71,VALID,0,
2014-12-06, 00:27:04,VALID,1011.38,VALID,0,INVALID,135.166,VALID,0,VALID,23.8304,VALID,71,VALID,0,
2014-12-06, 00:28:04,VALID,1011.33,VALID,0,INVALID,135.182,VALID,0,VALID,23.8517,VALID,71,VALID,0,
2014-12-06, 00:29:04,VALID,1011.33,VALID,0,INVALID,135.327,VALID,0,VALID,23.8304,VALID,71,VALID,0,
2014-12-06, 00:30:04,VALID,1011.3,VALID,0,INVALID,135.479,VALID,0,VALID,23.8499,VALID,71,VALID,0,
2014-12-06, 00:31:04,VALID,1011.32,VALID,0,INVALID,135.601,VALID,0.112112,VALID,23.8286,VALID,71,VALID,0,
2014-12-06, 00:32:04,VALID,1011.29,VALID,0,INVALID,135.693,VALID,0.112112,VALID,23.8304,VALID,71,VALID,0,
2014-12-06, 00:33:04,VALID,1011.33,VALID,0,INVALID,135.815,VALID,0.112112,VALID,23.8091,VALID,71,VALID,0,
2014-12-06, 00:34:04,VALID,1011.3,VALID,0,INVALID,135.929,VALID,0.112112,VALID,23.8091,VALID,71,VALID,0,
2014-12-06, 00:35:04,VALID,1011.31,VALID,0,INVALID,135.967,VALID,0.112112,VALID,23.8091,VALID,71,VALID,0,
2014-12-06, 00:36:04,VALID,1011.31,VALID,0,INVALID,136.036,VALID,0.112112,VALID,23.8304,VALID,71,VALID,0,
2014-12-06, 00:37:04,VALID,1011.31,VALID,0,INVALID,136.158,VALID,0.112112,VALID,23.8286,VALID,71,VALID,0,
2014-12-06, 00:38:04,VALID,1011.29,VALID,0,INVALID,136.249,VALID,0.112112,VALID,23.8091,VALID,71,VALID,0,
2014-12-06, 00:39:04,VALID,1011.27,VALID,0,INVALID,136.226,VALID,0.112112,VALID,23.8091,VALID,71,VALID,0,
2014-12-06, 00:40:04,VALID,1011.27,VALID,0,INVALID,136.31,VALID,0.112112,VALID,23.8091,VALID,71,VALID,0,
2014-12-06, 00:41:04,VALID,1011.29,VALID,0,INVALID,136.425,VALID,0.112112,VALID,23.8091,VALID,71,VALID,0,
2014-12-06, 00:42:04,VALID,1011.25,VALID,0,INVALID,136.44,VALID,0.112112,VALID,23.8091,VALID,71,VALID,0,
2014-12-06, 00:43:04,VALID,1011.23,VALID,0,INVALID,136.493,VALID,0.112112,VALID,23.7914,VALID,71,VALID,0,
2014-12-06, 00:44:04,VALID,1011.25,VALID,0,INVALID,136.57,VALID,0.112112,VALID,23.7701,VALID,71,VALID,0,
2014-12-06, 00:45:04,VALID,1011.24,VALID,0,INVALID,136.654,VALID,0,VALID,23.7914,VALID,71,VALID,0,
2014-12-06, 00:46:04,VALID,1011.22,VALID,0,INVALID,136.699,VALID,0,VALID,23.772,VALID,71,VALID,0,
2014-12-06, 00:47:04,VALID,1011.21,VALID,0,INVALID,136.76,VALID,0,VALID,23.772,VALID,71,VALID,0,
2014-12-06, 00:48:04,VALID,1011.2,VALID,0,INVALID,136.783,VALID,0,VALID,23.7525,VALID,71,VALID,0,
2014-12-06, 00:49:04,VALID,1011.18,VALID,0,INVALID,136.89,VALID,0,VALID,23.7525,VALID,71,VALID,0,
2014-12-06, 00:50:04,VALID,1011.2,VALID,0,INVALID,136.951,VALID,0,VALID,23.733,VALID,71,VALID,0,
2014-12-06, 00:51:04,VALID,1011.16,VALID,0,INVALID,137.035,VALID,0,VALID,23.733,VALID,71,VALID,0,
2014-12-06, 00:52:04,VALID,1011.16,VALID,0,INVALID,137.081,VALID,0,VALID,23.7117,VALID,71,VALID,0,
2014-12-06, 00:53:04,VALID,1011.15,VALID,0,INVALID,137.164,VALID,0,VALID,23.7738,VALID,71,VALID,0,
2014-12-06, 00:54:04,VALID,1011.15,VALID,0,INVALID,137.187,VALID,0,VALID,23.733,VALID,71,VALID,0,
2014-12-06, 00:55:04,VALID,1011.15,VALID,0,INVALID,137.264,VALID,0,VALID,23.7543,VALID,71,VALID,0,
2014-12-06, 00:56:04,VALID,1011.14,VALID,0,INVALID,137.256,VALID,0,VALID,23.7135,VALID,71,VALID,0,
2014-12-06, 00:57:04,VALID,1011.15,VALID,0,INVALID,137.347,VALID,0,VALID,23.7135,VALID,71,VALID,0,
2014-12-06, 00:58:04,VALID,1011.15,VALID,0,INVALID,137.355,VALID,0,VALID,23.733,VALID,71,VALID,0,
2014-12-06, 00:59:04,VALID,1011.14,VALID,0,INVALID,137.408,VALID,0,VALID,23.733,VALID,71,VALID,0,
2014-12-06, 01:00:04,VALID,1011.12,VALID,0,INVALID,137.416,VALID,0.112112,VALID,23.7525,VALID,71,VALID,0,
2014-12-06, 01:01:04,VALID,1011.13,VALID,0,INVALID,137.447,VALID,0.112112,VALID,23.7525,VALID,71,VALID,0,
2014-12-06, 01:02:04,VALID,1011.12,VALID,0,INVALID,137.454,VALID,0.112112,VALID,23.7117,VALID,71,VALID,0,
2014-12-06, 01:03:04,VALID,1011.1,VALID,0,INVALID,137.462,VALID,0,VALID,23.6922,VALID,71,VALID,0,
2014-12-06, 01:04:04,VALID,1011.08,VALID,0,INVALID,137.477,VALID,0,VALID,23.7135,VALID,71,VALID,0,
2014-12-06, 01:05:04,VALID,1011.06,VALID,0,INVALID,137.477,VALID,0.112112,VALID,23.733,VALID,71,VALID,0,
2014-12-06, 01:06:04,VALID,1011.05,VALID,0,INVALID,137.477,VALID,0,VALID,23.7117,VALID,71,VALID,0,
2014-12-06, 01:07:04,VALID,1011.06,VALID,0,INVALID,137.477,VALID,0.112112,VALID,23.7117,VALID,71,VALID,0,
2014-12-06, 01:08:04,VALID,1011.07,VALID,0,INVALID,137.492,VALID,0.112112,VALID,23.6922,VALID,71,VALID,0,
2014-12-06, 01:09:04,VALID,1011.03,VALID,0,INVALID,137.477,VALID,0.112112,VALID,23.7117,VALID,71,VALID,0,
2014-12-06, 01:10:04,VALID,1011.01,VALID,0,INVALID,137.508,VALID,0.112112,VALID,23.6922,VALID,71,VALID,0,
2014-12-06, 01:11:04,VALID,1011.03,VALID,0,INVALID,137.508,VALID,0.112112,VALID,23.7135,VALID,71,VALID,0,
2014-12-06, 01:12:04,VALID,1010.97,VALID,0,INVALID,137.523,VALID,0,VALID,23.7135,VALID,71,VALID,0,
2014-12-06, 01:13:04,VALID,1010.99,VALID,0,INVALID,137.5,VALID,0.112112,VALID,23.6922,VALID,71,VALID,0,
2014-12-06, 01:14:04,VALID,1010.97,VALID,0,INVALID,137.546,VALID,0.112112,VALID,23.7135,VALID,71,VALID,0,
2014-12-06, 01:15:04,VALID,1010.95,VALID,0,INVALID,137.553,VALID,0,VALID,23.694,VALID,71,VALID,0,
2014-12-06, 01:16:04,VALID,1010.93,VALID,0,INVALID,137.569,VALID,0,VALID,23.694,VALID,71,VALID,0,
2014-12-06, 01:17:04,VALID,1010.91,VALID,0,INVALID,137.561,VALID,0,VALID,23.694,VALID,71,VALID,0,
2014-12-06, 01:18:04,VALID,1010.88,VALID,0,INVALID,137.607,VALID,0,VALID,23.7153,VALID,71,VALID,0,
2014-12-06, 01:19:04,VALID,1010.86,VALID,0,INVALID,137.569,VALID,0,VALID,23.7153,VALID,71,VALID,0,
2014-12-06, 01:20:04,VALID,1010.83,VALID,0,INVALID,137.591,VALID,0,VALID,23.694,VALID,71,VALID,0,
2014-12-06, 01:21:04,VALID,1010.79,VALID,0,INVALID,137.569,VALID,0,VALID,23.694,VALID,64,VALID,0,
2014-12-06, 01:22:04,VALID,1010.8,VALID,0,INVALID,137.591,VALID,0.112112,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:23:04,VALID,1010.79,VALID,0,INVALID,137.553,VALID,0,VALID,23.7153,VALID,72,VALID,0,
2014-12-06, 01:24:04,VALID,1010.79,VALID,0,INVALID,137.607,VALID,0,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:25:04,VALID,1010.75,VALID,0,INVALID,137.622,VALID,0,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:26:04,VALID,1010.75,VALID,0,INVALID,137.622,VALID,0,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:27:04,VALID,1010.74,VALID,0,INVALID,137.668,VALID,0,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:28:04,VALID,1010.72,VALID,0,INVALID,137.668,VALID,0,VALID,23.7153,VALID,72,VALID,0,
2014-12-06, 01:29:04,VALID,1010.69,VALID,0,INVALID,137.637,VALID,0,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:30:04,VALID,1010.66,VALID,0,INVALID,137.706,VALID,0,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:31:04,VALID,1010.67,VALID,0,INVALID,137.767,VALID,0,VALID,23.6958,VALID,72,VALID,0,
2014-12-06, 01:32:04,VALID,1010.64,VALID,0,INVALID,137.752,VALID,0,VALID,23.6745,VALID,72,VALID,0,
2014-12-06, 01:33:04,VALID,1010.61,VALID,0,INVALID,137.797,VALID,0,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:34:04,VALID,1010.59,VALID,0,INVALID,137.82,VALID,0,VALID,23.6745,VALID,72,VALID,0,
2014-12-06, 01:35:04,VALID,1010.58,VALID,0,INVALID,137.874,VALID,0,VALID,23.6745,VALID,72,VALID,0,
2014-12-06, 01:36:04,VALID,1010.53,VALID,0,INVALID,137.904,VALID,0,VALID,23.6745,VALID,72,VALID,0,
2014-12-06, 01:37:04,VALID,1010.52,VALID,0,INVALID,137.904,VALID,0,VALID,23.6745,VALID,72,VALID,0,
2014-12-06, 01:38:04,VALID,1010.5,VALID,0,INVALID,137.927,VALID,0,VALID,23.694,VALID,72,VALID,0,
2014-12-06, 01:39:04,VALID,1010.49,VALID,0,INVALID,137.919,VALID,0,VALID,23.6958,VALID,72,VALID,0,
2014-12-06, 01:40:04,VALID,1010.48,VALID,0,INVALID,137.858,VALID,0,VALID,23.6958,VALID,57,VALID,0,
2014-12-06, 01:41:04,VALID,1010.48,VALID,0,INVALID,137.958,VALID,0,VALID,23.6745,VALID,55,VALID,0,
2014-12-06, 01:42:04,VALID,1010.45,VALID,0,INVALID,137.889,VALID,0,VALID,23.6958,VALID,86,VALID,0,
2014-12-06, 01:43:04,VALID,1010.45,VALID,0,INVALID,137.927,VALID,0,VALID,23.6745,VALID,88,VALID,0,
2014-12-06, 01:44:04,VALID,1010.42,VALID,0,INVALID,137.988,VALID,0,VALID,23.6745,VALID,88,VALID,0,
2014-12-06, 01:45:04,VALID,1010.38,VALID,0,INVALID,138.011,VALID,0,VALID,23.6958,VALID,88,VALID,0,
2014-12-06, 01:46:04,VALID,1010.37,VALID,0,INVALID,138.003,VALID,0,VALID,23.6763,VALID,88,VALID,0,
2014-12-06, 01:47:04,VALID,1010.37,VALID,0,INVALID,138.057,VALID,0,VALID,23.655,VALID,88,VALID,0,
2014-12-06, 01:48:04,VALID,1010.33,VALID,0,INVALID,138.08,VALID,0,VALID,23.655,VALID,88,VALID,0,
2014-12-06, 01:49:04,VALID,1010.33,VALID,0,INVALID,138.118,VALID,0,VALID,23.655,VALID,88,VALID,0,
2014-12-06, 01:50:04,VALID,1010.28,VALID,0,INVALID,138.179,VALID,0,VALID,23.6356,VALID,88,VALID,0,
2014-12-06, 01:51:04,VALID,1010.28,VALID,0,INVALID,138.209,VALID,0,VALID,23.655,VALID,88,VALID,0,
2014-12-06, 01:52:04,VALID,1010.28,VALID,0,INVALID,138.285,VALID,0,VALID,23.655,VALID,88,VALID,0,
2014-12-06, 01:53:04,VALID,1010.27,VALID,0,INVALID,138.301,VALID,0,VALID,23.6356,VALID,88,VALID,0,
2014-12-06, 01:54:04,VALID,1010.25,VALID,0,INVALID,138.362,VALID,0,VALID,23.6568,VALID,88,VALID,0,
2014-12-06, 01:55:04,VALID,1010.24,VALID,0,INVALID,138.415,VALID,0,VALID,23.6356,VALID,88,VALID,0,
2014-12-06, 01:56:04,VALID,1010.27,VALID,0,INVALID,138.43,VALID,0,VALID,23.6568,VALID,88,VALID,0,
2014-12-06, 01:57:04,VALID,1010.21,VALID,0,INVALID,138.507,VALID,0,VALID,23.6356,VALID,88,VALID,0,
2014-12-06, 01:58:04,VALID,1010.19,VALID,0,INVALID,138.507,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 01:59:04,VALID,1010.19,VALID,0,INVALID,138.568,VALID,0,VALID,23.6356,VALID,88,VALID,0,
2014-12-06, 02:00:04,VALID,1010.17,VALID,0,INVALID,138.59,VALID,0,VALID,23.6373,VALID,88,VALID,0,
2014-12-06, 02:01:04,VALID,1010.14,VALID,0,INVALID,138.606,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:02:04,VALID,1010.11,VALID,0,INVALID,138.636,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:03:04,VALID,1010.09,VALID,0,INVALID,138.636,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:04:04,VALID,1010.06,VALID,0,INVALID,138.667,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:05:04,VALID,1010.04,VALID,0,INVALID,138.743,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:06:04,VALID,1009.99,VALID,0,INVALID,138.743,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:07:04,VALID,1010.01,VALID,0,INVALID,138.766,VALID,0.112112,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:08:04,VALID,1009.99,VALID,0,INVALID,138.827,VALID,0,VALID,23.5966,VALID,88,VALID,0,
2014-12-06, 02:09:04,VALID,1009.96,VALID,0,INVALID,138.85,VALID,0,VALID,23.6179,VALID,88,VALID,0,
2014-12-06, 02:10:04,VALID,1010.02,VALID,0,INVALID,138.873,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:11:04,VALID,1009.97,VALID,0,INVALID,138.926,VALID,0,VALID,23.5966,VALID,88,VALID,0,
2014-12-06, 02:12:04,VALID,1009.97,VALID,0,INVALID,138.964,VALID,0,VALID,23.6161,VALID,88,VALID,0,
2014-12-06, 02:13:04,VALID,1009.96,VALID,0,INVALID,138.941,VALID,0,VALID,23.5966,VALID,88,VALID,0,
2014-12-06, 02:14:04,VALID,1009.97,VALID,0,INVALID,138.949,VALID,0,VALID,23.5966,VALID,88,VALID,0,
2014-12-06, 02:15:04,VALID,1009.97,VALID,0,INVALID,138.979,VALID,0,VALID,23.6179,VALID,88,VALID,0,
2014-12-06, 02:16:04,VALID,1009.97,VALID,0,INVALID,138.979,VALID,0,VALID,23.5984,VALID,88,VALID,0,
2014-12-06, 02:17:04,VALID,1009.97,VALID,0,INVALID,139.017,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:18:04,VALID,1009.98,VALID,0,INVALID,138.995,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:19:04,VALID,1009.99,VALID,0,INVALID,139.01,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:20:04,VALID,1009.97,VALID,0,INVALID,139.033,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:21:04,VALID,1009.96,VALID,0,INVALID,139.056,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:22:04,VALID,1009.94,VALID,0,INVALID,139.025,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:23:04,VALID,1009.94,VALID,0,INVALID,139.025,VALID,0,VALID,23.5966,VALID,88,VALID,0,
2014-12-06, 02:24:04,VALID,1009.92,VALID,0,INVALID,139.04,VALID,0.112112,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:25:04,VALID,1009.93,VALID,0,INVALID,139.04,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:26:04,VALID,1009.93,VALID,0,INVALID,139.071,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:27:04,VALID,1009.95,VALID,0,INVALID,139.071,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:28:04,VALID,1009.95,VALID,0,INVALID,139.094,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:29:04,VALID,1009.96,VALID,0,INVALID,139.078,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:30:04,VALID,1009.95,VALID,0,INVALID,139.139,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:31:04,VALID,1009.93,VALID,0,INVALID,139.124,VALID,0,VALID,23.5753,VALID,88,VALID,0,
2014-12-06, 02:32:04,VALID,1009.92,VALID,0,INVALID,139.178,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:33:04,VALID,1009.94,VALID,0,INVALID,139.139,VALID,0,VALID,23.5576,VALID,88,VALID,0,
2014-12-06, 02:34:04,VALID,1009.95,VALID,0,INVALID,139.162,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:35:04,VALID,1009.93,VALID,0,INVALID,139.193,VALID,0,VALID,23.5771,VALID,88,VALID,0,
2014-12-06, 02:36:04,VALID,1009.96,VALID,0,INVALID,139.185,VALID,0,VALID,23.5966,VALID,88,VALID,0,
2014-12-06, 02:37:04,VALID,1009.95,VALID,0,INVALID,139.193,VALID,0,VALID,23.5576,VALID,88,VALID,0,
2014-12-06, 02:38:04,VALID,1009.97,VALID,0,INVALID,139.239,VALID,0,VALID,23.5576,VALID,88,VALID,0,
2014-12-06, 02:39:04,VALID,1009.98,VALID,0,INVALID,139.262,VALID,0,VALID,23.5576,VALID,88,VALID,0,
2014-12-06, 02:40:04,VALID,1009.98,VALID,0,INVALID,139.262,VALID,0,VALID,23.5576,VALID,88,VALID,0,
2014-12-06, 02:41:04,VALID,1009.98,VALID,0,INVALID,139.246,VALID,0,VALID,23.5594,VALID,88,VALID,0,
2014-12-06, 02:42:04,VALID,1009.99,VALID,0,INVALID,139.277,VALID,0,VALID,23.5381,VALID,88,VALID,0,
2014-12-06, 02:43:04,VALID,1010.02,VALID,0,INVALID,139.315,VALID,0,VALID,23.5381,VALID,88,VALID,0,
2014-12-06, 02:44:04,VALID,1010.05,VALID,0,INVALID,139.292,VALID,0,VALID,23.5186,VALID,88,VALID,0,
2014-12-06, 02:45:04,VALID,1010.04,VALID,0,INVALID,139.292,VALID,0,VALID,23.5204,VALID,88,VALID,0,
2014-12-06, 02:46:04,VALID,1010.06,VALID,0,INVALID,139.368,VALID,0,VALID,23.4992,VALID,88,VALID,0,
2014-12-06, 02:47:04,VALID,1010.09,VALID,0,INVALID,139.399,VALID,0,VALID,23.4992,VALID,88,VALID,0,
2014-12-06, 02:48:04,VALID,1010.1,VALID,0,INVALID,139.414,VALID,0,VALID,23.5009,VALID,88,VALID,0,
2014-12-06, 02:49:04,VALID,1010.12,VALID,0,INVALID,139.46,VALID,0,VALID,23.4992,VALID,88,VALID,0,
2014-12-06, 02:50:04,VALID,1010.14,VALID,0,INVALID,139.49,VALID,0,VALID,23.4797,VALID,88,VALID,0,
2014-12-06, 02:51:04,VALID,1010.16,VALID,0,INVALID,139.559,VALID,0,VALID,23.4797,VALID,88,VALID,0,
2014-12-06, 02:52:04,VALID,1010.17,VALID,0,INVALID,139.574,VALID,0,VALID,23.5009,VALID,88,VALID,0,
2014-12-06, 02:53:04,VALID,1010.18,VALID,0,INVALID,139.551,VALID,0,VALID,23.4797,VALID,88,VALID,0,
2014-12-06, 02:54:04,VALID,1010.19,VALID,0,INVALID,139.513,VALID,0,VALID,23.4797,VALID,88,VALID,0,
2014-12-06, 02:55:04,VALID,1010.21,VALID,0,INVALID,139.513,VALID,0,VALID,23.4797,VALID,88,VALID,0,
2014-12-06, 02:56:04,VALID,1010.19,VALID,0,INVALID,139.475,VALID,0,VALID,23.4602,VALID,88,VALID,0,
2014-12-06, 02:57:04,VALID,1010.21,VALID,0,INVALID,139.483,VALID,0,VALID,23.4602,VALID,88,VALID,0,
2014-12-06, 02:58:04,VALID,1010.21,VALID,0,INVALID,139.483,VALID,0,VALID,23.4602,VALID,88,VALID,0,
2014-12-06, 02:59:04,VALID,1010.21,VALID,0,INVALID,139.475,VALID,0,VALID,23.4407,VALID,88,VALID,0,
2014-12-06, 03:00:04,VALID,1010.2,VALID,0,INVALID,139.506,VALID,0.112112,VALID,23.4389,VALID,88,VALID,0,
2014-12-06, 03:01:04,VALID,1010.2,VALID,0,INVALID,139.521,VALID,0.112112,VALID,23.4389,VALID,88,VALID,0,
2014-12-06, 03:02:04,VALID,1010.18,VALID,0,INVALID,139.506,VALID,0.112112,VALID,23.4194,VALID,88,VALID,0,
2014-12-06, 03:03:04,VALID,1010.18,VALID,0,INVALID,139.498,VALID,0.112112,VALID,23.4194,VALID,88,VALID,0,
2014-12-06, 03:04:04,VALID,1010.17,VALID,0,INVALID,139.498,VALID,0.112112,VALID,23.4194,VALID,88,VALID,0,
2014-12-06, 03:05:04,VALID,1010.16,VALID,0,INVALID,139.506,VALID,0.112112,VALID,23.4,VALID,88,VALID,0,
2014-12-06, 03:06:04,VALID,1010.15,VALID,0,INVALID,139.483,VALID,0.112112,VALID,23.4,VALID,88,VALID,0,
2014-12-06, 03:07:04,VALID,1010.14,VALID,0,INVALID,139.483,VALID,0.112112,VALID,23.3805,VALID,88,VALID,0,
2014-12-06, 03:08:04,VALID,1010.15,VALID,0,INVALID,139.46,VALID,0.112112,VALID,23.4,VALID,88,VALID,0,
2014-12-06, 03:09:04,VALID,1010.17,VALID,0,INVALID,139.49,VALID,0.224224,VALID,23.361,VALID,88,VALID,0,
2014-12-06, 03:10:04,VALID,1010.15,VALID,0,INVALID,139.483,VALID,0.112112,VALID,23.3805,VALID,88,VALID,0,
2014-12-06, 03:11:04,VALID,1010.15,VALID,0,INVALID,139.49,VALID,0.112112,VALID,23.3823,VALID,88,VALID,0,
2014-12-06, 03:12:04,VALID,1010.13,VALID,0,INVALID,139.467,VALID,0.112112,VALID,23.3823,VALID,88,VALID,0,
2014-12-06, 03:13:04,VALID,1010.14,VALID,0,INVALID,139.521,VALID,0.112112,VALID,23.3415,VALID,88,VALID,0,
2014-12-06, 03:14:04,VALID,1010.14,VALID,0,INVALID,139.483,VALID,0.112112,VALID,23.322,VALID,88,VALID,0,
2014-12-06, 03:15:04,VALID,1010.14,VALID,0,INVALID,139.49,VALID,0,VALID,23.3238,VALID,88,VALID,0,
2014-12-06, 03:16:04,VALID,1010.16,VALID,0,INVALID,139.513,VALID,0,VALID,23.3433,VALID,88,VALID,0,
2014-12-06, 03:17:04,VALID,1010.16,VALID,0,INVALID,139.49,VALID,0,VALID,23.3433,VALID,88,VALID,0,
2014-12-06, 03:18:04,VALID,1010.12,VALID,0,INVALID,139.475,VALID,0,VALID,23.3238,VALID,88,VALID,0,
2014-12-06, 03:19:04,VALID,1010.13,VALID,0,INVALID,139.452,VALID,0,VALID,23.3451,VALID,88,VALID,0,
2014-12-06, 03:20:04,VALID,1010.12,VALID,0,INVALID,139.406,VALID,0,VALID,23.3451,VALID,88,VALID,0,
2014-12-06, 03:21:04,VALID,1010.12,VALID,0,INVALID,139.422,VALID,0,VALID,23.3043,VALID,88,VALID,0,
2014-12-06, 03:22:04,VALID,1010.12,VALID,0,INVALID,139.414,VALID,0,VALID,23.3043,VALID,88,VALID,0,
2014-12-06, 03:23:04,VALID,1010.13,VALID,0,INVALID,139.384,VALID,0,VALID,23.3043,VALID,88,VALID,0,
2014-12-06, 03:24:04,VALID,1010.14,VALID,0,INVALID,139.384,VALID,0,VALID,23.3451,VALID,88,VALID,0,
2014-12-06, 03:25:04,VALID,1010.13,VALID,0,INVALID,139.361,VALID,0,VALID,23.3043,VALID,88,VALID,0,
2014-12-06, 03:26:04,VALID,1010.15,VALID,0,INVALID,139.315,VALID,0,VALID,23.3043,VALID,88,VALID,0,
2014-12-06, 03:27:04,VALID,1010.14,VALID,0,INVALID,139.277,VALID,0,VALID,23.3256,VALID,88,VALID,0,
2014-12-06, 03:28:04,VALID,1010.16,VALID,0,INVALID,139.246,VALID,0,VALID,23.3238,VALID,88,VALID,0,
2014-12-06, 03:29:04,VALID,1010.16,VALID,0,INVALID,139.216,VALID,0,VALID,23.3256,VALID,88,VALID,0,
2014-12-06, 03:30:04,VALID,1010.16,VALID,0,INVALID,139.178,VALID,0.112112,VALID,23.322,VALID,88,VALID,0,
2014-12-06, 03:31:04,VALID,1010.17,VALID,0,INVALID,139.109,VALID,0.112112,VALID,23.322,VALID,88,VALID,0,
2014-12-06, 03:32:04,VALID,1010.16,VALID,0,INVALID,139.071,VALID,0,VALID,23.3238,VALID,88,VALID,0,
2014-12-06, 03:33:04,VALID,1010.16,VALID,0,INVALID,139.002,VALID,0.112112,VALID,23.3433,VALID,88,VALID,0,
2014-12-06, 03:34:04,VALID,1010.17,VALID,0,INVALID,138.987,VALID,0.112112,VALID,23.322,VALID,88,VALID,0,
2014-12-06, 03:35:04,VALID,1010.19,VALID,0,INVALID,138.903,VALID,0.112112,VALID,23.322,VALID,88,VALID,0,
2014-12-06, 03:36:04,VALID,1010.19,VALID,0,INVALID,138.873,VALID,0.112112,VALID,23.3433,VALID,88,VALID,0,
2014-12-06, 03:37:04,VALID,1010.17,VALID,0,INVALID,138.85,VALID,0.112112,VALID,23.3433,VALID,88,VALID,0,
2014-12-06, 03:38:04,VALID,1010.2,VALID,0,INVALID,138.842,VALID,0.112112,VALID,23.3238,VALID,88,VALID,0,
2014-12-06, 03:39:04,VALID,1010.22,VALID,0,INVALID,138.857,VALID,0.112112,VALID,23.3026,VALID,88,VALID,0,
2014-12-06, 03:40:04,VALID,1010.21,VALID,0,INVALID,138.827,VALID,0.112112,VALID,23.3433,VALID,88,VALID,0,
2014-12-06, 03:41:04,VALID,1010.18,VALID,0,INVALID,138.796,VALID,0.112112,VALID,23.3433,VALID,88,VALID,0,
2014-12-06, 03:42:04,VALID,1010.2,VALID,0,INVALID,138.751,VALID,0.112112,VALID,23.3628,VALID,88,VALID,0,
2014-12-06, 03:43:04,VALID,1010.19,VALID,0,INVALID,138.712,VALID,0.112112,VALID,23.3415,VALID,88,VALID,0,
2014-12-06, 03:44:04,VALID,1010.19,VALID,0,INVALID,138.697,VALID,0.112112,VALID,23.3415,VALID,88,VALID,0,
2014-12-06, 03:45:04,VALID,1010.18,VALID,0,INVALID,138.697,VALID,0,VALID,23.3433,VALID,88,VALID,0,
2014-12-06, 03:46:04,VALID,1010.19,VALID,0,INVALID,138.674,VALID,0,VALID,23.3628,VALID,88,VALID,0,
2014-12-06, 03:47:04,VALID,1010.18,VALID,0,INVALID,138.682,VALID,0,VALID,23.384,VALID,88,VALID,0,
2014-12-06, 03:48:04,VALID,1010.19,VALID,0,INVALID,138.674,VALID,0,VALID,23.3628,VALID,88,VALID,0,
2014-12-06, 03:49:04,VALID,1010.22,VALID,0,INVALID,138.735,VALID,0,VALID,23.3628,VALID,88,VALID,0,
2014-12-06, 03:50:04,VALID,1010.22,VALID,0,INVALID,138.766,VALID,0,VALID,23.3628,VALID,88,VALID,0,
2014-12-06, 03:51:04,VALID,1010.23,VALID,0,INVALID,138.796,VALID,0,VALID,23.384,VALID,88,VALID,0,
2014-12-06, 03:52:04,VALID,1010.21,VALID,0,INVALID,138.758,VALID,0,VALID,23.3628,VALID,88,VALID,0,
2014-12-06, 03:53:04,VALID,1010.23,VALID,0,INVALID,138.834,VALID,0,VALID,23.3645,VALID,88,VALID,0,