2013/04/03, +9, 136.10,  34.85, 385
00:00:00,  958.7,   10.0,   95.4,    0.94,    0.01,    0.0,   -0.4
00:00:05,  958.7,   10.0,   95.3,    0.52,   -0.68,    0.0,   -0.4
00:00:10,  958.7,   10.0,   95.3,    0.17,   -0.44,    0.0,   -0.4
00:00:15,  958.7,   10.0,   95.3,    0.23,   -0.25,    0.0,   -0.4
00:00:20,  958.7,   10.0,   95.3,    0.29,   -0.12,    0.0,   -0.4
00:00:25,  958.7,   10.0,   95.2,    0.12,   -0.26,    0.0,   -0.4
00:00:30,  958.7,   10.0,   95.3,    0.15,   -0.20,    0.0,   -0.4
00:00:35,  958.7,   10.0,   95.4,    0.02,   -0.02,    0.0,   -0.4
00:00:40,  958.7,   10.0,   95.3,    0.28,    0.07,    0.0,   -0.4
00:00:45,  958.7,   10.0,   95.3,    0.38,    0.24,    0.0,   -0.4
00:00:50,  958.7,   10.0,   95.3,    0.05,    0.02,    0.0,   -0.4
00:00:55,  958.7,   10.0,   95.3,    0.03,   -0.02,    0.0,   -0.4
00:01:00,  958.7,    9.9,   95.3,   -0.00,   -0.04,    0.0,   -0.4
00:01:05,  958.7,    9.9,   95.3,    0.00,   -0.00,    0.0,   -0.4
00:01:10,  958.7,    9.9,   95.3,    0.16,   -0.25,    0.0,   -0.4
00:01:15,  958.7,    9.9,   95.3,    0.21,   -0.15,    0.0,   -0.4
00:01:20,  958.7,    9.9,   95.3,    0.28,   -0.36,    0.0,   -0.4
00:01:25,  958.6,    9.9,   95.3,    0.08,   -0.34,    0.0,   -0.4
00:01:30,  958.6,    9.9,   95.3,    0.07,   -0.03,    0.0,   -0.4
00:01:35,  958.6,    9.9,   95.3,    0.25,   -0.14,    0.0,   -0.4
00:01:40,  958.6,    9.9,   95.3,    0.29,   -0.13,    0.0,   -0.4
00:01:45,  958.6,    9.9,   95.2,    0.26,   -0.12,    0.0,   -0.4
00:01:50,  958.7,    9.9,   95.3,    0.00,   -0.00,    0.0,   -0.4
00:01:55,  958.6,    9.9,   95.4,    0.00,   -0.00,    0.0,   -0.4
00:02:00,  958.6,    9.9,   95.4,    0.00,   -0.04,    0.0,   -0.4
00:02:05,  958.7,    9.9,   95.3,    0.26,   -0.18,    0.0,   -0.4
00:02:10,  958.5,    9.9,   95.4,    0.02,   -0.04,    0.0,   -0.4
00:02:15,  958.6,    9.9,   95.3,    0.02,   -0.03,    0.0,   -0.4
00:02:20,  958.6,    9.9,   95.3,    0.04,   -0.01,    0.0,   -0.4
00:02:25,  958.6,    9.9,   95.3,    0.02,    0.04,    0.0,   -0.6
00:02:30,  958.5,    9.9,   95.3,    0.00,    0.00,    0.0,   -0.4
00:02:35,  958.5,    9.9,   95.4,    0.00,   -0.00,    0.0,   -0.6
00:02:40,  958.6,    9.9,   95.3,    0.02,   -0.03,    0.0,   -0.4
00:02:45,  958.6,    9.9,   95.4,    0.07,   -0.26,    0.0,   -0.4
00:02:50,  958.5,    9.9,   95.4,    0.11,   -0.23,    0.0,   -0.4
00:02:55,  958.5,    9.9,   95.3,    0.17,   -0.23,    0.0,   -0.4
00:03:00,  958.5,    9.9,   95.3,    0.31,   -0.40,    0.0,   -0.4
00:03:05,  958.5,    9.9,   95.4,    0.46,    0.04,    0.0,   -0.4
00:03:10,  958.6,    9.9,   95.3,    0.39,    0.04,    0.0,   -0.4
00:03:15,  958.5,    9.9,   95.3,    0.28,   -0.05,    0.0,   -0.4
00:03:20,  958.5,    9.9,   95.3,    0.28,    0.07,    0.0,   -0.4
00:03:25,  958.5,    9.9,   95.3,    0.36,    0.00,    0.0,   -0.4
00:03:30,  958.5,    9.9,   95.3,    0.26,    0.11,    0.0,   -0.4
00:03:35,  958.6,    9.9,   95.4,    0.30,   -0.01,    0.0,   -0.4
00:03:40,  958.5,    9.9,   95.3,    0.28,    0.00,    0.0,   -0.4
00:03:45,  958.5,    9.9,   95.3,    0.00,    0.00,    0.0,   -0.4
00:03:50,  958.5,    9.9,   95.3,    0.03,   -0.00,    0.0,   -0.4
00:03:55,  958.5,    9.9,   95.4,    0.24,   -0.09,    0.0,   -0.4
00:04:00,  958.5,    9.9,   95.3,    0.33,   -0.28,    0.0,   -0.4
00:04:05,  958.6,    9.9,   95.3,    0.08,    0.01,    0.0,   -0.4
00:04:10,  958.5,    9.9,   95.4,    0.01,    0.00,    0.0,   -0.4
00:04:15,  958.5,    9.9,   95.3,    0.00,   -0.00,    0.0,   -0.4
00:04:20,  958.5,    9.9,   95.3,    0.02,   -0.02,    0.0,   -0.4
00:04:25,  958.6,    9.9,   95.3,    0.25,   -0.11,    0.0,   -0.4
00:04:30,  958.6,    9.9,   95.4,    0.64,   -0.33,    0.0,   -0.4
00:04:35,  958.5,    9.9,   95.3,    0.81,   -0.19,    0.0,   -0.6
00:04:40,  958.5,    9.9,   95.3,    0.61,   -0.45,    0.0,   -0.6
00:04:45,  958.5,    9.9,   95.4,    0.42,   -0.18,    0.0,   -0.6
00:04:50,  958.5,    9.9,   95.3,    0.46,   -0.05,    0.0,   -0.6
00:04:55,  958.4,    9.9,   95.3,    0.70,   -0.29,    0.0,   -0.6
00:05:00,  958.5,    9.9,   95.3,    0.91,   -0.20,    0.0,   -0.6
00:05:05,  958.5,    9.9,   95.3,    1.05,   -0.13,    0.0,   -0.6
00:05:10,  958.5,    9.9,   95.2,    1.43,   -0.20,    0.0,   -0.6
00:05:15,  958.5,    9.9,   95.3,    0.97,    0.10,    0.0,   -0.6
00:05:20,  958.5,    9.9,   95.3,    1.06,    0.42,    0.0,   -0.6
00:05:25,  958.5,    9.9,   95.3,    0.87,   -0.07,    0.0,   -0.6
00:05:30,  958.5,    9.9,   95.3,    0.55,    0.18,    0.0,   -0.6
00:05:35,  958.5,    9.9,   95.3,    0.94,   -0.04,    0.0,   -0.6
00:05:40,  958.5,    9.9,   95.3,    1.23,    0.12,    0.0,   -0.6
00:05:45,  958.5,    9.9,   95.3,    0.87,    0.34,    0.0,   -0.6
00:05:50,  958.5,    9.9,   95.3,    0.87,    0.38,    0.0,   -0.6
00:05:55,  958.4,    9.9,   95.3,    0.75,    0.57,    0.0,   -0.6
00:06:00,  958.6,    9.9,   95.3,    0.33,    0.45,    0.0,   -0.6
00:06:05,  958.5,    9.9,   95.3,    0.26,    0.38,    0.0,   -0.6
00:06:10,  958.5,    9.9,   95.4,    0.32,    0.34,    0.0,   -0.6
00:06:15,  958.5,    9.9,   95.3,    0.61,    0.47,    0.0,   -0.6
00:06:20,  958.6,    9.9,   95.3,    0.53,    0.55,    0.0,   -0.6
00:06:25,  958.4,    9.9,   95.3,    0.64,    0.60,    0.0,   -0.4
00:06:30,  958.5,    9.9,   95.3,    0.82,    0.44,    0.0,   -0.4
00:06:35,  958.5,    9.9,   95.3,    0.74,    0.17,    0.0,   -0.4
00:06:40,  958.5,    9.9,   95.3,    0.46,   -0.03,    0.0,   -0.4
00:06:45,  958.5,    9.9,   95.4,    0.40,   -0.17,    0.0,   -0.4
00:06:50,  958.5,    9.9,   95.3,    0.46,   -0.02,    0.0,   -0.4
00:06:55,  958.5,    9.9,   95.3,    0.76,    0.10,    0.0,   -0.4
00:07:00,  958.5,    9.9,   95.3,    0.40,    0.10,    0.0,   -0.6
00:07:05,  958.4,    9.9,   95.3,    0.33,    0.02,    0.0,   -0.6
00:07:10,  958.5,    9.9,   95.3,    0.53,    0.03,    0.0,   -0.4
00:07:15,  958.4,    9.9,   95.3,    0.42,   -0.10,    0.0,   -0.6
00:07:20,  958.5,    9.9,   95.3,    0.46,   -0.02,    0.0,   -0.4
00:07:25,  958.4,    9.9,   95.3,    0.33,    0.00,    0.0,   -0.6
00:07:30,  958.5,    9.9,   95.3,    0.46,    0.03,    0.0,   -0.6
00:07:35,  958.4,    9.9,   95.3,    0.45,   -0.08,    0.0,   -0.6
00:07:40,  958.4,    9.9,   95.3,    0.24,   -0.15,    0.0,   -0.6
00:07:45,  958.5,    9.9,   95.4,    0.24,   -0.11,    0.0,   -0.6
00:07:50,  958.5,    9.9,   95.3,    0.21,   -0.19,    0.0,   -0.6
00:07:55,  958.5,    9.9,   95.4,    0.00,   -0.28,    0.0,   -0.4
00:08:00,  958.5,    9.9,   95.3,    0.02,   -0.08,    0.0,   -0.4
00:08:05,  958.5,    9.9,   95.3,    0.31,   -0.10,    0.0,   -0.4
00:08:10,  958.4,    9.9,   95.3,    0.00,   -0.00,    0.0,   -0.6
00:08:15,  958.5,    9.9,   95.4,    0.02,   -0.08,    0.0,   -0.6
00:08:20,  958.4,    9.9,   95.3,    0.04,   -0.08,    0.0,   -0.4
00:08:25,  958.4,    9.9,   95.3,    0.33,   -0.32,    0.0,   -0.4
00:08:30,  958.5,    9.9,   95.4,    0.65,   -0.38,    0.0,   -0.4
00:08:35,  958.5,    9.9,   95.3,    0.45,   -0.07,    0.0,   -0.4
00:08:40,  958.4,    9.9,   95.3,    0.44,   -0.11,    0.0,   -0.4
00:08:45,  958.5,    9.9,   95.4,    0.51,   -0.23,    0.0,   -0.6
00:08:50,  958.5,    9.9,   95.3,    0.45,   -0.08,    0.0,   -0.6
00:08:55,  958.5,    9.9,   95.3,    0.27,   -0.34,    0.0,   -0.6
00:09:00,  958.4,    9.9,   95.3,    0.11,   -0.41,    0.0,   -0.6
00:09:05,  958.5,    9.9,   95.4,    0.51,   -0.50,    0.0,   -0.6
00:09:10,  958.4,    9.9,   95.3,    0.42,   -0.13,    0.0,   -0.6
00:09:15,  958.4,    9.9,   95.3,    0.44,    0.11,    0.5,   -0.6
00:09:20,  958.4,    9.9,   95.3,    0.76,    0.04,    0.0,   -0.6
00:09:25,  958.4,    9.9,   95.3,    0.50,    0.10,    0.0,   -0.6
00:09:30,  958.5,    9.9,   95.3,    0.44,    0.11,    0.0,   -0.6
00:09:35,  958.4,    9.9,   95.3,    0.42,    0.19,    0.0,   -0.6
00:09:40,  958.4,    9.9,   95.3,    0.28,    0.17,    0.0,   -0.4
00:09:45,  958.5,    9.9,   95.3,    0.19,    0.21,    0.0,   -0.6
00:09:50,  958.5,    9.9,   95.3,    0.24,    0.18,    0.0,   -0.6
00:09:55,  958.4,    9.9,   95.4,    0.42,    0.25,    0.0,   -0.4
00:10:00,  958.5,    9.9,   95.3,    0.39,    0.30,    0.0,   -0.4
00:10:05,  958.5,    9.9,   95.3,    0.60,    0.47,    0.0,   -0.4
00:10:10,  958.5,    9.9,   95.3,    0.70,    0.54,    0.0,   -0.4
00:10:15,  958.5,    9.9,   95.4,    0.61,    0.67,    0.0,   -0.4
00:10:20,  958.5,    9.9,   95.3,    0.47,    0.60,    0.0,   -0.4
00:10:25,  958.5,    9.9,   95.4,    0.05,    0.46,    0.0,   -0.4
00:10:30,  958.5,    9.9,   95.3,    0.08,    0.33,    0.0,   -0.4
00:10:35,  958.5,    9.9,   95.4,    0.22,    0.38,    0.0,   -0.4
00:10:40,  958.5,    9.9,   95.3,    0.26,    0.38,    0.0,   -0.4
00:10:45,  958.4,    9.9,   95.4,   -0.01,    0.72,    0.0,   -0.4
00:10:50,  958.4,    9.9,   95.4,    0.25,    0.72,    0.0,   -0.4
00:10:55,  958.4,    9.9,   95.4,    0.16,    0.40,    0.0,   -0.4
00:11:00,  958.4,    9.9,   95.3,    0.22,    0.26,    0.0,   -0.4
00:11:05,  958.5,    9.9,   95.4,    0.11,    0.22,    0.0,   -0.4
00:11:10,  958.4,    9.9,   95.4,    0.21,    0.17,    0.0,   -0.4
00:11:15,  958.4,    9.9,   95.3,    0.24,    0.15,    0.0,   -0.4
00:11:20,  958.5,    9.9,   95.4,    0.22,    0.18,    0.0,   -0.4
00:11:25,  958.4,    9.9,   95.4,    0.27,    0.18,    0.0,   -0.4
00:11:30,  958.4,    9.9,   95.4,    0.17,    0.23,    0.0,   -0.4
00:11:35,  958.5,    9.9,   95.4,    0.03,    0.07,    0.0,   -0.4
00:11:40,  958.5,   10.0,   95.4,    0.01,    0.04,    0.0,   -0.4
00:11:45,  958.5,   10.0,   95.3,    0.02,    0.08,    0.0,   -0.4
00:11:50,  958.5,   10.0,   95.4,    0.00,    0.00,    0.0,   -0.4
00:11:55,  958.5,   10.0,   95.4,    0.00,    0.00,    0.0,   -0.4
00:12:00,  958.5,   10.0,   95.4,    0.00,    0.00,    0.0,   -0.4
00:12:05,  958.5,   10.0,   95.4,    0.00,    0.00,    0.0,   -0.4
00:12:10,  958.5,   10.0,   95.4,   -0.01,    0.04,    0.0,   -0.4
00:12:15,  958.5,   10.0,   95.3,   -0.01,    0.03,    0.0,   -0.4
00:12:20,  958.5,   10.0,   95.4,   -0.00,    0.03,    0.0,   -0.4
00:12:25,  958.5,   10.0,   95.4,   -0.00,    0.03,    0.0,   -0.4
00:12:30,  958.4,   10.0,   95.4,   -0.00,    0.01,    0.0,   -0.4
00:12:35,  958.5,   10.0,   95.3,   -0.00,    0.00,    0.0,   -0.4
00:12:40,  958.5,   10.0,   95.3,   -0.00,    0.00,    0.0,   -0.4
00:12:45,  958.4,   10.0,   95.3,   -0.03,    0.03,    0.0,   -0.4
00:12:50,  958.5,   10.0,   95.3,   -0.00,    0.00,    0.0,   -0.4
00:12:55,  958.5,   10.0,   95.4,   -0.00,    0.00,    0.0,   -0.4
00:13:00,  958.4,   10.0,   95.4,   -0.00,    0.01,    0.0,   -0.2
00:13:05,  958.4,   10.0,   95.4,   -0.00,    0.00,    0.0,   -0.4
00:13:10,  958.5,   10.0,   95.3,   -0.01,    0.01,    0.0,   -0.4
00:13:15,  958.4,   10.0,   95.4,   -0.01,    0.01,    0.0,   -0.4
00:13:20,  958.4,   10.0,   95.4,   -0.03,    0.03,    0.0,   -0.2
00:13:25,  958.5,   10.0,   95.4,   -0.00,    0.00,    0.0,   -0.2
00:13:30,  958.5,   10.0,   95.4,   -0.01,    0.00,    0.0,   -0.2
00:13:35,  958.5,   10.0,   95.3,   -0.00,    0.00,    0.0,   -0.2
00:13:40,  958.5,   10.0,   95.4,   -0.02,    0.03,    0.0,   -0.2
00:13:45,  958.5,   10.0,   95.4,   -0.00,    0.01,    0.0,   -0.2
00:13:50,  958.4,   10.0,   95.3,   -0.00,    0.00,    0.0,   -0.2
00:13:55,  958.5,   10.0,   95.4,   -0.00,    0.00,    0.0,   -0.2
00:14:00,  958.5,   10.0,   95.3,   -0.02,    0.04,    0.0,   -0.2
00:14:05,  958.5,   10.0,   95.4,   -0.00,    0.00,    0.0,   -0.2
00:14:10,  958.4,   10.0,   95.3,   -0.00,    0.00,    0.0,   -0.2
00:14:15,  958.5,   10.0,   95.3,   -0.02,    0.03,    0.0,   -0.2
00:14:20,  958.4,    9.9,   95.3,   -0.00,    0.00,    0.0,   -0.2
00:14:25,  958.5,   10.0,   95.3,   -0.02,    0.03,    0.0,   -0.2
00:14:30,  958.5,   10.0,   95.4,   -0.03,    0.03,    0.0,   -0.2
00:14:35,  958.5,   10.0,   95.4,   -0.00,    0.00,    0.0,   -0.2
00:14:40,  958.5,    9.9,   95.3,   -0.00,    0.00,    0.0,   -0.2
00:14:45,  958.5,    9.9,   95.4,   -0.01,    0.04,    0.0,   -0.2
00:14:50,  958.5,    9.9,   95.3,   -0.11,    0.26,    0.0,   -0.2
00:14:55,  958.5,    9.9,   95.4,   -0.15,    0.24,    0.0,   -0.2
00:15:00,  958.4,   10.0,   95.4,   -0.05,    0.28,    0.0,   -0.2
00:15:05,  958.5,    9.9,   95.4,   -0.08,    0.25,    0.0,   -0.2
00:15:10,  958.5,    9.9,   95.3,   -0.07,    0.46,    0.0,   -0.2
00:15:15,  958.5,    9.9,   95.4,   -0.05,    0.32,    0.0,   -0.2
00:15:20,  958.5,    9.9,   95.3,   -0.12,    0.29,    0.0,   -0.2
00:15:25,  958.5,    9.9,   95.4,   -0.12,    0.26,    0.0,   -0.2
00:15:30,  958.5,    9.9,   95.4,   -0.29,    0.46,    0.0,   -0.2
00:15:35,  958.5,    9.9,   95.3,   -0.11,    0.32,    0.0,   -0.2
00:15:40,  958.5,    9.9,   95.3,   -0.05,    0.53,    0.0,   -0.2
00:15:45,  958.5,    9.9,   95.4,   -0.04,    0.46,    0.0,   -0.2
00:15:50,  958.5,    9.9,   95.4,   -0.00,    0.26,    0.0,   -0.2
00:15:55,  958.5,    9.9,   95.4,   -0.00,    0.46,    0.0,   -0.2
00:16:00,  958.5,    9.9,   95.4,   -0.00,    0.34,    0.0,   -0.2
00:16:05,  958.5,    9.9,   95.3,   -0.00,    0.41,    0.0,   -0.2
00:16:10,  958.6,    9.9,   95.3,   -0.06,    0.45,    0.0,   -0.2
00:16:15,  958.5,    9.9,   95.3,   -0.04,    0.46,    0.0,   -0.2
00:16:20,  958.6,    9.9,   95.4,   -0.00,    0.44,    0.0,    0.0
00:16:25,  958.6,    9.9,   95.4,   -0.04,    0.46,    0.0,    0.0
00:16:30,  958.6,    9.9,   95.4,    0.02,    0.34,    0.0,    0.0
00:16:35,  958.5,    9.9,   95.4,   -0.05,    0.37,    0.0,    0.0
00:16:40,  958.5,    9.9,   95.3,    0.06,    0.25,    0.0,    0.0
00:16:45,  958.6,    9.9,   95.3,    0.02,    0.28,    0.0,    0.0
00:16:50,  958.6,    9.9,   95.4,    0.11,    0.26,    0.0,    0.0
00:16:55,  958.6,    9.9,   95.3,    0.16,    0.19,    0.0,    0.0
00:17:00,  958.6,    9.9,   95.4,    0.24,    0.15,    0.0,   -0.2
00:17:05,  958.6,    9.9,   95.4,    0.21,    0.19,    0.0,   -0.2
00:17:10,  958.6,    9.9,   95.4,    0.21,    0.19,    0.0,   -0.2
00:17:15,  958.6,    9.9,   95.3,    0.11,    0.27,    0.0,   -0.2
00:17:20,  958.5,    9.9,   95.4,    0.18,    0.18,    0.0,   -0.2
00:17:25,  958.6,    9.9,   95.3,    0.24,    0.15,    0.0,   -0.2
00:17:30,  958.6,    9.9,   95.3,    0.23,    0.15,    0.0,    0.0
00:17:35,  958.6,    9.9,   95.4,    0.42,    0.18,    0.0,    0.0
00:17:40,  958.7,    9.9,   95.3,    0.39,    0.24,    0.0,    0.0
00:17:45,  958.6,    9.9,   95.4,    0.28,    0.18,    0.0,    0.0
00:17:50,  958.6,    9.9,   95.3,    0.29,    0.36,    0.0,    0.0
00:17:55,  958.6,    9.9,   95.4,    0.20,    0.20,    0.0,    0.0
00:18:00,  958.6,    9.9,   95.3,    0.15,    0.30,    0.0,    0.0
00:18:05,  958.6,    9.9,   95.4,    0.21,    0.41,    0.0,   -0.2
00:18:10,  958.6,    9.9,   95.3,    0.30,    0.34,    0.0,    0.0
00:18:15,  958.6,    9.9,   95.4,    0.39,    0.23,    0.0,   -0.2
00:18:20,  958.6,    9.9,   95.4,    0.39,    0.19,    0.0,   -0.2
00:18:25,  958.6,    9.9,   95.4,    0.70,    0.27,    0.0,   -0.2
00:18:30,  958.5,    9.9,   95.4,    0.39,    0.24,    0.0,   -0.2
00:18:35,  958.6,    9.9,   95.4,    0.27,    0.37,    0.0,   -0.4
00:18:40,  958.6,    9.9,   95.3,    0.63,    0.48,    0.0,   -0.4
00:18:45,  958.6,    9.9,   95.4,    0.35,    0.25,    0.0,   -0.4
00:18:50,  958.6,    9.9,   95.4,    0.38,    0.25,    0.0,   -0.4
00:18:55,  958.6,    9.9,   95.4,    0.57,    0.11,    0.0,   -0.4
00:19:00,  958.6,    9.9,   95.3,    0.33,    0.31,    0.0,   -0.4
00:19:05,  958.6,    9.9,   95.3,    0.37,    0.23,    0.0,   -0.4
00:19:10,  958.5,    9.9,   95.3,    0.35,    0.27,    0.0,   -0.4
00:19:15,  958.6,    9.9,   95.3,    0.33,    0.37,    0.0,   -0.4
00:19:20,  958.6,    9.9,   95.3,    0.23,    0.21,    0.0,   -0.4
00:19:25,  958.6,    9.9,   95.4,    0.12,    0.27,    0.0,   -0.4
00:19:30,  958.6,    9.9,   95.4,    0.05,    0.28,    0.0,   -0.4
00:19:35,  958.6,    9.9,   95.4,    0.00,    0.00,    0.0,   -0.4
00:19:40,  958.5,    9.9,   95.3,    0.11,    0.27,    0.0,   -0.4
00:19:45,  958.5,    9.9,   95.4,    0.13,    0.25,    0.0,   -0.4
00:19:50,  958.6,    9.9,   95.3,    0.18,    0.19,    0.0,   -0.4
00:19:55,  958.7,    9.9,   95.3,    0.25,    0.14,    0.0,   -0.4
00:20:00,  958.6,    9.9,   95.4,    0.15,    0.20,    0.0,   -0.4
00:20:05,  958.6,    9.9,   95.3,    0.23,    0.17,    0.0,   -0.4
00:20:10,  958.6,    9.9,   95.3,    0.12,    0.21,    0.0,   -0.4
00:20:15,  958.6,    9.9,   95.4,    0.25,    0.15,    0.0,   -0.4
00:20:20,  958.6,    9.9,   95.4,    0.24,    0.05,    0.0,   -0.4
00:20:25,  958.5,    9.9,   95.4,    0.29,    0.04,    0.0,   -0.2
00:20:30,  958.6,    9.9,   95.4,    0.26,   -0.02,    0.0,   -0.4
00:20:35,  958.6,    9.9,   95.4,    0.28,   -0.01,    0.0,   -0.4
00:20:40,  958.6,    9.9,   95.3,    0.26,    0.00,    0.0,   -0.4
00:20:45,  958.6,    9.9,   95.4,    0.37,   -0.04,    0.0,   -0.4
00:20:50,  958.6,    9.9,   95.3,    0.40,    0.10,    0.0,   -0.4
00:20:55,  958.5,    9.9,   95.4,    0.44,    0.11,    0.0,   -0.4
00:21:00,  958.7,    9.9,   95.4,    0.45,    0.08,    0.0,   -0.4
00:21:05,  958.6,    9.9,   95.3,    0.44,    0.11,    0.0,   -0.4
00:21:10,  958.6,    9.9,   95.3,    0.54,    0.21,    0.0,   -0.4
00:21:15,  958.6,    9.9,   95.4,    0.50,    0.33,    0.0,   -0.2
00:21:20,  958.7,    9.9,   95.4,    0.51,    0.27,    0.0,   -0.4
00:21:25,  958.6,    9.9,   95.4,    0.41,    0.21,    0.0,   -0.2
00:21:30,  958.6,    9.9,   95.4,    0.39,    0.25,    0.0,   -0.2
00:21:35,  958.7,    9.9,   95.4,    0.19,    0.21,    0.0,   -0.4
00:21:40,  958.7,    9.9,   95.3,    0.38,    0.24,    0.0,   -0.2
00:21:45,  958.7,    9.9,   95.4,    0.44,    0.23,    0.0,   -0.4
00:21:50,  958.7,    9.9,   95.3,    0.47,    0.59,    0.0,   -0.4
00:21:55,  958.7,    9.9,   95.3,    0.31,    0.33,    0.0,   -0.2
00:22:00,  958.7,    9.9,   95.4,    0.26,    0.16,    0.0,   -0.2
00:22:05,  958.7,    9.9,   95.4,    0.36,    0.28,    0.0,   -0.2
00:22:10,  958.7,    9.9,   95.4,    0.38,    0.29,    0.0,   -0.2
00:22:15,  958.7,    9.9,   95.3,    0.49,    0.31,    0.0,   -0.2
00:22:20,  958.7,    9.9,   95.3,    0.78,    0.36,    0.0,   -0.2
00:22:25,  958.6,    9.9,   95.4,    0.74,    0.11,    0.0,   -0.2
00:22:30,  958.6,    9.9,   95.3,    0.75,    0.15,    0.0,   -0.2
00:22:35,  958.7,    9.9,   95.3,    0.43,    0.18,    0.0,   -0.2
00:22:40,  958.7,    9.9,   95.4,    0.81,    0.21,    0.0,   -0.2
00:22:45,  958.7,    9.9,   95.3,    0.42,    0.13,    0.0,   -0.2
00:22:50,  958.6,    9.9,   95.4,    0.74,    0.19,    0.0,   -0.2
00:22:55,  958.7,    9.9,   95.4,    0.70,    0.29,    0.0,   -0.2
00:23:00,  958.7,    9.9,   95.3,    0.63,    0.34,    0.0,   -0.2
00:23:05,  958.7,    9.9,   95.3,    0.44,    0.14,    0.0,   -0.2
00:23:10,  958.7,    9.9,   95.3,    0.44,    0.11,    0.0,   -0.2
00:23:15,  958.6,    9.9,   95.3,    0.41,    0.11,    0.0,   -0.4
00:23:20,  958.7,    9.9,   95.3,    0.39,    0.20,    0.0,   -0.2
00:23:25,  958.6,    9.9,   95.3,    0.26,    0.08,    0.0,   -0.2
00:23:30,  958.7,    9.9,   95.3,    0.46,    0.04,    0.0,   -0.2
00:23:35,  958.7,    9.9,   95.3,    0.46,    0.07,    0.0,   -0.4
00:23:40,  958.7,    9.9,   95.3,    0.45,    0.09,    0.0,   -0.2
00:23:45,  958.7,    9.9,   95.3,    0.42,    0.03,    0.0,   -0.4
00:23:50,  958.6,    9.9,   95.4,    0.51,    0.20,    0.0,   -0.4
00:23:55,  958.6,    9.9,   95.4,    0.43,    0.17,    0.0,   -0.2
00:24:00,  958.6,    9.9,   95.3,    0.50,    0.13,    0.0,   -0.2
00:24:05,  958.6,    9.9,   95.4,    0.58,    0.01,    0.0,   -0.2
00:24:10,  958.6,    9.9,   95.3,    0.93,   -0.05,    0.0,   -0.4
00:24:15,  958.7,    9.9,   95.4,    0.75,   -0.03,    0.0,   -0.2
00:24:20,  958.6,    9.9,   95.3,    0.75,   -0.04,    0.0,   -0.2
00:24:25,  958.6,    9.9,   95.4,    0.72,    0.05,    0.0,   -0.2
00:24:30,  958.6,    9.9,   95.4,    1.02,   -0.04,    0.0,   -0.2
00:24:35,  958.7,    9.9,   95.3,    1.27,    0.08,    0.0,   -0.2
00:24:40,  958.6,    9.9,   95.4,    1.24,    0.01,    0.0,   -0.2
00:24:45,  958.6,    9.9,   95.3,    1.06,   -0.04,    0.0,   -0.2
00:24:50,  958.6,    9.9,   95.3,    0.94,    0.12,    0.0,   -0.4
00:24:55,  958.7,    9.9,   95.3,    1.05,    0.13,    0.0,   -0.2
00:25:00,  958.6,    9.9,   95.3,    1.23,    0.01,    0.0,   -0.2
00:25:05,  958.6,    9.9,   95.4,    1.21,    0.25,    0.0,   -0.2
00:25:10,  958.7,    9.9,   95.3,    0.93,    0.09,    0.0,   -0.2
00:25:15,  958.6,    9.9,   95.3,    1.36,    0.01,    0.0,   -0.2
00:25:20,  958.7,    9.9,   95.3,    1.24,   -0.07,    0.0,   -0.2
00:25:25,  958.6,    9.9,   95.4,    1.22,   -0.13,    0.0,   -0.2
00:25:30,  958.6,    9.9,   95.4,    1.23,   -0.07,    0.0,   -0.2
00:25:35,  958.7,    9.9,   95.4,    1.20,   -0.22,    0.0,   -0.2
00:25:40,  958.7,    9.9,   95.4,    0.94,   -0.05,    0.0,   -0.2
00:25:45,  958.6,    9.9,   95.4,    0.92,   -0.17,    0.0,   -0.2
00:25:50,  958.5,    9.9,   95.4,    0.75,   -0.08,    0.0,   -0.2
00:25:55,  958.6,    9.9,   95.3,    0.70,   -0.16,    0.0,   -0.2
00:26:00,  958.6,    9.9,   95.3,    0.76,   -0.06,    0.0,   -0.2
00:26:05,  958.6,    9.9,   95.3,    0.85,   -0.39,    0.0,   -0.2
00:26:10,  958.6,    9.9,   95.4,    0.75,   -0.55,    0.0,   -0.2
00:26:15,  958.6,    9.9,   95.3,    0.78,   -0.53,    0.0,   -0.2
00:26:20,  958.6,    9.9,   95.3,    0.57,   -0.74,    0.0,    0.0
00:26:25,  958.6,    9.9,   95.4,    0.60,   -0.67,    0.0,   -0.2
00:26:30,  958.6,    9.9,   95.3,    0.97,   -0.77,    0.0,   -0.2
00:26:35,  958.6,    9.9,   95.3,    0.71,   -0.61,    0.0,   -0.2
00:26:40,  958.7,    9.9,   95.3,    0.87,   -0.32,    0.0,   -0.2
00:26:45,  958.6,    9.9,   95.4,    0.88,   -0.31,    0.0,   -0.2
00:26:50,  958.6,    9.9,   95.4,    1.09,   -0.45,    0.0,   -0.2
00:26:55,  958.6,    9.9,   95.4,    0.84,   -0.62,    0.0,   -0.2
00:27:00,  958.6,    9.9,   95.3,    1.13,   -0.49,    0.0,   -0.2
00:27:05,  958.6,    9.9,   95.3,    0.91,   -0.10,    0.0,    0.0
00:27:10,  958.5,    9.9,   95.4,    1.01,   -0.04,    0.0,   -0.2
00:27:15,  958.6,    9.9,   95.3,    0.72,   -0.06,    0.0,   -0.2
00:27:20,  958.6,    9.9,   95.4,    0.82,   -0.03,    0.0,   -0.2
00:27:25,  958.5,    9.9,   95.4,    0.76,   -0.09,    0.0,   -0.2
00:27:30,  958.6,    9.9,   95.4,    0.36,   -0.21,    0.0,   -0.2
00:27:35,  958.6,    9.9,   95.3,    0.68,   -0.40,    0.0,   -0.2
00:27:40,  958.5,    9.9,   95.4,    0.74,   -0.27,    0.0,   -0.2
00:27:45,  958.4,    9.9,   95.4,    0.89,   -0.22,    0.0,   -0.2
00:27:50,  958.5,    9.9,   95.4,    0.84,   -0.42,    0.0,   -0.2
00:27:55,  958.5,    9.9,   95.3,    0.87,   -0.31,    0.0,   -0.2
00:28:00,  958.5,   10.0,   95.4,    0.89,   -0.28,    0.0,   -0.2
00:28:05,  958.5,   10.0,   95.4,    0.93,   -0.12,    0.0,   -0.2
00:28:10,  958.5,   10.0,   95.4,    0.73,   -0.23,    0.0,   -0.2
00:28:15,  958.3,   10.0,   95.4,    0.55,   -0.06,    0.0,   -0.2
00:28:20,  958.5,   10.0,   95.4,    0.44,   -0.14,    0.0,   -0.2
00:28:25,  958.4,   10.0,   95.3,    0.33,    0.03,    0.0,   -0.2
00:28:30,  958.4,   10.0,   95.4,    0.03,    0.03,    0.0,   -0.2
00:28:35,  958.3,   10.0,   95.4,    0.00,    0.00,    0.0,    0.0
00:28:40,  958.4,   10.0,   95.4,    0.23,    0.17,    0.0,    0.0
00:28:45,  958.4,   10.0,   95.4,    0.15,    0.24,    0.0,    0.0
00:28:50,  958.4,   10.0,   95.5,    0.09,    0.23,    0.0,    0.0
00:28:55,  958.3,   10.0,   95.3,    0.11,    0.27,    0.0,    0.0
00:29:00,  958.3,   10.0,   95.4,    0.00,    0.00,    0.0,    0.0
00:29:05,  958.3,   10.0,   95.4,    0.03,    0.01,    0.0,    0.0
00:29:10,  958.3,   10.0,   95.4,    0.00,    0.00,    0.0,   -0.2
00:29:15,  958.3,   10.0,   95.4,    0.00,   -0.00,    0.0,   -0.2
00:29:20,  958.3,   10.0,   95.4,   -0.01,   -0.01,    0.0,   -0.2
00:29:25,  958.3,   10.0,   95.4,   -0.01,   -0.04,    0.0,   -0.2
00:29:30,  958.3,   10.0,   95.4,   -0.00,   -0.00,    0.0,   -0.2
00:29:35,  958.3,   10.0,   95.4,   -0.00,   -0.00,    0.0,    0.0
00:29:40,  958.3,   10.0,   95.5,   -0.00,   -0.00,    0.0,    0.0