                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 00:10,  999.0,  999.0,   46.3,   53.8,   51.9,   47.2,   47.2,   42.7,   45.9,   39.1,   36.6,  999.0,   41.7,   41.2,   30.9,   25.5,  999.0,   25.3,   27.2,   23.4,   30.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.0,   25.6,   25.6
2000/05/23 00:20,   58.8,   52.4,   49.4,   56.0,   49.1,   45.1,   40.8,   40.3,   47.3,   43.8,   34.2,   39.2,  999.0,  999.0,   24.8,  999.0,   20.8,   28.8,   27.1,   26.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   26.9,   26.6,   26.3,   24.3
2000/05/23 00:30,   57.8,   49.7,   46.4,   54.3,   55.1,   48.1,   39.4,   36.0,   37.7,   38.3,   30.7,   38.9,   43.4,   36.7,   26.8,   27.4,   29.6,   35.0,   33.0,   26.0,   28.7,  999.0,  999.0,  999.0,  999.0,   19.8,   21.7,   21.8,   22.3,   21.6,  999.0,  999.0,   23.8,   21.7,  999.0,   19.9,  999.0,   21.6,  999.0,  999.0,   26.4,   26.9,   26.8,   26.0,   24.7,   23.9
2000/05/23 00:40,   58.0,   52.1,   44.8,   51.1,   51.9,   44.4,   40.6,   36.2,   44.1,   40.8,   33.7,   41.5,   41.3,   30.0,   23.0,   32.3,   38.3,   37.9,   36.5,   33.5,   28.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   22.2,   22.9,   21.9,   21.2,  999.0,  999.0,   22.0,  999.0,   27.4,   27.3,   27.2,   26.8,   25.3,   25.5
2000/05/23 00:50,  999.0,   48.1,   47.0,   51.5,   49.2,   41.6,   35.4,   36.6,   40.9,   38.0,   29.1,   42.9,  999.0,   35.5,   29.6,   35.9,   37.5,   40.2,   31.4,   33.4,   28.5,  999.0,  999.0,  999.0,  999.0,   22.6,   22.1,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.9,   28.4,   27.7,   26.3,  999.0
2000/05/23 01:00,   57.9,   48.3,   50.0,   49.1,   47.4,   38.9,   34.8,   36.3,   36.9,   38.0,   34.3,   46.4,   41.9,   33.9,   32.0,   42.0,   36.9,   30.1,   25.5,   26.8,   29.2,   28.1,  999.0,  999.0,   21.0,   22.9,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.4,   26.8,   25.9,   24.9
2000/05/23 01:10,   52.1,  999.0,   57.0,   56.8,   51.3,   37.5,  999.0,   37.0,   33.8,   33.7,   30.9,   42.1,   41.3,   29.3,   35.9,   28.0,   27.5,   25.1,   23.3,   26.9,   29.7,   27.2,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.2,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.7,   27.0,   25.5,   25.8
2000/05/23 01:20,   51.8,  999.0,   58.2,   55.9,   50.4,   39.0,   34.3,   35.0,   37.8,   34.8,   31.5,   38.9,   37.1,   26.0,   37.2,   32.3,   30.9,   28.7,   25.4,   21.9,   30.6,   25.7,  999.0,   22.7,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.8,  999.0,   20.5,  999.0,   25.1,   27.3,   28.2,   26.8,   26.7,   26.0
2000/05/23 01:30,   55.1,   51.3,   57.3,   53.4,   51.0,   37.8,   37.6,   37.4,   35.3,   33.4,  999.0,  999.0,   37.5,  999.0,   35.1,   29.5,   35.9,   35.7,   32.6,   25.5,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   26.8,   27.0,   25.7
2000/05/23 01:40,   54.8,   55.2,   55.8,   54.9,   49.7,   39.1,   36.5,   39.2,   39.0,   33.1,   30.8,   42.2,  999.0,   28.2,   28.6,   35.9,   34.1,   29.6,   29.6,   22.4,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.4,   24.9,   24.3,   23.4
2000/05/23 01:50,   53.5,   54.8,   52.8,   51.0,   40.8,   36.9,   35.2,   35.1,   39.7,   33.2,   40.9,   42.3,   35.1,   30.4,   40.8,   28.9,   29.8,   31.3,   33.4,   26.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.5,   24.2,   24.4,   23.3,   24.1,   23.5,   21.7
2000/05/23 02:00,   52.3,   54.7,   51.0,   47.7,   40.4,   35.7,   32.5,   36.2,   41.3,   33.2,   45.9,   42.9,   33.0,   35.3,   37.5,   40.3,   28.2,   38.4,   36.1,   24.4,   23.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   23.4,   23.7,   23.2,   22.5,   22.5,   22.2
2000/05/23 02:10,   55.3,   58.3,   47.1,   42.0,   40.6,   39.6,   30.0,   30.0,   39.1,   35.7,  999.0,   35.0,   33.0,   26.8,   27.5,   30.3,   36.8,   25.0,   24.2,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.8,  999.0,   22.8,   20.8,   21.5,   21.5
2000/05/23 02:20,  999.0,   60.5,   46.9,   42.3,   41.0,   37.5,   34.5,   38.4,   41.1,   31.3,   30.5,   35.3,   32.7,   27.9,   27.0,   28.7,   37.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.0,   23.8,   23.2,   24.2,   24.2
2000/05/23 02:30,   45.9,   58.9,   47.4,   44.9,   40.8,   32.5,   33.8,   37.1,  999.0,   29.9,  999.0,   37.9,   34.5,   28.3,   34.2,   36.5,   37.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.2,   23.0
2000/05/23 02:40,   54.2,   59.0,   41.8,   43.2,   40.2,   32.6,   26.2,   34.8,   33.6,   26.1,   34.3,   33.7,   28.5,   37.7,  999.0,   33.9,   40.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.4,   24.1,   23.9,   22.8
2000/05/23 02:50,   50.7,   55.7,   45.1,   43.1,   37.8,   33.1,   28.4,   31.3,   32.7,   36.6,   37.5,   35.0,   31.7,  999.0,  999.0,   23.8,   25.2,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   24.5,   25.3,   24.1
2000/05/23 03:00,   49.7,   53.0,   46.3,   44.2,   40.0,   33.9,   32.4,   33.2,   39.3,   36.8,   36.5,   35.4,   27.8,   34.1,   29.9,   24.8,   24.6,   37.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   25.5,   25.1
2000/05/23 03:10,   48.2,   54.8,   44.9,   39.0,  999.0,   31.7,   40.8,   34.8,   37.5,   31.9,   32.3,   35.4,   34.9,   41.5,   35.8,   25.8,   27.1,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.7,  999.0
2000/05/23 03:20,   51.2,   53.3,   45.5,   41.8,   42.8,   29.3,   34.6,   36.1,   35.6,   39.3,   31.2,   36.0,   41.1,   46.2,   32.3,   23.3,  999.0,   34.8,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 03:30,   55.4,   51.5,   47.7,   51.9,   46.2,   34.0,   37.8,   33.2,   32.5,   41.3,   29.8,   34.1,   38.1,   35.0,  999.0,   21.8,   27.9,   32.7,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 03:40,   50.5,   45.9,   40.3,   40.9,   33.8,   34.3,   38.4,  999.0,   40.3,   38.9,   28.5,   34.7,   35.3,   31.8,   29.1,  999.0,  999.0,   31.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 03:50,   52.4,   50.3,   38.7,   38.3,   34.5,   34.3,   34.5,   22.9,   40.4,  999.0,   26.1,   37.4,   37.2,   37.9,   34.5,   27.6,   28.0,   33.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 04:00,   52.6,   46.8,   42.0,   38.6,   35.9,   31.8,   36.9,  999.0,   41.0,   33.1,   33.2,   41.9,   44.4,   40.0,   34.5,   28.5,   27.5,   40.1,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 04:10,   57.1,   49.1,   41.6,   46.3,   45.8,   35.7,   36.0,   24.2,  999.0,   31.7,   37.6,   46.1,   39.4,   32.5,   21.6,   27.7,   25.8,   37.2,   32.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0
2000/05/23 04:20,   56.1,   48.5,   42.5,   48.0,   43.9,   37.7,   34.7,   23.4,   40.4,   34.2,   49.7,   39.8,   23.9,   24.3,   27.4,   25.5,   28.4,   32.6,   27.7,   33.2,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0
2000/05/23 04:30,   51.7,   48.5,   45.4,   44.9,   42.4,   38.0,   36.1,   26.5,   42.9,   46.0,   41.2,  999.0,  999.0,  999.0,   28.4,   28.9,   30.0,   30.9,   29.9,   29.1,   32.1,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 04:40,   59.0,   51.4,   43.9,   40.6,   35.2,   33.3,   33.6,   33.3,   46.6,   46.5,   42.7,   36.9,   32.4,   31.7,   31.4,   27.8,   26.3,   33.4,   30.7,   24.9,   30.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 04:50,  999.0,   52.8,   45.9,   44.0,   38.4,   33.2,   32.6,   41.3,   48.2,   48.1,   41.5,   35.1,   30.3,   32.4,   37.1,   27.1,   24.2,   31.1,   29.2,   30.3,   28.9,   31.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 05:00,   56.3,   50.1,   46.7,   44.3,   38.4,   35.2,   28.6,   44.3,   47.4,   51.2,   41.0,   33.9,   33.1,   30.3,  999.0,   27.6,   26.0,   26.5,   33.9,   26.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 05:10,   58.1,   52.9,   52.2,   41.6,   35.3,   33.0,   25.2,   45.3,   48.7,   48.5,   44.8,   34.4,   31.8,   25.9,   26.8,   28.3,   26.2,   26.9,   30.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 05:20,   57.9,   55.1,   48.4,   40.9,   31.3,   31.3,   24.0,  999.0,  999.0,   43.0,   41.5,   31.4,   27.1,   24.2,   24.8,  999.0,   27.0,   23.3,   26.4,   26.4,  999.0,   19.6,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   19.5,  999.0,  999.0,  999.0
2000/05/23 05:30,   57.1,   51.9,   43.5,   41.3,   39.3,   35.1,   25.9,   35.9,   49.4,   41.2,   41.8,   25.9,  999.0,   22.6,  999.0,   22.9,   25.3,   26.7,   24.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 05:40,   56.1,   48.2,   42.1,   38.9,   36.9,   33.5,   24.0,   37.9,   50.2,  999.0,  999.0,   24.7,  999.0,  999.0,   22.4,  999.0,   24.4,   26.6,   27.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 05:50,   56.8,   46.8,   47.7,   44.8,   33.1,   34.2,   28.2,   38.8,   41.5,   45.7,   39.9,   24.0,  999.0,  999.0,   26.2,   26.7,   26.2,   28.4,   25.7,   28.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 06:00,   59.7,   52.5,   51.0,   42.8,   30.0,   33.4,   28.8,   44.0,   48.3,   45.9,   45.6,   29.3,   22.1,   25.5,   26.8,   30.1,   29.4,   30.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 06:10,   58.4,   57.8,   48.6,   36.3,  999.0,   31.5,   30.5,   35.8,  999.0,   41.1,   43.5,  999.0,   24.3,   25.1,   25.1,  999.0,   26.7,   32.6,   25.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 06:20,   54.6,   55.1,   46.0,   40.9,   31.1,   34.9,   32.5,   31.8,   30.7,   41.8,   35.4,  999.0,   25.0,   25.0,   19.0,  999.0,   19.6,   33.6,   21.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 06:30,   54.0,   58.1,   48.8,   45.4,   35.1,   33.1,   33.6,   49.3,   40.3,   40.0,   34.5,  999.0,   26.6,   25.6,  999.0,  999.0,   24.3,   26.6,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0
2000/05/23 06:40,   53.2,   55.6,   46.0,   45.8,   36.0,   33.3,   36.8,  999.0,   38.3,   38.3,   37.4,  999.0,   28.7,   25.9,  999.0,   23.3,   25.2,   24.1,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 06:50,   47.4,   51.7,   43.0,   40.9,   34.8,   33.1,   36.8,   47.0,   40.0,   36.7,   33.5,  999.0,  999.0,   24.8,  999.0,  999.0,   24.6,   26.9,   24.2,   24.7,  999.0,  999.0,   20.8,   21.8,   22.8,  999.0,  999.0,  999.0,  999.0,   20.3,   18.2,   20.0,  999.0,  999.0,  999.0,   21.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.6,  999.0,   20.4
2000/05/23 07:00,   48.5,   50.4,   42.0,   36.2,   32.3,   33.5,   34.1,   44.8,   40.5,   37.1,   32.8,  999.0,   33.1,   26.1,   21.8,   22.7,   24.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 07:10,   51.7,   50.1,   42.9,   33.8,   32.1,   30.4,   38.0,   42.1,   37.7,   38.7,   31.5,   27.4,   32.3,   23.4,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   20.2,   22.0,   20.7,  999.0,  999.0,   22.4,   21.2,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0
2000/05/23 07:20,  999.0,   45.7,   40.5,   33.3,   32.9,   32.8,   36.1,  999.0,  999.0,   33.0,   31.5,   30.2,   29.0,  999.0,   23.4,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   22.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   21.2,   21.9,  999.0,   19.6,   20.1,  999.0,  999.0,  999.0,  999.0
2000/05/23 07:30,   50.9,   44.6,   40.9,   35.6,   37.7,   35.4,   34.8,  999.0,   41.3,   33.5,   26.2,   28.3,   27.8,  999.0,  999.0,   21.7,   22.7,   22.9,   19.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   20.2,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   19.4,   21.1,   20.8,   21.0,  999.0,   21.3,  999.0
2000/05/23 07:40,   59.6,   48.7,   40.7,   36.5,   39.3,   33.9,   39.7,   50.0,   40.2,   37.6,   31.0,   25.0,   23.8,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   20.6,   20.9,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   22.4
2000/05/23 07:50,   65.2,   54.1,   44.6,   39.4,   39.1,   35.4,   39.9,  999.0,   39.3,   30.7,   25.3,   26.9,   27.3,   24.9,   23.5,   20.4,   18.5,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 08:00,   70.1,   57.8,   46.6,   40.8,   40.3,   35.3,   38.3,   47.8,   35.7,   32.7,   30.4,   33.7,   31.6,   26.0,   22.4,   19.8,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 08:10,   64.6,   56.0,   48.1,   42.1,   40.7,   36.8,  999.0,  999.0,   37.6,   32.9,   36.6,   37.3,   26.2,   25.6,   22.4,  999.0,   22.6,   24.0,   26.3,   26.7,  999.0,  999.0,   26.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 08:20,   65.9,   55.4,   49.2,   41.1,   40.5,   38.3,   41.2,  999.0,   37.0,   32.1,   41.6,   32.4,  999.0,   21.6,   23.1,  999.0,  999.0,   27.3,   25.6,   29.8,  999.0,  999.0,   26.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 08:30,   60.0,   52.2,   46.6,   42.1,   42.2,   37.2,   47.0,  999.0,   38.7,   31.1,   35.2,   27.6,   27.2,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,   25.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 08:40,   61.5,   54.3,   46.6,   44.3,   44.8,   38.4,   61.6,   44.4,   34.1,   35.5,   38.8,   27.8,  999.0,   25.8,   23.4,  999.0,  999.0,   28.8,   23.2,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 08:50,   60.5,   60.7,   54.4,   45.3,   45.3,   38.8,   56.8,   44.6,   36.5,   42.1,   40.6,   26.7,  999.0,   25.2,   22.8,   24.9,   20.5,   31.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:00,   60.8,   61.0,   56.9,   48.5,   44.1,   41.2,   52.9,   42.1,   36.8,   44.4,   37.3,   27.8,   25.3,   29.7,   24.5,   22.6,  999.0,  999.0,   27.1,   22.9,  999.0,  999.0,   21.9,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:10,   60.7,   61.4,   55.1,   48.4,   46.2,   42.7,   51.8,   43.8,   39.9,   39.5,   32.2,   26.4,  999.0,  999.0,   24.7,   24.8,  999.0,  999.0,   27.6,   24.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:20,   59.9,   60.7,   57.5,   48.9,   47.5,   44.7,   51.9,   42.1,   35.1,   35.5,   30.3,   26.3,   25.9,   26.9,  999.0,   23.5,   22.7,  999.0,   26.4,   28.4,   22.5,   20.0,  999.0,   20.7,   20.0,   22.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:30,   60.9,   62.5,   53.7,   47.8,   46.3,   49.3,   55.7,   41.8,   36.6,   36.4,   31.7,   27.8,  999.0,   25.0,   22.8,   25.3,   24.7,  999.0,   25.4,  999.0,   22.9,   20.5,  999.0,  999.0,   21.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:40,   61.6,   60.8,   51.8,   50.8,   46.2,   52.5,   55.0,   42.6,   36.6,   34.9,   31.1,   26.8,  999.0,   24.2,   24.3,  999.0,   27.9,  999.0,  999.0,   30.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:50,   61.7,   63.1,   54.3,   52.3,   45.9,   47.0,   57.8,   42.4,   41.4,   36.1,   34.4,   26.1,   25.0,   26.7,   26.1,  999.0,  999.0,  999.0,  999.0,   28.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 10:00,   61.9,   63.5,   56.3,   53.7,   45.9,   44.9,   54.8,   41.8,   34.0,   38.3,   36.1,   28.0,   25.6,   26.6,   27.7,   25.9,   27.0,  999.0,  999.0,   30.9,   28.7,  999.0,  999.0,   22.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0