                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/06 00:00,  999.0,   36.3,   42.0,  999.0,   44.0,   43.4,   41.8,   37.5,  999.0,   30.3,   21.3,   30.3,   35.7,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   21.0,   24.4,   25.3,   21.2,   23.4,   24.1,   24.0,   23.9,   23.6,   21.9,   21.4,   23.7,   21.3,   21.1,   21.8,   18.9,   21.8,   21.2,   18.8,   18.9,  999.0,   19.8,   19.1,   19.6,   18.8,  999.0,   17.5,   16.0,  999.0,   17.1,   17.6,   17.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 00:10,  999.0,   43.8,   46.5,   46.1,   45.1,   41.1,   38.0,   41.8,   38.9,   34.3,   24.4,   24.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   26.5,   24.7,   25.8,   26.5,   27.7,   27.1,   22.6,   25.2,   23.9,   22.9,   24.0,   21.7,   21.3,   22.3,   22.4,   22.0,   23.3,   20.2,   21.1,   21.0,   19.5,   18.5,  999.0,  999.0,   22.0,   25.7,   25.7,   25.7,   24.8,   23.5,   21.1,   19.3,   18.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6
2005/11/06 00:20,  999.0,   49.5,   44.8,   41.0,   40.7,   37.8,   43.5,   45.3,   34.7,   31.6,   25.8,   28.2,   28.9,   25.2,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   24.3,   23.8,   22.4,   21.5,   24.7,   22.0,   24.6,   25.1,   22.2,   23.3,   23.2,   23.1,   20.7,   24.5,   21.0,   19.7,  999.0,   17.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.3,   25.7,   26.1,   24.8,   24.8,   22.9,   20.8,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,   14.6,  999.0,  999.0,  999.0
2005/11/06 00:30,  999.0,   46.7,   43.7,   48.8,   46.0,   41.5,   44.6,   46.6,   35.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   21.9,   20.7,  999.0,  999.0,  999.0,   23.7,   25.0,   24.2,   25.0,   23.0,   26.3,   24.2,   23.2,   24.2,   22.5,   23.8,   24.1,   22.9,   21.4,   24.3,   23.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.7,   23.4,   23.5,   24.5,   24.2,   24.0,   23.2,   22.8,   21.4,   21.1,   19.9,   19.4,   19.6,   16.7,  999.0,   17.4,  999.0,   14.7
2005/11/06 00:40,  999.0,   49.4,   47.8,   52.4,   51.0,   46.4,   46.4,   49.5,   37.3,   34.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.9,   23.3,   22.5,   17.8,   24.7,   23.5,   22.7,   24.5,   22.6,   24.1,   24.9,   21.2,   22.6,   22.5,   21.4,   22.9,   23.0,   19.9,   22.5,   19.4,   21.1,   19.4,   16.8,  999.0,   17.9,  999.0,  999.0,   21.4,   23.7,   25.7,   26.2,   25.3,   24.8,   24.9,   22.2,   22.7,   21.7,   20.5,   20.5,   20.5,   18.2,   20.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 00:50,  999.0,   51.1,   45.3,   49.5,   47.6,   44.9,   44.6,   48.3,   40.3,  999.0,   31.5,   35.4,   27.8,   21.8,   26.4,  999.0,   22.0,  999.0,   25.6,   26.7,   23.3,   25.6,   27.7,   24.3,   23.5,   26.6,   24.9,   24.7,   25.8,   23.7,   21.5,   26.0,   25.2,   20.6,   23.7,   23.4,   24.0,   23.5,   22.3,   23.1,   19.5,   22.8,   18.4,  999.0,   21.0,   25.5,   25.9,   25.6,   25.5,   24.7,   25.0,   25.3,   24.3,   24.4,   24.4,   23.4,   23.9,   21.5,   21.2,   22.0,  999.0,   17.3,  999.0
2005/11/06 01:00,  999.0,   52.3,   49.8,   47.7,   43.4,   41.7,   46.2,   46.9,   35.4,   33.7,   24.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   20.1,   25.6,   27.2,   22.1,   25.2,   25.5,   23.8,   25.5,   24.1,   21.7,   24.4,   24.1,   22.8,   23.4,   22.8,   21.6,   24.3,   23.8,   21.1,   23.6,  999.0,   20.8,  999.0,   26.3,   30.1,   30.3,   30.1,   30.0,   29.6,   29.3,   28.7,   27.4,   25.6,   25.9,   23.9,   23.4,   22.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 01:10,  999.0,   52.2,   52.5,   54.3,   48.8,   43.0,   46.9,   42.7,   30.2,   29.0,   25.6,  999.0,   19.6,  999.0,  999.0,   19.5,   22.6,   19.7,   19.2,  999.0,   22.5,   28.1,   24.5,   24.7,   24.5,   22.1,   26.0,   25.5,   22.6,   24.6,   23.6,   21.7,   25.3,   22.3,   20.1,   23.6,   22.7,  999.0,  999.0,  999.0,  999.0,   22.0,   25.9,   29.5,   30.8,   30.8,   29.5,   28.5,   28.3,   27.7,   26.9,   25.9,   24.5,   23.4,   22.5,   21.6,   21.9,   21.9,   18.0,   22.0,   21.1,   21.0,  999.0
2005/11/06 01:20,  999.0,   52.6,   52.3,   53.6,   51.2,   43.6,   44.5,   40.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.8,   21.4,   19.7,   22.4,   22.9,   20.4,   21.3,   21.5,  999.0,  999.0,   20.3,  999.0,   27.4,   20.2,   17.8,   19.8,   21.4,   22.1,   21.6,  999.0,  999.0,   19.7,  999.0,   18.8,  999.0,  999.0,   20.8,   24.9,   27.5,   28.5,   29.5,   29.9,   29.9,   29.9,   29.2,   29.2,   28.4,   27.3,   25.9,   23.9,   23.3,   23.3,   18.8,   21.1,  999.0,   18.6,   16.6,  999.0
2005/11/06 01:30,  999.0,   53.3,   50.2,   52.4,   52.6,   42.0,   44.7,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   23.4,   23.7,   25.9,   25.6,   22.7,   26.4,   23.3,   23.3,   26.7,   23.7,   24.2,   25.5,   21.4,   23.0,   23.0,  999.0,   20.1,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   26.1,   32.3,   31.8,   30.7,   30.4,   29.1,   28.1,   26.5,   25.7,   25.3,   24.5,   22.8,   23.1,   22.4,   22.5,   20.4,   18.9,   20.3,  999.0,  999.0,   16.9
2005/11/06 01:40,  999.0,   53.5,   52.0,   54.5,   53.1,   46.8,   44.7,   35.9,   28.4,  999.0,  999.0,  999.0,  999.0,   29.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.9,   24.2,   23.4,   24.4,   21.5,   24.5,   25.2,   21.5,   23.6,   24.1,   22.4,   23.0,   22.3,   20.2,   19.7,   21.6,  999.0,  999.0,  999.0,  999.0,   24.6,   26.7,   27.5,   28.2,   28.9,   28.7,   28.5,   27.3,   26.6,   25.9,   25.4,   24.7,   24.7,   24.4,   22.2,   23.0,   21.5,   21.3,   17.4,   20.9,   18.8,  999.0
2005/11/06 01:50,  999.0,   46.4,   49.7,   50.3,   47.2,   48.9,   44.0,   33.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.6,   26.9,   22.2,   25.6,   27.2,   23.1,   24.8,   25.8,   22.0,   25.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   30.2,   29.8,   29.2,   30.6,   29.6,   31.2,   31.4,   30.7,   29.6,   28.7,   27.8,   26.0,   24.8,   23.2,   22.6,   23.6,   19.2,   19.7,  999.0,  999.0,  999.0
2005/11/06 02:00,  999.0,   44.9,   48.6,   51.3,   49.3,   53.1,   44.0,   33.0,   28.0,   24.5,   26.2,   23.7,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.1,   21.8,   25.3,   23.0,   24.0,   26.2,   22.3,   23.0,   24.1,   22.8,   24.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   31.1,   31.6,   31.3,   31.3,   30.0,   30.2,   29.0,   27.8,   26.5,   26.5,   25.8,   23.2,   23.7,   23.7,   21.9,   21.5,   20.4,   18.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 02:10,  999.0,  999.0,   47.4,   50.4,   49.6,   52.4,   41.1,   35.2,   26.7,   24.3,   26.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   25.5,   21.3,   24.2,   23.9,   21.9,   24.9,   22.9,   21.1,   23.9,   22.5,   23.4,   23.3,  999.0,   20.4,   24.8,   24.2,   23.0,   25.5,   27.4,   29.6,   29.5,   29.8,   30.0,   29.7,   29.0,   28.8,   29.1,   28.9,   27.3,   26.6,   24.8,   25.8,   24.1,   24.9,   23.4,   24.3,   22.3,   23.8,  999.0,   20.3,   18.4
2005/11/06 02:20,  999.0,   40.0,   44.1,   48.0,   53.0,   51.5,   39.2,   37.9,   28.3,   27.6,   27.3,   26.1,  999.0,  999.0,  999.0,   23.9,   24.1,   23.6,   23.0,   17.6,  999.0,  999.0,   23.8,   22.0,   24.9,   25.1,   24.0,   25.5,   24.1,   25.8,   26.4,   23.6,  999.0,  999.0,  999.0,  999.0,   30.8,   34.4,   25.2,   29.6,   31.0,   31.8,   33.1,   34.2,   34.9,   34.1,   33.6,   33.6,   32.8,   31.4,   30.8,   29.2,   28.2,   28.5,   26.6,   26.2,   26.4,   27.4,   26.5,   27.6,   25.9,   23.3,   23.1
2005/11/06 02:30,  999.0,   38.8,   45.4,   49.0,   50.4,   53.7,   41.3,   39.7,   30.1,   28.1,   29.1,   26.9,  999.0,  999.0,  999.0,   24.0,   23.1,   19.8,   23.3,   19.6,   19.1,  999.0,  999.0,   23.5,   26.8,   22.1,   25.1,   25.5,   23.4,   23.6,   22.7,   26.8,   24.5,  999.0,   20.2,   25.8,   31.0,   32.9,   33.3,   35.0,   35.9,   35.8,   36.2,   35.8,   34.2,   33.5,   32.1,   29.4,   28.0,   26.6,   26.3,   24.9,   23.0,   21.7,   20.4,   22.3,   20.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 02:40,  999.0,  999.0,   38.1,   49.5,   52.5,   49.0,   38.8,   40.2,   31.9,   24.9,   23.7,   25.1,   21.6,  999.0,   17.8,   23.4,   22.0,   21.3,   23.8,  999.0,  999.0,  999.0,  999.0,   22.1,   25.9,   22.3,   25.8,   26.9,   24.3,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   33.3,   33.8,   35.7,   34.4,   34.8,   32.8,   33.5,   33.2,   32.1,   30.8,   30.6,   29.4,   27.5,   26.2,   25.3,   26.0,   26.0,   27.4,   24.8,   25.1,   25.3,   25.9,   26.0,   25.2,   23.6,   22.9,  999.0,  999.0
2005/11/06 02:50,  999.0,  999.0,   42.0,   49.1,   49.5,   43.1,   33.3,   37.8,   33.8,   26.3,   24.3,   20.9,   22.1,   16.7,   22.6,   23.3,   21.5,   23.9,   20.8,   18.3,   19.7,  999.0,  999.0,   22.0,   25.5,   24.6,   24.6,   23.5,   23.3,   22.2,  999.0,  999.0,   25.3,  999.0,  999.0,   32.1,   32.5,   31.0,   31.6,   29.4,   28.2,   30.8,   32.5,   35.7,   36.7,   37.0,   36.9,   36.0,   34.7,   33.9,   33.3,   32.6,   31.7,   30.3,   30.0,   28.5,   27.4,   26.2,   23.9,   21.4,   24.6,  999.0,  999.0
2005/11/06 03:00,  999.0,   40.9,   40.3,   53.8,   48.3,   40.9,   31.8,   38.4,   39.7,   26.6,   20.9,   19.7,   18.4,   19.8,   20.4,   22.1,   21.0,   19.2,   17.3,  999.0,  999.0,  999.0,   18.8,   23.4,   23.0,   22.7,   24.6,   23.9,   22.8,   21.1,   21.3,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,   31.6,   31.9,   35.3,   38.2,   38.6,   38.1,   37.8,   37.4,   37.1,   36.0,   35.3,   34.3,   33.8,   33.3,   32.4,   31.2,   30.3,   29.1,   28.0,   27.0,   26.3,   25.6,   25.1,   23.5,   23.5,   20.9
2005/11/06 03:10,  999.0,   41.3,   42.0,   50.3,   46.8,   41.0,   35.6,   41.1,   42.9,   27.6,   20.8,   20.9,   21.1,   19.5,   23.1,   23.8,   20.8,   20.0,   23.7,   18.8,   20.3,   18.7,   20.2,   19.0,  999.0,   15.5,   17.6,   18.5,   19.4,   21.1,   19.4,   24.1,   28.7,   27.1,   28.4,   33.2,   38.3,   40.6,   40.8,   40.9,   40.7,   39.8,   39.5,   39.8,   38.8,   37.5,   37.0,   36.1,   35.2,   34.0,   32.4,   30.9,   29.8,   28.4,   28.2,   26.2,   24.7,   23.0,   22.2,   21.5,   20.2,  999.0,   17.7
2005/11/06 03:20,  999.0,  999.0,   44.4,   50.1,   44.4,   41.2,   38.5,   42.3,   43.4,   31.7,  999.0,   22.3,  999.0,   21.7,   17.5,  999.0,   21.7,   23.7,   24.6,   24.6,   20.5,   23.1,   20.1,   21.0,   16.9,   17.9,   17.6,  999.0,   28.6,   36.8,   35.6,   30.9,   35.0,   37.5,   33.6,   36.9,   40.1,   40.3,   41.1,   40.6,   40.5,   39.4,   38.3,   37.2,   36.6,   35.8,   35.0,   34.1,   33.3,   32.3,   30.9,   29.7,   29.1,   26.5,   25.4,   23.4,   22.9,   24.2,   21.6,   21.5,   21.8,  999.0,  999.0
2005/11/06 03:30,  999.0,   44.0,   45.7,   47.7,   46.6,   41.1,   43.0,   45.4,   42.0,   30.8,   30.5,   23.5,   22.7,   19.8,   20.5,  999.0,  999.0,   20.1,   20.5,   22.0,  999.0,   20.3,  999.0,  999.0,  999.0,   26.6,  999.0,   32.2,   27.9,   32.3,   29.3,   29.2,   27.3,   28.4,   31.5,   35.1,   39.2,   40.8,   41.0,   40.4,   40.0,   39.1,   38.6,   37.9,   36.8,   36.4,   35.5,   35.0,   34.0,   32.6,   31.2,   30.3,   28.9,   27.5,   26.1,   24.1,   23.3,   22.3,   23.0,   20.7,   20.0,  999.0,  999.0
2005/11/06 03:40,  999.0,   44.3,   48.1,   43.7,   46.4,   43.0,   43.1,   39.7,   31.7,   30.4,   32.2,   26.2,   21.3,   18.8,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   25.6,   20.7,   26.5,   26.3,  999.0,  999.0,  999.0,   27.2,   29.5,   32.4,   34.8,   35.9,   40.7,   41.7,   41.4,   41.2,   40.4,   40.6,   40.1,   39.7,   39.2,   38.5,   37.7,   37.0,   36.0,   34.6,   33.5,   32.3,   31.1,   30.5,   29.9,   29.0,   28.3,   27.6,   26.8,   25.7,   25.6,   24.5,   23.6
2005/11/06 03:50,  999.0,   44.4,   45.3,   44.8,   46.8,   44.7,   43.7,   37.8,   30.6,   31.0,   31.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.1,   26.8,   25.2,   22.9,   24.4,   21.4,   21.8,  999.0,  999.0,  999.0,   27.8,   29.2,   31.1,   34.0,   37.8,   40.8,   42.4,   42.6,   43.2,   42.1,   42.2,   41.3,   40.2,   38.9,   38.4,   37.4,   36.0,   34.9,   33.2,   31.6,   30.0,   28.2,   27.5,   27.0,   26.4,   26.7,   26.1,   25.5,   24.8,   24.2,   25.3,   23.2,   25.7
2005/11/06 04:00,  999.0,   45.7,   42.9,   43.2,   44.2,   43.4,   46.0,   36.7,   35.4,   34.7,   29.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.3,   21.6,   25.9,   24.8,   22.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   35.5,   39.3,   41.4,   43.1,   42.5,   42.2,   40.9,   40.5,   39.8,   38.9,   39.3,   38.7,   38.4,   39.4,   38.9,   38.2,   38.4,   37.5,   37.0,   35.5,   34.3,   33.6,   33.1,   31.9,   30.8,   29.3,   28.2,   27.4,   26.1,   25.1
2005/11/06 04:10,  999.0,   45.0,   41.1,   42.0,   44.2,   37.7,   41.9,   38.2,   37.6,   33.0,   27.9,   23.3,  999.0,   19.4,   21.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   33.3,   37.6,   38.6,   41.3,   43.2,   43.4,   43.5,   43.7,   43.0,   41.5,   40.3,   40.4,   39.7,   38.7,   37.5,   36.0,   34.6,   33.8,   33.1,   31.7,   30.7,   29.3,   27.4,   28.4,   27.0,   26.0,   24.5,   24.7,   22.2,   22.4,   20.7
2005/11/06 04:20,  999.0,   47.8,   44.7,   44.6,   42.1,   41.7,   42.3,   39.5,   38.4,   32.3,   26.5,   21.6,   18.0,   19.8,   20.5,   23.6,   22.0,   19.4,   19.0,   22.7,   21.6,   25.5,   33.7,   36.2,   37.0,   33.6,   34.6,   30.9,   31.7,   31.8,   32.7,   32.5,   38.3,   40.7,   43.2,   44.0,   43.8,   42.8,   41.8,   42.1,   41.9,   41.2,   41.0,   40.9,   40.7,   41.4,   40.2,   39.8,   39.6,   39.4,   39.0,   38.1,   36.9,   36.2,   35.3,   34.3,   33.3,   32.1,   30.5,   29.5,   28.2,   26.9,   25.6
2005/11/06 04:30,  999.0,   44.5,   42.2,   45.9,   43.5,   42.0,   38.0,   40.8,   44.9,   33.5,   28.1,   23.9,   25.7,   18.3,   21.4,   28.4,   24.5,   22.8,  999.0,   22.3,   28.6,   35.3,   37.1,   34.9,   32.7,   29.8,   30.2,   31.6,   29.4,   29.8,   31.3,   27.1,   33.2,   36.9,   43.3,   44.8,   46.1,   46.9,   47.1,   47.2,   45.6,   45.1,   45.0,   43.9,   43.2,   42.1,   41.3,   40.3,   39.6,   38.8,   37.9,   36.8,   35.1,   33.5,   31.1,   30.0,   29.6,   28.6,   27.4,   27.0,   27.0,   25.1,   24.6
2005/11/06 04:40,  999.0,   45.5,   39.6,   45.8,   45.4,   39.9,   33.9,   34.3,   40.2,   29.7,   30.3,   23.2,   24.6,   24.6,   24.5,   25.6,   23.2,   22.7,   26.0,   24.6,   31.8,   33.6,   31.9,   29.2,   27.4,   28.8,   31.1,   30.2,   28.3,   36.8,   43.1,   45.3,   47.6,   47.9,   48.2,   47.7,   47.2,   46.4,   45.3,   44.3,   43.8,   43.2,   42.0,   40.6,   39.7,   37.9,   35.7,   34.5,   33.5,   35.5,   31.0,   36.8,   31.4,   36.3,   26.4,   32.2,   32.4,   24.8,   31.2,   28.1,   22.7,  999.0,  999.0
2005/11/06 04:50,  999.0,   46.4,   45.5,   48.2,   44.7,   39.5,   41.0,   40.2,   39.0,   32.4,   27.5,   26.0,   19.0,   25.2,   20.7,   23.6,   22.0,   17.4,   32.5,   29.0,   35.6,   33.5,   30.0,   30.2,   29.9,   28.2,   26.6,   22.4,   19.6,   40.1,   36.6,   44.2,   46.8,   47.0,   45.8,   46.9,   44.5,   43.2,   41.9,   41.9,   40.9,   40.1,   37.9,   36.2,   35.0,   34.7,   33.3,   31.4,   28.7,   28.6,   28.4,   31.0,   27.0,   23.0,   21.1,  999.0,  999.0,   19.4,   21.8,  999.0,  999.0,  999.0,  999.0
2005/11/06 05:00,  999.0,  999.0,   47.6,   50.1,   41.4,   38.1,   42.6,   43.2,   42.2,   34.5,   26.4,   28.3,   23.3,   19.7,   20.8,   24.8,   19.9,   21.1,   30.6,   36.3,   34.7,   31.3,   27.8,   26.4,   26.5,   27.1,   26.8,   30.8,   32.0,   35.7,   40.9,   43.5,   43.8,   43.4,   45.2,   43.9,   44.5,   44.1,   44.3,   44.7,   45.2,   45.2,   44.5,   43.6,   42.2,   41.5,   40.9,   40.3,   39.4,   38.2,   36.8,   35.2,   33.7,   31.8,   30.4,   29.2,   29.2,   26.9,   26.2,   25.3,   24.9,   23.8,   23.0
2005/11/06 05:10,  999.0,   45.1,   46.0,   54.8,   41.6,   36.8,   41.0,   38.3,   45.0,   43.2,   37.6,   29.0,   25.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   28.7,  999.0,  999.0,   22.8,   26.2,   26.0,   29.4,   34.0,   38.8,   40.3,   46.6,   48.6,   49.0,   50.5,   51.3,   49.2,   48.5,   47.1,   45.7,   44.2,   42.6,   41.1,   39.6,   38.8,   38.2,   38.0,   37.5,   36.8,   35.7,   35.2,   33.6,   32.1,   30.5,   28.9,   27.4,   25.2,   23.3,   20.8,   21.2,   24.0,   21.6,   17.8
2005/11/06 05:20,  999.0,   44.7,   49.2,   52.1,   39.9,   37.6,   38.7,   40.2,   44.2,   40.6,   35.3,   34.7,   34.6,   29.7,   26.3,   22.2,   20.5,   26.2,   28.2,   28.6,   28.1,   28.0,   28.7,  999.0,   26.0,   33.1,   36.4,   41.4,   45.2,   46.9,   48.0,   48.7,   48.7,   48.2,   48.1,   48.6,   48.1,   47.9,   47.4,   46.6,   45.9,   44.8,   43.1,   41.4,   39.1,   38.6,   37.2,   35.2,   29.7,   27.6,   25.5,   26.1,   30.4,   29.7,   27.9,   30.1,   26.7,   27.9,   23.9,   23.6,   22.8,   22.6,   21.4
2005/11/06 05:30,  999.0,   45.8,   51.0,   54.5,   45.3,   40.1,   45.7,   44.3,   45.1,   44.6,   46.9,   41.4,   33.9,   37.2,   28.3,   25.9,   28.5,   31.9,   28.4,   26.8,   26.6,   24.1,   28.2,   32.8,   32.6,   36.0,   46.6,   50.3,   51.6,   52.4,   48.9,   51.8,   51.3,   50.1,   48.9,   47.8,   46.7,   45.7,   45.4,   44.9,   44.1,   43.3,   41.8,   40.0,   38.0,   36.5,   35.4,   32.4,   30.6,   27.5,   24.7,   23.2,   21.3,   23.4,   22.5,   21.9,   20.4,   20.6,   19.6,   18.9,   15.9,   19.4,   18.6
2005/11/06 05:40,  999.0,  999.0,   50.6,   55.1,   46.3,   40.0,   42.5,   42.3,   41.2,   37.9,   33.7,   34.3,   32.3,   32.8,   31.4,   30.2,   35.9,   33.3,   33.2,   27.4,   28.4,   32.5,   37.6,   39.7,   45.1,   47.7,   46.3,   47.9,   49.1,   49.5,   49.1,   47.5,   48.2,   47.6,   47.5,   47.0,   47.2,   47.6,   47.5,   47.1,   46.5,   44.7,   44.2,   41.5,   39.9,   38.1,   35.5,   35.0,   34.1,   32.8,   30.9,   28.7,   29.7,   27.5,   26.9,   27.1,   26.7,   26.6,   24.8,   24.0,   22.8,   21.3,  999.0
2005/11/06 05:50,  999.0,  999.0,  999.0,   50.4,   50.2,   45.6,   38.9,   45.1,   40.4,   39.2,   43.3,   48.0,   41.8,   35.9,   40.1,   33.4,   32.6,   31.4,   29.9,   27.4,   28.1,  999.0,   28.2,   34.3,   38.9,   42.3,   41.5,   40.8,   41.9,   43.2,   45.8,   50.3,   53.0,   52.3,   51.4,   50.7,   50.4,   49.1,   47.2,   45.0,   42.4,   39.7,   37.6,   35.3,   35.3,   32.5,   26.1,   27.8,   29.2,   21.9,   23.8,   23.1,   28.0,   19.8,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:00,  999.0,  999.0,   45.2,   50.2,   48.9,   45.4,   34.1,   44.4,   45.6,   37.8,   47.9,   47.2,   43.1,   37.3,   34.6,   38.2,   36.1,   31.4,   28.2,   28.3,   27.5,   29.2,   29.3,   29.8,   34.1,   39.4,   46.7,   50.1,   51.9,   53.8,   54.8,   55.3,   55.0,   53.9,   52.9,   51.7,   50.8,   49.7,   48.4,   47.2,   45.7,   45.0,   44.0,   43.0,   41.9,   40.1,   38.6,   37.5,   35.7,   36.9,   33.9,   28.7,   26.5,   24.6,   18.9,  999.0,   18.0,   18.2,   16.8,  999.0,  999.0,   19.2,  999.0
2005/11/06 06:10,  999.0,   46.0,   48.9,   48.6,   43.5,   50.0,   36.7,   47.2,   47.2,   39.3,   43.8,   44.2,   41.8,   44.1,   40.7,   33.4,   28.5,   31.4,   32.4,   28.1,   27.2,   30.3,   32.4,   34.8,   42.7,   49.5,   54.2,   55.2,   54.3,   55.1,   56.3,   54.1,   53.8,   52.7,   51.7,   50.1,   49.0,   46.9,   46.2,   44.6,   42.9,   39.8,   36.7,   35.2,   34.5,   33.8,   32.3,   31.2,   29.8,   27.5,   25.7,   26.9,   24.6,   26.5,   26.1,  999.0,   16.4,   16.2,  999.0,  999.0,  999.0,   23.0,  999.0
2005/11/06 06:20,  999.0,   49.2,   45.4,   48.7,   42.9,   46.2,   37.8,   49.8,   46.7,   39.2,   40.6,   48.3,   46.1,   47.5,   40.2,   40.7,   35.0,   34.6,   34.8,   30.9,   28.1,   32.7,   38.2,   40.4,   52.0,   55.5,   57.1,   55.8,   54.7,   53.3,   51.6,   50.3,   50.5,   49.2,   48.5,   48.7,   47.4,   46.6,   45.7,   44.6,   43.7,   42.3,   40.7,   38.1,   34.7,   30.9,   28.0,   23.2,   28.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:30,  999.0,   47.6,   45.5,   46.1,   43.5,   47.8,   47.6,   50.9,   46.1,   43.7,   43.2,   46.9,   42.5,   37.2,   37.6,   38.7,   41.8,   39.7,   35.8,   37.4,   38.7,   39.2,   43.4,   45.8,   49.4,   51.1,   54.0,   54.1,   54.4,   54.4,   53.9,   53.4,   51.6,   51.1,   50.0,   48.8,   47.6,   42.4,   44.4,   43.8,   43.3,   39.9,   38.6,   37.5,   36.1,   34.6,   32.4,   29.9,   26.2,   26.4,   23.4,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:40,  999.0,   44.0,   44.8,   47.5,   44.4,   48.2,   47.4,   48.9,   46.1,   44.2,   38.5,   39.5,   35.9,   35.4,   35.3,   38.5,   39.2,   40.0,   39.0,   35.9,   36.7,   39.4,   45.6,   48.9,   52.3,   55.4,   57.1,   54.7,   52.0,   50.8,   52.8,   51.9,   50.9,   49.0,   46.2,   42.9,   40.7,   37.8,   37.3,   34.4,   32.9,   29.8,   31.3,   29.8,   29.4,   28.6,   26.4,   25.2,   28.0,   24.5,   22.8,   21.3,   21.6,   20.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:50,  999.0,   44.8,   46.2,   48.2,   46.3,   50.6,   45.8,   44.7,   43.6,   38.4,   36.9,   39.6,   39.6,   33.5,   33.9,   33.3,   35.1,   32.9,   38.3,   40.7,   40.9,   41.4,   47.4,   50.7,   52.2,   54.9,   56.5,   56.0,   55.0,   53.6,   52.2,   51.1,   49.3,   48.4,   47.7,   47.9,   46.8,   46.5,   43.5,   38.3,   35.6,   34.3,   31.5,   30.1,   28.6,   28.1,   26.3,   25.4,   23.0,   22.3,   20.8,   18.7,   17.6,   16.7,   15.4,   20.5,  999.0,  999.0,   26.3,   18.5,   27.8,   23.9,   24.3
2005/11/06 07:00,  999.0,  999.0,   49.9,   49.3,   49.9,   45.9,   48.7,   40.7,   44.1,   43.5,   41.0,   43.7,   41.5,   39.1,   38.2,   39.6,   40.0,   39.1,   39.1,   39.6,   40.3,   43.6,   46.1,   48.9,   52.8,   54.2,   54.0,   54.4,   55.2,   56.8,   57.2,   55.9,   56.0,   55.1,   54.3,   53.5,   53.4,   53.4,   50.3,   46.7,   43.7,   41.2,   39.9,   39.0,   37.2,   35.4,   33.8,   32.7,   32.1,   30.7,   29.6,   29.0,   28.1,   27.9,   26.4,   26.0,   25.2,   26.0,   24.2,   24.8,   23.7,   23.8,   22.2
2005/11/06 07:10,  999.0,   54.4,   48.5,   47.8,   48.6,   49.9,   50.2,   51.4,   50.0,   53.3,   51.1,   51.9,   51.5,   48.3,   44.8,   46.9,   50.3,   52.4,   53.4,   55.0,   56.9,   58.0,   58.4,   59.0,   59.2,   59.2,   59.3,   59.2,   59.0,   57.9,   56.9,   55.5,   53.8,   53.3,   51.9,   50.7,   49.6,   48.3,   45.7,   42.1,   37.2,   36.9,   35.6,   34.6,   33.9,   33.4,   33.0,   32.0,   30.9,   29.9,   29.3,   26.9,   25.5,   24.7,   24.3,   23.8,   24.3,   23.7,   22.6,   23.3,   22.0,   21.4,   20.9
2005/11/06 07:20,  999.0,   59.5,   59.0,   58.4,   58.2,   57.8,   58.1,   58.3,   58.9,   58.6,   58.1,   57.7,   57.6,   57.1,   56.6,   58.7,   64.8,   60.9,   59.3,   58.3,   57.8,   57.8,   57.7,   57.3,   57.5,   58.5,   58.4,   57.5,   57.1,   55.9,   54.5,   53.3,   51.9,   50.3,   49.5,   49.0,   48.6,   47.2,   46.1,   44.0,   43.4,   42.3,   41.6,   40.6,   40.1,   39.5,   38.3,   37.3,   36.2,   35.2,   34.6,   32.9,   32.3,   31.9,   31.3,   30.3,   30.3,   29.4,   28.4,   26.6,   27.5,   26.0,   23.7