                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/05 00:00,  -43.6,  -31.5,  -32.4,  -28.0,  -25.8,  -25.5,  -24.4,  -29.9,  -31.4,  -34.7,  -38.9,  -36.8,  -40.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -35.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.7,  999.0,  -47.8,  -47.2,  -47.6,  -47.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 00:10,  -38.3,  -30.1,  -35.0,  -26.9,  -26.9,  -28.0,  -25.5,  -30.2,  -33.9,  -41.5,  -34.0,  -44.7,  -44.1,  -46.0,  -45.8,  999.0,  -51.3,  -48.5,  -45.6,  -46.6,  -43.0,  -41.2,  -43.7,  999.0,  -45.6,  999.0,  -46.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.5,  -46.9,  -46.6,  -47.2,  -46.5,  -47.2,  -47.4,  -47.0,  -47.1,  -48.9,  -46.0,  -47.5,  -47.9,  -46.4,  -48.3,  -47.2,  -47.2,  -47.6,  -47.8,  -47.7,  999.0,  -47.3
2000/12/05 00:20,  -40.9,  -28.2,  -29.9,  -22.7,  -22.9,  -28.4,  -24.1,  -26.7,  -35.0,  -36.7,  -42.5,  -43.4,  -39.1,  -38.6,  -41.7,  999.0,  999.0,  -45.2,  -46.9,  -46.1,  -45.7,  -42.0,  -42.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.7,  -46.8,  -46.9,  -47.2,  999.0,  -47.1,  -47.6,  -44.6,  -46.0,  -47.4,  -44.8,  -46.1,  -48.8,  -46.4,  -48.2,  -47.2,  -47.5,  -47.8,  -45.7,  -45.9,  -48.8,  -47.7
2000/12/05 00:30,  -41.9,  -25.6,  -27.4,  -23.2,  -21.8,  -27.1,  -22.1,  -29.6,  999.0,  -28.3,  999.0,  -41.4,  -35.7,  -29.6,  -29.4,  -35.0,  -47.9,  -48.2,  -46.9,  999.0,  -46.9,  -44.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.0,  999.0,  -46.1,  -46.8,  -47.5,  -47.9,  -47.3,  -47.1,  -47.4,  -47.2,  -46.7,  -48.3,  -47.0,  999.0,  -47.2,  -47.5,  -46.4,  -46.7,  -46.8,  -47.4,  -47.2,  -47.0
2000/12/05 00:40,  -41.5,  -23.8,  -23.8,  -25.0,  -27.3,  -32.2,  -25.5,  -28.8,  -36.6,  -36.6,  -33.8,  -37.4,  -37.7,  -32.6,  -32.8,  -36.7,  -46.0,  -51.7,  -47.6,  -47.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.3,  999.0,  -47.4,  -47.9,  -46.4,  999.0,  -48.9,  -46.8,  -48.9,  -47.0,  -47.0,  -48.4,  999.0,  -48.3,  -39.9,  999.0,  -47.6,  999.0,  -48.7,  -48.1,  -48.9,  999.0,  -47.5,  -47.9,  -49.2,  -48.2
2000/12/05 00:50,  -38.2,  -22.7,  -25.1,  -23.8,  -26.4,  -25.1,  -24.1,  -27.2,  -29.8,  -29.1,  -32.6,  -39.0,  -37.2,  -37.7,  -36.2,  -35.7,  -42.5,  999.0,  999.0,  -48.9,  -44.5,  999.0,  999.0,  -38.5,  -43.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -47.5,  -47.8,  -46.8,  -48.2,  -47.2,  -47.0,  -48.4,  -47.8,  -48.1,  -45.6,  -49.9,  -46.5,  -46.8,  -51.8,  -47.7,  -47.8,  -48.2,  -47.2,  -48.8
2000/12/05 01:00,  -40.9,  -30.0,  -37.1,  -30.8,  -30.6,  -27.1,  -24.4,  -26.8,  -28.6,  -30.8,  -36.8,  -39.6,  -34.5,  -37.1,  -38.3,  -39.9,  -39.1,  -42.1,  999.0,  -46.0,  -45.6,  -46.7,  -44.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.7,  999.0,  999.0,  -46.9,  -45.4,  -46.3,  999.0,  -48.1,  999.0,  -47.0,  -47.3,  -47.7,  -46.3,  -46.1,  -47.9,  -46.9,  -47.7,  -46.7,  -46.5,  -46.3,  -48.7,  -49.7,  -48.0,  -47.5
2000/12/05 01:10,  -36.7,  -26.8,  -31.9,  -30.8,  -33.8,  -26.3,  -20.6,  -19.4,  -24.4,  -30.5,  -33.4,  -37.7,  -34.8,  -36.9,  -39.4,  -41.6,  -39.3,  -44.2,  -43.7,  999.0,  999.0,  -46.0,  -44.1,  -45.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  -48.0,  999.0,  -47.2,  -46.8,  -47.1,  -47.5,  -48.0,  -47.7,  -46.1,  -48.5,  -47.6,  -47.0,  -45.8,  -46.3,  -46.9,  -46.8,  -45.5,  -48.8,  -47.0,  -45.6,  -46.9,  -46.6
2000/12/05 01:20,  -42.7,  -26.3,  -27.4,  -33.2,  -32.4,  -29.1,  -23.2,  -20.3,  -20.8,  -29.3,  -30.6,  -33.8,  -40.4,  -41.4,  -39.1,  -42.0,  -42.9,  -42.1,  -42.8,  999.0,  999.0,  999.0,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -45.9,  -46.4,  -45.6,  999.0,  999.0,  -47.8,  -46.7,  999.0,  999.0,  -47.5,  -46.8,  -48.8,  -46.0,  -49.4,  -46.7,  -46.9,  -47.5,  -46.2,  -46.6,  -47.3,  -47.2,  -47.4
2000/12/05 01:30,  999.0,  -31.5,  -30.2,  -30.4,  -26.3,  -30.5,  -26.2,  -23.5,  -19.6,  -25.0,  -28.5,  -29.6,  -32.4,  -37.9,  -38.4,  999.0,  999.0,  -39.5,  -43.1,  -42.4,  -46.7,  -46.7,  -43.1,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -42.6,  -45.8,  -48.5,  -47.3,  -48.6,  -46.2,  -47.6,  -46.5,  -48.3,  -47.3,  -48.4,  -47.7,  -48.8,  -46.4,  -45.3,  -47.9,  -47.3,  -46.7,  -48.4,  -45.4,  -46.0,  -47.9,  -46.8,  -45.1,  -47.7,  -47.1
2000/12/05 01:40,  -37.3,  -26.4,  -28.7,  -30.2,  -32.6,  -29.7,  -26.2,  -25.2,  -24.6,  -25.0,  -28.3,  -29.1,  -33.1,  -39.7,  -36.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.2,  -43.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.7,  999.0,  999.0,  -47.4,  -48.8,  -46.9,  -48.6,  -46.9,  -47.4,  -48.1,  -46.1,  -46.7,  -47.3,  -46.1,  -48.2,  -47.0,  999.0,  -46.8,  -47.7,  -47.2,  -46.2,  999.0,  -47.6,  -47.0,  -48.0,  -46.8
2000/12/05 01:50,  -35.9,  -24.7,  -31.0,  -30.6,  -32.7,  -29.9,  -24.6,  -23.0,  -28.9,  -26.2,  -30.1,  -34.5,  -35.4,  -37.3,  -38.5,  -42.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.0,  -46.3,  -46.4,  -47.4,  -46.5,  -47.2,  999.0,  -48.0,  999.0,  -46.2,  -47.1,  -46.8,  -47.3,  -47.1,  -50.3,  -48.4,  -47.3,  -47.4,  -44.8,  -47.1,  -48.2,  -46.6,  -47.0,  -47.0,  -46.3,  -46.3,  -46.9
2000/12/05 02:00,  -37.1,  -25.5,  -24.2,  -27.1,  -27.7,  -29.7,  -30.3,  -27.4,  -28.3,  -27.7,  -29.3,  -34.8,  -38.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.1,  999.0,  999.0,  -46.6,  -44.0,  -46.8,  -49.8,  -48.2,  -47.1,  -49.0,  -46.8,  -47.2,  -48.3,  -48.9,  -45.7,  -48.5,  -46.6,  -46.6,  999.0,  -45.8,  -46.6,  -45.7,  -47.2,  -50.3,  -48.5,  -47.0,  -45.9,  -49.1,  -47.9,  -46.3,  -48.3,  -47.2,  -47.4
2000/12/05 02:10,  -35.3,  -21.8,  -19.9,  -22.1,  -24.2,  -28.7,  -32.4,  -29.1,  -27.4,  -31.0,  -30.0,  -35.1,  -39.4,  -44.8,  -39.4,  -39.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  -47.8,  -47.4,  -46.7,  -47.6,  -46.3,  -46.6,  -46.7,  -47.7,  -47.7,  -47.1,  -46.5,  -47.7,  -46.4,  -46.2,  -48.0,  -48.1,  -46.8,  -47.9,  -48.2,  -47.5,  -48.6,  -48.0,  -47.5,  -45.9,  -47.0,  -47.4,  -48.6,  -48.1,  -47.2
2000/12/05 02:20,  -36.0,  -21.4,  -24.6,  -28.4,  -23.7,  -22.4,  -27.9,  -24.6,  -23.9,  -30.8,  -34.0,  -38.7,  -40.1,  -42.4,  -37.2,  -37.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.6,  999.0,  -46.6,  -46.1,  -48.2,  -47.9,  -47.7,  -46.7,  -47.6,  -45.9,  -47.0,  -47.5,  -46.7,  -44.9,  -47.8,  -47.6,  -48.4,  -46.1,  -47.6,  -47.5,  -49.5,  -50.1,  -47.1,  -47.1,  -46.0,  -47.4,  -46.9,  -48.3,  -47.5,  -48.3,  -47.7,  -48.3,  -47.2,  999.0,  -46.7,  999.0
2000/12/05 02:30,  -35.3,  -20.4,  -23.9,  -25.3,  -26.9,  -26.5,  -30.5,  -28.2,  -25.5,  -25.8,  -39.1,  -40.8,  999.0,  -32.8,  -35.0,  -36.7,  -36.9,  -38.0,  -45.7,  999.0,  -48.1,  -48.4,  -47.2,  -45.7,  -47.6,  -49.2,  -47.1,  -45.9,  999.0,  -46.8,  999.0,  -44.6,  999.0,  -46.5,  -48.1,  -48.0,  -46.9,  -47.6,  999.0,  -48.6,  -47.6,  -48.4,  -47.9,  999.0,  -47.7,  -46.4,  -45.8,  -47.2,  -46.9,  -46.5,  -46.8,  -48.7,  -47.5,  -47.5,  -48.5,  -48.2,  -46.1,  -47.4
2000/12/05 02:40,  -35.2,  -21.3,  -26.5,  -25.0,  -31.7,  -31.6,  -24.9,  -22.6,  -21.1,  -21.1,  -37.1,  -36.1,  -39.9,  -41.8,  -38.6,  -40.3,  999.0,  -31.7,  999.0,  -40.7,  -37.3,  -36.8,  -47.3,  999.0,  -46.0,  999.0,  -46.4,  999.0,  -47.8,  -47.3,  -44.2,  -46.0,  999.0,  -47.2,  999.0,  -47.3,  -48.2,  999.0,  -46.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.0
2000/12/05 02:50,  -35.6,  -21.6,  -25.5,  -23.9,  -30.1,  -31.8,  -29.4,  -26.5,  -27.9,  -31.1,  -38.5,  999.0,  -42.3,  -44.5,  -43.3,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.3,  -44.9,  -47.6,  -49.3,  999.0,  -46.5,  -47.3,  -43.0,  -48.1,  -47.9,  -48.9,  -46.3,  -47.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  999.0,  -47.2,  999.0,  -48.0
2000/12/05 03:00,  -33.5,  -18.7,  -18.3,  -20.7,  -25.7,  -32.2,  -35.6,  -33.1,  -33.3,  -28.1,  -34.9,  -41.4,  -39.7,  999.0,  -46.0,  -45.4,  -44.6,  -45.9,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.2,  -42.7,  -46.5,  -49.9,  -50.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2000/12/05 03:10,  -32.4,  -19.4,  -17.9,  -20.1,  -23.8,  -27.0,  -27.9,  -26.3,  -24.5,  -25.3,  -34.5,  -39.3,  -40.1,  -40.6,  -45.0,  -40.8,  -43.9,  -41.4,  999.0,  -48.3,  -45.8,  999.0,  999.0,  -41.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -38.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.0,  -46.2,  -45.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.7,  -46.4,  -47.5,  -47.2
2000/12/05 03:20,  -38.6,  -24.1,  -21.6,  -22.2,  -25.8,  -31.6,  -27.2,  -28.2,  -28.3,  -30.0,  -38.9,  -43.1,  -39.9,  -39.5,  -40.1,  -45.0,  -45.6,  -44.3,  999.0,  -45.4,  -46.1,  999.0,  999.0,  -45.0,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.4,  -45.2,  -50.2,  999.0,  999.0,  999.0,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.7,  -47.5,  -46.7,  -49.4,  -46.9,  -47.9
2000/12/05 03:30,  -36.4,  -21.2,  -22.2,  -22.8,  -25.8,  -28.5,  -23.3,  -24.2,  -27.2,  -28.4,  -38.8,  -37.2,  -43.1,  -42.6,  -39.3,  -41.5,  -43.4,  -42.4,  -50.0,  999.0,  -48.2,  999.0,  -45.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -38.2,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.3,  -47.7,  -47.2,  999.0,  -47.0,  -47.7,  -46.7,  -47.3
2000/12/05 03:40,  -33.8,  -19.3,  -20.1,  -22.1,  -24.7,  -28.4,  -23.7,  -25.1,  -27.0,  -27.9,  -37.7,  -39.3,  -38.7,  -41.7,  -43.0,  -43.0,  -41.3,  -38.2,  999.0,  -40.3,  999.0,  -44.8,  -46.0,  -45.6,  999.0,  -39.3,  999.0,  999.0,  -44.2,  -38.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.6,  -48.5,  -46.0,  -46.3,  999.0,  -48.8,  -47.6,  -47.6,  -48.0,  -47.2
2000/12/05 03:50,  -34.1,  -18.0,  -18.5,  -18.5,  -27.9,  -31.4,  -25.7,  -24.2,  -27.7,  -28.6,  -30.4,  -41.5,  -39.4,  -42.1,  -38.6,  -38.5,  -37.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  -41.0,  -44.1,  -48.4,  999.0,  999.0,  -42.1,  -41.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.8,  -48.0,  -47.8,  -46.8,  -46.8,  -47.3,  -46.8,  -46.1,  999.0,  -47.6,  -47.2,  999.0
2000/12/05 04:00,  -35.3,  -22.3,  -24.3,  -23.7,  -28.0,  -31.2,  -25.6,  -22.4,  -28.0,  -26.9,  -33.0,  -43.5,  -42.7,  -41.7,  -39.3,  -43.4,  -44.5,  999.0,  -39.4,  999.0,  999.0,  -46.3,  999.0,  -38.1,  -44.5,  999.0,  999.0,  -45.8,  -42.6,  -37.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  999.0,  -47.3,  -49.1,  -48.3,  -48.1,  -47.9,  -47.5,  -47.9,  -47.8,  -47.5,  -48.3,  -47.5,  -46.4
2000/12/05 04:10,  -34.4,  -22.9,  -24.7,  -25.1,  -28.0,  -29.4,  -25.0,  -25.3,  -26.7,  -25.4,  -27.2,  -29.9,  -41.2,  -35.6,  -44.0,  -46.2,  -42.9,  999.0,  -44.9,  -47.3,  -45.3,  -46.0,  -47.3,  -43.3,  -45.8,  999.0,  999.0,  999.0,  -39.5,  -39.1,  999.0,  -43.6,  -44.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.9,  -47.4,  -47.7,  999.0,  -47.2,  -46.9,  -45.0,  999.0,  -46.9,  -47.1
2000/12/05 04:20,  -21.8,  -24.1,  -27.3,  -26.9,  -20.5,  -18.6,  -27.6,  -26.0,  -30.7,  -27.3,  -27.8,  -41.2,  -36.4,  -30.0,  -31.8,  -38.9,  -32.6,  -45.6,  -43.7,  -42.9,  -43.9,  999.0,  -47.3,  -43.7,  -47.3,  999.0,  999.0,  -40.9,  -36.7,  -40.2,  -42.0,  -39.4,  -42.6,  999.0,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.5,  -48.4,  -47.2,  -46.8,  -47.5,  -47.5,  -46.5,  -48.0,  -49.1,  -47.2,  -48.4,  -46.1
2000/12/05 04:30,  -21.0,  -18.3,  -24.2,  -28.1,  -22.9,  -19.3,  -22.8,  -30.1,  -27.7,  -30.1,  -25.4,  -33.1,  -44.2,  -34.2,  -38.8,  -42.5,  -38.5,  -32.9,  -35.9,  -40.9,  -43.5,  -46.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  -43.3,  -41.6,  -41.5,  -44.7,  -44.5,  999.0,  -45.2,  -43.9,  -46.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -46.8,  -48.2,  999.0,  -47.0,  -46.2,  -44.5,  999.0,  -48.2,  -48.0,  -44.3,  -45.9,  -46.9
2000/12/05 04:40,  -37.4,  -21.9,  -20.7,  -29.5,  -25.3,  -20.5,  -35.6,  -33.7,  -37.0,  -34.3,  -30.1,  -26.2,  -32.5,  -34.2,  -36.4,  -36.1,  -37.4,  -36.4,  -43.5,  -42.5,  -36.0,  -39.2,  -40.3,  999.0,  999.0,  -46.4,  999.0,  -49.0,  -42.0,  -41.5,  -42.4,  -43.0,  999.0,  -49.2,  -42.8,  -44.5,  999.0,  -45.7,  -46.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  -46.9,  999.0,  -48.6,  -46.6,  -47.7,  -47.1,  -46.5,  -47.7,  999.0,  -46.8
2000/12/05 04:50,  -39.5,  -23.4,  999.0,  -21.2,  -24.8,  -29.6,  -27.9,  -25.2,  -28.9,  -29.7,  -28.8,  -31.5,  -40.8,  -33.7,  -40.2,  -45.5,  -35.1,  -39.3,  -42.6,  -44.5,  999.0,  -45.4,  -42.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.6,  999.0,  -50.0,  -48.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.2,  -46.6,  -47.2,  -47.1,  -46.5,  -46.6,  -47.7,  -46.6,  -48.4,  -49.5
2000/12/05 05:00,  -36.2,  -27.7,  -29.6,  -31.1,  -28.6,  -29.8,  -26.5,  -27.0,  -30.0,  -32.2,  -28.0,  -31.4,  -37.4,  -35.3,  -36.7,  -36.4,  -41.2,  -42.1,  -42.1,  -43.9,  -45.1,  -42.9,  -39.5,  -38.5,  -47.5,  999.0,  999.0,  999.0,  -51.0,  -42.7,  -39.2,  -44.6,  999.0,  -47.6,  999.0,  -47.9,  999.0,  -44.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.6,  999.0,  999.0,  -46.6,  -51.4,  -47.4,  -46.5,  -48.2,  999.0,  -46.2,  -47.5,  -46.5
2000/12/05 05:10,  -38.6,  -23.6,  999.0,  -28.8,  -29.6,  -31.3,  -32.5,  -30.2,  -32.4,  -36.7,  -31.6,  -33.6,  -37.7,  -39.3,  -40.6,  -47.6,  -46.3,  -44.7,  -41.8,  -44.6,  -44.0,  -39.5,  -36.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -41.8,  -45.1,  -46.2,  -45.9,  -42.5,  -49.1,  999.0,  -44.0,  -43.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -48.6,  -47.2,  -47.8,  -47.0,  -46.8,  -46.6,  -46.7
2000/12/05 05:20,  999.0,  -19.2,  -15.7,  -29.0,  -27.9,  -26.5,  -28.9,  -32.3,  -33.8,  -35.7,  -28.9,  -32.7,  -37.2,  -40.7,  999.0,  -43.6,  -45.6,  -43.9,  -43.4,  -46.6,  999.0,  -39.1,  -39.5,  -43.8,  -45.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.0,  -43.5,  -45.2,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.7,  999.0,  -47.7,  -47.4,  999.0,  -45.8,  -47.3,  -47.5,  -47.8,  -47.4,  999.0,  -47.4
2000/12/05 05:30,  999.0,  999.0,  999.0,  -19.3,  -22.3,  -20.2,  -22.9,  -30.8,  -33.9,  -33.7,  -31.6,  -29.9,  -37.8,  -36.7,  -40.1,  -41.9,  -43.2,  -43.0,  -46.6,  -50.1,  -44.3,  -40.2,  -42.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.7,  -47.6,  999.0,  -48.3,  -46.5,  999.0,  -46.6
2000/12/05 05:40,  999.0,  -32.3,  -19.9,  -25.4,  -23.2,  -22.8,  -26.7,  -30.6,  -28.0,  -33.0,  -28.2,  -27.0,  -38.9,  -39.7,  -38.5,  -43.4,  -41.2,  -39.8,  -45.6,  -46.2,  -44.7,  -40.4,  -40.2,  -45.9,  999.0,  999.0,  -47.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  -47.7,  -46.2,  999.0,  -47.6,  -46.8,  -45.7,  -46.0
2000/12/05 05:50,  -34.0,  -23.0,  -19.6,  -22.2,  -18.9,  -23.3,  -35.7,  -40.5,  -39.2,  -35.6,  -26.2,  -23.7,  -35.2,  -39.1,  -40.1,  -42.0,  -38.6,  -39.4,  -43.9,  -44.5,  -44.0,  -39.5,  -42.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.2,  999.0,  -48.0,  -48.2,  -46.1,  999.0,  -47.7,  -47.5,  -46.2,  -46.4,  999.0,  -45.6,  999.0,  999.0,  -45.2
2000/12/05 06:00,  -37.6,  -24.8,  -23.3,  -23.2,  -21.0,  -26.8,  -36.3,  -39.8,  -36.9,  -36.6,  -28.7,  -27.7,  -34.7,  -37.7,  -41.2,  -41.3,  -41.9,  -45.6,  -44.6,  -42.8,  -43.3,  -43.9,  -43.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2000/12/05 06:10,  -40.6,  999.0,  -21.1,  -24.5,  -24.9,  -25.7,  -28.1,  -40.2,  -44.8,  -40.1,  -33.4,  -35.4,  -34.2,  -37.1,  -39.2,  -40.8,  -38.5,  -45.0,  -45.7,  -44.2,  -45.8,  -45.7,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -42.6,  -43.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.2,  -48.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  -46.6,  -48.7,  -47.2,  -46.7
2000/12/05 06:20,  -39.0,  -28.7,  -23.6,  -25.2,  -28.1,  -25.0,  -23.8,  -36.2,  -36.1,  -35.9,  -33.0,  -33.5,  -35.9,  -38.5,  -38.8,  -40.9,  -40.0,  -50.7,  999.0,  -44.1,  -44.9,  -47.1,  -46.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.2,  -42.9,  -45.1,  999.0,  -48.4,  -50.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.3,  -47.4,  -47.6,  -47.8,  -47.3,  -53.6,  -46.2,  -46.0,  -49.6,  -46.0
2000/12/05 06:30,  -37.7,  -25.7,  -23.4,  -26.6,  -30.7,  -28.0,  -23.1,  -31.9,  -36.7,  -37.0,  -33.6,  -33.9,  -39.0,  -38.8,  -42.4,  -42.0,  -43.0,  999.0,  -47.6,  -42.6,  -44.7,  -45.3,  -44.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -47.6,  -47.7,  999.0,  -47.2,  -46.6,  -48.0,  -48.7,  -47.0,  -47.6,  -47.2,  -46.2,  -46.8,  -46.5,  -47.1
2000/12/05 06:40,  -38.6,  -28.4,  -22.1,  -25.6,  -30.0,  -28.3,  -21.8,  -29.4,  -38.1,  -34.3,  -31.5,  -28.9,  -38.6,  -38.3,  -43.5,  -44.0,  -44.5,  -48.4,  999.0,  999.0,  999.0,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -47.8,  -47.9,  -45.7,  -46.2,  -47.3,  -46.3,  -48.1,  -47.0,  -46.5,  999.0,  -48.1,  -46.1,  -46.0,  -46.8,  -46.8,  -48.4
2000/12/05 06:50,  -38.4,  -24.5,  -25.0,  -27.8,  -29.6,  -29.7,  -24.8,  -31.1,  -35.0,  -37.6,  -35.6,  -34.0,  -39.4,  -41.3,  -47.9,  -41.2,  -45.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.1,  -46.2,  -47.0,  -46.7,  -46.2,  -46.3,  -47.0,  -45.4,  -47.3,  -47.1,  -46.8,  -46.6,  -46.2,  -46.4,  -47.5,  -46.0,  -45.9,  -47.6,  -46.3,  -46.5,  -47.4,  -46.6,  -47.4,  -46.4,  -48.2,  -47.2
2000/12/05 07:00,  -35.8,  -25.7,  -25.4,  -29.1,  -27.4,  -30.8,  -29.4,  -31.7,  -37.9,  -32.4,  -31.4,  -31.4,  -41.1,  -42.2,  -45.4,  -40.9,  -41.1,  -45.2,  -40.5,  999.0,  -45.7,  -47.7,  -45.5,  -48.5,  -46.4,  -46.7,  -48.5,  -46.7,  -47.6,  -46.2,  -46.3,  999.0,  -46.5,  -46.0,  -47.4,  -46.1,  -47.2,  -46.4,  -52.2,  -47.1,  -45.6,  -46.4,  -45.2,  -46.9,  -48.8,  -47.9,  -46.4,  -45.9,  -47.6,  -46.6,  -48.1,  -46.7,  -48.0,  -46.8,  -47.7,  -45.9,  -47.7,  -46.6
2000/12/05 07:10,  -35.3,  -29.5,  -23.7,  -25.3,  -24.0,  -24.2,  -25.9,  -30.5,  -39.5,  -34.0,  -33.0,  -29.3,  -37.9,  -41.8,  -45.9,  -38.9,  -40.0,  999.0,  -41.5,  -43.0,  999.0,  -41.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.2,  -47.4,  -45.9,  -46.7,  -47.4,  -48.0,  -47.4,  -46.8,  -46.1,  -48.0,  -46.7,  -46.5,  999.0,  -46.7,  -46.8,  -47.6,  -47.6,  -45.7,  -46.4,  -46.4,  -46.6,  -45.5,  -46.5,  999.0,  -46.0
2000/12/05 07:20,  -42.3,  -33.2,  -26.8,  -23.9,  -26.3,  -26.6,  -32.5,  -35.6,  -35.7,  -33.0,  -40.5,  -30.8,  -44.1,  -42.6,  -44.0,  -40.6,  -39.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.3,  -48.5,  -47.9,  -45.7,  -48.4,  -47.2,  -46.8,  -47.0,  -47.2,  -48.0,  -47.0,  -48.8,  -47.1,  -47.4,  -47.1,  -47.0,  -47.5,  -46.9,  -47.4,  -45.3,  -48.9,  -46.6,  -46.3,  -46.8,  -46.8,  -47.2,  -48.0,  -47.9,  -46.5
2000/12/05 07:30,  -39.9,  -30.5,  -23.9,  -25.9,  -26.4,  -25.4,  -30.6,  -34.4,  -27.3,  -28.1,  -30.8,  -27.9,  -32.0,  -35.9,  -44.7,  -41.7,  -41.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -48.4,  -44.6,  -46.9,  -46.4,  999.0,  -47.1,  -46.7,  -46.8,  -46.4,  -46.9,  -47.2,  -47.3,  -46.8,  -46.0,  -47.5,  -45.2,  -45.4,  -45.5,  -47.9,  -46.4,  -45.5,  -46.1,  -47.4,  -46.1,  -48.4,  -47.4,  -48.2,  -47.3
2000/12/05 07:40,  -41.2,  -25.4,  -26.2,  -28.9,  -27.0,  -26.4,  -30.6,  -33.0,  -28.8,  -26.8,  -29.4,  -23.7,  -27.2,  -37.3,  -39.1,  -38.7,  -42.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.7,  999.0,  -49.9,  -46.7,  -48.2,  -49.8,  -49.6,  -46.3,  -46.9,  -47.2,  -53.8,  -47.3,  -47.0,  -47.1,  -47.4,  -45.0,  -47.5,  -47.1,  -45.9,  -48.0,  -45.6,  -46.1,  -48.5,  -46.9,  -47.1,  -47.0,  -47.1,  -47.1,  -47.1
2000/12/05 07:50,  -38.7,  -22.2,  -23.2,  -26.2,  -27.5,  -29.1,  -32.6,  -33.2,  -30.0,  -30.8,  -28.6,  -24.3,  -29.3,  -39.6,  -41.2,  -40.9,  -40.5,  -41.7,  -40.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.5,  -47.7,  -47.7,  -47.6,  -38.4,  -46.6,  -46.1,  -46.0,  999.0,  -47.2,  -47.5,  -45.9,  -44.9,  -47.9,  -47.7,  -46.9,  -47.5,  -48.1,  -46.7,  -47.0,  -46.6,  -47.6,  -45.8,  -46.9,  -49.7,  -47.0,  -47.7,  -46.6,  -47.3,  -47.2