2016/10/13, +9, 136.10,  34.85, 385
00:00:00,  975.7,   11.8,   81.3,    0.03,   -2.11,    0.0,   -4.0
00:00:05,  975.7,   11.8,   81.3,    0.82,   -2.05,    0.0,   -4.0
00:00:10,  975.7,   11.8,   81.3,    1.68,   -1.23,    0.0,   -4.0
00:00:15,  975.7,   11.8,   81.3,    1.20,   -1.55,    0.0,   -4.0
00:00:20,  975.7,   11.8,   81.2,    1.45,   -0.66,    0.0,   -3.6
00:00:25,  975.7,   11.8,   81.1,    0.91,   -0.80,    0.0,   -3.6
00:00:30,  975.7,   11.8,   81.0,    0.73,   -0.08,    0.0,   -3.6
00:00:35,  975.7,   11.8,   81.1,    0.42,   -0.04,    0.0,   -3.6
00:00:40,  975.7,   11.8,   81.0,    0.40,   -0.12,    0.0,   -3.6
00:00:45,  975.7,   11.8,   80.9,    0.21,   -0.40,    0.0,   -4.0
00:00:50,  975.7,   11.8,   80.8,    0.80,   -1.99,    0.0,   -4.0
00:00:55,  975.6,   11.8,   80.8,    1.25,   -1.50,    0.0,   -4.0
00:01:00,  975.7,   11.8,   80.8,    1.47,   -1.16,    0.0,   -4.0
00:01:05,  975.7,   11.8,   80.7,    1.73,   -0.43,    0.0,   -4.0
00:01:10,  975.7,   11.8,   80.6,    1.29,   -2.01,    0.0,   -4.0
00:01:15,  975.7,   11.8,   80.7,    0.89,   -2.83,    0.0,   -3.8
00:01:20,  975.7,   11.8,   80.5,   -0.12,   -2.99,    0.0,   -3.8
00:01:25,  975.7,   11.8,   80.5,    0.58,   -3.64,    0.0,   -3.6
00:01:30,  975.7,   11.8,   80.5,    0.30,   -2.98,    0.0,   -3.8
00:01:35,  975.6,   11.8,   80.4,   -0.64,   -1.85,    0.0,   -3.8
00:01:40,  975.7,   11.8,   80.4,   -0.92,   -1.52,    0.0,   -4.0
00:01:45,  975.8,   11.8,   80.3,   -0.27,   -1.46,    0.0,   -4.0
00:01:50,  975.7,   11.8,   80.2,    0.07,   -1.05,    0.0,   -3.8
00:01:55,  975.7,   11.8,   80.3,   -0.17,   -0.91,    0.0,   -3.8
00:02:00,  975.7,   11.8,   80.2,    0.01,   -0.92,    0.0,   -4.0
00:02:05,  975.7,   11.8,   80.2,    0.40,   -1.50,    0.0,   -4.0
00:02:10,  975.7,   11.9,   80.1,    0.73,   -1.23,    0.0,   -4.0
00:02:15,  975.7,   11.9,   80.2,    0.85,   -0.86,    0.0,   -4.0
00:02:20,  975.8,   11.9,   80.1,    0.28,   -1.52,    0.0,   -3.8
00:02:25,  975.8,   11.9,   80.1,    1.26,   -1.35,    0.0,   -3.8
00:02:30,  975.8,   11.9,   80.0,    1.36,   -1.18,    0.0,   -3.8
00:02:35,  975.7,   11.9,   80.0,    2.27,   -1.98,    0.0,   -3.8
00:02:40,  975.8,   11.9,   80.0,    2.45,   -2.62,    0.0,   -3.8
00:02:45,  975.8,   11.9,   79.9,    1.58,   -2.87,    0.0,   -4.0
00:02:50,  975.7,   11.9,   79.8,    1.42,   -3.35,    0.0,   -4.0
00:02:55,  975.8,   11.9,   79.8,    1.54,   -2.79,    0.0,   -4.0
00:03:00,  975.8,   11.9,   79.9,    1.20,   -2.60,    0.0,   -4.0
00:03:05,  975.7,   11.9,   79.8,    1.47,   -1.92,    0.0,   -4.0
00:03:10,  975.7,   11.9,   79.9,    1.31,   -1.46,    0.0,   -4.0
00:03:15,  975.8,   11.9,   79.8,    1.32,   -0.66,    0.0,   -3.8
00:03:20,  975.7,   11.9,   79.8,    1.13,   -0.98,    0.0,   -3.8
00:03:25,  975.8,   11.9,   79.8,    1.77,   -1.97,    0.0,   -4.0
00:03:30,  975.7,   11.9,   79.9,    1.56,   -2.03,    0.0,   -4.0
00:03:35,  975.8,   11.9,   79.8,    1.53,   -1.50,    0.0,   -4.0
00:03:40,  975.7,   11.9,   79.9,    1.72,   -1.26,    0.0,   -4.0
00:03:45,  975.8,   11.9,   79.9,    1.09,   -1.85,    0.0,   -4.0
00:03:50,  975.8,   11.9,   79.9,    0.82,   -1.79,    0.0,   -4.0
00:03:55,  975.8,   11.9,   80.0,    0.45,   -1.71,    0.0,   -4.2
00:04:00,  975.7,   11.9,   80.1,    0.65,   -1.62,    0.0,   -4.2
00:04:05,  975.7,   11.9,   80.0,    0.51,   -1.90,    0.0,   -4.2
00:04:10,  975.8,   11.9,   80.1,    0.80,   -1.66,    0.0,   -4.2
00:04:15,  975.8,   11.9,   80.0,    0.12,   -1.24,    0.0,   -4.2
00:04:20,  975.8,   11.9,   80.1,    1.01,   -0.74,    0.0,   -4.0
00:04:25,  975.7,   11.9,   80.1,    0.80,   -0.45,    0.0,   -4.0
00:04:30,  975.8,   11.9,   80.1,    0.81,   -0.42,    0.0,   -4.0
00:04:35,  975.7,   11.9,   80.1,    0.76,   -0.66,    0.0,   -4.0
00:04:40,  975.7,   11.9,   80.1,    0.69,   -1.03,    0.0,   -4.0
00:04:45,  975.9,   11.9,   80.1,    0.75,   -0.46,    0.0,   -4.0
00:04:50,  975.8,   11.9,   80.2,    0.29,   -0.90,    0.0,   -4.0
00:04:55,  975.8,   11.9,   80.1,    0.37,   -1.38,    0.0,   -4.0
00:05:00,  975.7,   11.9,   80.2,    0.39,   -1.24,    0.0,   -4.2
00:05:05,  975.8,   11.9,   80.2,    1.15,   -0.97,    0.0,   -4.2
00:05:10,  975.8,   11.9,   80.2,    1.46,   -1.57,    0.0,   -4.2
00:05:15,  975.8,   11.9,   80.3,    1.43,   -1.35,    0.0,   -4.4
00:05:20,  975.8,   11.9,   80.3,    1.39,   -1.11,    0.0,   -4.2
00:05:25,  975.8,   11.9,   80.2,    1.33,   -1.16,    0.0,   -4.4
00:05:30,  975.8,   11.9,   80.3,    1.47,   -1.07,    0.0,   -4.2
00:05:35,  975.7,   11.9,   80.3,    1.78,   -0.88,    0.0,   -4.4
00:05:40,  975.8,   11.9,   80.3,    1.63,   -0.81,    0.0,   -4.4
00:05:45,  975.7,   11.9,   80.3,    1.32,   -0.59,    0.0,   -4.4
00:05:50,  975.8,   11.9,   80.4,    0.39,   -1.46,    0.0,   -4.4
00:05:55,  975.8,   11.9,   80.3,    0.56,   -1.75,    0.0,   -4.2
00:06:00,  975.8,   11.9,   80.3,    1.05,   -1.44,    0.0,   -4.2
00:06:05,  975.9,   11.9,   80.4,    1.79,   -0.81,    0.0,   -4.2
00:06:10,  975.9,   11.9,   80.4,    1.55,   -1.46,    0.0,   -4.4
00:06:15,  975.8,   11.9,   80.4,    0.82,   -1.77,    0.0,   -4.2
00:06:20,  975.8,   11.9,   80.4,    0.65,   -1.34,    0.0,   -4.4
00:06:25,  975.8,   11.9,   80.4,    0.61,   -2.30,    0.0,   -4.4
00:06:30,  975.7,   11.9,   80.3,    0.87,   -2.29,    0.0,   -4.4
00:06:35,  975.7,   11.9,   80.3,    0.49,   -1.86,    0.0,   -4.4
00:06:40,  975.8,   11.9,   80.4,    0.26,   -1.91,    0.0,   -4.4
00:06:45,  975.8,   11.8,   80.3,   -0.36,   -1.93,    0.0,   -4.4
00:06:50,  975.8,   11.9,   80.3,    0.54,   -0.74,    0.0,   -4.4
00:06:55,  975.8,   11.8,   80.3,    0.81,   -1.06,    0.0,   -4.4
00:07:00,  975.7,   11.8,   80.4,    0.91,   -1.18,    0.0,   -4.4
00:07:05,  975.9,   11.8,   80.4,    1.20,   -1.55,    0.0,   -4.4
00:07:10,  975.8,   11.8,   80.4,    1.61,   -2.51,    0.0,   -4.4
00:07:15,  975.8,   11.8,   80.5,    1.00,   -2.17,    0.0,   -4.4
00:07:20,  975.8,   11.8,   80.5,    0.96,   -0.97,    0.0,   -4.4
00:07:25,  975.7,   11.8,   80.5,    0.65,   -1.71,    0.0,   -4.4
00:07:30,  975.8,   11.8,   80.5,   -0.10,   -1.76,    0.0,   -4.4
00:07:35,  975.8,   11.8,   80.5,   -0.58,   -2.00,    0.0,   -4.4
00:07:40,  975.8,   11.8,   80.5,   -0.98,   -1.91,    0.0,   -4.4
00:07:45,  975.8,   11.8,   80.5,   -0.64,   -1.85,    0.0,   -4.4
00:07:50,  975.8,   11.8,   80.6,    0.58,   -1.09,    0.0,   -4.4
00:07:55,  975.7,   11.8,   80.6,    0.13,   -0.94,    0.0,   -4.4
00:08:00,  975.8,   11.8,   80.5,    0.38,   -0.61,    0.0,   -4.4
00:08:05,  975.7,   11.8,   80.6,    1.61,   -2.51,    0.0,   -4.4
00:08:10,  975.8,   11.8,   80.5,    1.05,   -2.47,    0.0,   -4.4
00:08:15,  975.8,   11.8,   80.6,    2.05,   -1.73,    0.0,   -4.2
00:08:20,  975.8,   11.8,   80.6,    1.95,   -1.84,    0.0,   -4.2
00:08:25,  975.8,   11.8,   80.6,    1.85,   -1.61,    0.0,   -4.2
00:08:30,  975.7,   11.8,   80.6,    1.32,   -1.15,    0.0,   -4.2
00:08:35,  975.8,   11.8,   80.6,    1.69,   -0.99,    0.0,   -4.2
00:08:40,  975.7,   11.8,   80.5,    1.01,   -1.08,    0.0,   -4.2
00:08:45,  975.7,   11.8,   80.6,    1.14,   -0.95,    0.0,   -4.2
00:08:50,  975.7,   11.8,   80.5,    1.46,   -0.99,    0.0,   -4.2
00:08:55,  975.8,   11.8,   80.5,    1.63,   -0.92,    0.0,   -4.2
00:09:00,  975.8,   11.8,   80.5,    0.98,   -1.05,    0.0,   -4.2
00:09:05,  975.7,   11.8,   80.5,    0.56,   -0.76,    0.0,   -4.2
00:09:10,  975.7,   11.8,   80.4,    0.94,   -1.52,    0.0,   -4.2
00:09:15,  975.8,   11.8,   80.4,    0.50,   -2.03,    0.0,   -4.2
00:09:20,  975.8,   11.8,   80.4,    1.00,   -1.69,    0.0,   -4.0
00:09:25,  975.8,   11.8,   80.4,    1.38,   -1.40,    0.0,   -4.2
00:09:30,  975.8,   11.8,   80.3,    0.67,   -1.39,    0.0,   -4.0
00:09:35,  975.8,   11.8,   80.3,    1.24,   -0.81,    0.0,   -4.0
00:09:40,  975.8,   11.8,   80.3,    1.44,   -1.06,    0.0,   -4.0
00:09:45,  975.8,   11.8,   80.3,    1.59,   -0.72,    0.0,   -4.0
00:09:50,  975.8,   11.8,   80.2,    1.17,   -0.86,    0.0,   -4.0
00:09:55,  975.7,   11.8,   80.2,    1.58,   -1.16,    0.0,   -4.0
00:10:00,  975.7,   11.8,   80.2,    1.19,   -1.78,    0.0,   -4.0
00:10:05,  975.7,   11.8,   80.1,    1.13,   -1.84,    0.0,   -4.0
00:10:10,  975.8,   11.8,   80.2,    0.65,   -1.35,    0.0,   -4.0
00:10:15,  975.7,   11.8,   80.2,    0.77,   -1.60,    0.0,   -4.0
00:10:20,  975.8,   11.8,   80.2,    1.05,   -1.06,    0.0,   -4.0
00:10:25,  975.9,   11.8,   80.1,    1.32,   -1.47,    0.0,   -4.0
00:10:30,  975.8,   11.8,   80.1,    1.16,   -1.81,    0.0,   -4.0
00:10:35,  975.8,   11.8,   80.2,    0.91,   -1.53,    0.0,   -4.0
00:10:40,  975.8,   11.8,   80.2,    0.61,   -0.68,    0.0,   -4.0
00:10:45,  975.8,   11.8,   80.2,    1.14,   -0.96,    0.0,   -4.0
00:10:50,  975.8,   11.8,   80.3,    1.36,   -1.14,    0.0,   -4.0
00:10:55,  975.8,   11.8,   80.3,    0.69,   -1.03,    0.0,   -4.0
00:11:00,  975.8,   11.8,   80.2,    1.19,   -1.32,    0.0,   -4.0
00:11:05,  975.8,   11.8,   80.3,    1.15,   -1.80,    0.0,   -4.0
00:11:10,  975.8,   11.8,   80.2,    0.97,   -1.75,    0.0,   -4.0
00:11:15,  975.8,   11.8,   80.2,    0.86,   -1.63,    0.0,   -4.0
00:11:20,  975.8,   11.8,   80.2,    1.22,   -1.68,    0.0,   -4.0
00:11:25,  975.7,   11.8,   80.2,    1.45,   -1.36,    0.0,   -4.0
00:11:30,  975.7,   11.8,   80.2,    1.02,   -1.53,    0.0,   -4.0
00:11:35,  975.8,   11.8,   80.2,    1.45,   -1.88,    0.0,   -4.4
00:11:40,  975.8,   11.8,   80.3,    1.35,   -2.02,    0.0,   -4.4
00:11:45,  975.7,   11.8,   80.2,    0.84,   -1.98,    0.0,   -4.4
00:11:50,  975.8,   11.8,   80.2,    1.06,   -1.80,    0.0,   -4.4
00:11:55,  975.8,   11.8,   80.2,    1.29,   -1.69,    0.0,   -4.4
00:12:00,  975.9,   11.8,   80.2,   -0.08,   -1.96,    0.0,   -4.4
00:12:05,  975.7,   11.8,   80.2,    1.14,   -0.96,    0.0,   -4.4
00:12:10,  975.8,   11.8,   80.2,    0.37,   -1.18,    0.0,   -4.4
00:12:15,  975.8,   11.8,   80.1,    0.23,   -1.20,    0.0,   -4.4
00:12:20,  975.7,   11.8,   80.1,    0.69,   -0.89,    0.0,   -4.4
00:12:25,  975.8,   11.8,   80.1,    0.61,   -1.11,    0.0,   -4.4
00:12:30,  975.8,   11.8,   80.0,    0.74,   -0.97,    0.0,   -4.2
00:12:35,  975.7,   11.8,   80.1,    0.65,   -0.85,    0.0,   -4.2
00:12:40,  975.8,   11.8,   80.1,    1.10,   -0.62,    0.0,   -4.2
00:12:45,  975.8,   11.8,   80.0,    0.79,   -0.95,    0.0,   -4.2
00:12:50,  975.8,   11.8,   80.0,    0.47,   -1.10,    0.0,   -4.2
00:12:55,  975.8,   11.8,   80.1,    0.67,   -1.39,    0.0,   -4.0
00:13:00,  975.8,   11.8,   80.0,    0.90,   -1.52,    0.0,   -4.0
00:13:05,  975.8,   11.8,   80.0,    0.69,   -1.64,    0.0,   -4.0
00:13:10,  975.8,   11.8,   80.1,    1.11,   -0.97,    0.0,   -4.0
00:13:15,  975.8,   11.8,   80.1,    1.17,   -1.31,    0.0,   -4.0
00:13:20,  975.8,   11.8,   80.1,    1.20,   -1.65,    0.0,   -4.0
00:13:25,  975.7,   11.8,   80.0,    0.59,   -1.85,    0.0,   -4.0
00:13:30,  975.8,   11.8,   80.1,    0.57,   -1.41,    0.0,   -4.0
00:13:35,  975.7,   11.8,   80.1,    0.56,   -1.31,    0.0,   -4.2
00:13:40,  975.7,   11.8,   80.2,    0.77,   -1.00,    0.0,   -4.0
00:13:45,  975.7,   11.8,   80.2,    1.06,   -1.65,    0.0,   -4.0
00:13:50,  975.7,   11.8,   80.2,    1.73,   -1.27,    0.0,   -4.0
00:13:55,  975.7,   11.8,   80.3,    1.59,   -2.48,    0.0,   -4.0
00:14:00,  975.7,   11.8,   80.2,    0.84,   -1.98,    0.0,   -4.0
00:14:05,  975.7,   11.8,   80.3,    0.88,   -2.29,    0.0,   -4.4
00:14:10,  975.7,   11.8,   80.2,    0.23,   -2.82,    0.0,   -4.4
00:14:15,  975.8,   11.8,   80.4,    0.80,   -1.99,    0.0,   -4.4
00:14:20,  975.7,   11.8,   80.4,    0.45,   -1.68,    0.0,   -4.4
00:14:25,  975.7,   11.8,   80.3,    0.26,   -1.90,    0.0,   -4.4
00:14:30,  975.8,   11.8,   80.4,    0.13,   -2.13,    0.0,   -4.4
00:14:35,  975.7,   11.8,   80.4,    1.03,   -1.67,    0.0,   -4.4
00:14:40,  975.7,   11.8,   80.4,    1.07,   -1.47,    0.0,   -4.4
00:14:45,  975.7,   11.8,   80.3,    1.19,   -0.87,    0.0,   -4.2
00:14:50,  975.8,   11.8,   80.3,    1.08,   -0.54,    0.0,   -4.2
00:14:55,  975.7,   11.8,   80.2,    1.08,   -0.61,    0.0,   -4.4
00:15:00,  975.7,   11.8,   80.2,    1.06,   -1.14,    0.0,   -4.4
00:15:05,  975.8,   11.8,   80.2,    0.95,   -0.89,    0.0,   -4.4
00:15:10,  975.8,   11.8,   80.2,    0.35,   -1.43,    0.0,   -4.4
00:15:15,  975.8,   11.8,   80.1,    1.29,   -1.22,    0.0,   -4.4
00:15:20,  975.7,   11.8,   80.1,    0.80,   -1.24,    0.0,   -4.2
00:15:25,  975.7,   11.8,   80.1,    0.61,   -0.79,    0.0,   -4.2
00:15:30,  975.8,   11.8,   80.1,    0.38,   -0.25,    0.0,   -4.2
00:15:35,  975.7,   11.8,   80.2,    0.01,   -0.33,    0.0,   -4.2
00:15:40,  975.8,   11.8,   80.2,   -0.10,   -0.96,    0.0,   -4.4
00:15:45,  975.7,   11.8,   80.2,   -0.31,   -1.46,    0.0,   -4.2
00:15:50,  975.7,   11.8,   80.2,    0.17,   -1.25,    0.0,   -4.0
00:15:55,  975.8,   11.8,   80.2,    0.54,   -0.54,    0.0,   -4.0
00:16:00,  975.7,   11.8,   80.2,   -0.06,   -0.45,    0.0,   -4.0
00:16:05,  975.7,   11.8,   80.2,    0.00,   -0.25,    0.0,   -4.2
00:16:10,  975.8,   11.8,   80.3,    0.07,   -0.28,    0.0,   -4.0
00:16:15,  975.7,   11.8,   80.2,    0.21,   -0.68,    0.0,   -4.0
00:16:20,  975.7,   11.8,   80.2,    0.76,   -1.65,    0.0,   -4.0
00:16:25,  975.7,   11.8,   80.3,    1.25,   -1.27,    0.0,   -4.0
00:16:30,  975.8,   11.8,   80.4,    1.07,   -0.63,    0.0,   -4.0
00:16:35,  975.7,   11.8,   80.4,    0.78,   -1.63,    0.0,   -4.0
00:16:40,  975.8,   11.8,   80.4,    0.38,   -1.43,    0.0,   -4.0
00:16:45,  975.7,   11.8,   80.4,    0.79,   -0.51,    0.0,   -4.0
00:16:50,  975.7,   11.8,   80.5,    1.05,   -1.03,    0.0,   -4.0
00:16:55,  975.7,   11.8,   80.5,    1.47,   -0.46,    0.0,   -4.0
00:17:00,  975.7,   11.8,   80.5,    0.12,   -1.98,    0.0,   -4.0
00:17:05,  975.7,   11.8,   80.6,    0.50,   -2.02,    0.0,   -4.0
00:17:10,  975.7,   11.7,   80.6,    1.14,   -2.70,    0.0,   -4.0
00:17:15,  975.7,   11.7,   80.7,    0.63,   -2.37,    0.0,   -4.0
00:17:20,  975.7,   11.7,   80.7,    0.43,   -2.10,    0.0,   -4.2
00:17:25,  975.8,   11.7,   80.6,    0.75,   -1.98,    0.0,   -4.0
00:17:30,  975.7,   11.7,   80.6,    0.03,   -2.11,    0.0,   -4.0
00:17:35,  975.7,   11.7,   80.6,    0.49,   -2.62,    0.0,   -4.0
00:17:40,  975.7,   11.7,   80.6,    1.74,   -1.27,    0.0,   -4.0
00:17:45,  975.7,   11.7,   80.6,    1.20,   -1.86,    0.0,   -4.0
00:17:50,  975.7,   11.7,   80.7,    0.22,   -0.91,    0.0,   -4.0
00:17:55,  975.7,   11.7,   80.7,    1.68,   -0.59,    0.0,   -4.0
00:18:00,  975.7,   11.7,   80.7,    1.36,   -2.04,    0.0,   -4.0
00:18:05,  975.7,   11.7,   80.7,    1.33,   -2.08,    0.0,   -4.0
00:18:10,  975.7,   11.7,   80.7,    1.00,   -1.90,    0.0,   -4.0
00:18:15,  975.7,   11.7,   80.8,    1.52,   -2.26,    0.0,   -4.0
00:18:20,  975.7,   11.7,   80.8,    0.56,   -2.10,    0.0,   -4.2
00:18:25,  975.7,   11.7,   80.8,    2.00,   -1.74,    0.0,   -4.4
00:18:30,  975.8,   11.7,   80.8,    1.16,   -1.81,    0.0,   -4.4
00:18:35,  975.8,   11.7,   80.8,    1.46,   -1.57,    0.0,   -4.4
00:18:40,  975.7,   11.7,   80.8,    1.20,   -1.79,    0.0,   -4.4
00:18:45,  975.8,   11.7,   80.9,    1.62,   -2.11,    0.0,   -4.4
00:18:50,  975.7,   11.7,   80.8,    1.47,   -2.66,    0.0,   -4.4
00:18:55,  975.8,   11.7,   80.8,    1.58,   -3.28,    0.0,   -4.4
00:19:00,  975.7,   11.7,   80.9,    0.84,   -3.41,    0.0,   -4.4
00:19:05,  975.8,   11.7,   81.0,    0.97,   -2.55,    0.0,   -4.6
00:19:10,  975.8,   11.7,   80.9,    1.66,   -2.69,    0.0,   -4.6
00:19:15,  975.7,   11.7,   80.9,    1.37,   -2.84,    0.0,   -4.8
00:19:20,  975.8,   11.7,   80.9,    1.22,   -2.06,    0.0,   -4.8
00:19:25,  975.7,   11.7,   80.9,    0.74,   -1.61,    0.0,   -4.8
00:19:30,  975.8,   11.7,   80.9,    0.54,   -2.61,    0.0,   -4.4
00:19:35,  975.7,   11.7,   80.9,    0.30,   -2.19,    0.0,   -4.4
00:19:40,  975.8,   11.7,   80.9,    1.06,   -2.21,    0.0,   -4.4
00:19:45,  975.8,   11.7,   81.0,    1.68,   -1.33,    0.0,   -4.0
00:19:50,  975.7,   11.7,   81.0,    1.99,   -0.81,    0.0,   -4.0
00:19:55,  975.7,   11.7,   81.0,    1.42,   -1.70,    0.0,   -4.4
00:20:00,  975.7,   11.7,   81.0,    1.99,   -2.21,    0.0,   -4.4
00:20:05,  975.8,   11.7,   81.0,    0.97,   -2.02,    0.0,   -4.2
00:20:10,  975.8,   11.7,   81.0,    1.17,   -2.42,    0.0,   -4.0
00:20:15,  975.7,   11.7,   81.1,    0.13,   -1.66,    0.0,   -4.0
00:20:20,  975.8,   11.7,   81.1,    0.81,   -1.47,    0.0,   -4.0
00:20:25,  975.8,   11.7,   81.1,    0.75,   -1.63,    0.0,   -4.0
00:20:30,  975.8,   11.7,   81.1,    1.13,   -2.13,    0.0,   -4.0
00:20:35,  975.7,   11.7,   81.0,    1.36,   -2.31,    0.0,   -4.0
00:20:40,  975.8,   11.7,   81.1,    0.90,   -1.95,    0.0,   -4.2
00:20:45,  975.8,   11.7,   81.1,    0.64,   -1.52,    0.0,   -4.0
00:20:50,  975.8,   11.7,   81.1,    1.12,   -0.98,    0.0,   -4.0
00:20:55,  975.8,   11.7,   81.0,    1.01,   -1.08,    0.0,   -4.0
00:21:00,  975.7,   11.6,   81.0,    1.30,   -0.80,    0.0,   -4.0
00:21:05,  975.8,   11.7,   81.0,    0.64,   -1.34,    0.0,   -4.0
00:21:10,  975.8,   11.6,   81.0,    1.11,   -1.08,    0.0,   -4.0
00:21:15,  975.7,   11.7,   80.9,    0.43,   -1.13,    0.0,   -4.0
00:21:20,  975.7,   11.7,   80.9,    0.75,   -1.36,    0.0,   -4.0
00:21:25,  975.7,   11.7,   80.9,    0.50,   -1.58,    0.0,   -4.0
00:21:30,  975.7,   11.7,   80.9,    0.43,   -1.77,    0.0,   -4.0
00:21:35,  975.7,   11.7,   81.0,   -0.19,   -3.16,    0.0,   -4.0
00:21:40,  975.7,   11.7,   81.0,   -1.06,   -3.36,    0.0,   -4.0
00:21:45,  975.8,   11.6,   81.0,   -0.93,   -3.72,    0.0,   -4.0
00:21:50,  975.7,   11.6,   81.0,   -0.34,   -3.14,    0.0,   -4.0
00:21:55,  975.8,   11.6,   81.0,   -0.93,   -3.99,    0.0,   -4.0
00:22:00,  975.7,   11.6,   81.0,    1.59,   -3.47,    0.0,   -4.0
00:22:05,  975.7,   11.6,   81.1,    1.07,   -1.40,    0.0,   -4.2
00:22:10,  975.8,   11.6,   81.0,    1.74,   -0.89,    0.0,   -4.2
00:22:15,  975.7,   11.6,   81.1,    1.85,   -0.34,    0.0,   -4.2
00:22:20,  975.8,   11.6,   81.0,    2.29,   -0.67,    0.0,   -4.2
00:22:25,  975.8,   11.6,   81.1,    2.27,   -0.93,    0.0,   -4.2
00:22:30,  975.7,   11.6,   81.1,    1.78,   -1.30,    0.0,   -4.2
00:22:35,  975.7,   11.6,   81.1,    1.73,   -1.27,    0.0,   -4.2
00:22:40,  975.8,   11.6,   81.1,    1.91,   -0.43,    0.0,   -4.2
00:22:45,  975.8,   11.6,   81.2,    0.96,   -1.44,    0.0,   -4.2
00:22:50,  975.7,   11.6,   81.1,    1.44,   -0.81,    0.0,   -4.2
00:22:55,  975.7,   11.6,   81.1,    1.62,   -0.80,    0.0,   -4.2
00:23:00,  975.7,   11.6,   81.3,    1.44,   -0.32,    0.0,   -4.4
00:23:05,  975.7,   11.6,   81.3,    2.02,   -0.72,    0.0,   -4.4
00:23:10,  975.7,   11.6,   81.2,    2.41,   -1.04,    0.0,   -4.4
00:23:15,  975.8,   11.6,   81.3,    3.07,   -0.50,    0.0,   -4.4
00:23:20,  975.8,   11.6,   81.2,    3.23,   -0.35,    0.0,   -4.4
00:23:25,  975.8,   11.6,   81.3,    2.65,   -1.20,    0.0,   -4.4
00:23:30,  975.7,   11.6,   81.3,    2.67,   -0.49,    0.0,   -4.6
00:23:35,  975.7,   11.6,   81.4,    2.20,   -1.92,    0.0,   -4.4
00:23:40,  975.7,   11.6,   81.4,    3.23,   -1.65,    0.0,   -4.4
00:23:45,  975.7,   11.6,   81.5,    2.62,   -1.18,    0.0,   -4.4
00:23:50,  975.7,   11.6,   81.4,    1.95,   -0.88,    0.0,   -4.4
00:23:55,  975.7,   11.6,   81.4,    1.28,   -0.94,    0.0,   -4.4
00:24:00,  975.7,   11.6,   81.5,    0.18,   -0.93,    0.0,   -4.4
00:24:05,  975.7,   11.5,   81.6,    0.39,   -0.86,    0.0,   -4.4
00:24:10,  975.7,   11.6,   81.5,    0.87,   -1.57,    0.0,   -4.4
00:24:15,  975.8,   11.5,   81.6,    1.01,   -2.49,    0.0,   -4.4
00:24:20,  975.7,   11.5,   81.6,    1.51,   -3.12,    0.0,   -4.4
00:24:25,  975.7,   11.5,   81.6,    1.77,   -2.44,    0.0,   -4.2
00:24:30,  975.7,   11.5,   81.7,    1.97,   -1.65,    0.0,   -4.0
00:24:35,  975.7,   11.5,   81.7,    1.85,   -2.40,    0.0,   -4.0
00:24:40,  975.7,   11.5,   81.7,    1.28,   -2.08,    0.0,   -4.0
00:24:45,  975.7,   11.5,   81.7,    1.53,   -2.58,    0.0,   -4.0
00:24:50,  975.7,   11.5,   81.8,    0.96,   -2.26,    0.0,   -4.0
00:24:55,  975.7,   11.5,   81.8,    2.34,   -1.31,    0.0,   -4.0
00:25:00,  975.7,   11.5,   81.7,    1.78,   -0.42,    0.0,   -4.0
00:25:05,  975.7,   11.5,   81.7,    1.94,   -0.79,    0.0,   -4.0
00:25:10,  975.7,   11.5,   81.8,    1.39,   -1.02,    0.0,   -3.8
00:25:15,  975.7,   11.5,   81.8,    1.98,   -1.45,    0.0,   -4.0
00:25:20,  975.8,   11.5,   81.8,    1.98,   -1.57,    0.0,   -4.0
00:25:25,  975.7,   11.5,   81.8,    1.72,   -1.74,    0.0,   -4.0
00:25:30,  975.7,   11.5,   81.9,    1.46,   -1.57,    0.0,   -4.0
00:25:35,  975.7,   11.5,   81.8,    1.38,   -1.40,    0.0,   -4.2
00:25:40,  975.7,   11.5,   81.9,    1.71,   -0.96,    0.0,   -4.4
00:25:45,  975.8,   11.5,   81.8,    1.73,   -1.27,    0.0,   -4.4
00:25:50,  975.7,   11.5,   81.8,    1.60,   -0.82,    0.0,   -4.8
00:25:55,  975.7,   11.5,   81.8,    1.39,   -1.37,    0.0,   -4.8
00:26:00,  975.7,   11.5,   81.8,    1.85,   -1.13,    0.0,   -4.8
00:26:05,  975.7,   11.5,   81.8,    2.30,   -1.41,    0.0,   -4.8
00:26:10,  975.7,   11.5,   81.8,    2.17,   -1.59,    0.0,   -4.6
00:26:15,  975.7,   11.5,   81.8,    2.26,   -1.16,    0.0,   -4.4
00:26:20,  975.7,   11.5,   81.8,    2.45,   -1.10,    0.0,   -4.4
00:26:25,  975.7,   11.5,   81.8,    2.15,   -1.09,    0.0,   -4.4
00:26:30,  975.7,   11.5,   81.8,    1.24,   -1.61,    0.0,   -4.4
00:26:35,  975.7,   11.5,   81.7,    0.95,   -1.72,    0.0,   -4.4
00:26:40,  975.7,   11.4,   81.7,    1.27,   -1.24,    0.0,   -4.4
00:26:45,  975.7,   11.5,   81.8,    1.80,   -0.77,    0.0,   -4.6
00:26:50,  975.6,   11.5,   81.7,    1.14,   -0.95,    0.0,   -4.8
00:26:55,  975.7,   11.5,   81.7,    1.26,   -0.77,    0.0,   -4.8
00:27:00,  975.7,   11.5,   81.7,    0.82,   -1.28,    0.0,   -4.8
00:27:05,  975.7,   11.5,   81.7,    1.08,   -1.40,    0.0,   -4.8
00:27:10,  975.6,   11.5,   81.7,    1.43,   -0.33,    0.0,   -4.8
00:27:15,  975.7,   11.5,   81.6,    1.67,   -0.68,    0.0,   -4.8
00:27:20,  975.7,   11.5,   81.7,    1.42,   -0.51,    0.0,   -4.8
00:27:25,  975.7,   11.5,   81.7,    1.36,   -0.59,    0.0,   -4.8
00:27:30,  975.7,   11.5,   81.6,    1.74,   -0.51,    0.0,   -4.8
00:27:35,  975.7,   11.5,   81.6,    1.83,   -0.74,    0.0,   -4.8
00:27:40,  975.7,   11.5,   81.6,    1.71,   -0.77,    0.0,   -4.8
00:27:45,  975.7,   11.5,   81.6,    1.45,   -1.27,    0.0,   -4.6
00:27:50,  975.7,   11.5,   81.6,    1.92,   -0.98,    0.0,   -4.6
00:27:55,  975.7,   11.5,   81.5,    1.78,   -0.91,    0.0,   -4.6
00:28:00,  975.8,   11.5,   81.5,    1.79,   -1.09,    0.0,   -4.6
00:28:05,  975.7,   11.5,   81.5,    1.75,   -1.71,    0.0,   -4.4
00:28:10,  975.6,   11.5,   81.5,    1.63,   -1.82,    0.0,   -4.4
00:28:15,  975.7,   11.5,   81.5,    1.02,   -2.68,    0.0,   -4.4
00:28:20,  975.7,   11.5,   81.4,    1.42,   -1.58,    0.0,   -4.4
00:28:25,  975.7,   11.5,   81.5,    2.28,   -1.39,    0.0,   -4.4
00:28:30,  975.7,   11.5,   81.5,    1.99,   -1.74,    0.0,   -4.4
00:28:35,  975.6,   11.5,   81.5,    1.50,   -1.61,    0.0,   -4.8
00:28:40,  975.7,   11.5,   81.4,    1.43,   -1.35,    0.0,   -4.6
00:28:45,  975.7,   11.5,   81.5,    1.91,   -0.43,    0.0,   -4.6
00:28:50,  975.6,   11.5,   81.4,    2.30,   -0.51,    0.0,   -4.8
00:28:55,  975.7,   11.5,   81.5,    1.61,   -0.80,    0.0,   -4.6
00:29:00,  975.7,   11.5,   81.4,    1.59,   -0.79,    0.0,   -4.8
00:29:05,  975.7,   11.5,   81.4,    1.87,   -0.66,    0.0,   -4.8
00:29:10,  975.7,   11.5,   81.4,    1.95,   -0.88,    0.0,   -4.6
00:29:15,  975.7,   11.5,   81.4,    2.02,   -0.73,    0.0,   -4.6
00:29:20,  975.7,   11.5,   81.4,    1.87,   -0.93,    0.0,   -4.6
00:29:25,  975.7,   11.5,   81.4,    1.86,   -0.95,    0.0,   -4.4
00:29:30,  975.7,   11.6,   81.3,    1.64,   -0.71,    0.0,   -4.4
00:29:35,  975.7,   11.5,   81.4,    1.72,   -0.88,    0.0,   -4.4
00:29:40,  975.7,   11.5,   81.4,    1.34,   -0.57,    0.0,   -4.4