,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-08-31, 00:00:01,VALID,918.319,VALID,0,VALID,97.7203,VALID,0.0169808,VALID,18.6942,VALID,49,VALID,0.0790334,
2004-08-31, 00:01:00,VALID,918.325,VALID,0,VALID,97.6923,VALID,0.0169808,VALID,18.6942,VALID,49,VALID,0,
2004-08-31, 00:02:01,VALID,918.33,VALID,0,VALID,97.7304,VALID,0,VALID,18.7071,VALID,49,VALID,0,
2004-08-31, 00:03:01,VALID,918.336,VALID,0,VALID,97.6732,VALID,0,VALID,18.7138,VALID,49,VALID,0,
2004-08-31, 00:04:00,VALID,918.346,VALID,0,VALID,97.602,VALID,0.0169808,VALID,18.7165,VALID,49,VALID,0,
2004-08-31, 00:05:00,VALID,918.349,VALID,0,VALID,97.4431,VALID,0.0169808,VALID,18.7262,VALID,49,VALID,0.120908,
2004-08-31, 00:06:01,VALID,918.35,VALID,0,VALID,97.19,VALID,0,VALID,18.7463,VALID,49,VALID,0,
2004-08-31, 00:07:00,VALID,918.345,VALID,0,VALID,96.9586,VALID,0.0169808,VALID,18.7297,VALID,49,VALID,0,
2004-08-31, 00:08:01,VALID,918.332,VALID,0,VALID,96.8823,VALID,0.0169808,VALID,18.7069,VALID,49,VALID,0,
2004-08-31, 00:09:00,VALID,918.322,VALID,0,VALID,96.8797,VALID,0.0339617,VALID,18.7041,VALID,49,VALID,0,
2004-08-31, 00:10:01,VALID,918.301,VALID,0,VALID,96.9509,VALID,0.0509425,VALID,18.6808,VALID,49,VALID,0,
2004-08-31, 00:11:00,VALID,918.293,VALID,0,VALID,96.9611,VALID,0.0169808,VALID,18.6942,VALID,49,VALID,0,
2004-08-31, 00:12:00,VALID,918.272,VALID,0,VALID,96.909,VALID,0.0339617,VALID,18.6942,VALID,49,VALID,0,
2004-08-31, 00:13:00,VALID,918.243,VALID,0,VALID,96.8492,VALID,0.0509425,VALID,18.6972,VALID,49,VALID,0,
2004-08-31, 00:14:01,VALID,918.222,VALID,0,VALID,96.7386,VALID,0.0339617,VALID,18.6969,VALID,49,VALID,0,
2004-08-31, 00:15:00,VALID,918.189,VALID,0,VALID,96.4563,VALID,0.0169808,VALID,18.7428,VALID,49,VALID,0,
2004-08-31, 00:16:00,VALID,918.174,VALID,0,VALID,96.235,VALID,0.0339617,VALID,18.7721,VALID,49,VALID,0,
2004-08-31, 00:17:00,VALID,918.153,VALID,0,VALID,96.2312,VALID,0.0169808,VALID,18.8009,VALID,49,VALID,0,
2004-08-31, 00:18:01,VALID,918.147,VALID,0,VALID,95.9744,VALID,0,VALID,18.8561,VALID,49,VALID,0,
2004-08-31, 00:19:00,VALID,918.159,VALID,0,VALID,95.7213,VALID,0.0169808,VALID,18.8821,VALID,49,VALID,0,
2004-08-31, 00:20:01,VALID,918.154,VALID,0,VALID,95.3068,VALID,0.0339617,VALID,18.8685,VALID,41,VALID,0.328125,
2004-08-31, 00:21:01,VALID,918.148,VALID,0,VALID,95.3996,VALID,0,VALID,18.9015,VALID,8,VALID,0.300223,
2004-08-31, 00:22:00,VALID,918.113,VALID,0,VALID,95.0626,VALID,0,VALID,18.9591,VALID,7,VALID,0.000181686,
2004-08-31, 00:23:01,VALID,918.092,VALID,0,VALID,94.6621,VALID,0,VALID,19.0011,VALID,6,VALID,0.0779433,
2004-08-31, 00:24:00,VALID,918.07,VALID,0,VALID,94.5057,VALID,0.0169808,VALID,19.0274,VALID,7,VALID,0.476017,
2004-08-31, 00:25:00,VALID,918.048,VALID,0,VALID,93.9271,VALID,0,VALID,19.0761,VALID,8,VALID,0.471591,
2004-08-31, 00:26:00,VALID,918.048,VALID,0,VALID,93.0433,VALID,0,VALID,18.9949,VALID,9,VALID,0.680778,
2004-08-31, 00:27:01,VALID,918.051,VALID,0,VALID,93.6155,VALID,0.0169808,VALID,18.8727,VALID,9,VALID,0.837426,
2004-08-31, 00:28:00,VALID,918.051,VALID,0,VALID,94.7193,VALID,-0.0169808,VALID,18.7947,VALID,6,VALID,0.746626,
2004-08-31, 00:29:01,VALID,918.035,VALID,0,VALID,95.2559,VALID,0.0169808,VALID,18.7952,VALID,3,VALID,0.824128,
2004-08-31, 00:30:00,VALID,918.033,VALID,0,VALID,95.3335,VALID,0.0509425,VALID,18.8305,VALID,356,VALID,0.827035,
2004-08-31, 00:31:01,VALID,918.024,VALID,0,VALID,95.2178,VALID,0,VALID,18.8824,VALID,355,VALID,0.6875,
2004-08-31, 00:32:00,VALID,918.007,VALID,0,VALID,95.0588,VALID,0.0169808,VALID,18.901,VALID,351,VALID,0.60992,
2004-08-31, 00:33:00,VALID,917.995,VALID,0,VALID,94.9571,VALID,0.0169808,VALID,18.9234,VALID,350,VALID,0.961664,
2004-08-31, 00:34:00,VALID,917.989,VALID,0,VALID,94.7282,VALID,0.0509425,VALID,18.972,VALID,356,VALID,0.724085,
2004-08-31, 00:35:01,VALID,917.965,VALID,0,VALID,94.3938,VALID,0.0169808,VALID,18.982,VALID,11,VALID,0.671131,
2004-08-31, 00:36:00,VALID,917.95,VALID,0,VALID,94.245,VALID,0,VALID,18.9598,VALID,6,VALID,0.351042,
2004-08-31, 00:37:00,VALID,917.941,VALID,0,VALID,94.5196,VALID,0.0169808,VALID,18.973,VALID,5,VALID,0.676153,
2004-08-31, 00:38:00,VALID,917.925,VALID,0,VALID,94.863,VALID,0.0339617,VALID,19.0018,VALID,11,VALID,0.783789,
2004-08-31, 00:39:00,VALID,917.923,VALID,0,VALID,94.746,VALID,0,VALID,18.9951,VALID,10,VALID,0.721768,
2004-08-31, 00:40:00,VALID,917.904,VALID,0,VALID,94.8604,VALID,-0.0849042,VALID,19.0065,VALID,6,VALID,0.867378,
2004-08-31, 00:41:01,VALID,917.895,VALID,0,VALID,94.8312,VALID,-0.101885,VALID,18.9901,VALID,13,VALID,0.958841,
2004-08-31, 00:42:00,VALID,917.903,VALID,0,VALID,94.7905,VALID,-0.101885,VALID,18.9896,VALID,12,VALID,1.03683,
2004-08-31, 00:43:00,VALID,917.879,VALID,0,VALID,94.8846,VALID,-0.0509425,VALID,19.009,VALID,12,VALID,1.24316,
2004-08-31, 00:44:00,VALID,917.881,VALID,0,VALID,94.7663,VALID,-0.0679233,VALID,19.0189,VALID,10,VALID,1.52009,
2004-08-31, 00:45:00,VALID,917.864,VALID,0,VALID,94.6354,VALID,-0.0509425,VALID,19.0438,VALID,7,VALID,1.44414,
2004-08-31, 00:46:00,VALID,917.857,VALID,0,VALID,94.3709,VALID,-0.0849042,VALID,19.0996,VALID,8,VALID,1.72337,
2004-08-31, 00:47:00,VALID,917.849,VALID,0,VALID,94.1979,VALID,-0.0679233,VALID,19.1192,VALID,11,VALID,1.61808,
2004-08-31, 00:48:00,VALID,917.819,VALID,0,VALID,94.4421,VALID,-0.101885,VALID,19.1418,VALID,357,VALID,1.27896,
2004-08-31, 00:49:01,VALID,917.778,VALID,0,VALID,94.3378,VALID,-0.0849042,VALID,19.1769,VALID,13,VALID,1.64177,
2004-08-31, 00:50:01,VALID,917.762,VALID,0,VALID,93.9868,VALID,-0.0679233,VALID,19.2189,VALID,19,VALID,1.91521,
2004-08-31, 00:51:01,VALID,917.758,VALID,0,VALID,93.8075,VALID,-0.0509425,VALID,19.232,VALID,355,VALID,1.22656,
2004-08-31, 00:52:00,VALID,917.739,VALID,0,VALID,93.8749,VALID,-0.0849042,VALID,19.2283,VALID,5,VALID,1.47396,
2004-08-31, 00:53:00,VALID,917.719,VALID,0,VALID,93.9627,VALID,-0.0509425,VALID,19.2484,VALID,1,VALID,1.90682,
2004-08-31, 00:54:00,VALID,917.727,VALID,0,VALID,94.0263,VALID,-0.0849042,VALID,19.2611,VALID,356,VALID,1.61275,
2004-08-31, 00:55:00,VALID,917.702,VALID,0,VALID,94.0263,VALID,-0.0339617,VALID,19.2566,VALID,354,VALID,0.988281,
2004-08-31, 00:56:01,VALID,917.68,VALID,0,VALID,94.0911,VALID,0,VALID,19.2405,VALID,4,VALID,0.9375,
2004-08-31, 00:57:00,VALID,917.686,VALID,0,VALID,94.0046,VALID,0,VALID,19.2216,VALID,339,VALID,0.613368,
2004-08-31, 00:58:00,VALID,917.684,VALID,0,VALID,94.2335,VALID,-0.0169808,VALID,19.1958,VALID,357,VALID,1.06669,
2004-08-31, 00:59:00,VALID,917.664,VALID,0,VALID,94.264,VALID,0,VALID,19.1759,VALID,9,VALID,0.495094,
2004-08-31, 01:00:01,VALID,917.635,VALID,0,VALID,94.2145,VALID,0,VALID,19.1662,VALID,7,VALID,1.01152,
2004-08-31, 01:01:01,VALID,917.613,VALID,0,VALID,93.8902,VALID,0,VALID,19.1985,VALID,349,VALID,0.776414,
2004-08-31, 01:02:01,VALID,917.597,VALID,0,VALID,94.0415,VALID,0.0169808,VALID,19.1653,VALID,334,VALID,0.329055,
2004-08-31, 01:03:01,VALID,917.566,VALID,0,VALID,94.1699,VALID,-0.0169808,VALID,19.1533,VALID,339,VALID,0.223264,
2004-08-31, 01:04:01,VALID,917.56,VALID,0,VALID,94.1623,VALID,0,VALID,19.1081,VALID,356,VALID,0.436257,
2004-08-31, 01:05:00,VALID,917.55,VALID,0,VALID,94.3988,VALID,0.0169808,VALID,19.0597,VALID,356,VALID,0.0874619,
2004-08-31, 01:06:01,VALID,917.528,VALID,0,VALID,94.6989,VALID,-0.0169808,VALID,19.0207,VALID,359,VALID,0.611235,
2004-08-31, 01:07:00,VALID,917.505,VALID,0,VALID,94.9774,VALID,0,VALID,18.9852,VALID,328,VALID,0.570694,
2004-08-31, 01:08:00,VALID,917.484,VALID,0,VALID,94.8363,VALID,0,VALID,18.9405,VALID,16,VALID,1.26507,
2004-08-31, 01:09:01,VALID,917.482,VALID,0,VALID,95.0321,VALID,0,VALID,18.8886,VALID,22,VALID,1.35764,
2004-08-31, 01:10:00,VALID,917.483,VALID,0,VALID,94.9596,VALID,0,VALID,18.934,VALID,21,VALID,1.27632,
2004-08-31, 01:11:00,VALID,917.486,VALID,0,VALID,94.6824,VALID,0,VALID,18.9527,VALID,12,VALID,1.14063,
2004-08-31, 01:12:00,VALID,917.46,VALID,0,VALID,93.9487,VALID,-0.0169808,VALID,19.0244,VALID,353,VALID,1.2589,
2004-08-31, 01:13:01,VALID,917.451,VALID,0,VALID,92.9492,VALID,0,VALID,19.1826,VALID,12,VALID,1.75866,
2004-08-31, 01:14:01,VALID,917.45,VALID,0,VALID,92.3821,VALID,0,VALID,19.2536,VALID,4,VALID,1.1984,
2004-08-31, 01:15:01,VALID,917.423,VALID,0,VALID,92.0731,VALID,-0.0169808,VALID,19.2792,VALID,13,VALID,1.22414,
2004-08-31, 01:16:01,VALID,917.383,VALID,0,VALID,91.7831,VALID,-0.0509425,VALID,19.3443,VALID,9,VALID,1.73772,
2004-08-31, 01:17:01,VALID,917.356,VALID,0,VALID,91.333,VALID,-0.0339617,VALID,19.422,VALID,8,VALID,1.43945,
2004-08-31, 01:18:01,VALID,917.346,VALID,0,VALID,91.3559,VALID,-0.0509425,VALID,19.3962,VALID,350,VALID,1.29306,
2004-08-31, 01:19:01,VALID,917.316,VALID,0,VALID,91.5403,VALID,-0.0339617,VALID,19.3763,VALID,10,VALID,1.30558,
2004-08-31, 01:20:00,VALID,917.301,VALID,0,VALID,91.5454,VALID,-0.0509425,VALID,19.3602,VALID,2,VALID,1.51781,
2004-08-31, 01:21:01,VALID,917.293,VALID,0,VALID,91.4589,VALID,-0.0509425,VALID,19.3895,VALID,1,VALID,1.5902,
2004-08-31, 01:22:01,VALID,917.289,VALID,0,VALID,91.0749,VALID,-0.0339617,VALID,19.4474,VALID,357,VALID,2.05196,
2004-08-31, 01:23:01,VALID,917.284,VALID,0,VALID,90.64,VALID,0,VALID,19.5184,VALID,5,VALID,1.85766,
2004-08-31, 01:24:01,VALID,917.259,VALID,0,VALID,90.5154,VALID,0,VALID,19.5442,VALID,6,VALID,1.66815,
2004-08-31, 01:25:00,VALID,917.265,VALID,0,VALID,90.5739,VALID,0,VALID,19.5604,VALID,6,VALID,1.62054,
2004-08-31, 01:26:01,VALID,917.231,VALID,0,VALID,90.5357,VALID,-0.0169808,VALID,19.5832,VALID,10,VALID,1.71094,
2004-08-31, 01:27:01,VALID,917.207,VALID,0,VALID,90.523,VALID,0,VALID,19.5668,VALID,354,VALID,1.25781,
2004-08-31, 01:28:01,VALID,917.17,VALID,0,VALID,90.2318,VALID,-0.0169808,VALID,19.5929,VALID,343,VALID,1.31402,
2004-08-31, 01:29:01,VALID,917.137,VALID,0,VALID,90.0639,VALID,-0.0169808,VALID,19.6344,VALID,8,VALID,1.50872,
2004-08-31, 01:30:01,VALID,917.118,VALID,0,VALID,89.994,VALID,0,VALID,19.6381,VALID,6,VALID,0.797805,
2004-08-31, 01:31:01,VALID,917.088,VALID,0,VALID,90.1708,VALID,-0.0339617,VALID,19.625,VALID,17,VALID,1.17678,
2004-08-31, 01:32:01,VALID,917.063,VALID,0,VALID,90.3907,VALID,-0.0339617,VALID,19.5698,VALID,356,VALID,1.69085,
2004-08-31, 01:33:01,VALID,917.038,VALID,0,VALID,90.3577,VALID,0,VALID,19.5696,VALID,20,VALID,1.54688,
2004-08-31, 01:34:00,VALID,917.041,VALID,0,VALID,90.2509,VALID,-0.0339617,VALID,19.5798,VALID,11,VALID,2.07527,
2004-08-31, 01:35:01,VALID,917.024,VALID,0,VALID,90.0983,VALID,0,VALID,19.5959,VALID,360,VALID,2.28237,
2004-08-31, 01:36:01,VALID,917.036,VALID,0,VALID,89.83,VALID,0,VALID,19.6635,VALID,9,VALID,1.77108,
2004-08-31, 01:37:01,VALID,917.022,VALID,0,VALID,89.905,VALID,0,VALID,19.6508,VALID,8,VALID,2.03743,
2004-08-31, 01:38:01,VALID,916.998,VALID,0,VALID,89.8516,VALID,0,VALID,19.6473,VALID,9,VALID,2.28832,
2004-08-31, 01:39:01,VALID,917.001,VALID,0,VALID,89.7308,VALID,0,VALID,19.6828,VALID,3,VALID,1.89953,
2004-08-31, 01:40:01,VALID,916.992,VALID,0,VALID,89.741,VALID,-0.0169808,VALID,19.6729,VALID,7,VALID,2.11795,
2004-08-31, 01:41:01,VALID,916.995,VALID,0,VALID,89.8172,VALID,0,VALID,19.6732,VALID,4,VALID,1.58647,
2004-08-31, 01:42:01,VALID,916.99,VALID,0,VALID,89.8656,VALID,-0.0169808,VALID,19.6796,VALID,7,VALID,1.41882,
2004-08-31, 01:43:01,VALID,916.994,VALID,0,VALID,89.8414,VALID,0,VALID,19.6828,VALID,12,VALID,1.5106,
2004-08-31, 01:44:01,VALID,917.002,VALID,0,VALID,90.0461,VALID,-0.0169808,VALID,19.6506,VALID,11,VALID,1.1131,
2004-08-31, 01:45:01,VALID,917,VALID,0,VALID,90.6768,VALID,-0.0339617,VALID,19.5827,VALID,10,VALID,1.08041,
2004-08-31, 01:46:01,VALID,916.99,VALID,0,VALID,90.8727,VALID,0,VALID,19.5115,VALID,1,VALID,1.61626,
2004-08-31, 01:47:01,VALID,916.997,VALID,0,VALID,90.8867,VALID,-0.0509425,VALID,19.502,VALID,19,VALID,1.36354,
2004-08-31, 01:48:01,VALID,916.977,VALID,0,VALID,90.9108,VALID,0,VALID,19.4861,VALID,11,VALID,1.49498,
2004-08-31, 01:49:01,VALID,916.989,VALID,0,VALID,90.7125,VALID,-0.0169808,VALID,19.5211,VALID,13,VALID,1.47326,
2004-08-31, 01:50:01,VALID,916.997,VALID,0,VALID,90.6743,VALID,-0.0169808,VALID,19.5375,VALID,11,VALID,1.6399,
2004-08-31, 01:51:01,VALID,917.036,VALID,0,VALID,90.6794,VALID,-0.0169808,VALID,19.5438,VALID,357,VALID,1.56476,
2004-08-31, 01:52:01,VALID,917.05,VALID,0,VALID,90.6896,VALID,-0.0169808,VALID,19.544,VALID,19,VALID,1.13264,
2004-08-31, 01:53:01,VALID,917.061,VALID,0,VALID,90.7595,VALID,-0.0339617,VALID,19.5276,VALID,3,VALID,1.77066,
2004-08-31, 01:54:01,VALID,917.086,VALID,0,VALID,90.6997,VALID,-0.0339617,VALID,19.5537,VALID,9,VALID,2.27113,
2004-08-31, 01:55:01,VALID,917.093,VALID,0,VALID,90.6908,VALID,-0.0509425,VALID,19.5609,VALID,1,VALID,1.59775,
2004-08-31, 01:56:01,VALID,917.093,VALID,0,VALID,90.7468,VALID,-0.0339617,VALID,19.5378,VALID,9,VALID,1.89789,
2004-08-31, 01:57:01,VALID,917.104,VALID,0,VALID,90.9566,VALID,-0.0849042,VALID,19.5254,VALID,360,VALID,1.88863,
2004-08-31, 01:58:01,VALID,917.118,VALID,0,VALID,91.0889,VALID,-0.0509425,VALID,19.4988,VALID,8,VALID,1.73512,
2004-08-31, 01:59:00,VALID,917.118,VALID,0,VALID,91.2249,VALID,-0.0679233,VALID,19.4536,VALID,1,VALID,1.19494,
2004-08-31, 02:00:00,VALID,917.119,VALID,0,VALID,91.4042,VALID,-0.101885,VALID,19.4638,VALID,354,VALID,1.60042,
2004-08-31, 02:01:00,VALID,917.13,VALID,0,VALID,91.3343,VALID,-0.0679233,VALID,19.4732,VALID,21,VALID,1.50727,
2004-08-31, 02:02:00,VALID,917.148,VALID,0,VALID,91.3915,VALID,-0.0849042,VALID,19.4377,VALID,5,VALID,0.875,
2004-08-31, 02:03:00,VALID,917.143,VALID,0,VALID,91.8175,VALID,-0.101885,VALID,19.4027,VALID,354,VALID,1.17115,
2004-08-31, 02:04:00,VALID,917.127,VALID,0,VALID,91.8175,VALID,-0.0679233,VALID,19.386,VALID,6,VALID,1.20035,
2004-08-31, 02:05:00,VALID,917.126,VALID,0,VALID,91.82,VALID,-0.0679233,VALID,19.3893,VALID,9,VALID,1.0967,
2004-08-31, 02:06:00,VALID,917.118,VALID,0,VALID,91.9663,VALID,-0.0339617,VALID,19.3604,VALID,347,VALID,0.79566,
2004-08-31, 02:07:00,VALID,917.111,VALID,0,VALID,92.1265,VALID,-0.0509425,VALID,19.3406,VALID,8,VALID,0.875744,
2004-08-31, 02:08:00,VALID,917.108,VALID,0,VALID,91.89,VALID,-0.0339617,VALID,19.3408,VALID,15,VALID,0.972124,
2004-08-31, 02:09:00,VALID,917.09,VALID,0,VALID,92.3274,VALID,-0.0339617,VALID,19.2633,VALID,14,VALID,0.880551,
2004-08-31, 02:10:00,VALID,917.056,VALID,0,VALID,92.8882,VALID,-0.0509425,VALID,19.2214,VALID,16,VALID,1.81445,
2004-08-31, 02:11:00,VALID,917.044,VALID,0,VALID,92.7597,VALID,-0.0339617,VALID,19.231,VALID,4,VALID,1.65586,
2004-08-31, 02:12:00,VALID,917.018,VALID,0,VALID,92.7318,VALID,-0.0679233,VALID,19.2507,VALID,7,VALID,1.57552,
2004-08-31, 02:13:00,VALID,917,VALID,0,VALID,92.7114,VALID,-0.0679233,VALID,19.237,VALID,17,VALID,1.50677,
2004-08-31, 02:14:00,VALID,916.968,VALID,0,VALID,92.7534,VALID,-0.0679233,VALID,19.2377,VALID,8,VALID,1.70293,
2004-08-31, 02:15:00,VALID,916.953,VALID,0,VALID,92.5232,VALID,-0.0509425,VALID,19.2571,VALID,14,VALID,1.7807,
2004-08-31, 02:16:00,VALID,916.915,VALID,0,VALID,92.4889,VALID,-0.0509425,VALID,19.2472,VALID,10,VALID,1.11464,
2004-08-31, 02:17:00,VALID,916.866,VALID,0,VALID,92.6567,VALID,-0.0679233,VALID,19.2246,VALID,19,VALID,1.09505,
2004-08-31, 02:18:00,VALID,916.826,VALID,0,VALID,92.6669,VALID,-0.0509425,VALID,19.2084,VALID,19,VALID,1.6795,
2004-08-31, 02:19:00,VALID,916.796,VALID,0,VALID,92.7915,VALID,-0.0679233,VALID,19.2221,VALID,12,VALID,1.76581,
2004-08-31, 02:20:00,VALID,916.806,VALID,0,VALID,92.5804,VALID,-0.0169808,VALID,19.2313,VALID,12,VALID,1.35445,
2004-08-31, 02:21:00,VALID,916.824,VALID,0,VALID,92.5296,VALID,-0.0679233,VALID,19.2214,VALID,13,VALID,1.65234,
2004-08-31, 02:22:00,VALID,916.849,VALID,0,VALID,92.6885,VALID,-0.0169808,VALID,19.2119,VALID,6,VALID,1.65199,
2004-08-31, 02:23:00,VALID,916.871,VALID,0,VALID,92.5754,VALID,-0.0509425,VALID,19.1983,VALID,9,VALID,1.41264,
2004-08-31, 02:24:00,VALID,916.886,VALID,0,VALID,92.7674,VALID,-0.0169808,VALID,19.1988,VALID,354,VALID,1.51108,
2004-08-31, 02:25:00,VALID,916.888,VALID,0,VALID,92.8259,VALID,-0.0509425,VALID,19.1858,VALID,7,VALID,1.38247,
2004-08-31, 02:26:00,VALID,916.896,VALID,0,VALID,92.9022,VALID,-0.0509425,VALID,19.1866,VALID,3,VALID,1.45985,
2004-08-31, 02:27:00,VALID,916.9,VALID,0,VALID,92.9975,VALID,-0.0509425,VALID,19.1992,VALID,337,VALID,1.8647,
2004-08-31, 02:28:00,VALID,916.901,VALID,0,VALID,92.6478,VALID,-0.0509425,VALID,19.2767,VALID,350,VALID,1.48711,
2004-08-31, 02:29:00,VALID,916.901,VALID,0,VALID,92.5677,VALID,-0.0509425,VALID,19.2797,VALID,351,VALID,1.70368,
2004-08-31, 02:30:00,VALID,916.912,VALID,0,VALID,92.349,VALID,-0.0679233,VALID,19.3185,VALID,352,VALID,1.39629,
2004-08-31, 02:31:00,VALID,916.923,VALID,0,VALID,92.1354,VALID,-0.101885,VALID,19.3547,VALID,359,VALID,0.822743,
2004-08-31, 02:32:00,VALID,916.928,VALID,0,VALID,92.129,VALID,-0.0339617,VALID,19.3309,VALID,1,VALID,1.33168,
2004-08-31, 02:33:00,VALID,916.903,VALID,0,VALID,92.1328,VALID,-0.0509425,VALID,19.3381,VALID,353,VALID,1.63157,
2004-08-31, 02:34:00,VALID,916.906,VALID,0,VALID,92.1316,VALID,-0.101885,VALID,19.3381,VALID,22,VALID,1.54818,
2004-08-31, 02:35:00,VALID,916.914,VALID,0,VALID,92.1659,VALID,-0.101885,VALID,19.3222,VALID,340,VALID,1.22781,
2004-08-31, 02:36:00,VALID,916.909,VALID,0,VALID,92.3223,VALID,-0.0169808,VALID,19.3217,VALID,346,VALID,1.2373,
2004-08-31, 02:37:00,VALID,916.876,VALID,0,VALID,92.3121,VALID,-0.101885,VALID,19.3281,VALID,347,VALID,0.956174,
2004-08-31, 02:38:00,VALID,916.878,VALID,0,VALID,92.0642,VALID,-0.0509425,VALID,19.3247,VALID,4,VALID,1.19093,
2004-08-31, 02:39:00,VALID,916.856,VALID,0,VALID,92.2625,VALID,-0.0509425,VALID,19.2959,VALID,2,VALID,1.86835,
2004-08-31, 02:40:00,VALID,916.857,VALID,0,VALID,92.4126,VALID,-0.0509425,VALID,19.27,VALID,347,VALID,1.09884,
2004-08-31, 02:41:00,VALID,916.841,VALID,0,VALID,92.6466,VALID,-0.0509425,VALID,19.2797,VALID,323,VALID,1.10987,
2004-08-31, 02:42:00,VALID,916.845,VALID,0,VALID,92.302,VALID,-0.0509425,VALID,19.3411,VALID,351,VALID,1.1272,
2004-08-31, 02:43:00,VALID,916.849,VALID,0,VALID,92.1761,VALID,-0.0509425,VALID,19.3214,VALID,352,VALID,0.792614,
2004-08-31, 02:44:00,VALID,916.833,VALID,0,VALID,92.2803,VALID,-0.0509425,VALID,19.3093,VALID,2,VALID,0.744141,
2004-08-31, 02:45:00,VALID,916.836,VALID,0,VALID,92.2969,VALID,-0.101885,VALID,19.2735,VALID,14,VALID,1.35938,
2004-08-31, 02:46:00,VALID,916.833,VALID,0,VALID,92.4113,VALID,-0.0339617,VALID,19.2151,VALID,358,VALID,1.11302,
2004-08-31, 02:47:00,VALID,916.821,VALID,0,VALID,92.644,VALID,-0.101885,VALID,19.2089,VALID,360,VALID,0.808036,
2004-08-31, 02:48:00,VALID,916.803,VALID,0,VALID,92.7445,VALID,-0.0849042,VALID,19.199,VALID,8,VALID,1.29084,
2004-08-31, 02:49:00,VALID,916.796,VALID,0,VALID,92.7063,VALID,-0.0679233,VALID,19.1863,VALID,11,VALID,1.51853,
2004-08-31, 02:50:00,VALID,916.796,VALID,0,VALID,92.9848,VALID,0,VALID,19.1344,VALID,352,VALID,1.13765,
2004-08-31, 02:51:00,VALID,916.802,VALID,0,VALID,93.3345,VALID,-0.0849042,VALID,19.1093,VALID,353,VALID,1.08247,
2004-08-31, 02:52:00,VALID,916.81,VALID,0,VALID,93.4642,VALID,-0.0849042,VALID,19.0989,VALID,358,VALID,1.04941,
2004-08-31, 02:53:00,VALID,916.82,VALID,0,VALID,93.4655,VALID,-0.0679233,VALID,19.0959,VALID,354,VALID,1.06996,
2004-08-31, 02:54:00,VALID,916.816,VALID,0,VALID,93.4858,VALID,-0.0339617,VALID,19.0825,VALID,354,VALID,0.613653,
2004-08-31, 02:55:00,VALID,916.805,VALID,0,VALID,93.5087,VALID,0.0169808,VALID,19.088,VALID,350,VALID,0.594308,
2004-08-31, 02:56:00,VALID,916.807,VALID,0,VALID,93.4884,VALID,0,VALID,19.092,VALID,350,VALID,0.203835,
2004-08-31, 02:57:00,VALID,916.804,VALID,0,VALID,93.4604,VALID,0,VALID,19.0689,VALID,350,VALID,0,
2004-08-31, 02:58:00,VALID,916.79,VALID,0,VALID,93.2073,VALID,0.0169808,VALID,19.0301,VALID,360,VALID,0.370916,
2004-08-31, 02:59:00,VALID,916.767,VALID,0,VALID,93.5252,VALID,-0.0169808,VALID,18.9854,VALID,23,VALID,0.941939,
2004-08-31, 03:00:00,VALID,916.769,VALID,0,VALID,93.6969,VALID,0,VALID,18.9628,VALID,16,VALID,0.971608,
2004-08-31, 03:01:00,VALID,916.774,VALID,0,VALID,93.7007,VALID,0,VALID,18.9236,VALID,1,VALID,0.838021,
2004-08-31, 03:02:00,VALID,916.768,VALID,0,VALID,94.1153,VALID,0.0169808,VALID,18.9305,VALID,349,VALID,0.731179,
2004-08-31, 03:03:00,VALID,916.761,VALID,0,VALID,94.2284,VALID,0.0169808,VALID,18.9305,VALID,352,VALID,0.645241,
2004-08-31, 03:04:00,VALID,916.725,VALID,0,VALID,94.2742,VALID,0,VALID,18.9372,VALID,342,VALID,0.19371,
2004-08-31, 03:05:00,VALID,916.714,VALID,0,VALID,94.1725,VALID,0,VALID,18.9176,VALID,359,VALID,0.302734,
2004-08-31, 03:06:00,VALID,916.702,VALID,0,VALID,94.0097,VALID,-0.0169808,VALID,18.905,VALID,7,VALID,0.397905,
2004-08-31, 03:07:00,VALID,916.691,VALID,0,VALID,94.2882,VALID,0.0169808,VALID,18.9179,VALID,13,VALID,0.975109,
2004-08-31, 03:08:00,VALID,916.682,VALID,0,VALID,94.1254,VALID,0,VALID,18.8953,VALID,17,VALID,1.01108,
2004-08-31, 03:09:00,VALID,916.674,VALID,0,VALID,94.3149,VALID,0,VALID,18.8662,VALID,24,VALID,1.47856,
2004-08-31, 03:10:00,VALID,916.675,VALID,0,VALID,94.2475,VALID,-0.0169808,VALID,18.8821,VALID,28,VALID,1.08632,
2004-08-31, 03:11:00,VALID,916.653,VALID,0,VALID,93.9767,VALID,0,VALID,18.8305,VALID,13,VALID,1.45796,
2004-08-31, 03:12:00,VALID,916.637,VALID,0,VALID,94.6125,VALID,0.0169808,VALID,18.7917,VALID,20,VALID,1.70952,
2004-08-31, 03:13:00,VALID,916.646,VALID,0,VALID,94.7549,VALID,0,VALID,18.8305,VALID,11,VALID,1.37429,
2004-08-31, 03:14:00,VALID,916.634,VALID,0,VALID,94.5451,VALID,0,VALID,18.8471,VALID,3,VALID,1.08185,
2004-08-31, 03:15:00,VALID,916.619,VALID,0,VALID,94.76,VALID,-0.0169808,VALID,18.8662,VALID,3,VALID,1.12258,
2004-08-31, 03:16:00,VALID,916.596,VALID,0,VALID,94.6659,VALID,0.0509425,VALID,18.8824,VALID,15,VALID,0.963728,
2004-08-31, 03:17:00,VALID,916.565,VALID,0,VALID,94.6506,VALID,0.0169808,VALID,18.8888,VALID,16,VALID,0.942835,
2004-08-31, 03:18:00,VALID,916.54,VALID,0,VALID,94.4955,VALID,0.0169808,VALID,18.8727,VALID,18,VALID,0.380087,
2004-08-31, 03:19:00,VALID,916.522,VALID,0,VALID,94.6226,VALID,0,VALID,18.8635,VALID,20,VALID,0.337891,
2004-08-31, 03:20:00,VALID,916.501,VALID,0,VALID,94.5502,VALID,0,VALID,18.8441,VALID,43,VALID,0.493546,
2004-08-31, 03:21:00,VALID,916.494,VALID,0,VALID,94.6036,VALID,0,VALID,18.8016,VALID,59,VALID,0.668146,
2004-08-31, 03:22:00,VALID,916.472,VALID,0,VALID,94.6595,VALID,-0.0169808,VALID,18.7629,VALID,53,VALID,1.43441,
2004-08-31, 03:23:00,VALID,916.484,VALID,0,VALID,94.6214,VALID,-0.0339617,VALID,18.7251,VALID,26,VALID,0.837536,
2004-08-31, 03:24:00,VALID,916.494,VALID,0,VALID,94.4154,VALID,-0.0169808,VALID,18.6502,VALID,12,VALID,0.412016,
2004-08-31, 03:25:00,VALID,916.503,VALID,0,VALID,94.999,VALID,-0.0339617,VALID,18.6181,VALID,353,VALID,0.576349,
2004-08-31, 03:26:00,VALID,916.504,VALID,0,VALID,94.9876,VALID,0,VALID,18.6149,VALID,357,VALID,0.441707,
2004-08-31, 03:27:00,VALID,916.503,VALID,0,VALID,95.1364,VALID,-0.0339617,VALID,18.5667,VALID,47,VALID,0.733994,
2004-08-31, 03:28:00,VALID,916.511,VALID,0,VALID,95.528,VALID,-0.0169808,VALID,18.5505,VALID,49,VALID,0.86101,
2004-08-31, 03:29:00,VALID,916.507,VALID,0,VALID,95.6386,VALID,-0.0339617,VALID,18.5275,VALID,28,VALID,1.4907,
2004-08-31, 03:30:00,VALID,916.537,VALID,0,VALID,95.809,VALID,-0.0169808,VALID,18.5434,VALID,3,VALID,1.09392,
2004-08-31, 03:31:00,VALID,916.549,VALID,0,VALID,95.6298,VALID,-0.0169808,VALID,18.5533,VALID,357,VALID,0.768895,
2004-08-31, 03:32:00,VALID,916.544,VALID,0,VALID,96.0748,VALID,0,VALID,18.5824,VALID,6,VALID,0.911237,
2004-08-31, 03:33:00,VALID,916.517,VALID,0,VALID,96.1829,VALID,-0.0169808,VALID,18.6663,VALID,20,VALID,1.10996,
2004-08-31, 03:34:00,VALID,916.528,VALID,0,VALID,95.6514,VALID,0,VALID,18.715,VALID,28,VALID,1.11228,
2004-08-31, 03:35:00,VALID,916.525,VALID,0,VALID,95.4988,VALID,0.0169808,VALID,18.7371,VALID,25,VALID,0.985618,
2004-08-31, 03:36:00,VALID,916.518,VALID,0,VALID,95.0919,VALID,0,VALID,18.7182,VALID,17,VALID,0.473656,