,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-09, 00:00:04,VALID,918.82,VALID,0,VALID,96.9698,VALID,0,VALID,19.6638,VALID,357,VALID,0.345703,
2011-11-09, 00:01:04,VALID,918.842,VALID,0,VALID,96.9927,VALID,0,VALID,19.6638,VALID,357,VALID,0.373437,
2011-11-09, 00:02:04,VALID,918.779,VALID,0,VALID,96.9622,VALID,0,VALID,19.6443,VALID,357,VALID,0.763281,
2011-11-09, 00:03:04,VALID,918.798,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.6233,VALID,357,VALID,0.526563,
2011-11-09, 00:04:04,VALID,918.774,VALID,0,VALID,97.0232,VALID,0,VALID,19.6638,VALID,356,VALID,0.196875,
2011-11-09, 00:05:04,VALID,918.793,VALID,0,VALID,97.0232,VALID,0,VALID,19.6428,VALID,357,VALID,0.347266,
2011-11-09, 00:06:04,VALID,918.785,VALID,0,VALID,97.008,VALID,0,VALID,19.6443,VALID,356,VALID,0.0535156,
2011-11-09, 00:07:04,VALID,918.755,VALID,0,VALID,97.0232,VALID,0,VALID,19.6443,VALID,356,VALID,0,
2011-11-09, 00:08:04,VALID,918.757,VALID,0,VALID,97.0385,VALID,0,VALID,19.6443,VALID,357,VALID,0.162109,
2011-11-09, 00:09:04,VALID,918.739,VALID,0,VALID,97.0537,VALID,0,VALID,19.6233,VALID,357,VALID,0.353125,
2011-11-09, 00:10:04,VALID,918.733,VALID,0,VALID,97.0385,VALID,0,VALID,19.6443,VALID,356,VALID,0.524609,
2011-11-09, 00:11:04,VALID,918.705,VALID,0,VALID,97.0156,VALID,0,VALID,19.6248,VALID,357,VALID,0.550391,
2011-11-09, 00:12:04,VALID,918.674,VALID,0,VALID,97.0613,VALID,0,VALID,19.6443,VALID,357,VALID,0.505078,
2011-11-09, 00:13:04,VALID,918.667,VALID,0,VALID,97.0613,VALID,0,VALID,19.6443,VALID,357,VALID,0.154297,
2011-11-09, 00:14:04,VALID,918.644,VALID,0,VALID,97.0766,VALID,0,VALID,19.6638,VALID,357,VALID,0.316406,
2011-11-09, 00:15:04,VALID,918.693,VALID,0,VALID,97.0461,VALID,0,VALID,19.6428,VALID,357,VALID,0.294531,
2011-11-09, 00:16:04,VALID,918.65,VALID,0,VALID,97.0308,VALID,0,VALID,19.6443,VALID,357,VALID,0.00664063,
2011-11-09, 00:17:04,VALID,918.628,VALID,0,VALID,97.0232,VALID,0,VALID,19.6458,VALID,357,VALID,0.00429688,
2011-11-09, 00:18:04,VALID,918.586,VALID,0,VALID,97.0461,VALID,0,VALID,19.6248,VALID,357,VALID,0,
2011-11-09, 00:19:04,VALID,918.552,VALID,0,VALID,97.069,VALID,0,VALID,19.6038,VALID,356,VALID,0,
2011-11-09, 00:20:04,VALID,918.529,VALID,0,VALID,97.0613,VALID,0,VALID,19.6833,VALID,357,VALID,0,
2011-11-09, 00:21:04,VALID,918.513,VALID,0,VALID,97.0842,VALID,0,VALID,19.6638,VALID,357,VALID,0.487109,
2011-11-09, 00:22:04,VALID,918.524,VALID,0,VALID,97.0842,VALID,0,VALID,19.6833,VALID,357,VALID,0.501953,
2011-11-09, 00:23:04,VALID,918.5,VALID,0,VALID,97.0918,VALID,0.107441,VALID,19.7028,VALID,357,VALID,0.166406,
2011-11-09, 00:24:04,VALID,918.479,VALID,0,VALID,97.0918,VALID,0,VALID,19.6818,VALID,357,VALID,0.096875,
2011-11-09, 00:25:04,VALID,918.434,VALID,0,VALID,97.0613,VALID,0,VALID,19.6623,VALID,357,VALID,0.544922,
2011-11-09, 00:26:04,VALID,918.411,VALID,0,VALID,97.0613,VALID,0,VALID,19.6833,VALID,357,VALID,0.604688,
2011-11-09, 00:27:04,VALID,918.402,VALID,0,VALID,97.0156,VALID,0,VALID,19.6623,VALID,357,VALID,0.141016,
2011-11-09, 00:28:04,VALID,918.372,VALID,0,VALID,97.0232,VALID,0,VALID,19.6623,VALID,356,VALID,0.216406,
2011-11-09, 00:29:04,VALID,918.358,VALID,0,VALID,97.0232,VALID,0,VALID,19.6638,VALID,357,VALID,0.287109,
2011-11-09, 00:30:04,VALID,918.324,VALID,0,VALID,97.0385,VALID,0,VALID,19.6623,VALID,357,VALID,0.224609,
2011-11-09, 00:31:04,VALID,918.331,VALID,0,VALID,97.0156,VALID,0,VALID,19.6833,VALID,357,VALID,0.436719,
2011-11-09, 00:32:04,VALID,918.32,VALID,0,VALID,97.0308,VALID,0,VALID,19.6638,VALID,357,VALID,0.603906,
2011-11-09, 00:33:04,VALID,918.318,VALID,0,VALID,97.0385,VALID,0,VALID,19.6848,VALID,357,VALID,0.613281,
2011-11-09, 00:34:04,VALID,918.297,VALID,0,VALID,97.0385,VALID,0,VALID,19.6638,VALID,357,VALID,0.565625,
2011-11-09, 00:35:04,VALID,918.276,VALID,0,VALID,97.0385,VALID,0,VALID,19.6638,VALID,357,VALID,0.389062,
2011-11-09, 00:36:04,VALID,918.309,VALID,0,VALID,97.0613,VALID,0,VALID,19.6833,VALID,357,VALID,0,
2011-11-09, 00:37:04,VALID,918.296,VALID,0,VALID,97.0385,VALID,0,VALID,19.6833,VALID,357,VALID,0.324609,
2011-11-09, 00:38:04,VALID,918.272,VALID,0,VALID,97.0385,VALID,0,VALID,19.6833,VALID,357,VALID,0,
2011-11-09, 00:39:04,VALID,918.299,VALID,0,VALID,97.0003,VALID,0,VALID,19.6428,VALID,357,VALID,0.471484,
2011-11-09, 00:40:04,VALID,918.26,VALID,0,VALID,97.0461,VALID,0,VALID,19.6638,VALID,357,VALID,0.735156,
2011-11-09, 00:41:04,VALID,918.224,VALID,0,VALID,97.0385,VALID,0,VALID,19.6638,VALID,356,VALID,0.0121094,
2011-11-09, 00:42:04,VALID,918.226,VALID,0,VALID,97.0385,VALID,0,VALID,19.6638,VALID,357,VALID,0.521875,
2011-11-09, 00:43:04,VALID,918.188,VALID,0,VALID,97.008,VALID,0,VALID,19.6443,VALID,331,VALID,0.401953,
2011-11-09, 00:44:04,VALID,918.197,VALID,0,VALID,96.9698,VALID,0,VALID,19.6053,VALID,331,VALID,0.0957031,
2011-11-09, 00:45:04,VALID,918.175,VALID,0,VALID,96.947,VALID,0,VALID,19.5843,VALID,331,VALID,0.442578,
2011-11-09, 00:46:04,VALID,918.172,VALID,0,VALID,96.9927,VALID,0,VALID,19.6053,VALID,331,VALID,0.258203,
2011-11-09, 00:47:04,VALID,918.173,VALID,0,VALID,97.0156,VALID,0,VALID,19.6248,VALID,331,VALID,0.329297,
2011-11-09, 00:48:04,VALID,918.131,VALID,0,VALID,97.008,VALID,0,VALID,19.6248,VALID,348,VALID,0.788672,
2011-11-09, 00:49:04,VALID,918.142,VALID,0,VALID,97.0308,VALID,0,VALID,19.6233,VALID,348,VALID,0.535547,
2011-11-09, 00:50:04,VALID,918.124,VALID,0,VALID,97.0156,VALID,0,VALID,19.6443,VALID,348,VALID,0.222266,
2011-11-09, 00:51:04,VALID,918.107,VALID,0,VALID,96.9698,VALID,0,VALID,19.6053,VALID,348,VALID,0.776172,
2011-11-09, 00:52:04,VALID,918.091,VALID,0,VALID,97.0232,VALID,0,VALID,19.6248,VALID,348,VALID,0.311719,
2011-11-09, 00:53:04,VALID,918.104,VALID,0,VALID,96.9927,VALID,0,VALID,19.6248,VALID,348,VALID,0.0410156,
2011-11-09, 00:54:04,VALID,918.066,VALID,0,VALID,96.9775,VALID,0,VALID,19.6248,VALID,348,VALID,0.18125,
2011-11-09, 00:55:04,VALID,918.029,VALID,0,VALID,96.9546,VALID,0,VALID,19.6248,VALID,348,VALID,0.134766,
2011-11-09, 00:56:04,VALID,918.041,VALID,0,VALID,96.9851,VALID,0,VALID,19.6248,VALID,348,VALID,1.3543,
2011-11-09, 00:57:04,VALID,918.006,VALID,0,VALID,96.947,VALID,0,VALID,19.6053,VALID,348,VALID,0.866797,
2011-11-09, 00:58:04,VALID,918.012,VALID,0,VALID,96.947,VALID,0,VALID,19.6053,VALID,348,VALID,0.749219,
2011-11-09, 00:59:04,VALID,917.998,VALID,0,VALID,96.9394,VALID,0,VALID,19.6053,VALID,348,VALID,0.677344,
2011-11-09, 01:00:04,VALID,918.032,VALID,0,VALID,96.9317,VALID,0,VALID,19.5663,VALID,229,VALID,0.647656,
2011-11-09, 01:01:04,VALID,918.032,VALID,0,VALID,96.9241,VALID,0,VALID,19.5663,VALID,229,VALID,0.441016,
2011-11-09, 01:02:04,VALID,918.014,VALID,0,VALID,96.9546,VALID,0,VALID,19.5858,VALID,230,VALID,0,
2011-11-09, 01:03:04,VALID,918,VALID,0,VALID,97.008,VALID,0,VALID,19.5858,VALID,230,VALID,0.253906,
2011-11-09, 01:04:04,VALID,917.971,VALID,0,VALID,97.0003,VALID,0,VALID,19.6053,VALID,230,VALID,0.643359,
2011-11-09, 01:05:04,VALID,917.965,VALID,0,VALID,97.0156,VALID,0,VALID,19.6248,VALID,265,VALID,1.16445,
2011-11-09, 01:06:04,VALID,917.94,VALID,0,VALID,96.9698,VALID,0,VALID,19.5858,VALID,24,VALID,1.14766,
2011-11-09, 01:07:04,VALID,917.949,VALID,0,VALID,97.0156,VALID,0,VALID,19.5843,VALID,25,VALID,1.22578,
2011-11-09, 01:08:04,VALID,917.914,VALID,0,VALID,96.9165,VALID,0,VALID,19.5663,VALID,25,VALID,0.419922,
2011-11-09, 01:09:04,VALID,917.921,VALID,0,VALID,96.947,VALID,0,VALID,19.5468,VALID,25,VALID,0.689844,
2011-11-09, 01:10:04,VALID,917.926,VALID,0,VALID,97.0308,VALID,0,VALID,19.5663,VALID,24,VALID,0.760156,
2011-11-09, 01:11:04,VALID,917.93,VALID,0,VALID,97.0156,VALID,0,VALID,19.5858,VALID,24,VALID,0.672266,
2011-11-09, 01:12:04,VALID,917.948,VALID,0,VALID,97.0385,VALID,0,VALID,19.5858,VALID,24,VALID,0.631641,
2011-11-09, 01:13:04,VALID,917.936,VALID,0,VALID,97.0385,VALID,0,VALID,19.5858,VALID,24,VALID,0.616406,
2011-11-09, 01:14:04,VALID,917.91,VALID,0,VALID,97.0537,VALID,0,VALID,19.5858,VALID,24,VALID,0.649219,
2011-11-09, 01:15:04,VALID,917.904,VALID,0,VALID,97.008,VALID,0,VALID,19.5453,VALID,24,VALID,0.850781,
2011-11-09, 01:16:04,VALID,917.891,VALID,0,VALID,97.0461,VALID,0,VALID,19.5663,VALID,24,VALID,0.514844,
2011-11-09, 01:17:04,VALID,917.898,VALID,0,VALID,97.0766,VALID,0,VALID,19.5858,VALID,24,VALID,0.141016,
2011-11-09, 01:18:04,VALID,917.899,VALID,0,VALID,97.0994,VALID,0,VALID,19.5858,VALID,24,VALID,0.804688,
2011-11-09, 01:19:04,VALID,917.889,VALID,0,VALID,97.1299,VALID,0,VALID,19.6053,VALID,25,VALID,0.520312,
2011-11-09, 01:20:04,VALID,917.912,VALID,0,VALID,97.0613,VALID,0,VALID,19.6053,VALID,296,VALID,0.364844,
2011-11-09, 01:21:04,VALID,917.893,VALID,0,VALID,97.1223,VALID,0,VALID,19.6248,VALID,296,VALID,0.0269531,
2011-11-09, 01:22:04,VALID,917.911,VALID,0,VALID,97.0842,VALID,0,VALID,19.6053,VALID,296,VALID,0.148438,
2011-11-09, 01:23:04,VALID,917.886,VALID,0,VALID,97.0918,VALID,0,VALID,19.5858,VALID,296,VALID,0.197656,
2011-11-09, 01:24:04,VALID,917.885,VALID,0,VALID,97.0842,VALID,0,VALID,19.6053,VALID,296,VALID,0.00195313,
2011-11-09, 01:25:04,VALID,917.881,VALID,0,VALID,97.1071,VALID,0,VALID,19.5648,VALID,296,VALID,0,
2011-11-09, 01:26:04,VALID,917.873,VALID,0,VALID,97.0842,VALID,0,VALID,19.5858,VALID,296,VALID,0,
2011-11-09, 01:27:04,VALID,917.905,VALID,0,VALID,97.1147,VALID,0,VALID,19.6053,VALID,296,VALID,0.107813,
2011-11-09, 01:28:04,VALID,917.884,VALID,0,VALID,97.1452,VALID,0,VALID,19.6248,VALID,296,VALID,0,
2011-11-09, 01:29:04,VALID,917.908,VALID,0,VALID,97.1223,VALID,0,VALID,19.6248,VALID,296,VALID,0.102734,
2011-11-09, 01:30:04,VALID,917.873,VALID,0,VALID,97.0994,VALID,0,VALID,19.6053,VALID,296,VALID,0,
2011-11-09, 01:31:04,VALID,917.885,VALID,0,VALID,97.0842,VALID,0,VALID,19.5843,VALID,296,VALID,0,
2011-11-09, 01:32:04,VALID,917.891,VALID,0,VALID,97.1147,VALID,0,VALID,19.6053,VALID,296,VALID,0,
2011-11-09, 01:33:04,VALID,917.844,VALID,0,VALID,97.1147,VALID,0,VALID,19.6248,VALID,296,VALID,0.20625,
2011-11-09, 01:34:04,VALID,917.791,VALID,0,VALID,97.0842,VALID,0,VALID,19.6053,VALID,44,VALID,0.886719,
2011-11-09, 01:35:04,VALID,917.759,VALID,0,VALID,97.1071,VALID,0,VALID,19.6053,VALID,43,VALID,0.44375,
2011-11-09, 01:36:04,VALID,917.716,VALID,0,VALID,97.1147,VALID,0,VALID,19.6053,VALID,44,VALID,0.905859,
2011-11-09, 01:37:04,VALID,917.725,VALID,0,VALID,97.1299,VALID,0,VALID,19.6053,VALID,43,VALID,0.222266,
2011-11-09, 01:38:04,VALID,917.742,VALID,0,VALID,97.1147,VALID,0,VALID,19.5858,VALID,43,VALID,0.00742187,
2011-11-09, 01:39:04,VALID,917.723,VALID,0,VALID,97.0842,VALID,0,VALID,19.5663,VALID,43,VALID,1.2582,
2011-11-09, 01:40:04,VALID,917.681,VALID,0,VALID,97.0537,VALID,0,VALID,19.5468,VALID,43,VALID,0.887891,
2011-11-09, 01:41:04,VALID,917.687,VALID,0,VALID,97.0918,VALID,0,VALID,19.5858,VALID,27,VALID,0.994141,
2011-11-09, 01:42:04,VALID,917.674,VALID,0,VALID,97.0461,VALID,0,VALID,19.5258,VALID,17,VALID,1.19609,
2011-11-09, 01:43:04,VALID,917.723,VALID,0,VALID,97.0461,VALID,0,VALID,19.5273,VALID,17,VALID,0.7,
2011-11-09, 01:44:04,VALID,917.735,VALID,0,VALID,97.0918,VALID,0.107441,VALID,19.5468,VALID,17,VALID,0.351172,
2011-11-09, 01:45:04,VALID,917.741,VALID,0,VALID,97.0994,VALID,0,VALID,19.5468,VALID,17,VALID,0.671875,
2011-11-09, 01:46:04,VALID,917.703,VALID,0,VALID,97.0385,VALID,0,VALID,19.5273,VALID,17,VALID,1.15664,
2011-11-09, 01:47:04,VALID,917.694,VALID,0,VALID,97.069,VALID,0,VALID,19.5273,VALID,17,VALID,0.536328,
2011-11-09, 01:48:04,VALID,917.653,VALID,0,VALID,97.0918,VALID,0,VALID,19.5078,VALID,17,VALID,0.94375,
2011-11-09, 01:49:04,VALID,917.667,VALID,0,VALID,97.1071,VALID,0,VALID,19.5273,VALID,29,VALID,1.025,
2011-11-09, 01:50:04,VALID,917.671,VALID,0,VALID,97.1299,VALID,0,VALID,19.5273,VALID,30,VALID,0.712891,
2011-11-09, 01:51:04,VALID,917.637,VALID,0,VALID,97.0918,VALID,0,VALID,19.5273,VALID,30,VALID,0.551562,
2011-11-09, 01:52:04,VALID,917.628,VALID,0,VALID,97.0918,VALID,0,VALID,19.4883,VALID,334,VALID,0.408594,
2011-11-09, 01:53:04,VALID,917.594,VALID,0,VALID,97.0994,VALID,0,VALID,19.5078,VALID,334,VALID,0.508203,
2011-11-09, 01:54:04,VALID,917.598,VALID,0,VALID,97.0994,VALID,0,VALID,19.5273,VALID,334,VALID,0.239453,
2011-11-09, 01:55:04,VALID,917.593,VALID,0,VALID,97.0842,VALID,0,VALID,19.5078,VALID,334,VALID,0.157422,
2011-11-09, 01:56:04,VALID,917.578,VALID,0,VALID,97.0766,VALID,0,VALID,19.4868,VALID,41,VALID,0.765625,
2011-11-09, 01:57:04,VALID,917.581,VALID,0,VALID,97.0842,VALID,0,VALID,19.5078,VALID,41,VALID,0.622266,
2011-11-09, 01:58:04,VALID,917.563,VALID,0,VALID,97.0842,VALID,0,VALID,19.5078,VALID,42,VALID,0.741406,
2011-11-09, 01:59:04,VALID,917.559,VALID,0,VALID,97.0994,VALID,0,VALID,19.5078,VALID,41,VALID,0.703906,
2011-11-09, 02:00:04,VALID,917.534,VALID,0,VALID,97.1299,VALID,0,VALID,19.5063,VALID,41,VALID,0.734766,
2011-11-09, 02:01:04,VALID,917.551,VALID,0,VALID,97.1376,VALID,0,VALID,19.5468,VALID,41,VALID,0.176953,
2011-11-09, 02:02:04,VALID,917.525,VALID,0,VALID,97.1528,VALID,0,VALID,19.5273,VALID,41,VALID,0.0765625,
2011-11-09, 02:03:04,VALID,917.544,VALID,0,VALID,97.1223,VALID,0,VALID,19.5483,VALID,41,VALID,0.651563,
2011-11-09, 02:04:04,VALID,917.555,VALID,0,VALID,97.1376,VALID,0,VALID,19.5468,VALID,41,VALID,0.254687,
2011-11-09, 02:05:04,VALID,917.521,VALID,0,VALID,97.1299,VALID,0,VALID,19.5078,VALID,41,VALID,0,
2011-11-09, 02:06:04,VALID,917.515,VALID,0,VALID,97.0994,VALID,0,VALID,19.5078,VALID,41,VALID,0,
2011-11-09, 02:07:04,VALID,917.487,VALID,0,VALID,97.1071,VALID,0,VALID,19.5078,VALID,41,VALID,0.00195313,
2011-11-09, 02:08:04,VALID,917.497,VALID,0,VALID,97.0842,VALID,0,VALID,19.4883,VALID,41,VALID,0,
2011-11-09, 02:09:04,VALID,917.466,VALID,0,VALID,97.069,VALID,0,VALID,19.4883,VALID,41,VALID,0,
2011-11-09, 02:10:04,VALID,917.483,VALID,0,VALID,97.1223,VALID,0,VALID,19.4673,VALID,41,VALID,0,
2011-11-09, 02:11:04,VALID,917.47,VALID,0,VALID,97.1299,VALID,0,VALID,19.4868,VALID,41,VALID,0,
2011-11-09, 02:12:04,VALID,917.438,VALID,0,VALID,97.1452,VALID,0,VALID,19.5078,VALID,41,VALID,0,
2011-11-09, 02:13:04,VALID,917.439,VALID,0,VALID,97.1147,VALID,0,VALID,19.5093,VALID,41,VALID,0.411719,
2011-11-09, 02:14:04,VALID,917.417,VALID,0,VALID,97.1528,VALID,0,VALID,19.5078,VALID,41,VALID,0,
2011-11-09, 02:15:04,VALID,917.391,VALID,0,VALID,97.1376,VALID,0,VALID,19.4883,VALID,41,VALID,0.0507813,
2011-11-09, 02:16:04,VALID,917.375,VALID,0,VALID,97.1376,VALID,0,VALID,19.4673,VALID,29,VALID,1.21016,
2011-11-09, 02:17:04,VALID,917.338,VALID,0,VALID,97.1757,VALID,0,VALID,19.4868,VALID,29,VALID,0.493359,
2011-11-09, 02:18:04,VALID,917.362,VALID,0,VALID,97.1452,VALID,0,VALID,19.4673,VALID,28,VALID,0.510938,
2011-11-09, 02:19:04,VALID,917.35,VALID,0,VALID,97.1376,VALID,0,VALID,19.4478,VALID,29,VALID,0.414844,
2011-11-09, 02:20:04,VALID,917.299,VALID,0,VALID,97.1223,VALID,0,VALID,19.4673,VALID,29,VALID,0.395703,
2011-11-09, 02:21:04,VALID,917.328,VALID,0,VALID,97.1528,VALID,0,VALID,19.4673,VALID,29,VALID,0.0105469,
2011-11-09, 02:22:04,VALID,917.319,VALID,0,VALID,97.1376,VALID,0,VALID,19.4883,VALID,29,VALID,0,
2011-11-09, 02:23:04,VALID,917.294,VALID,0,VALID,97.1376,VALID,0,VALID,19.4688,VALID,29,VALID,0,
2011-11-09, 02:24:04,VALID,917.3,VALID,0,VALID,97.1147,VALID,0,VALID,19.4688,VALID,29,VALID,0.212891,
2011-11-09, 02:25:04,VALID,917.238,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.4493,VALID,29,VALID,0.0785156,
2011-11-09, 02:26:04,VALID,917.255,VALID,0,VALID,97.1299,VALID,0,VALID,19.4688,VALID,29,VALID,0.403125,
2011-11-09, 02:27:04,VALID,917.24,VALID,0,VALID,97.1147,VALID,0,VALID,19.4493,VALID,29,VALID,0.707812,
2011-11-09, 02:28:04,VALID,917.239,VALID,0,VALID,97.1604,VALID,0,VALID,19.4493,VALID,29,VALID,0.557422,
2011-11-09, 02:29:04,VALID,917.258,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.4283,VALID,29,VALID,0.66875,
2011-11-09, 02:30:04,VALID,917.288,VALID,0,VALID,97.1757,VALID,0,VALID,19.4493,VALID,29,VALID,0.756641,
2011-11-09, 02:31:04,VALID,917.283,VALID,0,VALID,97.1452,VALID,0,VALID,19.4298,VALID,226,VALID,0.838672,
2011-11-09, 02:32:04,VALID,917.258,VALID,0,VALID,97.1757,VALID,0,VALID,19.4298,VALID,226,VALID,0.557031,
2011-11-09, 02:33:04,VALID,917.302,VALID,0,VALID,97.1681,VALID,0,VALID,19.4493,VALID,226,VALID,0.304688,
2011-11-09, 02:34:04,VALID,917.27,VALID,0,VALID,97.2062,VALID,0,VALID,19.4493,VALID,225,VALID,0.206641,
2011-11-09, 02:35:04,VALID,917.287,VALID,0,VALID,97.2214,VALID,0,VALID,19.4688,VALID,225,VALID,0,
2011-11-09, 02:36:04,VALID,917.278,VALID,0,VALID,97.2138,VALID,0,VALID,19.4883,VALID,226,VALID,0.0144531,
2011-11-09, 02:37:04,VALID,917.243,VALID,0,VALID,97.1833,VALID,0,VALID,19.4688,VALID,226,VALID,0.288281,
2011-11-09, 02:38:04,VALID,917.2,VALID,0,VALID,97.1604,VALID,0,VALID,19.4493,VALID,226,VALID,0.637891,
2011-11-09, 02:39:04,VALID,917.191,VALID,0,VALID,97.1757,VALID,0,VALID,19.4493,VALID,226,VALID,0.324219,
2011-11-09, 02:40:04,VALID,917.202,VALID,0,VALID,97.2062,VALID,0,VALID,19.4493,VALID,226,VALID,0.156641,
2011-11-09, 02:41:04,VALID,917.238,VALID,0,VALID,97.1757,VALID,0,VALID,19.4493,VALID,226,VALID,0.291797,
2011-11-09, 02:42:04,VALID,917.221,VALID,0,VALID,97.1909,VALID,0,VALID,19.4493,VALID,226,VALID,0.0761719,
2011-11-09, 02:43:04,VALID,917.223,VALID,0,VALID,97.229,VALID,0,VALID,19.4688,VALID,226,VALID,0,
2011-11-09, 02:44:04,VALID,917.223,VALID,0,VALID,97.2214,VALID,0,VALID,19.4493,VALID,226,VALID,0,
2011-11-09, 02:45:04,VALID,917.238,VALID,0,VALID,97.1986,VALID,0,VALID,19.4493,VALID,226,VALID,0,
2011-11-09, 02:46:04,VALID,917.215,VALID,0,VALID,97.2062,VALID,0,VALID,19.4493,VALID,226,VALID,0.644922,
2011-11-09, 02:47:04,VALID,917.198,VALID,0,VALID,97.1986,VALID,0,VALID,19.4493,VALID,31,VALID,0.94375,
2011-11-09, 02:48:04,VALID,917.182,VALID,0,VALID,97.229,VALID,0,VALID,19.4493,VALID,31,VALID,0.652344,
2011-11-09, 02:49:04,VALID,917.157,VALID,0,VALID,97.2519,VALID,0,VALID,19.4883,VALID,31,VALID,0.437109,
2011-11-09, 02:50:04,VALID,917.159,VALID,0,VALID,97.2367,VALID,0,VALID,19.4688,VALID,31,VALID,0.296094,
2011-11-09, 02:51:04,VALID,917.142,VALID,0,VALID,97.2214,VALID,0,VALID,19.4493,VALID,31,VALID,0.409766,
2011-11-09, 02:52:04,VALID,917.132,VALID,0,VALID,97.1681,VALID,0,VALID,19.4493,VALID,31,VALID,0.385938,
2011-11-09, 02:53:04,VALID,917.09,VALID,0,VALID,97.1909,VALID,0,VALID,19.4298,VALID,31,VALID,0.861328,
2011-11-09, 02:54:04,VALID,917.098,VALID,0,VALID,97.2062,VALID,0,VALID,19.3893,VALID,30,VALID,0.966406,
2011-11-09, 02:55:04,VALID,917.08,VALID,0,VALID,97.2138,VALID,0,VALID,19.4298,VALID,31,VALID,0.910547,
2011-11-09, 02:56:04,VALID,917.083,VALID,0,VALID,97.1833,VALID,0,VALID,19.4103,VALID,12,VALID,0.932422,
2011-11-09, 02:57:04,VALID,917.036,VALID,0,VALID,97.2062,VALID,0,VALID,19.3908,VALID,12,VALID,0.955078,
2011-11-09, 02:58:04,VALID,917.023,VALID,0,VALID,97.1986,VALID,0,VALID,19.3893,VALID,12,VALID,0.867578,
2011-11-09, 02:59:04,VALID,917.009,VALID,0,VALID,97.2138,VALID,0,VALID,19.3908,VALID,12,VALID,0.834375,
2011-11-09, 03:00:04,VALID,916.969,VALID,0,VALID,97.2367,VALID,0,VALID,19.3908,VALID,12,VALID,0.462891,
2011-11-09, 03:01:04,VALID,916.958,VALID,0,VALID,97.2367,VALID,0,VALID,19.3908,VALID,12,VALID,0.368359,
2011-11-09, 03:02:04,VALID,916.992,VALID,0,VALID,97.229,VALID,0,VALID,19.3908,VALID,12,VALID,0.347266,
2011-11-09, 03:03:04,VALID,917.029,VALID,0,VALID,97.2214,VALID,0,VALID,19.3713,VALID,12,VALID,0.297656,
2011-11-09, 03:04:04,VALID,917.001,VALID,0,VALID,97.229,VALID,0,VALID,19.3908,VALID,12,VALID,0,
2011-11-09, 03:05:04,VALID,917.005,VALID,0,VALID,97.2367,VALID,0,VALID,19.3518,VALID,12,VALID,0.0925781,
2011-11-09, 03:06:04,VALID,916.999,VALID,0,VALID,97.2214,VALID,0,VALID,19.3713,VALID,12,VALID,0.272656,
2011-11-09, 03:07:04,VALID,916.995,VALID,0,VALID,97.2367,VALID,0,VALID,19.3518,VALID,12,VALID,0,
2011-11-09, 03:08:04,VALID,917.008,VALID,0,VALID,97.2595,VALID,0,VALID,19.3698,VALID,12,VALID,0.171875,
2011-11-09, 03:09:04,VALID,917.013,VALID,0,VALID,97.2519,VALID,0,VALID,19.3713,VALID,12,VALID,0.233984,
2011-11-09, 03:10:04,VALID,917.027,VALID,0,VALID,97.2519,VALID,0,VALID,19.3323,VALID,12,VALID,0,
2011-11-09, 03:11:04,VALID,917.067,VALID,0,VALID,97.3053,VALID,0,VALID,19.3518,VALID,12,VALID,0.361328,
2011-11-09, 03:12:04,VALID,917.069,VALID,0,VALID,97.2824,VALID,0,VALID,19.4103,VALID,12,VALID,0.228516,
2011-11-09, 03:13:04,VALID,917.018,VALID,0,VALID,97.2672,VALID,0,VALID,19.3908,VALID,12,VALID,0.332812,
2011-11-09, 03:14:04,VALID,917.021,VALID,0,VALID,97.2748,VALID,0,VALID,19.3713,VALID,33,VALID,0.942969,
2011-11-09, 03:15:04,VALID,917.017,VALID,0,VALID,97.2672,VALID,0,VALID,19.4118,VALID,33,VALID,0.639844,
2011-11-09, 03:16:04,VALID,917.001,VALID,0,VALID,97.29,VALID,0,VALID,19.3908,VALID,33,VALID,0.158594,
2011-11-09, 03:17:04,VALID,916.988,VALID,0,VALID,97.3205,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2011-11-09, 03:18:04,VALID,916.967,VALID,0,VALID,97.29,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2011-11-09, 03:19:04,VALID,916.97,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.4103,VALID,33,VALID,0,
2011-11-09, 03:20:05,VALID,916.977,VALID,0,VALID,97.2977,VALID,0,VALID,19.3908,VALID,33,VALID,0.350391,
2011-11-09, 03:21:05,VALID,916.948,VALID,0,VALID,97.29,VALID,0,VALID,19.3908,VALID,33,VALID,0.078125,
2011-11-09, 03:22:05,VALID,916.986,VALID,0,VALID,97.2748,VALID,0,VALID,19.3908,VALID,33,VALID,0.482422,
2011-11-09, 03:23:05,VALID,916.974,VALID,0,VALID,97.2672,VALID,0,VALID,19.3908,VALID,33,VALID,0.544531,
2011-11-09, 03:24:05,VALID,916.916,VALID,0,VALID,97.2672,VALID,0,VALID,19.3908,VALID,33,VALID,0.874609,
2011-11-09, 03:25:05,VALID,916.919,VALID,0,VALID,97.2977,VALID,0,VALID,19.3893,VALID,33,VALID,0.961719,
2011-11-09, 03:26:05,VALID,916.918,VALID,0,VALID,97.2748,VALID,0,VALID,19.3908,VALID,33,VALID,0.760156,
2011-11-09, 03:27:05,VALID,916.866,VALID,0,VALID,97.2824,VALID,0,VALID,19.3908,VALID,32,VALID,0.966797,
2011-11-09, 03:28:05,VALID,916.832,VALID,0,VALID,97.3053,VALID,0,VALID,19.3713,VALID,33,VALID,0.0378906,
2011-11-09, 03:29:05,VALID,916.869,VALID,0,VALID,97.2977,VALID,0,VALID,19.3308,VALID,33,VALID,0.5625,
2011-11-09, 03:30:05,VALID,916.823,VALID,0,VALID,97.3053,VALID,0,VALID,19.3908,VALID,32,VALID,0,
2011-11-09, 03:31:05,VALID,916.829,VALID,0,VALID,97.29,VALID,0,VALID,19.4118,VALID,32,VALID,0,
2011-11-09, 03:32:05,VALID,916.851,VALID,0,VALID,97.29,VALID,0,VALID,19.3908,VALID,32,VALID,0.561719,
2011-11-09, 03:33:05,VALID,916.813,VALID,0,VALID,97.3281,VALID,0,VALID,19.3908,VALID,32,VALID,0.298438,
2011-11-09, 03:34:05,VALID,916.777,VALID,0,VALID,97.3281,VALID,0,VALID,19.3908,VALID,32,VALID,0,
2011-11-09, 03:35:05,VALID,916.772,VALID,0,VALID,97.3205,VALID,0,VALID,19.3908,VALID,32,VALID,0.336328,
2011-11-09, 03:36:05,VALID,916.741,VALID,0,VALID,97.3129,VALID,0,VALID,19.4103,VALID,32,VALID,0.54375,
2011-11-09, 03:37:05,VALID,916.729,VALID,0,VALID,97.3205,VALID,0,VALID,19.3908,VALID,32,VALID,0.291406,
2011-11-09, 03:38:05,VALID,916.743,VALID,0,VALID,97.3129,VALID,0,VALID,19.3908,VALID,32,VALID,0.200781,
2011-11-09, 03:39:05,VALID,916.784,VALID,0,VALID,97.3205,VALID,0,VALID,19.3908,VALID,32,VALID,0.695703,
2011-11-09, 03:40:05,VALID,916.761,VALID,0,VALID,97.3281,VALID,0,VALID,19.3713,VALID,31,VALID,0.471484,
2011-11-09, 03:41:05,VALID,916.764,VALID,0,VALID,97.3281,VALID,0,VALID,19.3908,VALID,31,VALID,0.591797,
2011-11-09, 03:42:05,VALID,916.769,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.3908,VALID,31,VALID,0.192969,
2011-11-09, 03:43:05,VALID,916.767,VALID,0,VALID,97.3434,VALID,0,VALID,19.3908,VALID,31,VALID,0.996875,
2011-11-09, 03:44:05,VALID,916.735,VALID,0,VALID,97.3129,VALID,0,VALID,19.3713,VALID,29,VALID,1.07422,
2011-11-09, 03:45:05,VALID,916.712,VALID,0,VALID,97.3358,VALID,0,VALID,19.3698,VALID,28,VALID,1.14922,
2011-11-09, 03:46:05,VALID,916.72,VALID,0,VALID,97.3358,VALID,0,VALID,19.3908,VALID,20,VALID,1.25391,
2011-11-09, 03:47:05,VALID,916.71,VALID,0,VALID,97.351,VALID,0,VALID,19.3503,VALID,24,VALID,0.367188,