2015/03/26, +9, 136.10,  34.85, 385
00:00:00,  987.4,   -0.8,   79.8,    0.92,   -0.10,    0.0,   -4.4
00:00:05,  987.4,   -0.8,   79.8,    1.09,   -0.12,    0.0,   -4.8
00:00:10,  987.4,   -0.8,   79.9,    1.24,   -0.70,    0.0,   -4.8
00:00:15,  987.4,   -0.8,   79.8,    1.10,   -0.48,    0.0,   -4.6
00:00:20,  987.5,   -0.8,   79.8,    1.58,   -0.79,    0.0,   -4.6
00:00:25,  987.4,   -0.8,   79.8,    1.65,   -0.67,    0.0,   -4.8
00:00:30,  987.4,   -0.8,   79.9,    1.78,    0.01,    0.0,   -4.8
00:00:35,  987.4,   -0.8,   79.9,    1.39,   -0.35,    0.0,   -4.8
00:00:40,  987.4,   -0.8,   79.9,    1.42,   -0.08,    0.0,   -4.8
00:00:45,  987.4,   -0.8,   79.8,    2.20,    0.33,    0.0,   -4.8
00:00:50,  987.4,   -0.8,   79.9,    2.39,    0.59,    0.0,   -4.8
00:00:55,  987.4,   -0.8,   79.8,    2.64,   -0.20,    0.0,   -4.8
00:01:00,  987.4,   -0.8,   79.8,    2.75,    1.26,    0.0,   -4.8
00:01:05,  987.4,   -0.8,   79.8,    2.29,    1.36,    0.0,   -4.6
00:01:10,  987.4,   -0.8,   79.9,    2.07,    0.53,    0.0,   -4.8
00:01:15,  987.4,   -0.8,   79.8,    1.94,    0.89,    0.0,   -4.8
00:01:20,  987.5,   -0.8,   79.8,    1.78,    0.11,    0.0,   -4.6
00:01:25,  987.4,   -0.8,   79.9,    1.37,   -0.40,    0.0,   -4.6
00:01:30,  987.4,   -0.8,   79.9,    2.43,    0.01,    0.0,   -4.6
00:01:35,  987.4,   -0.8,   79.8,    1.91,    0.87,    0.0,   -4.6
00:01:40,  987.5,   -0.8,   79.8,    1.95,    0.01,    0.0,   -4.6
00:01:45,  987.4,   -0.8,   79.8,    2.37,   -0.60,    0.0,   -4.6
00:01:50,  987.5,   -0.8,   79.9,    2.15,    0.14,    0.0,   -4.8
00:01:55,  987.4,   -0.8,   79.9,    1.96,    0.51,    0.0,   -4.8
00:02:00,  987.4,   -0.8,   79.9,    1.17,    0.30,    0.0,   -4.8
00:02:05,  987.3,   -0.8,   79.9,    1.47,    0.91,    0.0,   -4.8
00:02:10,  987.4,   -0.8,   79.9,    2.13,    1.11,    0.0,   -4.8
00:02:15,  987.4,   -0.8,   79.9,    2.62,   -0.33,    0.0,   -4.8
00:02:20,  987.4,   -0.8,   79.9,    2.22,   -0.95,    0.0,   -4.8
00:02:25,  987.5,   -0.8,   79.9,    2.00,    0.52,    0.0,   -4.8
00:02:30,  987.4,   -0.8,   79.8,    1.25,    0.78,    0.0,   -4.8
00:02:35,  987.4,   -0.8,   79.8,    2.54,   -0.42,    0.0,   -4.6
00:02:40,  987.4,   -0.8,   79.9,    1.22,    0.23,    0.0,   -4.6
00:02:45,  987.3,   -0.8,   79.9,    0.74,   -0.09,    0.0,   -4.6
00:02:50,  987.4,   -0.8,   79.9,    1.63,   -0.74,    0.0,   -4.6
00:02:55,  987.4,   -0.8,   79.9,    2.55,   -0.75,    0.0,   -4.6
00:03:00,  987.3,   -0.8,   80.0,    2.02,    0.50,    0.0,   -4.6
00:03:05,  987.3,   -0.8,   79.9,    3.14,    0.59,    0.0,   -4.6
00:03:10,  987.4,   -0.7,   79.9,    1.93,    1.49,    0.0,   -4.6
00:03:15,  987.5,   -0.7,   80.0,    1.59,    0.77,    0.0,   -4.2
00:03:20,  987.4,   -0.7,   80.0,    1.22,    0.10,    0.0,   -4.2
00:03:25,  987.5,   -0.7,   80.0,    1.29,   -0.30,    0.0,   -4.0
00:03:30,  987.4,   -0.7,   80.0,    0.75,    0.47,    0.0,   -4.0
00:03:35,  987.4,   -0.7,   80.0,    0.70,   -0.25,    0.0,   -4.0
00:03:40,  987.4,   -0.7,   80.0,    0.75,    0.08,    0.0,   -4.0
00:03:45,  987.4,   -0.7,   80.0,    0.93,    0.01,    0.0,   -4.2
00:03:50,  987.4,   -0.7,   80.0,    1.93,    0.79,    0.0,   -4.2
00:03:55,  987.4,   -0.7,   80.0,    1.82,    0.45,    0.0,   -4.2
00:04:00,  987.4,   -0.7,   80.0,    1.74,    0.32,    0.0,   -4.0
00:04:05,  987.3,   -0.7,   80.0,    1.39,   -0.51,    0.0,   -4.2
00:04:10,  987.4,   -0.7,   80.0,    1.28,   -0.30,    0.0,   -4.4
00:04:15,  987.4,   -0.7,   79.9,    1.64,   -0.67,    0.0,   -4.2
00:04:20,  987.4,   -0.7,   79.9,    1.15,    0.68,    0.0,   -4.4
00:04:25,  987.4,   -0.7,   79.9,    1.90,    0.49,    0.0,   -4.4
00:04:30,  987.4,   -0.7,   79.8,    1.65,    0.63,    0.0,   -4.4
00:04:35,  987.4,   -0.7,   79.8,    1.90,   -0.44,    0.0,   -4.4
00:04:40,  987.4,   -0.7,   79.9,    1.82,    0.02,    0.0,   -4.4
00:04:45,  987.4,   -0.7,   79.8,    2.38,   -0.53,    0.0,   -4.4
00:04:50,  987.4,   -0.7,   79.8,    1.45,   -0.18,    0.0,   -4.4
00:04:55,  987.4,   -0.7,   79.8,    1.21,    0.10,    0.0,   -4.4
00:05:00,  987.3,   -0.7,   79.9,    1.92,    0.40,    0.0,   -4.4
00:05:05,  987.3,   -0.7,   79.7,    2.43,    0.23,    0.0,   -4.4
00:05:10,  987.4,   -0.7,   79.8,    2.14,    0.06,    0.0,   -4.4
00:05:15,  987.3,   -0.7,   79.7,    2.76,   -0.82,    0.0,   -4.4
00:05:20,  987.4,   -0.7,   79.7,    2.69,   -0.01,    0.0,   -4.4
00:05:25,  987.3,   -0.7,   79.7,    2.23,    1.14,    0.0,   -4.4
00:05:30,  987.3,   -0.7,   79.7,    1.74,    0.38,    0.0,   -4.4
00:05:35,  987.3,   -0.7,   79.7,    1.92,    0.77,    0.0,   -4.4
00:05:40,  987.4,   -0.7,   79.6,    2.30,    0.78,    0.0,   -4.6
00:05:45,  987.4,   -0.7,   79.7,    1.74,    0.89,    0.0,   -4.4
00:05:50,  987.3,   -0.7,   79.6,    1.14,    0.47,    0.0,   -4.8
00:05:55,  987.4,   -0.7,   79.6,    0.84,    0.70,    0.0,   -4.8
00:06:00,  987.4,   -0.7,   79.7,    0.98,    0.74,    0.0,   -4.8
00:06:05,  987.4,   -0.7,   79.6,    0.90,    0.84,    0.0,   -4.6
00:06:10,  987.4,   -0.7,   79.6,    1.36,    0.70,    0.0,   -4.6
00:06:15,  987.3,   -0.7,   79.7,    3.09,    0.55,    0.0,   -4.4
00:06:20,  987.5,   -0.7,   79.5,    2.26,    0.86,    0.0,   -4.6
00:06:25,  987.4,   -0.7,   79.6,    2.27,    0.89,    0.0,   -4.6
00:06:30,  987.3,   -0.7,   79.7,    2.15,   -0.14,    0.0,   -4.6
00:06:35,  987.5,   -0.7,   79.7,    1.14,    1.35,    0.0,   -4.6
00:06:40,  987.4,   -0.7,   79.6,    2.05,    1.25,    0.0,   -4.6
00:06:45,  987.4,   -0.7,   79.6,    2.07,    0.54,    0.0,   -4.6
00:06:50,  987.4,   -0.7,   79.7,    1.25,    1.25,    0.0,   -4.8
00:06:55,  987.3,   -0.7,   79.7,    0.63,    1.29,    0.0,   -4.8
00:07:00,  987.3,   -0.7,   79.7,    0.71,    0.25,    0.0,   -4.8
00:07:05,  987.3,   -0.7,   79.7,    0.71,   -0.35,    0.0,   -4.6
00:07:10,  987.4,   -0.7,   79.6,    0.86,   -0.37,    0.0,   -4.6
00:07:15,  987.5,   -0.7,   79.7,    1.23,   -0.03,    0.0,   -4.6
00:07:20,  987.4,   -0.7,   79.6,    0.82,    0.21,    0.0,   -4.4
00:07:25,  987.4,   -0.7,   79.6,    1.55,    0.40,    0.0,   -4.2
00:07:30,  987.4,   -0.7,   79.6,    1.77,    0.14,    0.0,   -4.2
00:07:35,  987.3,   -0.7,   79.6,    0.77,   -0.94,    0.0,   -4.4
00:07:40,  987.4,   -0.7,   79.6,    1.90,    0.06,    0.0,   -4.2
00:07:45,  987.4,   -0.7,   79.6,    1.78,   -0.49,    0.0,   -4.2
00:07:50,  987.3,   -0.7,   79.5,    1.76,   -0.19,    0.0,   -4.0
00:07:55,  987.5,   -0.7,   79.6,    1.18,   -0.26,    0.0,   -4.0
00:08:00,  987.4,   -0.7,   79.6,    1.52,   -0.23,    0.0,   -4.2
00:08:05,  987.3,   -0.7,   79.5,    1.43,    0.16,    0.0,   -4.2
00:08:10,  987.4,   -0.7,   79.5,    1.06,    0.01,    0.0,   -4.2
00:08:15,  987.3,   -0.7,   79.6,    1.26,   -0.15,    0.0,   -4.2
00:08:20,  987.3,   -0.7,   79.5,    1.78,   -0.25,    0.0,   -4.2
00:08:25,  987.3,   -0.7,   79.5,    2.02,   -0.70,    0.0,   -4.2
00:08:30,  987.3,   -0.7,   79.4,    1.77,    0.01,    0.0,   -4.2
00:08:35,  987.4,   -0.7,   79.6,    2.10,    0.39,    0.0,   -4.2
00:08:40,  987.3,   -0.7,   79.5,    1.59,    1.35,    0.0,   -4.4
00:08:45,  987.5,   -0.7,   79.5,    2.17,    1.12,    0.0,   -4.4
00:08:50,  987.5,   -0.7,   79.5,    2.02,    1.41,    0.0,   -4.4
00:08:55,  987.3,   -0.7,   79.6,    2.46,   -0.01,    0.0,   -4.4
00:09:00,  987.4,   -0.7,   79.5,    1.91,    0.49,    0.0,   -4.6
00:09:05,  987.3,   -0.7,   79.5,    1.84,    0.96,    0.0,   -4.4
00:09:10,  987.4,   -0.7,   79.5,    2.09,    0.55,    0.0,   -4.6
00:09:15,  987.4,   -0.7,   79.5,    1.93,   -0.43,    0.0,   -4.8
00:09:20,  987.4,   -0.7,   79.5,    1.40,   -0.49,    0.0,   -4.8
00:09:25,  987.3,   -0.7,   79.5,    2.02,   -0.46,    0.0,   -4.8
00:09:30,  987.4,   -0.7,   79.5,    1.72,   -0.94,    0.0,   -5.2
00:09:35,  987.3,   -0.7,   79.5,    2.05,   -0.70,    0.0,   -5.0
00:09:40,  987.3,   -0.7,   79.5,    1.77,   -0.09,    0.0,   -5.0
00:09:45,  987.3,   -0.7,   79.4,    1.44,    0.37,    0.0,   -4.8
00:09:50,  987.3,   -0.7,   79.5,    1.77,   -0.02,    0.0,   -4.6
00:09:55,  987.3,   -0.7,   79.4,    2.02,   -0.11,    0.0,   -4.6
00:10:00,  987.3,   -0.7,   79.4,    1.71,    0.87,    0.0,   -4.6
00:10:05,  987.3,   -0.7,   79.4,    1.38,    0.48,    0.0,   -4.6
00:10:10,  987.4,   -0.7,   79.4,    1.36,   -0.58,    0.0,   -4.8
00:10:15,  987.3,   -0.7,   79.5,    1.44,   -0.33,    0.0,   -4.8
00:10:20,  987.4,   -0.7,   79.4,    1.21,    0.23,    0.0,   -4.6
00:10:25,  987.3,   -0.7,   79.4,    1.24,    0.29,    0.0,   -4.4
00:10:30,  987.4,   -0.7,   79.4,    1.21,    0.48,    0.0,   -4.6
00:10:35,  987.3,   -0.7,   79.5,    0.66,    1.16,    0.0,   -4.8
00:10:40,  987.3,   -0.7,   79.4,    2.13,   -0.14,    0.0,   -4.8
00:10:45,  987.3,   -0.7,   79.3,    2.37,    0.02,    0.0,   -4.8
00:10:50,  987.3,   -0.7,   79.4,    2.64,    0.46,    0.0,   -4.4
00:10:55,  987.3,   -0.7,   79.4,    2.12,   -0.39,    0.0,   -4.4
00:11:00,  987.4,   -0.7,   79.4,    2.11,   -1.23,    0.0,   -4.2
00:11:05,  987.3,   -0.7,   79.4,    2.61,   -0.16,    0.0,   -4.4
00:11:10,  987.3,   -0.7,   79.3,    2.47,   -1.02,    0.0,   -4.4
00:11:15,  987.3,   -0.7,   79.4,    2.00,   -0.84,    0.0,   -4.4
00:11:20,  987.4,   -0.7,   79.4,    1.52,   -1.49,    0.0,   -4.4
00:11:25,  987.3,   -0.7,   79.4,    1.23,   -1.22,    0.0,   -4.4
00:11:30,  987.3,   -0.7,   79.4,    1.42,   -1.06,    0.0,   -4.4
00:11:35,  987.3,   -0.7,   79.4,    1.06,    0.02,    0.0,   -4.4
00:11:40,  987.3,   -0.7,   79.4,    1.77,    0.02,    0.0,   -4.4
00:11:45,  987.3,   -0.7,   79.4,    2.08,   -0.43,    0.0,   -4.4
00:11:50,  987.3,   -0.7,   79.4,    2.10,    0.04,    0.0,   -4.4
00:11:55,  987.4,   -0.7,   79.5,    2.85,   -0.17,    0.0,   -4.4
00:12:00,  987.3,   -0.7,   79.5,    2.18,   -0.03,    0.0,   -4.4
00:12:05,  987.3,   -0.7,   79.5,    2.30,   -0.65,    0.0,   -4.4
00:12:10,  987.4,   -0.7,   79.5,    2.16,   -0.19,    0.0,   -4.4
00:12:15,  987.3,   -0.7,   79.5,    1.83,   -0.19,    0.0,   -4.2
00:12:20,  987.3,   -0.7,   79.5,    2.65,    0.63,    0.0,   -4.0
00:12:25,  987.3,   -0.7,   79.5,    2.34,    0.61,    0.0,   -4.0
00:12:30,  987.3,   -0.7,   79.5,    2.05,    0.65,    0.0,   -4.0
00:12:35,  987.3,   -0.7,   79.5,    1.76,    0.29,    0.0,   -4.0
00:12:40,  987.3,   -0.7,   79.5,    2.44,   -0.07,    0.0,   -4.0
00:12:45,  987.3,   -0.7,   79.5,    3.25,    1.33,    0.0,   -4.0
00:12:50,  987.4,   -0.7,   79.4,    2.82,    0.45,    0.0,   -4.0
00:12:55,  987.3,   -0.7,   79.4,    2.12,    1.11,    0.0,   -4.2
00:13:00,  987.2,   -0.7,   79.4,    2.43,    0.77,    0.0,   -4.2
00:13:05,  987.4,   -0.7,   79.5,    2.14,    0.01,    0.0,   -4.2
00:13:10,  987.3,   -0.7,   79.4,    1.54,   -0.92,    0.0,   -4.2
00:13:15,  987.3,   -0.7,   79.4,    1.64,   -0.67,    0.0,   -4.2
00:13:20,  987.3,   -0.7,   79.4,    1.17,   -0.37,    0.0,   -4.4
00:13:25,  987.3,   -0.7,   79.5,    1.47,    0.16,    0.0,   -4.2
00:13:30,  987.3,   -0.7,   79.4,    1.16,    0.51,    0.0,   -4.2
00:13:35,  987.3,   -0.7,   79.4,    0.96,    0.44,    0.0,   -4.4
00:13:40,  987.3,   -0.7,   79.4,    0.88,    0.31,    0.0,   -4.2
00:13:45,  987.3,   -0.7,   79.5,    0.74,    0.14,    0.0,   -4.2
00:13:50,  987.3,   -0.7,   79.5,    0.35,    0.36,    0.0,   -4.2
00:13:55,  987.3,   -0.7,   79.6,    1.15,    0.35,    0.0,   -4.2
00:14:00,  987.3,   -0.7,   79.5,    0.91,    0.13,    0.0,   -4.2
00:14:05,  987.3,   -0.7,   79.5,    1.40,   -0.32,    0.0,   -4.2
00:14:10,  987.3,   -0.7,   79.5,    0.44,    0.73,    0.0,   -4.2
00:14:15,  987.3,   -0.7,   79.5,    1.88,   -0.26,    0.0,   -4.4
00:14:20,  987.3,   -0.7,   79.5,    1.95,   -0.24,    0.0,   -4.4
00:14:25,  987.3,   -0.7,   79.6,    2.38,    0.55,    0.0,   -4.4
00:14:30,  987.3,   -0.7,   79.5,    1.71,    0.44,    0.0,   -4.4
00:14:35,  987.4,   -0.7,   79.5,    1.49,    0.39,    0.0,   -4.6
00:14:40,  987.3,   -0.7,   79.5,    0.70,    0.62,    0.0,   -4.6
00:14:45,  987.4,   -0.7,   79.6,    0.94,   -0.06,    0.0,   -4.6
00:14:50,  987.4,   -0.7,   79.5,    0.99,   -0.73,    0.0,   -4.6
00:14:55,  987.3,   -0.7,   79.6,    1.21,   -0.13,    0.0,   -4.6
00:15:00,  987.3,   -0.7,   79.5,    1.20,   -0.12,    0.0,   -4.8
00:15:05,  987.3,   -0.7,   79.6,    0.84,    0.36,    0.0,   -4.8
00:15:10,  987.4,   -0.7,   79.6,    0.26,    0.70,    0.0,   -4.8
00:15:15,  987.4,   -0.7,   79.6,    1.41,   -0.35,    0.0,   -4.6
00:15:20,  987.3,   -0.7,   79.6,    1.55,    0.25,    0.0,   -5.0
00:15:25,  987.4,   -0.7,   79.5,    0.57,    0.57,    0.0,   -4.6
00:15:30,  987.3,   -0.7,   79.6,    0.71,   -0.39,    0.0,   -4.6
00:15:35,  987.3,   -0.7,   79.6,    0.42,    0.15,    0.0,   -4.6
00:15:40,  987.4,   -0.7,   79.6,    0.64,    0.41,    0.0,   -4.6
00:15:45,  987.4,   -0.7,   79.6,    1.84,   -0.66,    0.0,   -4.6
00:15:50,  987.3,   -0.7,   79.6,    2.05,   -0.34,    0.0,   -4.6
00:15:55,  987.4,   -0.7,   79.7,    0.63,   -1.62,    0.0,   -4.8
00:16:00,  987.3,   -0.7,   79.6,    0.69,    0.25,    0.0,   -4.8
00:16:05,  987.3,   -0.7,   79.6,    1.31,    0.33,    0.0,   -4.6
00:16:10,  987.3,   -0.7,   79.7,    1.15,    1.35,    0.0,   -4.6
00:16:15,  987.3,   -0.7,   79.6,    1.46,    0.23,    0.0,   -4.8
00:16:20,  987.4,   -0.7,   79.7,    2.44,   -0.14,    0.0,   -4.6
00:16:25,  987.3,   -0.7,   79.7,    2.40,    0.47,    0.0,   -4.6
00:16:30,  987.3,   -0.7,   79.7,    2.54,    0.27,    0.0,   -4.6
00:16:35,  987.3,   -0.7,   79.6,    1.55,   -0.22,    0.0,   -4.6
00:16:40,  987.3,   -0.7,   79.7,    1.29,    0.33,    0.0,   -4.6
00:16:45,  987.3,   -0.7,   79.6,    1.43,   -0.19,    0.0,   -4.6
00:16:50,  987.3,   -0.7,   79.7,    1.03,    0.88,    0.0,   -4.6
00:16:55,  987.3,   -0.7,   79.7,    1.49,    0.03,    0.0,   -4.6
00:17:00,  987.3,   -0.7,   79.7,    1.62,    1.09,    0.0,   -4.6
00:17:05,  987.4,   -0.7,   79.7,    2.14,    1.03,    0.0,   -4.6
00:17:10,  987.3,   -0.7,   79.6,    1.95,    0.50,    0.0,   -4.6
00:17:15,  987.4,   -0.7,   79.7,    1.47,   -0.10,    0.0,   -4.6
00:17:20,  987.3,   -0.7,   79.7,    1.46,   -0.23,    0.0,   -4.4
00:17:25,  987.3,   -0.7,   79.7,    0.86,   -0.39,    0.0,   -4.4
00:17:30,  987.4,   -0.7,   79.7,    0.44,   -0.16,    0.0,   -4.4
00:17:35,  987.4,   -0.7,   79.7,    1.53,   -0.14,    0.0,   -4.6
00:17:40,  987.3,   -0.7,   79.6,    1.58,   -0.68,    0.0,   -4.6
00:17:45,  987.4,   -0.7,   79.6,    1.75,   -0.30,    0.0,   -4.6
00:17:50,  987.4,   -0.7,   79.7,    1.15,    0.29,    0.0,   -4.6
00:17:55,  987.4,   -0.7,   79.6,    0.79,    0.52,    0.0,   -4.6
00:18:00,  987.4,   -0.7,   79.6,    0.87,    0.35,    0.0,   -4.4
00:18:05,  987.4,   -0.7,   79.6,    0.86,    0.31,    0.0,   -4.2
00:18:10,  987.4,   -0.7,   79.7,    0.74,   -0.09,    0.0,   -4.2
00:18:15,  987.3,   -0.7,   79.6,    0.74,   -0.13,    0.0,   -4.4
00:18:20,  987.3,   -0.7,   79.5,    0.63,   -0.40,    0.0,   -4.4
00:18:25,  987.4,   -0.7,   79.7,    0.94,   -0.85,    0.0,   -4.6
00:18:30,  987.4,   -0.7,   79.6,    1.15,   -0.65,    0.0,   -4.6
00:18:35,  987.4,   -0.7,   79.6,    1.80,   -0.14,    0.0,   -4.4
00:18:40,  987.4,   -0.7,   79.5,    1.72,   -0.09,    0.0,   -4.4
00:18:45,  987.3,   -0.7,   79.5,    0.95,    0.10,    0.0,   -4.4
00:18:50,  987.3,   -0.7,   79.6,    1.82,   -0.69,    0.0,   -4.4
00:18:55,  987.3,   -0.7,   79.5,    1.83,   -0.21,    0.0,   -4.4
00:19:00,  987.4,   -0.7,   79.5,    1.45,   -0.29,    0.0,   -4.4
00:19:05,  987.4,   -0.7,   79.5,    1.32,    0.16,    0.0,   -4.4
00:19:10,  987.4,   -0.7,   79.4,    2.39,    0.45,    0.0,   -4.4
00:19:15,  987.3,   -0.7,   79.6,    2.59,   -0.79,    0.0,   -4.6
00:19:20,  987.3,   -0.7,   79.5,    3.46,   -0.06,    0.0,   -4.6
00:19:25,  987.3,   -0.7,   79.5,    3.49,   -0.25,    0.0,   -4.4
00:19:30,  987.4,   -0.7,   79.4,    2.09,   -0.57,    0.0,   -4.4
00:19:35,  987.4,   -0.7,   79.4,    1.83,    0.12,    0.0,   -4.4
00:19:40,  987.3,   -0.7,   79.5,    1.96,    0.50,    0.0,   -4.4
00:19:45,  987.4,   -0.7,   79.4,    1.93,    0.38,    0.0,   -4.4
00:19:50,  987.4,   -0.7,   79.4,    1.66,    0.65,    0.0,   -4.4
00:19:55,  987.4,   -0.7,   79.6,    1.72,    0.44,    0.0,   -4.4
00:20:00,  987.4,   -0.7,   79.4,    2.01,    0.12,    0.0,   -4.4
00:20:05,  987.3,   -0.7,   79.4,    1.91,    0.35,    0.0,   -4.6
00:20:10,  987.4,   -0.6,   79.4,    1.91,    0.42,    0.0,   -4.4
00:20:15,  987.3,   -0.7,   79.4,    1.48,   -0.18,    0.0,   -4.4
00:20:20,  987.4,   -0.7,   79.3,    1.36,    0.71,    0.0,   -4.6
00:20:25,  987.4,   -0.7,   79.3,    0.84,    0.43,    0.0,   -4.6
00:20:30,  987.4,   -0.7,   79.4,    0.34,   -0.31,    0.0,   -4.4
00:20:35,  987.4,   -0.7,   79.4,   -0.07,    0.03,    0.0,   -4.4
00:20:40,  987.3,   -0.6,   79.4,    0.27,   -0.37,    0.0,   -4.4
00:20:45,  987.3,   -0.7,   79.4,    0.82,   -0.45,    0.0,   -4.4
00:20:50,  987.4,   -0.6,   79.4,    1.19,   -0.03,    0.0,   -4.4
00:20:55,  987.3,   -0.6,   79.5,    1.95,    0.16,    0.0,   -4.6
00:21:00,  987.4,   -0.7,   79.4,    1.94,    0.28,    0.0,   -4.6
00:21:05,  987.3,   -0.7,   79.3,    1.96,   -0.15,    0.0,   -4.6
00:21:10,  987.4,   -0.6,   79.4,    2.14,   -0.19,    0.0,   -4.6
00:21:15,  987.4,   -0.7,   79.3,    2.10,   -0.11,    0.0,   -4.6
00:21:20,  987.4,   -0.7,   79.4,    2.42,   -0.30,    0.0,   -4.6
00:21:25,  987.4,   -0.6,   79.3,    1.98,    0.79,    0.0,   -4.6
00:21:30,  987.4,   -0.7,   79.3,    2.11,    0.32,    0.0,   -4.6
00:21:35,  987.3,   -0.7,   79.4,    2.39,    0.39,    0.0,   -4.6
00:21:40,  987.4,   -0.7,   79.3,    1.96,    0.35,    0.0,   -4.2
00:21:45,  987.3,   -0.7,   79.3,    2.01,   -0.01,    0.0,   -4.2
00:21:50,  987.3,   -0.7,   79.3,    1.84,   -0.11,    0.0,   -4.2
00:21:55,  987.4,   -0.7,   79.3,    1.30,   -0.40,    0.0,   -4.4
00:22:00,  987.4,   -0.7,   79.3,    0.87,    0.38,    0.0,   -4.6
00:22:05,  987.3,   -0.7,   79.4,    1.10,    0.57,    0.0,   -4.6
00:22:10,  987.3,   -0.7,   79.3,    1.43,    0.13,    0.0,   -4.6
00:22:15,  987.3,   -0.7,   79.3,    1.49,   -0.09,    0.0,   -4.2
00:22:20,  987.4,   -0.7,   79.3,    1.80,    0.13,    0.0,   -4.2
00:22:25,  987.4,   -0.7,   79.3,    1.46,   -0.38,    0.0,   -4.2
00:22:30,  987.4,   -0.7,   79.3,    1.35,    0.17,    0.0,   -4.2
00:22:35,  987.4,   -0.7,   79.4,    0.49,   -0.56,    0.0,   -4.2
00:22:40,  987.4,   -0.6,   79.3,    0.73,   -0.22,    0.0,   -4.6
00:22:45,  987.4,   -0.6,   79.3,    2.07,    0.48,    0.0,   -4.6
00:22:50,  987.4,   -0.6,   79.3,    2.08,   -0.13,    0.0,   -4.6
00:22:55,  987.4,   -0.6,   79.3,    1.77,    0.14,    0.0,   -4.4
00:23:00,  987.4,   -0.6,   79.3,    1.46,    0.21,    0.0,   -4.2
00:23:05,  987.4,   -0.6,   79.3,    1.86,    0.62,    0.0,   -4.4
00:23:10,  987.3,   -0.6,   79.4,    1.77,   -0.82,    0.0,   -4.2
00:23:15,  987.4,   -0.6,   79.4,    1.47,   -0.46,    0.0,   -4.2
00:23:20,  987.4,   -0.6,   79.3,    1.72,   -1.04,    0.0,   -4.2
00:23:25,  987.4,   -0.6,   79.3,    1.97,   -0.29,    0.0,   -4.2
00:23:30,  987.4,   -0.6,   79.3,    1.83,   -0.05,    0.0,   -4.2
00:23:35,  987.4,   -0.6,   79.3,    1.61,   -0.75,    0.0,   -4.0
00:23:40,  987.4,   -0.6,   79.3,    0.86,   -0.27,    0.0,   -3.8
00:23:45,  987.3,   -0.6,   79.3,    1.43,   -0.60,    0.0,   -3.8
00:23:50,  987.4,   -0.6,   79.3,    2.07,   -0.24,    0.0,   -3.8
00:23:55,  987.4,   -0.6,   79.3,    1.39,   -0.49,    0.0,   -3.8
00:24:00,  987.4,   -0.6,   79.3,    0.91,   -0.16,    0.0,   -4.0
00:24:05,  987.4,   -0.6,   79.3,    1.42,   -0.04,    0.0,   -4.0
00:24:10,  987.4,   -0.6,   79.2,    1.33,   -0.30,    0.0,   -4.2
00:24:15,  987.4,   -0.6,   79.2,    1.58,   -0.39,    0.0,   -4.2
00:24:20,  987.4,   -0.6,   79.2,    1.44,   -0.33,    0.0,   -4.2
00:24:25,  987.4,   -0.6,   79.2,    1.29,   -0.46,    0.0,   -4.2
00:24:30,  987.3,   -0.6,   79.1,    1.23,   -0.11,    0.0,   -4.2
00:24:35,  987.4,   -0.6,   79.1,    1.23,    0.13,    0.0,   -4.2
00:24:40,  987.4,   -0.6,   79.0,    2.94,    0.19,    0.0,   -4.2
00:24:45,  987.3,   -0.6,   79.0,    3.42,    0.43,    0.0,   -4.2
00:24:50,  987.5,   -0.6,   79.1,    2.66,   -0.26,    0.0,   -4.2
00:24:55,  987.5,   -0.6,   79.0,    3.19,   -0.47,    0.0,   -4.6
00:25:00,  987.5,   -0.6,   79.0,    1.82,    0.24,    0.0,   -4.6
00:25:05,  987.4,   -0.6,   79.0,    2.43,   -0.34,    0.0,   -4.6
00:25:10,  987.4,   -0.6,   79.0,    2.93,   -0.53,    0.0,   -4.6
00:25:15,  987.4,   -0.6,   79.0,    1.86,   -0.64,    0.0,   -4.2
00:25:20,  987.4,   -0.6,   79.0,    1.92,   -0.66,    0.0,   -4.2
00:25:25,  987.3,   -0.6,   79.0,    2.50,   -0.50,    0.0,   -4.2
00:25:30,  987.4,   -0.5,   79.0,    1.91,    0.64,    0.0,   -4.2
00:25:35,  987.4,   -0.5,   79.0,    1.39,   -1.34,    0.0,   -4.4
00:25:40,  987.4,   -0.5,   78.9,    1.13,   -0.48,    0.0,   -4.6
00:25:45,  987.3,   -0.5,   78.9,    1.90,   -0.14,    0.0,   -4.6
00:25:50,  987.4,   -0.5,   78.8,    2.37,    0.02,    0.0,   -4.6
00:25:55,  987.4,   -0.5,   78.9,    2.55,   -0.10,    0.0,   -4.4
00:26:00,  987.3,   -0.5,   78.8,    2.11,    0.08,    0.0,   -4.2
00:26:05,  987.4,   -0.5,   78.8,    2.42,   -0.82,    0.0,   -4.2
00:26:10,  987.4,   -0.5,   78.7,    3.43,    0.52,    0.0,   -4.2
00:26:15,  987.4,   -0.5,   78.7,    3.23,    0.21,    0.0,   -4.2
00:26:20,  987.4,   -0.5,   78.7,    2.96,    0.35,    0.0,   -4.2
00:26:25,  987.3,   -0.5,   78.6,    2.66,    0.06,    0.0,   -4.2
00:26:30,  987.5,   -0.5,   78.5,    2.37,    0.61,    0.0,   -4.6
00:26:35,  987.4,   -0.5,   78.6,    1.30,   -0.10,    0.0,   -4.6
00:26:40,  987.4,   -0.5,   78.5,    1.22,    0.17,    0.0,   -4.6
00:26:45,  987.4,   -0.5,   78.4,    1.51,    0.27,    0.0,   -4.2
00:26:50,  987.4,   -0.5,   78.4,    2.64,   -0.26,    0.0,   -4.2
00:26:55,  987.4,   -0.5,   78.3,    2.12,   -0.09,    0.0,   -3.8
00:27:00,  987.4,   -0.5,   78.3,    1.87,   -0.92,    0.0,   -3.8
00:27:05,  987.4,   -0.5,   78.4,    2.20,   -0.88,    0.0,   -4.0
00:27:10,  987.4,   -0.5,   78.2,    2.13,   -0.16,    0.0,   -4.0
00:27:15,  987.4,   -0.5,   78.3,    2.54,   -0.82,    0.0,   -3.8
00:27:20,  987.4,   -0.5,   78.2,    2.54,   -0.05,    0.0,   -3.8
00:27:25,  987.4,   -0.5,   78.1,    1.48,    0.01,    0.0,   -3.8
00:27:30,  987.4,   -0.5,   78.1,    1.26,   -0.13,    0.0,   -3.8
00:27:35,  987.4,   -0.5,   78.1,    1.90,   -0.17,    0.0,   -3.8
00:27:40,  987.4,   -0.5,   78.0,    1.46,   -0.22,    0.0,   -4.0
00:27:45,  987.4,   -0.5,   78.0,    1.41,    0.60,    0.0,   -3.8
00:27:50,  987.4,   -0.5,   78.0,    1.63,    0.64,    0.0,   -3.8
00:27:55,  987.4,   -0.5,   78.0,    1.48,   -0.52,    0.0,   -3.8
00:28:00,  987.3,   -0.5,   78.0,    1.19,    0.31,    0.0,   -3.8
00:28:05,  987.4,   -0.5,   78.0,    1.18,    0.01,    0.0,   -3.8
00:28:10,  987.4,   -0.5,   78.0,    0.70,    0.64,    0.0,   -3.8
00:28:15,  987.4,   -0.5,   78.0,    0.57,    1.36,    0.0,   -3.8
00:28:20,  987.4,   -0.5,   78.0,    0.55,    0.76,    0.0,   -3.8
00:28:25,  987.4,   -0.5,   78.0,    1.15,    0.45,    0.0,   -3.8
00:28:30,  987.5,   -0.5,   77.9,    1.43,   -0.47,    0.0,   -3.8
00:28:35,  987.5,   -0.5,   77.9,    1.59,   -1.17,    0.0,   -3.8
00:28:40,  987.4,   -0.5,   77.9,    2.15,   -1.13,    0.0,   -3.8
00:28:45,  987.3,   -0.5,   77.8,    1.43,    1.09,    0.0,   -4.2
00:28:50,  987.4,   -0.5,   77.9,    1.82,    0.22,    0.0,   -4.2
00:28:55,  987.5,   -0.5,   77.8,    2.17,   -0.25,    0.0,   -4.6
00:29:00,  987.5,   -0.5,   77.8,    2.26,   -0.90,    0.0,   -4.6
00:29:05,  987.4,   -0.5,   77.8,    1.76,    0.18,    0.0,   -4.6
00:29:10,  987.4,   -0.5,   77.8,    0.85,   -0.22,    0.0,   -4.4
00:29:15,  987.4,   -0.5,   77.8,    0.39,    0.17,    0.0,   -4.6
00:29:20,  987.4,   -0.5,   77.8,    0.38,    0.25,    0.0,   -4.6
00:29:25,  987.3,   -0.5,   77.8,    0.74,   -0.11,    0.0,   -4.6
00:29:30,  987.4,   -0.5,   77.8,    1.96,   -0.02,    0.0,   -4.8
00:29:35,  987.4,   -0.5,   77.8,    2.93,    0.49,    0.0,   -4.6
00:29:40,  987.3,   -0.5,   77.8,    2.88,    0.98,    0.0,   -4.6